#datetime,building,power
2023-01-04T00:00:00,cfa,138.60
2023-01-04T00:02:00,cfa,138.60
2023-01-04T00:04:00,cfa,138.60
2023-01-04T00:06:00,cfa,115.78
2023-01-04T00:08:00,cfa,138.60
2023-01-04T00:09:00,cfa,69.02
2023-01-04T00:11:00,cfa,115.78
2023-01-04T00:13:00,cfa,138.60
2023-01-04T00:15:00,cfa,138.60
2023-01-04T00:17:00,cfa,115.81
2023-01-04T00:19:00,cfa,138.57
2023-01-04T00:20:00,cfa,69.02
2023-01-04T00:21:00,cfa,46.79
2023-01-04T00:23:00,cfa,138.60
2023-01-04T00:25:00,cfa,138.60
2023-01-04T00:27:00,cfa,115.20
2023-01-04T00:28:00,cfa,69.61
2023-01-04T00:29:00,cfa,68.99
2023-01-04T00:31:00,cfa,139.19
2023-01-04T00:33:00,cfa,115.20
2023-01-04T00:34:00,cfa,69.61
2023-01-04T00:36:00,cfa,115.20
2023-01-04T00:37:00,cfa,69.61
2023-01-04T00:39:00,cfa,138.60
2023-01-04T00:41:00,cfa,138.60
2023-01-04T00:43:00,cfa,115.78
2023-01-04T00:45:00,cfa,138.60
2023-01-04T00:47:00,cfa,138.60
2023-01-04T00:49:00,cfa,115.81
2023-01-04T00:51:00,cfa,138.60
2023-01-04T00:53:00,cfa,115.20
2023-01-04T00:55:00,cfa,138.60
2023-01-04T00:57:00,cfa,139.19
2023-01-04T00:59:00,cfa,115.20
2023-01-04T01:00:00,cfa,69.61
2023-01-04T01:02:00,cfa,138.60
2023-01-04T01:04:00,cfa,115.20
2023-01-04T01:06:00,cfa,139.19
2023-01-04T01:08:00,cfa,138.60
2023-01-04T01:10:00,cfa,115.20
2023-01-04T01:12:00,cfa,138.60
2023-01-04T01:13:00,cfa,69.61
2023-01-04T01:15:00,cfa,138.60
2023-01-04T01:17:00,cfa,115.78
2023-01-04T01:19:00,cfa,138.60
2023-01-04T01:21:00,cfa,115.20
2023-01-04T01:23:00,cfa,139.22
2023-01-04T01:24:00,cfa,68.99
2023-01-04T01:26:00,cfa,115.81
2023-01-04T01:28:00,cfa,138.57
2023-01-04T01:30:00,cfa,138.60
2023-01-04T01:32:00,cfa,115.81
2023-01-04T01:34:00,cfa,138.60
2023-01-04T01:36:00,cfa,138.60
2023-01-04T01:38:00,cfa,115.20
2023-01-04T01:40:00,cfa,138.60
2023-01-04T01:42:00,cfa,115.78
2023-01-04T01:44:00,cfa,138.60
2023-01-04T01:45:00,cfa,69.61
2023-01-04T01:47:00,cfa,115.20
2023-01-04T01:48:00,cfa,69.61
2023-01-04T01:50:00,cfa,138.60
2023-01-04T01:51:00,cfa,69.58
2023-01-04T01:53:00,cfa,115.22
2023-01-04T01:54:00,cfa,69.58
2023-01-04T01:56:00,cfa,138.60
2023-01-04T01:58:00,cfa,115.20
2023-01-04T02:00:00,cfa,139.22
2023-01-04T02:01:00,cfa,68.99
2023-01-04T02:03:00,cfa,115.78
2023-01-04T02:05:00,cfa,115.22
2023-01-04T02:07:00,cfa,92.40
2023-01-04T02:09:00,cfa,92.99
2023-01-04T02:11:00,cfa,92.40
2023-01-04T02:13:00,cfa,115.20
2023-01-04T02:15:00,cfa,115.81
2023-01-04T02:17:00,cfa,115.20
2023-01-04T02:18:00,cfa,46.20
2023-01-04T02:20:00,cfa,139.19
2023-01-04T02:22:00,cfa,115.20
2023-01-04T02:23:00,cfa,69.61
2023-01-04T02:25:00,cfa,115.20
2023-01-04T02:27:00,cfa,115.81
2023-01-04T02:29:00,cfa,138.60
2023-01-04T02:30:00,cfa,69.58
2023-01-04T02:32:00,cfa,115.22
2023-01-04T02:34:00,cfa,138.57
2023-01-04T02:36:00,cfa,138.60
2023-01-04T02:37:00,cfa,46.20
2023-01-04T02:39:00,cfa,139.22
2023-01-04T02:40:00,cfa,68.99
2023-01-04T02:42:00,cfa,115.78
2023-01-04T02:44:00,cfa,138.60
2023-01-04T02:45:00,cfa,69.02
2023-01-04T02:47:00,cfa,115.78
2023-01-04T02:49:00,cfa,138.60
2023-01-04T02:51:00,cfa,138.60
2023-01-04T02:53:00,cfa,115.81
2023-01-04T02:55:00,cfa,138.57
2023-01-04T02:56:00,cfa,69.61
2023-01-04T02:58:00,cfa,115.20
2023-01-04T03:00:00,cfa,138.60
2023-01-04T03:01:00,cfa,69.61
2023-01-04T03:03:00,cfa,138.60
2023-01-04T03:04:00,cfa,68.99
2023-01-04T03:06:00,cfa,115.81
2023-01-04T03:08:00,cfa,138.57
2023-01-04T03:10:00,cfa,138.60
2023-01-04T03:12:00,cfa,115.81
2023-01-04T03:13:00,cfa,69.61
2023-01-04T03:15:00,cfa,138.60
2023-01-04T03:17:00,cfa,115.20
2023-01-04T03:18:00,cfa,69.58
2023-01-04T03:20:00,cfa,138.60
2023-01-04T03:22:00,cfa,115.81
2023-01-04T03:24:00,cfa,138.60
2023-01-04T03:25:00,cfa,68.99
2023-01-04T03:26:00,cfa,69.61
2023-01-04T03:28:00,cfa,138.60
2023-01-04T03:30:00,cfa,115.20
2023-01-04T03:32:00,cfa,139.19
2023-01-04T03:33:00,cfa,68.99
2023-01-04T03:34:00,cfa,69.61
2023-01-04T03:36:00,cfa,115.20
2023-01-04T03:37:00,cfa,69.61
2023-01-04T03:39:00,cfa,138.60
2023-01-04T03:41:00,cfa,115.78
2023-01-04T03:43:00,cfa,138.60
2023-01-04T03:44:00,cfa,68.99
2023-01-04T03:46:00,cfa,138.60
2023-01-04T03:47:00,cfa,69.61
2023-01-04T03:49:00,cfa,115.81
2023-01-04T03:51:00,cfa,138.57
2023-01-04T03:53:00,cfa,138.60
2023-01-04T03:55:00,cfa,115.20
2023-01-04T03:57:00,cfa,139.22
2023-01-04T03:59:00,cfa,138.60
2023-01-04T04:01:00,cfa,115.20
2023-01-04T04:03:00,cfa,138.60
2023-01-04T04:05:00,cfa,138.60
2023-01-04T04:07:00,cfa,115.78
2023-01-04T04:08:00,cfa,69.61
2023-01-04T04:10:00,cfa,138.60
2023-01-04T04:12:00,cfa,138.60
2023-01-04T04:14:00,cfa,115.20
2023-01-04T04:16:00,cfa,139.19
2023-01-04T04:18:00,cfa,138.60
2023-01-04T04:19:00,cfa,46.20
2023-01-04T04:21:00,cfa,138.60
2023-01-04T04:23:00,cfa,138.60
2023-01-04T04:25:00,cfa,138.60
2023-01-04T04:27:00,cfa,115.78
2023-01-04T04:29:00,cfa,138.60
2023-01-04T04:31:00,cfa,138.60
2023-01-04T04:33:00,cfa,138.60
2023-01-04T04:35:00,cfa,115.81
2023-01-04T04:36:00,cfa,68.99
2023-01-04T04:38:00,cfa,138.60
2023-01-04T04:40:00,cfa,138.60
2023-01-04T04:42:00,cfa,115.78
2023-01-04T04:44:00,cfa,138.60
2023-01-04T04:45:00,cfa,69.61
2023-01-04T04:47:00,cfa,115.20
2023-01-04T04:49:00,cfa,138.60
2023-01-04T04:51:00,cfa,139.19
2023-01-04T04:53:00,cfa,138.60
2023-01-04T04:55:00,cfa,115.20
2023-01-04T04:56:00,cfa,69.61
2023-01-04T04:58:00,cfa,138.60
2023-01-04T05:00:00,cfa,115.78
2023-01-04T05:01:00,cfa,69.02
2023-01-04T05:03:00,cfa,138.60
2023-01-04T05:05:00,cfa,138.57
2023-01-04T05:07:00,cfa,139.22
2023-01-04T05:09:00,cfa,115.20
2023-01-04T05:11:00,cfa,138.60
2023-01-04T05:13:00,cfa,138.60
2023-01-04T05:15:00,cfa,115.78
2023-01-04T05:17:00,cfa,138.60
2023-01-04T05:19:00,cfa,138.60
2023-01-04T05:21:00,cfa,115.81
2023-01-04T05:23:00,cfa,138.60
2023-01-04T05:25:00,cfa,138.57
2023-01-04T05:27:00,cfa,115.81
2023-01-04T05:28:00,cfa,68.99
2023-01-04T05:30:00,cfa,138.60
2023-01-04T05:31:00,cfa,69.61
2023-01-04T05:33:00,cfa,115.20
2023-01-04T05:35:00,cfa,139.19
2023-01-04T05:36:00,cfa,69.02
2023-01-04T05:38:00,cfa,138.57
2023-01-04T05:40:00,cfa,115.81
2023-01-04T05:42:00,cfa,138.60
2023-01-04T05:44:00,cfa,115.81
2023-01-04T05:46:00,cfa,138.60
2023-01-04T05:47:00,cfa,68.99
2023-01-04T05:48:00,cfa,69.58
2023-01-04T05:50:00,cfa,115.22
2023-01-04T05:52:00,cfa,139.19
2023-01-04T05:54:00,cfa,138.60
2023-01-04T05:56:00,cfa,115.20
2023-01-04T05:58:00,cfa,138.60
2023-01-04T05:59:00,cfa,69.61
2023-01-04T06:01:00,cfa,138.57
2023-01-04T06:03:00,cfa,115.81
2023-01-04T06:04:00,cfa,92.40
2023-01-04T06:06:00,cfa,161.40
2023-01-04T06:08:00,cfa,162.01
2023-01-04T06:10:00,cfa,184.80
2023-01-04T06:12:00,cfa,161.98
2023-01-04T06:13:00,cfa,92.40
2023-01-04T06:15:00,cfa,162.01
2023-01-04T06:17:00,cfa,161.40
2023-01-04T06:19:00,cfa,161.98
2023-01-04T06:21:00,cfa,184.80
2023-01-04T06:23:00,cfa,162.01
2023-01-04T06:25:00,cfa,161.40
2023-01-04T06:27:00,cfa,162.01
2023-01-04T06:29:00,cfa,161.98
2023-01-04T06:30:00,cfa,92.40
2023-01-04T06:32:00,cfa,161.40
2023-01-04T06:33:00,cfa,92.40
2023-01-04T06:35:00,cfa,162.01
2023-01-04T06:37:00,cfa,161.98
2023-01-04T06:39:00,cfa,184.80
2023-01-04T06:40:00,cfa,68.99
2023-01-04T06:42:00,cfa,162.01
2023-01-04T06:43:00,cfa,92.40
2023-01-04T06:45:00,cfa,161.98
2023-01-04T06:47:00,cfa,161.43
2023-01-04T06:48:00,cfa,92.37
2023-01-04T06:50:00,cfa,162.01
2023-01-04T06:52:00,cfa,184.80
2023-01-04T06:54:00,cfa,162.01
2023-01-04T06:56:00,cfa,161.98
2023-01-04T06:58:00,cfa,161.40
2023-01-04T07:00:00,cfa,184.80
2023-01-04T07:02:00,cfa,162.01
2023-01-04T07:04:00,cfa,161.98
2023-01-04T07:06:00,cfa,184.80
2023-01-04T07:08:00,cfa,184.80
2023-01-04T07:10:00,cfa,162.01
2023-01-04T07:12:00,cfa,184.78
2023-01-04T07:14:00,cfa,161.43
2023-01-04T07:15:00,cfa,92.37
2023-01-04T07:17:00,cfa,185.42
2023-01-04T07:18:00,cfa,68.99
2023-01-04T07:20:00,cfa,184.80
2023-01-04T07:21:00,cfa,92.40
2023-01-04T07:23:00,cfa,161.98
2023-01-04T07:25:00,cfa,184.80
2023-01-04T07:26:00,cfa,69.61
2023-01-04T07:28:00,cfa,184.80
2023-01-04T07:30:00,cfa,161.98
2023-01-04T07:32:00,cfa,161.40
2023-01-04T07:34:00,cfa,162.01
2023-01-04T07:35:00,cfa,92.40
2023-01-04T07:37:00,cfa,162.01
2023-01-04T07:39:00,cfa,184.78
2023-01-04T07:41:00,cfa,161.40
2023-01-04T07:43:00,cfa,162.01
2023-01-04T07:45:00,cfa,162.01
2023-01-04T07:47:00,cfa,184.80
2023-01-04T07:49:00,cfa,161.40
2023-01-04T07:50:00,cfa,92.99
2023-01-04T07:52:00,cfa,161.40
2023-01-04T07:54:00,cfa,162.01
2023-01-04T07:56:00,cfa,161.40
2023-01-04T07:58:00,cfa,185.39
2023-01-04T08:00:00,cfa,161.40
2023-01-04T08:02:00,cfa,162.01
2023-01-04T08:04:00,cfa,184.80
2023-01-04T08:05:00,cfa,69.58
2023-01-04T08:07:00,cfa,184.80
2023-01-04T08:09:00,cfa,161.40
2023-01-04T08:10:00,cfa,69.61
2023-01-04T08:12:00,cfa,184.80
2023-01-04T08:14:00,cfa,162.01
2023-01-04T08:16:00,cfa,161.40
2023-01-04T08:18:00,cfa,161.98
2023-01-04T08:19:00,cfa,92.40
2023-01-04T08:21:00,cfa,162.01
2023-01-04T08:22:00,cfa,92.40
2023-01-04T08:24:00,cfa,161.40
2023-01-04T08:26:00,cfa,185.39
2023-01-04T08:28:00,cfa,161.40
2023-01-04T08:29:00,cfa,92.40
2023-01-04T08:30:00,cfa,69.61
2023-01-04T08:32:00,cfa,184.80
2023-01-04T08:34:00,cfa,161.98
2023-01-04T08:36:00,cfa,161.40
2023-01-04T08:38:00,cfa,185.42
2023-01-04T08:40:00,cfa,161.40
2023-01-04T08:41:00,cfa,92.40
2023-01-04T08:43:00,cfa,161.98
2023-01-04T08:45:00,cfa,162.01
2023-01-04T08:47:00,cfa,161.40
2023-01-04T08:49:00,cfa,184.80
2023-01-04T08:50:00,cfa,69.61
2023-01-04T08:51:00,cfa,92.40
2023-01-04T08:53:00,cfa,184.78
2023-01-04T08:55:00,cfa,162.01
2023-01-04T08:57:00,cfa,184.80
2023-01-04T08:59:00,cfa,184.80
2023-01-04T09:01:00,cfa,184.78
2023-01-04T09:03:00,cfa,184.80
2023-01-04T09:05:00,cfa,185.42
2023-01-04T09:07:00,cfa,184.78
2023-01-04T09:09:00,cfa,184.80
2023-01-04T09:11:00,cfa,184.80
2023-01-04T09:13:00,cfa,184.80
2023-01-04T09:15:00,cfa,184.80
2023-01-04T09:17:00,cfa,208.18
2023-01-04T09:18:00,cfa,92.40
2023-01-04T09:20:00,cfa,184.80
2023-01-04T09:22:00,cfa,184.80
2023-01-04T09:24:00,cfa,185.39
2023-01-04T09:25:00,cfa,92.40
2023-01-04T09:26:00,cfa,92.40
2023-01-04T09:27:00,cfa,92.40
2023-01-04T09:29:00,cfa,208.21
2023-01-04T09:31:00,cfa,184.78
2023-01-04T09:32:00,cfa,92.40
2023-01-04T09:34:00,cfa,184.80
2023-01-04T09:36:00,cfa,208.21
2023-01-04T09:37:00,cfa,92.40
2023-01-04T09:39:00,cfa,184.80
2023-01-04T09:41:00,cfa,208.18
2023-01-04T09:43:00,cfa,184.80
2023-01-04T09:45:00,cfa,207.60
2023-01-04T09:47:00,cfa,184.80
2023-01-04T09:49:00,cfa,208.18
2023-01-04T09:51:00,cfa,208.21
2023-01-04T09:53:00,cfa,184.80
2023-01-04T09:55:00,cfa,208.18
2023-01-04T09:56:00,cfa,92.40
2023-01-04T09:58:00,cfa,207.60
2023-01-04T10:00:00,cfa,208.21
2023-01-04T10:01:00,cfa,92.40
2023-01-04T10:03:00,cfa,208.18
2023-01-04T10:04:00,cfa,115.81
2023-01-04T10:06:00,cfa,184.80
2023-01-04T10:08:00,cfa,231.01
2023-01-04T10:10:00,cfa,208.18
2023-01-04T10:12:00,cfa,184.80
2023-01-04T10:14:00,cfa,207.60
2023-01-04T10:16:00,cfa,208.21
2023-01-04T10:18:00,cfa,208.18
2023-01-04T10:20:00,cfa,207.60
2023-01-04T10:22:00,cfa,208.21
2023-01-04T10:24:00,cfa,184.80
2023-01-04T10:26:00,cfa,208.18
2023-01-04T10:28:00,cfa,208.21
2023-01-04T10:30:00,cfa,207.60
2023-01-04T10:31:00,cfa,115.81
2023-01-04T10:33:00,cfa,208.18
2023-01-04T10:35:00,cfa,207.60
2023-01-04T10:36:00,cfa,92.40
2023-01-04T10:38:00,cfa,208.21
2023-01-04T10:40:00,cfa,208.18
2023-01-04T10:42:00,cfa,207.60
2023-01-04T10:43:00,cfa,115.81
2023-01-04T10:44:00,cfa,92.40
2023-01-04T10:46:00,cfa,208.21
2023-01-04T10:48:00,cfa,207.60
2023-01-04T10:50:00,cfa,208.18
2023-01-04T10:51:00,cfa,92.40
2023-01-04T10:53:00,cfa,208.21
2023-01-04T10:55:00,cfa,208.18
2023-01-04T10:57:00,cfa,207.60
2023-01-04T10:59:00,cfa,208.21
2023-01-04T11:01:00,cfa,208.18
2023-01-04T11:03:00,cfa,207.60
2023-01-04T11:05:00,cfa,208.21
2023-01-04T11:07:00,cfa,208.21
2023-01-04T11:09:00,cfa,207.60
2023-01-04T11:11:00,cfa,208.18
2023-01-04T11:12:00,cfa,115.81
2023-01-04T11:14:00,cfa,207.60
2023-01-04T11:15:00,cfa,92.40
2023-01-04T11:17:00,cfa,208.18
2023-01-04T11:19:00,cfa,208.21
2023-01-04T11:21:00,cfa,207.60
2023-01-04T11:23:00,cfa,208.21
2023-01-04T11:25:00,cfa,208.18
2023-01-04T11:27:00,cfa,207.60
2023-01-04T11:29:00,cfa,208.21
2023-01-04T11:31:00,cfa,184.80
2023-01-04T11:32:00,cfa,115.78
2023-01-04T11:33:00,cfa,92.40
2023-01-04T11:35:00,cfa,208.21
2023-01-04T11:37:00,cfa,207.60
2023-01-04T11:39:00,cfa,208.18
2023-01-04T11:40:00,cfa,92.40
2023-01-04T11:42:00,cfa,208.21
2023-01-04T11:44:00,cfa,207.60
2023-01-04T11:46:00,cfa,208.21
2023-01-04T11:47:00,cfa,115.78
2023-01-04T11:49:00,cfa,207.60
2023-01-04T11:50:00,cfa,92.40
2023-01-04T11:52:00,cfa,231.59
2023-01-04T11:54:00,cfa,207.63
2023-01-04T11:55:00,cfa,92.37
2023-01-04T11:57:00,cfa,208.21
2023-01-04T11:59:00,cfa,208.21
2023-01-04T12:01:00,cfa,230.98
2023-01-04T12:03:00,cfa,208.21
2023-01-04T12:05:00,cfa,207.60
2023-01-04T12:07:00,cfa,208.21
2023-01-04T12:08:00,cfa,115.78
2023-01-04T12:09:00,cfa,92.40
2023-01-04T12:11:00,cfa,207.60
2023-01-04T12:13:00,cfa,208.21
2023-01-04T12:14:00,cfa,115.78
2023-01-04T12:16:00,cfa,207.63
2023-01-04T12:17:00,cfa,92.37
2023-01-04T12:19:00,cfa,231.62
2023-01-04T12:20:00,cfa,92.40
2023-01-04T12:21:00,cfa,115.20
2023-01-04T12:23:00,cfa,208.18
2023-01-04T12:25:00,cfa,208.21
2023-01-04T12:27:00,cfa,207.60
2023-01-04T12:28:00,cfa,92.40
2023-01-04T12:30:00,cfa,208.18
2023-01-04T12:32:00,cfa,231.01
2023-01-04T12:34:00,cfa,208.21
2023-01-04T12:36:00,cfa,208.18
2023-01-04T12:38:00,cfa,207.60
2023-01-04T12:40:00,cfa,208.21
2023-01-04T12:41:00,cfa,92.40
2023-01-04T12:43:00,cfa,208.21
2023-01-04T12:45:00,cfa,207.60
2023-01-04T12:47:00,cfa,231.59
2023-01-04T12:49:00,cfa,207.60
2023-01-04T12:51:00,cfa,208.21
2023-01-04T12:53:00,cfa,208.18
2023-01-04T12:55:00,cfa,207.60
2023-01-04T12:57:00,cfa,208.21
2023-01-04T12:58:00,cfa,115.78
2023-01-04T13:00:00,cfa,207.60
2023-01-04T13:02:00,cfa,185.42
2023-01-04T13:04:00,cfa,207.60
2023-01-04T13:06:00,cfa,208.18
2023-01-04T13:07:00,cfa,115.22
2023-01-04T13:09:00,cfa,185.39
2023-01-04T13:11:00,cfa,207.60
2023-01-04T13:13:00,cfa,208.21
2023-01-04T13:15:00,cfa,208.18
2023-01-04T13:16:00,cfa,92.40
2023-01-04T13:18:00,cfa,207.60
2023-01-04T13:20:00,cfa,208.21
2023-01-04T13:22:00,cfa,208.18
2023-01-04T13:23:00,cfa,92.40
2023-01-04T13:25:00,cfa,208.21
2023-01-04T13:26:00,cfa,115.20
2023-01-04T13:28:00,cfa,184.80
2023-01-04T13:30:00,cfa,208.18
2023-01-04T13:32:00,cfa,208.21
2023-01-04T13:33:00,cfa,92.40
2023-01-04T13:35:00,cfa,207.60
2023-01-04T13:36:00,cfa,115.78
2023-01-04T13:38:00,cfa,208.21
2023-01-04T13:40:00,cfa,184.80
2023-01-04T13:42:00,cfa,208.18
2023-01-04T13:44:00,cfa,207.60
2023-01-04T13:45:00,cfa,115.81
2023-01-04T13:47:00,cfa,208.21
2023-01-04T13:48:00,cfa,92.40
2023-01-04T13:50:00,cfa,207.60
2023-01-04T13:52:00,cfa,208.18
2023-01-04T13:53:00,cfa,115.81
2023-01-04T13:55:00,cfa,207.60
2023-01-04T13:56:00,cfa,92.40
2023-01-04T13:58:00,cfa,208.18
2023-01-04T13:59:00,cfa,115.81
2023-01-04T14:01:00,cfa,207.60
2023-01-04T14:02:00,cfa,92.40
2023-01-04T14:04:00,cfa,208.21
2023-01-04T14:06:00,cfa,208.18
2023-01-04T14:08:00,cfa,207.60
2023-01-04T14:10:00,cfa,208.21
2023-01-04T14:11:00,cfa,115.78
2023-01-04T14:13:00,cfa,184.80
2023-01-04T14:15:00,cfa,208.21
2023-01-04T14:17:00,cfa,207.60
2023-01-04T14:18:00,cfa,115.81
2023-01-04T14:19:00,cfa,92.40
2023-01-04T14:21:00,cfa,208.18
2023-01-04T14:23:00,cfa,207.60
2023-01-04T14:25:00,cfa,208.21
2023-01-04T14:27:00,cfa,184.80
2023-01-04T14:28:00,cfa,115.78
2023-01-04T14:30:00,cfa,207.60
2023-01-04T14:31:00,cfa,92.40
2023-01-04T14:33:00,cfa,208.21
2023-01-04T14:34:00,cfa,92.40
2023-01-04T14:36:00,cfa,208.18
2023-01-04T14:37:00,cfa,115.20
2023-01-04T14:39:00,cfa,185.42
2023-01-04T14:41:00,cfa,207.60
2023-01-04T14:42:00,cfa,92.40
2023-01-04T14:44:00,cfa,208.18
2023-01-04T14:46:00,cfa,208.21
2023-01-04T14:48:00,cfa,184.80
2023-01-04T14:49:00,cfa,115.20
2023-01-04T14:51:00,cfa,208.18
2023-01-04T14:53:00,cfa,184.80
2023-01-04T14:55:00,cfa,208.21
2023-01-04T14:57:00,cfa,208.18
2023-01-04T14:58:00,cfa,92.40
2023-01-04T14:59:00,cfa,92.40
2023-01-04T15:01:00,cfa,208.21
2023-01-04T15:02:00,cfa,115.20
2023-01-04T15:03:00,cfa,92.40
2023-01-04T15:05:00,cfa,208.18
2023-01-04T15:07:00,cfa,184.80
2023-01-04T15:09:00,cfa,208.21
2023-01-04T15:10:00,cfa,115.20
2023-01-04T15:12:00,cfa,184.80
2023-01-04T15:14:00,cfa,185.39
2023-01-04T15:16:00,cfa,207.60
2023-01-04T15:18:00,cfa,185.42
2023-01-04T15:20:00,cfa,184.78
2023-01-04T15:22:00,cfa,207.60
2023-01-04T15:23:00,cfa,92.40
2023-01-04T15:25:00,cfa,185.42
2023-01-04T15:27:00,cfa,207.60
2023-01-04T15:29:00,cfa,184.80
2023-01-04T15:31:00,cfa,208.18
2023-01-04T15:33:00,cfa,184.80
2023-01-04T15:35:00,cfa,208.21
2023-01-04T15:37:00,cfa,184.78
2023-01-04T15:38:00,cfa,92.40
2023-01-04T15:40:00,cfa,184.80
2023-01-04T15:41:00,cfa,115.81
2023-01-04T15:43:00,cfa,184.80
2023-01-04T15:46:00,cfa,300.59
2023-01-04T15:48:00,cfa,184.80
2023-01-04T15:50:00,cfa,184.80
2023-01-04T15:51:00,cfa,115.78
2023-01-04T15:53:00,cfa,184.80
2023-01-04T15:55:00,cfa,184.80
2023-01-04T15:57:00,cfa,208.21
2023-01-04T15:59:00,cfa,184.80
2023-01-04T16:01:00,cfa,184.78
2023-01-04T16:03:00,cfa,208.21
2023-01-04T16:05:00,cfa,184.80
2023-01-04T16:07:00,cfa,208.18
2023-01-04T16:08:00,cfa,92.40
2023-01-04T16:09:00,cfa,92.40
2023-01-04T16:11:00,cfa,207.60
2023-01-04T16:13:00,cfa,185.42
2023-01-04T16:14:00,cfa,115.20
2023-01-04T16:16:00,cfa,184.80
2023-01-04T16:18:00,cfa,185.39
2023-01-04T16:20:00,cfa,207.60
2023-01-04T16:22:00,cfa,184.80
2023-01-04T16:24:00,cfa,208.18
2023-01-04T16:26:00,cfa,184.80
2023-01-04T16:28:00,cfa,208.21
2023-01-04T16:30:00,cfa,208.18
2023-01-04T16:31:00,cfa,92.40
2023-01-04T16:32:00,cfa,92.40
2023-01-04T16:34:00,cfa,207.60
2023-01-04T16:36:00,cfa,208.21
2023-01-04T16:37:00,cfa,92.40
2023-01-04T16:39:00,cfa,208.18
2023-01-04T16:41:00,cfa,184.80
2023-01-04T16:43:00,cfa,208.21
2023-01-04T16:44:00,cfa,92.40
2023-01-04T16:46:00,cfa,207.60
2023-01-04T16:48:00,cfa,185.39
2023-01-04T16:50:00,cfa,207.60
2023-01-04T16:52:00,cfa,208.21
2023-01-04T16:53:00,cfa,92.40
2023-01-04T16:55:00,cfa,208.18
2023-01-04T16:56:00,cfa,92.40
2023-01-04T16:58:00,cfa,184.80
2023-01-04T17:00:00,cfa,208.18
2023-01-04T17:02:00,cfa,184.80
2023-01-04T17:04:00,cfa,208.21
2023-01-04T17:06:00,cfa,184.80
2023-01-04T17:07:00,cfa,115.20
2023-01-04T17:09:00,cfa,184.80
2023-01-04T17:10:00,cfa,92.99
2023-01-04T17:12:00,cfa,184.80
2023-01-04T17:13:00,cfa,92.40
2023-01-04T17:15:00,cfa,184.80
2023-01-04T17:17:00,cfa,184.80
2023-01-04T17:19:00,cfa,161.98
2023-01-04T17:20:00,cfa,92.40
2023-01-04T17:22:00,cfa,184.80
2023-01-04T17:23:00,cfa,92.40
2023-01-04T17:25:00,cfa,184.80
2023-01-04T17:27:00,cfa,184.78
2023-01-04T17:29:00,cfa,162.01
2023-01-04T17:30:00,cfa,92.40
2023-01-04T17:31:00,cfa,92.40
2023-01-04T17:33:00,cfa,184.80
2023-01-04T17:35:00,cfa,161.98
2023-01-04T17:36:00,cfa,92.40
2023-01-04T17:38:00,cfa,184.80
2023-01-04T17:39:00,cfa,69.61
2023-01-04T17:41:00,cfa,184.80
2023-01-04T17:43:00,cfa,161.98
2023-01-04T17:44:00,cfa,92.40
2023-01-04T17:46:00,cfa,161.40
2023-01-04T17:48:00,cfa,184.80
2023-01-04T17:50:00,cfa,162.01
2023-01-04T17:52:00,cfa,184.80
2023-01-04T17:54:00,cfa,184.78
2023-01-04T17:55:00,cfa,69.61
2023-01-04T17:57:00,cfa,184.80
2023-01-04T17:59:00,cfa,162.01
2023-01-04T18:01:00,cfa,184.78
2023-01-04T18:03:00,cfa,162.01
2023-01-04T18:05:00,cfa,184.80
2023-01-04T18:06:00,cfa,92.40
2023-01-04T18:08:00,cfa,161.40
2023-01-04T18:10:00,cfa,161.98
2023-01-04T18:12:00,cfa,184.80
2023-01-04T18:14:00,cfa,184.80
2023-01-04T18:16:00,cfa,162.01
2023-01-04T18:18:00,cfa,184.80
2023-01-04T18:20:00,cfa,161.98
2023-01-04T18:22:00,cfa,161.40
2023-01-04T18:24:00,cfa,185.42
2023-01-04T18:25:00,cfa,92.40
2023-01-04T18:27:00,cfa,161.40
2023-01-04T18:28:00,cfa,92.40
2023-01-04T18:29:00,cfa,92.99
2023-01-04T18:31:00,cfa,161.40
2023-01-04T18:33:00,cfa,184.80
2023-01-04T18:35:00,cfa,162.01
2023-01-04T18:37:00,cfa,184.78
2023-01-04T18:38:00,cfa,69.61
2023-01-04T18:40:00,cfa,184.80
2023-01-04T18:41:00,cfa,92.40
2023-01-04T18:43:00,cfa,161.98
2023-01-04T18:45:00,cfa,184.80
2023-01-04T18:47:00,cfa,161.40
2023-01-04T18:49:00,cfa,185.42
2023-01-04T18:51:00,cfa,161.40
2023-01-04T18:53:00,cfa,161.98
2023-01-04T18:54:00,cfa,92.40
2023-01-04T18:56:00,cfa,162.01
2023-01-04T18:58:00,cfa,184.80
2023-01-04T19:00:00,cfa,161.40
2023-01-04T19:02:00,cfa,184.80
2023-01-04T19:04:00,cfa,161.98
2023-01-04T19:06:00,cfa,162.01
2023-01-04T19:08:00,cfa,184.80
2023-01-04T19:10:00,cfa,161.98
2023-01-04T19:12:00,cfa,184.80
2023-01-04T19:14:00,cfa,161.40
2023-01-04T19:16:00,cfa,185.42
2023-01-04T19:18:00,cfa,161.40
2023-01-04T19:20:00,cfa,161.98
2023-01-04T19:22:00,cfa,184.80
2023-01-04T19:23:00,cfa,92.40
2023-01-04T19:25:00,cfa,162.01
2023-01-04T19:27:00,cfa,184.80
2023-01-04T19:28:00,cfa,92.37
2023-01-04T19:30:00,cfa,162.01
2023-01-04T19:32:00,cfa,184.80
2023-01-04T19:33:00,cfa,68.99
