#datetime,building,power
2023-11-23T00:00:00,ata,14.41
2023-11-23T00:02:00,ata,31.17
2023-11-23T00:03:00,ata,16.82
2023-11-23T00:05:00,ata,47.99
2023-11-23T00:06:00,ata,24.02
2023-11-23T00:07:00,ata,26.37
2023-11-23T00:09:00,ata,55.25
2023-11-23T00:11:00,ata,33.57
2023-11-23T00:12:00,ata,14.41
2023-11-23T00:14:00,ata,31.17
2023-11-23T00:16:00,ata,33.63
2023-11-23T00:17:00,ata,14.36
2023-11-23T00:19:00,ata,31.23
2023-11-23T00:20:00,ata,31.17
2023-11-23T00:23:00,ata,31.23
2023-11-23T00:25:00,ata,31.17
2023-11-23T00:26:00,ata,31.23
2023-11-23T00:28:00,ata,26.37
2023-11-23T00:30:00,ata,57.60
2023-11-23T00:32:00,ata,79.22
2023-11-23T00:35:00,ata,33.63
2023-11-23T00:37:00,ata,33.57
2023-11-23T00:38:00,ata,31.17
2023-11-23T00:40:00,ata,26.43
2023-11-23T00:42:00,ata,55.20
2023-11-23T00:44:00,ata,67.21
2023-11-23T00:47:00,ata,33.57
2023-11-23T00:49:00,ata,31.23
2023-11-23T00:50:00,ata,16.82
2023-11-23T00:52:00,ata,33.57
2023-11-23T00:53:00,ata,16.82
2023-11-23T00:54:00,ata,16.76
2023-11-23T00:56:00,ata,50.45
2023-11-23T00:59:00,ata,31.17
2023-11-23T01:01:00,ata,31.23
2023-11-23T01:02:00,ata,16.76
2023-11-23T01:04:00,ata,33.63
2023-11-23T01:06:00,ata,33.57
2023-11-23T01:08:00,ata,33.63
2023-11-23T01:10:00,ata,31.17
2023-11-23T01:12:00,ata,33.63
2023-11-23T01:13:00,ata,16.76
2023-11-23T01:14:00,ata,33.63
2023-11-23T01:16:00,ata,14.36
2023-11-23T01:18:00,ata,33.63
2023-11-23T01:20:00,ata,33.57
2023-11-23T01:22:00,ata,31.23
2023-11-23T01:23:00,ata,16.82
2023-11-23T01:25:00,ata,33.57
2023-11-23T01:26:00,ata,14.41
2023-11-23T01:28:00,ata,33.57
2023-11-23T01:30:00,ata,28.83
2023-11-23T01:31:00,ata,16.76
2023-11-23T01:32:00,ata,31.23
2023-11-23T01:35:00,ata,33.57
2023-11-23T01:36:00,ata,16.82
2023-11-23T01:38:00,ata,31.23
2023-11-23T01:40:00,ata,33.57
2023-11-23T01:42:00,ata,31.17
2023-11-23T01:44:00,ata,31.23
2023-11-23T01:46:00,ata,31.17
2023-11-23T01:48:00,ata,33.63
2023-11-23T01:49:00,ata,16.82
2023-11-23T01:50:00,ata,28.77
2023-11-23T01:52:00,ata,16.82
2023-11-23T01:53:00,ata,14.41
2023-11-23T01:54:00,ata,16.76
2023-11-23T01:56:00,ata,31.23
2023-11-23T01:58:00,ata,31.17
2023-11-23T01:59:00,ata,16.82
2023-11-23T02:01:00,ata,31.17
2023-11-23T02:03:00,ata,31.23
2023-11-23T02:05:00,ata,31.17
2023-11-23T02:06:00,ata,14.41
2023-11-23T02:08:00,ata,33.63
2023-11-23T02:10:00,ata,31.17
2023-11-23T02:12:00,ata,31.23
2023-11-23T02:13:00,ata,31.17
2023-11-23T02:16:00,ata,31.23
2023-11-23T02:17:00,ata,16.76
2023-11-23T02:19:00,ata,45.64
2023-11-23T02:21:00,ata,14.36
2023-11-23T02:23:00,ata,31.23
2023-11-23T02:25:00,ata,45.59
2023-11-23T02:28:00,ata,33.57
2023-11-23T02:30:00,ata,31.23
2023-11-23T02:31:00,ata,31.17
2023-11-23T02:34:00,ata,31.23
2023-11-23T02:36:00,ata,31.17
2023-11-23T02:37:00,ata,33.63
2023-11-23T02:39:00,ata,16.82
2023-11-23T02:40:00,ata,16.76
2023-11-23T02:42:00,ata,31.23
2023-11-23T02:43:00,ata,31.17
2023-11-23T02:45:00,ata,16.82
2023-11-23T02:47:00,ata,28.77
2023-11-23T02:49:00,ata,31.23
2023-11-23T02:51:00,ata,31.17
2023-11-23T02:52:00,ata,16.82
2023-11-23T02:54:00,ata,28.83
2023-11-23T02:55:00,ata,16.76
2023-11-23T02:57:00,ata,31.23
2023-11-23T02:59:00,ata,33.57
2023-11-23T03:00:00,ata,16.82
2023-11-23T03:01:00,ata,28.83
2023-11-23T03:03:00,ata,16.76
2023-11-23T03:04:00,ata,14.41
2023-11-23T03:05:00,ata,16.82
2023-11-23T03:07:00,ata,28.77
2023-11-23T03:09:00,ata,33.63
2023-11-23T03:10:00,ata,14.36
2023-11-23T03:12:00,ata,33.63
2023-11-23T03:13:00,ata,31.17
2023-11-23T03:16:00,ata,31.23
2023-11-23T03:18:00,ata,31.17
2023-11-23T03:19:00,ata,33.63
2023-11-23T03:22:00,ata,31.17
2023-11-23T03:24:00,ata,31.23
2023-11-23T03:25:00,ata,14.36
2023-11-23T03:27:00,ata,31.23
2023-11-23T03:28:00,ata,14.41
2023-11-23T03:30:00,ata,31.17
2023-11-23T03:31:00,ata,33.63
2023-11-23T03:33:00,ata,16.76
2023-11-23T03:35:00,ata,31.23
2023-11-23T03:37:00,ata,31.17
2023-11-23T03:39:00,ata,33.63
2023-11-23T03:41:00,ata,35.98
2023-11-23T03:43:00,ata,33.63
2023-11-23T03:44:00,ata,14.36
2023-11-23T03:46:00,ata,33.63
2023-11-23T03:48:00,ata,50.39
2023-11-23T03:50:00,ata,52.79
2023-11-23T03:51:00,ata,26.43
2023-11-23T03:53:00,ata,47.99
2023-11-23T03:54:00,ata,28.77
2023-11-23T03:56:00,ata,55.20
2023-11-23T03:58:00,ata,43.24
2023-11-23T04:00:00,ata,33.57
2023-11-23T04:02:00,ata,33.63
2023-11-23T04:04:00,ata,52.79
2023-11-23T04:06:00,ata,79.16
2023-11-23T04:09:00,ata,38.44
2023-11-23T04:10:00,ata,14.41
2023-11-23T04:11:00,ata,14.36
2023-11-23T04:12:00,ata,16.82
2023-11-23T04:14:00,ata,33.57
2023-11-23T04:16:00,ata,31.23
2023-11-23T04:18:00,ata,45.59
2023-11-23T04:21:00,ata,28.83
2023-11-23T04:23:00,ata,33.57
2023-11-23T04:24:00,ata,31.23
2023-11-23T04:26:00,ata,16.76
2023-11-23T04:28:00,ata,28.83
2023-11-23T04:29:00,ata,16.82
2023-11-23T04:30:00,ata,28.77
2023-11-23T04:32:00,ata,16.82
2023-11-23T04:34:00,ata,28.77
2023-11-23T04:36:00,ata,31.23
2023-11-23T04:38:00,ata,31.17
2023-11-23T04:39:00,ata,14.41
2023-11-23T04:41:00,ata,31.23
2023-11-23T04:42:00,ata,14.36
2023-11-23T04:44:00,ata,31.23
2023-11-23T04:46:00,ata,31.17
2023-11-23T04:48:00,ata,33.63
2023-11-23T04:50:00,ata,31.17
2023-11-23T04:52:00,ata,28.83
2023-11-23T04:54:00,ata,31.17
2023-11-23T04:56:00,ata,28.83
2023-11-23T04:57:00,ata,16.76
2023-11-23T04:59:00,ata,31.23
2023-11-23T05:00:00,ata,28.77
2023-11-23T05:02:00,ata,16.82
2023-11-23T05:04:00,ata,31.23
2023-11-23T05:06:00,ata,31.17
2023-11-23T05:08:00,ata,31.23
2023-11-23T05:09:00,ata,16.76
2023-11-23T05:11:00,ata,31.23
2023-11-23T05:12:00,ata,16.76
2023-11-23T05:13:00,ata,14.41
2023-11-23T05:15:00,ata,33.63
2023-11-23T05:17:00,ata,33.57
2023-11-23T05:18:00,ata,16.82
2023-11-23T05:20:00,ata,31.17
2023-11-23T05:22:00,ata,31.23
2023-11-23T05:24:00,ata,33.57
2023-11-23T05:25:00,ata,14.41
2023-11-23T05:26:00,ata,16.82
2023-11-23T05:28:00,ata,31.17
2023-11-23T05:30:00,ata,31.23
2023-11-23T05:32:00,ata,31.17
2023-11-23T05:33:00,ata,16.82
2023-11-23T05:35:00,ata,33.57
2023-11-23T05:37:00,ata,31.23
2023-11-23T05:39:00,ata,31.17
2023-11-23T05:41:00,ata,33.63
2023-11-23T05:43:00,ata,31.17
2023-11-23T05:45:00,ata,33.63
2023-11-23T05:47:00,ata,31.17
2023-11-23T05:49:00,ata,33.63
2023-11-23T05:50:00,ata,16.76
2023-11-23T05:52:00,ata,33.63
2023-11-23T05:53:00,ata,14.36
2023-11-23T05:55:00,ata,33.63
2023-11-23T05:57:00,ata,31.17
2023-11-23T05:59:00,ata,31.23
2023-11-23T06:01:00,ata,31.17
2023-11-23T06:03:00,ata,31.23
2023-11-23T06:05:00,ata,33.57
2023-11-23T06:07:00,ata,28.83
2023-11-23T06:08:00,ata,14.41
2023-11-23T06:10:00,ata,33.57
2023-11-23T06:11:00,ata,31.17
2023-11-23T06:14:00,ata,31.23
2023-11-23T06:15:00,ata,14.41
2023-11-23T06:17:00,ata,47.99
2023-11-23T06:19:00,ata,16.82
2023-11-23T06:21:00,ata,31.17
2023-11-23T06:23:00,ata,45.59
2023-11-23T06:26:00,ata,31.23
2023-11-23T06:28:00,ata,31.17
2023-11-23T06:29:00,ata,31.23
2023-11-23T06:32:00,ata,31.17
2023-11-23T06:34:00,ata,31.23
2023-11-23T06:35:00,ata,14.41
2023-11-23T06:37:00,ata,31.17
2023-11-23T06:38:00,ata,16.82
2023-11-23T06:39:00,ata,14.36
2023-11-23T06:41:00,ata,28.83
2023-11-23T06:43:00,ata,31.17
2023-11-23T06:45:00,ata,31.23
2023-11-23T06:47:00,ata,45.59
2023-11-23T06:50:00,ata,31.23
2023-11-23T06:52:00,ata,33.57
2023-11-23T06:53:00,ata,36.04
2023-11-23T06:56:00,ata,50.39
2023-11-23T06:58:00,ata,52.79
2023-11-23T06:59:00,ata,16.82
2023-11-23T07:01:00,ata,28.77
2023-11-23T07:03:00,ata,31.23
2023-11-23T07:05:00,ata,45.59
2023-11-23T07:07:00,ata,16.76
2023-11-23T07:09:00,ata,31.23
2023-11-23T07:11:00,ata,31.17
2023-11-23T07:13:00,ata,33.63
2023-11-23T07:14:00,ata,14.41
2023-11-23T07:16:00,ata,33.57
2023-11-23T07:18:00,ata,28.83
2023-11-23T07:20:00,ata,28.77
2023-11-23T07:21:00,ata,16.82
2023-11-23T07:23:00,ata,55.20
2023-11-23T07:24:00,ata,26.37
2023-11-23T07:26:00,ata,55.25
2023-11-23T07:28:00,ata,33.57
2023-11-23T07:30:00,ata,28.83
2023-11-23T07:31:00,ata,14.36
2023-11-23T07:32:00,ata,16.82
2023-11-23T07:34:00,ata,31.17
2023-11-23T07:35:00,ata,16.82
2023-11-23T07:37:00,ata,28.83
2023-11-23T07:38:00,ata,16.76
2023-11-23T07:40:00,ata,31.23
2023-11-23T07:42:00,ata,28.77
2023-11-23T07:43:00,ata,16.82
2023-11-23T07:45:00,ata,28.83
2023-11-23T07:46:00,ata,31.17
2023-11-23T07:49:00,ata,31.23
2023-11-23T07:51:00,ata,31.17
2023-11-23T07:52:00,ata,31.23
2023-11-23T07:54:00,ata,16.76
2023-11-23T07:56:00,ata,33.63
2023-11-23T07:58:00,ata,31.17
2023-11-23T08:00:00,ata,28.83
2023-11-23T08:02:00,ata,33.57
2023-11-23T08:04:00,ata,81.62
2023-11-23T08:07:00,ata,52.79
2023-11-23T08:09:00,ata,33.57
2023-11-23T08:10:00,ata,31.23
2023-11-23T08:13:00,ata,31.17
2023-11-23T08:14:00,ata,14.41
2023-11-23T08:16:00,ata,50.39
2023-11-23T08:19:00,ata,31.23
2023-11-23T08:21:00,ata,31.17
2023-11-23T08:22:00,ata,14.41
2023-11-23T08:24:00,ata,31.17
2023-11-23T08:25:00,ata,16.82
2023-11-23T08:27:00,ata,31.23
2023-11-23T08:28:00,ata,16.76
2023-11-23T08:30:00,ata,31.23
2023-11-23T08:32:00,ata,31.17
2023-11-23T08:33:00,ata,14.41
2023-11-23T08:34:00,ata,31.23
2023-11-23T08:36:00,ata,14.36
2023-11-23T08:38:00,ata,33.63
2023-11-23T08:40:00,ata,31.17
2023-11-23T08:42:00,ata,31.23
2023-11-23T08:43:00,ata,16.76
2023-11-23T08:45:00,ata,31.23
2023-11-23T08:46:00,ata,16.82
2023-11-23T08:48:00,ata,28.77
2023-11-23T08:50:00,ata,31.23
2023-11-23T08:51:00,ata,14.36
2023-11-23T08:52:00,ata,31.23
2023-11-23T08:55:00,ata,28.77
2023-11-23T08:56:00,ata,16.82
2023-11-23T08:58:00,ata,47.99
2023-11-23T09:01:00,ata,28.83
2023-11-23T09:02:00,ata,14.41
2023-11-23T09:03:00,ata,14.36
2023-11-23T09:04:00,ata,16.82
2023-11-23T09:06:00,ata,28.83
2023-11-23T09:07:00,ata,14.36
2023-11-23T09:09:00,ata,31.23
2023-11-23T09:10:00,ata,31.17
2023-11-23T09:12:00,ata,14.41
2023-11-23T09:14:00,ata,28.83
2023-11-23T09:16:00,ata,31.17
2023-11-23T09:18:00,ata,28.83
2023-11-23T09:20:00,ata,31.17
2023-11-23T09:22:00,ata,31.23
2023-11-23T09:24:00,ata,31.17
2023-11-23T09:26:00,ata,28.83
2023-11-23T09:28:00,ata,31.17
2023-11-23T09:30:00,ata,31.23
2023-11-23T09:32:00,ata,33.57
2023-11-23T09:34:00,ata,28.83
2023-11-23T09:36:00,ata,33.57
2023-11-23T09:38:00,ata,33.57
2023-11-23T09:39:00,ata,16.82
2023-11-23T09:41:00,ata,31.23
2023-11-23T09:43:00,ata,31.17
2023-11-23T09:44:00,ata,14.41
2023-11-23T09:45:00,ata,33.57
2023-11-23T09:48:00,ata,33.63
2023-11-23T09:50:00,ata,33.57
2023-11-23T09:51:00,ata,14.41
2023-11-23T09:53:00,ata,33.57
2023-11-23T09:55:00,ata,31.23
2023-11-23T09:56:00,ata,16.82
2023-11-23T09:57:00,ata,43.18
2023-11-23T10:00:00,ata,52.79
2023-11-23T10:02:00,ata,52.79
2023-11-23T10:03:00,ata,33.63
2023-11-23T10:06:00,ata,33.57
2023-11-23T10:07:00,ata,14.41
2023-11-23T10:09:00,ata,52.79
2023-11-23T10:12:00,ata,31.17
2023-11-23T10:14:00,ata,33.63
2023-11-23T10:15:00,ata,31.17
2023-11-23T10:18:00,ata,33.63
2023-11-23T10:19:00,ata,14.36
2023-11-23T10:21:00,ata,55.25
2023-11-23T10:23:00,ata,16.76
2023-11-23T10:25:00,ata,33.63
2023-11-23T10:26:00,ata,14.36
2023-11-23T10:27:00,ata,33.63
2023-11-23T10:30:00,ata,31.17
2023-11-23T10:32:00,ata,38.44
2023-11-23T10:34:00,ata,33.57
2023-11-23T10:36:00,ata,33.63
2023-11-23T10:37:00,ata,16.76
2023-11-23T10:39:00,ata,31.23
2023-11-23T10:41:00,ata,33.57
2023-11-23T10:42:00,ata,24.02
2023-11-23T10:44:00,ata,31.17
2023-11-23T10:46:00,ata,36.04
2023-11-23T10:48:00,ata,31.17
2023-11-23T10:50:00,ata,69.61
2023-11-23T10:53:00,ata,57.60
2023-11-23T10:55:00,ata,57.60
2023-11-23T10:56:00,ata,52.79
2023-11-23T10:59:00,ata,52.79
2023-11-23T11:01:00,ata,36.04
2023-11-23T11:02:00,ata,31.17
2023-11-23T11:05:00,ata,31.23
2023-11-23T11:06:00,ata,16.76
2023-11-23T11:08:00,ata,33.63
2023-11-23T11:10:00,ata,31.17
2023-11-23T11:11:00,ata,16.82
2023-11-23T11:13:00,ata,31.23
2023-11-23T11:14:00,ata,16.76
2023-11-23T11:16:00,ata,31.23
2023-11-23T11:17:00,ata,14.41
2023-11-23T11:18:00,ata,16.76
2023-11-23T11:20:00,ata,31.23
2023-11-23T11:22:00,ata,33.57
2023-11-23T11:24:00,ata,33.63
2023-11-23T11:26:00,ata,50.39
2023-11-23T11:29:00,ata,33.57
2023-11-23T11:31:00,ata,31.23
2023-11-23T11:32:00,ata,14.36
2023-11-23T11:34:00,ata,28.83
2023-11-23T11:36:00,ata,33.57
2023-11-23T11:38:00,ata,31.23
2023-11-23T11:40:00,ata,28.77
2023-11-23T11:42:00,ata,31.23
2023-11-23T11:43:00,ata,14.41
2023-11-23T11:45:00,ata,31.17
2023-11-23T11:46:00,ata,16.82
2023-11-23T11:48:00,ata,31.17
2023-11-23T11:49:00,ata,16.82
2023-11-23T11:50:00,ata,21.62
2023-11-23T11:52:00,ata,38.38
2023-11-23T11:54:00,ata,33.57
2023-11-23T11:56:00,ata,33.63
2023-11-23T11:58:00,ata,33.57
2023-11-23T11:59:00,ata,16.82
2023-11-23T12:01:00,ata,33.63
2023-11-23T12:03:00,ata,35.98
2023-11-23T12:05:00,ata,47.99
2023-11-23T12:07:00,ata,88.83
2023-11-23T12:10:00,ata,55.20
2023-11-23T12:12:00,ata,38.38
2023-11-23T12:13:00,ata,35.98
2023-11-23T12:16:00,ata,33.63
2023-11-23T12:18:00,ata,35.98
2023-11-23T12:19:00,ata,33.63
2023-11-23T12:22:00,ata,35.98
2023-11-23T12:24:00,ata,33.63
2023-11-23T12:25:00,ata,33.57
2023-11-23T12:28:00,ata,33.57
2023-11-23T12:30:00,ata,33.63
2023-11-23T12:31:00,ata,26.37
2023-11-23T12:33:00,ata,57.66
2023-11-23T12:35:00,ata,55.20
2023-11-23T12:36:00,ata,23.96
2023-11-23T12:37:00,ata,33.63
2023-11-23T12:39:00,ata,16.76
2023-11-23T12:40:00,ata,19.22
2023-11-23T12:42:00,ata,35.98
2023-11-23T12:43:00,ata,33.63
2023-11-23T12:46:00,ata,33.57
2023-11-23T12:48:00,ata,33.63
2023-11-23T12:49:00,ata,31.17
2023-11-23T12:52:00,ata,33.63
2023-11-23T12:54:00,ata,31.17
2023-11-23T12:55:00,ata,31.23
2023-11-23T12:57:00,ata,14.36
2023-11-23T12:59:00,ata,31.23
2023-11-23T13:01:00,ata,45.59
2023-11-23T13:04:00,ata,33.63
2023-11-23T13:06:00,ata,31.17
2023-11-23T13:07:00,ata,31.23
2023-11-23T13:10:00,ata,31.17
2023-11-23T13:11:00,ata,16.82
2023-11-23T13:13:00,ata,50.39
2023-11-23T13:16:00,ata,31.17
2023-11-23T13:17:00,ata,14.41
2023-11-23T13:18:00,ata,16.82
2023-11-23T13:19:00,ata,14.41
2023-11-23T13:21:00,ata,33.57
2023-11-23T13:23:00,ata,31.23
2023-11-23T13:24:00,ata,16.76
2023-11-23T13:26:00,ata,31.23
2023-11-23T13:28:00,ata,28.77
2023-11-23T13:29:00,ata,16.82
2023-11-23T13:30:00,ata,31.17
2023-11-23T13:33:00,ata,31.23
2023-11-23T13:34:00,ata,14.41
2023-11-23T13:36:00,ata,50.39
2023-11-23T13:39:00,ata,31.17
2023-11-23T13:40:00,ata,16.82
2023-11-23T13:41:00,ata,16.82
2023-11-23T13:42:00,ata,38.38
2023-11-23T13:44:00,ata,16.82
2023-11-23T13:46:00,ata,31.17
2023-11-23T13:47:00,ata,16.82
2023-11-23T13:48:00,ata,31.23
2023-11-23T13:51:00,ata,31.17
2023-11-23T13:53:00,ata,31.17
2023-11-23T13:54:00,ata,31.23
2023-11-23T13:56:00,ata,16.82
2023-11-23T13:58:00,ata,38.38
2023-11-23T13:59:00,ata,16.82
2023-11-23T14:00:00,ata,16.76
2023-11-23T14:02:00,ata,33.63
2023-11-23T14:04:00,ata,31.17
2023-11-23T14:06:00,ata,48.05
2023-11-23T14:09:00,ata,31.17
2023-11-23T14:11:00,ata,47.99
2023-11-23T14:12:00,ata,26.43
2023-11-23T14:14:00,ata,55.20
2023-11-23T14:16:00,ata,38.38
2023-11-23T14:18:00,ata,55.20
2023-11-23T14:20:00,ata,55.20
2023-11-23T14:21:00,ata,24.02
2023-11-23T14:23:00,ata,28.83
2023-11-23T14:24:00,ata,31.17
2023-11-23T14:26:00,ata,14.41
2023-11-23T14:28:00,ata,28.77
2023-11-23T14:29:00,ata,14.41
2023-11-23T14:30:00,ata,28.83
2023-11-23T14:32:00,ata,14.36
2023-11-23T14:33:00,ata,16.82
2023-11-23T14:35:00,ata,28.83
2023-11-23T14:36:00,ata,16.76
2023-11-23T14:38:00,ata,28.83
2023-11-23T14:40:00,ata,31.17
2023-11-23T14:42:00,ata,31.23
2023-11-23T14:44:00,ata,31.17
2023-11-23T14:45:00,ata,14.41
2023-11-23T14:47:00,ata,33.57
2023-11-23T14:48:00,ata,31.23
2023-11-23T14:50:00,ata,14.41
2023-11-23T14:51:00,ata,16.76
2023-11-23T14:53:00,ata,31.23
2023-11-23T14:54:00,ata,28.77
2023-11-23T14:57:00,ata,31.23
2023-11-23T14:59:00,ata,31.17
2023-11-23T15:00:00,ata,14.41
2023-11-23T15:02:00,ata,31.23
2023-11-23T15:04:00,ata,31.17
2023-11-23T15:06:00,ata,31.23
2023-11-23T15:07:00,ata,14.36
2023-11-23T15:09:00,ata,31.23
2023-11-23T15:11:00,ata,33.57
2023-11-23T15:13:00,ata,31.23
2023-11-23T15:15:00,ata,31.17
2023-11-23T15:16:00,ata,16.82
2023-11-23T15:17:00,ata,33.57
2023-11-23T15:19:00,ata,16.82
2023-11-23T15:21:00,ata,31.23
2023-11-23T15:22:00,ata,16.76
2023-11-23T15:23:00,ata,31.23
2023-11-23T15:26:00,ata,31.17
2023-11-23T15:27:00,ata,16.82
2023-11-23T15:29:00,ata,45.59
2023-11-23T15:32:00,ata,31.23
2023-11-23T15:34:00,ata,31.17
2023-11-23T15:35:00,ata,31.23
2023-11-23T15:38:00,ata,31.17
2023-11-23T15:40:00,ata,28.83
2023-11-23T15:41:00,ata,33.57
2023-11-23T15:43:00,ata,14.41
2023-11-23T15:45:00,ata,31.17
2023-11-23T15:47:00,ata,45.64
2023-11-23T15:50:00,ata,31.17
2023-11-23T15:51:00,ata,16.82
2023-11-23T15:53:00,ata,43.18
2023-11-23T15:55:00,ata,14.41
2023-11-23T15:57:00,ata,28.77
2023-11-23T15:59:00,ata,45.64
2023-11-23T16:02:00,ata,28.77
2023-11-23T16:04:00,ata,36.04
2023-11-23T16:05:00,ata,52.79
2023-11-23T16:07:00,ata,26.37
2023-11-23T16:09:00,ata,52.79
2023-11-23T16:10:00,ata,16.82
2023-11-23T16:11:00,ata,31.23
2023-11-23T16:14:00,ata,28.77
2023-11-23T16:15:00,ata,16.82
2023-11-23T16:17:00,ata,31.17
2023-11-23T16:19:00,ata,28.83
2023-11-23T16:20:00,ata,16.76
2023-11-23T16:22:00,ata,33.63
2023-11-23T16:23:00,ata,16.82
2023-11-23T16:25:00,ata,33.57
2023-11-23T16:27:00,ata,31.23
2023-11-23T16:29:00,ata,31.17
2023-11-23T16:31:00,ata,31.23
2023-11-23T16:32:00,ata,14.36
2023-11-23T16:33:00,ata,16.82
2023-11-23T16:35:00,ata,47.99
2023-11-23T16:38:00,ata,31.23
2023-11-23T16:39:00,ata,16.76
2023-11-23T16:41:00,ata,31.23
2023-11-23T16:43:00,ata,33.57
2023-11-23T16:45:00,ata,33.63
2023-11-23T16:46:00,ata,16.76
2023-11-23T16:47:00,ata,33.63
2023-11-23T16:49:00,ata,14.41
2023-11-23T16:50:00,ata,16.76
2023-11-23T16:52:00,ata,31.23
2023-11-23T16:53:00,ata,19.22
2023-11-23T16:55:00,ata,31.17
2023-11-23T16:57:00,ata,33.57
2023-11-23T16:59:00,ata,33.63
2023-11-23T17:01:00,ata,31.17
2023-11-23T17:03:00,ata,33.63
2023-11-23T17:04:00,ata,16.82
2023-11-23T17:05:00,ata,16.76
2023-11-23T17:07:00,ata,36.04
2023-11-23T17:09:00,ata,33.57
2023-11-23T17:10:00,ata,16.82
2023-11-23T17:11:00,ata,33.57
2023-11-23T17:13:00,ata,14.41
2023-11-23T17:15:00,ata,33.57
2023-11-23T17:17:00,ata,50.45
2023-11-23T17:20:00,ata,31.17
2023-11-23T17:22:00,ata,33.63
2023-11-23T17:23:00,ata,33.57
2023-11-23T17:26:00,ata,33.57
2023-11-23T17:28:00,ata,55.25
2023-11-23T17:29:00,ata,55.20
2023-11-23T17:32:00,ata,38.38
2023-11-23T17:34:00,ata,33.57
2023-11-23T17:35:00,ata,33.63
2023-11-23T17:38:00,ata,33.57
2023-11-23T17:40:00,ata,33.63
2023-11-23T17:42:00,ata,55.20
2023-11-23T17:44:00,ata,55.20
2023-11-23T17:46:00,ata,47.99
2023-11-23T17:47:00,ata,16.82
2023-11-23T17:49:00,ata,33.57
2023-11-23T17:51:00,ata,31.23
2023-11-23T17:52:00,ata,14.36
2023-11-23T17:54:00,ata,31.23
2023-11-23T17:56:00,ata,31.17
2023-11-23T17:58:00,ata,31.23
2023-11-23T18:00:00,ata,31.17
2023-11-23T18:01:00,ata,16.82
2023-11-23T18:02:00,ata,14.41
2023-11-23T18:04:00,ata,45.59
2023-11-23T18:07:00,ata,33.63
2023-11-23T18:09:00,ata,31.17
2023-11-23T18:10:00,ata,31.23
2023-11-23T18:12:00,ata,16.76
2023-11-23T18:13:00,ata,16.82
2023-11-23T18:15:00,ata,31.17
2023-11-23T18:16:00,ata,33.63
2023-11-23T18:18:00,ata,16.82
2023-11-23T18:20:00,ata,31.17
2023-11-23T18:21:00,ata,16.82
2023-11-23T18:22:00,ata,16.82
2023-11-23T18:24:00,ata,31.17
2023-11-23T18:26:00,ata,33.57
2023-11-23T18:28:00,ata,50.45
2023-11-23T18:31:00,ata,31.17
2023-11-23T18:32:00,ata,19.22
2023-11-23T18:33:00,ata,14.41
2023-11-23T18:34:00,ata,16.76
2023-11-23T18:36:00,ata,33.63
2023-11-23T18:37:00,ata,16.76
2023-11-23T18:39:00,ata,31.23
2023-11-23T18:40:00,ata,33.57
2023-11-23T18:43:00,ata,33.63
2023-11-23T18:45:00,ata,31.17
2023-11-23T18:46:00,ata,33.63
2023-11-23T18:49:00,ata,31.17
2023-11-23T18:51:00,ata,31.23
2023-11-23T18:52:00,ata,16.76
2023-11-23T18:54:00,ata,33.63
2023-11-23T18:55:00,ata,16.82
2023-11-23T18:57:00,ata,31.17
2023-11-23T18:58:00,ata,35.98
2023-11-23T19:01:00,ata,33.63
2023-11-23T19:02:00,ata,14.41
2023-11-23T19:03:00,ata,16.76
2023-11-23T19:04:00,ata,33.63
2023-11-23T19:07:00,ata,31.17
2023-11-23T19:09:00,ata,31.23
2023-11-23T19:10:00,ata,31.17
2023-11-23T19:12:00,ata,16.82
2023-11-23T19:13:00,ata,16.82
2023-11-23T19:15:00,ata,35.98
2023-11-23T19:16:00,ata,31.23
2023-11-23T19:18:00,ata,16.76
2023-11-23T19:20:00,ata,33.63
2023-11-23T19:21:00,ata,14.36
2023-11-23T19:22:00,ata,16.82
2023-11-23T19:24:00,ata,31.23
2023-11-23T19:26:00,ata,33.57
2023-11-23T19:27:00,ata,33.63
2023-11-23T19:29:00,ata,14.36
2023-11-23T19:30:00,ata,16.82
2023-11-23T19:31:00,ata,16.82
2023-11-23T19:32:00,ata,16.76
2023-11-23T19:33:00,ata,33.63
2023-11-23T19:36:00,ata,35.98
2023-11-23T19:37:00,ata,16.82
2023-11-23T19:39:00,ata,47.99
2023-11-23T19:42:00,ata,33.63
2023-11-23T19:43:00,ata,16.76
2023-11-23T19:44:00,ata,19.22
2023-11-23T19:45:00,ata,33.57
2023-11-23T19:48:00,ata,33.63
2023-11-23T19:50:00,ata,33.57
2023-11-23T19:51:00,ata,16.82
2023-11-23T19:53:00,ata,38.38
2023-11-23T19:54:00,ata,19.22
2023-11-23T19:55:00,ata,16.82
2023-11-23T19:57:00,ata,40.78
2023-11-23T19:59:00,ata,36.04
2023-11-23T20:01:00,ata,35.98
2023-11-23T20:03:00,ata,76.82
2023-11-23T20:06:00,ata,57.60
2023-11-23T20:08:00,ata,55.20
2023-11-23T20:09:00,ata,16.82
2023-11-23T20:11:00,ata,33.57
2023-11-23T20:12:00,ata,16.82
2023-11-23T20:14:00,ata,33.57
2023-11-23T20:15:00,ata,21.62
2023-11-23T20:17:00,ata,35.98
2023-11-23T20:19:00,ata,33.63
2023-11-23T20:21:00,ata,31.17
2023-11-23T20:23:00,ata,33.63
2023-11-23T20:24:00,ata,16.76
2023-11-23T20:26:00,ata,36.04
