#datetime,building,power
2022-06-25T00:01:00,pth,1.20
2022-06-25T00:02:00,pth,1.20
2022-06-25T00:05:00,pth,2.40
2022-06-25T00:07:00,pth,1.20
2022-06-25T00:08:00,pth,1.20
2022-06-25T00:11:00,pth,1.20
2022-06-25T00:13:00,pth,2.40
2022-06-25T00:16:00,pth,1.20
2022-06-25T00:17:00,pth,1.20
2022-06-25T00:19:00,pth,1.20
2022-06-25T00:21:00,pth,1.20
2022-06-25T00:23:00,pth,2.40
2022-06-25T00:25:00,pth,1.20
2022-06-25T00:27:00,pth,1.20
2022-06-25T00:29:00,pth,1.20
2022-06-25T00:30:00,pth,1.20
2022-06-25T00:32:00,pth,1.20
2022-06-25T00:33:00,pth,1.20
2022-06-25T00:35:00,pth,1.20
2022-06-25T00:38:00,pth,2.40
2022-06-25T00:41:00,pth,2.40
2022-06-25T00:44:00,pth,1.20
2022-06-25T00:45:00,pth,1.20
2022-06-25T00:46:00,pth,1.20
2022-06-25T00:48:00,pth,1.20
2022-06-25T00:50:00,pth,1.20
2022-06-25T00:52:00,pth,1.20
2022-06-25T00:54:00,pth,1.20
2022-06-25T00:56:00,pth,2.40
2022-06-25T00:58:00,pth,1.20
2022-06-25T01:00:00,pth,1.20
2022-06-25T01:01:00,pth,1.20
2022-06-25T01:03:00,pth,1.20
2022-06-25T01:05:00,pth,1.20
2022-06-25T01:07:00,pth,2.40
2022-06-25T01:09:00,pth,1.20
2022-06-25T01:10:00,pth,1.20
2022-06-25T01:12:00,pth,1.20
2022-06-25T01:13:00,pth,1.20
2022-06-25T01:15:00,pth,1.20
2022-06-25T01:17:00,pth,2.40
2022-06-25T01:19:00,pth,1.20
2022-06-25T01:21:00,pth,1.20
2022-06-25T01:23:00,pth,2.40
2022-06-25T01:25:00,pth,1.20
2022-06-25T01:27:00,pth,1.20
2022-06-25T01:29:00,pth,2.40
2022-06-25T01:30:00,pth,1.20
2022-06-25T01:33:00,pth,2.40
2022-06-25T01:35:00,pth,1.20
2022-06-25T01:36:00,pth,1.20
2022-06-25T01:39:00,pth,2.40
2022-06-25T01:42:00,pth,2.40
2022-06-25T01:44:00,pth,1.20
2022-06-25T01:46:00,pth,1.20
2022-06-25T01:48:00,pth,1.20
2022-06-25T01:49:00,pth,1.20
2022-06-25T01:52:00,pth,2.40
2022-06-25T01:55:00,pth,1.20
2022-06-25T01:57:00,pth,2.40
2022-06-25T02:00:00,pth,1.20
2022-06-25T02:02:00,pth,2.40
2022-06-25T02:04:00,pth,1.20
2022-06-25T02:06:00,pth,1.20
2022-06-25T02:07:00,pth,1.20
2022-06-25T02:09:00,pth,1.20
2022-06-25T02:12:00,pth,2.40
2022-06-25T02:15:00,pth,2.40
2022-06-25T02:17:00,pth,1.20
2022-06-25T02:19:00,pth,1.20
2022-06-25T02:21:00,pth,1.20
2022-06-25T02:23:00,pth,1.20
2022-06-25T02:24:00,pth,1.20
2022-06-25T02:25:00,pth,1.20
2022-06-25T02:27:00,pth,1.20
2022-06-25T02:30:00,pth,2.40
2022-06-25T02:32:00,pth,1.20
2022-06-25T02:34:00,pth,1.20
2022-06-25T02:35:00,pth,1.20
2022-06-25T02:37:00,pth,1.20
2022-06-25T02:40:00,pth,2.40
2022-06-25T02:42:00,pth,1.20
2022-06-25T02:43:00,pth,1.20
2022-06-25T02:46:00,pth,2.40
2022-06-25T02:47:00,pth,1.20
2022-06-25T02:49:00,pth,1.20
2022-06-25T02:51:00,pth,1.20
2022-06-25T02:53:00,pth,2.40
2022-06-25T02:56:00,pth,2.40
2022-06-25T02:58:00,pth,1.20
2022-06-25T03:00:00,pth,1.20
2022-06-25T03:01:00,pth,1.20
2022-06-25T03:03:00,pth,2.40
2022-06-25T03:05:00,pth,1.20
2022-06-25T03:06:00,pth,1.20
2022-06-25T03:09:00,pth,2.40
2022-06-25T03:11:00,pth,1.20
2022-06-25T03:12:00,pth,1.20
2022-06-25T03:14:00,pth,1.20
2022-06-25T03:15:00,pth,1.20
2022-06-25T03:17:00,pth,1.20
2022-06-25T03:18:00,pth,1.20
2022-06-25T03:20:00,pth,1.20
2022-06-25T03:22:00,pth,1.20
2022-06-25T03:23:00,pth,1.20
2022-06-25T03:25:00,pth,1.20
2022-06-25T03:27:00,pth,1.20
2022-06-25T03:29:00,pth,1.20
2022-06-25T03:31:00,pth,2.40
2022-06-25T03:33:00,pth,1.20
2022-06-25T03:35:00,pth,1.20
2022-06-25T03:36:00,pth,1.20
2022-06-25T03:38:00,pth,1.20
2022-06-25T03:41:00,pth,2.40
2022-06-25T03:43:00,pth,1.20
2022-06-25T03:45:00,pth,1.20
2022-06-25T03:47:00,pth,1.20
2022-06-25T03:49:00,pth,1.20
2022-06-25T03:51:00,pth,2.40
2022-06-25T03:53:00,pth,1.20
2022-06-25T03:55:00,pth,1.20
2022-06-25T03:56:00,pth,1.20
2022-06-25T03:58:00,pth,1.20
2022-06-25T04:00:00,pth,1.20
2022-06-25T04:01:00,pth,1.20
2022-06-25T04:03:00,pth,1.20
2022-06-25T04:05:00,pth,1.20
2022-06-25T04:07:00,pth,1.20
2022-06-25T04:09:00,pth,2.40
2022-06-25T04:11:00,pth,1.20
2022-06-25T04:13:00,pth,1.20
2022-06-25T04:15:00,pth,1.20
2022-06-25T04:17:00,pth,1.20
2022-06-25T04:18:00,pth,1.20
2022-06-25T04:19:00,pth,1.20
2022-06-25T04:21:00,pth,1.20
2022-06-25T04:23:00,pth,1.20
2022-06-25T04:25:00,pth,2.40
2022-06-25T04:26:00,pth,1.20
2022-06-25T04:28:00,pth,1.20
2022-06-25T04:30:00,pth,1.20
2022-06-25T04:32:00,pth,2.40
2022-06-25T04:35:00,pth,2.40
2022-06-25T04:37:00,pth,1.20
2022-06-25T04:39:00,pth,2.40
2022-06-25T04:41:00,pth,1.20
2022-06-25T04:43:00,pth,1.20
2022-06-25T04:44:00,pth,1.20
2022-06-25T04:46:00,pth,2.40
2022-06-25T04:47:00,pth,1.20
2022-06-25T04:49:00,pth,2.40
2022-06-25T04:50:00,pth,1.20
2022-06-25T04:52:00,pth,2.40
2022-06-25T04:54:00,pth,1.20
2022-06-25T04:56:00,pth,2.40
2022-06-25T04:58:00,pth,1.20
2022-06-25T04:59:00,pth,1.20
2022-06-25T05:01:00,pth,1.20
2022-06-25T05:03:00,pth,1.20
2022-06-25T05:04:00,pth,1.20
2022-06-25T05:06:00,pth,1.20
2022-06-25T05:08:00,pth,1.20
2022-06-25T05:10:00,pth,2.40
2022-06-25T05:12:00,pth,1.20
2022-06-25T05:14:00,pth,2.40
2022-06-25T05:16:00,pth,1.20
2022-06-25T05:18:00,pth,1.20
2022-06-25T05:20:00,pth,2.40
2022-06-25T05:21:00,pth,2.40
2022-06-25T05:22:00,pth,1.20
2022-06-25T05:23:00,pth,1.20
2022-06-25T05:25:00,pth,1.20
2022-06-25T05:27:00,pth,2.40
2022-06-25T05:29:00,pth,1.20
2022-06-25T05:31:00,pth,1.20
2022-06-25T05:32:00,pth,1.20
2022-06-25T05:34:00,pth,1.20
2022-06-25T05:35:00,pth,1.20
2022-06-25T05:37:00,pth,2.40
2022-06-25T05:40:00,pth,2.40
2022-06-25T05:42:00,pth,1.20
2022-06-25T05:44:00,pth,1.20
2022-06-25T05:45:00,pth,1.20
2022-06-25T05:46:00,pth,1.20
2022-06-25T05:48:00,pth,1.20
2022-06-25T05:50:00,pth,1.20
2022-06-25T05:52:00,pth,2.40
2022-06-25T05:55:00,pth,1.20
2022-06-25T05:56:00,pth,1.20
2022-06-25T05:58:00,pth,1.20
2022-06-25T06:00:00,pth,1.20
2022-06-25T06:03:00,pth,1.20
2022-06-25T06:05:00,pth,1.20
2022-06-25T06:09:00,pth,1.20
2022-06-25T06:12:00,pth,1.20
2022-06-25T06:14:00,pth,1.20
2022-06-25T06:17:00,pth,1.20
2022-06-25T06:19:00,pth,1.20
2022-06-25T06:22:00,pth,1.20
2022-06-25T06:26:00,pth,1.20
2022-06-25T06:28:00,pth,1.20
2022-06-25T06:31:00,pth,1.20
2022-06-25T06:33:00,pth,1.20
2022-06-25T06:37:00,pth,1.20
2022-06-25T06:39:00,pth,1.20
2022-06-25T06:41:00,pth,1.20
2022-06-25T06:45:00,pth,1.20
2022-06-25T06:48:00,pth,1.20
2022-06-25T06:50:00,pth,1.20
2022-06-25T06:54:00,pth,1.20
2022-06-25T06:56:00,pth,1.20
2022-06-25T06:58:00,pth,1.20
2022-06-25T07:00:00,pth,2.40
2022-06-25T07:02:00,pth,1.20
2022-06-25T07:04:00,pth,1.20
2022-06-25T07:07:00,pth,1.20
2022-06-25T07:08:00,pth,1.20
2022-06-25T07:10:00,pth,1.20
2022-06-25T07:13:00,pth,1.20
2022-06-25T07:15:00,pth,1.20
2022-06-25T07:18:00,pth,1.20
2022-06-25T07:20:00,pth,1.20
2022-06-25T07:22:00,pth,1.20
2022-06-25T07:24:00,pth,1.20
2022-06-25T07:27:00,pth,1.20
2022-06-25T07:28:00,pth,1.20
2022-06-25T07:32:00,pth,1.20
2022-06-25T07:34:00,pth,1.20
2022-06-25T07:36:00,pth,1.20
2022-06-25T07:37:00,pth,1.20
2022-06-25T07:41:00,pth,1.20
2022-06-25T07:44:00,pth,1.20
2022-06-25T07:46:00,pth,1.20
2022-06-25T07:49:00,pth,1.20
2022-06-25T07:51:00,pth,1.20
2022-06-25T07:55:00,pth,1.20
2022-06-25T07:57:00,pth,1.20
2022-06-25T08:00:00,pth,1.20
2022-06-25T08:03:00,pth,1.20
2022-06-25T08:05:00,pth,1.20
2022-06-25T08:08:00,pth,1.20
2022-06-25T08:11:00,pth,1.20
2022-06-25T08:14:00,pth,1.20
2022-06-25T08:17:00,pth,1.20
2022-06-25T08:19:00,pth,1.20
2022-06-25T08:22:00,pth,1.20
2022-06-25T08:24:00,pth,1.20
2022-06-25T08:27:00,pth,1.20
2022-06-25T08:31:00,pth,1.20
2022-06-25T08:33:00,pth,1.20
2022-06-25T08:37:00,pth,1.20
2022-06-25T08:39:00,pth,1.20
2022-06-25T08:41:00,pth,1.20
2022-06-25T08:44:00,pth,1.20
2022-06-25T08:46:00,pth,1.20
2022-06-25T08:48:00,pth,1.20
2022-06-25T08:50:00,pth,1.20
2022-06-25T08:52:00,pth,1.20
2022-06-25T08:56:00,pth,1.20
2022-06-25T08:58:00,pth,1.20
2022-06-25T08:59:00,pth,1.20
2022-06-25T09:01:00,pth,1.20
2022-06-25T09:05:00,pth,1.20
2022-06-25T09:07:00,pth,1.20
2022-06-25T09:09:00,pth,1.20
2022-06-25T09:11:00,pth,1.20
2022-06-25T09:13:00,pth,1.20
2022-06-25T09:15:00,pth,1.20
2022-06-25T09:17:00,pth,1.20
2022-06-25T09:20:00,pth,1.20
2022-06-25T09:24:00,pth,1.20
2022-06-25T09:25:00,pth,1.20
2022-06-25T09:28:00,pth,1.20
2022-06-25T09:31:00,pth,1.20
2022-06-25T09:35:00,pth,1.20
2022-06-25T09:37:00,pth,1.20
2022-06-25T09:40:00,pth,1.20
2022-06-25T09:42:00,pth,1.20
2022-06-25T09:45:00,pth,1.20
2022-06-25T09:49:00,pth,1.20
2022-06-25T09:51:00,pth,1.20
2022-06-25T09:53:00,pth,1.20
2022-06-25T09:56:00,pth,1.20
2022-06-25T09:59:00,pth,1.20
2022-06-25T10:01:00,pth,1.20
2022-06-25T10:05:00,pth,1.20
2022-06-25T10:07:00,pth,1.20
2022-06-25T10:10:00,pth,1.20
2022-06-25T10:13:00,pth,1.20
2022-06-25T10:15:00,pth,1.20
2022-06-25T10:18:00,pth,1.20
2022-06-25T10:22:00,pth,1.20
2022-06-25T10:24:00,pth,1.20
2022-06-25T10:25:00,pth,1.20
2022-06-25T10:28:00,pth,1.20
2022-06-25T10:30:00,pth,1.20
2022-06-25T10:33:00,pth,1.20
2022-06-25T10:35:00,pth,1.20
2022-06-25T10:37:00,pth,1.20
2022-06-25T10:39:00,pth,1.20
2022-06-25T10:41:00,pth,1.20
2022-06-25T10:44:00,pth,1.20
2022-06-25T10:46:00,pth,1.20
2022-06-25T10:48:00,pth,1.20
2022-06-25T10:50:00,pth,1.20
2022-06-25T10:53:00,pth,1.20
2022-06-25T10:55:00,pth,1.20
2022-06-25T10:58:00,pth,1.20
2022-06-25T11:00:00,pth,1.20
2022-06-25T11:03:00,pth,1.20
2022-06-25T11:06:00,pth,1.20
2022-06-25T11:08:00,pth,1.20
2022-06-25T11:10:00,pth,1.20
2022-06-25T11:13:00,pth,1.20
2022-06-25T11:17:00,pth,1.20
2022-06-25T11:19:00,pth,1.20
2022-06-25T11:21:00,pth,1.20
2022-06-25T11:24:00,pth,1.20
2022-06-25T11:27:00,pth,1.20
2022-06-25T11:30:00,pth,1.20
2022-06-25T11:32:00,pth,1.20
2022-06-25T11:36:00,pth,1.20
2022-06-25T11:38:00,pth,1.20
2022-06-25T11:41:00,pth,1.20
2022-06-25T11:43:00,pth,1.20
2022-06-25T11:47:00,pth,1.20
2022-06-25T11:50:00,pth,1.20
2022-06-25T11:52:00,pth,1.20
2022-06-25T11:55:00,pth,1.20
2022-06-25T11:57:00,pth,1.20
2022-06-25T12:00:00,pth,1.20
2022-06-25T12:02:00,pth,1.20
2022-06-25T12:05:00,pth,1.20
2022-06-25T12:07:00,pth,1.20
2022-06-25T12:09:00,pth,1.20
2022-06-25T12:11:00,pth,1.20
2022-06-25T12:14:00,pth,1.20
2022-06-25T12:17:00,pth,1.20
2022-06-25T12:19:00,pth,1.20
2022-06-25T12:20:00,pth,1.20
2022-06-25T12:22:00,pth,1.20
2022-06-25T12:26:00,pth,1.20
2022-06-25T12:27:00,pth,1.20
2022-06-25T12:29:00,pth,1.20
2022-06-25T12:33:00,pth,1.20
2022-06-25T12:35:00,pth,1.20
2022-06-25T12:37:00,pth,1.20
2022-06-25T12:39:00,pth,1.20
2022-06-25T12:41:00,pth,1.20
2022-06-25T12:44:00,pth,1.20
2022-06-25T12:46:00,pth,1.20
2022-06-25T12:49:00,pth,1.20
2022-06-25T12:52:00,pth,1.20
2022-06-25T12:56:00,pth,1.20
2022-06-25T12:59:00,pth,1.20
2022-06-25T13:01:00,pth,1.20
2022-06-25T13:03:00,pth,1.20
2022-06-25T13:06:00,pth,1.20
2022-06-25T13:09:00,pth,1.20
2022-06-25T13:11:00,pth,1.20
2022-06-25T13:15:00,pth,1.20
2022-06-25T13:17:00,pth,1.20
2022-06-25T13:21:00,pth,1.20
2022-06-25T13:23:00,pth,1.20
2022-06-25T13:25:00,pth,1.20
2022-06-25T13:28:00,pth,1.20
2022-06-25T13:31:00,pth,1.20
2022-06-25T13:34:00,pth,1.20
2022-06-25T13:36:00,pth,1.20
2022-06-25T13:40:00,pth,1.20
2022-06-25T13:42:00,pth,1.20
2022-06-25T13:43:00,pth,1.20
2022-06-25T13:46:00,pth,1.20
2022-06-25T13:48:00,pth,1.20
2022-06-25T13:50:00,pth,1.20
2022-06-25T13:52:00,pth,1.20
2022-06-25T13:55:00,pth,1.20
2022-06-25T13:57:00,pth,1.20
2022-06-25T13:59:00,pth,1.20
2022-06-25T14:02:00,pth,1.20
2022-06-25T14:05:00,pth,1.20
2022-06-25T14:07:00,pth,1.20
2022-06-25T14:09:00,pth,1.20
2022-06-25T14:11:00,pth,1.20
2022-06-25T14:14:00,pth,1.20
2022-06-25T14:16:00,pth,1.20
2022-06-25T14:17:00,pth,1.20
2022-06-25T14:20:00,pth,1.20
2022-06-25T14:24:00,pth,1.20
2022-06-25T14:26:00,pth,1.20
2022-06-25T14:28:00,pth,1.20
2022-06-25T14:32:00,pth,1.20
2022-06-25T14:35:00,pth,1.20
2022-06-25T14:36:00,pth,1.20
2022-06-25T14:40:00,pth,1.20
2022-06-25T14:43:00,pth,1.20
2022-06-25T14:45:00,pth,1.20
2022-06-25T14:48:00,pth,1.20
2022-06-25T14:50:00,pth,1.20
2022-06-25T14:54:00,pth,1.20
2022-06-25T14:57:00,pth,1.20
2022-06-25T14:59:00,pth,1.20
2022-06-25T15:01:00,pth,1.20
2022-06-25T15:05:00,pth,1.20
2022-06-25T15:07:00,pth,1.20
2022-06-25T15:10:00,pth,1.20
2022-06-25T15:12:00,pth,1.20
2022-06-25T15:16:00,pth,1.20
2022-06-25T15:17:00,pth,1.20
2022-06-25T15:20:00,pth,1.20
2022-06-25T15:22:00,pth,1.20
2022-06-25T15:24:00,pth,1.20
2022-06-25T15:27:00,pth,1.20
2022-06-25T15:28:00,pth,1.20
2022-06-25T15:32:00,pth,1.20
2022-06-25T15:34:00,pth,1.20
2022-06-25T15:36:00,pth,1.20
2022-06-25T15:38:00,pth,1.20
2022-06-25T15:40:00,pth,1.20
2022-06-25T15:42:00,pth,1.20
2022-06-25T15:44:00,pth,1.20
2022-06-25T15:46:00,pth,1.20
2022-06-25T15:49:00,pth,1.20
2022-06-25T15:51:00,pth,1.20
2022-06-25T15:53:00,pth,1.20
2022-06-25T15:56:00,pth,1.20
2022-06-25T15:59:00,pth,1.20
2022-06-25T16:01:00,pth,1.20
2022-06-25T16:04:00,pth,1.20
2022-06-25T16:07:00,pth,1.20
2022-06-25T16:10:00,pth,1.20
2022-06-25T16:13:00,pth,1.20
2022-06-25T16:16:00,pth,1.20
2022-06-25T16:18:00,pth,1.20
2022-06-25T16:22:00,pth,1.20
2022-06-25T16:24:00,pth,1.20
2022-06-25T16:27:00,pth,1.20
2022-06-25T16:29:00,pth,1.20
2022-06-25T16:32:00,pth,1.20
2022-06-25T16:35:00,pth,1.20
2022-06-25T16:37:00,pth,1.20
2022-06-25T16:40:00,pth,1.20
2022-06-25T16:44:00,pth,1.20
2022-06-25T16:46:00,pth,1.20
2022-06-25T16:48:00,pth,1.20
2022-06-25T16:52:00,pth,1.20
2022-06-25T16:54:00,pth,1.20
2022-06-25T16:56:00,pth,1.20
2022-06-25T16:58:00,pth,1.20
2022-06-25T17:01:00,pth,1.20
2022-06-25T17:02:00,pth,1.20
2022-06-25T17:05:00,pth,1.20
2022-06-25T17:07:00,pth,1.20
2022-06-25T17:10:00,pth,1.20
2022-06-25T17:12:00,pth,1.20
2022-06-25T17:15:00,pth,1.20
2022-06-25T17:16:00,pth,1.20
2022-06-25T17:18:00,pth,1.20
2022-06-25T17:20:00,pth,1.20
2022-06-25T17:23:00,pth,1.20
2022-06-25T17:25:00,pth,1.20
2022-06-25T17:27:00,pth,1.20
2022-06-25T17:29:00,pth,1.20
2022-06-25T17:33:00,pth,1.20
2022-06-25T17:35:00,pth,1.20
2022-06-25T17:38:00,pth,1.20
2022-06-25T17:41:00,pth,1.20
2022-06-25T17:43:00,pth,1.20
2022-06-25T17:45:00,pth,1.20
2022-06-25T17:49:00,pth,1.20
2022-06-25T17:51:00,pth,1.20
2022-06-25T17:54:00,pth,1.20
2022-06-25T17:56:00,pth,1.20
2022-06-25T18:00:00,pth,1.20
2022-06-25T18:02:00,pth,1.20
2022-06-25T18:06:00,pth,1.20
2022-06-25T18:07:00,pth,1.20
2022-06-25T18:10:00,pth,1.20
2022-06-25T18:14:00,pth,1.20
2022-06-25T18:16:00,pth,1.20
2022-06-25T18:19:00,pth,1.20
2022-06-25T18:21:00,pth,1.20
2022-06-25T18:24:00,pth,1.20
2022-06-25T18:27:00,pth,1.20
2022-06-25T18:31:00,pth,1.20
2022-06-25T18:32:00,pth,1.20
2022-06-25T18:36:00,pth,1.20
2022-06-25T18:37:00,pth,1.20
2022-06-25T18:39:00,pth,1.20
2022-06-25T18:42:00,pth,1.20
2022-06-25T18:43:00,pth,1.20
2022-06-25T18:47:00,pth,1.20
2022-06-25T18:49:00,pth,1.20
2022-06-25T18:50:00,pth,1.20
2022-06-25T18:52:00,pth,1.20
2022-06-25T18:56:00,pth,1.20
2022-06-25T18:57:00,pth,1.20
2022-06-25T18:59:00,pth,1.20
2022-06-25T19:02:00,pth,1.20
2022-06-25T19:05:00,pth,1.20
2022-06-25T19:07:00,pth,1.20
2022-06-25T19:08:00,pth,1.20
2022-06-25T19:10:00,pth,1.20
2022-06-25T19:13:00,pth,1.20
2022-06-25T19:15:00,pth,1.20
2022-06-25T19:18:00,pth,1.20
2022-06-25T19:22:00,pth,1.20
2022-06-25T19:25:00,pth,1.20
2022-06-25T19:27:00,pth,1.20
2022-06-25T19:30:00,pth,1.20
2022-06-25T19:32:00,pth,1.20
2022-06-25T19:35:00,pth,1.20
2022-06-25T19:36:00,pth,1.20
2022-06-25T19:37:00,pth,1.20
2022-06-25T19:41:00,pth,1.20
2022-06-25T19:43:00,pth,1.20
2022-06-25T19:46:00,pth,1.20
2022-06-25T19:49:00,pth,1.20
2022-06-25T19:52:00,pth,1.20
2022-06-25T19:54:00,pth,1.20
2022-06-25T19:58:00,pth,1.20
2022-06-25T20:01:00,pth,1.20
2022-06-25T20:03:00,pth,1.20
2022-06-25T20:05:00,pth,1.20
2022-06-25T20:08:00,pth,1.20
2022-06-25T20:11:00,pth,1.20
2022-06-25T20:13:00,pth,1.20
2022-06-25T20:15:00,pth,1.20
2022-06-25T20:17:00,pth,1.20
2022-06-25T20:19:00,pth,1.20
2022-06-25T20:23:00,pth,1.20
2022-06-25T20:25:00,pth,1.20
2022-06-25T20:27:00,pth,1.20
2022-06-25T20:28:00,pth,1.20
2022-06-25T20:31:00,pth,1.20
2022-06-25T20:34:00,pth,1.20
2022-06-25T20:35:00,pth,1.20
2022-06-25T20:37:00,pth,1.20
2022-06-25T20:39:00,pth,1.20
2022-06-25T20:41:00,pth,1.20
2022-06-25T20:43:00,pth,1.20
2022-06-25T20:45:00,pth,2.40
2022-06-25T20:47:00,pth,1.20
2022-06-25T20:48:00,pth,1.20
2022-06-25T20:50:00,pth,1.20
2022-06-25T20:51:00,pth,1.20
2022-06-25T20:53:00,pth,1.20
2022-06-25T20:55:00,pth,1.20
2022-06-25T20:57:00,pth,1.20
2022-06-25T20:59:00,pth,1.20
2022-06-25T21:01:00,pth,1.20
2022-06-25T21:03:00,pth,2.40
2022-06-25T21:05:00,pth,1.20
2022-06-25T21:08:00,pth,1.20
2022-06-25T21:10:00,pth,2.40
2022-06-25T21:12:00,pth,1.20
2022-06-25T21:14:00,pth,1.20
2022-06-25T21:16:00,pth,1.20
2022-06-25T21:17:00,pth,1.20
2022-06-25T21:19:00,pth,1.20
2022-06-25T21:22:00,pth,1.20
2022-06-25T21:24:00,pth,2.40
2022-06-25T21:26:00,pth,1.20
2022-06-25T21:28:00,pth,1.20
2022-06-25T21:31:00,pth,2.40
2022-06-25T21:33:00,pth,1.20
2022-06-25T21:35:00,pth,1.20
2022-06-25T21:37:00,pth,1.20
2022-06-25T21:39:00,pth,1.20
2022-06-25T21:40:00,pth,1.20
2022-06-25T21:42:00,pth,1.20
2022-06-25T21:45:00,pth,2.40
2022-06-25T21:48:00,pth,1.20
2022-06-25T21:50:00,pth,2.40
2022-06-25T21:52:00,pth,1.20
2022-06-25T21:54:00,pth,1.20
2022-06-25T21:55:00,pth,1.20
2022-06-25T21:56:00,pth,1.20
2022-06-25T21:58:00,pth,1.20
2022-06-25T22:00:00,pth,1.20
2022-06-25T22:01:00,pth,1.20
2022-06-25T22:03:00,pth,1.20
2022-06-25T22:05:00,pth,1.20
2022-06-25T22:07:00,pth,2.40
2022-06-25T22:09:00,pth,1.20
2022-06-25T22:11:00,pth,1.20
2022-06-25T22:12:00,pth,1.20
2022-06-25T22:14:00,pth,1.20
2022-06-25T22:16:00,pth,2.40
2022-06-25T22:19:00,pth,2.40
2022-06-25T22:21:00,pth,1.20
2022-06-25T22:22:00,pth,1.20
2022-06-25T22:24:00,pth,1.20
2022-06-25T22:27:00,pth,2.40
2022-06-25T22:29:00,pth,1.20
2022-06-25T22:32:00,pth,2.40
2022-06-25T22:34:00,pth,1.20
2022-06-25T22:36:00,pth,1.20
2022-06-25T22:39:00,pth,2.40
2022-06-25T22:41:00,pth,1.20
2022-06-25T22:43:00,pth,1.20
2022-06-25T22:45:00,pth,1.20
2022-06-25T22:46:00,pth,1.20
2022-06-25T22:48:00,pth,1.20
2022-06-25T22:51:00,pth,1.20
2022-06-25T22:52:00,pth,1.20
2022-06-25T22:54:00,pth,1.20
2022-06-25T22:56:00,pth,1.20
2022-06-25T22:58:00,pth,1.20
2022-06-25T23:00:00,pth,2.40
2022-06-25T23:02:00,pth,1.20
2022-06-25T23:04:00,pth,1.20
2022-06-25T23:06:00,pth,1.20
2022-06-25T23:07:00,pth,1.20
2022-06-25T23:09:00,pth,1.20
2022-06-25T23:11:00,pth,1.20
2022-06-25T23:13:00,pth,1.20
2022-06-25T23:15:00,pth,1.20
2022-06-25T23:16:00,pth,1.20
2022-06-25T23:18:00,pth,1.20
2022-06-25T23:20:00,pth,1.20
2022-06-25T23:22:00,pth,1.20
2022-06-25T23:24:00,pth,1.20
2022-06-25T23:25:00,pth,1.20
2022-06-25T23:27:00,pth,1.20
2022-06-25T23:29:00,pth,2.40
2022-06-25T23:32:00,pth,2.40
2022-06-25T23:35:00,pth,1.20
2022-06-25T23:37:00,pth,2.40
2022-06-25T23:39:00,pth,1.20
2022-06-25T23:41:00,pth,1.20
2022-06-25T23:42:00,pth,1.20
2022-06-25T23:43:00,pth,1.20
2022-06-25T23:47:00,pth,2.40
2022-06-25T23:49:00,pth,2.40
2022-06-25T23:51:00,pth,1.20
2022-06-25T23:52:00,pth,1.20
2022-06-25T23:55:00,pth,2.40
2022-06-25T23:57:00,pth,1.20
2022-06-25T23:59:00,pth,1.20
