#datetime,building,power
2023-05-22T00:00:00,kcc,9.58
2023-05-22T00:02:00,kcc,18.02
2023-05-22T00:04:00,kcc,15.59
2023-05-22T00:06:00,kcc,17.40
2023-05-22T00:07:00,kcc,7.82
2023-05-22T00:09:00,kcc,15.59
2023-05-22T00:11:00,kcc,17.40
2023-05-22T00:12:00,kcc,12.01
2023-05-22T00:14:00,kcc,48.57
2023-05-22T00:16:00,kcc,37.21
2023-05-22T00:18:00,kcc,17.40
2023-05-22T00:19:00,kcc,7.79
2023-05-22T00:20:00,kcc,7.82
2023-05-22T00:21:00,kcc,7.79
2023-05-22T00:23:00,kcc,15.59
2023-05-22T00:24:00,kcc,7.82
2023-05-22T00:26:00,kcc,15.59
2023-05-22T00:28:00,kcc,17.40
2023-05-22T00:29:00,kcc,9.61
2023-05-22T00:31:00,kcc,15.59
2023-05-22T00:32:00,kcc,7.79
2023-05-22T00:34:00,kcc,18.02
2023-05-22T00:35:00,kcc,9.58
2023-05-22T00:37:00,kcc,15.62
2023-05-22T00:39:00,kcc,15.59
2023-05-22T00:41:00,kcc,19.22
2023-05-22T00:43:00,kcc,19.80
2023-05-22T00:45:00,kcc,17.37
2023-05-22T00:47:00,kcc,19.80
2023-05-22T00:49:00,kcc,15.62
2023-05-22T00:51:00,kcc,17.40
2023-05-22T00:53:00,kcc,19.19
2023-05-22T00:54:00,kcc,13.80
2023-05-22T00:55:00,kcc,9.61
2023-05-22T00:57:00,kcc,17.99
2023-05-22T00:59:00,kcc,19.22
2023-05-22T01:01:00,kcc,19.78
2023-05-22T01:03:00,kcc,19.22
2023-05-22T01:05:00,kcc,17.40
2023-05-22T01:06:00,kcc,10.20
2023-05-22T01:07:00,kcc,7.79
2023-05-22T01:09:00,kcc,17.40
2023-05-22T01:10:00,kcc,7.79
2023-05-22T01:12:00,kcc,13.80
2023-05-22T01:14:00,kcc,15.62
2023-05-22T01:15:00,kcc,7.79
2023-05-22T01:17:00,kcc,15.59
2023-05-22T01:19:00,kcc,17.40
2023-05-22T01:21:00,kcc,17.40
2023-05-22T01:22:00,kcc,7.82
2023-05-22T01:24:00,kcc,15.59
2023-05-22T01:25:00,kcc,7.79
2023-05-22T01:27:00,kcc,21.62
2023-05-22T01:28:00,kcc,11.40
2023-05-22T01:29:00,kcc,11.98
2023-05-22T01:31:00,kcc,13.80
2023-05-22T01:33:00,kcc,25.20
2023-05-22T01:35:00,kcc,19.22
2023-05-22T01:37:00,kcc,15.59
2023-05-22T01:39:00,kcc,18.02
2023-05-22T01:41:00,kcc,17.40
2023-05-22T01:42:00,kcc,9.58
2023-05-22T01:44:00,kcc,15.62
2023-05-22T01:45:00,kcc,9.58
2023-05-22T01:47:00,kcc,18.02
2023-05-22T01:49:00,kcc,13.18
2023-05-22T01:50:00,kcc,7.82
2023-05-22T01:51:00,kcc,7.79
2023-05-22T01:52:00,kcc,7.79
2023-05-22T01:54:00,kcc,15.62
2023-05-22T01:56:00,kcc,15.59
2023-05-22T01:57:00,kcc,7.79
2023-05-22T01:59:00,kcc,18.02
2023-05-22T02:01:00,kcc,15.59
2023-05-22T02:03:00,kcc,15.62
2023-05-22T02:04:00,kcc,5.39
2023-05-22T02:06:00,kcc,15.62
2023-05-22T02:08:00,kcc,15.59
2023-05-22T02:10:00,kcc,19.80
2023-05-22T02:12:00,kcc,15.59
2023-05-22T02:14:00,kcc,25.20
2023-05-22T02:16:00,kcc,19.80
2023-05-22T02:17:00,kcc,7.82
2023-05-22T02:18:00,kcc,9.58
2023-05-22T02:19:00,kcc,7.79
2023-05-22T02:21:00,kcc,17.40
2023-05-22T02:23:00,kcc,17.40
2023-05-22T02:25:00,kcc,18.02
2023-05-22T02:27:00,kcc,17.40
2023-05-22T02:29:00,kcc,17.40
2023-05-22T02:30:00,kcc,7.79
2023-05-22T02:31:00,kcc,7.79
2023-05-22T02:33:00,kcc,17.40
2023-05-22T02:34:00,kcc,7.79
2023-05-22T02:35:00,kcc,7.79
2023-05-22T02:36:00,kcc,7.82
2023-05-22T02:38:00,kcc,19.80
2023-05-22T02:40:00,kcc,17.37
2023-05-22T02:41:00,kcc,7.82
2023-05-22T02:43:00,kcc,15.59
2023-05-22T02:44:00,kcc,7.79
2023-05-22T02:45:00,kcc,9.61
2023-05-22T02:47:00,kcc,15.62
2023-05-22T02:48:00,kcc,10.20
2023-05-22T02:49:00,kcc,7.79
2023-05-22T02:51:00,kcc,15.59
2023-05-22T02:53:00,kcc,21.01
2023-05-22T02:54:00,kcc,10.20
2023-05-22T02:56:00,kcc,15.62
2023-05-22T02:57:00,kcc,9.61
2023-05-22T02:58:00,kcc,7.79
2023-05-22T02:59:00,kcc,9.58
2023-05-22T03:00:00,kcc,7.82
2023-05-22T03:01:00,kcc,9.58
2023-05-22T03:03:00,kcc,19.80
2023-05-22T03:04:00,kcc,7.79
2023-05-22T03:06:00,kcc,17.40
2023-05-22T03:08:00,kcc,17.40
2023-05-22T03:09:00,kcc,7.82
2023-05-22T03:11:00,kcc,19.78
2023-05-22T03:12:00,kcc,7.82
2023-05-22T03:14:00,kcc,19.19
2023-05-22T03:15:00,kcc,7.79
2023-05-22T03:17:00,kcc,15.62
2023-05-22T03:19:00,kcc,17.99
2023-05-22T03:21:00,kcc,17.40
2023-05-22T03:22:00,kcc,7.79
2023-05-22T03:23:00,kcc,7.82
2023-05-22T03:24:00,kcc,9.58
2023-05-22T03:26:00,kcc,17.40
2023-05-22T03:28:00,kcc,18.02
2023-05-22T03:29:00,kcc,7.79
2023-05-22T03:30:00,kcc,7.79
2023-05-22T03:32:00,kcc,17.40
2023-05-22T03:34:00,kcc,23.41
2023-05-22T03:36:00,kcc,17.40
2023-05-22T03:38:00,kcc,15.59
2023-05-22T03:40:00,kcc,17.40
2023-05-22T03:42:00,kcc,15.59
2023-05-22T03:43:00,kcc,7.82
2023-05-22T03:45:00,kcc,17.99
2023-05-22T03:47:00,kcc,17.40
2023-05-22T03:49:00,kcc,19.19
2023-05-22T03:51:00,kcc,18.02
2023-05-22T03:52:00,kcc,7.79
2023-05-22T03:54:00,kcc,17.40
2023-05-22T03:55:00,kcc,7.79
2023-05-22T03:57:00,kcc,13.80
2023-05-22T03:59:00,kcc,13.80
2023-05-22T04:00:00,kcc,9.61
2023-05-22T04:02:00,kcc,13.18
2023-05-22T04:03:00,kcc,7.82
2023-05-22T04:04:00,kcc,7.79
2023-05-22T04:06:00,kcc,17.99
2023-05-22T04:08:00,kcc,15.62
2023-05-22T04:09:00,kcc,9.61
2023-05-22T04:10:00,kcc,7.79
2023-05-22T04:12:00,kcc,23.38
2023-05-22T04:14:00,kcc,21.62
2023-05-22T04:16:00,kcc,17.40
2023-05-22T04:18:00,kcc,15.59
2023-05-22T04:20:00,kcc,17.40
2023-05-22T04:22:00,kcc,13.80
2023-05-22T04:23:00,kcc,9.61
2023-05-22T04:25:00,kcc,15.59
2023-05-22T04:27:00,kcc,13.80
2023-05-22T04:29:00,kcc,17.40
2023-05-22T04:31:00,kcc,15.62
2023-05-22T04:33:00,kcc,15.59
2023-05-22T04:35:00,kcc,15.62
2023-05-22T04:37:00,kcc,15.59
2023-05-22T04:38:00,kcc,7.79
2023-05-22T04:40:00,kcc,15.62
2023-05-22T04:42:00,kcc,17.40
2023-05-22T04:43:00,kcc,7.79
2023-05-22T04:45:00,kcc,13.80
2023-05-22T04:47:00,kcc,17.40
2023-05-22T04:49:00,kcc,19.80
2023-05-22T04:51:00,kcc,25.20
2023-05-22T04:52:00,kcc,9.61
2023-05-22T04:53:00,kcc,10.20
2023-05-22T04:55:00,kcc,19.19
2023-05-22T04:57:00,kcc,13.80
2023-05-22T04:58:00,kcc,7.79
2023-05-22T05:00:00,kcc,15.62
2023-05-22T05:02:00,kcc,17.40
2023-05-22T05:04:00,kcc,15.59
2023-05-22T05:05:00,kcc,7.82
2023-05-22T05:07:00,kcc,17.40
2023-05-22T05:08:00,kcc,10.20
2023-05-22T05:10:00,kcc,17.40
2023-05-22T05:12:00,kcc,19.19
2023-05-22T05:14:00,kcc,21.59
2023-05-22T05:16:00,kcc,19.80
2023-05-22T05:18:00,kcc,17.40
2023-05-22T05:19:00,kcc,7.79
2023-05-22T05:20:00,kcc,9.61
2023-05-22T05:22:00,kcc,17.40
2023-05-22T05:24:00,kcc,19.80
2023-05-22T05:25:00,kcc,15.59
2023-05-22T05:27:00,kcc,37.21
2023-05-22T05:29:00,kcc,40.81
2023-05-22T05:30:00,kcc,13.80
2023-05-22T05:31:00,kcc,9.58
2023-05-22T05:33:00,kcc,21.62
2023-05-22T05:35:00,kcc,19.19
2023-05-22T05:37:00,kcc,19.80
2023-05-22T05:39:00,kcc,19.19
2023-05-22T05:40:00,kcc,9.61
2023-05-22T05:42:00,kcc,19.80
2023-05-22T05:43:00,kcc,9.58
2023-05-22T05:45:00,kcc,15.62
2023-05-22T05:46:00,kcc,7.79
2023-05-22T05:48:00,kcc,15.62
2023-05-22T05:50:00,kcc,17.37
2023-05-22T05:51:00,kcc,10.22
2023-05-22T05:53:00,kcc,17.40
2023-05-22T05:55:00,kcc,19.19
2023-05-22T05:57:00,kcc,17.99
2023-05-22T05:59:00,kcc,17.40
2023-05-22T06:01:00,kcc,17.40
2023-05-22T06:03:00,kcc,19.80
2023-05-22T06:04:00,kcc,15.59
2023-05-22T06:06:00,kcc,17.40
2023-05-22T06:07:00,kcc,9.61
2023-05-22T06:08:00,kcc,7.79
2023-05-22T06:10:00,kcc,33.02
2023-05-22T06:11:00,kcc,15.59
2023-05-22T06:13:00,kcc,35.39
2023-05-22T06:15:00,kcc,29.41
2023-05-22T06:17:00,kcc,15.59
2023-05-22T06:18:00,kcc,7.82
2023-05-22T06:20:00,kcc,17.40
2023-05-22T06:21:00,kcc,7.79
2023-05-22T06:23:00,kcc,21.59
2023-05-22T06:25:00,kcc,23.41
2023-05-22T06:27:00,kcc,25.20
2023-05-22T06:29:00,kcc,27.01
2023-05-22T06:30:00,kcc,17.99
2023-05-22T06:32:00,kcc,34.80
2023-05-22T06:33:00,kcc,17.40
2023-05-22T06:35:00,kcc,21.59
2023-05-22T06:37:00,kcc,23.41
2023-05-22T06:39:00,kcc,23.41
2023-05-22T06:41:00,kcc,23.38
2023-05-22T06:43:00,kcc,38.99
2023-05-22T06:45:00,kcc,29.41
2023-05-22T06:46:00,kcc,25.20
2023-05-22T06:47:00,kcc,27.60
2023-05-22T06:48:00,kcc,28.80
2023-05-22T06:50:00,kcc,51.01
2023-05-22T06:52:00,kcc,29.41
2023-05-22T06:54:00,kcc,19.19
2023-05-22T06:56:00,kcc,17.40
2023-05-22T06:58:00,kcc,21.59
2023-05-22T06:59:00,kcc,9.61
2023-05-22T07:01:00,kcc,27.60
2023-05-22T07:03:00,kcc,34.80
2023-05-22T07:04:00,kcc,15.59
2023-05-22T07:06:00,kcc,33.60
2023-05-22T07:08:00,kcc,31.20
2023-05-22T07:10:00,kcc,32.99
2023-05-22T07:12:00,kcc,33.02
2023-05-22T07:14:00,kcc,25.20
2023-05-22T07:15:00,kcc,10.20
2023-05-22T07:17:00,kcc,21.01
2023-05-22T07:19:00,kcc,35.39
2023-05-22T07:21:00,kcc,48.60
2023-05-22T07:22:00,kcc,19.80
2023-05-22T07:24:00,kcc,31.20
2023-05-22T07:25:00,kcc,17.40
2023-05-22T07:26:00,kcc,15.59
2023-05-22T07:28:00,kcc,31.20
2023-05-22T07:29:00,kcc,17.40
2023-05-22T07:31:00,kcc,35.42
2023-05-22T07:33:00,kcc,20.98
2023-05-22T07:35:00,kcc,19.80
2023-05-22T07:37:00,kcc,17.40
2023-05-22T07:39:00,kcc,19.80
2023-05-22T07:40:00,kcc,7.79
2023-05-22T07:42:00,kcc,28.80
2023-05-22T07:44:00,kcc,29.41
2023-05-22T07:45:00,kcc,15.59
2023-05-22T07:47:00,kcc,29.41
2023-05-22T07:49:00,kcc,23.38
2023-05-22T07:51:00,kcc,21.62
2023-05-22T07:53:00,kcc,19.19
2023-05-22T07:54:00,kcc,12.01
2023-05-22T07:56:00,kcc,29.38
2023-05-22T07:57:00,kcc,21.01
2023-05-22T07:59:00,kcc,56.40
2023-05-22T08:01:00,kcc,46.82
2023-05-22T08:03:00,kcc,31.20
2023-05-22T08:05:00,kcc,21.59
2023-05-22T08:07:00,kcc,23.41
2023-05-22T08:09:00,kcc,21.59
2023-05-22T08:10:00,kcc,11.40
2023-05-22T08:12:00,kcc,29.38
2023-05-22T08:14:00,kcc,35.42
2023-05-22T08:15:00,kcc,15.59
2023-05-22T08:17:00,kcc,31.20
2023-05-22T08:18:00,kcc,15.62
2023-05-22T08:20:00,kcc,34.80
2023-05-22T08:22:00,kcc,31.20
2023-05-22T08:24:00,kcc,32.99
2023-05-22T08:25:00,kcc,10.20
2023-05-22T08:27:00,kcc,21.01
2023-05-22T08:29:00,kcc,21.59
2023-05-22T08:30:00,kcc,12.01
2023-05-22T08:31:00,kcc,15.59
2023-05-22T08:32:00,kcc,19.22
2023-05-22T08:34:00,kcc,32.99
2023-05-22T08:36:00,kcc,52.79
2023-05-22T08:38:00,kcc,51.01
2023-05-22T08:40:00,kcc,31.20
2023-05-22T08:42:00,kcc,17.40
2023-05-22T08:44:00,kcc,21.59
2023-05-22T08:46:00,kcc,17.40
2023-05-22T08:47:00,kcc,9.61
2023-05-22T08:49:00,kcc,23.41
2023-05-22T08:50:00,kcc,15.59
2023-05-22T08:52:00,kcc,31.20
2023-05-22T08:54:00,kcc,43.21
2023-05-22T08:56:00,kcc,46.79
2023-05-22T08:58:00,kcc,27.01
2023-05-22T08:59:00,kcc,9.58
2023-05-22T09:01:00,kcc,19.80
2023-05-22T09:03:00,kcc,21.59
2023-05-22T09:04:00,kcc,11.40
2023-05-22T09:05:00,kcc,12.01
2023-05-22T09:07:00,kcc,31.20
2023-05-22T09:08:00,kcc,19.19
2023-05-22T09:10:00,kcc,35.42
2023-05-22T09:11:00,kcc,19.19
2023-05-22T09:13:00,kcc,54.61
2023-05-22T09:15:00,kcc,46.79
2023-05-22T09:17:00,kcc,21.59
2023-05-22T09:19:00,kcc,21.62
2023-05-22T09:20:00,kcc,11.40
2023-05-22T09:22:00,kcc,19.80
2023-05-22T09:24:00,kcc,21.01
2023-05-22T09:25:00,kcc,17.99
2023-05-22T09:27:00,kcc,46.79
2023-05-22T09:29:00,kcc,46.82
2023-05-22T09:32:00,kcc,48.60
2023-05-22T09:33:00,kcc,43.18
2023-05-22T09:34:00,kcc,17.40
2023-05-22T09:36:00,kcc,19.22
2023-05-22T09:37:00,kcc,38.99
2023-05-22T09:38:00,kcc,21.59
2023-05-22T09:40:00,kcc,40.81
2023-05-22T09:43:00,kcc,52.79
2023-05-22T09:44:00,kcc,54.61
2023-05-22T09:45:00,kcc,23.38
2023-05-22T09:47:00,kcc,45.00
2023-05-22T09:48:00,kcc,21.01
2023-05-22T09:49:00,kcc,19.80
2023-05-22T09:51:00,kcc,27.01
2023-05-22T09:52:00,kcc,13.80
2023-05-22T09:53:00,kcc,13.80
2023-05-22T09:55:00,kcc,26.98
2023-05-22T09:58:00,kcc,38.99
2023-05-22T09:59:00,kcc,43.21
2023-05-22T10:01:00,kcc,40.81
2023-05-22T10:03:00,kcc,43.18
2023-05-22T10:05:00,kcc,28.80
2023-05-22T10:08:00,kcc,33.60
2023-05-22T10:09:00,kcc,38.99
2023-05-22T10:11:00,kcc,38.99
2023-05-22T10:13:00,kcc,17.40
2023-05-22T10:14:00,kcc,39.02
2023-05-22T10:15:00,kcc,19.19
2023-05-22T10:16:00,kcc,19.80
2023-05-22T10:18:00,kcc,48.60
2023-05-22T10:21:00,kcc,48.60
2023-05-22T10:22:00,kcc,13.80
2023-05-22T10:23:00,kcc,32.99
2023-05-22T10:25:00,kcc,19.80
2023-05-22T10:27:00,kcc,26.98
2023-05-22T10:29:00,kcc,23.41
2023-05-22T10:31:00,kcc,23.41
2023-05-22T10:33:00,kcc,38.99
2023-05-22T10:34:00,kcc,19.80
2023-05-22T10:36:00,kcc,46.79
2023-05-22T10:37:00,kcc,25.22
2023-05-22T10:39:00,kcc,37.18
2023-05-22T10:40:00,kcc,13.80
2023-05-22T10:41:00,kcc,15.62
2023-05-22T10:43:00,kcc,26.98
2023-05-22T10:45:00,kcc,25.22
2023-05-22T10:47:00,kcc,27.60
2023-05-22T10:48:00,kcc,11.98
2023-05-22T10:50:00,kcc,40.81
2023-05-22T10:52:00,kcc,42.60
2023-05-22T10:53:00,kcc,29.38
2023-05-22T10:54:00,kcc,27.01
2023-05-22T10:56:00,kcc,41.40
2023-05-22T10:58:00,kcc,25.20
2023-05-22T11:00:00,kcc,31.20
2023-05-22T11:01:00,kcc,19.22
2023-05-22T11:03:00,kcc,35.39
2023-05-22T11:04:00,kcc,15.59
2023-05-22T11:06:00,kcc,31.20
2023-05-22T11:07:00,kcc,27.01
2023-05-22T11:10:00,kcc,37.21
2023-05-22T11:12:00,kcc,40.78
2023-05-22T11:13:00,kcc,21.62
2023-05-22T11:15:00,kcc,35.39
2023-05-22T11:17:00,kcc,38.99
2023-05-22T11:19:00,kcc,33.02
2023-05-22T11:21:00,kcc,26.98
2023-05-22T11:22:00,kcc,29.41
2023-05-22T11:24:00,kcc,13.80
2023-05-22T11:26:00,kcc,26.98
2023-05-22T11:28:00,kcc,29.41
2023-05-22T11:30:00,kcc,54.61
2023-05-22T11:32:00,kcc,54.58
2023-05-22T11:34:00,kcc,37.21
2023-05-22T11:35:00,kcc,13.80
2023-05-22T11:37:00,kcc,27.01
2023-05-22T11:39:00,kcc,32.99
2023-05-22T11:41:00,kcc,37.21
2023-05-22T11:43:00,kcc,29.38
2023-05-22T11:45:00,kcc,31.20
2023-05-22T11:46:00,kcc,13.80
2023-05-22T11:48:00,kcc,28.80
2023-05-22T11:50:00,kcc,27.60
2023-05-22T11:52:00,kcc,37.21
2023-05-22T11:53:00,kcc,21.01
2023-05-22T11:55:00,kcc,38.99
2023-05-22T11:56:00,kcc,13.80
2023-05-22T11:57:00,kcc,15.62
2023-05-22T11:59:00,kcc,29.38
2023-05-22T12:00:00,kcc,15.62
2023-05-22T12:02:00,kcc,26.98
2023-05-22T12:04:00,kcc,33.60
2023-05-22T12:06:00,kcc,33.02
2023-05-22T12:08:00,kcc,32.99
2023-05-22T12:10:00,kcc,31.20
2023-05-22T12:12:00,kcc,31.20
2023-05-22T12:13:00,kcc,13.80
2023-05-22T12:14:00,kcc,29.41
2023-05-22T12:16:00,kcc,60.00
2023-05-22T12:18:00,kcc,54.58
2023-05-22T12:20:00,kcc,29.41
2023-05-22T12:22:00,kcc,31.20
2023-05-22T12:24:00,kcc,27.60
2023-05-22T12:25:00,kcc,11.40
2023-05-22T12:26:00,kcc,15.59
2023-05-22T12:28:00,kcc,31.20
2023-05-22T12:30:00,kcc,29.41
2023-05-22T12:32:00,kcc,29.38
2023-05-22T12:33:00,kcc,13.21
2023-05-22T12:35:00,kcc,35.39
2023-05-22T12:37:00,kcc,33.02
2023-05-22T12:39:00,kcc,29.38
2023-05-22T12:41:00,kcc,31.20
2023-05-22T12:42:00,kcc,17.40
2023-05-22T12:43:00,kcc,25.20
2023-05-22T12:44:00,kcc,21.59
2023-05-22T12:46:00,kcc,35.42
2023-05-22T12:48:00,kcc,28.80
2023-05-22T12:50:00,kcc,33.60
2023-05-22T12:51:00,kcc,15.59
2023-05-22T12:53:00,kcc,33.02
2023-05-22T12:55:00,kcc,38.99
2023-05-22T12:57:00,kcc,42.60
2023-05-22T12:59:00,kcc,33.60
2023-05-22T13:00:00,kcc,15.59
2023-05-22T13:01:00,kcc,17.40
2023-05-22T13:03:00,kcc,34.80
2023-05-22T13:04:00,kcc,17.99
2023-05-22T13:05:00,kcc,13.21
2023-05-22T13:07:00,kcc,38.99
2023-05-22T13:09:00,kcc,43.21
2023-05-22T13:11:00,kcc,45.00
2023-05-22T13:12:00,kcc,23.38
2023-05-22T13:14:00,kcc,33.02
2023-05-22T13:15:00,kcc,13.80
2023-05-22T13:17:00,kcc,31.20
2023-05-22T13:18:00,kcc,13.18
2023-05-22T13:20:00,kcc,29.41
2023-05-22T13:21:00,kcc,12.01
2023-05-22T13:23:00,kcc,26.98
2023-05-22T13:25:00,kcc,29.41
2023-05-22T13:27:00,kcc,25.20
2023-05-22T13:29:00,kcc,40.78
2023-05-22T13:30:00,kcc,21.62
2023-05-22T13:31:00,kcc,15.59
2023-05-22T13:33:00,kcc,29.41
2023-05-22T13:34:00,kcc,13.80
2023-05-22T13:36:00,kcc,38.99
2023-05-22T13:38:00,kcc,34.80
2023-05-22T13:40:00,kcc,29.38
2023-05-22T13:42:00,kcc,27.01
2023-05-22T13:44:00,kcc,27.60
2023-05-22T13:46:00,kcc,27.01
2023-05-22T13:47:00,kcc,13.80
2023-05-22T13:48:00,kcc,13.80
2023-05-22T13:50:00,kcc,25.20
2023-05-22T13:51:00,kcc,11.98
2023-05-22T13:53:00,kcc,31.20
2023-05-22T13:55:00,kcc,48.60
2023-05-22T13:56:00,kcc,29.41
2023-05-22T13:57:00,kcc,28.80
2023-05-22T13:59:00,kcc,37.21
2023-05-22T14:01:00,kcc,29.38
2023-05-22T14:03:00,kcc,31.20
2023-05-22T14:05:00,kcc,29.41
2023-05-22T14:07:00,kcc,26.98
2023-05-22T14:08:00,kcc,15.62
2023-05-22T14:10:00,kcc,27.60
2023-05-22T14:11:00,kcc,17.40
2023-05-22T14:13:00,kcc,26.98
2023-05-22T14:15:00,kcc,27.60
2023-05-22T14:16:00,kcc,13.80
2023-05-22T14:18:00,kcc,39.02
2023-05-22T14:20:00,kcc,31.20
2023-05-22T14:21:00,kcc,13.18
2023-05-22T14:23:00,kcc,33.60
2023-05-22T14:24:00,kcc,13.21
2023-05-22T14:26:00,kcc,43.18
2023-05-22T14:28:00,kcc,56.40
2023-05-22T14:30:00,kcc,48.60
2023-05-22T14:32:00,kcc,33.60
2023-05-22T14:33:00,kcc,21.01
2023-05-22T14:34:00,kcc,21.59
2023-05-22T14:36:00,kcc,38.99
2023-05-22T14:38:00,kcc,40.81
2023-05-22T14:39:00,kcc,15.59
2023-05-22T14:41:00,kcc,29.41
2023-05-22T14:43:00,kcc,29.38
2023-05-22T14:45:00,kcc,27.01
2023-05-22T14:47:00,kcc,31.20
2023-05-22T14:48:00,kcc,13.80
2023-05-22T14:49:00,kcc,32.99
2023-05-22T14:52:00,kcc,27.63
2023-05-22T14:53:00,kcc,13.80
2023-05-22T14:55:00,kcc,28.80
2023-05-22T14:56:00,kcc,13.80
2023-05-22T14:57:00,kcc,21.59
2023-05-22T14:58:00,kcc,32.99
2023-05-22T15:01:00,kcc,43.21
2023-05-22T15:02:00,kcc,19.19
2023-05-22T15:04:00,kcc,45.00
2023-05-22T15:06:00,kcc,42.60
2023-05-22T15:08:00,kcc,27.60
2023-05-22T15:09:00,kcc,11.43
2023-05-22T15:11:00,kcc,43.18
2023-05-22T15:13:00,kcc,11.40
2023-05-22T15:14:00,kcc,25.81
2023-05-22T15:16:00,kcc,17.40
2023-05-22T15:18:00,kcc,45.00
2023-05-22T15:19:00,kcc,21.01
2023-05-22T15:21:00,kcc,41.40
2023-05-22T15:22:00,kcc,19.19
2023-05-22T15:24:00,kcc,46.79
2023-05-22T15:25:00,kcc,27.63
2023-05-22T15:27:00,kcc,50.39
2023-05-22T15:29:00,kcc,40.81
2023-05-22T15:31:00,kcc,31.17
2023-05-22T15:33:00,kcc,33.60
2023-05-22T15:35:00,kcc,28.80
2023-05-22T15:37:00,kcc,37.21
2023-05-22T15:38:00,kcc,15.62
2023-05-22T15:39:00,kcc,15.59
2023-05-22T15:41:00,kcc,33.02
2023-05-22T15:43:00,kcc,49.19
2023-05-22T15:46:00,kcc,38.99
2023-05-22T15:48:00,kcc,40.81
2023-05-22T15:49:00,kcc,17.40
2023-05-22T15:51:00,kcc,32.99
2023-05-22T15:53:00,kcc,46.79
2023-05-22T15:55:00,kcc,57.01
2023-05-22T15:57:00,kcc,60.00
2023-05-22T15:59:00,kcc,41.40
2023-05-22T16:01:00,kcc,40.81
2023-05-22T16:02:00,kcc,21.59
2023-05-22T16:03:00,kcc,31.20
2023-05-22T16:06:00,kcc,34.80
2023-05-22T16:07:00,kcc,12.01
2023-05-22T16:09:00,kcc,26.98
2023-05-22T16:11:00,kcc,29.41
2023-05-22T16:12:00,kcc,15.59
2023-05-22T16:13:00,kcc,17.40
2023-05-22T16:15:00,kcc,29.41
2023-05-22T16:16:00,kcc,13.80
2023-05-22T16:17:00,kcc,11.40
2023-05-22T16:19:00,kcc,27.60
2023-05-22T16:20:00,kcc,9.58
2023-05-22T16:22:00,kcc,25.22
2023-05-22T16:24:00,kcc,37.18
2023-05-22T16:25:00,kcc,23.41
2023-05-22T16:27:00,kcc,40.81
2023-05-22T16:29:00,kcc,43.18
2023-05-22T16:31:00,kcc,39.02
2023-05-22T16:33:00,kcc,36.59
2023-05-22T16:34:00,kcc,13.80
2023-05-22T16:36:00,kcc,29.38
2023-05-22T16:38:00,kcc,34.80
2023-05-22T16:39:00,kcc,13.80
2023-05-22T16:41:00,kcc,25.20
2023-05-22T16:42:00,kcc,12.01
2023-05-22T16:44:00,kcc,31.20
2023-05-22T16:46:00,kcc,45.00
2023-05-22T16:48:00,kcc,38.99
2023-05-22T16:50:00,kcc,40.81
2023-05-22T16:51:00,kcc,13.80
2023-05-22T16:53:00,kcc,28.80
2023-05-22T16:55:00,kcc,33.60
2023-05-22T16:56:00,kcc,19.19
2023-05-22T16:58:00,kcc,31.20
2023-05-22T17:00:00,kcc,27.60
2023-05-22T17:02:00,kcc,38.99
2023-05-22T17:05:00,kcc,46.82
2023-05-22T17:07:00,kcc,48.60
2023-05-22T17:09:00,kcc,52.79
2023-05-22T17:11:00,kcc,44.38
2023-05-22T17:12:00,kcc,19.80
2023-05-22T17:14:00,kcc,33.02
2023-05-22T17:16:00,kcc,31.20
2023-05-22T17:17:00,kcc,15.59
2023-05-22T17:18:00,kcc,15.62
2023-05-22T17:19:00,kcc,17.40
2023-05-22T17:21:00,kcc,31.17
2023-05-22T17:22:00,kcc,19.80
2023-05-22T17:24:00,kcc,48.60
2023-05-22T17:26:00,kcc,46.82
2023-05-22T17:27:00,kcc,23.38
2023-05-22T17:28:00,kcc,25.22
2023-05-22T17:30:00,kcc,45.00
2023-05-22T17:31:00,kcc,21.59
2023-05-22T17:32:00,kcc,19.19
2023-05-22T17:34:00,kcc,41.40
2023-05-22T17:36:00,kcc,36.62
2023-05-22T17:37:00,kcc,37.18
2023-05-22T17:39:00,kcc,17.40
2023-05-22T17:41:00,kcc,35.42
2023-05-22T17:43:00,kcc,52.79
2023-05-22T17:44:00,kcc,25.20
2023-05-22T17:46:00,kcc,54.61
2023-05-22T17:48:00,kcc,42.60
2023-05-22T17:50:00,kcc,33.60
2023-05-22T17:51:00,kcc,19.19
2023-05-22T17:52:00,kcc,17.40
2023-05-22T17:54:00,kcc,37.21
2023-05-22T17:56:00,kcc,35.39
2023-05-22T17:58:00,kcc,34.80
2023-05-22T17:59:00,kcc,19.80
2023-05-22T18:00:00,kcc,26.98
2023-05-22T18:02:00,kcc,54.61
2023-05-22T18:03:00,kcc,25.20
2023-05-22T18:04:00,kcc,25.81
2023-05-22T18:05:00,kcc,29.38
2023-05-22T18:07:00,kcc,48.60
2023-05-22T18:09:00,kcc,42.60
2023-05-22T18:11:00,kcc,33.02
2023-05-22T18:12:00,kcc,13.80
2023-05-22T18:14:00,kcc,38.99
2023-05-22T18:16:00,kcc,38.99
2023-05-22T18:18:00,kcc,29.41
2023-05-22T18:19:00,kcc,17.37
2023-05-22T18:20:00,kcc,25.22
2023-05-22T18:21:00,kcc,23.38
2023-05-22T18:23:00,kcc,52.82
2023-05-22T18:25:00,kcc,48.57
