#datetime,building,power
2023-10-22T00:01:00,ptr,20.41
2023-10-22T00:02:00,ptr,8.41
2023-10-22T00:03:00,ptr,12.00
2023-10-22T00:05:00,ptr,19.79
2023-10-22T00:06:00,ptr,11.41
2023-10-22T00:08:00,ptr,20.39
2023-10-22T00:09:00,ptr,11.41
2023-10-22T00:11:00,ptr,20.39
2023-10-22T00:12:00,ptr,11.40
2023-10-22T00:14:00,ptr,25.81
2023-10-22T00:16:00,ptr,20.39
2023-10-22T00:18:00,ptr,22.81
2023-10-22T00:20:00,ptr,25.80
2023-10-22T00:21:00,ptr,12.00
2023-10-22T00:23:00,ptr,22.81
2023-10-22T00:24:00,ptr,11.40
2023-10-22T00:25:00,ptr,8.99
2023-10-22T00:27:00,ptr,22.81
2023-10-22T00:29:00,ptr,22.79
2023-10-22T00:31:00,ptr,23.41
2023-10-22T00:32:00,ptr,11.40
2023-10-22T00:34:00,ptr,14.40
2023-10-22T00:36:00,ptr,20.41
2023-10-22T00:38:00,ptr,19.79
2023-10-22T00:40:00,ptr,17.40
2023-10-22T00:41:00,ptr,8.41
2023-10-22T00:43:00,ptr,20.39
2023-10-22T00:45:00,ptr,11.41
2023-10-22T00:46:00,ptr,5.99
2023-10-22T00:47:00,ptr,8.41
2023-10-22T00:49:00,ptr,11.40
2023-10-22T00:51:00,ptr,17.40
2023-10-22T00:53:00,ptr,20.39
2023-10-22T00:55:00,ptr,22.81
2023-10-22T00:57:00,ptr,23.39
2023-10-22T00:59:00,ptr,22.81
2023-10-22T01:00:00,ptr,14.40
2023-10-22T01:02:00,ptr,22.79
2023-10-22T01:03:00,ptr,12.00
2023-10-22T01:05:00,ptr,22.81
2023-10-22T01:07:00,ptr,25.80
2023-10-22T01:08:00,ptr,11.40
2023-10-22T01:10:00,ptr,26.41
2023-10-22T01:12:00,ptr,28.80
2023-10-22T01:14:00,ptr,25.80
2023-10-22T01:15:00,ptr,11.40
2023-10-22T01:17:00,ptr,25.81
2023-10-22T01:19:00,ptr,25.80
2023-10-22T01:20:00,ptr,12.00
2023-10-22T01:22:00,ptr,22.81
2023-10-22T01:23:00,ptr,14.40
2023-10-22T01:25:00,ptr,25.80
2023-10-22T01:27:00,ptr,23.39
2023-10-22T01:28:00,ptr,14.40
2023-10-22T01:29:00,ptr,11.41
2023-10-22T01:31:00,ptr,25.80
2023-10-22T01:32:00,ptr,11.40
2023-10-22T01:34:00,ptr,25.80
2023-10-22T01:36:00,ptr,23.41
2023-10-22T01:38:00,ptr,22.79
2023-10-22T01:40:00,ptr,20.41
2023-10-22T01:42:00,ptr,22.79
2023-10-22T01:44:00,ptr,20.41
2023-10-22T01:45:00,ptr,11.40
2023-10-22T01:46:00,ptr,11.41
2023-10-22T01:48:00,ptr,23.39
2023-10-22T01:50:00,ptr,16.80
2023-10-22T01:52:00,ptr,12.00
2023-10-22T01:54:00,ptr,14.40
2023-10-22T01:55:00,ptr,5.41
2023-10-22T01:57:00,ptr,14.40
2023-10-22T01:58:00,ptr,8.99
2023-10-22T02:00:00,ptr,11.40
2023-10-22T02:02:00,ptr,14.40
2023-10-22T02:04:00,ptr,14.41
2023-10-22T02:05:00,ptr,5.39
2023-10-22T02:07:00,ptr,12.00
2023-10-22T02:08:00,ptr,5.41
2023-10-22T02:10:00,ptr,11.40
2023-10-22T02:11:00,ptr,3.00
2023-10-22T02:13:00,ptr,11.40
2023-10-22T02:14:00,ptr,6.01
2023-10-22T02:16:00,ptr,8.39
2023-10-22T02:17:00,ptr,6.01
2023-10-22T02:19:00,ptr,8.39
2023-10-22T02:20:00,ptr,6.01
2023-10-22T02:22:00,ptr,8.39
2023-10-22T02:23:00,ptr,6.01
2023-10-22T02:25:00,ptr,11.40
2023-10-22T02:26:00,ptr,6.01
2023-10-22T02:28:00,ptr,11.40
2023-10-22T02:30:00,ptr,11.40
2023-10-22T02:32:00,ptr,11.41
2023-10-22T02:34:00,ptr,8.99
2023-10-22T02:36:00,ptr,11.40
2023-10-22T02:38:00,ptr,8.41
2023-10-22T02:40:00,ptr,12.00
2023-10-22T02:42:00,ptr,8.39
2023-10-22T02:44:00,ptr,11.41
2023-10-22T02:46:00,ptr,11.40
2023-10-22T02:48:00,ptr,14.40
2023-10-22T02:49:00,ptr,5.99
2023-10-22T02:51:00,ptr,14.40
2023-10-22T02:53:00,ptr,11.41
2023-10-22T02:54:00,ptr,2.99
2023-10-22T02:56:00,ptr,11.41
2023-10-22T02:58:00,ptr,8.99
2023-10-22T03:00:00,ptr,11.40
2023-10-22T03:02:00,ptr,8.41
2023-10-22T03:04:00,ptr,11.40
2023-10-22T03:05:00,ptr,6.01
2023-10-22T03:07:00,ptr,11.40
2023-10-22T03:09:00,ptr,11.40
2023-10-22T03:11:00,ptr,12.00
2023-10-22T03:13:00,ptr,8.41
2023-10-22T03:14:00,ptr,5.99
2023-10-22T03:15:00,ptr,5.41
2023-10-22T03:17:00,ptr,8.99
2023-10-22T03:18:00,ptr,5.41
2023-10-22T03:20:00,ptr,8.99
2023-10-22T03:22:00,ptr,8.41
2023-10-22T03:24:00,ptr,11.40
2023-10-22T03:26:00,ptr,11.40
2023-10-22T03:28:00,ptr,12.01
2023-10-22T03:29:00,ptr,5.39
2023-10-22T03:31:00,ptr,11.40
2023-10-22T03:33:00,ptr,9.01
2023-10-22T03:35:00,ptr,11.40
2023-10-22T03:37:00,ptr,8.41
2023-10-22T03:39:00,ptr,12.00
2023-10-22T03:40:00,ptr,2.40
2023-10-22T03:42:00,ptr,12.00
2023-10-22T03:43:00,ptr,5.39
2023-10-22T03:45:00,ptr,11.41
2023-10-22T03:46:00,ptr,5.99
2023-10-22T03:48:00,ptr,11.40
2023-10-22T03:50:00,ptr,9.01
2023-10-22T03:52:00,ptr,11.40
2023-10-22T03:54:00,ptr,8.41
2023-10-22T03:56:00,ptr,8.99
2023-10-22T03:57:00,ptr,5.41
2023-10-22T03:59:00,ptr,8.99
2023-10-22T04:01:00,ptr,8.39
2023-10-22T04:02:00,ptr,6.01
2023-10-22T04:04:00,ptr,11.40
2023-10-22T04:05:00,ptr,5.41
2023-10-22T04:07:00,ptr,8.99
2023-10-22T04:09:00,ptr,11.41
2023-10-22T04:10:00,ptr,5.99
2023-10-22T04:12:00,ptr,8.41
2023-10-22T04:13:00,ptr,5.99
2023-10-22T04:14:00,ptr,2.40
2023-10-22T04:16:00,ptr,12.00
2023-10-22T04:18:00,ptr,8.41
2023-10-22T04:19:00,ptr,6.01
2023-10-22T04:21:00,ptr,11.40
2023-10-22T04:23:00,ptr,8.38
2023-10-22T04:25:00,ptr,11.43
2023-10-22T04:27:00,ptr,11.98
2023-10-22T04:29:00,ptr,11.40
2023-10-22T04:31:00,ptr,8.41
2023-10-22T04:32:00,ptr,6.01
2023-10-22T04:34:00,ptr,8.41
2023-10-22T04:35:00,ptr,5.98
2023-10-22T04:37:00,ptr,11.40
2023-10-22T04:39:00,ptr,8.41
2023-10-22T04:40:00,ptr,6.01
2023-10-22T04:42:00,ptr,11.40
2023-10-22T04:44:00,ptr,11.40
2023-10-22T04:46:00,ptr,8.99
2023-10-22T04:48:00,ptr,11.43
2023-10-22T04:50:00,ptr,8.38
2023-10-22T04:52:00,ptr,12.01
2023-10-22T04:54:00,ptr,8.41
2023-10-22T04:56:00,ptr,11.40
2023-10-22T04:58:00,ptr,8.99
2023-10-22T04:59:00,ptr,5.39
2023-10-22T05:01:00,ptr,11.40
2023-10-22T05:03:00,ptr,9.02
2023-10-22T05:04:00,ptr,5.39
2023-10-22T05:05:00,ptr,6.01
2023-10-22T05:07:00,ptr,8.38
2023-10-22T05:10:00,ptr,12.01
2023-10-22T05:11:00,ptr,8.41
2023-10-22T05:12:00,ptr,6.01
2023-10-22T05:14:00,ptr,11.40
2023-10-22T05:16:00,ptr,8.38
2023-10-22T05:18:00,ptr,9.02
2023-10-22T05:20:00,ptr,8.38
2023-10-22T05:21:00,ptr,6.01
2023-10-22T05:23:00,ptr,8.41
2023-10-22T05:25:00,ptr,11.40
2023-10-22T05:27:00,ptr,8.99
2023-10-22T05:28:00,ptr,5.39
2023-10-22T05:30:00,ptr,9.02
2023-10-22T05:32:00,ptr,11.40
2023-10-22T05:34:00,ptr,8.38
2023-10-22T05:36:00,ptr,9.02
2023-10-22T05:37:00,ptr,5.39
2023-10-22T05:39:00,ptr,11.40
2023-10-22T05:41:00,ptr,8.99
2023-10-22T05:42:00,ptr,5.42
2023-10-22T05:44:00,ptr,11.98
2023-10-22T05:45:00,ptr,5.42
2023-10-22T05:47:00,ptr,11.40
2023-10-22T05:49:00,ptr,8.99
2023-10-22T05:50:00,ptr,5.39
2023-10-22T05:52:00,ptr,8.99
2023-10-22T05:54:00,ptr,8.41
2023-10-22T05:56:00,ptr,11.40
2023-10-22T05:58:00,ptr,8.99
2023-10-22T05:59:00,ptr,5.42
2023-10-22T06:01:00,ptr,8.99
2023-10-22T06:03:00,ptr,11.40
2023-10-22T06:04:00,ptr,6.01
2023-10-22T06:06:00,ptr,11.40
2023-10-22T06:07:00,ptr,5.39
2023-10-22T06:09:00,ptr,12.01
2023-10-22T06:11:00,ptr,11.40
2023-10-22T06:12:00,ptr,5.39
2023-10-22T06:14:00,ptr,9.02
2023-10-22T06:16:00,ptr,11.40
2023-10-22T06:18:00,ptr,14.38
2023-10-22T06:19:00,ptr,6.01
2023-10-22T06:21:00,ptr,14.41
2023-10-22T06:23:00,ptr,11.40
2023-10-22T06:25:00,ptr,11.40
2023-10-22T06:27:00,ptr,11.40
2023-10-22T06:29:00,ptr,11.40
2023-10-22T06:31:00,ptr,12.01
2023-10-22T06:33:00,ptr,11.40
2023-10-22T06:35:00,ptr,11.40
2023-10-22T06:36:00,ptr,8.41
2023-10-22T06:38:00,ptr,11.98
2023-10-22T06:39:00,ptr,5.39
2023-10-22T06:40:00,ptr,6.01
2023-10-22T06:41:00,ptr,5.42
2023-10-22T06:43:00,ptr,11.98
2023-10-22T06:44:00,ptr,5.42
2023-10-22T06:45:00,ptr,5.98
2023-10-22T06:47:00,ptr,11.40
2023-10-22T06:49:00,ptr,14.41
2023-10-22T06:51:00,ptr,11.40
2023-10-22T06:53:00,ptr,11.40
2023-10-22T06:55:00,ptr,12.01
2023-10-22T06:57:00,ptr,11.40
2023-10-22T06:58:00,ptr,5.39
2023-10-22T07:00:00,ptr,14.41
2023-10-22T07:01:00,ptr,6.01
2023-10-22T07:03:00,ptr,11.40
2023-10-22T07:05:00,ptr,11.40
2023-10-22T07:06:00,ptr,6.01
2023-10-22T07:08:00,ptr,11.40
2023-10-22T07:10:00,ptr,11.40
2023-10-22T07:12:00,ptr,11.98
2023-10-22T07:13:00,ptr,5.42
2023-10-22T07:15:00,ptr,14.38
2023-10-22T07:16:00,ptr,6.01
2023-10-22T07:18:00,ptr,11.40
2023-10-22T07:20:00,ptr,11.40
2023-10-22T07:21:00,ptr,6.01
2023-10-22T07:23:00,ptr,14.41
2023-10-22T07:25:00,ptr,11.40
2023-10-22T07:27:00,ptr,11.40
2023-10-22T07:28:00,ptr,6.01
2023-10-22T07:30:00,ptr,11.40
2023-10-22T07:31:00,ptr,8.41
2023-10-22T07:33:00,ptr,11.98
2023-10-22T07:35:00,ptr,14.41
2023-10-22T07:36:00,ptr,5.39
2023-10-22T07:38:00,ptr,11.40
2023-10-22T07:40:00,ptr,14.41
2023-10-22T07:42:00,ptr,11.98
2023-10-22T07:44:00,ptr,11.40
2023-10-22T07:46:00,ptr,14.41
2023-10-22T07:48:00,ptr,11.40
2023-10-22T07:49:00,ptr,8.41
2023-10-22T07:51:00,ptr,11.98
2023-10-22T07:52:00,ptr,5.42
2023-10-22T07:53:00,ptr,8.99
2023-10-22T07:54:00,ptr,5.39
2023-10-22T07:56:00,ptr,11.40
2023-10-22T07:58:00,ptr,12.01
2023-10-22T08:00:00,ptr,11.40
2023-10-22T08:01:00,ptr,5.39
2023-10-22T08:03:00,ptr,12.01
2023-10-22T08:04:00,ptr,8.41
2023-10-22T08:06:00,ptr,11.40
2023-10-22T08:08:00,ptr,14.38
2023-10-22T08:10:00,ptr,11.40
2023-10-22T08:12:00,ptr,14.41
2023-10-22T08:13:00,ptr,6.01
2023-10-22T08:14:00,ptr,5.98
2023-10-22T08:16:00,ptr,11.43
2023-10-22T08:18:00,ptr,11.40
2023-10-22T08:20:00,ptr,11.40
2023-10-22T08:22:00,ptr,8.99
2023-10-22T08:23:00,ptr,5.39
2023-10-22T08:25:00,ptr,14.41
2023-10-22T08:27:00,ptr,11.40
2023-10-22T08:28:00,ptr,6.01
2023-10-22T08:30:00,ptr,11.40
2023-10-22T08:31:00,ptr,6.01
2023-10-22T08:32:00,ptr,5.39
2023-10-22T08:34:00,ptr,12.01
2023-10-22T08:35:00,ptr,5.39
2023-10-22T08:37:00,ptr,14.38
2023-10-22T08:39:00,ptr,11.43
2023-10-22T08:41:00,ptr,11.98
2023-10-22T08:42:00,ptr,5.42
2023-10-22T08:44:00,ptr,5.98
2023-10-22T08:45:00,ptr,14.41
2023-10-22T08:47:00,ptr,11.40
2023-10-22T08:50:00,ptr,11.40
2023-10-22T08:51:00,ptr,11.40
2023-10-22T08:53:00,ptr,12.01
2023-10-22T08:55:00,ptr,11.40
2023-10-22T08:56:00,ptr,5.39
2023-10-22T08:58:00,ptr,12.01
2023-10-22T08:59:00,ptr,5.39
2023-10-22T09:00:00,ptr,6.01
2023-10-22T09:02:00,ptr,14.38
2023-10-22T09:03:00,ptr,5.42
2023-10-22T09:05:00,ptr,14.38
2023-10-22T09:07:00,ptr,12.01
2023-10-22T09:08:00,ptr,5.39
2023-10-22T09:10:00,ptr,11.40
2023-10-22T09:12:00,ptr,12.01
2023-10-22T09:14:00,ptr,14.38
2023-10-22T09:16:00,ptr,11.43
2023-10-22T09:18:00,ptr,11.40
2023-10-22T09:20:00,ptr,14.38
2023-10-22T09:21:00,ptr,6.01
2023-10-22T09:22:00,ptr,5.39
2023-10-22T09:24:00,ptr,11.40
2023-10-22T09:26:00,ptr,12.01
2023-10-22T09:28:00,ptr,11.40
2023-10-22T09:30:00,ptr,11.40
2023-10-22T09:32:00,ptr,11.40
2023-10-22T09:34:00,ptr,11.43
2023-10-22T09:36:00,ptr,14.38
2023-10-22T09:38:00,ptr,12.01
2023-10-22T09:40:00,ptr,14.38
2023-10-22T09:42:00,ptr,11.40
2023-10-22T09:44:00,ptr,14.41
2023-10-22T09:46:00,ptr,11.40
2023-10-22T09:47:00,ptr,6.01
2023-10-22T09:49:00,ptr,14.38
2023-10-22T09:50:00,ptr,5.42
2023-10-22T09:51:00,ptr,5.98
2023-10-22T09:53:00,ptr,11.43
2023-10-22T09:55:00,ptr,14.38
2023-10-22T09:56:00,ptr,6.01
2023-10-22T09:58:00,ptr,11.40
2023-10-22T09:59:00,ptr,5.39
2023-10-22T10:01:00,ptr,12.01
2023-10-22T10:03:00,ptr,11.40
2023-10-22T10:05:00,ptr,14.41
2023-10-22T10:07:00,ptr,11.40
2023-10-22T10:09:00,ptr,11.40
2023-10-22T10:11:00,ptr,11.40
2023-10-22T10:13:00,ptr,11.98
2023-10-22T10:15:00,ptr,11.43
2023-10-22T10:17:00,ptr,11.40
2023-10-22T10:19:00,ptr,11.40
2023-10-22T10:20:00,ptr,11.40
2023-10-22T10:21:00,ptr,12.01
2023-10-22T10:23:00,ptr,19.78
2023-10-22T10:25:00,ptr,20.42
2023-10-22T10:27:00,ptr,19.80
2023-10-22T10:29:00,ptr,20.39
2023-10-22T10:30:00,ptr,11.40
2023-10-22T10:32:00,ptr,20.39
2023-10-22T10:34:00,ptr,22.82
2023-10-22T10:35:00,ptr,11.40
2023-10-22T10:37:00,ptr,20.39
2023-10-22T10:38:00,ptr,8.41
2023-10-22T10:39:00,ptr,11.98
2023-10-22T10:41:00,ptr,19.80
2023-10-22T10:43:00,ptr,23.41
2023-10-22T10:45:00,ptr,19.80
2023-10-22T10:46:00,ptr,8.99
2023-10-22T10:47:00,ptr,11.40
2023-10-22T10:49:00,ptr,19.80
2023-10-22T10:51:00,ptr,20.39
2023-10-22T10:53:00,ptr,22.79
2023-10-22T10:54:00,ptr,12.01
2023-10-22T10:56:00,ptr,19.80
2023-10-22T10:57:00,ptr,11.40
2023-10-22T10:59:00,ptr,20.39
2023-10-22T11:00:00,ptr,8.41
2023-10-22T11:01:00,ptr,12.01
2023-10-22T11:03:00,ptr,19.78
2023-10-22T11:05:00,ptr,17.40
2023-10-22T11:07:00,ptr,20.42
2023-10-22T11:09:00,ptr,19.80
2023-10-22T11:10:00,ptr,8.99
2023-10-22T11:12:00,ptr,16.79
2023-10-22T11:13:00,ptr,6.01
2023-10-22T11:15:00,ptr,14.41
2023-10-22T11:17:00,ptr,17.37
2023-10-22T11:19:00,ptr,14.41
2023-10-22T11:21:00,ptr,11.40
2023-10-22T11:23:00,ptr,20.39
2023-10-22T11:24:00,ptr,11.43
2023-10-22T11:26:00,ptr,19.78
2023-10-22T11:28:00,ptr,23.41
2023-10-22T11:30:00,ptr,28.80
2023-10-22T11:32:00,ptr,28.80
2023-10-22T11:33:00,ptr,14.41
2023-10-22T11:35:00,ptr,31.79
2023-10-22T11:37:00,ptr,28.80
2023-10-22T11:39:00,ptr,28.80
2023-10-22T11:40:00,ptr,16.82
2023-10-22T11:42:00,ptr,28.80
2023-10-22T11:44:00,ptr,31.79
2023-10-22T11:45:00,ptr,11.40
2023-10-22T11:48:00,ptr,43.21
2023-10-22T11:49:00,ptr,8.99
2023-10-22T11:51:00,ptr,28.80
2023-10-22T11:53:00,ptr,22.79
2023-10-22T11:54:00,ptr,11.40
2023-10-22T11:56:00,ptr,28.80
2023-10-22T11:58:00,ptr,26.43
2023-10-22T12:00:00,ptr,22.79
2023-10-22T12:02:00,ptr,25.78
2023-10-22T12:04:00,ptr,17.40
2023-10-22T12:05:00,ptr,11.40
2023-10-22T12:07:00,ptr,28.83
2023-10-22T12:09:00,ptr,25.78
2023-10-22T12:10:00,ptr,14.41
2023-10-22T12:11:00,ptr,11.98
2023-10-22T12:12:00,ptr,11.40
2023-10-22T12:13:00,ptr,17.40
2023-10-22T12:15:00,ptr,22.82
2023-10-22T12:17:00,ptr,31.79
2023-10-22T12:19:00,ptr,22.79
2023-10-22T12:20:00,ptr,17.40
2023-10-22T12:21:00,ptr,14.41
2023-10-22T12:23:00,ptr,22.79
2023-10-22T12:24:00,ptr,14.38
2023-10-22T12:26:00,ptr,26.43
2023-10-22T12:27:00,ptr,11.40
2023-10-22T12:29:00,ptr,19.80
2023-10-22T12:31:00,ptr,20.39
2023-10-22T12:33:00,ptr,22.79
2023-10-22T12:35:00,ptr,23.41
2023-10-22T12:37:00,ptr,22.79
2023-10-22T12:38:00,ptr,8.99
2023-10-22T12:40:00,ptr,28.80
2023-10-22T12:42:00,ptr,31.20
2023-10-22T12:43:00,ptr,14.41
2023-10-22T12:45:00,ptr,28.80
2023-10-22T12:47:00,ptr,31.79
2023-10-22T12:49:00,ptr,31.82
2023-10-22T12:51:00,ptr,28.80
2023-10-22T12:53:00,ptr,28.80
2023-10-22T12:55:00,ptr,28.80
2023-10-22T12:56:00,ptr,14.38
2023-10-22T12:58:00,ptr,28.80
2023-10-22T13:00:00,ptr,25.81
2023-10-22T13:01:00,ptr,14.41
2023-10-22T13:02:00,ptr,14.38
2023-10-22T13:04:00,ptr,25.81
2023-10-22T13:06:00,ptr,20.39
2023-10-22T13:07:00,ptr,11.40
2023-10-22T13:09:00,ptr,28.80
2023-10-22T13:11:00,ptr,20.39
2023-10-22T13:12:00,ptr,11.43
2023-10-22T13:13:00,ptr,8.38
2023-10-22T13:15:00,ptr,26.40
2023-10-22T13:17:00,ptr,25.81
2023-10-22T13:19:00,ptr,22.79
2023-10-22T13:20:00,ptr,14.41
2023-10-22T13:23:00,ptr,28.80
2023-10-22T13:24:00,ptr,20.39
2023-10-22T13:26:00,ptr,19.80
2023-10-22T13:28:00,ptr,26.40
2023-10-22T13:30:00,ptr,19.80
2023-10-22T13:32:00,ptr,17.40
2023-10-22T13:35:00,ptr,25.81
2023-10-22T13:36:00,ptr,17.37
2023-10-22T13:37:00,ptr,6.01
2023-10-22T13:39:00,ptr,11.40
2023-10-22T13:40:00,ptr,5.42
2023-10-22T13:42:00,ptr,14.38
2023-10-22T13:43:00,ptr,6.01
2023-10-22T13:44:00,ptr,6.01
2023-10-22T13:46:00,ptr,11.40
2023-10-22T13:48:00,ptr,11.40
2023-10-22T13:49:00,ptr,6.01
2023-10-22T13:51:00,ptr,11.40
2023-10-22T13:52:00,ptr,5.39
2023-10-22T13:54:00,ptr,14.41
2023-10-22T13:55:00,ptr,6.01
2023-10-22T13:57:00,ptr,14.38
2023-10-22T13:59:00,ptr,14.41
2023-10-22T14:01:00,ptr,11.40
2023-10-22T14:02:00,ptr,6.01
2023-10-22T14:04:00,ptr,14.38
2023-10-22T14:05:00,ptr,5.39
2023-10-22T14:07:00,ptr,14.41
2023-10-22T14:09:00,ptr,12.01
2023-10-22T14:10:00,ptr,8.38
2023-10-22T14:12:00,ptr,20.42
2023-10-22T14:13:00,ptr,14.38
2023-10-22T14:15:00,ptr,28.80
2023-10-22T14:17:00,ptr,31.20
2023-10-22T14:19:00,ptr,28.80
2023-10-22T14:21:00,ptr,31.82
2023-10-22T14:22:00,ptr,14.38
2023-10-22T14:24:00,ptr,31.82
2023-10-22T14:25:00,ptr,14.38
2023-10-22T14:27:00,ptr,28.80
2023-10-22T14:29:00,ptr,28.80
2023-10-22T14:31:00,ptr,28.80
2023-10-22T14:32:00,ptr,14.41
2023-10-22T14:34:00,ptr,31.79
2023-10-22T14:35:00,ptr,14.41
2023-10-22T14:37:00,ptr,31.79
2023-10-22T14:39:00,ptr,28.80
2023-10-22T14:40:00,ptr,14.41
2023-10-22T14:42:00,ptr,31.20
2023-10-22T14:43:00,ptr,14.38
2023-10-22T14:45:00,ptr,28.80
2023-10-22T14:47:00,ptr,26.40
2023-10-22T14:49:00,ptr,28.80
2023-10-22T14:51:00,ptr,28.80
2023-10-22T14:53:00,ptr,19.80
2023-10-22T14:55:00,ptr,25.81
2023-10-22T14:57:00,ptr,26.40
2023-10-22T14:58:00,ptr,8.41
2023-10-22T14:59:00,ptr,11.40
2023-10-22T15:00:00,ptr,14.38
2023-10-22T15:02:00,ptr,25.81
2023-10-22T15:04:00,ptr,20.39
2023-10-22T15:06:00,ptr,28.80
2023-10-22T15:07:00,ptr,6.01
2023-10-22T15:09:00,ptr,19.80
2023-10-22T15:10:00,ptr,8.99
2023-10-22T15:12:00,ptr,11.40
2023-10-22T15:13:00,ptr,8.41
2023-10-22T15:16:00,ptr,17.40
2023-10-22T15:17:00,ptr,14.38
2023-10-22T15:19:00,ptr,11.43
2023-10-22T15:22:00,ptr,14.38
2023-10-22T15:23:00,ptr,11.40
2023-10-22T15:25:00,ptr,12.01
2023-10-22T15:26:00,ptr,5.39
2023-10-22T15:27:00,ptr,6.01
2023-10-22T15:28:00,ptr,8.41
2023-10-22T15:30:00,ptr,11.40
2023-10-22T15:32:00,ptr,11.98
2023-10-22T15:34:00,ptr,14.41
2023-10-22T15:36:00,ptr,11.40
2023-10-22T15:38:00,ptr,11.40
2023-10-22T15:40:00,ptr,6.01
2023-10-22T15:41:00,ptr,11.40
2023-10-22T15:43:00,ptr,14.41
2023-10-22T15:45:00,ptr,11.40
2023-10-22T15:47:00,ptr,11.40
2023-10-22T15:49:00,ptr,14.38
2023-10-22T15:51:00,ptr,11.40
2023-10-22T15:52:00,ptr,6.01
2023-10-22T15:53:00,ptr,8.41
2023-10-22T15:55:00,ptr,12.01
2023-10-22T15:57:00,ptr,14.38
2023-10-22T15:59:00,ptr,11.40
2023-10-22T16:00:00,ptr,5.42
2023-10-22T16:02:00,ptr,11.98
2023-10-22T16:04:00,ptr,11.40
2023-10-22T16:06:00,ptr,11.40
2023-10-22T16:08:00,ptr,11.43
2023-10-22T16:10:00,ptr,14.38
2023-10-22T16:11:00,ptr,6.01
2023-10-22T16:13:00,ptr,14.38
2023-10-22T16:14:00,ptr,5.42
2023-10-22T16:16:00,ptr,14.38
2023-10-22T16:17:00,ptr,6.01
2023-10-22T16:19:00,ptr,11.40
2023-10-22T16:21:00,ptr,11.40
2023-10-22T16:23:00,ptr,12.01
2023-10-22T16:25:00,ptr,14.38
2023-10-22T16:27:00,ptr,11.40
2023-10-22T16:29:00,ptr,14.41
2023-10-22T16:31:00,ptr,14.41
2023-10-22T16:32:00,ptr,8.38
2023-10-22T16:34:00,ptr,11.40
2023-10-22T16:36:00,ptr,14.41
2023-10-22T16:38:00,ptr,11.98
2023-10-22T16:40:00,ptr,14.41
2023-10-22T16:41:00,ptr,5.39
2023-10-22T16:42:00,ptr,9.02
2023-10-22T16:44:00,ptr,11.40
2023-10-22T16:46:00,ptr,14.38
2023-10-22T16:48:00,ptr,14.41
2023-10-22T16:50:00,ptr,11.40
2023-10-22T16:52:00,ptr,11.40
2023-10-22T16:54:00,ptr,14.38
2023-10-22T16:57:00,ptr,11.43
2023-10-22T16:58:00,ptr,14.38
2023-10-22T17:00:00,ptr,14.41
2023-10-22T17:03:00,ptr,11.98
2023-10-22T17:04:00,ptr,14.41
2023-10-22T17:05:00,ptr,5.39
2023-10-22T17:07:00,ptr,11.40
2023-10-22T17:09:00,ptr,8.99
2023-10-22T17:10:00,ptr,11.40
2023-10-22T17:11:00,ptr,6.01
2023-10-22T17:13:00,ptr,14.41
2023-10-22T17:15:00,ptr,14.38
2023-10-22T17:16:00,ptr,5.42
2023-10-22T17:18:00,ptr,11.40
2023-10-22T17:20:00,ptr,14.38
2023-10-22T17:22:00,ptr,12.01
2023-10-22T17:24:00,ptr,14.38
2023-10-22T17:25:00,ptr,5.42
2023-10-22T17:26:00,ptr,6.01
2023-10-22T17:28:00,ptr,14.38
2023-10-22T17:30:00,ptr,11.40
2023-10-22T17:32:00,ptr,11.40
2023-10-22T17:34:00,ptr,11.40
2023-10-22T17:36:00,ptr,14.41
2023-10-22T17:37:00,ptr,6.01
2023-10-22T17:39:00,ptr,14.38
2023-10-22T17:41:00,ptr,11.40
2023-10-22T17:43:00,ptr,14.41
2023-10-22T17:44:00,ptr,8.99
2023-10-22T17:46:00,ptr,11.40
2023-10-22T17:48:00,ptr,14.41
2023-10-22T17:50:00,ptr,11.40
2023-10-22T17:51:00,ptr,8.41
2023-10-22T17:53:00,ptr,11.98
2023-10-22T17:56:00,ptr,14.41
2023-10-22T17:57:00,ptr,11.40
2023-10-22T17:59:00,ptr,14.38
2023-10-22T18:00:00,ptr,8.41
2023-10-22T18:02:00,ptr,11.40
2023-10-22T18:03:00,ptr,6.01
2023-10-22T18:05:00,ptr,14.38
2023-10-22T18:08:00,ptr,17.40
2023-10-22T18:09:00,ptr,22.82
2023-10-22T18:10:00,ptr,11.40
2023-10-22T18:12:00,ptr,20.39
2023-10-22T18:14:00,ptr,22.79
2023-10-22T18:16:00,ptr,23.41
2023-10-22T18:17:00,ptr,11.40
2023-10-22T18:20:00,ptr,20.39
2023-10-22T18:21:00,ptr,22.82
2023-10-22T18:23:00,ptr,20.39
2023-10-22T18:26:00,ptr,31.20
2023-10-22T18:27:00,ptr,8.99
2023-10-22T18:29:00,ptr,19.80
2023-10-22T18:32:00,ptr,23.41
2023-10-22T18:33:00,ptr,19.80
2023-10-22T18:34:00,ptr,11.98
2023-10-22T18:36:00,ptr,22.79
2023-10-22T18:37:00,ptr,8.41
2023-10-22T18:39:00,ptr,23.41
2023-10-22T18:40:00,ptr,8.41
2023-10-22T18:42:00,ptr,23.38
2023-10-22T18:44:00,ptr,19.80
2023-10-22T18:46:00,ptr,20.39
2023-10-22T18:47:00,ptr,11.43
2023-10-22T18:49:00,ptr,20.39
2023-10-22T18:51:00,ptr,22.79
