#datetime,building,power
2022-07-08T00:00:00,vfh,121.21
2022-07-08T00:01:00,vfh,54.57
2022-07-08T00:02:00,vfh,105.12
2022-07-08T00:03:00,vfh,56.75
2022-07-08T00:04:00,vfh,6.18
2022-07-08T00:05:00,vfh,29.53
2022-07-08T00:06:00,vfh,29.53
2022-07-08T00:07:00,vfh,61.17
2022-07-08T00:08:00,vfh,61.17
2022-07-08T00:09:00,vfh,37.38
2022-07-08T00:10:00,vfh,85.10
2022-07-08T00:11:00,vfh,85.10
2022-07-08T00:12:00,vfh,86.11
2022-07-08T00:13:00,vfh,97.02
2022-07-08T00:14:00,vfh,109.96
2022-07-08T00:15:00,vfh,109.96
2022-07-08T00:16:00,vfh,71.63
2022-07-08T00:17:00,vfh,86.11
2022-07-08T00:18:00,vfh,86.11
2022-07-08T00:19:00,vfh,65.26
2022-07-08T00:20:00,vfh,65.26
2022-07-08T00:21:00,vfh,74.03
2022-07-08T00:22:00,vfh,5.27
2022-07-08T00:23:00,vfh,5.27
2022-07-08T00:24:00,vfh,18.18
2022-07-08T00:25:00,vfh,18.18
2022-07-08T00:26:00,vfh,62.17
2022-07-08T00:27:00,vfh,62.17
2022-07-08T00:28:00,vfh,75.08
2022-07-08T00:29:00,vfh,70.79
2022-07-08T00:30:00,vfh,70.79
2022-07-08T00:31:00,vfh,118.18
2022-07-08T00:32:00,vfh,62.14
2022-07-08T00:33:00,vfh,30.94
2022-07-08T00:34:00,vfh,84.49
2022-07-08T00:35:00,vfh,77.44
2022-07-08T00:36:00,vfh,77.44
2022-07-08T00:37:00,vfh,92.00
2022-07-08T00:38:00,vfh,38.09
2022-07-08T00:39:00,vfh,39.32
2022-07-08T00:40:00,vfh,30.75
2022-07-08T00:41:00,vfh,30.75
2022-07-08T00:42:00,vfh,67.06
2022-07-08T00:43:00,vfh,29.20
2022-07-08T00:44:00,vfh,29.20
2022-07-08T00:45:00,vfh,38.41
2022-07-08T00:46:00,vfh,59.20
2022-07-08T00:47:00,vfh,106.88
2022-07-08T00:48:00,vfh,106.88
2022-07-08T00:49:00,vfh,92.92
2022-07-08T00:50:00,vfh,92.92
2022-07-08T00:51:00,vfh,78.16
2022-07-08T00:52:00,vfh,79.48
2022-07-08T00:53:00,vfh,81.91
2022-07-08T00:54:00,vfh,81.91
2022-07-08T00:55:00,vfh,73.18
2022-07-08T00:56:00,vfh,106.97
2022-07-08T00:57:00,vfh,80.64
2022-07-08T00:58:00,vfh,80.64
2022-07-08T00:59:00,vfh,25.62
2022-07-08T01:00:00,vfh,25.62
2022-07-08T01:01:00,vfh,17.05
2022-07-08T01:02:00,vfh,17.05
2022-07-08T01:03:00,vfh,120.43
2022-07-08T01:04:00,vfh,111.26
2022-07-08T01:05:00,vfh,111.26
2022-07-08T01:06:00,vfh,112.32
2022-07-08T01:07:00,vfh,22.71
2022-07-08T01:08:00,vfh,67.11
2022-07-08T01:09:00,vfh,67.11
2022-07-08T01:10:00,vfh,103.87
2022-07-08T01:11:00,vfh,103.87
2022-07-08T01:12:00,vfh,64.22
2022-07-08T01:13:00,vfh,119.56
2022-07-08T01:14:00,vfh,58.38
2022-07-08T01:15:00,vfh,1.53
2022-07-08T01:16:00,vfh,1.53
2022-07-08T01:17:00,vfh,107.32
2022-07-08T01:18:00,vfh,107.32
2022-07-08T01:19:00,vfh,110.81
2022-07-08T01:20:00,vfh,111.35
2022-07-08T01:21:00,vfh,111.55
2022-07-08T01:22:00,vfh,90.04
2022-07-08T01:23:00,vfh,90.04
2022-07-08T01:24:00,vfh,103.85
2022-07-08T01:25:00,vfh,103.85
2022-07-08T01:26:00,vfh,111.05
2022-07-08T01:27:00,vfh,81.72
2022-07-08T01:28:00,vfh,81.72
2022-07-08T01:29:00,vfh,83.44
2022-07-08T01:30:00,vfh,66.99
2022-07-08T01:31:00,vfh,23.89
2022-07-08T01:32:00,vfh,23.89
2022-07-08T01:33:00,vfh,23.89
2022-07-08T01:34:00,vfh,83.44
2022-07-08T01:35:00,vfh,48.28
2022-07-08T01:36:00,vfh,79.03
2022-07-08T01:37:00,vfh,79.03
2022-07-08T01:38:00,vfh,86.64
2022-07-08T01:39:00,vfh,86.64
2022-07-08T01:40:00,vfh,79.48
2022-07-08T01:41:00,vfh,64.90
2022-07-08T01:42:00,vfh,64.90
2022-07-08T01:43:00,vfh,28.21
2022-07-08T01:44:00,vfh,60.93
2022-07-08T01:45:00,vfh,123.46
2022-07-08T01:46:00,vfh,73.68
2022-07-08T01:47:00,vfh,73.68
2022-07-08T01:48:00,vfh,57.75
2022-07-08T01:49:00,vfh,61.27
2022-07-08T01:50:00,vfh,12.97
2022-07-08T01:51:00,vfh,48.19
2022-07-08T01:52:00,vfh,3.50
2022-07-08T01:53:00,vfh,3.50
2022-07-08T01:54:00,vfh,58.00
2022-07-08T01:55:00,vfh,17.90
2022-07-08T01:56:00,vfh,17.90
2022-07-08T01:57:00,vfh,65.50
2022-07-08T01:58:00,vfh,107.04
2022-07-08T01:59:00,vfh,129.52
2022-07-08T02:00:00,vfh,129.52
2022-07-08T02:01:00,vfh,87.07
2022-07-08T02:02:00,vfh,25.64
2022-07-08T02:03:00,vfh,65.37
2022-07-08T02:04:00,vfh,57.60
2022-07-08T02:05:00,vfh,18.87
2022-07-08T02:06:00,vfh,11.51
2022-07-08T02:07:00,vfh,11.51
2022-07-08T02:08:00,vfh,11.51
2022-07-08T02:09:00,vfh,115.11
2022-07-08T02:10:00,vfh,56.14
2022-07-08T02:11:00,vfh,56.14
2022-07-08T02:12:00,vfh,56.14
2022-07-08T02:13:00,vfh,98.21
2022-07-08T02:14:00,vfh,98.21
2022-07-08T02:15:00,vfh,98.09
2022-07-08T02:16:00,vfh,61.54
2022-07-08T02:17:00,vfh,61.54
2022-07-08T02:18:00,vfh,109.29
2022-07-08T02:19:00,vfh,108.02
2022-07-08T02:20:00,vfh,73.18
2022-07-08T02:21:00,vfh,73.18
2022-07-08T02:22:00,vfh,73.18
2022-07-08T02:23:00,vfh,88.62
2022-07-08T02:24:00,vfh,97.59
2022-07-08T02:25:00,vfh,60.51
2022-07-08T02:26:00,vfh,72.64
2022-07-08T02:27:00,vfh,75.44
2022-07-08T02:28:00,vfh,30.30
2022-07-08T02:29:00,vfh,30.30
2022-07-08T02:30:00,vfh,21.51
2022-07-08T02:31:00,vfh,61.03
2022-07-08T02:32:00,vfh,97.79
2022-07-08T02:33:00,vfh,47.86
2022-07-08T02:34:00,vfh,54.65
2022-07-08T02:35:00,vfh,58.36
2022-07-08T02:36:00,vfh,47.40
2022-07-08T02:37:00,vfh,27.11
2022-07-08T02:38:00,vfh,80.35
2022-07-08T02:39:00,vfh,80.35
2022-07-08T02:40:00,vfh,80.35
2022-07-08T02:41:00,vfh,16.83
2022-07-08T02:42:00,vfh,16.83
2022-07-08T02:43:00,vfh,19.99
2022-07-08T02:44:00,vfh,87.89
2022-07-08T02:45:00,vfh,87.89
2022-07-08T02:46:00,vfh,79.78
2022-07-08T02:47:00,vfh,79.78
2022-07-08T02:48:00,vfh,50.56
2022-07-08T02:49:00,vfh,78.55
2022-07-08T02:50:00,vfh,78.55
2022-07-08T02:51:00,vfh,70.20
2022-07-08T02:52:00,vfh,41.51
2022-07-08T02:53:00,vfh,101.93
2022-07-08T02:54:00,vfh,101.93
2022-07-08T02:55:00,vfh,77.75
2022-07-08T02:56:00,vfh,42.28
2022-07-08T02:57:00,vfh,42.28
2022-07-08T02:58:00,vfh,60.69
2022-07-08T02:59:00,vfh,60.69
2022-07-08T03:00:00,vfh,58.87
2022-07-08T03:01:00,vfh,64.35
2022-07-08T03:02:00,vfh,70.98
2022-07-08T03:03:00,vfh,70.98
2022-07-08T03:04:00,vfh,81.13
2022-07-08T03:05:00,vfh,76.26
2022-07-08T03:06:00,vfh,76.26
2022-07-08T03:07:00,vfh,86.16
2022-07-08T03:08:00,vfh,86.16
2022-07-08T03:09:00,vfh,93.55
2022-07-08T03:10:00,vfh,50.90
2022-07-08T03:11:00,vfh,37.60
2022-07-08T03:12:00,vfh,86.64
2022-07-08T03:13:00,vfh,86.64
2022-07-08T03:14:00,vfh,90.81
2022-07-08T03:15:00,vfh,43.67
2022-07-08T03:16:00,vfh,57.57
2022-07-08T03:17:00,vfh,57.57
2022-07-08T03:18:00,vfh,90.88
2022-07-08T03:19:00,vfh,110.16
2022-07-08T03:20:00,vfh,74.99
2022-07-08T03:21:00,vfh,77.87
2022-07-08T03:22:00,vfh,71.71
2022-07-08T03:23:00,vfh,78.73
2022-07-08T03:24:00,vfh,78.73
2022-07-08T03:25:00,vfh,85.13
2022-07-08T03:26:00,vfh,89.64
2022-07-08T03:27:00,vfh,89.64
2022-07-08T03:28:00,vfh,75.56
2022-07-08T03:29:00,vfh,75.56
2022-07-08T03:30:00,vfh,88.95
2022-07-08T03:31:00,vfh,88.95
2022-07-08T03:32:00,vfh,80.83
2022-07-08T03:33:00,vfh,75.71
2022-07-08T03:34:00,vfh,98.49
2022-07-08T03:35:00,vfh,87.48
2022-07-08T03:36:00,vfh,87.48
2022-07-08T03:37:00,vfh,106.07
2022-07-08T03:38:00,vfh,106.07
2022-07-08T03:39:00,vfh,57.75
2022-07-08T03:40:00,vfh,64.41
2022-07-08T03:41:00,vfh,95.36
2022-07-08T03:42:00,vfh,95.36
2022-07-08T03:43:00,vfh,95.36
2022-07-08T03:44:00,vfh,87.28
2022-07-08T03:45:00,vfh,72.69
2022-07-08T03:46:00,vfh,72.69
2022-07-08T03:47:00,vfh,101.40
2022-07-08T03:48:00,vfh,101.40
2022-07-08T03:49:00,vfh,79.02
2022-07-08T03:50:00,vfh,47.68
2022-07-08T03:51:00,vfh,47.68
2022-07-08T03:52:00,vfh,98.59
2022-07-08T03:53:00,vfh,98.59
2022-07-08T03:54:00,vfh,74.31
2022-07-08T03:55:00,vfh,95.77
2022-07-08T03:56:00,vfh,114.96
2022-07-08T03:57:00,vfh,69.19
2022-07-08T03:58:00,vfh,90.47
2022-07-08T03:59:00,vfh,90.47
2022-07-08T04:00:00,vfh,76.36
2022-07-08T04:01:00,vfh,88.36
2022-07-08T04:02:00,vfh,98.30
2022-07-08T04:03:00,vfh,54.57
2022-07-08T04:04:00,vfh,54.57
2022-07-08T04:05:00,vfh,62.08
2022-07-08T04:06:00,vfh,86.09
2022-07-08T04:07:00,vfh,108.36
2022-07-08T04:08:00,vfh,54.41
2022-07-08T04:09:00,vfh,54.41
2022-07-08T04:10:00,vfh,84.34
2022-07-08T04:11:00,vfh,107.98
2022-07-08T04:12:00,vfh,59.82
2022-07-08T04:13:00,vfh,60.50
2022-07-08T04:14:00,vfh,57.51
2022-07-08T04:15:00,vfh,55.42
2022-07-08T04:16:00,vfh,55.42
2022-07-08T04:17:00,vfh,80.74
2022-07-08T04:18:00,vfh,80.74
2022-07-08T04:19:00,vfh,85.57
2022-07-08T04:20:00,vfh,85.57
2022-07-08T04:21:00,vfh,78.87
2022-07-08T04:22:00,vfh,93.34
2022-07-08T04:23:00,vfh,93.34
2022-07-08T04:24:00,vfh,68.12
2022-07-08T04:25:00,vfh,69.33
2022-07-08T04:26:00,vfh,80.32
2022-07-08T04:27:00,vfh,80.32
2022-07-08T04:28:00,vfh,80.32
2022-07-08T04:29:00,vfh,68.83
2022-07-08T04:30:00,vfh,103.97
2022-07-08T04:31:00,vfh,102.59
2022-07-08T04:32:00,vfh,103.91
2022-07-08T04:33:00,vfh,62.80
2022-07-08T04:34:00,vfh,62.80
2022-07-08T04:35:00,vfh,62.79
2022-07-08T04:36:00,vfh,49.68
2022-07-08T04:37:00,vfh,49.68
2022-07-08T04:38:00,vfh,20.92
2022-07-08T04:39:00,vfh,92.18
2022-07-08T04:40:00,vfh,83.50
2022-07-08T04:41:00,vfh,113.66
2022-07-08T04:42:00,vfh,113.66
2022-07-08T04:43:00,vfh,83.29
2022-07-08T04:44:00,vfh,11.64
2022-07-08T04:45:00,vfh,53.16
2022-07-08T04:46:00,vfh,53.16
2022-07-08T04:47:00,vfh,90.68
2022-07-08T04:48:00,vfh,108.08
2022-07-08T04:49:00,vfh,63.04
2022-07-08T04:50:00,vfh,93.22
2022-07-08T04:51:00,vfh,93.22
2022-07-08T04:52:00,vfh,104.22
2022-07-08T04:53:00,vfh,61.12
2022-07-08T04:54:00,vfh,55.56
2022-07-08T04:55:00,vfh,55.56
2022-07-08T04:56:00,vfh,55.56
2022-07-08T04:57:00,vfh,99.49
2022-07-08T04:58:00,vfh,80.35
2022-07-08T04:59:00,vfh,80.35
2022-07-08T05:00:00,vfh,80.35
2022-07-08T05:01:00,vfh,103.70
2022-07-08T05:02:00,vfh,103.70
2022-07-08T05:03:00,vfh,86.39
2022-07-08T05:04:00,vfh,47.75
2022-07-08T05:05:00,vfh,47.75
2022-07-08T05:06:00,vfh,29.60
2022-07-08T05:07:00,vfh,13.17
2022-07-08T05:08:00,vfh,55.19
2022-07-08T05:09:00,vfh,55.19
2022-07-08T05:10:00,vfh,54.89
2022-07-08T05:11:00,vfh,51.18
2022-07-08T05:12:00,vfh,40.23
2022-07-08T05:13:00,vfh,40.23
2022-07-08T05:14:00,vfh,58.83
2022-07-08T05:15:00,vfh,50.43
2022-07-08T05:16:00,vfh,56.05
2022-07-08T05:17:00,vfh,56.05
2022-07-08T05:18:00,vfh,68.97
2022-07-08T05:19:00,vfh,64.46
2022-07-08T05:20:00,vfh,103.44
2022-07-08T05:21:00,vfh,103.44
2022-07-08T05:22:00,vfh,85.29
2022-07-08T05:23:00,vfh,40.52
2022-07-08T05:24:00,vfh,34.43
2022-07-08T05:25:00,vfh,94.60
2022-07-08T05:26:00,vfh,94.60
2022-07-08T05:27:00,vfh,81.63
2022-07-08T05:28:00,vfh,58.06
2022-07-08T05:29:00,vfh,71.24
2022-07-08T05:30:00,vfh,36.73
2022-07-08T05:31:00,vfh,25.85
2022-07-08T05:32:00,vfh,62.29
2022-07-08T05:33:00,vfh,62.29
2022-07-08T05:34:00,vfh,93.84
2022-07-08T05:35:00,vfh,50.82
2022-07-08T05:36:00,vfh,56.79
2022-07-08T05:37:00,vfh,56.79
2022-07-08T05:38:00,vfh,54.05
2022-07-08T05:39:00,vfh,16.79
2022-07-08T05:40:00,vfh,16.79
2022-07-08T05:41:00,vfh,117.60
2022-07-08T05:42:00,vfh,117.60
2022-07-08T05:43:00,vfh,48.02
2022-07-08T05:44:00,vfh,48.02
2022-07-08T05:45:00,vfh,48.02
2022-07-08T05:46:00,vfh,53.60
2022-07-08T05:47:00,vfh,59.37
2022-07-08T05:48:00,vfh,76.54
2022-07-08T05:49:00,vfh,90.96
2022-07-08T05:50:00,vfh,60.15
2022-07-08T05:51:00,vfh,20.45
2022-07-08T05:52:00,vfh,20.45
2022-07-08T05:53:00,vfh,14.19
2022-07-08T05:54:00,vfh,42.12
2022-07-08T05:55:00,vfh,77.59
2022-07-08T05:56:00,vfh,96.30
2022-07-08T05:57:00,vfh,55.81
2022-07-08T05:58:00,vfh,55.81
2022-07-08T05:59:00,vfh,66.32
2022-07-08T06:00:00,vfh,122.45
2022-07-08T06:01:00,vfh,122.45
2022-07-08T06:02:00,vfh,70.34
2022-07-08T06:03:00,vfh,70.34
2022-07-08T06:04:00,vfh,69.99
2022-07-08T06:05:00,vfh,104.22
2022-07-08T06:06:00,vfh,57.00
2022-07-08T06:07:00,vfh,105.45
2022-07-08T06:08:00,vfh,85.69
2022-07-08T06:09:00,vfh,58.90
2022-07-08T06:10:00,vfh,58.90
2022-07-08T06:11:00,vfh,87.96
2022-07-08T06:12:00,vfh,88.48
2022-07-08T06:13:00,vfh,88.48
2022-07-08T06:14:00,vfh,56.02
2022-07-08T06:15:00,vfh,56.02
2022-07-08T06:16:00,vfh,40.93
2022-07-08T06:17:00,vfh,40.93
2022-07-08T06:18:00,vfh,62.16
2022-07-08T06:19:00,vfh,55.14
2022-07-08T06:20:00,vfh,52.77
2022-07-08T06:21:00,vfh,73.23
2022-07-08T06:22:00,vfh,61.17
2022-07-08T06:23:00,vfh,61.17
2022-07-08T06:24:00,vfh,64.33
2022-07-08T06:25:00,vfh,31.86
2022-07-08T06:26:00,vfh,31.86
2022-07-08T06:27:00,vfh,31.86
2022-07-08T06:28:00,vfh,107.86
2022-07-08T06:29:00,vfh,77.10
2022-07-08T06:30:00,vfh,106.80
2022-07-08T06:31:00,vfh,77.80
2022-07-08T06:32:00,vfh,63.73
2022-07-08T06:33:00,vfh,63.73
2022-07-08T06:34:00,vfh,63.73
2022-07-08T06:35:00,vfh,65.24
2022-07-08T06:36:00,vfh,113.43
2022-07-08T06:37:00,vfh,94.74
2022-07-08T06:38:00,vfh,67.97
2022-07-08T06:39:00,vfh,83.04
2022-07-08T06:40:00,vfh,83.04
2022-07-08T06:41:00,vfh,65.49
2022-07-08T06:42:00,vfh,67.04
2022-07-08T06:43:00,vfh,69.54
2022-07-08T06:44:00,vfh,45.04
2022-07-08T06:45:00,vfh,45.04
2022-07-08T06:46:00,vfh,69.19
2022-07-08T06:47:00,vfh,92.00
2022-07-08T06:48:00,vfh,92.00
2022-07-08T06:49:00,vfh,107.07
2022-07-08T06:50:00,vfh,107.07
2022-07-08T06:51:00,vfh,118.27
2022-07-08T06:52:00,vfh,118.27
2022-07-08T06:53:00,vfh,66.22
2022-07-08T06:54:00,vfh,71.15
2022-07-08T06:55:00,vfh,78.56
2022-07-08T06:56:00,vfh,85.76
2022-07-08T06:57:00,vfh,85.76
2022-07-08T06:58:00,vfh,48.38
2022-07-08T06:59:00,vfh,65.24
2022-07-08T07:00:00,vfh,88.59
2022-07-08T07:01:00,vfh,88.59
2022-07-08T07:02:00,vfh,88.59
2022-07-08T07:03:00,vfh,74.04
2022-07-08T07:04:00,vfh,45.73
2022-07-08T07:05:00,vfh,75.04
2022-07-08T07:06:00,vfh,75.04
2022-07-08T07:07:00,vfh,86.92
2022-07-08T07:08:00,vfh,41.41
2022-07-08T07:09:00,vfh,67.52
2022-07-08T07:10:00,vfh,42.14
2022-07-08T07:11:00,vfh,42.14
2022-07-08T07:12:00,vfh,29.22
2022-07-08T07:13:00,vfh,29.22
2022-07-08T07:14:00,vfh,67.65
2022-07-08T07:15:00,vfh,40.62
2022-07-08T07:16:00,vfh,40.62
2022-07-08T07:17:00,vfh,26.41
2022-07-08T07:18:00,vfh,45.82
2022-07-08T07:19:00,vfh,68.67
2022-07-08T07:20:00,vfh,68.67
2022-07-08T07:21:00,vfh,88.77
2022-07-08T07:22:00,vfh,88.77
2022-07-08T07:23:00,vfh,6.78
2022-07-08T07:24:00,vfh,57.00
2022-07-08T07:25:00,vfh,57.00
2022-07-08T07:26:00,vfh,69.35
2022-07-08T07:27:00,vfh,29.23
2022-07-08T07:28:00,vfh,100.87
2022-07-08T07:29:00,vfh,90.33
2022-07-08T07:30:00,vfh,90.33
2022-07-08T07:31:00,vfh,46.73
2022-07-08T07:32:00,vfh,46.73
2022-07-08T07:33:00,vfh,123.31
2022-07-08T07:34:00,vfh,85.33
2022-07-08T07:35:00,vfh,81.83
2022-07-08T07:36:00,vfh,87.38
2022-07-08T07:37:00,vfh,105.42
2022-07-08T07:38:00,vfh,46.79
2022-07-08T07:39:00,vfh,46.79
2022-07-08T07:40:00,vfh,78.35
2022-07-08T07:41:00,vfh,78.35
2022-07-08T07:42:00,vfh,77.04
2022-07-08T07:43:00,vfh,77.04
2022-07-08T07:44:00,vfh,77.04
2022-07-08T07:45:00,vfh,71.97
2022-07-08T07:46:00,vfh,71.97
2022-07-08T07:47:00,vfh,3.32
2022-07-08T07:48:00,vfh,3.32
2022-07-08T07:49:00,vfh,39.00
2022-07-08T07:50:00,vfh,51.82
2022-07-08T07:51:00,vfh,64.40
2022-07-08T07:52:00,vfh,66.68
2022-07-08T07:53:00,vfh,48.78
2022-07-08T07:54:00,vfh,74.20
2022-07-08T07:55:00,vfh,74.20
2022-07-08T07:56:00,vfh,26.25
2022-07-08T07:57:00,vfh,26.25
2022-07-08T07:58:00,vfh,69.11
2022-07-08T07:59:00,vfh,59.86
2022-07-08T08:00:00,vfh,59.86
2022-07-08T08:01:00,vfh,21.31
2022-07-08T08:02:00,vfh,21.31
2022-07-08T08:03:00,vfh,53.37
2022-07-08T08:04:00,vfh,77.45
2022-07-08T08:05:00,vfh,98.60
2022-07-08T08:06:00,vfh,61.16
2022-07-08T08:07:00,vfh,61.16
2022-07-08T08:08:00,vfh,55.08
2022-07-08T08:09:00,vfh,55.08
2022-07-08T08:10:00,vfh,20.98
2022-07-08T08:11:00,vfh,61.51
2022-07-08T08:12:00,vfh,128.73
2022-07-08T08:13:00,vfh,95.44
2022-07-08T08:14:00,vfh,95.44
2022-07-08T08:15:00,vfh,92.42
2022-07-08T08:16:00,vfh,38.82
2022-07-08T08:17:00,vfh,34.56
2022-07-08T08:18:00,vfh,64.11
2022-07-08T08:19:00,vfh,56.46
2022-07-08T08:20:00,vfh,60.78
2022-07-08T08:21:00,vfh,41.99
2022-07-08T08:22:00,vfh,45.04
2022-07-08T08:23:00,vfh,45.04
2022-07-08T08:24:00,vfh,99.75
2022-07-08T08:25:00,vfh,85.49
2022-07-08T08:26:00,vfh,65.78
2022-07-08T08:27:00,vfh,78.59
2022-07-08T08:28:00,vfh,78.59
2022-07-08T08:29:00,vfh,78.59
2022-07-08T08:30:00,vfh,40.35
2022-07-08T08:31:00,vfh,40.35
2022-07-08T08:32:00,vfh,30.26
2022-07-08T08:33:00,vfh,48.74
2022-07-08T08:34:00,vfh,104.54
2022-07-08T08:35:00,vfh,73.71
2022-07-08T08:36:00,vfh,79.97
2022-07-08T08:37:00,vfh,79.97
2022-07-08T08:38:00,vfh,120.00
2022-07-08T08:39:00,vfh,120.00
2022-07-08T08:40:00,vfh,120.00
2022-07-08T08:41:00,vfh,20.26
2022-07-08T08:42:00,vfh,20.26
2022-07-08T08:43:00,vfh,20.26
2022-07-08T08:44:00,vfh,110.99
2022-07-08T08:45:00,vfh,110.99
2022-07-08T08:46:00,vfh,31.97
2022-07-08T08:47:00,vfh,31.97
2022-07-08T08:48:00,vfh,70.47
2022-07-08T08:49:00,vfh,70.47
2022-07-08T08:50:00,vfh,118.97
2022-07-08T08:51:00,vfh,57.83
2022-07-08T08:52:00,vfh,55.18
2022-07-08T08:53:00,vfh,116.63
2022-07-08T08:54:00,vfh,116.63
2022-07-08T08:55:00,vfh,15.60
2022-07-08T08:56:00,vfh,15.60
2022-07-08T08:57:00,vfh,80.83
2022-07-08T08:58:00,vfh,73.47
2022-07-08T08:59:00,vfh,73.47
2022-07-08T09:00:00,vfh,76.59
2022-07-08T09:01:00,vfh,37.56
2022-07-08T09:02:00,vfh,72.18
2022-07-08T09:03:00,vfh,72.18
2022-07-08T09:04:00,vfh,52.58
2022-07-08T09:05:00,vfh,80.63
2022-07-08T09:06:00,vfh,80.63
2022-07-08T09:07:00,vfh,72.34
2022-07-08T09:08:00,vfh,67.02
2022-07-08T09:09:00,vfh,50.42
2022-07-08T09:10:00,vfh,50.42
2022-07-08T09:11:00,vfh,113.53
2022-07-08T09:12:00,vfh,113.53
2022-07-08T09:13:00,vfh,113.53
2022-07-08T09:14:00,vfh,85.44
2022-07-08T09:15:00,vfh,85.44
2022-07-08T09:16:00,vfh,102.51
2022-07-08T09:17:00,vfh,102.51
2022-07-08T09:18:00,vfh,104.55
2022-07-08T09:19:00,vfh,63.67
2022-07-08T09:20:00,vfh,77.25
2022-07-08T09:21:00,vfh,60.08
2022-07-08T09:22:00,vfh,40.12
2022-07-08T09:23:00,vfh,56.11
2022-07-08T09:24:00,vfh,56.11
2022-07-08T09:25:00,vfh,70.81
2022-07-08T09:26:00,vfh,33.40
2022-07-08T09:27:00,vfh,33.40
2022-07-08T09:28:00,vfh,40.34
2022-07-08T09:29:00,vfh,12.76
2022-07-08T09:30:00,vfh,12.76
2022-07-08T09:31:00,vfh,12.76
2022-07-08T09:32:00,vfh,67.40
2022-07-08T09:33:00,vfh,99.65
2022-07-08T09:34:00,vfh,99.65
2022-07-08T09:35:00,vfh,78.48
2022-07-08T09:36:00,vfh,78.48
2022-07-08T09:37:00,vfh,58.13
2022-07-08T09:38:00,vfh,58.13
2022-07-08T09:39:00,vfh,37.11
2022-07-08T09:40:00,vfh,63.53
2022-07-08T09:41:00,vfh,69.22
2022-07-08T09:42:00,vfh,38.26
2022-07-08T09:43:00,vfh,63.19
2022-07-08T09:44:00,vfh,47.07
2022-07-08T09:45:00,vfh,105.68
2022-07-08T09:46:00,vfh,103.50
2022-07-08T09:47:00,vfh,103.50
2022-07-08T09:48:00,vfh,87.61
2022-07-08T09:49:00,vfh,60.48
2022-07-08T09:50:00,vfh,88.32
2022-07-08T09:51:00,vfh,88.32
2022-07-08T09:52:00,vfh,87.17
2022-07-08T09:53:00,vfh,53.70
2022-07-08T09:54:00,vfh,84.67
2022-07-08T09:55:00,vfh,74.54
2022-07-08T09:56:00,vfh,64.30
2022-07-08T09:57:00,vfh,64.30
2022-07-08T09:58:00,vfh,97.70
2022-07-08T09:59:00,vfh,65.89
2022-07-08T10:00:00,vfh,71.10
2022-07-08T10:01:00,vfh,71.10
2022-07-08T10:02:00,vfh,46.05
2022-07-08T10:03:00,vfh,119.83
2022-07-08T10:04:00,vfh,61.12
2022-07-08T10:05:00,vfh,50.06
2022-07-08T10:06:00,vfh,50.06
2022-07-08T10:07:00,vfh,62.66
2022-07-08T10:08:00,vfh,51.49
2022-07-08T10:09:00,vfh,63.13
2022-07-08T10:10:00,vfh,54.20
2022-07-08T10:11:00,vfh,40.95
2022-07-08T10:12:00,vfh,80.47
2022-07-08T10:13:00,vfh,80.47
2022-07-08T10:14:00,vfh,39.45
2022-07-08T10:15:00,vfh,28.25
2022-07-08T10:16:00,vfh,36.73
2022-07-08T10:17:00,vfh,55.88
2022-07-08T10:18:00,vfh,55.88
2022-07-08T10:19:00,vfh,78.16
2022-07-08T10:20:00,vfh,78.16
2022-07-08T10:21:00,vfh,44.91
2022-07-08T10:22:00,vfh,70.41
2022-07-08T10:23:00,vfh,70.41
2022-07-08T10:24:00,vfh,98.58
2022-07-08T10:25:00,vfh,98.58
2022-07-08T10:26:00,vfh,61.07
2022-07-08T10:27:00,vfh,61.07
2022-07-08T10:28:00,vfh,120.57
2022-07-08T10:29:00,vfh,120.57
2022-07-08T10:30:00,vfh,73.08
2022-07-08T10:31:00,vfh,70.85
2022-07-08T10:32:00,vfh,70.85
2022-07-08T10:33:00,vfh,95.82
2022-07-08T10:34:00,vfh,95.82
2022-07-08T10:35:00,vfh,99.70
2022-07-08T10:36:00,vfh,99.70
2022-07-08T10:37:00,vfh,80.85
2022-07-08T10:38:00,vfh,46.67
2022-07-08T10:39:00,vfh,32.26
2022-07-08T10:40:00,vfh,5.24
2022-07-08T10:41:00,vfh,5.24
2022-07-08T10:42:00,vfh,26.85
2022-07-08T10:43:00,vfh,33.38
2022-07-08T10:44:00,vfh,84.42
2022-07-08T10:45:00,vfh,64.59
2022-07-08T10:46:00,vfh,64.59
2022-07-08T10:47:00,vfh,107.48
2022-07-08T10:48:00,vfh,93.39
2022-07-08T10:49:00,vfh,91.52
2022-07-08T10:50:00,vfh,91.52
2022-07-08T10:51:00,vfh,115.38
2022-07-08T10:52:00,vfh,79.89
2022-07-08T10:53:00,vfh,99.72
2022-07-08T10:54:00,vfh,70.53
2022-07-08T10:55:00,vfh,70.53
2022-07-08T10:56:00,vfh,70.53
2022-07-08T10:57:00,vfh,107.76
2022-07-08T10:58:00,vfh,85.90
2022-07-08T10:59:00,vfh,102.14
2022-07-08T11:00:00,vfh,122.78
2022-07-08T11:01:00,vfh,50.46
2022-07-08T11:02:00,vfh,50.46
2022-07-08T11:03:00,vfh,64.38
2022-07-08T11:04:00,vfh,64.38
2022-07-08T11:05:00,vfh,62.47
