#datetime,building,power
2022-05-18T00:00:00,gfd,43.24
2022-05-18T00:02:00,gfd,38.96
2022-05-18T00:03:00,gfd,25.78
2022-05-18T00:05:00,gfd,52.21
2022-05-18T00:06:00,gfd,30.00
2022-05-18T00:08:00,gfd,47.40
2022-05-18T00:10:00,gfd,52.21
2022-05-18T00:12:00,gfd,51.62
2022-05-18T00:14:00,gfd,47.40
2022-05-18T00:15:00,gfd,26.37
2022-05-18T00:17:00,gfd,47.40
2022-05-18T00:19:00,gfd,47.40
2022-05-18T00:20:00,gfd,25.84
2022-05-18T00:22:00,gfd,47.40
2022-05-18T00:24:00,gfd,43.18
2022-05-18T00:26:00,gfd,47.99
2022-05-18T00:27:00,gfd,21.62
2022-05-18T00:29:00,gfd,55.78
2022-05-18T00:30:00,gfd,21.62
2022-05-18T00:32:00,gfd,52.21
2022-05-18T00:34:00,gfd,55.78
2022-05-18T00:35:00,gfd,25.78
2022-05-18T00:36:00,gfd,30.59
2022-05-18T00:38:00,gfd,43.24
2022-05-18T00:40:00,gfd,55.78
2022-05-18T00:41:00,gfd,30.59
2022-05-18T00:43:00,gfd,55.84
2022-05-18T00:45:00,gfd,56.37
2022-05-18T00:47:00,gfd,56.43
2022-05-18T00:49:00,gfd,60.00
2022-05-18T00:50:00,gfd,26.37
2022-05-18T00:52:00,gfd,55.84
2022-05-18T00:54:00,gfd,56.37
2022-05-18T00:55:00,gfd,30.00
2022-05-18T00:57:00,gfd,56.43
2022-05-18T00:59:00,gfd,55.78
2022-05-18T01:02:00,gfd,82.21
2022-05-18T01:04:00,gfd,56.37
2022-05-18T01:06:00,gfd,55.84
2022-05-18T01:07:00,gfd,26.37
2022-05-18T01:09:00,gfd,60.00
2022-05-18T01:11:00,gfd,52.21
2022-05-18T01:13:00,gfd,60.59
2022-05-18T01:15:00,gfd,51.62
2022-05-18T01:17:00,gfd,56.43
2022-05-18T01:19:00,gfd,51.56
2022-05-18T01:21:00,gfd,60.64
2022-05-18T01:23:00,gfd,60.59
2022-05-18T01:25:00,gfd,51.56
2022-05-18T01:27:00,gfd,60.64
2022-05-18T01:29:00,gfd,51.56
2022-05-18T01:31:00,gfd,52.21
2022-05-18T01:33:00,gfd,55.78
2022-05-18T01:35:00,gfd,56.43
2022-05-18T01:37:00,gfd,51.62
2022-05-18T01:39:00,gfd,52.21
2022-05-18T01:41:00,gfd,60.00
2022-05-18T01:43:00,gfd,52.15
2022-05-18T01:45:00,gfd,60.64
2022-05-18T01:47:00,gfd,60.00
2022-05-18T01:48:00,gfd,30.59
2022-05-18T01:49:00,gfd,30.00
2022-05-18T01:50:00,gfd,30.59
2022-05-18T01:51:00,gfd,30.00
2022-05-18T01:53:00,gfd,60.59
2022-05-18T01:55:00,gfd,60.64
2022-05-18T01:56:00,gfd,25.78
2022-05-18T01:58:00,gfd,60.59
2022-05-18T02:00:00,gfd,60.00
2022-05-18T02:01:00,gfd,26.43
2022-05-18T02:03:00,gfd,60.00
2022-05-18T02:05:00,gfd,60.59
2022-05-18T02:07:00,gfd,60.59
2022-05-18T02:08:00,gfd,30.00
2022-05-18T02:10:00,gfd,60.59
2022-05-18T02:11:00,gfd,30.64
2022-05-18T02:13:00,gfd,55.78
2022-05-18T02:15:00,gfd,56.43
2022-05-18T02:17:00,gfd,47.40
2022-05-18T02:19:00,gfd,56.37
2022-05-18T02:21:00,gfd,60.00
2022-05-18T02:23:00,gfd,52.21
2022-05-18T02:24:00,gfd,25.78
2022-05-18T02:26:00,gfd,56.43
2022-05-18T02:28:00,gfd,60.00
2022-05-18T02:29:00,gfd,26.37
2022-05-18T02:31:00,gfd,47.40
2022-05-18T02:32:00,gfd,17.40
2022-05-18T02:33:00,gfd,21.62
2022-05-18T02:35:00,gfd,38.38
2022-05-18T02:37:00,gfd,43.24
2022-05-18T02:39:00,gfd,38.96
2022-05-18T02:41:00,gfd,43.24
2022-05-18T02:42:00,gfd,21.56
2022-05-18T02:44:00,gfd,39.02
2022-05-18T02:45:00,gfd,21.56
2022-05-18T02:47:00,gfd,43.24
2022-05-18T02:48:00,gfd,17.40
2022-05-18T02:50:00,gfd,43.18
2022-05-18T02:52:00,gfd,39.02
2022-05-18T02:53:00,gfd,21.56
2022-05-18T02:55:00,gfd,38.44
2022-05-18T02:56:00,gfd,21.56
2022-05-18T02:58:00,gfd,39.02
2022-05-18T02:59:00,gfd,17.40
2022-05-18T03:01:00,gfd,38.96
2022-05-18T03:02:00,gfd,21.62
2022-05-18T03:03:00,gfd,17.40
2022-05-18T03:05:00,gfd,38.38
2022-05-18T03:06:00,gfd,21.62
2022-05-18T03:08:00,gfd,39.02
2022-05-18T03:10:00,gfd,38.96
2022-05-18T03:11:00,gfd,21.62
2022-05-18T03:12:00,gfd,17.40
2022-05-18T03:14:00,gfd,38.96
2022-05-18T03:16:00,gfd,43.24
2022-05-18T03:18:00,gfd,38.38
2022-05-18T03:20:00,gfd,39.02
2022-05-18T03:22:00,gfd,38.96
2022-05-18T03:24:00,gfd,43.18
2022-05-18T03:26:00,gfd,39.02
2022-05-18T03:27:00,gfd,21.62
2022-05-18T03:29:00,gfd,38.96
2022-05-18T03:30:00,gfd,21.62
2022-05-18T03:32:00,gfd,38.38
2022-05-18T03:33:00,gfd,21.62
2022-05-18T03:35:00,gfd,34.80
2022-05-18T03:37:00,gfd,43.18
2022-05-18T03:38:00,gfd,17.40
2022-05-18T03:40:00,gfd,39.02
2022-05-18T03:42:00,gfd,38.38
2022-05-18T03:44:00,gfd,43.18
2022-05-18T03:46:00,gfd,39.02
2022-05-18T03:48:00,gfd,39.02
2022-05-18T03:49:00,gfd,17.34
2022-05-18T03:51:00,gfd,39.02
2022-05-18T03:53:00,gfd,38.38
2022-05-18T03:55:00,gfd,39.02
2022-05-18T03:56:00,gfd,17.40
2022-05-18T03:57:00,gfd,17.40
2022-05-18T03:59:00,gfd,39.02
2022-05-18T04:01:00,gfd,38.38
2022-05-18T04:03:00,gfd,34.80
2022-05-18T04:05:00,gfd,38.96
2022-05-18T04:07:00,gfd,39.02
2022-05-18T04:08:00,gfd,21.62
2022-05-18T04:10:00,gfd,34.16
2022-05-18T04:12:00,gfd,43.24
2022-05-18T04:14:00,gfd,38.96
2022-05-18T04:16:00,gfd,34.80
2022-05-18T04:17:00,gfd,21.62
2022-05-18T04:19:00,gfd,38.38
2022-05-18T04:21:00,gfd,39.02
2022-05-18T04:22:00,gfd,21.56
2022-05-18T04:24:00,gfd,39.02
2022-05-18T04:25:00,gfd,17.40
2022-05-18T04:27:00,gfd,39.02
2022-05-18T04:29:00,gfd,38.38
2022-05-18T04:31:00,gfd,39.02
2022-05-18T04:33:00,gfd,38.96
2022-05-18T04:34:00,gfd,17.40
2022-05-18T04:35:00,gfd,17.40
2022-05-18T04:37:00,gfd,38.38
2022-05-18T04:38:00,gfd,17.40
2022-05-18T04:40:00,gfd,43.24
2022-05-18T04:41:00,gfd,21.56
2022-05-18T04:42:00,gfd,17.40
2022-05-18T04:44:00,gfd,39.02
2022-05-18T04:46:00,gfd,43.18
2022-05-18T04:48:00,gfd,34.22
2022-05-18T04:50:00,gfd,38.96
2022-05-18T04:51:00,gfd,21.62
2022-05-18T04:53:00,gfd,39.02
2022-05-18T04:55:00,gfd,38.96
2022-05-18T04:57:00,gfd,39.02
2022-05-18T04:58:00,gfd,21.56
2022-05-18T05:00:00,gfd,38.44
2022-05-18T05:02:00,gfd,34.80
2022-05-18T05:03:00,gfd,21.56
2022-05-18T05:04:00,gfd,17.40
2022-05-18T05:06:00,gfd,39.02
2022-05-18T05:08:00,gfd,38.38
2022-05-18T05:09:00,gfd,17.40
2022-05-18T05:11:00,gfd,39.02
2022-05-18T05:12:00,gfd,21.62
2022-05-18T05:14:00,gfd,38.96
2022-05-18T05:16:00,gfd,43.18
2022-05-18T05:18:00,gfd,39.02
2022-05-18T05:19:00,gfd,21.62
2022-05-18T05:21:00,gfd,38.38
2022-05-18T05:22:00,gfd,17.40
2022-05-18T05:24:00,gfd,39.02
2022-05-18T05:26:00,gfd,38.96
2022-05-18T05:28:00,gfd,39.02
2022-05-18T05:30:00,gfd,38.38
2022-05-18T05:32:00,gfd,39.02
2022-05-18T05:34:00,gfd,38.96
2022-05-18T05:35:00,gfd,17.40
2022-05-18T05:37:00,gfd,39.02
2022-05-18T05:39:00,gfd,43.18
2022-05-18T05:40:00,gfd,16.82
2022-05-18T05:41:00,gfd,17.40
2022-05-18T05:43:00,gfd,38.96
2022-05-18T05:44:00,gfd,21.62
2022-05-18T05:46:00,gfd,34.80
2022-05-18T05:47:00,gfd,21.62
2022-05-18T05:49:00,gfd,38.38
2022-05-18T05:50:00,gfd,17.40
2022-05-18T05:51:00,gfd,21.62
2022-05-18T05:52:00,gfd,17.40
2022-05-18T05:54:00,gfd,38.96
2022-05-18T05:56:00,gfd,39.02
2022-05-18T05:58:00,gfd,34.16
2022-05-18T06:00:00,gfd,43.24
2022-05-18T06:02:00,gfd,34.80
2022-05-18T06:04:00,gfd,38.96
2022-05-18T06:05:00,gfd,16.82
2022-05-18T06:07:00,gfd,34.80
2022-05-18T06:09:00,gfd,34.80
2022-05-18T06:11:00,gfd,34.16
2022-05-18T06:13:00,gfd,34.80
2022-05-18T06:15:00,gfd,34.22
2022-05-18T06:16:00,gfd,17.40
2022-05-18T06:18:00,gfd,39.02
2022-05-18T06:20:00,gfd,34.80
2022-05-18T06:22:00,gfd,34.16
2022-05-18T06:24:00,gfd,39.02
2022-05-18T06:25:00,gfd,17.40
2022-05-18T06:27:00,gfd,38.96
2022-05-18T06:28:00,gfd,21.62
2022-05-18T06:30:00,gfd,38.38
2022-05-18T06:32:00,gfd,34.80
2022-05-18T06:34:00,gfd,39.02
2022-05-18T06:36:00,gfd,34.22
2022-05-18T06:38:00,gfd,34.80
2022-05-18T06:40:00,gfd,34.75
2022-05-18T06:42:00,gfd,34.22
2022-05-18T06:44:00,gfd,34.80
2022-05-18T06:46:00,gfd,39.02
2022-05-18T06:47:00,gfd,16.76
2022-05-18T06:49:00,gfd,34.80
2022-05-18T06:51:00,gfd,34.80
2022-05-18T06:53:00,gfd,34.22
2022-05-18T06:55:00,gfd,34.80
2022-05-18T06:57:00,gfd,38.96
2022-05-18T06:59:00,gfd,34.22
2022-05-18T07:01:00,gfd,34.80
2022-05-18T07:02:00,gfd,17.40
2022-05-18T07:03:00,gfd,21.62
2022-05-18T07:05:00,gfd,34.16
2022-05-18T07:07:00,gfd,43.24
2022-05-18T07:08:00,gfd,17.40
2022-05-18T07:10:00,gfd,34.75
2022-05-18T07:12:00,gfd,38.44
2022-05-18T07:14:00,gfd,34.80
2022-05-18T07:16:00,gfd,38.96
2022-05-18T07:18:00,gfd,39.02
2022-05-18T07:20:00,gfd,38.38
2022-05-18T07:21:00,gfd,21.62
2022-05-18T07:22:00,gfd,17.40
2022-05-18T07:24:00,gfd,38.96
2022-05-18T07:26:00,gfd,39.02
2022-05-18T07:27:00,gfd,17.40
2022-05-18T07:29:00,gfd,51.62
2022-05-18T07:30:00,gfd,34.80
2022-05-18T07:32:00,gfd,51.56
2022-05-18T07:33:00,gfd,25.84
2022-05-18T07:35:00,gfd,56.37
2022-05-18T07:36:00,gfd,25.78
2022-05-18T07:37:00,gfd,25.84
2022-05-18T07:39:00,gfd,52.21
2022-05-18T07:41:00,gfd,43.18
2022-05-18T07:43:00,gfd,51.62
2022-05-18T07:45:00,gfd,51.56
2022-05-18T07:47:00,gfd,47.99
2022-05-18T07:49:00,gfd,51.62
2022-05-18T07:50:00,gfd,25.78
2022-05-18T07:51:00,gfd,25.84
2022-05-18T07:53:00,gfd,56.37
2022-05-18T07:54:00,gfd,21.62
2022-05-18T07:56:00,gfd,51.62
2022-05-18T07:58:00,gfd,56.37
2022-05-18T07:59:00,gfd,25.78
2022-05-18T08:01:00,gfd,52.21
2022-05-18T08:02:00,gfd,25.84
2022-05-18T08:04:00,gfd,55.78
2022-05-18T08:05:00,gfd,26.37
2022-05-18T08:07:00,gfd,43.24
2022-05-18T08:09:00,gfd,51.56
2022-05-18T08:11:00,gfd,51.62
2022-05-18T08:13:00,gfd,47.99
2022-05-18T08:14:00,gfd,25.84
2022-05-18T08:16:00,gfd,38.96
2022-05-18T08:18:00,gfd,55.78
2022-05-18T08:20:00,gfd,43.24
2022-05-18T08:21:00,gfd,17.40
2022-05-18T08:23:00,gfd,51.56
2022-05-18T08:24:00,gfd,26.43
2022-05-18T08:26:00,gfd,43.18
2022-05-18T08:27:00,gfd,21.62
2022-05-18T08:28:00,gfd,21.56
2022-05-18T08:30:00,gfd,34.22
2022-05-18T08:32:00,gfd,39.02
2022-05-18T08:34:00,gfd,34.80
2022-05-18T08:36:00,gfd,47.40
2022-05-18T08:37:00,gfd,17.40
2022-05-18T08:39:00,gfd,43.18
2022-05-18T08:40:00,gfd,21.62
2022-05-18T08:41:00,gfd,16.76
2022-05-18T08:42:00,gfd,30.59
2022-05-18T08:44:00,gfd,55.84
2022-05-18T08:46:00,gfd,56.37
2022-05-18T08:48:00,gfd,51.62
2022-05-18T08:50:00,gfd,39.02
2022-05-18T08:51:00,gfd,25.78
2022-05-18T08:53:00,gfd,56.37
2022-05-18T08:55:00,gfd,47.40
2022-05-18T08:57:00,gfd,47.40
2022-05-18T08:58:00,gfd,30.64
2022-05-18T09:00:00,gfd,47.40
2022-05-18T09:02:00,gfd,51.56
2022-05-18T09:04:00,gfd,43.24
2022-05-18T09:05:00,gfd,21.56
2022-05-18T09:07:00,gfd,52.21
2022-05-18T09:09:00,gfd,51.62
2022-05-18T09:11:00,gfd,43.18
2022-05-18T09:13:00,gfd,60.59
2022-05-18T09:15:00,gfd,47.40
2022-05-18T09:16:00,gfd,21.62
2022-05-18T09:18:00,gfd,47.40
2022-05-18T09:19:00,gfd,30.59
2022-05-18T09:20:00,gfd,25.78
2022-05-18T09:22:00,gfd,43.24
2022-05-18T09:23:00,gfd,21.56
2022-05-18T09:25:00,gfd,51.62
2022-05-18T09:26:00,gfd,26.37
2022-05-18T09:27:00,gfd,25.84
2022-05-18T09:29:00,gfd,47.40
2022-05-18T09:30:00,gfd,25.78
2022-05-18T09:32:00,gfd,52.21
2022-05-18T09:33:00,gfd,25.78
2022-05-18T09:35:00,gfd,60.59
2022-05-18T09:37:00,gfd,51.62
2022-05-18T09:38:00,gfd,25.78
2022-05-18T09:40:00,gfd,52.21
2022-05-18T09:41:00,gfd,25.84
2022-05-18T09:43:00,gfd,47.40
2022-05-18T09:45:00,gfd,38.96
2022-05-18T09:47:00,gfd,43.18
2022-05-18T09:48:00,gfd,21.62
2022-05-18T09:50:00,gfd,39.02
2022-05-18T09:51:00,gfd,16.76
2022-05-18T09:52:00,gfd,21.62
2022-05-18T09:54:00,gfd,34.80
2022-05-18T09:55:00,gfd,21.62
2022-05-18T09:57:00,gfd,43.18
2022-05-18T09:59:00,gfd,47.40
2022-05-18T10:01:00,gfd,47.40
2022-05-18T10:02:00,gfd,17.40
2022-05-18T10:03:00,gfd,21.56
2022-05-18T10:05:00,gfd,43.24
2022-05-18T10:07:00,gfd,43.18
2022-05-18T10:09:00,gfd,43.18
2022-05-18T10:10:00,gfd,17.40
2022-05-18T10:12:00,gfd,43.24
2022-05-18T10:14:00,gfd,38.96
2022-05-18T10:16:00,gfd,47.40
2022-05-18T10:17:00,gfd,21.62
2022-05-18T10:19:00,gfd,47.40
2022-05-18T10:20:00,gfd,25.78
2022-05-18T10:21:00,gfd,26.43
2022-05-18T10:22:00,gfd,25.78
2022-05-18T10:24:00,gfd,55.78
2022-05-18T10:26:00,gfd,52.21
2022-05-18T10:28:00,gfd,47.40
2022-05-18T10:29:00,gfd,25.78
2022-05-18T10:31:00,gfd,43.24
2022-05-18T10:33:00,gfd,47.40
2022-05-18T10:35:00,gfd,43.18
2022-05-18T10:37:00,gfd,43.18
2022-05-18T10:39:00,gfd,43.18
2022-05-18T10:40:00,gfd,21.62
2022-05-18T10:42:00,gfd,43.18
2022-05-18T10:44:00,gfd,34.80
2022-05-18T10:45:00,gfd,17.40
2022-05-18T10:47:00,gfd,43.24
2022-05-18T10:49:00,gfd,43.18
2022-05-18T10:51:00,gfd,38.96
2022-05-18T10:53:00,gfd,47.40
2022-05-18T10:55:00,gfd,47.40
2022-05-18T10:57:00,gfd,43.24
2022-05-18T10:59:00,gfd,47.40
2022-05-18T11:01:00,gfd,38.96
2022-05-18T11:03:00,gfd,47.40
2022-05-18T11:05:00,gfd,43.18
2022-05-18T11:07:00,gfd,39.02
2022-05-18T11:08:00,gfd,21.62
2022-05-18T11:09:00,gfd,21.56
2022-05-18T11:11:00,gfd,47.40
2022-05-18T11:13:00,gfd,43.24
2022-05-18T11:15:00,gfd,38.96
2022-05-18T11:17:00,gfd,39.02
2022-05-18T11:19:00,gfd,38.96
2022-05-18T11:20:00,gfd,25.84
2022-05-18T11:21:00,gfd,17.40
2022-05-18T11:22:00,gfd,16.76
2022-05-18T11:24:00,gfd,43.24
2022-05-18T11:26:00,gfd,38.96
2022-05-18T11:28:00,gfd,34.80
2022-05-18T11:30:00,gfd,39.02
2022-05-18T11:32:00,gfd,38.38
2022-05-18T11:33:00,gfd,17.40
2022-05-18T11:35:00,gfd,39.02
2022-05-18T11:37:00,gfd,43.18
2022-05-18T11:39:00,gfd,43.18
2022-05-18T11:40:00,gfd,21.62
2022-05-18T11:42:00,gfd,38.96
2022-05-18T11:43:00,gfd,17.40
2022-05-18T11:44:00,gfd,21.62
2022-05-18T11:46:00,gfd,38.38
2022-05-18T11:47:00,gfd,21.62
2022-05-18T11:49:00,gfd,39.02
2022-05-18T11:50:00,gfd,21.56
2022-05-18T11:52:00,gfd,39.02
2022-05-18T11:53:00,gfd,21.62
2022-05-18T11:54:00,gfd,21.56
2022-05-18T11:56:00,gfd,39.02
2022-05-18T11:57:00,gfd,17.40
2022-05-18T11:59:00,gfd,38.38
2022-05-18T12:01:00,gfd,39.02
2022-05-18T12:03:00,gfd,43.18
2022-05-18T12:05:00,gfd,39.02
2022-05-18T12:06:00,gfd,17.40
2022-05-18T12:08:00,gfd,34.16
2022-05-18T12:10:00,gfd,34.80
2022-05-18T12:12:00,gfd,34.80
2022-05-18T12:14:00,gfd,38.38
2022-05-18T12:16:00,gfd,34.80
2022-05-18T12:18:00,gfd,39.02
2022-05-18T12:19:00,gfd,17.40
2022-05-18T12:21:00,gfd,38.38
2022-05-18T12:22:00,gfd,17.40
2022-05-18T12:24:00,gfd,34.80
2022-05-18T12:25:00,gfd,17.40
2022-05-18T12:27:00,gfd,38.38
2022-05-18T12:28:00,gfd,17.40
2022-05-18T12:29:00,gfd,17.40
2022-05-18T12:31:00,gfd,34.80
2022-05-18T12:32:00,gfd,16.82
2022-05-18T12:33:00,gfd,17.40
2022-05-18T12:35:00,gfd,47.40
2022-05-18T12:36:00,gfd,17.40
2022-05-18T12:38:00,gfd,38.96
2022-05-18T12:39:00,gfd,17.40
2022-05-18T12:40:00,gfd,21.62
2022-05-18T12:42:00,gfd,39.02
2022-05-18T12:43:00,gfd,16.76
2022-05-18T12:45:00,gfd,39.02
2022-05-18T12:47:00,gfd,47.40
2022-05-18T12:48:00,gfd,17.40
2022-05-18T12:50:00,gfd,39.02
2022-05-18T12:52:00,gfd,38.96
2022-05-18T12:54:00,gfd,39.02
2022-05-18T12:56:00,gfd,47.40
2022-05-18T12:57:00,gfd,17.40
2022-05-18T12:59:00,gfd,47.40
2022-05-18T13:01:00,gfd,43.18
2022-05-18T13:03:00,gfd,38.96
2022-05-18T13:04:00,gfd,16.82
2022-05-18T13:06:00,gfd,43.18
2022-05-18T13:08:00,gfd,43.24
2022-05-18T13:10:00,gfd,30.59
2022-05-18T13:12:00,gfd,43.18
2022-05-18T13:14:00,gfd,34.22
2022-05-18T13:15:00,gfd,21.62
2022-05-18T13:17:00,gfd,38.96
2022-05-18T13:18:00,gfd,17.40
2022-05-18T13:20:00,gfd,34.80
2022-05-18T13:22:00,gfd,43.18
2022-05-18T13:24:00,gfd,38.44
2022-05-18T13:25:00,gfd,17.40
2022-05-18T13:27:00,gfd,34.80
2022-05-18T13:29:00,gfd,38.96
2022-05-18T13:31:00,gfd,43.18
2022-05-18T13:33:00,gfd,38.44
2022-05-18T13:35:00,gfd,47.99
2022-05-18T13:37:00,gfd,43.18
2022-05-18T13:39:00,gfd,43.24
2022-05-18T13:41:00,gfd,43.18
2022-05-18T13:43:00,gfd,34.22
2022-05-18T13:45:00,gfd,43.18
2022-05-18T13:47:00,gfd,34.80
2022-05-18T13:49:00,gfd,30.00
2022-05-18T13:51:00,gfd,43.18
2022-05-18T13:53:00,gfd,39.02
2022-05-18T13:55:00,gfd,34.80
2022-05-18T13:56:00,gfd,16.76
2022-05-18T13:58:00,gfd,43.24
2022-05-18T14:00:00,gfd,34.75
2022-05-18T14:01:00,gfd,21.62
2022-05-18T14:03:00,gfd,39.02
2022-05-18T14:05:00,gfd,38.96
2022-05-18T14:07:00,gfd,38.44
2022-05-18T14:09:00,gfd,43.18
2022-05-18T14:11:00,gfd,39.02
2022-05-18T14:13:00,gfd,38.96
2022-05-18T14:14:00,gfd,17.40
2022-05-18T14:16:00,gfd,39.02
2022-05-18T14:18:00,gfd,38.38
2022-05-18T14:20:00,gfd,39.02
2022-05-18T14:21:00,gfd,21.56
2022-05-18T14:23:00,gfd,34.80
2022-05-18T14:25:00,gfd,43.24
2022-05-18T14:26:00,gfd,17.34
2022-05-18T14:28:00,gfd,43.24
2022-05-18T14:30:00,gfd,34.16
2022-05-18T14:31:00,gfd,21.62
2022-05-18T14:33:00,gfd,34.80
2022-05-18T14:34:00,gfd,17.40
2022-05-18T14:36:00,gfd,38.38
2022-05-18T14:37:00,gfd,21.62
2022-05-18T14:39:00,gfd,39.02
2022-05-18T14:40:00,gfd,21.56
2022-05-18T14:42:00,gfd,34.80
2022-05-18T14:43:00,gfd,17.40
2022-05-18T14:45:00,gfd,34.22
2022-05-18T14:46:00,gfd,25.78
2022-05-18T14:48:00,gfd,39.02
2022-05-18T14:50:00,gfd,38.96
2022-05-18T14:52:00,gfd,39.02
2022-05-18T14:53:00,gfd,17.40
2022-05-18T14:55:00,gfd,38.38
2022-05-18T14:57:00,gfd,34.80
2022-05-18T14:58:00,gfd,17.40
2022-05-18T14:59:00,gfd,25.78
2022-05-18T15:01:00,gfd,39.02
2022-05-18T15:02:00,gfd,17.40
2022-05-18T15:04:00,gfd,47.40
2022-05-18T15:06:00,gfd,39.02
2022-05-18T15:07:00,gfd,21.56
2022-05-18T15:09:00,gfd,38.44
2022-05-18T15:10:00,gfd,21.56
2022-05-18T15:12:00,gfd,34.80
2022-05-18T15:13:00,gfd,17.40
2022-05-18T15:15:00,gfd,47.40
2022-05-18T15:17:00,gfd,39.02
2022-05-18T15:18:00,gfd,21.56
2022-05-18T15:20:00,gfd,39.02
2022-05-18T15:21:00,gfd,16.82
2022-05-18T15:22:00,gfd,17.40
2022-05-18T15:24:00,gfd,34.75
2022-05-18T15:25:00,gfd,17.40
2022-05-18T15:27:00,gfd,34.22
2022-05-18T15:29:00,gfd,34.80
2022-05-18T15:30:00,gfd,21.62
2022-05-18T15:32:00,gfd,38.96
2022-05-18T15:33:00,gfd,16.82
2022-05-18T15:35:00,gfd,43.18
2022-05-18T15:37:00,gfd,39.02
2022-05-18T15:38:00,gfd,17.40
2022-05-18T15:40:00,gfd,47.40
2022-05-18T15:42:00,gfd,43.18
2022-05-18T15:44:00,gfd,39.02
2022-05-18T15:45:00,gfd,21.56
2022-05-18T15:47:00,gfd,43.24
2022-05-18T15:48:00,gfd,21.56
2022-05-18T15:50:00,gfd,39.02
2022-05-18T15:52:00,gfd,43.18
2022-05-18T15:54:00,gfd,43.18
2022-05-18T15:56:00,gfd,34.22
2022-05-18T15:58:00,gfd,43.18
2022-05-18T15:59:00,gfd,17.40
2022-05-18T16:01:00,gfd,39.02
2022-05-18T16:03:00,gfd,43.18
2022-05-18T16:05:00,gfd,34.80
2022-05-18T16:06:00,gfd,21.62
2022-05-18T16:08:00,gfd,34.16
2022-05-18T16:10:00,gfd,43.24
2022-05-18T16:12:00,gfd,43.18
2022-05-18T16:13:00,gfd,17.40
2022-05-18T16:15:00,gfd,39.02
2022-05-18T16:16:00,gfd,21.56
2022-05-18T16:17:00,gfd,21.62
2022-05-18T16:19:00,gfd,38.96
2022-05-18T16:21:00,gfd,38.44
2022-05-18T16:22:00,gfd,21.56
2022-05-18T16:23:00,gfd,17.40
2022-05-18T16:25:00,gfd,43.24
2022-05-18T16:27:00,gfd,34.80
2022-05-18T16:29:00,gfd,38.96
2022-05-18T16:31:00,gfd,34.22
2022-05-18T16:32:00,gfd,17.40
2022-05-18T16:34:00,gfd,43.18
2022-05-18T16:36:00,gfd,39.02
2022-05-18T16:38:00,gfd,34.16
2022-05-18T16:40:00,gfd,43.24
2022-05-18T16:42:00,gfd,43.18
2022-05-18T16:43:00,gfd,21.62
2022-05-18T16:45:00,gfd,34.75
2022-05-18T16:47:00,gfd,39.02
2022-05-18T16:48:00,gfd,21.62
2022-05-18T16:49:00,gfd,17.40
2022-05-18T16:50:00,gfd,16.76
2022-05-18T16:52:00,gfd,39.02
2022-05-18T16:53:00,gfd,39.02
2022-05-18T16:54:00,gfd,21.62
2022-05-18T16:55:00,gfd,47.40
2022-05-18T16:57:00,gfd,47.99
2022-05-18T16:59:00,gfd,43.18
2022-05-18T17:01:00,gfd,43.18
2022-05-18T17:03:00,gfd,38.44
2022-05-18T17:04:00,gfd,21.56
2022-05-18T17:06:00,gfd,39.02
2022-05-18T17:08:00,gfd,47.40
2022-05-18T17:10:00,gfd,39.02
2022-05-18T17:11:00,gfd,17.34
2022-05-18T17:12:00,gfd,21.62
2022-05-18T17:14:00,gfd,39.02
2022-05-18T17:16:00,gfd,47.40
2022-05-18T17:18:00,gfd,47.40
2022-05-18T17:20:00,gfd,43.18
2022-05-18T17:21:00,gfd,21.62
2022-05-18T17:22:00,gfd,21.56
2022-05-18T17:24:00,gfd,43.18
2022-05-18T17:26:00,gfd,47.40
2022-05-18T17:27:00,gfd,21.62
2022-05-18T17:29:00,gfd,39.02
2022-05-18T17:31:00,gfd,43.18
2022-05-18T17:32:00,gfd,21.62
2022-05-18T17:33:00,gfd,21.56
2022-05-18T17:35:00,gfd,39.02
2022-05-18T17:36:00,gfd,17.40
2022-05-18T17:38:00,gfd,47.40
2022-05-18T17:40:00,gfd,38.96
2022-05-18T17:42:00,gfd,47.40
2022-05-18T17:43:00,gfd,17.40
2022-05-18T17:45:00,gfd,43.24
2022-05-18T17:47:00,gfd,47.40
2022-05-18T17:48:00,gfd,17.34
2022-05-18T17:50:00,gfd,39.02
2022-05-18T17:52:00,gfd,38.38
2022-05-18T17:53:00,gfd,21.62
2022-05-18T17:55:00,gfd,43.18
2022-05-18T17:57:00,gfd,39.02
2022-05-18T17:58:00,gfd,21.62
2022-05-18T18:00:00,gfd,38.96
2022-05-18T18:02:00,gfd,39.02
2022-05-18T18:04:00,gfd,47.40
2022-05-18T18:06:00,gfd,43.18
2022-05-18T18:08:00,gfd,39.02
2022-05-18T18:10:00,gfd,43.18
2022-05-18T18:11:00,gfd,17.40
2022-05-18T18:13:00,gfd,47.40
2022-05-18T18:14:00,gfd,21.56
2022-05-18T18:16:00,gfd,43.24
2022-05-18T18:17:00,gfd,21.56
2022-05-18T18:19:00,gfd,51.62
2022-05-18T18:20:00,gfd,17.40
2022-05-18T18:22:00,gfd,47.40
2022-05-18T18:24:00,gfd,43.18
2022-05-18T18:26:00,gfd,43.24
2022-05-18T18:28:00,gfd,47.34
2022-05-18T18:29:00,gfd,26.43
2022-05-18T18:31:00,gfd,34.22
2022-05-18T18:33:00,gfd,52.21
2022-05-18T18:34:00,gfd,16.76
