#datetime,building,power
2022-04-21T00:00:00,atd,43.24
2022-04-21T00:02:00,atd,33.52
2022-04-21T00:03:00,atd,19.22
2022-04-21T00:04:00,atd,28.83
2022-04-21T00:06:00,atd,43.12
2022-04-21T00:07:00,atd,19.22
2022-04-21T00:09:00,atd,52.85
2022-04-21T00:11:00,atd,52.73
2022-04-21T00:12:00,atd,24.02
2022-04-21T00:14:00,atd,38.44
2022-04-21T00:16:00,atd,38.44
2022-04-21T00:18:00,atd,38.32
2022-04-21T00:20:00,atd,38.44
2022-04-21T00:21:00,atd,19.22
2022-04-21T00:23:00,atd,43.12
2022-04-21T00:25:00,atd,52.85
2022-04-21T00:27:00,atd,48.05
2022-04-21T00:29:00,atd,47.93
2022-04-21T00:31:00,atd,52.85
2022-04-21T00:32:00,atd,28.83
2022-04-21T00:34:00,atd,52.73
2022-04-21T00:36:00,atd,52.85
2022-04-21T00:37:00,atd,23.91
2022-04-21T00:39:00,atd,48.05
2022-04-21T00:41:00,atd,48.05
2022-04-21T00:43:00,atd,47.93
2022-04-21T00:45:00,atd,52.85
2022-04-21T00:46:00,atd,24.02
2022-04-21T00:48:00,atd,43.12
2022-04-21T00:49:00,atd,24.02
2022-04-21T00:51:00,atd,48.05
2022-04-21T00:53:00,atd,43.12
2022-04-21T00:54:00,atd,19.22
2022-04-21T00:56:00,atd,48.05
2022-04-21T00:57:00,atd,28.71
2022-04-21T00:59:00,atd,52.85
2022-04-21T01:00:00,atd,24.02
2022-04-21T01:02:00,atd,43.12
2022-04-21T01:03:00,atd,28.83
2022-04-21T01:05:00,atd,52.85
2022-04-21T01:06:00,atd,24.02
2022-04-21T01:07:00,atd,19.10
2022-04-21T01:09:00,atd,43.24
2022-04-21T01:11:00,atd,38.44
2022-04-21T01:13:00,atd,52.73
2022-04-21T01:15:00,atd,48.05
2022-04-21T01:17:00,atd,43.24
2022-04-21T01:19:00,atd,43.12
2022-04-21T01:20:00,atd,19.22
2022-04-21T01:22:00,atd,43.24
2022-04-21T01:23:00,atd,23.91
2022-04-21T01:25:00,atd,52.85
2022-04-21T01:27:00,atd,52.85
2022-04-21T01:29:00,atd,47.93
2022-04-21T01:31:00,atd,48.05
2022-04-21T01:33:00,atd,52.73
2022-04-21T01:34:00,atd,24.02
2022-04-21T01:36:00,atd,48.05
2022-04-21T01:37:00,atd,24.02
2022-04-21T01:39:00,atd,43.12
2022-04-21T01:40:00,atd,24.02
2022-04-21T01:42:00,atd,57.66
2022-04-21T01:43:00,atd,33.52
2022-04-21T01:45:00,atd,52.85
2022-04-21T01:47:00,atd,57.54
2022-04-21T01:49:00,atd,52.85
2022-04-21T01:51:00,atd,47.93
2022-04-21T01:53:00,atd,52.85
2022-04-21T01:55:00,atd,52.85
2022-04-21T01:56:00,atd,23.91
2022-04-21T01:58:00,atd,43.24
2022-04-21T02:00:00,atd,48.05
2022-04-21T02:02:00,atd,47.93
2022-04-21T02:04:00,atd,48.05
2022-04-21T02:06:00,atd,43.12
2022-04-21T02:08:00,atd,48.05
2022-04-21T02:10:00,atd,48.05
2022-04-21T02:12:00,atd,43.12
2022-04-21T02:13:00,atd,24.02
2022-04-21T02:14:00,atd,19.22
2022-04-21T02:16:00,atd,38.44
2022-04-21T02:18:00,atd,43.12
2022-04-21T02:19:00,atd,24.02
2022-04-21T02:20:00,atd,24.02
2022-04-21T02:22:00,atd,47.93
2022-04-21T02:24:00,atd,57.66
2022-04-21T02:26:00,atd,48.05
2022-04-21T02:27:00,atd,23.91
2022-04-21T02:29:00,atd,43.24
2022-04-21T02:30:00,atd,24.02
2022-04-21T02:31:00,atd,24.02
2022-04-21T02:33:00,atd,43.12
2022-04-21T02:35:00,atd,57.66
2022-04-21T02:37:00,atd,57.54
2022-04-21T02:39:00,atd,62.46
2022-04-21T02:40:00,atd,28.83
2022-04-21T02:42:00,atd,62.34
2022-04-21T02:44:00,atd,52.85
2022-04-21T02:46:00,atd,43.12
2022-04-21T02:47:00,atd,24.02
2022-04-21T02:48:00,atd,19.22
2022-04-21T02:50:00,atd,43.24
2022-04-21T02:51:00,atd,23.91
2022-04-21T02:53:00,atd,48.05
2022-04-21T02:54:00,atd,24.02
2022-04-21T02:56:00,atd,71.95
2022-04-21T02:57:00,atd,33.63
2022-04-21T02:59:00,atd,57.54
2022-04-21T03:00:00,atd,24.02
2022-04-21T03:02:00,atd,43.24
2022-04-21T03:03:00,atd,19.22
2022-04-21T03:05:00,atd,47.93
2022-04-21T03:07:00,atd,43.24
2022-04-21T03:08:00,atd,19.22
2022-04-21T03:09:00,atd,19.22
2022-04-21T03:11:00,atd,52.73
2022-04-21T03:12:00,atd,28.83
2022-04-21T03:13:00,atd,38.44
2022-04-21T03:15:00,atd,76.76
2022-04-21T03:16:00,atd,33.63
2022-04-21T03:17:00,atd,38.32
2022-04-21T03:19:00,atd,52.85
2022-04-21T03:21:00,atd,43.24
2022-04-21T03:23:00,atd,47.93
2022-04-21T03:25:00,atd,43.24
2022-04-21T03:26:00,atd,19.22
2022-04-21T03:28:00,atd,57.54
2022-04-21T03:30:00,atd,52.85
2022-04-21T03:32:00,atd,43.12
2022-04-21T03:34:00,atd,38.44
2022-04-21T03:35:00,atd,24.02
2022-04-21T03:37:00,atd,43.12
2022-04-21T03:39:00,atd,43.24
2022-04-21T03:41:00,atd,43.24
2022-04-21T03:43:00,atd,52.73
2022-04-21T03:45:00,atd,48.05
2022-04-21T03:46:00,atd,28.83
2022-04-21T03:48:00,atd,47.93
2022-04-21T03:50:00,atd,48.05
2022-04-21T03:51:00,atd,24.02
2022-04-21T03:53:00,atd,47.93
2022-04-21T03:55:00,atd,43.24
2022-04-21T03:57:00,atd,47.93
2022-04-21T03:59:00,atd,43.24
2022-04-21T04:00:00,atd,28.83
2022-04-21T04:02:00,atd,52.73
2022-04-21T04:03:00,atd,24.02
2022-04-21T04:05:00,atd,43.24
2022-04-21T04:07:00,atd,47.93
2022-04-21T04:08:00,atd,24.02
2022-04-21T04:10:00,atd,43.24
2022-04-21T04:12:00,atd,48.05
2022-04-21T04:13:00,atd,23.91
2022-04-21T04:15:00,atd,48.05
2022-04-21T04:16:00,atd,24.02
2022-04-21T04:17:00,atd,24.02
2022-04-21T04:18:00,atd,23.91
2022-04-21T04:20:00,atd,48.05
2022-04-21T04:22:00,atd,57.54
2022-04-21T04:24:00,atd,43.24
2022-04-21T04:26:00,atd,43.24
2022-04-21T04:28:00,atd,43.12
2022-04-21T04:30:00,atd,43.24
2022-04-21T04:31:00,atd,24.02
2022-04-21T04:33:00,atd,57.54
2022-04-21T04:35:00,atd,72.07
2022-04-21T04:37:00,atd,76.76
2022-04-21T04:39:00,atd,67.27
2022-04-21T04:40:00,atd,33.52
2022-04-21T04:42:00,atd,72.07
2022-04-21T04:44:00,atd,62.34
2022-04-21T04:46:00,atd,62.46
2022-04-21T04:48:00,atd,57.54
2022-04-21T04:50:00,atd,67.27
2022-04-21T04:52:00,atd,67.15
2022-04-21T04:54:00,atd,71.95
2022-04-21T04:56:00,atd,62.46
2022-04-21T04:58:00,atd,57.54
2022-04-21T05:00:00,atd,57.66
2022-04-21T05:02:00,atd,71.95
2022-04-21T05:04:00,atd,57.66
2022-04-21T05:05:00,atd,33.63
2022-04-21T05:07:00,atd,67.15
2022-04-21T05:08:00,atd,33.63
2022-04-21T05:09:00,atd,28.71
2022-04-21T05:11:00,atd,67.27
2022-04-21T05:13:00,atd,62.34
2022-04-21T05:15:00,atd,62.46
2022-04-21T05:16:00,atd,28.83
2022-04-21T05:18:00,atd,62.34
2022-04-21T05:20:00,atd,62.46
2022-04-21T05:21:00,atd,33.52
2022-04-21T05:23:00,atd,72.07
2022-04-21T05:25:00,atd,71.95
2022-04-21T05:26:00,atd,38.44
2022-04-21T05:28:00,atd,95.98
2022-04-21T05:30:00,atd,71.95
2022-04-21T05:31:00,atd,33.63
2022-04-21T05:32:00,atd,33.63
2022-04-21T05:34:00,atd,71.95
2022-04-21T05:35:00,atd,38.44
2022-04-21T05:37:00,atd,86.37
2022-04-21T05:38:00,atd,38.44
2022-04-21T05:40:00,atd,86.37
2022-04-21T05:42:00,atd,81.56
2022-04-21T05:44:00,atd,91.29
2022-04-21T05:46:00,atd,91.17
2022-04-21T05:48:00,atd,86.37
2022-04-21T05:50:00,atd,81.68
2022-04-21T05:52:00,atd,76.76
2022-04-21T05:54:00,atd,86.37
2022-04-21T05:56:00,atd,86.37
2022-04-21T05:58:00,atd,81.68
2022-04-21T06:00:00,atd,76.76
2022-04-21T06:02:00,atd,91.17
2022-04-21T06:04:00,atd,91.29
2022-04-21T06:06:00,atd,81.56
2022-04-21T06:07:00,atd,43.24
2022-04-21T06:09:00,atd,91.17
2022-04-21T06:11:00,atd,95.98
2022-04-21T06:12:00,atd,43.24
2022-04-21T06:14:00,atd,76.76
2022-04-21T06:19:00,atd,86.37
2022-04-21T06:20:00,atd,48.05
2022-04-21T06:22:00,atd,95.98
2022-04-21T06:24:00,atd,81.56
2022-04-21T06:25:00,atd,38.44
2022-04-21T06:27:00,atd,86.37
2022-04-21T06:28:00,atd,43.24
2022-04-21T06:31:00,atd,86.37
2022-04-21T06:32:00,atd,81.68
2022-04-21T06:35:00,atd,43.12
2022-04-21T06:37:00,atd,96.09
2022-04-21T06:45:00,atd,91.17
2022-04-21T06:47:00,atd,91.17
2022-04-21T06:49:00,atd,91.29
2022-04-21T06:50:00,atd,47.93
2022-04-21T06:52:00,atd,96.09
2022-04-21T06:54:00,atd,86.37
2022-04-21T06:56:00,atd,86.37
2022-04-21T06:58:00,atd,86.37
2022-04-21T07:00:00,atd,81.68
2022-04-21T07:01:00,atd,43.12
2022-04-21T07:03:00,atd,81.68
2022-04-21T07:04:00,atd,38.32
2022-04-21T07:06:00,atd,86.48
2022-04-21T07:08:00,atd,91.17
2022-04-21T07:10:00,atd,91.17
2022-04-21T07:11:00,atd,48.05
2022-04-21T07:12:00,atd,38.32
2022-04-21T07:14:00,atd,81.68
2022-04-21T07:16:00,atd,91.17
2022-04-21T07:18:00,atd,81.56
2022-04-21T07:19:00,atd,33.63
2022-04-21T07:21:00,atd,76.76
2022-04-21T07:23:00,atd,81.68
2022-04-21T07:25:00,atd,86.37
2022-04-21T07:27:00,atd,95.98
2022-04-21T07:29:00,atd,81.56
2022-04-21T07:31:00,atd,76.88
2022-04-21T07:33:00,atd,76.76
2022-04-21T07:34:00,atd,38.44
2022-04-21T07:36:00,atd,81.56
2022-04-21T07:37:00,atd,43.24
2022-04-21T07:39:00,atd,76.76
2022-04-21T07:41:00,atd,81.56
2022-04-21T07:43:00,atd,91.29
2022-04-21T07:44:00,atd,38.32
2022-04-21T07:45:00,atd,38.44
2022-04-21T07:47:00,atd,76.76
2022-04-21T07:49:00,atd,76.88
2022-04-21T07:51:00,atd,81.56
2022-04-21T07:52:00,atd,38.44
2022-04-21T07:54:00,atd,76.76
2022-04-21T07:55:00,atd,38.44
2022-04-21T07:57:00,atd,86.37
2022-04-21T07:58:00,atd,48.05
2022-04-21T08:00:00,atd,95.98
2022-04-21T08:08:00,atd,86.48
2022-04-21T08:10:00,atd,76.76
2022-04-21T08:12:00,atd,71.95
2022-04-21T08:14:00,atd,81.68
2022-04-21T08:16:00,atd,76.76
2022-04-21T08:18:00,atd,81.56
2022-04-21T08:20:00,atd,81.68
2022-04-21T08:21:00,atd,38.32
2022-04-21T08:23:00,atd,96.09
2022-04-21T08:31:00,atd,95.98
2022-04-21T08:34:00,atd,52.85
2022-04-21T08:37:00,atd,47.93
2022-04-21T08:42:00,atd,47.93
2022-04-21T08:43:00,atd,48.05
2022-04-21T08:45:00,atd,95.98
2022-04-21T08:46:00,atd,43.24
2022-04-21T08:47:00,atd,52.73
2022-04-21T08:49:00,atd,91.29
2022-04-21T08:51:00,atd,95.98
2022-04-21T08:52:00,atd,52.73
2022-04-21T08:53:00,atd,43.24
2022-04-21T08:55:00,atd,91.17
2022-04-21T08:57:00,atd,95.98
2022-04-21T09:03:00,atd,86.37
2022-04-21T09:05:00,atd,86.37
2022-04-21T09:07:00,atd,96.09
2022-04-21T09:08:00,atd,52.73
2022-04-21T09:11:00,atd,48.05
2022-04-21T09:23:00,atd,96.09
2022-04-21T09:26:00,atd,47.93
2022-04-21T09:33:00,atd,43.12
2022-04-21T09:34:00,atd,48.05
2022-04-21T09:35:00,atd,52.85
2022-04-21T09:40:00,atd,57.54
2022-04-21T09:43:00,atd,52.85
2022-04-21T09:46:00,atd,48.05
2022-04-21T09:48:00,atd,91.17
2022-04-21T09:51:00,atd,62.34
2022-04-21T09:52:00,atd,72.07
2022-04-21T09:59:00,atd,72.07
2022-04-21T10:02:00,atd,62.34
2022-04-21T10:17:00,atd,57.66
2022-04-21T10:26:00,atd,76.76
2022-04-21T10:27:00,atd,76.76
2022-04-21T10:32:00,atd,76.76
2022-04-21T10:47:00,atd,76.88
2022-04-21T10:48:00,atd,71.95
2022-04-21T10:51:00,atd,71.95
2022-04-21T10:56:00,atd,57.66
2022-04-21T10:57:00,atd,71.95
2022-04-21T11:02:00,atd,57.54
2022-04-21T11:07:00,atd,72.07
2022-04-21T11:08:00,atd,67.15
2022-04-21T11:15:00,atd,71.95
2022-04-21T11:24:00,atd,62.34
2022-04-21T11:29:00,atd,67.27
2022-04-21T11:30:00,atd,67.15
2022-04-21T11:35:00,atd,67.15
2022-04-21T11:36:00,atd,67.27
2022-04-21T11:39:00,atd,57.54
2022-04-21T11:44:00,atd,62.46
2022-04-21T11:49:00,atd,57.66
2022-04-21T11:50:00,atd,62.34
2022-04-21T11:51:00,atd,62.46
2022-04-21T12:02:00,atd,67.27
2022-04-21T12:05:00,atd,71.95
2022-04-21T12:06:00,atd,67.27
2022-04-21T12:11:00,atd,72.07
2022-04-21T12:12:00,atd,67.15
2022-04-21T12:15:00,atd,76.76
2022-04-21T12:18:00,atd,67.27
2022-04-21T12:23:00,atd,76.88
2022-04-21T12:24:00,atd,71.95
2022-04-21T12:27:00,atd,76.76
2022-04-21T12:32:00,atd,81.68
2022-04-21T12:41:00,atd,81.56
2022-04-21T12:44:00,atd,76.76
2022-04-21T12:47:00,atd,81.56
2022-04-21T12:50:00,atd,67.15
2022-04-21T12:51:00,atd,71.95
2022-04-21T12:56:00,atd,76.76
2022-04-21T13:03:00,atd,95.98
2022-04-21T13:06:00,atd,81.56
2022-04-21T13:09:00,atd,86.37
2022-04-21T13:18:00,atd,91.29
2022-04-21T13:23:00,atd,86.37
2022-04-21T13:24:00,atd,76.76
2022-04-21T13:29:00,atd,76.76
2022-04-21T13:32:00,atd,91.17
2022-04-21T13:35:00,atd,81.56
2022-04-21T13:46:00,atd,81.68
2022-04-21T13:49:00,atd,67.27
2022-04-21T14:06:00,atd,67.15
2022-04-21T14:15:00,atd,67.15
2022-04-21T14:22:00,atd,81.68
2022-04-21T14:29:00,atd,86.37
2022-04-21T14:32:00,atd,67.15
2022-04-21T14:35:00,atd,57.66
2022-04-21T14:42:00,atd,62.34
2022-04-21T14:43:00,atd,72.07
2022-04-21T14:46:00,atd,62.46
2022-04-21T14:51:00,atd,67.15
2022-04-21T14:54:00,atd,62.46
2022-04-21T14:59:00,atd,67.27
2022-04-21T15:06:00,atd,62.34
2022-04-21T15:09:00,atd,81.56
2022-04-21T15:12:00,atd,67.15
2022-04-21T15:15:00,atd,62.46
2022-04-21T15:16:00,atd,62.34
2022-04-21T15:23:00,atd,62.34
2022-04-21T15:32:00,atd,67.27
2022-04-21T15:35:00,atd,62.34
2022-04-21T15:38:00,atd,71.95
2022-04-21T15:41:00,atd,67.27
2022-04-21T15:48:00,atd,67.15
2022-04-21T15:51:00,atd,67.15
2022-04-21T15:52:00,atd,57.66
2022-04-21T15:59:00,atd,62.34
2022-04-21T16:00:00,atd,72.07
2022-04-21T16:01:00,atd,62.34
2022-04-21T16:06:00,atd,62.34
2022-04-21T16:11:00,atd,72.07
2022-04-21T16:14:00,atd,62.46
2022-04-21T16:17:00,atd,67.15
2022-04-21T16:20:00,atd,67.15
2022-04-21T16:23:00,atd,67.27
2022-04-21T16:26:00,atd,62.34
2022-04-21T16:31:00,atd,67.15
2022-04-21T16:42:00,atd,62.34
2022-04-21T16:51:00,atd,57.54
2022-04-21T16:54:00,atd,72.07
2022-04-21T16:55:00,atd,71.95
2022-04-21T16:58:00,atd,81.56
2022-04-21T17:01:00,atd,71.95
2022-04-21T17:26:00,atd,62.46
2022-04-21T17:29:00,atd,57.66
2022-04-21T17:30:00,atd,67.15
2022-04-21T17:41:00,atd,71.95
2022-04-21T17:46:00,atd,62.46
2022-04-21T17:49:00,atd,62.34
2022-04-21T17:52:00,atd,67.27
2022-04-21T17:57:00,atd,67.15
2022-04-21T17:58:00,atd,67.27
2022-04-21T18:07:00,atd,62.46
2022-04-21T18:12:00,atd,67.15
2022-04-21T18:15:00,atd,62.46
2022-04-21T18:22:00,atd,67.27
2022-04-21T18:27:00,atd,72.07
2022-04-21T18:34:00,atd,67.27
2022-04-21T18:37:00,atd,67.15
2022-04-21T18:40:00,atd,67.15
2022-04-21T18:43:00,atd,67.27
2022-04-21T18:48:00,atd,62.46
2022-04-21T18:57:00,atd,67.27
2022-04-21T18:58:00,atd,62.34
2022-04-21T19:03:00,atd,71.95
2022-04-21T19:08:00,atd,62.34
2022-04-21T19:09:00,atd,62.46
2022-04-21T19:12:00,atd,67.15
2022-04-21T19:25:00,atd,62.34
2022-04-21T19:30:00,atd,71.95
2022-04-21T19:33:00,atd,67.27
2022-04-21T19:38:00,atd,62.46
2022-04-21T19:45:00,atd,57.54
2022-04-21T19:48:00,atd,67.27
2022-04-21T20:03:00,atd,62.46
2022-04-21T20:10:00,atd,57.54
2022-04-21T20:15:00,atd,57.66
2022-04-21T20:18:00,atd,57.54
2022-04-21T20:23:00,atd,47.93
2022-04-21T20:26:00,atd,52.85
2022-04-21T20:35:00,atd,52.85
2022-04-21T20:39:00,atd,95.98
2022-04-21T20:41:00,atd,95.98
2022-04-21T20:44:00,atd,43.24
2022-04-21T20:46:00,atd,91.17
2022-04-21T20:48:00,atd,95.98
2022-04-21T20:51:00,atd,48.05
2022-04-21T20:59:00,atd,91.17
2022-04-21T21:01:00,atd,86.48
2022-04-21T21:03:00,atd,86.37
2022-04-21T21:05:00,atd,76.76
2022-04-21T21:07:00,atd,91.29
2022-04-21T21:09:00,atd,91.17
2022-04-21T21:11:00,atd,86.37
2022-04-21T21:13:00,atd,76.76
2022-04-21T21:14:00,atd,38.44
2022-04-21T21:16:00,atd,86.37
2022-04-21T21:18:00,atd,91.29
2022-04-21T21:20:00,atd,81.56
2022-04-21T21:22:00,atd,76.76
2022-04-21T21:24:00,atd,81.68
2022-04-21T21:26:00,atd,91.17
2022-04-21T21:27:00,atd,43.24
2022-04-21T21:29:00,atd,81.56
2022-04-21T21:31:00,atd,86.37
2022-04-21T21:33:00,atd,76.88
2022-04-21T21:35:00,atd,57.54
2022-04-21T21:37:00,atd,43.24
2022-04-21T21:39:00,atd,47.93
2022-04-21T21:41:00,atd,43.24
2022-04-21T21:42:00,atd,24.02
2022-04-21T21:44:00,atd,57.54
2022-04-21T21:46:00,atd,52.85
2022-04-21T21:47:00,atd,28.83
2022-04-21T21:49:00,atd,43.12
2022-04-21T21:50:00,atd,24.02
2022-04-21T21:52:00,atd,33.63
2022-04-21T21:53:00,atd,19.22
2022-04-21T21:55:00,atd,38.32
2022-04-21T21:57:00,atd,43.24
2022-04-21T21:59:00,atd,43.24
2022-04-21T22:00:00,atd,19.10
2022-04-21T22:02:00,atd,62.46
2022-04-21T22:03:00,atd,24.02
2022-04-21T22:05:00,atd,47.93
2022-04-21T22:07:00,atd,38.44
2022-04-21T22:09:00,atd,33.63
2022-04-21T22:11:00,atd,38.32
2022-04-21T22:13:00,atd,38.44
2022-04-21T22:15:00,atd,48.05
2022-04-21T22:16:00,atd,19.10
2022-04-21T22:18:00,atd,48.05
2022-04-21T22:20:00,atd,48.05
2022-04-21T22:21:00,atd,28.71
2022-04-21T22:23:00,atd,52.85
2022-04-21T22:24:00,atd,24.02
2022-04-21T22:26:00,atd,43.12
2022-04-21T22:28:00,atd,48.05
2022-04-21T22:29:00,atd,24.02
2022-04-21T22:31:00,atd,43.12
2022-04-21T22:32:00,atd,24.02
2022-04-21T22:33:00,atd,24.02
2022-04-21T22:35:00,atd,52.85
2022-04-21T22:36:00,atd,19.10
2022-04-21T22:38:00,atd,48.05
2022-04-21T22:39:00,atd,28.83
2022-04-21T22:41:00,atd,57.54
2022-04-21T22:43:00,atd,48.05
2022-04-21T22:45:00,atd,43.24
2022-04-21T22:47:00,atd,38.32
2022-04-21T22:49:00,atd,43.24
2022-04-21T22:51:00,atd,38.44
2022-04-21T22:52:00,atd,19.10
2022-04-21T22:54:00,atd,48.05
2022-04-21T22:55:00,atd,28.83
2022-04-21T22:56:00,atd,28.83
2022-04-21T22:57:00,atd,28.83
2022-04-21T22:58:00,atd,62.34
2022-04-21T23:00:00,atd,48.05
2022-04-21T23:01:00,atd,19.10
2022-04-21T23:03:00,atd,38.44
2022-04-21T23:05:00,atd,43.24
2022-04-21T23:07:00,atd,38.32
2022-04-21T23:08:00,atd,28.83
2022-04-21T23:10:00,atd,48.05
2022-04-21T23:12:00,atd,52.73
2022-04-21T23:13:00,atd,24.02
2022-04-21T23:15:00,atd,48.05
2022-04-21T23:17:00,atd,62.34
2022-04-21T23:18:00,atd,24.02
2022-04-21T23:20:00,atd,48.05
2022-04-21T23:22:00,atd,38.32
2022-04-21T23:23:00,atd,14.41
2022-04-21T23:24:00,atd,19.22
2022-04-21T23:26:00,atd,43.24
2022-04-21T23:28:00,atd,43.12
2022-04-21T23:30:00,atd,48.05
2022-04-21T23:32:00,atd,38.44
2022-04-21T23:34:00,atd,43.12
2022-04-21T23:35:00,atd,28.83
2022-04-21T23:37:00,atd,52.85
2022-04-21T23:38:00,atd,28.71
2022-04-21T23:40:00,atd,43.24
2022-04-21T23:42:00,atd,33.63
2022-04-21T23:44:00,atd,43.12
2022-04-21T23:46:00,atd,38.44
2022-04-21T23:47:00,atd,24.02
2022-04-21T23:49:00,atd,62.34
2022-04-21T23:50:00,atd,38.44
2022-04-21T23:52:00,atd,71.95
2022-04-21T23:53:00,atd,28.83
2022-04-21T23:54:00,atd,28.83
2022-04-21T23:56:00,atd,57.54
2022-04-21T23:57:00,atd,24.02
2022-04-21T23:59:00,atd,43.24
