#datetime,building,power
2022-11-21T00:00:00,vtr,21.62
2022-11-21T00:02:00,vtr,43.77
2022-11-21T00:03:00,vtr,22.21
2022-11-21T00:05:00,vtr,61.23
2022-11-21T00:07:00,vtr,61.17
2022-11-21T00:09:00,vtr,43.83
2022-11-21T00:10:00,vtr,22.21
2022-11-21T00:12:00,vtr,47.99
2022-11-21T00:13:00,vtr,21.56
2022-11-21T00:15:00,vtr,43.83
2022-11-21T00:16:00,vtr,22.21
2022-11-21T00:18:00,vtr,43.77
2022-11-21T00:20:00,vtr,43.83
2022-11-21T00:22:00,vtr,43.77
2022-11-21T00:24:00,vtr,43.83
2022-11-21T00:25:00,vtr,22.21
2022-11-21T00:27:00,vtr,47.99
2022-11-21T00:29:00,vtr,43.83
2022-11-21T00:30:00,vtr,21.56
2022-11-21T00:32:00,vtr,43.83
2022-11-21T00:34:00,vtr,43.77
2022-11-21T00:35:00,vtr,22.21
2022-11-21T00:37:00,vtr,47.99
2022-11-21T00:39:00,vtr,43.83
2022-11-21T00:40:00,vtr,26.37
2022-11-21T00:42:00,vtr,48.05
2022-11-21T00:43:00,vtr,22.15
2022-11-21T00:45:00,vtr,48.05
2022-11-21T00:47:00,vtr,43.77
2022-11-21T00:48:00,vtr,22.21
2022-11-21T00:50:00,vtr,47.99
2022-11-21T00:52:00,vtr,43.83
2022-11-21T00:53:00,vtr,21.56
2022-11-21T00:55:00,vtr,43.83
2022-11-21T00:57:00,vtr,43.77
2022-11-21T00:58:00,vtr,22.21
2022-11-21T01:00:00,vtr,43.83
2022-11-21T01:02:00,vtr,43.77
2022-11-21T01:04:00,vtr,43.83
2022-11-21T01:06:00,vtr,43.77
2022-11-21T01:08:00,vtr,48.05
2022-11-21T01:09:00,vtr,22.21
2022-11-21T01:11:00,vtr,43.77
2022-11-21T01:12:00,vtr,25.78
2022-11-21T01:14:00,vtr,48.63
2022-11-21T01:15:00,vtr,21.56
2022-11-21T01:17:00,vtr,43.83
2022-11-21T01:19:00,vtr,43.77
2022-11-21T01:21:00,vtr,48.63
2022-11-21T01:22:00,vtr,21.62
2022-11-21T01:24:00,vtr,43.77
2022-11-21T01:26:00,vtr,43.83
2022-11-21T01:27:00,vtr,21.56
2022-11-21T01:28:00,vtr,22.21
2022-11-21T01:30:00,vtr,43.83
2022-11-21T01:31:00,vtr,21.56
2022-11-21T01:33:00,vtr,48.63
2022-11-21T01:35:00,vtr,43.77
2022-11-21T01:37:00,vtr,43.83
2022-11-21T01:39:00,vtr,47.99
2022-11-21T01:41:00,vtr,47.99
2022-11-21T01:42:00,vtr,22.21
2022-11-21T01:44:00,vtr,70.20
2022-11-21T01:46:00,vtr,47.99
2022-11-21T01:47:00,vtr,21.62
2022-11-21T01:49:00,vtr,48.57
2022-11-21T01:50:00,vtr,21.62
2022-11-21T01:52:00,vtr,43.83
2022-11-21T01:54:00,vtr,43.77
2022-11-21T01:56:00,vtr,43.83
2022-11-21T01:58:00,vtr,43.77
2022-11-21T01:59:00,vtr,26.43
2022-11-21T02:01:00,vtr,43.77
2022-11-21T02:03:00,vtr,43.83
2022-11-21T02:05:00,vtr,43.77
2022-11-21T02:07:00,vtr,47.99
2022-11-21T02:08:00,vtr,22.21
2022-11-21T02:09:00,vtr,26.43
2022-11-21T02:11:00,vtr,43.77
2022-11-21T02:13:00,vtr,43.83
2022-11-21T02:15:00,vtr,43.77
2022-11-21T02:16:00,vtr,26.43
2022-11-21T02:18:00,vtr,43.18
2022-11-21T02:20:00,vtr,44.41
2022-11-21T02:22:00,vtr,43.18
2022-11-21T02:23:00,vtr,22.21
2022-11-21T02:25:00,vtr,47.99
2022-11-21T02:26:00,vtr,22.21
2022-11-21T02:28:00,vtr,43.83
2022-11-21T02:29:00,vtr,21.56
2022-11-21T02:31:00,vtr,48.63
2022-11-21T02:32:00,vtr,21.62
2022-11-21T02:34:00,vtr,43.77
2022-11-21T02:35:00,vtr,22.21
2022-11-21T02:37:00,vtr,43.77
2022-11-21T02:38:00,vtr,30.64
2022-11-21T02:40:00,vtr,56.95
2022-11-21T02:41:00,vtr,25.84
2022-11-21T02:43:00,vtr,43.77
2022-11-21T02:45:00,vtr,48.63
2022-11-21T02:47:00,vtr,43.77
2022-11-21T02:48:00,vtr,21.62
2022-11-21T02:49:00,vtr,22.21
2022-11-21T02:51:00,vtr,43.77
2022-11-21T02:53:00,vtr,48.05
2022-11-21T02:55:00,vtr,43.77
2022-11-21T02:57:00,vtr,43.83
2022-11-21T02:59:00,vtr,43.77
2022-11-21T03:01:00,vtr,43.83
2022-11-21T03:03:00,vtr,47.99
2022-11-21T03:04:00,vtr,22.21
2022-11-21T03:06:00,vtr,43.77
2022-11-21T03:07:00,vtr,21.62
2022-11-21T03:09:00,vtr,48.57
2022-11-21T03:11:00,vtr,43.83
2022-11-21T03:13:00,vtr,47.99
2022-11-21T03:15:00,vtr,43.83
2022-11-21T03:17:00,vtr,43.77
2022-11-21T03:19:00,vtr,43.83
2022-11-21T03:21:00,vtr,47.99
2022-11-21T03:23:00,vtr,65.98
2022-11-21T03:25:00,vtr,47.99
2022-11-21T03:27:00,vtr,43.83
2022-11-21T03:29:00,vtr,43.77
2022-11-21T03:30:00,vtr,21.62
2022-11-21T03:32:00,vtr,43.83
2022-11-21T03:33:00,vtr,22.15
2022-11-21T03:35:00,vtr,43.83
2022-11-21T03:36:00,vtr,22.21
2022-11-21T03:38:00,vtr,47.99
2022-11-21T03:40:00,vtr,43.83
2022-11-21T03:42:00,vtr,43.77
2022-11-21T03:44:00,vtr,57.01
2022-11-21T03:46:00,vtr,57.01
2022-11-21T03:47:00,vtr,25.78
2022-11-21T03:48:00,vtr,22.21
2022-11-21T03:50:00,vtr,43.77
2022-11-21T03:51:00,vtr,21.62
2022-11-21T03:53:00,vtr,43.83
2022-11-21T03:55:00,vtr,43.77
2022-11-21T03:57:00,vtr,48.63
2022-11-21T03:59:00,vtr,43.77
2022-11-21T04:00:00,vtr,21.62
2022-11-21T04:02:00,vtr,48.57
2022-11-21T04:04:00,vtr,43.18
2022-11-21T04:05:00,vtr,22.21
2022-11-21T04:07:00,vtr,43.83
2022-11-21T04:09:00,vtr,47.99
2022-11-21T04:10:00,vtr,22.21
2022-11-21T04:12:00,vtr,43.77
2022-11-21T04:14:00,vtr,43.83
2022-11-21T04:16:00,vtr,43.77
2022-11-21T04:17:00,vtr,21.62
2022-11-21T04:19:00,vtr,43.83
2022-11-21T04:21:00,vtr,43.77
2022-11-21T04:23:00,vtr,43.83
2022-11-21T04:25:00,vtr,48.57
2022-11-21T04:27:00,vtr,47.99
2022-11-21T04:29:00,vtr,57.01
2022-11-21T04:30:00,vtr,21.62
2022-11-21T04:31:00,vtr,26.37
2022-11-21T04:33:00,vtr,43.83
2022-11-21T04:35:00,vtr,43.77
2022-11-21T04:37:00,vtr,43.83
2022-11-21T04:39:00,vtr,43.77
2022-11-21T04:40:00,vtr,22.21
2022-11-21T04:42:00,vtr,43.83
2022-11-21T04:43:00,vtr,21.56
2022-11-21T04:45:00,vtr,43.83
2022-11-21T04:46:00,vtr,22.21
2022-11-21T04:47:00,vtr,21.56
2022-11-21T04:49:00,vtr,43.83
2022-11-21T04:50:00,vtr,22.21
2022-11-21T04:51:00,vtr,21.56
2022-11-21T04:53:00,vtr,43.83
2022-11-21T04:55:00,vtr,47.99
2022-11-21T04:56:00,vtr,22.21
2022-11-21T04:58:00,vtr,61.23
2022-11-21T04:59:00,vtr,34.75
2022-11-21T05:01:00,vtr,43.83
2022-11-21T05:02:00,vtr,22.21
2022-11-21T05:04:00,vtr,43.77
2022-11-21T05:06:00,vtr,43.83
2022-11-21T05:08:00,vtr,43.77
2022-11-21T05:10:00,vtr,43.83
2022-11-21T05:11:00,vtr,22.21
2022-11-21T05:13:00,vtr,43.18
2022-11-21T05:15:00,vtr,44.41
2022-11-21T05:17:00,vtr,43.18
2022-11-21T05:19:00,vtr,44.41
2022-11-21T05:21:00,vtr,43.18
2022-11-21T05:23:00,vtr,44.41
2022-11-21T05:24:00,vtr,25.78
2022-11-21T05:26:00,vtr,43.83
2022-11-21T05:28:00,vtr,43.77
2022-11-21T05:30:00,vtr,52.79
2022-11-21T05:31:00,vtr,26.43
2022-11-21T05:33:00,vtr,52.21
2022-11-21T05:35:00,vtr,43.77
2022-11-21T05:37:00,vtr,43.83
2022-11-21T05:39:00,vtr,43.77
2022-11-21T05:40:00,vtr,22.21
2022-11-21T05:42:00,vtr,43.83
2022-11-21T05:44:00,vtr,43.77
2022-11-21T05:46:00,vtr,43.83
2022-11-21T05:48:00,vtr,43.77
2022-11-21T05:50:00,vtr,43.83
2022-11-21T05:52:00,vtr,43.77
2022-11-21T05:54:00,vtr,48.05
2022-11-21T05:56:00,vtr,47.99
2022-11-21T05:58:00,vtr,65.98
2022-11-21T06:00:00,vtr,57.01
2022-11-21T06:02:00,vtr,47.99
2022-11-21T06:03:00,vtr,22.21
2022-11-21T06:04:00,vtr,21.62
2022-11-21T06:05:00,vtr,22.21
2022-11-21T06:07:00,vtr,43.77
2022-11-21T06:09:00,vtr,43.83
2022-11-21T06:10:00,vtr,21.56
2022-11-21T06:12:00,vtr,52.79
2022-11-21T06:14:00,vtr,52.21
2022-11-21T06:15:00,vtr,26.43
2022-11-21T06:17:00,vtr,47.99
2022-11-21T06:19:00,vtr,43.83
2022-11-21T06:21:00,vtr,43.77
2022-11-21T06:22:00,vtr,22.21
2022-11-21T06:23:00,vtr,21.62
2022-11-21T06:25:00,vtr,48.57
2022-11-21T06:27:00,vtr,43.83
2022-11-21T06:28:00,vtr,21.56
2022-11-21T06:30:00,vtr,43.83
2022-11-21T06:32:00,vtr,43.77
2022-11-21T06:33:00,vtr,22.21
2022-11-21T06:35:00,vtr,43.83
2022-11-21T06:37:00,vtr,43.77
2022-11-21T06:38:00,vtr,21.62
2022-11-21T06:40:00,vtr,47.99
2022-11-21T06:42:00,vtr,48.57
2022-11-21T06:44:00,vtr,43.83
2022-11-21T06:45:00,vtr,21.62
2022-11-21T06:47:00,vtr,43.77
2022-11-21T06:49:00,vtr,43.83
2022-11-21T06:51:00,vtr,43.77
2022-11-21T06:53:00,vtr,43.83
2022-11-21T06:54:00,vtr,43.83
2022-11-21T06:55:00,vtr,22.21
2022-11-21T06:56:00,vtr,43.77
2022-11-21T06:57:00,vtr,21.62
2022-11-21T06:59:00,vtr,43.77
2022-11-21T07:00:00,vtr,17.40
2022-11-21T07:01:00,vtr,22.21
2022-11-21T07:03:00,vtr,43.83
2022-11-21T07:05:00,vtr,43.77
2022-11-21T07:06:00,vtr,22.21
2022-11-21T07:08:00,vtr,39.02
2022-11-21T07:10:00,vtr,43.77
2022-11-21T07:12:00,vtr,57.01
2022-11-21T07:14:00,vtr,52.79
2022-11-21T07:15:00,vtr,21.62
2022-11-21T07:17:00,vtr,43.77
2022-11-21T07:19:00,vtr,43.83
2022-11-21T07:21:00,vtr,43.77
2022-11-21T07:23:00,vtr,39.61
2022-11-21T07:24:00,vtr,21.62
2022-11-21T07:26:00,vtr,43.77
2022-11-21T07:28:00,vtr,43.83
2022-11-21T07:29:00,vtr,22.21
2022-11-21T07:30:00,vtr,17.40
2022-11-21T07:32:00,vtr,43.77
2022-11-21T07:33:00,vtr,22.21
2022-11-21T07:35:00,vtr,65.39
2022-11-21T07:37:00,vtr,47.99
2022-11-21T07:39:00,vtr,39.61
2022-11-21T07:40:00,vtr,22.21
2022-11-21T07:42:00,vtr,43.83
2022-11-21T07:44:00,vtr,43.77
2022-11-21T07:45:00,vtr,21.62
2022-11-21T07:47:00,vtr,47.99
2022-11-21T07:49:00,vtr,43.83
2022-11-21T07:51:00,vtr,43.77
2022-11-21T07:53:00,vtr,43.83
2022-11-21T07:54:00,vtr,22.15
2022-11-21T07:55:00,vtr,21.62
2022-11-21T07:57:00,vtr,39.61
2022-11-21T07:58:00,vtr,22.21
2022-11-21T08:00:00,vtr,43.77
2022-11-21T08:02:00,vtr,43.83
2022-11-21T08:03:00,vtr,25.78
2022-11-21T08:04:00,vtr,22.21
2022-11-21T08:06:00,vtr,43.83
2022-11-21T08:07:00,vtr,21.56
2022-11-21T08:09:00,vtr,43.83
2022-11-21T08:10:00,vtr,26.37
2022-11-21T08:12:00,vtr,43.83
2022-11-21T08:14:00,vtr,43.77
2022-11-21T08:16:00,vtr,43.83
2022-11-21T08:17:00,vtr,26.37
2022-11-21T08:19:00,vtr,57.01
2022-11-21T08:21:00,vtr,47.99
2022-11-21T08:22:00,vtr,22.21
2022-11-21T08:24:00,vtr,43.83
2022-11-21T08:26:00,vtr,43.77
2022-11-21T08:28:00,vtr,43.83
2022-11-21T08:30:00,vtr,43.77
2022-11-21T08:32:00,vtr,39.02
2022-11-21T08:34:00,vtr,43.77
2022-11-21T08:36:00,vtr,43.83
2022-11-21T08:37:00,vtr,22.21
2022-11-21T08:39:00,vtr,43.77
2022-11-21T08:40:00,vtr,21.62
2022-11-21T08:41:00,vtr,17.99
2022-11-21T08:42:00,vtr,21.62
2022-11-21T08:44:00,vtr,43.77
2022-11-21T08:46:00,vtr,43.83
2022-11-21T08:48:00,vtr,43.77
2022-11-21T08:50:00,vtr,43.83
2022-11-21T08:52:00,vtr,47.99
2022-11-21T08:53:00,vtr,22.21
2022-11-21T08:55:00,vtr,43.83
2022-11-21T08:56:00,vtr,21.56
2022-11-21T08:57:00,vtr,22.21
2022-11-21T08:59:00,vtr,43.83
2022-11-21T09:01:00,vtr,43.77
2022-11-21T09:03:00,vtr,43.83
2022-11-21T09:05:00,vtr,43.77
2022-11-21T09:07:00,vtr,65.39
2022-11-21T09:09:00,vtr,48.63
2022-11-21T09:10:00,vtr,21.56
2022-11-21T09:12:00,vtr,43.83
2022-11-21T09:13:00,vtr,17.40
2022-11-21T09:15:00,vtr,48.57
2022-11-21T09:17:00,vtr,43.83
2022-11-21T09:19:00,vtr,43.77
2022-11-21T09:21:00,vtr,43.83
2022-11-21T09:22:00,vtr,25.78
2022-11-21T09:24:00,vtr,44.41
2022-11-21T09:26:00,vtr,47.99
2022-11-21T09:28:00,vtr,43.83
2022-11-21T09:29:00,vtr,21.56
2022-11-21T09:31:00,vtr,43.83
2022-11-21T09:32:00,vtr,22.21
2022-11-21T09:33:00,vtr,21.56
2022-11-21T09:35:00,vtr,52.79
2022-11-21T09:37:00,vtr,61.23
2022-11-21T09:39:00,vtr,43.77
2022-11-21T09:41:00,vtr,43.83
2022-11-21T09:43:00,vtr,43.83
2022-11-21T09:44:00,vtr,22.15
2022-11-21T09:46:00,vtr,43.83
2022-11-21T09:48:00,vtr,43.77
2022-11-21T09:50:00,vtr,52.21
2022-11-21T09:51:00,vtr,26.43
2022-11-21T09:53:00,vtr,52.79
2022-11-21T09:55:00,vtr,43.83
2022-11-21T09:56:00,vtr,21.56
2022-11-21T09:58:00,vtr,43.83
2022-11-21T09:59:00,vtr,22.21
2022-11-21T10:01:00,vtr,38.96
2022-11-21T10:03:00,vtr,43.83
2022-11-21T10:04:00,vtr,22.21
2022-11-21T10:06:00,vtr,43.77
2022-11-21T10:08:00,vtr,43.83
2022-11-21T10:10:00,vtr,43.77
2022-11-21T10:11:00,vtr,21.62
2022-11-21T10:13:00,vtr,48.57
2022-11-21T10:14:00,vtr,34.80
2022-11-21T10:16:00,vtr,61.23
2022-11-21T10:17:00,vtr,22.15
2022-11-21T10:18:00,vtr,17.40
2022-11-21T10:19:00,vtr,21.62
2022-11-21T10:21:00,vtr,43.83
2022-11-21T10:23:00,vtr,43.77
2022-11-21T10:25:00,vtr,43.83
2022-11-21T10:27:00,vtr,43.77
2022-11-21T10:28:00,vtr,22.21
2022-11-21T10:30:00,vtr,43.83
2022-11-21T10:31:00,vtr,21.56
2022-11-21T10:32:00,vtr,22.21
2022-11-21T10:33:00,vtr,26.43
2022-11-21T10:35:00,vtr,43.77
2022-11-21T10:36:00,vtr,21.62
2022-11-21T10:37:00,vtr,22.21
2022-11-21T10:39:00,vtr,43.77
2022-11-21T10:41:00,vtr,43.83
2022-11-21T10:43:00,vtr,47.99
2022-11-21T10:45:00,vtr,47.99
2022-11-21T10:47:00,vtr,43.83
2022-11-21T10:48:00,vtr,17.99
2022-11-21T10:50:00,vtr,43.18
2022-11-21T10:51:00,vtr,22.21
2022-11-21T10:52:00,vtr,22.21
2022-11-21T10:54:00,vtr,43.18
2022-11-21T10:55:00,vtr,22.21
2022-11-21T10:57:00,vtr,43.83
2022-11-21T10:59:00,vtr,43.77
2022-11-21T11:00:00,vtr,17.40
2022-11-21T11:02:00,vtr,43.83
2022-11-21T11:03:00,vtr,22.15
2022-11-21T11:05:00,vtr,43.83
2022-11-21T11:07:00,vtr,52.21
2022-11-21T11:09:00,vtr,57.01
2022-11-21T11:11:00,vtr,48.57
2022-11-21T11:13:00,vtr,47.99
2022-11-21T11:14:00,vtr,21.62
2022-11-21T11:15:00,vtr,22.21
2022-11-21T11:17:00,vtr,43.77
2022-11-21T11:19:00,vtr,43.83
2022-11-21T11:20:00,vtr,17.40
2022-11-21T11:21:00,vtr,21.56
2022-11-21T11:23:00,vtr,43.83
2022-11-21T11:25:00,vtr,43.77
2022-11-21T11:27:00,vtr,43.83
2022-11-21T11:28:00,vtr,22.21
2022-11-21T11:30:00,vtr,43.77
2022-11-21T11:32:00,vtr,65.45
2022-11-21T11:33:00,vtr,35.39
2022-11-21T11:35:00,vtr,57.01
2022-11-21T11:37:00,vtr,43.77
2022-11-21T11:39:00,vtr,47.99
2022-11-21T11:41:00,vtr,47.99
2022-11-21T11:42:00,vtr,22.21
2022-11-21T11:44:00,vtr,43.83
2022-11-21T11:45:00,vtr,21.56
2022-11-21T11:47:00,vtr,48.63
2022-11-21T11:49:00,vtr,43.77
2022-11-21T11:51:00,vtr,48.05
2022-11-21T11:53:00,vtr,43.77
2022-11-21T11:55:00,vtr,43.83
2022-11-21T11:56:00,vtr,21.56
2022-11-21T11:58:00,vtr,44.41
2022-11-21T12:00:00,vtr,43.18
2022-11-21T12:02:00,vtr,44.41
2022-11-21T12:03:00,vtr,21.62
2022-11-21T12:05:00,vtr,43.77
2022-11-21T12:06:00,vtr,21.62
2022-11-21T12:08:00,vtr,48.57
2022-11-21T12:10:00,vtr,70.20
2022-11-21T12:11:00,vtr,25.84
2022-11-21T12:13:00,vtr,39.61
2022-11-21T12:15:00,vtr,43.77
2022-11-21T12:17:00,vtr,43.83
2022-11-21T12:18:00,vtr,22.21
2022-11-21T12:20:00,vtr,43.77
2022-11-21T12:22:00,vtr,43.83
2022-11-21T12:24:00,vtr,43.77
2022-11-21T12:25:00,vtr,21.62
2022-11-21T12:27:00,vtr,39.61
2022-11-21T12:29:00,vtr,43.77
2022-11-21T12:31:00,vtr,43.83
2022-11-21T12:33:00,vtr,43.77
2022-11-21T12:34:00,vtr,21.62
2022-11-21T12:36:00,vtr,48.57
2022-11-21T12:38:00,vtr,47.99
2022-11-21T12:40:00,vtr,43.83
2022-11-21T12:42:00,vtr,43.77
2022-11-21T12:44:00,vtr,43.83
2022-11-21T12:46:00,vtr,47.99
2022-11-21T12:48:00,vtr,43.83
2022-11-21T12:50:00,vtr,39.61
2022-11-21T12:52:00,vtr,43.77
2022-11-21T12:54:00,vtr,43.83
2022-11-21T12:55:00,vtr,21.56
2022-11-21T12:56:00,vtr,22.21
2022-11-21T12:58:00,vtr,43.83
2022-11-21T13:00:00,vtr,43.77
2022-11-21T13:01:00,vtr,21.62
2022-11-21T13:03:00,vtr,48.57
2022-11-21T13:05:00,vtr,47.99
2022-11-21T13:07:00,vtr,43.83
2022-11-21T13:08:00,vtr,17.40
2022-11-21T13:10:00,vtr,43.77
2022-11-21T13:11:00,vtr,22.21
2022-11-21T13:12:00,vtr,21.62
2022-11-21T13:14:00,vtr,43.77
2022-11-21T13:15:00,vtr,22.21
2022-11-21T13:17:00,vtr,43.83
2022-11-21T13:19:00,vtr,43.77
2022-11-21T13:20:00,vtr,21.62
2022-11-21T13:22:00,vtr,43.83
2022-11-21T13:24:00,vtr,48.57
2022-11-21T13:25:00,vtr,21.62
2022-11-21T13:27:00,vtr,52.79
2022-11-21T13:28:00,vtr,21.56
2022-11-21T13:30:00,vtr,48.05
2022-11-21T13:32:00,vtr,43.77
2022-11-21T13:33:00,vtr,22.21
2022-11-21T13:35:00,vtr,43.77
2022-11-21T13:37:00,vtr,43.83
2022-11-21T13:38:00,vtr,21.62
2022-11-21T13:40:00,vtr,43.77
2022-11-21T13:42:00,vtr,43.83
2022-11-21T13:44:00,vtr,39.61
2022-11-21T13:46:00,vtr,43.77
2022-11-21T13:48:00,vtr,43.83
2022-11-21T13:50:00,vtr,43.77
2022-11-21T13:52:00,vtr,47.99
2022-11-21T13:53:00,vtr,35.39
2022-11-21T13:55:00,vtr,57.01
2022-11-21T13:57:00,vtr,43.83
2022-11-21T13:58:00,vtr,21.56
2022-11-21T13:59:00,vtr,22.21
2022-11-21T14:00:00,vtr,21.62
2022-11-21T14:02:00,vtr,43.77
2022-11-21T14:04:00,vtr,43.83
2022-11-21T14:06:00,vtr,39.61
2022-11-21T14:08:00,vtr,43.77
2022-11-21T14:09:00,vtr,21.62
2022-11-21T14:11:00,vtr,43.77
2022-11-21T14:12:00,vtr,22.21
2022-11-21T14:14:00,vtr,43.83
2022-11-21T14:15:00,vtr,26.37
2022-11-21T14:16:00,vtr,21.62
2022-11-21T14:18:00,vtr,61.23
2022-11-21T14:20:00,vtr,52.79
2022-11-21T14:22:00,vtr,47.99
2022-11-21T14:23:00,vtr,22.21
2022-11-21T14:24:00,vtr,21.56
2022-11-21T14:25:00,vtr,22.21
2022-11-21T14:27:00,vtr,43.83
2022-11-21T14:29:00,vtr,38.96
2022-11-21T14:30:00,vtr,22.21
2022-11-21T14:32:00,vtr,43.83
2022-11-21T14:34:00,vtr,47.99
2022-11-21T14:35:00,vtr,35.39
2022-11-21T14:37:00,vtr,74.41
2022-11-21T14:38:00,vtr,21.62
2022-11-21T14:40:00,vtr,48.57
2022-11-21T14:41:00,vtr,21.62
2022-11-21T14:43:00,vtr,39.55
2022-11-21T14:45:00,vtr,43.83
2022-11-21T14:46:00,vtr,21.62
2022-11-21T14:48:00,vtr,43.77
2022-11-21T14:49:00,vtr,22.21
2022-11-21T14:51:00,vtr,39.61
2022-11-21T14:53:00,vtr,43.18
2022-11-21T14:55:00,vtr,44.41
2022-11-21T14:57:00,vtr,43.18
2022-11-21T14:58:00,vtr,22.21
2022-11-21T15:00:00,vtr,47.99
2022-11-21T15:01:00,vtr,22.21
2022-11-21T15:03:00,vtr,43.83
2022-11-21T15:04:00,vtr,26.37
2022-11-21T15:05:00,vtr,21.62
2022-11-21T15:07:00,vtr,43.77
2022-11-21T15:08:00,vtr,22.21
2022-11-21T15:10:00,vtr,43.83
2022-11-21T15:12:00,vtr,43.77
2022-11-21T15:14:00,vtr,43.83
2022-11-21T15:15:00,vtr,21.56
2022-11-21T15:16:00,vtr,22.21
2022-11-21T15:18:00,vtr,43.83
2022-11-21T15:19:00,vtr,21.62
2022-11-21T15:21:00,vtr,43.77
2022-11-21T15:22:00,vtr,22.21
2022-11-21T15:24:00,vtr,47.99
2022-11-21T15:26:00,vtr,47.99
2022-11-21T15:27:00,vtr,22.21
2022-11-21T15:29:00,vtr,43.83
2022-11-21T15:31:00,vtr,43.77
2022-11-21T15:33:00,vtr,43.83
2022-11-21T15:34:00,vtr,17.40
2022-11-21T15:36:00,vtr,43.77
2022-11-21T15:37:00,vtr,21.62
2022-11-21T15:39:00,vtr,43.77
2022-11-21T15:41:00,vtr,43.83
2022-11-21T15:43:00,vtr,43.77
2022-11-21T15:45:00,vtr,43.83
2022-11-21T15:46:00,vtr,22.21
2022-11-21T15:48:00,vtr,47.99
2022-11-21T15:50:00,vtr,47.99
2022-11-21T15:51:00,vtr,17.99
2022-11-21T15:53:00,vtr,43.83
2022-11-21T15:55:00,vtr,43.77
2022-11-21T15:56:00,vtr,21.62
2022-11-21T15:58:00,vtr,43.83
2022-11-21T16:00:00,vtr,43.77
2022-11-21T16:01:00,vtr,22.21
2022-11-21T16:03:00,vtr,43.83
2022-11-21T16:05:00,vtr,43.77
2022-11-21T16:06:00,vtr,21.62
2022-11-21T16:08:00,vtr,47.99
2022-11-21T16:10:00,vtr,43.77
2022-11-21T16:12:00,vtr,48.63
2022-11-21T16:14:00,vtr,52.21
2022-11-21T16:16:00,vtr,61.76
2022-11-21T16:19:00,vtr,43.83
2022-11-21T16:20:00,vtr,43.83
2022-11-21T16:22:00,vtr,43.77
2022-11-21T16:23:00,vtr,21.62
2022-11-21T16:25:00,vtr,43.77
2022-11-21T16:26:00,vtr,22.21
2022-11-21T16:28:00,vtr,43.83
2022-11-21T16:30:00,vtr,43.77
2022-11-21T16:32:00,vtr,43.83
2022-11-21T16:33:00,vtr,25.78
2022-11-21T16:35:00,vtr,48.57
2022-11-21T16:37:00,vtr,48.05
2022-11-21T16:39:00,vtr,43.77
2022-11-21T16:40:00,vtr,22.21
2022-11-21T16:42:00,vtr,43.18
2022-11-21T16:44:00,vtr,44.41
2022-11-21T16:45:00,vtr,25.78
2022-11-21T16:47:00,vtr,43.83
2022-11-21T16:49:00,vtr,43.77
2022-11-21T16:51:00,vtr,43.83
2022-11-21T16:52:00,vtr,22.21
2022-11-21T16:54:00,vtr,43.77
2022-11-21T16:56:00,vtr,48.05
2022-11-21T16:58:00,vtr,47.99
2022-11-21T16:59:00,vtr,26.37
2022-11-21T17:01:00,vtr,43.83
2022-11-21T17:03:00,vtr,43.77
2022-11-21T17:04:00,vtr,22.21
2022-11-21T17:05:00,vtr,21.62
2022-11-21T17:07:00,vtr,47.99
2022-11-21T17:09:00,vtr,43.83
2022-11-21T17:10:00,vtr,22.15
2022-11-21T17:12:00,vtr,43.83
2022-11-21T17:14:00,vtr,43.77
2022-11-21T17:16:00,vtr,43.83
2022-11-21T17:17:00,vtr,22.21
2022-11-21T17:19:00,vtr,47.99
2022-11-21T17:21:00,vtr,47.99
2022-11-21T17:23:00,vtr,47.99
2022-11-21T17:24:00,vtr,22.21
2022-11-21T17:26:00,vtr,43.83
2022-11-21T17:27:00,vtr,21.62
2022-11-21T17:28:00,vtr,26.37
2022-11-21T17:30:00,vtr,43.83
2022-11-21T17:32:00,vtr,43.77
2022-11-21T17:34:00,vtr,43.83
2022-11-21T17:35:00,vtr,22.21
2022-11-21T17:36:00,vtr,21.56
2022-11-21T17:37:00,vtr,22.21
2022-11-21T17:39:00,vtr,43.83
2022-11-21T17:40:00,vtr,21.56
2022-11-21T17:42:00,vtr,43.83
2022-11-21T17:43:00,vtr,22.21
2022-11-21T17:45:00,vtr,43.77
2022-11-21T17:47:00,vtr,61.23
2022-11-21T17:49:00,vtr,61.17
2022-11-21T17:50:00,vtr,22.21
2022-11-21T17:52:00,vtr,43.77
2022-11-21T17:53:00,vtr,21.62
2022-11-21T17:55:00,vtr,47.99
2022-11-21T17:57:00,vtr,43.83
2022-11-21T17:59:00,vtr,43.77
2022-11-21T18:00:00,vtr,22.21
2022-11-21T18:01:00,vtr,21.62
2022-11-21T18:03:00,vtr,43.77
2022-11-21T18:05:00,vtr,43.83
2022-11-21T18:07:00,vtr,43.77
2022-11-21T18:09:00,vtr,48.63
2022-11-21T18:11:00,vtr,47.99
2022-11-21T18:12:00,vtr,26.43
2022-11-21T18:14:00,vtr,43.77
2022-11-21T18:15:00,vtr,21.62
2022-11-21T18:17:00,vtr,43.77
2022-11-21T18:19:00,vtr,43.83
2022-11-21T18:21:00,vtr,43.77
2022-11-21T18:23:00,vtr,43.83
2022-11-21T18:25:00,vtr,43.77
2022-11-21T18:27:00,vtr,43.83
2022-11-21T18:28:00,vtr,22.21
2022-11-21T18:29:00,vtr,21.56
2022-11-21T18:31:00,vtr,48.63
