#datetime,building,power
2022-05-17T00:00:00,kcc,5.39
2022-05-17T00:02:00,kcc,10.21
2022-05-17T00:04:00,kcc,9.59
2022-05-17T00:05:00,kcc,3.60
2022-05-17T00:07:00,kcc,10.20
2022-05-17T00:09:00,kcc,11.40
2022-05-17T00:11:00,kcc,13.80
2022-05-17T00:13:00,kcc,19.20
2022-05-17T00:15:00,kcc,10.20
2022-05-17T00:16:00,kcc,3.60
2022-05-17T00:18:00,kcc,7.81
2022-05-17T00:20:00,kcc,7.79
2022-05-17T00:22:00,kcc,9.61
2022-05-17T00:23:00,kcc,5.99
2022-05-17T00:25:00,kcc,9.59
2022-05-17T00:27:00,kcc,10.21
2022-05-17T00:28:00,kcc,3.60
2022-05-17T00:30:00,kcc,12.00
2022-05-17T00:31:00,kcc,5.39
2022-05-17T00:33:00,kcc,15.60
2022-05-17T00:34:00,kcc,18.00
2022-05-17T00:36:00,kcc,9.61
2022-05-17T00:37:00,kcc,5.99
2022-05-17T00:39:00,kcc,9.59
2022-05-17T00:40:00,kcc,6.01
2022-05-17T00:42:00,kcc,7.81
2022-05-17T00:44:00,kcc,9.59
2022-05-17T00:46:00,kcc,9.59
2022-05-17T00:48:00,kcc,12.00
2022-05-17T00:50:00,kcc,13.21
2022-05-17T00:52:00,kcc,17.99
2022-05-17T00:54:00,kcc,9.61
2022-05-17T00:56:00,kcc,7.79
2022-05-17T00:58:00,kcc,9.61
2022-05-17T01:00:00,kcc,9.59
2022-05-17T01:02:00,kcc,10.20
2022-05-17T01:04:00,kcc,7.81
2022-05-17T01:06:00,kcc,9.59
2022-05-17T01:08:00,kcc,13.80
2022-05-17T01:10:00,kcc,13.20
2022-05-17T01:11:00,kcc,7.81
2022-05-17T01:13:00,kcc,23.39
2022-05-17T01:14:00,kcc,12.00
2022-05-17T01:16:00,kcc,11.41
2022-05-17T01:17:00,kcc,5.99
2022-05-17T01:19:00,kcc,9.61
2022-05-17T01:20:00,kcc,5.99
2022-05-17T01:22:00,kcc,9.61
2022-05-17T01:23:00,kcc,4.19
2022-05-17T01:24:00,kcc,3.60
2022-05-17T01:26:00,kcc,10.20
2022-05-17T01:28:00,kcc,9.61
2022-05-17T01:30:00,kcc,11.40
2022-05-17T01:32:00,kcc,18.00
2022-05-17T01:33:00,kcc,3.60
2022-05-17T01:35:00,kcc,9.59
2022-05-17T01:36:00,kcc,4.20
2022-05-17T01:38:00,kcc,9.59
2022-05-17T01:40:00,kcc,9.59
2022-05-17T01:42:00,kcc,10.21
2022-05-17T01:44:00,kcc,7.79
2022-05-17T01:46:00,kcc,9.61
2022-05-17T01:48:00,kcc,11.40
2022-05-17T01:49:00,kcc,5.99
2022-05-17T01:51:00,kcc,13.80
2022-05-17T01:53:00,kcc,9.61
2022-05-17T01:55:00,kcc,19.79
2022-05-17T01:56:00,kcc,3.60
2022-05-17T01:58:00,kcc,9.61
2022-05-17T01:59:00,kcc,4.19
2022-05-17T02:00:00,kcc,3.60
2022-05-17T02:02:00,kcc,10.20
2022-05-17T02:04:00,kcc,9.61
2022-05-17T02:06:00,kcc,11.40
2022-05-17T02:08:00,kcc,12.00
2022-05-17T02:10:00,kcc,13.80
2022-05-17T02:11:00,kcc,3.60
2022-05-17T02:13:00,kcc,9.59
2022-05-17T02:15:00,kcc,10.21
2022-05-17T02:17:00,kcc,9.59
2022-05-17T02:19:00,kcc,7.81
2022-05-17T02:21:00,kcc,17.39
2022-05-17T02:23:00,kcc,23.41
2022-05-17T02:25:00,kcc,21.59
2022-05-17T02:27:00,kcc,13.80
2022-05-17T02:28:00,kcc,5.41
2022-05-17T02:30:00,kcc,7.81
2022-05-17T02:32:00,kcc,10.20
2022-05-17T02:34:00,kcc,9.59
2022-05-17T02:36:00,kcc,15.60
2022-05-17T02:37:00,kcc,3.60
2022-05-17T02:39:00,kcc,18.00
2022-05-17T02:40:00,kcc,7.79
2022-05-17T02:42:00,kcc,17.40
2022-05-17T02:44:00,kcc,17.40
2022-05-17T02:46:00,kcc,15.60
2022-05-17T02:47:00,kcc,7.79
2022-05-17T02:49:00,kcc,15.60
2022-05-17T02:51:00,kcc,15.60
2022-05-17T02:53:00,kcc,13.80
2022-05-17T02:55:00,kcc,7.81
2022-05-17T02:56:00,kcc,3.60
2022-05-17T02:58:00,kcc,12.00
2022-05-17T03:00:00,kcc,19.20
2022-05-17T03:01:00,kcc,7.79
2022-05-17T03:03:00,kcc,19.80
2022-05-17T03:05:00,kcc,9.59
2022-05-17T03:06:00,kcc,4.20
2022-05-17T03:08:00,kcc,5.39
2022-05-17T03:10:00,kcc,12.01
2022-05-17T03:11:00,kcc,7.79
2022-05-17T03:12:00,kcc,9.59
2022-05-17T03:14:00,kcc,13.81
2022-05-17T03:15:00,kcc,11.40
2022-05-17T03:17:00,kcc,12.00
2022-05-17T03:19:00,kcc,11.40
2022-05-17T03:21:00,kcc,15.60
2022-05-17T03:23:00,kcc,13.80
2022-05-17T03:25:00,kcc,9.61
2022-05-17T03:26:00,kcc,4.19
2022-05-17T03:28:00,kcc,9.61
2022-05-17T03:30:00,kcc,12.00
2022-05-17T03:32:00,kcc,13.20
2022-05-17T03:34:00,kcc,19.80
2022-05-17T03:35:00,kcc,7.79
2022-05-17T03:36:00,kcc,9.61
2022-05-17T03:37:00,kcc,4.19
2022-05-17T03:39:00,kcc,9.61
2022-05-17T03:41:00,kcc,5.99
2022-05-17T03:42:00,kcc,3.60
2022-05-17T03:44:00,kcc,7.79
2022-05-17T03:46:00,kcc,12.01
2022-05-17T03:47:00,kcc,7.79
2022-05-17T03:49:00,kcc,17.40
2022-05-17T03:50:00,kcc,9.59
2022-05-17T03:52:00,kcc,13.80
2022-05-17T03:53:00,kcc,3.60
2022-05-17T03:55:00,kcc,15.60
2022-05-17T03:56:00,kcc,4.20
2022-05-17T03:57:00,kcc,5.99
2022-05-17T03:59:00,kcc,7.81
2022-05-17T04:01:00,kcc,17.40
2022-05-17T04:03:00,kcc,21.59
2022-05-17T04:05:00,kcc,21.01
2022-05-17T04:06:00,kcc,10.20
2022-05-17T04:08:00,kcc,23.41
2022-05-17T04:09:00,kcc,11.40
2022-05-17T04:11:00,kcc,13.80
2022-05-17T04:12:00,kcc,6.01
2022-05-17T04:14:00,kcc,9.59
2022-05-17T04:16:00,kcc,11.40
2022-05-17T04:18:00,kcc,12.00
2022-05-17T04:20:00,kcc,15.60
2022-05-17T04:21:00,kcc,9.61
2022-05-17T04:22:00,kcc,9.59
2022-05-17T04:24:00,kcc,19.80
2022-05-17T04:26:00,kcc,9.59
2022-05-17T04:28:00,kcc,13.80
2022-05-17T04:30:00,kcc,19.20
2022-05-17T04:31:00,kcc,10.20
2022-05-17T04:33:00,kcc,23.41
2022-05-17T04:35:00,kcc,20.99
2022-05-17T04:37:00,kcc,13.80
2022-05-17T04:39:00,kcc,15.60
2022-05-17T04:40:00,kcc,7.81
2022-05-17T04:41:00,kcc,5.99
2022-05-17T04:43:00,kcc,15.60
2022-05-17T04:44:00,kcc,6.01
2022-05-17T04:46:00,kcc,15.60
2022-05-17T04:47:00,kcc,5.41
2022-05-17T04:49:00,kcc,15.60
2022-05-17T04:51:00,kcc,15.60
2022-05-17T04:53:00,kcc,15.59
2022-05-17T04:54:00,kcc,10.21
2022-05-17T04:56:00,kcc,20.99
2022-05-17T04:58:00,kcc,21.61
2022-05-17T05:00:00,kcc,13.80
2022-05-17T05:01:00,kcc,7.81
2022-05-17T05:03:00,kcc,11.40
2022-05-17T05:04:00,kcc,5.99
2022-05-17T05:06:00,kcc,12.01
2022-05-17T05:08:00,kcc,11.40
2022-05-17T05:10:00,kcc,13.80
2022-05-17T05:12:00,kcc,13.80
2022-05-17T05:14:00,kcc,13.20
2022-05-17T05:16:00,kcc,21.61
2022-05-17T05:18:00,kcc,12.00
2022-05-17T05:20:00,kcc,13.20
2022-05-17T05:22:00,kcc,12.00
2022-05-17T05:23:00,kcc,6.01
2022-05-17T05:24:00,kcc,7.79
2022-05-17T05:26:00,kcc,13.20
2022-05-17T05:28:00,kcc,12.01
2022-05-17T05:29:00,kcc,5.99
2022-05-17T05:31:00,kcc,15.60
2022-05-17T05:33:00,kcc,13.20
2022-05-17T05:34:00,kcc,4.20
2022-05-17T05:36:00,kcc,9.59
2022-05-17T05:38:00,kcc,9.61
2022-05-17T05:40:00,kcc,12.00
2022-05-17T05:42:00,kcc,11.40
2022-05-17T05:43:00,kcc,7.81
2022-05-17T05:44:00,kcc,5.99
2022-05-17T05:46:00,kcc,15.60
2022-05-17T05:48:00,kcc,13.80
2022-05-17T05:50:00,kcc,17.40
2022-05-17T05:52:00,kcc,17.40
2022-05-17T05:53:00,kcc,6.01
2022-05-17T05:55:00,kcc,9.59
2022-05-17T05:57:00,kcc,18.00
2022-05-17T05:59:00,kcc,11.40
2022-05-17T06:01:00,kcc,13.80
2022-05-17T06:03:00,kcc,11.40
2022-05-17T06:05:00,kcc,18.00
2022-05-17T06:07:00,kcc,17.40
2022-05-17T06:09:00,kcc,9.59
2022-05-17T06:11:00,kcc,7.81
2022-05-17T06:13:00,kcc,7.79
2022-05-17T06:15:00,kcc,7.81
2022-05-17T06:16:00,kcc,5.99
2022-05-17T06:18:00,kcc,7.81
2022-05-17T06:20:00,kcc,7.79
2022-05-17T06:22:00,kcc,9.61
2022-05-17T06:24:00,kcc,12.00
2022-05-17T06:26:00,kcc,15.60
2022-05-17T06:28:00,kcc,11.40
2022-05-17T06:29:00,kcc,4.20
2022-05-17T06:31:00,kcc,11.40
2022-05-17T06:33:00,kcc,21.61
2022-05-17T06:35:00,kcc,29.40
2022-05-17T06:36:00,kcc,17.39
2022-05-17T06:37:00,kcc,7.81
2022-05-17T06:39:00,kcc,11.40
2022-05-17T06:41:00,kcc,12.00
2022-05-17T06:43:00,kcc,11.41
2022-05-17T06:45:00,kcc,19.79
2022-05-17T06:47:00,kcc,9.61
2022-05-17T06:49:00,kcc,7.79
2022-05-17T06:50:00,kcc,4.20
2022-05-17T06:52:00,kcc,9.59
2022-05-17T06:54:00,kcc,7.81
2022-05-17T06:55:00,kcc,3.59
2022-05-17T06:57:00,kcc,18.00
2022-05-17T06:59:00,kcc,23.41
2022-05-17T07:00:00,kcc,13.20
2022-05-17T07:02:00,kcc,27.60
2022-05-17T07:03:00,kcc,15.60
2022-05-17T07:05:00,kcc,34.80
2022-05-17T07:07:00,kcc,23.39
2022-05-17T07:09:00,kcc,10.20
2022-05-17T07:11:00,kcc,9.61
2022-05-17T07:13:00,kcc,9.59
2022-05-17T07:15:00,kcc,15.60
2022-05-17T07:17:00,kcc,13.80
2022-05-17T07:19:00,kcc,25.20
2022-05-17T07:21:00,kcc,25.21
2022-05-17T07:22:00,kcc,18.00
2022-05-17T07:24:00,kcc,34.79
2022-05-17T07:26:00,kcc,25.21
2022-05-17T07:28:00,kcc,25.80
2022-05-17T07:30:00,kcc,25.20
2022-05-17T07:32:00,kcc,25.20
2022-05-17T07:33:00,kcc,12.01
2022-05-17T07:35:00,kcc,25.20
2022-05-17T07:37:00,kcc,17.40
2022-05-17T07:39:00,kcc,12.00
2022-05-17T07:41:00,kcc,13.20
2022-05-17T07:43:00,kcc,21.61
2022-05-17T07:45:00,kcc,12.00
2022-05-17T07:47:00,kcc,11.40
2022-05-17T07:49:00,kcc,25.20
2022-05-17T07:50:00,kcc,13.81
2022-05-17T07:52:00,kcc,31.19
2022-05-17T07:54:00,kcc,40.81
2022-05-17T07:55:00,kcc,19.79
2022-05-17T07:57:00,kcc,25.21
2022-05-17T07:58:00,kcc,7.79
2022-05-17T07:59:00,kcc,6.01
2022-05-17T08:01:00,kcc,15.60
2022-05-17T08:03:00,kcc,19.19
2022-05-17T08:05:00,kcc,12.01
2022-05-17T08:07:00,kcc,15.60
2022-05-17T08:08:00,kcc,13.80
2022-05-17T08:10:00,kcc,27.00
2022-05-17T08:12:00,kcc,27.60
2022-05-17T08:13:00,kcc,11.40
2022-05-17T08:15:00,kcc,27.60
2022-05-17T08:16:00,kcc,15.60
2022-05-17T08:18:00,kcc,28.81
2022-05-17T08:20:00,kcc,15.59
2022-05-17T08:22:00,kcc,19.80
2022-05-17T08:24:00,kcc,11.40
2022-05-17T08:25:00,kcc,6.01
2022-05-17T08:27:00,kcc,7.79
2022-05-17T08:28:00,kcc,7.81
2022-05-17T08:30:00,kcc,27.60
2022-05-17T08:31:00,kcc,11.40
2022-05-17T08:33:00,kcc,29.40
2022-05-17T08:34:00,kcc,11.41
2022-05-17T08:36:00,kcc,35.39
2022-05-17T08:38:00,kcc,39.01
2022-05-17T08:40:00,kcc,27.00
2022-05-17T08:42:00,kcc,23.39
2022-05-17T08:44:00,kcc,15.60
2022-05-17T08:45:00,kcc,4.20
2022-05-17T08:47:00,kcc,9.59
2022-05-17T08:48:00,kcc,12.01
2022-05-17T08:50:00,kcc,32.99
2022-05-17T08:51:00,kcc,17.40
2022-05-17T08:53:00,kcc,33.00
2022-05-17T08:54:00,kcc,13.80
2022-05-17T08:56:00,kcc,12.00
2022-05-17T08:58:00,kcc,9.61
2022-05-17T09:00:00,kcc,11.40
2022-05-17T09:02:00,kcc,13.80
2022-05-17T09:04:00,kcc,13.80
2022-05-17T09:06:00,kcc,17.40
2022-05-17T09:07:00,kcc,9.59
2022-05-17T09:09:00,kcc,10.21
2022-05-17T09:11:00,kcc,9.59
2022-05-17T09:13:00,kcc,7.79
2022-05-17T09:14:00,kcc,6.01
2022-05-17T09:16:00,kcc,31.20
2022-05-17T09:18:00,kcc,25.20
2022-05-17T09:19:00,kcc,13.80
2022-05-17T09:21:00,kcc,23.41
2022-05-17T09:23:00,kcc,9.59
2022-05-17T09:24:00,kcc,3.60
2022-05-17T09:26:00,kcc,10.20
2022-05-17T09:28:00,kcc,13.20
2022-05-17T09:29:00,kcc,6.01
2022-05-17T09:31:00,kcc,15.60
2022-05-17T09:33:00,kcc,13.80
2022-05-17T09:35:00,kcc,11.40
2022-05-17T09:36:00,kcc,6.01
2022-05-17T09:38:00,kcc,12.00
2022-05-17T09:40:00,kcc,9.59
2022-05-17T09:42:00,kcc,25.21
2022-05-17T09:44:00,kcc,25.20
2022-05-17T09:46:00,kcc,25.80
2022-05-17T09:48:00,kcc,15.60
2022-05-17T09:50:00,kcc,11.40
2022-05-17T09:51:00,kcc,6.01
2022-05-17T09:53:00,kcc,15.60
2022-05-17T09:55:00,kcc,19.20
2022-05-17T09:57:00,kcc,19.79
2022-05-17T09:59:00,kcc,19.20
2022-05-17T10:01:00,kcc,19.80
2022-05-17T10:03:00,kcc,15.60
2022-05-17T10:05:00,kcc,25.20
2022-05-17T10:06:00,kcc,13.80
2022-05-17T10:08:00,kcc,27.00
2022-05-17T10:10:00,kcc,29.40
2022-05-17T10:11:00,kcc,13.81
2022-05-17T10:13:00,kcc,19.19
2022-05-17T10:15:00,kcc,13.80
2022-05-17T10:17:00,kcc,19.80
2022-05-17T10:18:00,kcc,11.40
2022-05-17T10:20:00,kcc,12.00
2022-05-17T10:22:00,kcc,11.41
2022-05-17T10:24:00,kcc,19.79
2022-05-17T10:25:00,kcc,13.20
2022-05-17T10:27:00,kcc,27.61
2022-05-17T10:29:00,kcc,27.00
2022-05-17T10:31:00,kcc,25.80
2022-05-17T10:33:00,kcc,27.00
2022-05-17T10:35:00,kcc,21.61
2022-05-17T10:37:00,kcc,13.80
2022-05-17T10:39:00,kcc,15.60
2022-05-17T10:40:00,kcc,7.79
2022-05-17T10:42:00,kcc,25.21
2022-05-17T10:44:00,kcc,34.79
2022-05-17T10:46:00,kcc,39.01
2022-05-17T10:48:00,kcc,38.99
2022-05-17T10:50:00,kcc,37.21
2022-05-17T10:51:00,kcc,19.79
2022-05-17T10:53:00,kcc,39.01
2022-05-17T10:55:00,kcc,25.20
2022-05-17T10:57:00,kcc,25.20
2022-05-17T10:59:00,kcc,25.21
2022-05-17T11:01:00,kcc,27.60
2022-05-17T11:03:00,kcc,37.19
2022-05-17T11:05:00,kcc,39.01
2022-05-17T11:06:00,kcc,23.39
2022-05-17T11:07:00,kcc,23.41
2022-05-17T11:09:00,kcc,31.20
2022-05-17T11:10:00,kcc,9.59
2022-05-17T11:11:00,kcc,6.01
2022-05-17T11:13:00,kcc,15.60
2022-05-17T11:15:00,kcc,23.39
2022-05-17T11:16:00,kcc,7.79
2022-05-17T11:18:00,kcc,15.60
2022-05-17T11:19:00,kcc,9.61
2022-05-17T11:21:00,kcc,29.40
2022-05-17T11:23:00,kcc,31.20
2022-05-17T11:25:00,kcc,36.59
2022-05-17T11:27:00,kcc,39.01
2022-05-17T11:29:00,kcc,37.19
2022-05-17T11:31:00,kcc,23.41
2022-05-17T11:32:00,kcc,13.80
2022-05-17T11:33:00,kcc,11.40
2022-05-17T11:35:00,kcc,25.80
2022-05-17T11:37:00,kcc,36.61
2022-05-17T11:39:00,kcc,41.40
2022-05-17T11:40:00,kcc,21.01
2022-05-17T11:42:00,kcc,43.20
2022-05-17T11:44:00,kcc,40.80
2022-05-17T11:46:00,kcc,29.40
2022-05-17T11:48:00,kcc,17.40
2022-05-17T11:50:00,kcc,23.39
2022-05-17T11:52:00,kcc,23.41
2022-05-17T11:54:00,kcc,17.40
2022-05-17T11:56:00,kcc,23.39
2022-05-17T11:58:00,kcc,18.00
2022-05-17T12:00:00,kcc,31.20
2022-05-17T12:02:00,kcc,31.20
2022-05-17T12:04:00,kcc,33.00
2022-05-17T12:05:00,kcc,17.39
2022-05-17T12:07:00,kcc,27.61
2022-05-17T12:09:00,kcc,28.80
2022-05-17T12:11:00,kcc,37.19
2022-05-17T12:13:00,kcc,25.20
2022-05-17T12:15:00,kcc,15.60
2022-05-17T12:16:00,kcc,7.81
2022-05-17T12:17:00,kcc,6.01
2022-05-17T12:19:00,kcc,15.59
2022-05-17T12:20:00,kcc,7.81
2022-05-17T12:22:00,kcc,13.80
2022-05-17T12:24:00,kcc,13.80
2022-05-17T12:26:00,kcc,19.20
2022-05-17T12:28:00,kcc,33.00
2022-05-17T12:30:00,kcc,38.99
2022-05-17T12:31:00,kcc,21.61
2022-05-17T12:33:00,kcc,29.40
2022-05-17T12:35:00,kcc,23.39
2022-05-17T12:36:00,kcc,9.59
2022-05-17T12:38:00,kcc,15.60
2022-05-17T12:39:00,kcc,7.81
2022-05-17T12:41:00,kcc,15.60
2022-05-17T12:42:00,kcc,5.99
2022-05-17T12:44:00,kcc,15.60
2022-05-17T12:46:00,kcc,17.40
2022-05-17T12:47:00,kcc,7.81
2022-05-17T12:49:00,kcc,23.39
2022-05-17T12:50:00,kcc,13.80
2022-05-17T12:52:00,kcc,23.41
2022-05-17T12:53:00,kcc,7.79
2022-05-17T12:55:00,kcc,13.80
2022-05-17T12:57:00,kcc,15.60
2022-05-17T12:59:00,kcc,15.60
2022-05-17T13:01:00,kcc,15.60
2022-05-17T13:03:00,kcc,15.60
2022-05-17T13:04:00,kcc,5.41
2022-05-17T13:06:00,kcc,18.00
2022-05-17T13:08:00,kcc,17.39
2022-05-17T13:09:00,kcc,9.61
2022-05-17T13:10:00,kcc,13.80
2022-05-17T13:12:00,kcc,27.00
2022-05-17T13:14:00,kcc,15.60
2022-05-17T13:15:00,kcc,13.80
2022-05-17T13:16:00,kcc,9.59
2022-05-17T13:18:00,kcc,15.60
2022-05-17T13:19:00,kcc,7.81
2022-05-17T13:21:00,kcc,15.60
2022-05-17T13:23:00,kcc,15.60
2022-05-17T13:25:00,kcc,19.79
2022-05-17T13:27:00,kcc,19.20
2022-05-17T13:28:00,kcc,10.20
2022-05-17T13:30:00,kcc,23.41
2022-05-17T13:31:00,kcc,13.20
2022-05-17T13:33:00,kcc,19.80
2022-05-17T13:34:00,kcc,9.59
2022-05-17T13:36:00,kcc,15.60
2022-05-17T13:38:00,kcc,17.40
2022-05-17T13:40:00,kcc,18.00
2022-05-17T13:42:00,kcc,20.99
2022-05-17T13:43:00,kcc,12.00
2022-05-17T13:45:00,kcc,27.01
2022-05-17T13:47:00,kcc,19.79
2022-05-17T13:49:00,kcc,25.21
2022-05-17T13:50:00,kcc,13.80
2022-05-17T13:52:00,kcc,21.59
2022-05-17T13:54:00,kcc,15.60
2022-05-17T13:55:00,kcc,13.20
2022-05-17T13:57:00,kcc,19.80
2022-05-17T13:58:00,kcc,9.59
2022-05-17T14:00:00,kcc,15.60
2022-05-17T14:02:00,kcc,17.40
2022-05-17T14:04:00,kcc,19.80
2022-05-17T14:06:00,kcc,17.40
2022-05-17T14:08:00,kcc,29.40
2022-05-17T14:10:00,kcc,25.20
2022-05-17T14:12:00,kcc,15.60
2022-05-17T14:14:00,kcc,15.60
2022-05-17T14:16:00,kcc,15.60
2022-05-17T14:18:00,kcc,15.60
2022-05-17T14:19:00,kcc,9.59
2022-05-17T14:21:00,kcc,15.60
2022-05-17T14:23:00,kcc,18.00
2022-05-17T14:24:00,kcc,11.40
2022-05-17T14:26:00,kcc,19.80
2022-05-17T14:27:00,kcc,13.20
2022-05-17T14:29:00,kcc,35.41
2022-05-17T14:31:00,kcc,29.40
2022-05-17T14:32:00,kcc,11.40
2022-05-17T14:33:00,kcc,13.80
2022-05-17T14:35:00,kcc,19.20
2022-05-17T14:37:00,kcc,25.80
2022-05-17T14:39:00,kcc,17.40
2022-05-17T14:40:00,kcc,7.79
2022-05-17T14:42:00,kcc,19.20
2022-05-17T14:44:00,kcc,18.00
2022-05-17T14:46:00,kcc,23.39
2022-05-17T14:48:00,kcc,27.01
2022-05-17T14:50:00,kcc,19.79
2022-05-17T14:52:00,kcc,17.40
2022-05-17T14:53:00,kcc,7.81
2022-05-17T14:55:00,kcc,15.60
2022-05-17T14:57:00,kcc,17.39
2022-05-17T14:58:00,kcc,12.01
2022-05-17T15:00:00,kcc,23.39
2022-05-17T15:02:00,kcc,21.01
2022-05-17T15:03:00,kcc,10.20
2022-05-17T15:04:00,kcc,9.59
2022-05-17T15:06:00,kcc,21.61
2022-05-17T15:07:00,kcc,15.60
2022-05-17T15:09:00,kcc,20.99
2022-05-17T15:11:00,kcc,19.80
2022-05-17T15:13:00,kcc,17.40
2022-05-17T15:15:00,kcc,25.20
2022-05-17T15:17:00,kcc,18.00
2022-05-17T15:19:00,kcc,19.20
2022-05-17T15:21:00,kcc,19.79
2022-05-17T15:23:00,kcc,27.01
2022-05-17T15:25:00,kcc,25.20
2022-05-17T15:27:00,kcc,15.60
2022-05-17T15:28:00,kcc,7.79
2022-05-17T15:29:00,kcc,7.81
2022-05-17T15:31:00,kcc,18.00
2022-05-17T15:33:00,kcc,15.60
2022-05-17T15:34:00,kcc,7.79
2022-05-17T15:36:00,kcc,17.40
2022-05-17T15:37:00,kcc,9.59
2022-05-17T15:39:00,kcc,19.80
2022-05-17T15:40:00,kcc,11.40
2022-05-17T15:42:00,kcc,25.21
2022-05-17T15:44:00,kcc,27.60
2022-05-17T15:46:00,kcc,15.60
2022-05-17T15:48:00,kcc,15.60
2022-05-17T15:50:00,kcc,17.40
2022-05-17T15:51:00,kcc,9.59
2022-05-17T15:52:00,kcc,10.20
2022-05-17T15:54:00,kcc,25.21
2022-05-17T15:55:00,kcc,11.40
2022-05-17T15:57:00,kcc,19.79
2022-05-17T15:59:00,kcc,21.61
2022-05-17T16:01:00,kcc,28.80
2022-05-17T16:03:00,kcc,25.80
2022-05-17T16:05:00,kcc,17.40
2022-05-17T16:07:00,kcc,17.40
2022-05-17T16:09:00,kcc,15.60
2022-05-17T16:11:00,kcc,17.40
2022-05-17T16:12:00,kcc,10.20
2022-05-17T16:14:00,kcc,17.40
2022-05-17T16:16:00,kcc,19.20
2022-05-17T16:17:00,kcc,10.20
2022-05-17T16:19:00,kcc,25.20
2022-05-17T16:20:00,kcc,13.80
2022-05-17T16:22:00,kcc,23.41
2022-05-17T16:24:00,kcc,15.60
2022-05-17T16:26:00,kcc,15.60
2022-05-17T16:28:00,kcc,17.40
2022-05-17T16:30:00,kcc,21.59
2022-05-17T16:32:00,kcc,25.21
2022-05-17T16:34:00,kcc,34.79
2022-05-17T16:35:00,kcc,13.80
2022-05-17T16:37:00,kcc,21.61
2022-05-17T16:38:00,kcc,13.80
2022-05-17T16:40:00,kcc,25.20
2022-05-17T16:42:00,kcc,17.40
2022-05-17T16:43:00,kcc,7.81
2022-05-17T16:45:00,kcc,19.79
2022-05-17T16:47:00,kcc,17.40
2022-05-17T16:48:00,kcc,7.81
2022-05-17T16:50:00,kcc,19.19
2022-05-17T16:52:00,kcc,19.80
2022-05-17T16:54:00,kcc,17.40
2022-05-17T16:56:00,kcc,25.20
2022-05-17T16:58:00,kcc,23.41
2022-05-17T17:00:00,kcc,17.99
2022-05-17T17:02:00,kcc,13.20
2022-05-17T17:03:00,kcc,7.81
2022-05-17T17:05:00,kcc,15.60
2022-05-17T17:07:00,kcc,15.60
2022-05-17T17:08:00,kcc,7.79
2022-05-17T17:10:00,kcc,18.00
2022-05-17T17:12:00,kcc,19.20
2022-05-17T17:14:00,kcc,29.40
2022-05-17T17:15:00,kcc,13.80
2022-05-17T17:17:00,kcc,17.40
2022-05-17T17:19:00,kcc,15.60
2022-05-17T17:21:00,kcc,17.40
2022-05-17T17:22:00,kcc,7.79
2022-05-17T17:24:00,kcc,15.60
2022-05-17T17:26:00,kcc,17.40
2022-05-17T17:27:00,kcc,7.79
2022-05-17T17:29:00,kcc,19.80
2022-05-17T17:30:00,kcc,11.40
2022-05-17T17:32:00,kcc,27.60
2022-05-17T17:34:00,kcc,15.60
2022-05-17T17:36:00,kcc,15.60
2022-05-17T17:37:00,kcc,7.81
2022-05-17T17:39:00,kcc,15.60
2022-05-17T17:41:00,kcc,13.80
2022-05-17T17:43:00,kcc,15.60
2022-05-17T17:45:00,kcc,17.40
2022-05-17T17:47:00,kcc,17.40
2022-05-17T17:48:00,kcc,12.00
2022-05-17T17:50:00,kcc,25.20
2022-05-17T17:52:00,kcc,17.40
2022-05-17T17:53:00,kcc,12.00
2022-05-17T17:55:00,kcc,17.40
2022-05-17T17:56:00,kcc,7.79
2022-05-17T17:58:00,kcc,13.81
2022-05-17T17:59:00,kcc,7.79
2022-05-17T18:01:00,kcc,23.39
2022-05-17T18:02:00,kcc,11.41
2022-05-17T18:04:00,kcc,21.59
2022-05-17T18:06:00,kcc,23.41
2022-05-17T18:07:00,kcc,5.99
2022-05-17T18:09:00,kcc,13.20
2022-05-17T18:10:00,kcc,6.01
2022-05-17T18:12:00,kcc,15.60
2022-05-17T18:14:00,kcc,13.80
2022-05-17T18:16:00,kcc,17.40
2022-05-17T18:18:00,kcc,13.80
2022-05-17T18:20:00,kcc,17.40
2022-05-17T18:21:00,kcc,7.79
2022-05-17T18:22:00,kcc,9.61
2022-05-17T18:24:00,kcc,21.59
2022-05-17T18:26:00,kcc,15.60
2022-05-17T18:27:00,kcc,6.01
2022-05-17T18:29:00,kcc,9.59
2022-05-17T18:31:00,kcc,12.00
2022-05-17T18:33:00,kcc,15.60
2022-05-17T18:35:00,kcc,11.41
2022-05-17T18:36:00,kcc,5.99
2022-05-17T18:38:00,kcc,17.40
2022-05-17T18:40:00,kcc,23.39
2022-05-17T18:42:00,kcc,25.21
2022-05-17T18:44:00,kcc,13.80
2022-05-17T18:45:00,kcc,5.99
2022-05-17T18:47:00,kcc,11.41
2022-05-17T18:48:00,kcc,4.19
2022-05-17T18:50:00,kcc,11.41
2022-05-17T18:52:00,kcc,10.20
2022-05-17T18:53:00,kcc,5.41
2022-05-17T18:55:00,kcc,13.80
2022-05-17T18:57:00,kcc,13.80
2022-05-17T18:59:00,kcc,19.19
2022-05-17T19:01:00,kcc,18.00
2022-05-17T19:03:00,kcc,9.61
2022-05-17T19:05:00,kcc,9.59
2022-05-17T19:07:00,kcc,12.00
2022-05-17T19:08:00,kcc,3.60
2022-05-17T19:10:00,kcc,12.00
