#datetime,building,power
2023-01-14T00:00:00,prt,26.20
2023-01-14T00:01:00,prt,24.94
2023-01-14T00:02:00,prt,21.79
2023-01-14T00:03:00,prt,29.39
2023-01-14T00:04:00,prt,26.79
2023-01-14T00:05:00,prt,18.33
2023-01-14T00:06:00,prt,19.21
2023-01-14T00:07:00,prt,18.12
2023-01-14T00:08:00,prt,18.04
2023-01-14T00:09:00,prt,18.53
2023-01-14T00:10:00,prt,18.82
2023-01-14T00:11:00,prt,21.87
2023-01-14T00:12:00,prt,23.74
2023-01-14T00:13:00,prt,19.62
2023-01-14T00:14:00,prt,17.43
2023-01-14T00:15:00,prt,18.14
2023-01-14T00:16:00,prt,19.37
2023-01-14T00:17:00,prt,18.83
2023-01-14T00:18:00,prt,19.02
2023-01-14T00:19:00,prt,19.42
2023-01-14T00:20:00,prt,17.19
2023-01-14T00:21:00,prt,19.43
2023-01-14T00:22:00,prt,18.74
2023-01-14T00:23:00,prt,18.91
2023-01-14T00:24:00,prt,19.91
2023-01-14T00:25:00,prt,21.73
2023-01-14T00:26:00,prt,20.76
2023-01-14T00:27:00,prt,20.90
2023-01-14T00:28:00,prt,21.73
2023-01-14T00:29:00,prt,17.86
2023-01-14T00:30:00,prt,17.96
2023-01-14T00:31:00,prt,19.72
2023-01-14T00:32:00,prt,19.23
2023-01-14T00:33:00,prt,19.65
2023-01-14T00:34:00,prt,23.22
2023-01-14T00:35:00,prt,24.77
2023-01-14T00:36:00,prt,23.78
2023-01-14T00:37:00,prt,19.48
2023-01-14T00:38:00,prt,23.62
2023-01-14T00:39:00,prt,21.30
2023-01-14T00:40:00,prt,19.52
2023-01-14T00:41:00,prt,16.40
2023-01-14T00:42:00,prt,14.90
2023-01-14T00:43:00,prt,16.36
2023-01-14T00:44:00,prt,19.56
2023-01-14T00:45:00,prt,19.05
2023-01-14T00:46:00,prt,19.21
2023-01-14T00:47:00,prt,19.41
2023-01-14T00:48:00,prt,21.24
2023-01-14T00:49:00,prt,24.73
2023-01-14T00:50:00,prt,23.83
2023-01-14T00:51:00,prt,22.75
2023-01-14T00:52:00,prt,22.57
2023-01-14T00:53:00,prt,24.29
2023-01-14T00:54:00,prt,19.62
2023-01-14T00:55:00,prt,18.86
2023-01-14T00:56:00,prt,22.40
2023-01-14T00:57:00,prt,21.46
2023-01-14T00:58:00,prt,18.26
2023-01-14T00:59:00,prt,22.07
2023-01-14T01:00:00,prt,22.20
2023-01-14T01:01:00,prt,18.94
2023-01-14T01:02:00,prt,17.68
2023-01-14T01:03:00,prt,17.29
2023-01-14T01:04:00,prt,18.57
2023-01-14T01:05:00,prt,19.02
2023-01-14T01:06:00,prt,23.33
2023-01-14T01:07:00,prt,21.98
2023-01-14T01:08:00,prt,17.76
2023-01-14T01:09:00,prt,17.70
2023-01-14T01:10:00,prt,17.61
2023-01-14T01:11:00,prt,16.16
2023-01-14T01:12:00,prt,17.25
2023-01-14T01:13:00,prt,16.80
2023-01-14T01:14:00,prt,19.46
2023-01-14T01:15:00,prt,20.52
2023-01-14T01:16:00,prt,21.84
2023-01-14T01:17:00,prt,21.87
2023-01-14T01:18:00,prt,21.32
2023-01-14T01:19:00,prt,18.50
2023-01-14T01:20:00,prt,19.08
2023-01-14T01:21:00,prt,21.26
2023-01-14T01:22:00,prt,20.18
2023-01-14T01:23:00,prt,23.45
2023-01-14T01:24:00,prt,24.55
2023-01-14T01:25:00,prt,21.84
2023-01-14T01:26:00,prt,18.41
2023-01-14T01:27:00,prt,20.16
2023-01-14T01:28:00,prt,20.92
2023-01-14T01:29:00,prt,17.97
2023-01-14T01:30:00,prt,19.21
2023-01-14T01:31:00,prt,24.86
2023-01-14T01:32:00,prt,22.64
2023-01-14T01:33:00,prt,16.71
2023-01-14T01:34:00,prt,17.75
2023-01-14T01:35:00,prt,17.34
2023-01-14T01:36:00,prt,20.73
2023-01-14T01:37:00,prt,20.37
2023-01-14T01:38:00,prt,22.60
2023-01-14T01:39:00,prt,24.61
2023-01-14T01:40:00,prt,27.90
2023-01-14T01:41:00,prt,26.46
2023-01-14T01:42:00,prt,22.86
2023-01-14T01:43:00,prt,19.61
2023-01-14T01:44:00,prt,20.01
2023-01-14T01:45:00,prt,17.07
2023-01-14T01:46:00,prt,19.85
2023-01-14T01:47:00,prt,20.46
2023-01-14T01:48:00,prt,21.26
2023-01-14T01:49:00,prt,17.87
2023-01-14T01:50:00,prt,16.75
2023-01-14T01:51:00,prt,16.47
2023-01-14T01:52:00,prt,16.57
2023-01-14T01:53:00,prt,17.96
2023-01-14T01:54:00,prt,19.66
2023-01-14T01:55:00,prt,19.89
2023-01-14T01:56:00,prt,21.23
2023-01-14T01:57:00,prt,16.79
2023-01-14T01:58:00,prt,16.63
2023-01-14T01:59:00,prt,17.80
2023-01-14T02:00:00,prt,20.48
2023-01-14T02:01:00,prt,18.40
2023-01-14T02:02:00,prt,18.87
2023-01-14T02:03:00,prt,19.76
2023-01-14T02:04:00,prt,25.95
2023-01-14T02:05:00,prt,22.29
2023-01-14T02:06:00,prt,22.89
2023-01-14T02:07:00,prt,29.65
2023-01-14T02:08:00,prt,20.45
2023-01-14T02:09:00,prt,20.60
2023-01-14T02:10:00,prt,23.84
2023-01-14T02:11:00,prt,23.25
2023-01-14T02:12:00,prt,22.95
2023-01-14T02:13:00,prt,18.66
2023-01-14T02:14:00,prt,22.30
2023-01-14T02:15:00,prt,22.11
2023-01-14T02:16:00,prt,19.66
2023-01-14T02:17:00,prt,19.49
2023-01-14T02:18:00,prt,18.91
2023-01-14T02:19:00,prt,17.37
2023-01-14T02:20:00,prt,16.23
2023-01-14T02:21:00,prt,15.89
2023-01-14T02:22:00,prt,16.13
2023-01-14T02:23:00,prt,18.05
2023-01-14T02:24:00,prt,18.58
2023-01-14T02:25:00,prt,18.76
2023-01-14T02:26:00,prt,18.74
2023-01-14T02:27:00,prt,19.79
2023-01-14T02:28:00,prt,19.42
2023-01-14T02:29:00,prt,23.21
2023-01-14T02:30:00,prt,22.73
2023-01-14T02:31:00,prt,23.41
2023-01-14T02:32:00,prt,22.64
2023-01-14T02:33:00,prt,18.86
2023-01-14T02:34:00,prt,23.63
2023-01-14T02:35:00,prt,23.54
2023-01-14T02:36:00,prt,23.28
2023-01-14T02:37:00,prt,20.72
2023-01-14T02:38:00,prt,20.39
2023-01-14T02:39:00,prt,21.12
2023-01-14T02:40:00,prt,20.50
2023-01-14T02:41:00,prt,21.35
2023-01-14T02:42:00,prt,19.57
2023-01-14T02:43:00,prt,18.57
2023-01-14T02:44:00,prt,19.12
2023-01-14T02:45:00,prt,17.93
2023-01-14T02:46:00,prt,18.19
2023-01-14T02:47:00,prt,18.72
2023-01-14T02:48:00,prt,23.05
2023-01-14T02:49:00,prt,21.33
2023-01-14T02:50:00,prt,17.60
2023-01-14T02:51:00,prt,19.54
2023-01-14T02:52:00,prt,19.19
2023-01-14T02:53:00,prt,17.65
2023-01-14T02:54:00,prt,21.70
2023-01-14T02:55:00,prt,22.27
2023-01-14T02:56:00,prt,22.09
2023-01-14T02:57:00,prt,21.18
2023-01-14T02:58:00,prt,21.24
2023-01-14T02:59:00,prt,23.38
2023-01-14T03:00:00,prt,25.02
2023-01-14T03:01:00,prt,21.98
2023-01-14T03:02:00,prt,22.52
2023-01-14T03:03:00,prt,22.22
2023-01-14T03:04:00,prt,20.64
2023-01-14T03:05:00,prt,19.23
2023-01-14T03:06:00,prt,17.37
2023-01-14T03:07:00,prt,17.00
2023-01-14T03:08:00,prt,17.11
2023-01-14T03:09:00,prt,21.82
2023-01-14T03:10:00,prt,21.55
2023-01-14T03:11:00,prt,16.71
2023-01-14T03:12:00,prt,17.21
2023-01-14T03:13:00,prt,16.46
2023-01-14T03:14:00,prt,20.24
2023-01-14T03:15:00,prt,19.57
2023-01-14T03:16:00,prt,19.36
2023-01-14T03:17:00,prt,19.19
2023-01-14T03:18:00,prt,18.79
2023-01-14T03:19:00,prt,23.14
2023-01-14T03:20:00,prt,24.30
2023-01-14T03:21:00,prt,22.71
2023-01-14T03:22:00,prt,28.79
2023-01-14T03:23:00,prt,23.16
2023-01-14T03:24:00,prt,25.59
2023-01-14T03:25:00,prt,21.65
2023-01-14T03:26:00,prt,19.57
2023-01-14T03:27:00,prt,19.02
2023-01-14T03:28:00,prt,18.00
2023-01-14T03:29:00,prt,17.19
2023-01-14T03:30:00,prt,18.15
2023-01-14T03:31:00,prt,16.66
2023-01-14T03:32:00,prt,16.75
2023-01-14T03:33:00,prt,16.74
2023-01-14T03:34:00,prt,17.65
2023-01-14T03:35:00,prt,17.18
2023-01-14T03:36:00,prt,18.47
2023-01-14T03:37:00,prt,18.34
2023-01-14T03:38:00,prt,19.35
2023-01-14T03:39:00,prt,19.84
2023-01-14T03:40:00,prt,18.66
2023-01-14T03:41:00,prt,19.90
2023-01-14T03:42:00,prt,18.66
2023-01-14T03:43:00,prt,17.31
2023-01-14T03:44:00,prt,18.61
2023-01-14T03:45:00,prt,19.37
2023-01-14T03:46:00,prt,23.40
2023-01-14T03:47:00,prt,22.84
2023-01-14T03:48:00,prt,19.96
2023-01-14T03:49:00,prt,17.49
2023-01-14T03:50:00,prt,17.25
2023-01-14T03:51:00,prt,25.84
2023-01-14T03:52:00,prt,21.85
2023-01-14T03:53:00,prt,18.48
2023-01-14T03:54:00,prt,16.94
2023-01-14T03:55:00,prt,16.85
2023-01-14T03:56:00,prt,18.98
2023-01-14T03:57:00,prt,18.80
2023-01-14T03:58:00,prt,21.39
2023-01-14T03:59:00,prt,23.08
2023-01-14T04:00:00,prt,20.68
2023-01-14T04:01:00,prt,22.66
2023-01-14T04:02:00,prt,25.79
2023-01-14T04:03:00,prt,26.58
2023-01-14T04:04:00,prt,25.69
2023-01-14T04:05:00,prt,25.73
2023-01-14T04:06:00,prt,24.88
2023-01-14T04:07:00,prt,24.50
2023-01-14T04:08:00,prt,27.52
2023-01-14T04:09:00,prt,29.42
2023-01-14T04:10:00,prt,32.13
2023-01-14T04:11:00,prt,31.83
2023-01-14T04:12:00,prt,30.39
2023-01-14T04:13:00,prt,29.79
2023-01-14T04:14:00,prt,26.97
2023-01-14T04:15:00,prt,26.52
2023-01-14T04:16:00,prt,25.96
2023-01-14T04:17:00,prt,24.47
2023-01-14T04:18:00,prt,24.21
2023-01-14T04:19:00,prt,24.42
2023-01-14T04:20:00,prt,26.05
2023-01-14T04:21:00,prt,26.85
2023-01-14T04:22:00,prt,24.46
2023-01-14T04:23:00,prt,24.81
2023-01-14T04:24:00,prt,25.78
2023-01-14T04:25:00,prt,27.45
2023-01-14T04:26:00,prt,26.98
2023-01-14T04:27:00,prt,27.45
2023-01-14T04:28:00,prt,26.52
2023-01-14T04:29:00,prt,26.69
2023-01-14T04:30:00,prt,24.82
2023-01-14T04:31:00,prt,24.71
2023-01-14T04:32:00,prt,25.92
2023-01-14T04:33:00,prt,30.68
2023-01-14T04:34:00,prt,33.99
2023-01-14T04:35:00,prt,36.84
2023-01-14T04:36:00,prt,31.59
2023-01-14T04:37:00,prt,34.23
2023-01-14T04:38:00,prt,31.58
2023-01-14T04:39:00,prt,27.34
2023-01-14T04:40:00,prt,27.73
2023-01-14T04:41:00,prt,26.34
2023-01-14T04:42:00,prt,25.76
2023-01-14T04:43:00,prt,27.37
2023-01-14T04:44:00,prt,32.09
2023-01-14T04:45:00,prt,30.14
2023-01-14T04:46:00,prt,24.69
2023-01-14T04:47:00,prt,24.74
2023-01-14T04:48:00,prt,24.00
2023-01-14T04:49:00,prt,25.61
2023-01-14T04:50:00,prt,25.79
2023-01-14T04:51:00,prt,25.93
2023-01-14T04:52:00,prt,24.45
2023-01-14T04:53:00,prt,24.21
2023-01-14T04:54:00,prt,24.19
2023-01-14T04:55:00,prt,24.78
2023-01-14T04:56:00,prt,29.35
2023-01-14T04:57:00,prt,30.68
2023-01-14T04:58:00,prt,30.41
2023-01-14T04:59:00,prt,45.01
2023-01-14T05:00:00,prt,34.44
2023-01-14T05:01:00,prt,43.00
2023-01-14T05:02:00,prt,44.84
2023-01-14T05:03:00,prt,41.45
2023-01-14T05:04:00,prt,40.49
2023-01-14T05:05:00,prt,38.76
2023-01-14T05:06:00,prt,38.00
2023-01-14T05:07:00,prt,41.06
2023-01-14T05:08:00,prt,39.50
2023-01-14T05:09:00,prt,36.88
2023-01-14T05:10:00,prt,36.55
2023-01-14T05:11:00,prt,37.74
2023-01-14T05:12:00,prt,38.13
2023-01-14T05:13:00,prt,37.59
2023-01-14T05:14:00,prt,35.26
2023-01-14T05:15:00,prt,37.07
2023-01-14T05:16:00,prt,37.21
2023-01-14T05:17:00,prt,36.80
2023-01-14T05:18:00,prt,33.98
2023-01-14T05:19:00,prt,34.04
2023-01-14T05:20:00,prt,38.70
2023-01-14T05:21:00,prt,42.77
2023-01-14T05:22:00,prt,39.14
2023-01-14T05:23:00,prt,38.82
2023-01-14T05:24:00,prt,40.08
2023-01-14T05:25:00,prt,41.11
2023-01-14T05:26:00,prt,43.58
2023-01-14T05:27:00,prt,44.37
2023-01-14T05:28:00,prt,43.82
2023-01-14T05:29:00,prt,42.34
2023-01-14T05:30:00,prt,40.94
2023-01-14T05:31:00,prt,36.87
2023-01-14T05:32:00,prt,38.10
2023-01-14T05:33:00,prt,36.49
2023-01-14T05:34:00,prt,41.98
2023-01-14T05:35:00,prt,46.12
2023-01-14T05:36:00,prt,43.94
2023-01-14T05:37:00,prt,43.35
2023-01-14T05:38:00,prt,44.57
2023-01-14T05:39:00,prt,42.22
2023-01-14T05:40:00,prt,45.18
2023-01-14T05:41:00,prt,41.84
2023-01-14T05:42:00,prt,46.11
2023-01-14T05:43:00,prt,46.03
2023-01-14T05:44:00,prt,44.39
2023-01-14T05:45:00,prt,45.88
2023-01-14T05:46:00,prt,40.34
2023-01-14T05:47:00,prt,43.28
2023-01-14T05:48:00,prt,44.60
2023-01-14T05:49:00,prt,45.46
2023-01-14T05:50:00,prt,49.30
2023-01-14T05:51:00,prt,43.20
2023-01-14T05:52:00,prt,46.62
2023-01-14T05:53:00,prt,45.42
2023-01-14T05:54:00,prt,41.19
2023-01-14T05:55:00,prt,42.37
2023-01-14T05:56:00,prt,42.28
2023-01-14T05:57:00,prt,43.28
2023-01-14T05:58:00,prt,42.78
2023-01-14T05:59:00,prt,45.32
2023-01-14T06:00:00,prt,46.20
2023-01-14T06:01:00,prt,49.48
2023-01-14T06:02:00,prt,50.95
2023-01-14T06:03:00,prt,53.77
2023-01-14T06:04:00,prt,52.32
2023-01-14T06:05:00,prt,50.64
2023-01-14T06:06:00,prt,54.09
2023-01-14T06:07:00,prt,50.48
2023-01-14T06:08:00,prt,54.30
2023-01-14T06:09:00,prt,56.98
2023-01-14T06:10:00,prt,53.78
2023-01-14T06:11:00,prt,57.17
2023-01-14T06:12:00,prt,53.18
2023-01-14T06:13:00,prt,51.62
2023-01-14T06:14:00,prt,58.27
2023-01-14T06:15:00,prt,59.37
2023-01-14T06:16:00,prt,55.93
2023-01-14T06:17:00,prt,51.52
2023-01-14T06:18:00,prt,50.73
2023-01-14T06:19:00,prt,54.80
2023-01-14T06:20:00,prt,53.48
2023-01-14T06:21:00,prt,53.91
2023-01-14T06:22:00,prt,57.34
2023-01-14T06:23:00,prt,55.88
2023-01-14T06:24:00,prt,56.19
2023-01-14T06:25:00,prt,72.07
2023-01-14T06:26:00,prt,60.00
2023-01-14T06:27:00,prt,58.09
2023-01-14T06:28:00,prt,56.97
2023-01-14T06:29:00,prt,57.21
2023-01-14T06:30:00,prt,55.58
2023-01-14T06:31:00,prt,55.13
2023-01-14T06:32:00,prt,59.15
2023-01-14T06:33:00,prt,56.35
2023-01-14T06:34:00,prt,56.03
2023-01-14T06:35:00,prt,54.10
2023-01-14T06:36:00,prt,50.28
2023-01-14T06:37:00,prt,51.49
2023-01-14T06:38:00,prt,54.10
2023-01-14T06:39:00,prt,54.29
2023-01-14T06:40:00,prt,69.59
2023-01-14T06:41:00,prt,60.33
2023-01-14T06:42:00,prt,61.89
2023-01-14T06:43:00,prt,61.03
2023-01-14T06:44:00,prt,67.20
2023-01-14T06:45:00,prt,61.13
2023-01-14T06:46:00,prt,69.13
2023-01-14T06:47:00,prt,70.83
2023-01-14T06:48:00,prt,79.85
2023-01-14T06:49:00,prt,67.58
2023-01-14T06:50:00,prt,58.42
2023-01-14T06:51:00,prt,62.47
2023-01-14T06:52:00,prt,59.34
2023-01-14T06:53:00,prt,59.36
2023-01-14T06:54:00,prt,58.66
2023-01-14T06:55:00,prt,57.49
2023-01-14T06:56:00,prt,59.88
2023-01-14T06:57:00,prt,55.71
2023-01-14T06:58:00,prt,58.23
2023-01-14T06:59:00,prt,52.22
2023-01-14T07:00:00,prt,56.63
2023-01-14T07:01:00,prt,67.86
2023-01-14T07:02:00,prt,70.81
2023-01-14T07:03:00,prt,70.20
2023-01-14T07:04:00,prt,71.13
2023-01-14T07:05:00,prt,69.77
2023-01-14T07:06:00,prt,66.50
2023-01-14T07:07:00,prt,69.83
2023-01-14T07:08:00,prt,83.50
2023-01-14T07:09:00,prt,76.86
2023-01-14T07:10:00,prt,73.10
2023-01-14T07:11:00,prt,74.95
2023-01-14T07:12:00,prt,69.25
2023-01-14T07:13:00,prt,80.11
2023-01-14T07:14:00,prt,72.98
2023-01-14T07:15:00,prt,72.91
2023-01-14T07:16:00,prt,80.63
2023-01-14T07:17:00,prt,78.27
2023-01-14T07:18:00,prt,81.23
2023-01-14T07:19:00,prt,70.69
2023-01-14T07:20:00,prt,71.76
2023-01-14T07:21:00,prt,64.43
2023-01-14T07:22:00,prt,68.93
2023-01-14T07:23:00,prt,64.67
2023-01-14T07:24:00,prt,79.84
2023-01-14T07:25:00,prt,73.76
2023-01-14T07:26:00,prt,75.92
2023-01-14T07:27:00,prt,72.71
2023-01-14T07:28:00,prt,71.97
2023-01-14T07:29:00,prt,71.93
2023-01-14T07:30:00,prt,78.36
2023-01-14T07:31:00,prt,76.28
2023-01-14T07:32:00,prt,71.35
2023-01-14T07:33:00,prt,73.04
2023-01-14T07:34:00,prt,69.62
2023-01-14T07:35:00,prt,73.29
2023-01-14T07:36:00,prt,68.92
2023-01-14T07:37:00,prt,73.93
2023-01-14T07:38:00,prt,83.42
2023-01-14T07:39:00,prt,85.16
2023-01-14T07:40:00,prt,71.70
2023-01-14T07:41:00,prt,71.13
2023-01-14T07:42:00,prt,68.92
2023-01-14T07:43:00,prt,78.98
2023-01-14T07:44:00,prt,63.64
2023-01-14T07:45:00,prt,61.33
2023-01-14T07:46:00,prt,64.09
2023-01-14T07:47:00,prt,66.30
2023-01-14T07:48:00,prt,68.30
2023-01-14T07:49:00,prt,69.91
2023-01-14T07:50:00,prt,68.72
2023-01-14T07:51:00,prt,77.25
2023-01-14T07:52:00,prt,77.01
2023-01-14T07:53:00,prt,87.73
2023-01-14T07:54:00,prt,87.20
2023-01-14T07:55:00,prt,84.56
2023-01-14T07:56:00,prt,72.16
2023-01-14T07:57:00,prt,68.17
2023-01-14T07:58:00,prt,71.82
2023-01-14T07:59:00,prt,69.95
2023-01-14T08:00:00,prt,67.16
2023-01-14T08:01:00,prt,66.64
2023-01-14T08:02:00,prt,61.52
2023-01-14T08:03:00,prt,72.27
2023-01-14T08:04:00,prt,73.82
2023-01-14T08:05:00,prt,76.67
2023-01-14T08:06:00,prt,77.49
2023-01-14T08:07:00,prt,91.09
2023-01-14T08:08:00,prt,69.58
2023-01-14T08:09:00,prt,72.65
2023-01-14T08:10:00,prt,70.20
2023-01-14T08:11:00,prt,62.92
2023-01-14T08:12:00,prt,66.78
2023-01-14T08:13:00,prt,72.69
2023-01-14T08:14:00,prt,68.52
2023-01-14T08:15:00,prt,83.83
2023-01-14T08:16:00,prt,80.09
2023-01-14T08:17:00,prt,89.39
2023-01-14T08:18:00,prt,91.04
2023-01-14T08:19:00,prt,77.39
2023-01-14T08:20:00,prt,82.37
2023-01-14T08:21:00,prt,76.55
2023-01-14T08:22:00,prt,82.06
2023-01-14T08:23:00,prt,74.40
2023-01-14T08:24:00,prt,69.34
2023-01-14T08:25:00,prt,68.99
2023-01-14T08:26:00,prt,66.33
2023-01-14T08:27:00,prt,67.66
2023-01-14T08:28:00,prt,73.54
2023-01-14T08:29:00,prt,76.69
2023-01-14T08:30:00,prt,79.98
2023-01-14T08:31:00,prt,81.56
2023-01-14T08:32:00,prt,87.28
2023-01-14T08:33:00,prt,77.70
2023-01-14T08:34:00,prt,77.25
2023-01-14T08:35:00,prt,78.12
2023-01-14T08:36:00,prt,78.44
2023-01-14T08:37:00,prt,82.25
2023-01-14T08:38:00,prt,83.16
2023-01-14T08:39:00,prt,75.73
2023-01-14T08:40:00,prt,89.90
2023-01-14T08:41:00,prt,93.27
2023-01-14T08:42:00,prt,89.66
2023-01-14T08:43:00,prt,83.30
2023-01-14T08:44:00,prt,88.53
2023-01-14T08:45:00,prt,89.71
2023-01-14T08:46:00,prt,83.40
2023-01-14T08:47:00,prt,72.96
2023-01-14T08:48:00,prt,71.71
2023-01-14T08:49:00,prt,75.38
2023-01-14T08:50:00,prt,81.26
2023-01-14T08:51:00,prt,89.00
2023-01-14T08:52:00,prt,88.80
2023-01-14T08:53:00,prt,90.52
2023-01-14T08:54:00,prt,94.54
2023-01-14T08:55:00,prt,86.87
2023-01-14T08:56:00,prt,86.74
2023-01-14T08:57:00,prt,91.30
2023-01-14T08:58:00,prt,90.68
2023-01-14T08:59:00,prt,96.18
2023-01-14T09:00:00,prt,92.13
2023-01-14T09:01:00,prt,91.44
2023-01-14T09:02:00,prt,88.13
2023-01-14T09:03:00,prt,92.91
2023-01-14T09:04:00,prt,96.86
2023-01-14T09:05:00,prt,108.30
2023-01-14T09:06:00,prt,87.62
2023-01-14T09:07:00,prt,95.90
2023-01-14T09:08:00,prt,95.47
2023-01-14T09:09:00,prt,91.71
2023-01-14T09:10:00,prt,89.99
2023-01-14T09:11:00,prt,90.83
2023-01-14T09:12:00,prt,83.30
2023-01-14T09:13:00,prt,83.26
2023-01-14T09:14:00,prt,87.48
2023-01-14T09:15:00,prt,83.54
2023-01-14T09:16:00,prt,86.22
2023-01-14T09:17:00,prt,86.26
2023-01-14T09:18:00,prt,94.40
2023-01-14T09:19:00,prt,96.40
2023-01-14T09:20:00,prt,85.14
2023-01-14T09:21:00,prt,97.71
2023-01-14T09:22:00,prt,88.10
2023-01-14T09:23:00,prt,87.71
2023-01-14T09:24:00,prt,88.39
2023-01-14T09:25:00,prt,88.04
2023-01-14T09:26:00,prt,78.99
2023-01-14T09:27:00,prt,79.05
2023-01-14T09:28:00,prt,78.53
2023-01-14T09:29:00,prt,85.78
2023-01-14T09:30:00,prt,75.06
2023-01-14T09:31:00,prt,79.82
2023-01-14T09:32:00,prt,81.68
2023-01-14T09:33:00,prt,85.83
2023-01-14T09:34:00,prt,88.87
2023-01-14T09:35:00,prt,89.05
2023-01-14T09:36:00,prt,88.28
2023-01-14T09:37:00,prt,90.12
2023-01-14T09:38:00,prt,102.42
2023-01-14T09:39:00,prt,80.56
2023-01-14T09:40:00,prt,88.39
2023-01-14T09:41:00,prt,83.40
2023-01-14T09:42:00,prt,75.78
2023-01-14T09:43:00,prt,82.35
2023-01-14T09:44:00,prt,75.22
2023-01-14T09:45:00,prt,83.57
2023-01-14T09:46:00,prt,95.71
2023-01-14T09:47:00,prt,89.11
2023-01-14T09:48:00,prt,90.53
2023-01-14T09:49:00,prt,102.65
2023-01-14T09:50:00,prt,105.16
2023-01-14T09:51:00,prt,99.77
2023-01-14T09:52:00,prt,86.39
2023-01-14T09:53:00,prt,77.24
2023-01-14T09:54:00,prt,75.74
2023-01-14T09:55:00,prt,79.62
2023-01-14T09:56:00,prt,78.66
2023-01-14T09:57:00,prt,85.88
2023-01-14T09:58:00,prt,84.76
2023-01-14T09:59:00,prt,85.80
2023-01-14T10:00:00,prt,80.77
2023-01-14T10:01:00,prt,88.66
2023-01-14T10:02:00,prt,99.33
2023-01-14T10:03:00,prt,95.06
2023-01-14T10:04:00,prt,96.34
2023-01-14T10:05:00,prt,93.62
2023-01-14T10:06:00,prt,96.81
2023-01-14T10:07:00,prt,85.35
2023-01-14T10:08:00,prt,81.07
2023-01-14T10:09:00,prt,82.04
2023-01-14T10:10:00,prt,78.39
2023-01-14T10:11:00,prt,82.82
2023-01-14T10:12:00,prt,93.64
2023-01-14T10:13:00,prt,92.97
2023-01-14T10:14:00,prt,79.93
2023-01-14T10:15:00,prt,78.58
2023-01-14T10:16:00,prt,77.08
2023-01-14T10:17:00,prt,75.69
2023-01-14T10:18:00,prt,75.56
2023-01-14T10:19:00,prt,80.70
2023-01-14T10:20:00,prt,82.28
2023-01-14T10:21:00,prt,87.85
2023-01-14T10:22:00,prt,74.19
2023-01-14T10:23:00,prt,79.71
2023-01-14T10:24:00,prt,96.52
2023-01-14T10:25:00,prt,95.56
2023-01-14T10:26:00,prt,97.99
2023-01-14T10:27:00,prt,97.81
2023-01-14T10:28:00,prt,91.93
2023-01-14T10:29:00,prt,84.66
2023-01-14T10:30:00,prt,78.30
2023-01-14T10:31:00,prt,74.80
2023-01-14T10:32:00,prt,75.82
2023-01-14T10:33:00,prt,83.15
2023-01-14T10:34:00,prt,91.02
2023-01-14T10:35:00,prt,78.88
2023-01-14T10:36:00,prt,87.57
2023-01-14T10:37:00,prt,86.71
2023-01-14T10:38:00,prt,87.05
2023-01-14T10:39:00,prt,84.48
2023-01-14T10:40:00,prt,85.83
2023-01-14T10:41:00,prt,89.04
2023-01-14T10:42:00,prt,84.92
2023-01-14T10:43:00,prt,81.25
2023-01-14T10:44:00,prt,81.28
2023-01-14T10:45:00,prt,80.95
2023-01-14T10:46:00,prt,88.79
2023-01-14T10:47:00,prt,96.31
2023-01-14T10:48:00,prt,92.57
2023-01-14T10:49:00,prt,93.37
2023-01-14T10:50:00,prt,83.71
2023-01-14T10:51:00,prt,85.53
2023-01-14T10:52:00,prt,90.78
2023-01-14T10:53:00,prt,91.55
2023-01-14T10:54:00,prt,84.01
2023-01-14T10:55:00,prt,82.95
2023-01-14T10:56:00,prt,80.34
2023-01-14T10:57:00,prt,84.94
2023-01-14T10:58:00,prt,83.64
2023-01-14T10:59:00,prt,84.20
2023-01-14T11:00:00,prt,85.10
2023-01-14T11:01:00,prt,88.06
2023-01-14T11:02:00,prt,82.83
2023-01-14T11:03:00,prt,86.15
2023-01-14T11:04:00,prt,80.34
2023-01-14T11:05:00,prt,84.85
2023-01-14T11:06:00,prt,84.51
2023-01-14T11:07:00,prt,81.97
2023-01-14T11:08:00,prt,91.28
2023-01-14T11:09:00,prt,79.03
2023-01-14T11:10:00,prt,82.14
2023-01-14T11:11:00,prt,74.03
2023-01-14T11:12:00,prt,86.89
2023-01-14T11:13:00,prt,79.87
2023-01-14T11:14:00,prt,86.03
2023-01-14T11:15:00,prt,87.39
2023-01-14T11:16:00,prt,93.30
2023-01-14T11:17:00,prt,91.14
2023-01-14T11:18:00,prt,82.48
2023-01-14T11:19:00,prt,78.52
2023-01-14T11:20:00,prt,81.96
2023-01-14T11:21:00,prt,83.41
2023-01-14T11:22:00,prt,86.76
2023-01-14T11:23:00,prt,86.37
2023-01-14T11:24:00,prt,92.54
2023-01-14T11:25:00,prt,80.26
2023-01-14T11:26:00,prt,77.81
2023-01-14T11:27:00,prt,78.82
2023-01-14T11:28:00,prt,79.26
2023-01-14T11:29:00,prt,84.91
2023-01-14T11:30:00,prt,80.05
2023-01-14T11:31:00,prt,85.46
2023-01-14T11:32:00,prt,86.20
2023-01-14T11:33:00,prt,85.32
2023-01-14T11:34:00,prt,76.29
2023-01-14T11:35:00,prt,90.14
2023-01-14T11:36:00,prt,86.93
2023-01-14T11:37:00,prt,80.33
2023-01-14T11:38:00,prt,78.18
