#datetime,building,power
2023-07-02T00:01:00,hpb,50.40
2023-07-02T00:02:00,hpb,50.40
2023-07-02T00:05:00,hpb,58.20
2023-07-02T00:07:00,hpb,50.40
2023-07-02T00:09:00,hpb,50.40
2023-07-02T00:10:00,hpb,31.20
2023-07-02T00:12:00,hpb,46.20
2023-07-02T00:14:00,hpb,54.60
2023-07-02T00:16:00,hpb,50.40
2023-07-02T00:18:00,hpb,50.40
2023-07-02T00:19:00,hpb,50.40
2023-07-02T00:21:00,hpb,22.80
2023-07-02T00:23:00,hpb,54.60
2023-07-02T00:24:00,hpb,54.00
2023-07-02T00:27:00,hpb,46.80
2023-07-02T00:29:00,hpb,46.20
2023-07-02T00:31:00,hpb,50.40
2023-07-02T00:33:00,hpb,42.60
2023-07-02T00:35:00,hpb,46.80
2023-07-02T00:36:00,hpb,23.40
2023-07-02T00:37:00,hpb,19.20
2023-07-02T00:39:00,hpb,42.60
2023-07-02T00:41:00,hpb,66.00
2023-07-02T00:44:00,hpb,54.00
2023-07-02T00:46:00,hpb,69.60
2023-07-02T00:48:00,hpb,23.40
2023-07-02T00:50:00,hpb,42.60
2023-07-02T00:51:00,hpb,39.00
2023-07-02T00:53:00,hpb,23.40
2023-07-02T00:55:00,hpb,42.60
2023-07-02T00:56:00,hpb,46.20
2023-07-02T00:59:00,hpb,42.60
2023-07-02T01:00:00,hpb,19.80
2023-07-02T01:02:00,hpb,42.60
2023-07-02T01:03:00,hpb,19.20
2023-07-02T01:05:00,hpb,42.60
2023-07-02T01:07:00,hpb,42.60
2023-07-02T01:08:00,hpb,23.40
2023-07-02T01:10:00,hpb,42.60
2023-07-02T01:12:00,hpb,42.60
2023-07-02T01:13:00,hpb,46.20
2023-07-02T01:16:00,hpb,39.00
2023-07-02T01:18:00,hpb,73.80
2023-07-02T01:20:00,hpb,27.00
2023-07-02T01:21:00,hpb,19.20
2023-07-02T01:23:00,hpb,42.60
2023-07-02T01:25:00,hpb,50.40
2023-07-02T01:27:00,hpb,42.60
2023-07-02T01:28:00,hpb,19.80
2023-07-02T01:30:00,hpb,38.40
2023-07-02T01:32:00,hpb,42.60
2023-07-02T01:33:00,hpb,19.80
2023-07-02T01:35:00,hpb,38.40
2023-07-02T01:37:00,hpb,39.00
2023-07-02T01:38:00,hpb,19.20
2023-07-02T01:40:00,hpb,66.00
2023-07-02T01:43:00,hpb,42.60
2023-07-02T01:45:00,hpb,58.20
2023-07-02T01:48:00,hpb,42.60
2023-07-02T01:50:00,hpb,42.60
2023-07-02T01:52:00,hpb,39.00
2023-07-02T01:54:00,hpb,42.60
2023-07-02T01:55:00,hpb,38.40
2023-07-02T01:58:00,hpb,42.60
2023-07-02T02:00:00,hpb,39.00
2023-07-02T02:02:00,hpb,58.20
2023-07-02T02:05:00,hpb,38.40
2023-07-02T02:06:00,hpb,15.60
2023-07-02T02:07:00,hpb,46.80
2023-07-02T02:09:00,hpb,23.40
2023-07-02T02:11:00,hpb,38.40
2023-07-02T02:12:00,hpb,23.40
2023-07-02T02:14:00,hpb,39.00
2023-07-02T02:16:00,hpb,38.40
2023-07-02T02:17:00,hpb,19.20
2023-07-02T02:19:00,hpb,39.00
2023-07-02T02:20:00,hpb,19.20
2023-07-02T02:21:00,hpb,19.80
2023-07-02T02:23:00,hpb,38.40
2023-07-02T02:25:00,hpb,39.00
2023-07-02T02:27:00,hpb,38.40
2023-07-02T02:29:00,hpb,39.00
2023-07-02T02:31:00,hpb,34.80
2023-07-02T02:32:00,hpb,19.80
2023-07-02T02:34:00,hpb,57.60
2023-07-02T02:37:00,hpb,39.00
2023-07-02T02:38:00,hpb,19.20
2023-07-02T02:39:00,hpb,39.00
2023-07-02T02:42:00,hpb,38.40
2023-07-02T02:44:00,hpb,39.00
2023-07-02T02:46:00,hpb,42.60
2023-07-02T02:48:00,hpb,39.00
2023-07-02T02:50:00,hpb,38.40
2023-07-02T02:52:00,hpb,42.60
2023-07-02T02:54:00,hpb,39.00
2023-07-02T02:55:00,hpb,19.20
2023-07-02T02:56:00,hpb,39.00
2023-07-02T02:58:00,hpb,19.20
2023-07-02T03:00:00,hpb,39.00
2023-07-02T03:01:00,hpb,42.60
2023-07-02T03:04:00,hpb,38.40
2023-07-02T03:05:00,hpb,15.60
2023-07-02T03:06:00,hpb,39.00
2023-07-02T03:09:00,hpb,39.00
2023-07-02T03:10:00,hpb,15.00
2023-07-02T03:12:00,hpb,34.80
2023-07-02T03:14:00,hpb,35.40
2023-07-02T03:15:00,hpb,15.00
2023-07-02T03:17:00,hpb,39.00
2023-07-02T03:18:00,hpb,34.80
2023-07-02T03:21:00,hpb,34.80
2023-07-02T03:23:00,hpb,34.80
2023-07-02T03:25:00,hpb,39.00
2023-07-02T03:26:00,hpb,19.20
2023-07-02T03:28:00,hpb,58.20
2023-07-02T03:31:00,hpb,39.00
2023-07-02T03:33:00,hpb,34.80
2023-07-02T03:34:00,hpb,19.20
2023-07-02T03:36:00,hpb,34.80
2023-07-02T03:38:00,hpb,54.60
2023-07-02T03:41:00,hpb,42.60
2023-07-02T03:43:00,hpb,34.80
2023-07-02T03:44:00,hpb,19.20
2023-07-02T03:46:00,hpb,39.00
2023-07-02T03:48:00,hpb,34.80
2023-07-02T03:50:00,hpb,39.00
2023-07-02T03:52:00,hpb,38.40
2023-07-02T03:54:00,hpb,39.00
2023-07-02T03:55:00,hpb,34.80
2023-07-02T03:58:00,hpb,34.80
2023-07-02T04:00:00,hpb,50.40
2023-07-02T04:03:00,hpb,34.80
2023-07-02T04:05:00,hpb,35.40
2023-07-02T04:06:00,hpb,19.20
2023-07-02T04:07:00,hpb,15.60
2023-07-02T04:09:00,hpb,34.80
2023-07-02T04:10:00,hpb,19.20
2023-07-02T04:12:00,hpb,34.80
2023-07-02T04:14:00,hpb,34.80
2023-07-02T04:16:00,hpb,34.80
2023-07-02T04:17:00,hpb,19.80
2023-07-02T04:19:00,hpb,34.80
2023-07-02T04:21:00,hpb,34.80
2023-07-02T04:23:00,hpb,34.80
2023-07-02T04:24:00,hpb,34.80
2023-07-02T04:26:00,hpb,19.80
2023-07-02T04:27:00,hpb,15.00
2023-07-02T04:28:00,hpb,15.60
2023-07-02T04:29:00,hpb,19.80
2023-07-02T04:31:00,hpb,34.80
2023-07-02T04:33:00,hpb,34.80
2023-07-02T04:34:00,hpb,34.80
2023-07-02T04:36:00,hpb,19.20
2023-07-02T04:38:00,hpb,35.40
2023-07-02T04:40:00,hpb,34.80
2023-07-02T04:41:00,hpb,30.60
2023-07-02T04:44:00,hpb,39.00
2023-07-02T04:46:00,hpb,34.80
2023-07-02T04:48:00,hpb,39.00
2023-07-02T04:49:00,hpb,15.00
2023-07-02T04:50:00,hpb,19.80
2023-07-02T04:52:00,hpb,34.80
2023-07-02T04:54:00,hpb,31.20
2023-07-02T04:56:00,hpb,34.80
2023-07-02T04:57:00,hpb,15.60
2023-07-02T04:59:00,hpb,34.80
2023-07-02T05:01:00,hpb,27.00
2023-07-02T05:02:00,hpb,19.20
2023-07-02T05:03:00,hpb,15.60
2023-07-02T05:05:00,hpb,34.80
2023-07-02T05:07:00,hpb,31.20
2023-07-02T05:08:00,hpb,19.20
2023-07-02T05:10:00,hpb,34.80
2023-07-02T05:11:00,hpb,15.60
2023-07-02T05:13:00,hpb,34.80
2023-07-02T05:15:00,hpb,34.80
2023-07-02T05:16:00,hpb,15.60
2023-07-02T05:18:00,hpb,54.60
2023-07-02T05:21:00,hpb,34.80
2023-07-02T05:22:00,hpb,19.20
2023-07-02T05:24:00,hpb,39.00
2023-07-02T05:25:00,hpb,15.60
2023-07-02T05:27:00,hpb,34.80
2023-07-02T05:29:00,hpb,34.80
2023-07-02T05:30:00,hpb,34.80
2023-07-02T05:32:00,hpb,15.60
2023-07-02T05:34:00,hpb,34.80
2023-07-02T05:35:00,hpb,34.80
2023-07-02T05:38:00,hpb,39.00
2023-07-02T05:39:00,hpb,19.20
2023-07-02T05:40:00,hpb,19.20
2023-07-02T05:42:00,hpb,35.40
2023-07-02T05:43:00,hpb,15.00
2023-07-02T05:45:00,hpb,34.80
2023-07-02T05:47:00,hpb,35.40
2023-07-02T05:48:00,hpb,15.00
2023-07-02T05:49:00,hpb,19.80
2023-07-02T05:51:00,hpb,34.80
2023-07-02T05:52:00,hpb,34.80
2023-07-02T05:54:00,hpb,15.60
2023-07-02T05:56:00,hpb,34.80
2023-07-02T05:57:00,hpb,19.20
2023-07-02T05:59:00,hpb,31.20
2023-07-02T06:01:00,hpb,34.80
2023-07-02T06:02:00,hpb,19.20
2023-07-02T06:04:00,hpb,35.40
2023-07-02T06:05:00,hpb,15.00
2023-07-02T06:07:00,hpb,35.40
2023-07-02T06:09:00,hpb,34.80
2023-07-02T06:11:00,hpb,34.80
2023-07-02T06:12:00,hpb,19.20
2023-07-02T06:14:00,hpb,50.40
2023-07-02T06:17:00,hpb,39.00
2023-07-02T06:18:00,hpb,15.60
2023-07-02T06:19:00,hpb,38.40
2023-07-02T06:21:00,hpb,19.20
2023-07-02T06:23:00,hpb,35.40
2023-07-02T06:24:00,hpb,34.80
2023-07-02T06:27:00,hpb,34.80
2023-07-02T06:28:00,hpb,19.20
2023-07-02T06:29:00,hpb,15.60
2023-07-02T06:31:00,hpb,34.80
2023-07-02T06:33:00,hpb,39.00
2023-07-02T06:34:00,hpb,15.60
2023-07-02T06:36:00,hpb,38.40
2023-07-02T06:37:00,hpb,15.60
2023-07-02T06:39:00,hpb,34.80
2023-07-02T06:40:00,hpb,15.60
2023-07-02T06:41:00,hpb,39.00
2023-07-02T06:44:00,hpb,34.80
2023-07-02T06:45:00,hpb,19.20
2023-07-02T06:46:00,hpb,34.80
2023-07-02T06:49:00,hpb,34.80
2023-07-02T06:51:00,hpb,62.40
2023-07-02T06:54:00,hpb,42.60
2023-07-02T06:56:00,hpb,38.40
2023-07-02T06:57:00,hpb,23.40
2023-07-02T06:58:00,hpb,62.40
2023-07-02T07:01:00,hpb,85.20
2023-07-02T07:02:00,hpb,30.60
2023-07-02T07:03:00,hpb,46.80
2023-07-02T07:06:00,hpb,42.60
2023-07-02T07:07:00,hpb,34.80
2023-07-02T07:08:00,hpb,42.60
2023-07-02T07:10:00,hpb,23.40
2023-07-02T07:11:00,hpb,23.40
2023-07-02T07:13:00,hpb,38.40
2023-07-02T07:15:00,hpb,42.60
2023-07-02T07:17:00,hpb,42.60
2023-07-02T07:18:00,hpb,15.60
2023-07-02T07:20:00,hpb,42.60
2023-07-02T07:22:00,hpb,34.80
2023-07-02T07:24:00,hpb,39.00
2023-07-02T07:25:00,hpb,34.80
2023-07-02T07:28:00,hpb,46.80
2023-07-02T07:29:00,hpb,19.20
2023-07-02T07:30:00,hpb,19.20
2023-07-02T07:32:00,hpb,39.00
2023-07-02T07:33:00,hpb,19.20
2023-07-02T07:35:00,hpb,50.40
2023-07-02T07:37:00,hpb,19.20
2023-07-02T07:38:00,hpb,19.80
2023-07-02T07:40:00,hpb,46.20
2023-07-02T07:42:00,hpb,42.60
2023-07-02T07:44:00,hpb,39.00
2023-07-02T07:45:00,hpb,23.40
2023-07-02T07:47:00,hpb,54.00
2023-07-02T07:50:00,hpb,46.80
2023-07-02T07:51:00,hpb,19.20
2023-07-02T07:52:00,hpb,39.00
2023-07-02T07:54:00,hpb,19.20
2023-07-02T07:55:00,hpb,30.60
2023-07-02T07:57:00,hpb,35.40
2023-07-02T07:59:00,hpb,42.60
2023-07-02T08:00:00,hpb,19.20
2023-07-02T08:02:00,hpb,66.00
2023-07-02T08:05:00,hpb,38.40
2023-07-02T08:06:00,hpb,19.80
2023-07-02T08:07:00,hpb,38.40
2023-07-02T08:10:00,hpb,46.80
2023-07-02T08:11:00,hpb,27.00
2023-07-02T08:12:00,hpb,27.00
2023-07-02T08:14:00,hpb,39.00
2023-07-02T08:15:00,hpb,19.20
2023-07-02T08:17:00,hpb,42.60
2023-07-02T08:18:00,hpb,19.80
2023-07-02T08:19:00,hpb,42.60
2023-07-02T08:21:00,hpb,19.20
2023-07-02T08:23:00,hpb,42.60
2023-07-02T08:24:00,hpb,39.00
2023-07-02T08:27:00,hpb,34.80
2023-07-02T08:28:00,hpb,19.20
2023-07-02T08:29:00,hpb,23.40
2023-07-02T08:31:00,hpb,46.20
2023-07-02T08:32:00,hpb,27.00
2023-07-02T08:34:00,hpb,54.60
2023-07-02T08:36:00,hpb,66.00
2023-07-02T08:37:00,hpb,30.60
2023-07-02T08:39:00,hpb,70.20
2023-07-02T08:41:00,hpb,61.80
2023-07-02T08:42:00,hpb,31.20
2023-07-02T08:43:00,hpb,30.60
2023-07-02T08:45:00,hpb,66.00
2023-07-02T08:46:00,hpb,34.80
2023-07-02T08:48:00,hpb,62.40
2023-07-02T08:50:00,hpb,61.80
2023-07-02T08:51:00,hpb,31.20
2023-07-02T08:53:00,hpb,66.00
2023-07-02T08:55:00,hpb,65.40
2023-07-02T08:56:00,hpb,73.80
2023-07-02T08:58:00,hpb,34.80
2023-07-02T09:00:00,hpb,70.20
2023-07-02T09:01:00,hpb,61.80
2023-07-02T09:04:00,hpb,66.00
2023-07-02T09:05:00,hpb,38.40
2023-07-02T09:07:00,hpb,58.20
2023-07-02T09:08:00,hpb,66.00
2023-07-02T09:10:00,hpb,42.60
2023-07-02T09:12:00,hpb,66.00
2023-07-02T09:13:00,hpb,27.00
2023-07-02T09:15:00,hpb,62.40
2023-07-02T09:17:00,hpb,57.60
2023-07-02T09:18:00,hpb,62.40
2023-07-02T09:20:00,hpb,27.00
2023-07-02T09:21:00,hpb,39.00
2023-07-02T09:23:00,hpb,50.40
2023-07-02T09:25:00,hpb,54.00
2023-07-02T09:26:00,hpb,31.20
2023-07-02T09:28:00,hpb,66.00
2023-07-02T09:29:00,hpb,19.20
2023-07-02T09:30:00,hpb,50.40
2023-07-02T09:33:00,hpb,38.40
2023-07-02T09:34:00,hpb,19.80
2023-07-02T09:35:00,hpb,46.20
2023-07-02T09:38:00,hpb,46.80
2023-07-02T09:39:00,hpb,27.00
2023-07-02T09:40:00,hpb,54.00
2023-07-02T09:43:00,hpb,42.60
2023-07-02T09:44:00,hpb,27.60
2023-07-02T09:45:00,hpb,46.20
2023-07-02T09:48:00,hpb,34.80
2023-07-02T09:50:00,hpb,50.40
2023-07-02T09:52:00,hpb,34.80
2023-07-02T09:54:00,hpb,43.20
2023-07-02T09:56:00,hpb,46.20
2023-07-02T09:57:00,hpb,23.40
2023-07-02T09:58:00,hpb,23.40
2023-07-02T10:00:00,hpb,57.60
2023-07-02T10:01:00,hpb,19.80
2023-07-02T10:02:00,hpb,46.20
2023-07-02T10:05:00,hpb,54.60
2023-07-02T10:07:00,hpb,61.80
2023-07-02T10:09:00,hpb,66.00
2023-07-02T10:10:00,hpb,31.20
2023-07-02T10:12:00,hpb,58.20
2023-07-02T10:14:00,hpb,73.20
2023-07-02T10:16:00,hpb,70.20
2023-07-02T10:17:00,hpb,30.60
2023-07-02T10:19:00,hpb,62.40
2023-07-02T10:21:00,hpb,57.60
2023-07-02T10:22:00,hpb,31.20
2023-07-02T10:24:00,hpb,58.20
2023-07-02T10:26:00,hpb,58.20
2023-07-02T10:28:00,hpb,58.20
2023-07-02T10:29:00,hpb,31.20
2023-07-02T10:31:00,hpb,69.60
2023-07-02T10:32:00,hpb,30.60
2023-07-02T10:34:00,hpb,70.20
2023-07-02T10:36:00,hpb,61.80
2023-07-02T10:37:00,hpb,39.00
2023-07-02T10:39:00,hpb,58.20
2023-07-02T10:41:00,hpb,73.20
2023-07-02T10:43:00,hpb,85.20
2023-07-02T10:45:00,hpb,66.00
2023-07-02T10:46:00,hpb,78.00
2023-07-02T10:48:00,hpb,30.60
2023-07-02T10:50:00,hpb,81.60
2023-07-02T10:51:00,hpb,77.40
2023-07-02T10:54:00,hpb,85.20
2023-07-02T10:55:00,hpb,39.00
2023-07-02T10:57:00,hpb,85.20
2023-07-02T10:58:00,hpb,81.60
2023-07-02T11:01:00,hpb,77.40
2023-07-02T11:02:00,hpb,38.40
2023-07-02T11:03:00,hpb,34.80
2023-07-02T11:05:00,hpb,70.20
2023-07-02T11:07:00,hpb,73.20
2023-07-02T11:08:00,hpb,39.00
2023-07-02T11:10:00,hpb,73.80
2023-07-02T11:12:00,hpb,58.20
2023-07-02T11:14:00,hpb,77.40
2023-07-02T11:16:00,hpb,69.60
2023-07-02T11:18:00,hpb,54.60
2023-07-02T11:20:00,hpb,85.20
2023-07-02T11:23:00,hpb,54.00
2023-07-02T11:24:00,hpb,31.20
2023-07-02T11:25:00,hpb,27.00
2023-07-02T11:27:00,hpb,66.00
2023-07-02T11:29:00,hpb,61.80
2023-07-02T11:30:00,hpb,70.20
2023-07-02T11:32:00,hpb,22.80
2023-07-02T11:34:00,hpb,54.60
2023-07-02T11:36:00,hpb,50.40
2023-07-02T11:38:00,hpb,50.40
2023-07-02T11:40:00,hpb,42.60
2023-07-02T11:42:00,hpb,54.00
2023-07-02T11:44:00,hpb,50.40
2023-07-02T11:46:00,hpb,62.40
2023-07-02T11:47:00,hpb,50.40
2023-07-02T11:50:00,hpb,65.40
2023-07-02T11:51:00,hpb,35.40
2023-07-02T11:52:00,hpb,61.80
2023-07-02T11:53:00,hpb,61.80
2023-07-02T11:55:00,hpb,61.80
2023-07-02T11:57:00,hpb,54.60
2023-07-02T11:59:00,hpb,54.00
2023-07-02T12:01:00,hpb,61.80
2023-07-02T12:02:00,hpb,50.40
2023-07-02T12:05:00,hpb,58.20
2023-07-02T12:07:00,hpb,54.60
2023-07-02T12:09:00,hpb,54.00
2023-07-02T12:11:00,hpb,66.00
2023-07-02T12:12:00,hpb,58.20
2023-07-02T12:15:00,hpb,54.00
2023-07-02T12:16:00,hpb,27.60
2023-07-02T12:18:00,hpb,54.00
2023-07-02T12:19:00,hpb,58.20
2023-07-02T12:22:00,hpb,58.20
2023-07-02T12:23:00,hpb,31.20
2023-07-02T12:24:00,hpb,69.60
2023-07-02T12:26:00,hpb,27.00
2023-07-02T12:28:00,hpb,61.80
2023-07-02T12:29:00,hpb,31.20
2023-07-02T12:31:00,hpb,58.20
2023-07-02T12:33:00,hpb,85.20
2023-07-02T12:34:00,hpb,77.40
2023-07-02T12:37:00,hpb,77.40
2023-07-02T12:44:00,hpb,88.80
2023-07-02T12:45:00,hpb,46.80
2023-07-02T12:46:00,hpb,81.00
2023-07-02T12:48:00,hpb,42.60
2023-07-02T12:50:00,hpb,89.40
2023-07-02T12:51:00,hpb,77.40
2023-07-02T12:54:00,hpb,73.80
2023-07-02T12:59:00,hpb,85.20
2023-07-02T13:00:00,hpb,46.80
2023-07-02T13:01:00,hpb,88.80
2023-07-02T13:04:00,hpb,78.00
2023-07-02T13:06:00,hpb,65.40
2023-07-02T13:08:00,hpb,70.20
2023-07-02T13:10:00,hpb,69.60
2023-07-02T13:12:00,hpb,54.00
2023-07-02T13:13:00,hpb,81.60
2023-07-02T13:16:00,hpb,77.40
2023-07-02T13:20:00,hpb,27.60
2023-07-02T13:21:00,hpb,42.60
2023-07-02T13:23:00,hpb,85.20
2023-07-02T13:25:00,hpb,77.40
2023-07-02T13:26:00,hpb,50.40
2023-07-02T13:28:00,hpb,73.80
2023-07-02T13:30:00,hpb,81.00
2023-07-02T13:32:00,hpb,77.40
2023-07-02T13:33:00,hpb,70.20
2023-07-02T13:36:00,hpb,85.20
2023-07-02T13:38:00,hpb,66.00
2023-07-02T13:40:00,hpb,73.20
2023-07-02T13:42:00,hpb,66.00
2023-07-02T13:44:00,hpb,66.00
2023-07-02T13:45:00,hpb,39.00
2023-07-02T13:47:00,hpb,73.20
2023-07-02T13:48:00,hpb,31.20
2023-07-02T13:49:00,hpb,42.60
2023-07-02T13:50:00,hpb,81.60
2023-07-02T13:53:00,hpb,69.60
2023-07-02T13:55:00,hpb,73.80
2023-07-02T13:57:00,hpb,66.00
2023-07-02T13:59:00,hpb,65.40
2023-07-02T14:00:00,hpb,31.20
2023-07-02T14:02:00,hpb,58.20
2023-07-02T14:04:00,hpb,50.40
2023-07-02T14:06:00,hpb,58.20
2023-07-02T14:07:00,hpb,66.00
2023-07-02T14:10:00,hpb,54.00
2023-07-02T14:12:00,hpb,50.40
2023-07-02T14:14:00,hpb,62.40
2023-07-02T14:16:00,hpb,57.60
2023-07-02T14:17:00,hpb,27.60
2023-07-02T14:19:00,hpb,54.00
2023-07-02T14:21:00,hpb,54.60
2023-07-02T14:23:00,hpb,38.40
2023-07-02T14:24:00,hpb,42.60
2023-07-02T14:27:00,hpb,39.00
2023-07-02T14:28:00,hpb,23.40
2023-07-02T14:30:00,hpb,46.20
2023-07-02T14:32:00,hpb,39.00
2023-07-02T14:34:00,hpb,61.80
2023-07-02T14:37:00,hpb,42.60
2023-07-02T14:39:00,hpb,58.20
2023-07-02T14:42:00,hpb,42.60
2023-07-02T14:44:00,hpb,66.00
2023-07-02T14:46:00,hpb,19.20
2023-07-02T14:48:00,hpb,39.00
2023-07-02T14:49:00,hpb,19.20
2023-07-02T14:51:00,hpb,42.60
2023-07-02T14:53:00,hpb,39.00
2023-07-02T14:55:00,hpb,46.20
2023-07-02T14:57:00,hpb,46.80
2023-07-02T14:59:00,hpb,54.00
2023-07-02T15:00:00,hpb,31.20
2023-07-02T15:01:00,hpb,23.40
2023-07-02T15:03:00,hpb,58.20
2023-07-02T15:04:00,hpb,22.80
2023-07-02T15:06:00,hpb,50.40
2023-07-02T15:08:00,hpb,50.40
2023-07-02T15:10:00,hpb,50.40
2023-07-02T15:11:00,hpb,50.40
2023-07-02T15:14:00,hpb,50.40
2023-07-02T15:16:00,hpb,54.60
2023-07-02T15:17:00,hpb,22.80
2023-07-02T15:19:00,hpb,46.80
2023-07-02T15:20:00,hpb,23.40
2023-07-02T15:22:00,hpb,61.80
2023-07-02T15:24:00,hpb,50.40
2023-07-02T15:26:00,hpb,54.00
2023-07-02T15:28:00,hpb,43.20
2023-07-02T15:30:00,hpb,57.60
2023-07-02T15:31:00,hpb,23.40
2023-07-02T15:32:00,hpb,27.00
2023-07-02T15:33:00,hpb,50.40
2023-07-02T15:36:00,hpb,54.60
2023-07-02T15:38:00,hpb,42.60
2023-07-02T15:39:00,hpb,31.20
2023-07-02T15:40:00,hpb,30.60
2023-07-02T15:42:00,hpb,54.60
2023-07-02T15:44:00,hpb,38.40
2023-07-02T15:45:00,hpb,54.60
2023-07-02T15:48:00,hpb,46.20
2023-07-02T15:50:00,hpb,50.40
2023-07-02T15:52:00,hpb,50.40
2023-07-02T15:53:00,hpb,23.40
2023-07-02T15:55:00,hpb,61.80
2023-07-02T15:58:00,hpb,42.60
2023-07-02T16:00:00,hpb,42.60
2023-07-02T16:02:00,hpb,39.00
2023-07-02T16:03:00,hpb,23.40
2023-07-02T16:04:00,hpb,31.20
2023-07-02T16:05:00,hpb,49.80
2023-07-02T16:08:00,hpb,50.41
2023-07-02T16:10:00,hpb,78.00
2023-07-02T16:13:00,hpb,65.40
2023-07-02T16:14:00,hpb,43.21
2023-07-02T16:16:00,hpb,69.59
2023-07-02T16:17:00,hpb,38.40
2023-07-02T16:19:00,hpb,78.00
2023-07-02T16:20:00,hpb,34.80
2023-07-02T16:21:00,hpb,38.40
2023-07-02T16:22:00,hpb,66.00
2023-07-02T16:24:00,hpb,42.60
2023-07-02T16:25:00,hpb,38.99
2023-07-02T16:30:00,hpb,61.80
2023-07-02T16:32:00,hpb,66.00
2023-07-02T16:34:00,hpb,66.00
2023-07-02T16:35:00,hpb,30.60
2023-07-02T16:36:00,hpb,35.40
2023-07-02T16:38:00,hpb,69.60
2023-07-02T16:39:00,hpb,61.80
2023-07-02T16:42:00,hpb,69.60
2023-07-02T16:44:00,hpb,66.00
2023-07-02T16:46:00,hpb,62.40
2023-07-02T16:47:00,hpb,30.60
2023-07-02T16:48:00,hpb,34.80
2023-07-02T16:49:00,hpb,50.40
2023-07-02T16:52:00,hpb,58.20
2023-07-02T16:54:00,hpb,70.20
2023-07-02T16:56:00,hpb,58.20
2023-07-02T16:58:00,hpb,69.60
2023-07-02T17:00:00,hpb,69.60
2023-07-02T17:01:00,hpb,38.99
2023-07-02T17:03:00,hpb,73.21
2023-07-02T17:05:00,hpb,70.20
2023-07-02T17:06:00,hpb,30.60
2023-07-02T17:08:00,hpb,73.80
2023-07-02T17:10:00,hpb,66.00
2023-07-02T17:12:00,hpb,61.80
2023-07-02T17:13:00,hpb,31.20
2023-07-02T17:15:00,hpb,54.00
2023-07-02T17:16:00,hpb,27.60
2023-07-02T17:17:00,hpb,38.40
2023-07-02T17:18:00,hpb,50.40
2023-07-02T17:20:00,hpb,27.00
2023-07-02T17:21:00,hpb,27.60
2023-07-02T17:23:00,hpb,81.00
2023-07-02T17:26:00,hpb,62.40
2023-07-02T17:28:00,hpb,88.80
2023-07-02T17:30:00,hpb,31.20
2023-07-02T17:31:00,hpb,31.20
2023-07-02T17:32:00,hpb,38.40
2023-07-02T17:33:00,hpb,58.20
2023-07-02T17:35:00,hpb,31.20
2023-07-02T17:37:00,hpb,73.80
2023-07-02T17:39:00,hpb,61.80
2023-07-02T17:40:00,hpb,77.40
2023-07-02T17:43:00,hpb,69.60
2023-07-02T17:45:00,hpb,66.00
2023-07-02T17:47:00,hpb,66.00
2023-07-02T17:49:00,hpb,66.01
2023-07-02T17:51:00,hpb,66.00
2023-07-02T17:52:00,hpb,34.80
2023-07-02T17:54:00,hpb,73.80
2023-07-02T17:56:00,hpb,61.80
2023-07-02T17:57:00,hpb,54.00
2023-07-02T18:00:00,hpb,50.40
2023-07-02T18:02:00,hpb,70.20
2023-07-02T18:04:00,hpb,54.00
2023-07-02T18:05:00,hpb,27.00
2023-07-02T18:07:00,hpb,66.00
2023-07-02T18:10:00,hpb,50.41
2023-07-02T18:12:00,hpb,66.00
2023-07-02T18:15:00,hpb,46.20
2023-07-02T18:17:00,hpb,54.59
2023-07-02T18:19:00,hpb,46.20
2023-07-02T18:21:00,hpb,46.80
2023-07-02T18:23:00,hpb,46.20
2023-07-02T18:24:00,hpb,19.80
2023-07-02T18:26:00,hpb,46.20
2023-07-02T18:27:00,hpb,27.00
2023-07-02T18:28:00,hpb,27.60
2023-07-02T18:29:00,hpb,50.40
2023-07-02T18:32:00,hpb,46.20
2023-07-02T18:33:00,hpb,23.40
2023-07-02T18:34:00,hpb,42.60
2023-07-02T18:36:00,hpb,19.20
2023-07-02T18:38:00,hpb,50.41
2023-07-02T18:40:00,hpb,50.40
2023-07-02T18:41:00,hpb,58.20
2023-07-02T18:44:00,hpb,39.00
2023-07-02T18:46:00,hpb,38.40
2023-07-02T18:48:00,hpb,46.80
2023-07-02T18:50:00,hpb,42.60
2023-07-02T18:51:00,hpb,50.40
2023-07-02T18:54:00,hpb,38.40
2023-07-02T18:56:00,hpb,39.00
2023-07-02T18:58:00,hpb,54.60
2023-07-02T18:59:00,hpb,22.80
2023-07-02T19:01:00,hpb,70.20
2023-07-02T19:03:00,hpb,46.20
2023-07-02T19:05:00,hpb,31.20
2023-07-02T19:07:00,hpb,54.00
2023-07-02T19:08:00,hpb,23.40
2023-07-02T19:10:00,hpb,58.20
2023-07-02T19:12:00,hpb,61.80
2023-07-02T19:13:00,hpb,62.40
2023-07-02T19:15:00,hpb,30.60
2023-07-02T19:17:00,hpb,46.80
2023-07-02T19:18:00,hpb,54.00
2023-07-02T19:21:00,hpb,46.80
2023-07-02T19:23:00,hpb,46.19
2023-07-02T19:25:00,hpb,77.40
2023-07-02T19:28:00,hpb,85.80
2023-07-02T19:30:00,hpb,46.19
2023-07-02T19:32:00,hpb,27.00
2023-07-02T19:34:00,hpb,54.60
2023-07-02T19:35:00,hpb,58.20
2023-07-02T19:37:00,hpb,27.00
2023-07-02T19:38:00,hpb,34.80
2023-07-02T19:40:00,hpb,53.99
