2023-09-27T00:00:00,vfh,111.14
2023-09-27T00:01:00,vfh,98.65
2023-09-27T00:02:00,vfh,102.11
2023-09-27T00:03:00,vfh,100.29
2023-09-27T00:04:00,vfh,96.49
2023-09-27T00:05:00,vfh,67.34
2023-09-27T00:06:00,vfh,74.70
2023-09-27T00:07:00,vfh,37.51
2023-09-27T00:08:00,vfh,68.78
2023-09-27T00:09:00,vfh,66.62
2023-09-27T00:10:00,vfh,48.47
2023-09-27T00:11:00,vfh,49.65
2023-09-27T00:12:00,vfh,22.86
2023-09-27T00:13:00,vfh,32.13
2023-09-27T00:14:00,vfh,55.74
2023-09-27T00:15:00,vfh,55.74
2023-09-27T00:16:00,vfh,102.04
2023-09-27T00:17:00,vfh,100.38
2023-09-27T00:18:00,vfh,120.78
2023-09-27T00:19:00,vfh,56.16
2023-09-27T00:20:00,vfh,56.16
2023-09-27T00:21:00,vfh,63.28
2023-09-27T00:22:00,vfh,59.65
2023-09-27T00:23:00,vfh,78.64
2023-09-27T00:24:00,vfh,86.28
2023-09-27T00:25:00,vfh,62.07
2023-09-27T00:26:00,vfh,79.40
2023-09-27T00:27:00,vfh,60.24
2023-09-27T00:28:00,vfh,60.24
2023-09-27T00:29:00,vfh,12.56
2023-09-27T00:30:00,vfh,47.64
2023-09-27T00:31:00,vfh,50.36
2023-09-27T00:32:00,vfh,73.00
2023-09-27T00:33:00,vfh,88.81
2023-09-27T00:34:00,vfh,61.25
2023-09-27T00:35:00,vfh,79.58
2023-09-27T00:36:00,vfh,69.47
2023-09-27T00:37:00,vfh,39.72
2023-09-27T00:38:00,vfh,45.71
2023-09-27T00:39:00,vfh,44.39
2023-09-27T00:40:00,vfh,67.81
2023-09-27T00:41:00,vfh,41.45
2023-09-27T00:42:00,vfh,8.52
2023-09-27T00:43:00,vfh,64.39
2023-09-27T00:44:00,vfh,48.94
2023-09-27T00:45:00,vfh,106.18
2023-09-27T00:46:00,vfh,110.45
2023-09-27T00:47:00,vfh,102.61
2023-09-27T00:48:00,vfh,116.27
2023-09-27T00:49:00,vfh,115.75
2023-09-27T00:50:00,vfh,96.35
2023-09-27T00:51:00,vfh,91.67
2023-09-27T00:52:00,vfh,46.88
2023-09-27T00:53:00,vfh,51.63
2023-09-27T00:54:00,vfh,68.43
2023-09-27T00:55:00,vfh,68.43
2023-09-27T00:56:00,vfh,97.91
2023-09-27T00:57:00,vfh,97.91
2023-09-27T00:58:00,vfh,87.16
2023-09-27T00:59:00,vfh,67.93
2023-09-27T01:00:00,vfh,71.57
2023-09-27T01:01:00,vfh,55.99
2023-09-27T01:02:00,vfh,58.02
2023-09-27T01:03:00,vfh,90.22
2023-09-27T01:04:00,vfh,65.40
2023-09-27T01:05:00,vfh,64.77
2023-09-27T01:06:00,vfh,86.30
2023-09-27T01:07:00,vfh,86.59
2023-09-27T01:08:00,vfh,81.71
2023-09-27T01:09:00,vfh,77.24
2023-09-27T01:10:00,vfh,94.29
2023-09-27T01:11:00,vfh,87.61
2023-09-27T01:12:00,vfh,80.75
2023-09-27T01:13:00,vfh,51.75
2023-09-27T01:14:00,vfh,44.44
2023-09-27T01:15:00,vfh,72.61
2023-09-27T01:16:00,vfh,72.52
2023-09-27T01:17:00,vfh,46.12
2023-09-27T01:18:00,vfh,45.14
2023-09-27T01:19:00,vfh,96.40
2023-09-27T01:20:00,vfh,80.63
2023-09-27T01:21:00,vfh,64.11
2023-09-27T01:22:00,vfh,61.98
2023-09-27T01:23:00,vfh,71.91
2023-09-27T01:24:00,vfh,45.17
2023-09-27T01:25:00,vfh,41.87
2023-09-27T01:26:00,vfh,46.94
2023-09-27T01:27:00,vfh,67.46
2023-09-27T01:28:00,vfh,100.66
2023-09-27T01:29:00,vfh,100.66
2023-09-27T01:30:00,vfh,45.15
2023-09-27T01:31:00,vfh,49.06
2023-09-27T01:32:00,vfh,37.81
2023-09-27T01:33:00,vfh,86.27
2023-09-27T01:34:00,vfh,68.38
2023-09-27T01:35:00,vfh,18.03
2023-09-27T01:36:00,vfh,20.14
2023-09-27T01:37:00,vfh,66.84
2023-09-27T01:38:00,vfh,69.05
2023-09-27T01:39:00,vfh,19.14
2023-09-27T01:40:00,vfh,68.37
2023-09-27T01:41:00,vfh,112.79
2023-09-27T01:42:00,vfh,117.40
2023-09-27T01:43:00,vfh,97.53
2023-09-27T01:44:00,vfh,81.42
2023-09-27T01:45:00,vfh,104.14
2023-09-27T01:46:00,vfh,72.09
2023-09-27T01:47:00,vfh,69.52
2023-09-27T01:48:00,vfh,80.09
2023-09-27T01:49:00,vfh,54.98
2023-09-27T01:50:00,vfh,54.51
2023-09-27T01:51:00,vfh,79.17
2023-09-27T01:52:00,vfh,83.59
2023-09-27T01:53:00,vfh,34.31
2023-09-27T01:54:00,vfh,64.67
2023-09-27T01:55:00,vfh,85.09
2023-09-27T01:56:00,vfh,67.87
2023-09-27T01:57:00,vfh,77.64
2023-09-27T01:58:00,vfh,89.30
2023-09-27T01:59:00,vfh,100.47
2023-09-27T02:00:00,vfh,100.47
2023-09-27T02:01:00,vfh,33.12
2023-09-27T02:02:00,vfh,33.12
2023-09-27T02:03:00,vfh,25.84
2023-09-27T02:04:00,vfh,22.95
2023-09-27T02:05:00,vfh,93.48
2023-09-27T02:06:00,vfh,93.48
2023-09-27T02:07:00,vfh,29.46
2023-09-27T02:08:00,vfh,38.04
2023-09-27T02:09:00,vfh,65.75
2023-09-27T02:10:00,vfh,69.57
2023-09-27T02:11:00,vfh,49.61
2023-09-27T02:12:00,vfh,49.61
2023-09-27T02:13:00,vfh,91.73
2023-09-27T02:14:00,vfh,94.13
2023-09-27T02:15:00,vfh,91.06
2023-09-27T02:16:00,vfh,86.39
2023-09-27T02:17:00,vfh,76.93
2023-09-27T02:18:00,vfh,40.86
2023-09-27T02:19:00,vfh,29.75
2023-09-27T02:20:00,vfh,84.69
2023-09-27T02:21:00,vfh,84.69
2023-09-27T02:22:00,vfh,84.42
2023-09-27T02:23:00,vfh,89.47
2023-09-27T02:24:00,vfh,119.91
2023-09-27T02:25:00,vfh,111.60
2023-09-27T02:26:00,vfh,112.45
2023-09-27T02:27:00,vfh,103.76
2023-09-27T02:28:00,vfh,85.17
2023-09-27T02:29:00,vfh,63.37
2023-09-27T02:30:00,vfh,63.37
2023-09-27T02:31:00,vfh,97.65
2023-09-27T02:32:00,vfh,103.63
2023-09-27T02:33:00,vfh,100.84
2023-09-27T02:34:00,vfh,35.54
2023-09-27T02:35:00,vfh,43.38
2023-09-27T02:36:00,vfh,63.78
2023-09-27T02:37:00,vfh,58.55
2023-09-27T02:38:00,vfh,51.88
2023-09-27T02:39:00,vfh,86.73
2023-09-27T02:40:00,vfh,85.41
2023-09-27T02:41:00,vfh,55.95
2023-09-27T02:42:00,vfh,107.06
2023-09-27T02:43:00,vfh,89.85
2023-09-27T02:44:00,vfh,95.78
2023-09-27T02:45:00,vfh,81.66
2023-09-27T02:46:00,vfh,99.99
2023-09-27T02:47:00,vfh,85.56
2023-09-27T02:48:00,vfh,102.42
2023-09-27T02:49:00,vfh,93.95
2023-09-27T02:50:00,vfh,85.94
2023-09-27T02:51:00,vfh,65.32
2023-09-27T02:52:00,vfh,53.94
2023-09-27T02:53:00,vfh,58.79
2023-09-27T02:54:00,vfh,59.56
2023-09-27T02:55:00,vfh,80.94
2023-09-27T02:56:00,vfh,94.00
2023-09-27T02:57:00,vfh,92.82
2023-09-27T02:58:00,vfh,65.55
2023-09-27T02:59:00,vfh,125.50
2023-09-27T03:00:00,vfh,126.16
2023-09-27T03:01:00,vfh,71.28
2023-09-27T03:02:00,vfh,51.80
2023-09-27T03:03:00,vfh,50.66
2023-09-27T03:04:00,vfh,115.48
2023-09-27T03:05:00,vfh,115.48
2023-09-27T03:06:00,vfh,85.76
2023-09-27T03:07:00,vfh,85.76
2023-09-27T03:08:00,vfh,55.94
2023-09-27T03:09:00,vfh,49.48
2023-09-27T03:10:00,vfh,67.97
2023-09-27T03:11:00,vfh,63.70
2023-09-27T03:12:00,vfh,61.18
2023-09-27T03:13:00,vfh,51.46
2023-09-27T03:14:00,vfh,45.21
2023-09-27T03:15:00,vfh,73.19
2023-09-27T03:16:00,vfh,104.02
2023-09-27T03:17:00,vfh,86.60
2023-09-27T03:18:00,vfh,30.63
2023-09-27T03:19:00,vfh,41.22
2023-09-27T03:20:00,vfh,87.53
2023-09-27T03:21:00,vfh,95.65
2023-09-27T03:22:00,vfh,49.18
2023-09-27T03:23:00,vfh,31.67
2023-09-27T03:24:00,vfh,31.67
2023-09-27T03:25:00,vfh,26.93
2023-09-27T03:26:00,vfh,26.93
2023-09-27T03:27:00,vfh,20.39
2023-09-27T03:28:00,vfh,21.11
2023-09-27T03:29:00,vfh,79.77
2023-09-27T03:30:00,vfh,116.11
2023-09-27T03:31:00,vfh,116.11
2023-09-27T03:32:00,vfh,42.70
2023-09-27T03:33:00,vfh,55.58
2023-09-27T03:34:00,vfh,104.73
2023-09-27T03:35:00,vfh,65.66
2023-09-27T03:36:00,vfh,65.66
2023-09-27T03:37:00,vfh,94.18
2023-09-27T03:38:00,vfh,89.91
2023-09-27T03:39:00,vfh,89.91
2023-09-27T03:40:00,vfh,43.69
2023-09-27T03:41:00,vfh,43.69
2023-09-27T03:42:00,vfh,53.22
2023-09-27T03:43:00,vfh,32.38
2023-09-27T03:44:00,vfh,47.92
2023-09-27T03:45:00,vfh,50.20
2023-09-27T03:46:00,vfh,87.72
2023-09-27T03:47:00,vfh,69.35
2023-09-27T03:48:00,vfh,68.07
2023-09-27T03:49:00,vfh,45.89
2023-09-27T03:50:00,vfh,27.11
2023-09-27T03:51:00,vfh,49.16
2023-09-27T03:52:00,vfh,56.32
2023-09-27T03:53:00,vfh,54.29
2023-09-27T03:54:00,vfh,53.99
2023-09-27T03:55:00,vfh,62.67
2023-09-27T03:56:00,vfh,62.67
2023-09-27T03:57:00,vfh,63.70
2023-09-27T03:58:00,vfh,63.70
2023-09-27T03:59:00,vfh,41.15
2023-09-27T04:00:00,vfh,69.52
2023-09-27T04:01:00,vfh,85.14
2023-09-27T04:02:00,vfh,81.90
2023-09-27T04:03:00,vfh,40.75
2023-09-27T04:04:00,vfh,52.83
2023-09-27T04:05:00,vfh,42.72
2023-09-27T04:06:00,vfh,55.33
2023-09-27T04:07:00,vfh,51.54
2023-09-27T04:08:00,vfh,66.84
2023-09-27T04:09:00,vfh,61.74
2023-09-27T04:10:00,vfh,41.90
2023-09-27T04:11:00,vfh,29.28
2023-09-27T04:12:00,vfh,50.43
2023-09-27T04:13:00,vfh,30.88
2023-09-27T04:14:00,vfh,12.62
2023-09-27T04:15:00,vfh,60.72
2023-09-27T04:16:00,vfh,20.08
2023-09-27T04:17:00,vfh,104.93
2023-09-27T04:18:00,vfh,89.70
2023-09-27T04:19:00,vfh,84.00
2023-09-27T04:20:00,vfh,79.14
2023-09-27T04:21:00,vfh,79.14
2023-09-27T04:22:00,vfh,16.45
2023-09-27T04:23:00,vfh,10.85
2023-09-27T04:24:00,vfh,45.29
2023-09-27T04:25:00,vfh,84.69
2023-09-27T04:26:00,vfh,67.81
2023-09-27T04:27:00,vfh,63.20
2023-09-27T04:28:00,vfh,43.16
2023-09-27T04:29:00,vfh,55.52
2023-09-27T04:30:00,vfh,58.93
2023-09-27T04:31:00,vfh,39.71
2023-09-27T04:32:00,vfh,49.28
2023-09-27T04:33:00,vfh,33.48
2023-09-27T04:34:00,vfh,55.06
2023-09-27T04:35:00,vfh,62.16
2023-09-27T04:36:00,vfh,89.15
2023-09-27T04:37:00,vfh,82.02
2023-09-27T04:38:00,vfh,46.44
2023-09-27T04:39:00,vfh,63.20
2023-09-27T04:40:00,vfh,101.51
2023-09-27T04:41:00,vfh,101.51
2023-09-27T04:42:00,vfh,98.64
2023-09-27T04:43:00,vfh,98.64
2023-09-27T04:44:00,vfh,90.50
2023-09-27T04:45:00,vfh,102.24
2023-09-27T04:46:00,vfh,89.97
2023-09-27T04:47:00,vfh,48.48
2023-09-27T04:48:00,vfh,57.05
2023-09-27T04:49:00,vfh,89.23
2023-09-27T04:50:00,vfh,89.23
2023-09-27T04:51:00,vfh,58.70
2023-09-27T04:52:00,vfh,58.70
2023-09-27T04:53:00,vfh,55.26
2023-09-27T04:54:00,vfh,55.26
2023-09-27T04:55:00,vfh,57.64
2023-09-27T04:56:00,vfh,57.64
2023-09-27T04:57:00,vfh,77.57
2023-09-27T04:58:00,vfh,81.07
2023-09-27T04:59:00,vfh,41.39
2023-09-27T05:00:00,vfh,29.12
2023-09-27T05:01:00,vfh,23.06
2023-09-27T05:02:00,vfh,18.51
2023-09-27T05:03:00,vfh,58.50
2023-09-27T05:04:00,vfh,76.39
2023-09-27T05:05:00,vfh,51.57
2023-09-27T05:06:00,vfh,22.43
2023-09-27T05:07:00,vfh,21.50
2023-09-27T05:08:00,vfh,47.65
2023-09-27T05:09:00,vfh,106.79
2023-09-27T05:10:00,vfh,103.22
2023-09-27T05:11:00,vfh,59.77
2023-09-27T05:12:00,vfh,60.62
2023-09-27T05:13:00,vfh,62.07
2023-09-27T05:14:00,vfh,100.06
2023-09-27T05:15:00,vfh,56.64
2023-09-27T05:16:00,vfh,44.44
2023-09-27T05:17:00,vfh,9.08
2023-09-27T05:18:00,vfh,18.62
2023-09-27T05:19:00,vfh,29.82
2023-09-27T05:20:00,vfh,40.23
2023-09-27T05:21:00,vfh,41.47
2023-09-27T05:22:00,vfh,82.51
2023-09-27T05:23:00,vfh,61.73
2023-09-27T05:24:00,vfh,34.27
2023-09-27T05:25:00,vfh,27.82
2023-09-27T05:26:00,vfh,44.12
2023-09-27T05:27:00,vfh,46.19
2023-09-27T05:28:00,vfh,71.09
2023-09-27T05:29:00,vfh,78.91
2023-09-27T05:30:00,vfh,70.75
2023-09-27T05:31:00,vfh,70.75
2023-09-27T05:32:00,vfh,81.95
2023-09-27T05:33:00,vfh,81.95
2023-09-27T05:34:00,vfh,59.86
2023-09-27T05:35:00,vfh,59.86
2023-09-27T05:36:00,vfh,59.09
2023-09-27T05:37:00,vfh,24.43
2023-09-27T05:38:00,vfh,77.94
2023-09-27T05:39:00,vfh,79.79
2023-09-27T05:40:00,vfh,36.68
2023-09-27T05:41:00,vfh,51.23
2023-09-27T05:42:00,vfh,91.23
2023-09-27T05:43:00,vfh,91.92
2023-09-27T05:44:00,vfh,83.44
2023-09-27T05:45:00,vfh,53.95
2023-09-27T05:46:00,vfh,54.66
2023-09-27T05:47:00,vfh,95.57
2023-09-27T05:48:00,vfh,97.00
2023-09-27T05:49:00,vfh,75.71
2023-09-27T05:50:00,vfh,39.23
2023-09-27T05:51:00,vfh,53.85
2023-09-27T05:52:00,vfh,64.55
2023-09-27T05:53:00,vfh,58.07
2023-09-27T05:54:00,vfh,50.36
2023-09-27T05:55:00,vfh,123.47
2023-09-27T05:56:00,vfh,82.16
2023-09-27T05:57:00,vfh,73.94
2023-09-27T05:58:00,vfh,60.56
2023-09-27T05:59:00,vfh,67.67
2023-09-27T06:00:00,vfh,85.06
2023-09-27T06:01:00,vfh,94.66
2023-09-27T06:02:00,vfh,77.44
2023-09-27T06:03:00,vfh,81.41
2023-09-27T06:04:00,vfh,74.91
2023-09-27T06:05:00,vfh,98.93
2023-09-27T06:06:00,vfh,98.93
2023-09-27T06:07:00,vfh,118.52
2023-09-27T06:08:00,vfh,86.92
2023-09-27T06:09:00,vfh,82.30
2023-09-27T06:10:00,vfh,72.19
2023-09-27T06:11:00,vfh,44.01
2023-09-27T06:12:00,vfh,74.51
2023-09-27T06:13:00,vfh,52.91
2023-09-27T06:14:00,vfh,71.97
2023-09-27T06:15:00,vfh,117.36
2023-09-27T06:16:00,vfh,70.54
2023-09-27T06:17:00,vfh,70.54
2023-09-27T06:18:00,vfh,103.03
2023-09-27T06:19:00,vfh,94.93
2023-09-27T06:20:00,vfh,98.32
2023-09-27T06:21:00,vfh,58.24
2023-09-27T06:22:00,vfh,120.22
2023-09-27T06:23:00,vfh,106.42
2023-09-27T06:24:00,vfh,70.02
2023-09-27T06:25:00,vfh,37.51
2023-09-27T06:26:00,vfh,95.43
2023-09-27T06:27:00,vfh,42.53
2023-09-27T06:28:00,vfh,59.76
2023-09-27T06:29:00,vfh,113.60
2023-09-27T06:30:00,vfh,105.07
2023-09-27T06:31:00,vfh,66.61
2023-09-27T06:32:00,vfh,81.34
2023-09-27T06:33:00,vfh,126.61
2023-09-27T06:34:00,vfh,88.57
2023-09-27T06:35:00,vfh,26.26
2023-09-27T06:36:00,vfh,40.44
2023-09-27T06:37:00,vfh,57.06
2023-09-27T06:38:00,vfh,26.84
2023-09-27T06:39:00,vfh,13.80
2023-09-27T06:40:00,vfh,13.68
2023-09-27T06:41:00,vfh,71.83
2023-09-27T06:42:00,vfh,116.88
2023-09-27T06:43:00,vfh,70.97
2023-09-27T06:44:00,vfh,48.53
2023-09-27T06:45:00,vfh,82.87
2023-09-27T06:46:00,vfh,103.28
2023-09-27T06:47:00,vfh,65.83
2023-09-27T06:48:00,vfh,83.78
2023-09-27T06:49:00,vfh,83.78
2023-09-27T06:50:00,vfh,98.20
2023-09-27T06:51:00,vfh,51.54
2023-09-27T06:52:00,vfh,44.66
2023-09-27T06:53:00,vfh,73.54
2023-09-27T06:54:00,vfh,67.25
2023-09-27T06:55:00,vfh,97.27
2023-09-27T06:56:00,vfh,95.20
2023-09-27T06:57:00,vfh,61.18
2023-09-27T06:58:00,vfh,100.33
2023-09-27T06:59:00,vfh,59.41
2023-09-27T07:00:00,vfh,15.48
2023-09-27T07:01:00,vfh,16.94
2023-09-27T07:02:00,vfh,60.54
2023-09-27T07:03:00,vfh,75.77
2023-09-27T07:04:00,vfh,26.30
2023-09-27T07:05:00,vfh,33.27
2023-09-27T07:06:00,vfh,98.41
2023-09-27T07:07:00,vfh,98.41
2023-09-27T07:08:00,vfh,54.04
2023-09-27T07:09:00,vfh,76.72
2023-09-27T07:10:00,vfh,63.31
2023-09-27T07:11:00,vfh,85.20
2023-09-27T07:12:00,vfh,51.53
2023-09-27T07:13:00,vfh,64.79
2023-09-27T07:14:00,vfh,46.44
2023-09-27T07:15:00,vfh,19.87
2023-09-27T07:16:00,vfh,32.09
2023-09-27T07:17:00,vfh,118.35
2023-09-27T07:18:00,vfh,94.01
2023-09-27T07:19:00,vfh,49.52
2023-09-27T07:20:00,vfh,43.01
2023-09-27T07:21:00,vfh,50.77
2023-09-27T07:22:00,vfh,68.12
2023-09-27T07:23:00,vfh,41.30
2023-09-27T07:24:00,vfh,55.65
2023-09-27T07:25:00,vfh,81.77
2023-09-27T07:26:00,vfh,66.44
2023-09-27T07:27:00,vfh,43.65
2023-09-27T07:28:00,vfh,44.35
2023-09-27T07:29:00,vfh,66.85
2023-09-27T07:30:00,vfh,95.89
2023-09-27T07:31:00,vfh,86.09
2023-09-27T07:32:00,vfh,63.41
2023-09-27T07:33:00,vfh,40.80
2023-09-27T07:34:00,vfh,32.89
2023-09-27T07:35:00,vfh,59.90
2023-09-27T07:36:00,vfh,9.79
2023-09-27T07:37:00,vfh,76.59
2023-09-27T07:38:00,vfh,69.15
2023-09-27T07:39:00,vfh,38.37
2023-09-27T07:40:00,vfh,62.16
2023-09-27T07:41:00,vfh,62.16
2023-09-27T07:42:00,vfh,70.90
2023-09-27T07:43:00,vfh,70.08
2023-09-27T07:44:00,vfh,124.70
2023-09-27T07:45:00,vfh,123.50
2023-09-27T07:46:00,vfh,109.03
2023-09-27T07:47:00,vfh,65.13
2023-09-27T07:48:00,vfh,65.13
2023-09-27T07:49:00,vfh,64.09
2023-09-27T07:50:00,vfh,63.76
2023-09-27T07:51:00,vfh,23.80
2023-09-27T07:52:00,vfh,28.76
2023-09-27T07:53:00,vfh,41.03
2023-09-27T07:54:00,vfh,48.41
2023-09-27T07:55:00,vfh,97.35
2023-09-27T07:56:00,vfh,57.65
2023-09-27T07:57:00,vfh,43.38
2023-09-27T07:58:00,vfh,69.38
2023-09-27T07:59:00,vfh,78.80
2023-09-27T08:00:00,vfh,55.26
2023-09-27T08:01:00,vfh,41.14
2023-09-27T08:02:00,vfh,70.72
2023-09-27T08:03:00,vfh,53.19
2023-09-27T08:04:00,vfh,53.19
2023-09-27T08:05:00,vfh,83.00
2023-09-27T08:06:00,vfh,92.21
2023-09-27T08:07:00,vfh,71.35
2023-09-27T08:08:00,vfh,100.41
2023-09-27T08:09:00,vfh,90.31
2023-09-27T08:10:00,vfh,88.84
2023-09-27T08:11:00,vfh,99.53
2023-09-27T08:12:00,vfh,64.06
2023-09-27T08:13:00,vfh,75.00
2023-09-27T08:14:00,vfh,63.53
2023-09-27T08:15:00,vfh,50.81
2023-09-27T08:16:00,vfh,103.29
2023-09-27T08:17:00,vfh,76.16
2023-09-27T08:18:00,vfh,11.34
2023-09-27T08:19:00,vfh,36.32
2023-09-27T08:20:00,vfh,98.52
2023-09-27T08:21:00,vfh,76.07
2023-09-27T08:22:00,vfh,67.50
2023-09-27T08:23:00,vfh,62.20
2023-09-27T08:24:00,vfh,28.76
2023-09-27T08:25:00,vfh,74.08
2023-09-27T08:26:00,vfh,77.71
2023-09-27T08:27:00,vfh,97.54
2023-09-27T08:28:00,vfh,84.03
2023-09-27T08:29:00,vfh,62.74
2023-09-27T08:30:00,vfh,58.05
2023-09-27T08:31:00,vfh,95.04
2023-09-27T08:32:00,vfh,83.69
2023-09-27T08:33:00,vfh,49.89
2023-09-27T08:34:00,vfh,2.78
2023-09-27T08:35:00,vfh,59.41
2023-09-27T08:36:00,vfh,7.91
2023-09-27T08:37:00,vfh,52.83
2023-09-27T08:38:00,vfh,58.74
2023-09-27T08:39:00,vfh,19.31
2023-09-27T08:40:00,vfh,65.55
2023-09-27T08:41:00,vfh,73.29
2023-09-27T08:42:00,vfh,77.57
2023-09-27T08:43:00,vfh,27.94
2023-09-27T08:44:00,vfh,47.45
2023-09-27T08:45:00,vfh,98.32
2023-09-27T08:46:00,vfh,79.91
2023-09-27T08:47:00,vfh,80.62
2023-09-27T08:48:00,vfh,72.77
2023-09-27T08:49:00,vfh,60.18
2023-09-27T08:50:00,vfh,103.70
2023-09-27T08:51:00,vfh,81.45
2023-09-27T08:52:00,vfh,76.98
2023-09-27T08:53:00,vfh,42.84
2023-09-27T08:54:00,vfh,69.98
2023-09-27T08:55:00,vfh,38.99
2023-09-27T08:56:00,vfh,62.36
2023-09-27T08:57:00,vfh,77.29
2023-09-27T08:58:00,vfh,76.81
2023-09-27T08:59:00,vfh,79.01
2023-09-27T09:00:00,vfh,99.18
2023-09-27T09:01:00,vfh,67.56
2023-09-27T09:02:00,vfh,67.56
2023-09-27T09:03:00,vfh,91.62
2023-09-27T09:04:00,vfh,91.62
2023-09-27T09:05:00,vfh,62.23
2023-09-27T09:06:00,vfh,71.44
2023-09-27T09:07:00,vfh,61.88
2023-09-27T09:08:00,vfh,61.88
2023-09-27T09:09:00,vfh,43.65
2023-09-27T09:10:00,vfh,100.65
2023-09-27T09:11:00,vfh,71.03
2023-09-27T09:12:00,vfh,56.75
2023-09-27T09:13:00,vfh,69.60
2023-09-27T09:14:00,vfh,46.04
2023-09-27T09:15:00,vfh,61.07
2023-09-27T09:16:00,vfh,71.50
2023-09-27T09:17:00,vfh,84.19
2023-09-27T09:18:00,vfh,82.98
2023-09-27T09:19:00,vfh,42.08
2023-09-27T09:20:00,vfh,6.82
2023-09-27T09:21:00,vfh,76.12
2023-09-27T09:22:00,vfh,108.26
2023-09-27T09:23:00,vfh,109.94
2023-09-27T09:24:00,vfh,109.94
2023-09-27T09:25:00,vfh,44.02
2023-09-27T09:26:00,vfh,44.02
2023-09-27T09:27:00,vfh,55.39
2023-09-27T09:28:00,vfh,97.60
2023-09-27T09:29:00,vfh,75.46
2023-09-27T09:30:00,vfh,36.32
2023-09-27T09:31:00,vfh,28.01
2023-09-27T09:32:00,vfh,80.01
2023-09-27T09:33:00,vfh,80.01
2023-09-27T09:34:00,vfh,34.35
2023-09-27T09:35:00,vfh,91.30
2023-09-27T09:36:00,vfh,91.30
2023-09-27T09:37:00,vfh,67.97
2023-09-27T09:38:00,vfh,122.19
2023-09-27T09:39:00,vfh,122.19
2023-09-27T09:40:00,vfh,25.97
2023-09-27T09:41:00,vfh,13.07
2023-09-27T09:42:00,vfh,57.44
2023-09-27T09:43:00,vfh,30.82
2023-09-27T09:44:00,vfh,30.82
2023-09-27T09:45:00,vfh,75.01
2023-09-27T09:46:00,vfh,75.01
2023-09-27T09:47:00,vfh,59.41
2023-09-27T09:48:00,vfh,79.60
2023-09-27T09:49:00,vfh,79.60
2023-09-27T09:50:00,vfh,15.08
2023-09-27T09:51:00,vfh,113.71
2023-09-27T09:52:00,vfh,113.71
2023-09-27T09:53:00,vfh,65.41
2023-09-27T09:54:00,vfh,111.72
2023-09-27T09:55:00,vfh,111.72
2023-09-27T09:56:00,vfh,95.21
2023-09-27T09:57:00,vfh,116.80
2023-09-27T09:58:00,vfh,117.60
2023-09-27T09:59:00,vfh,63.89
2023-09-27T10:00:00,vfh,72.29
2023-09-27T10:01:00,vfh,99.88
2023-09-27T10:02:00,vfh,65.04
2023-09-27T10:03:00,vfh,86.18
2023-09-27T10:04:00,vfh,59.78
2023-09-27T10:05:00,vfh,42.07
2023-09-27T10:06:00,vfh,17.07
2023-09-27T10:07:00,vfh,42.21
2023-09-27T10:08:00,vfh,85.24
2023-09-27T10:09:00,vfh,85.24
2023-09-27T10:10:00,vfh,103.03
2023-09-27T10:11:00,vfh,9.09
2023-09-27T10:12:00,vfh,9.09
2023-09-27T10:13:00,vfh,31.54
2023-09-27T10:14:00,vfh,31.54
2023-09-27T10:15:00,vfh,63.91
2023-09-27T10:16:00,vfh,58.40
2023-09-27T10:17:00,vfh,58.40
2023-09-27T10:18:00,vfh,64.22
2023-09-27T10:19:00,vfh,55.32
2023-09-27T10:20:00,vfh,53.42
2023-09-27T10:21:00,vfh,53.42
2023-09-27T10:22:00,vfh,61.21
2023-09-27T10:23:00,vfh,81.21
2023-09-27T10:24:00,vfh,95.09
2023-09-27T10:25:00,vfh,79.45
2023-09-27T10:26:00,vfh,60.84
2023-09-27T10:27:00,vfh,51.48
2023-09-27T10:28:00,vfh,51.48
2023-09-27T10:29:00,vfh,71.99
2023-09-27T10:30:00,vfh,71.99
2023-09-27T10:31:00,vfh,100.73
2023-09-27T10:32:00,vfh,100.73
2023-09-27T10:33:00,vfh,53.77
2023-09-27T10:34:00,vfh,79.14
2023-09-27T10:35:00,vfh,79.14
2023-09-27T10:36:00,vfh,121.98
2023-09-27T10:37:00,vfh,121.98
2023-09-27T10:38:00,vfh,50.61
2023-09-27T10:39:00,vfh,20.46
2023-09-27T10:40:00,vfh,20.46
2023-09-27T10:41:00,vfh,127.31
2023-09-27T10:42:00,vfh,62.94
2023-09-27T10:43:00,vfh,82.73
2023-09-27T10:44:00,vfh,47.38
2023-09-27T10:45:00,vfh,32.65
2023-09-27T10:46:00,vfh,60.34
2023-09-27T10:47:00,vfh,59.06
2023-09-27T10:48:00,vfh,51.35
2023-09-27T10:49:00,vfh,77.35
2023-09-27T10:50:00,vfh,77.35
2023-09-27T10:51:00,vfh,83.79
2023-09-27T10:52:00,vfh,83.79
2023-09-27T10:53:00,vfh,72.51
2023-09-27T10:54:00,vfh,72.51
2023-09-27T10:55:00,vfh,83.07
2023-09-27T10:56:00,vfh,83.07
2023-09-27T10:57:00,vfh,72.17
2023-09-27T10:58:00,vfh,72.17
2023-09-27T10:59:00,vfh,86.56
2023-09-27T11:00:00,vfh,77.71
2023-09-27T11:01:00,vfh,47.43
2023-09-27T11:02:00,vfh,55.69
2023-09-27T11:03:00,vfh,85.25
2023-09-27T11:04:00,vfh,85.25
2023-09-27T11:05:00,vfh,51.45
