#datetime,building,power
2022-09-02T00:00:00,vfh,96.12
2022-09-02T00:01:00,vfh,76.06
2022-09-02T00:02:00,vfh,76.06
2022-09-02T00:03:00,vfh,82.96
2022-09-02T00:04:00,vfh,84.53
2022-09-02T00:05:00,vfh,84.53
2022-09-02T00:06:00,vfh,94.79
2022-09-02T00:07:00,vfh,88.63
2022-09-02T00:08:00,vfh,83.92
2022-09-02T00:09:00,vfh,83.92
2022-09-02T00:10:00,vfh,81.56
2022-09-02T00:11:00,vfh,81.56
2022-09-02T00:12:00,vfh,98.05
2022-09-02T00:13:00,vfh,75.11
2022-09-02T00:14:00,vfh,65.87
2022-09-02T00:15:00,vfh,89.91
2022-09-02T00:16:00,vfh,89.91
2022-09-02T00:17:00,vfh,89.53
2022-09-02T00:18:00,vfh,89.53
2022-09-02T00:19:00,vfh,85.60
2022-09-02T00:20:00,vfh,85.60
2022-09-02T00:21:00,vfh,70.38
2022-09-02T00:22:00,vfh,46.32
2022-09-02T00:23:00,vfh,46.32
2022-09-02T00:24:00,vfh,103.65
2022-09-02T00:25:00,vfh,103.65
2022-09-02T00:26:00,vfh,42.81
2022-09-02T00:27:00,vfh,61.32
2022-09-02T00:28:00,vfh,69.76
2022-09-02T00:29:00,vfh,42.52
2022-09-02T00:30:00,vfh,41.64
2022-09-02T00:31:00,vfh,50.87
2022-09-02T00:32:00,vfh,50.87
2022-09-02T00:33:00,vfh,63.94
2022-09-02T00:34:00,vfh,62.98
2022-09-02T00:35:00,vfh,62.98
2022-09-02T00:36:00,vfh,97.75
2022-09-02T00:37:00,vfh,97.12
2022-09-02T00:38:00,vfh,116.63
2022-09-02T00:39:00,vfh,97.17
2022-09-02T00:40:00,vfh,45.33
2022-09-02T00:41:00,vfh,47.76
2022-09-02T00:42:00,vfh,47.76
2022-09-02T00:43:00,vfh,74.88
2022-09-02T00:44:00,vfh,74.88
2022-09-02T00:45:00,vfh,104.92
2022-09-02T00:46:00,vfh,104.92
2022-09-02T00:47:00,vfh,48.01
2022-09-02T00:48:00,vfh,50.58
2022-09-02T00:49:00,vfh,54.97
2022-09-02T00:50:00,vfh,108.64
2022-09-02T00:51:00,vfh,89.85
2022-09-02T00:52:00,vfh,89.85
2022-09-02T00:53:00,vfh,89.85
2022-09-02T00:54:00,vfh,81.79
2022-09-02T00:55:00,vfh,81.79
2022-09-02T00:56:00,vfh,99.22
2022-09-02T00:57:00,vfh,99.22
2022-09-02T00:58:00,vfh,55.95
2022-09-02T00:59:00,vfh,110.98
2022-09-02T01:00:00,vfh,110.98
2022-09-02T01:01:00,vfh,106.87
2022-09-02T01:02:00,vfh,34.72
2022-09-02T01:03:00,vfh,34.72
2022-09-02T01:04:00,vfh,54.89
2022-09-02T01:05:00,vfh,54.89
2022-09-02T01:06:00,vfh,56.94
2022-09-02T01:07:00,vfh,39.96
2022-09-02T01:08:00,vfh,12.54
2022-09-02T01:09:00,vfh,48.91
2022-09-02T01:10:00,vfh,48.91
2022-09-02T01:11:00,vfh,73.92
2022-09-02T01:12:00,vfh,79.36
2022-09-02T01:13:00,vfh,79.36
2022-09-02T01:14:00,vfh,12.55
2022-09-02T01:15:00,vfh,25.71
2022-09-02T01:16:00,vfh,76.61
2022-09-02T01:17:00,vfh,63.08
2022-09-02T01:18:00,vfh,74.83
2022-09-02T01:19:00,vfh,122.05
2022-09-02T01:20:00,vfh,122.05
2022-09-02T01:21:00,vfh,122.05
2022-09-02T01:22:00,vfh,91.80
2022-09-02T01:23:00,vfh,64.50
2022-09-02T01:24:00,vfh,64.50
2022-09-02T01:25:00,vfh,113.06
2022-09-02T01:26:00,vfh,113.06
2022-09-02T01:27:00,vfh,98.70
2022-09-02T01:28:00,vfh,115.43
2022-09-02T01:29:00,vfh,128.13
2022-09-02T01:30:00,vfh,70.06
2022-09-02T01:31:00,vfh,70.06
2022-09-02T01:32:00,vfh,41.42
2022-09-02T01:33:00,vfh,41.42
2022-09-02T01:34:00,vfh,97.26
2022-09-02T01:35:00,vfh,97.26
2022-09-02T01:36:00,vfh,106.00
2022-09-02T01:37:00,vfh,117.22
2022-09-02T01:38:00,vfh,63.24
2022-09-02T01:39:00,vfh,63.24
2022-09-02T01:40:00,vfh,63.24
2022-09-02T01:41:00,vfh,96.60
2022-09-02T01:42:00,vfh,96.60
2022-09-02T01:43:00,vfh,14.85
2022-09-02T01:44:00,vfh,67.21
2022-09-02T01:45:00,vfh,115.66
2022-09-02T01:46:00,vfh,61.18
2022-09-02T01:47:00,vfh,61.18
2022-09-02T01:48:00,vfh,64.46
2022-09-02T01:49:00,vfh,64.46
2022-09-02T01:50:00,vfh,30.72
2022-09-02T01:51:00,vfh,35.64
2022-09-02T01:52:00,vfh,54.07
2022-09-02T01:53:00,vfh,44.46
2022-09-02T01:54:00,vfh,44.46
2022-09-02T01:55:00,vfh,77.81
2022-09-02T01:56:00,vfh,77.81
2022-09-02T01:57:00,vfh,101.97
2022-09-02T01:58:00,vfh,15.76
2022-09-02T01:59:00,vfh,15.76
2022-09-02T02:00:00,vfh,34.01
2022-09-02T02:01:00,vfh,34.01
2022-09-02T02:02:00,vfh,43.99
2022-09-02T02:03:00,vfh,40.19
2022-09-02T02:04:00,vfh,40.19
2022-09-02T02:05:00,vfh,58.36
2022-09-02T02:06:00,vfh,54.57
2022-09-02T02:07:00,vfh,60.95
2022-09-02T02:08:00,vfh,60.95
2022-09-02T02:09:00,vfh,51.68
2022-09-02T02:10:00,vfh,61.81
2022-09-02T02:11:00,vfh,61.81
2022-09-02T02:12:00,vfh,52.54
2022-09-02T02:13:00,vfh,52.54
2022-09-02T02:14:00,vfh,76.03
2022-09-02T02:15:00,vfh,76.03
2022-09-02T02:16:00,vfh,78.22
2022-09-02T02:17:00,vfh,50.57
2022-09-02T02:18:00,vfh,45.91
2022-09-02T02:19:00,vfh,46.58
2022-09-02T02:20:00,vfh,62.49
2022-09-02T02:21:00,vfh,47.59
2022-09-02T02:22:00,vfh,47.59
2022-09-02T02:23:00,vfh,62.70
2022-09-02T02:24:00,vfh,62.70
2022-09-02T02:25:00,vfh,61.26
2022-09-02T02:26:00,vfh,61.26
2022-09-02T02:27:00,vfh,81.70
2022-09-02T02:28:00,vfh,14.61
2022-09-02T02:29:00,vfh,14.61
2022-09-02T02:30:00,vfh,62.29
2022-09-02T02:31:00,vfh,62.29
2022-09-02T02:32:00,vfh,62.03
2022-09-02T02:33:00,vfh,69.42
2022-09-02T02:34:00,vfh,69.42
2022-09-02T02:35:00,vfh,74.53
2022-09-02T02:36:00,vfh,74.53
2022-09-02T02:37:00,vfh,57.67
2022-09-02T02:38:00,vfh,57.67
2022-09-02T02:39:00,vfh,60.09
2022-09-02T02:40:00,vfh,60.09
2022-09-02T02:41:00,vfh,60.39
2022-09-02T02:42:00,vfh,60.39
2022-09-02T02:43:00,vfh,60.39
2022-09-02T02:44:00,vfh,51.18
2022-09-02T02:45:00,vfh,51.18
2022-09-02T02:46:00,vfh,35.83
2022-09-02T02:47:00,vfh,99.30
2022-09-02T02:48:00,vfh,99.30
2022-09-02T02:49:00,vfh,52.11
2022-09-02T02:50:00,vfh,52.11
2022-09-02T02:51:00,vfh,77.88
2022-09-02T02:52:00,vfh,77.88
2022-09-02T02:53:00,vfh,116.69
2022-09-02T02:54:00,vfh,28.82
2022-09-02T02:55:00,vfh,53.46
2022-09-02T02:56:00,vfh,53.46
2022-09-02T02:57:00,vfh,45.97
2022-09-02T02:58:00,vfh,45.97
2022-09-02T02:59:00,vfh,45.97
2022-09-02T03:00:00,vfh,53.99
2022-09-02T03:01:00,vfh,23.22
2022-09-02T03:02:00,vfh,70.98
2022-09-02T03:03:00,vfh,67.40
2022-09-02T03:04:00,vfh,71.85
2022-09-02T03:05:00,vfh,65.71
2022-09-02T03:06:00,vfh,65.71
2022-09-02T03:07:00,vfh,100.86
2022-09-02T03:08:00,vfh,100.86
2022-09-02T03:09:00,vfh,47.02
2022-09-02T03:10:00,vfh,29.51
2022-09-02T03:11:00,vfh,29.51
2022-09-02T03:12:00,vfh,30.01
2022-09-02T03:13:00,vfh,30.01
2022-09-02T03:14:00,vfh,32.77
2022-09-02T03:15:00,vfh,32.77
2022-09-02T03:16:00,vfh,21.21
2022-09-02T03:17:00,vfh,106.53
2022-09-02T03:18:00,vfh,106.53
2022-09-02T03:19:00,vfh,22.55
2022-09-02T03:20:00,vfh,22.55
2022-09-02T03:21:00,vfh,96.60
2022-09-02T03:22:00,vfh,57.19
2022-09-02T03:23:00,vfh,27.99
2022-09-02T03:24:00,vfh,45.98
2022-09-02T03:25:00,vfh,90.30
2022-09-02T03:26:00,vfh,75.71
2022-09-02T03:27:00,vfh,46.36
2022-09-02T03:28:00,vfh,66.84
2022-09-02T03:29:00,vfh,50.51
2022-09-02T03:30:00,vfh,55.17
2022-09-02T03:31:00,vfh,55.17
2022-09-02T03:32:00,vfh,55.17
2022-09-02T03:33:00,vfh,54.43
2022-09-02T03:34:00,vfh,54.43
2022-09-02T03:35:00,vfh,35.01
2022-09-02T03:36:00,vfh,35.01
2022-09-02T03:37:00,vfh,90.69
2022-09-02T03:38:00,vfh,90.69
2022-09-02T03:39:00,vfh,90.69
2022-09-02T03:40:00,vfh,81.49
2022-09-02T03:41:00,vfh,40.79
2022-09-02T03:42:00,vfh,40.79
2022-09-02T03:43:00,vfh,65.55
2022-09-02T03:44:00,vfh,8.19
2022-09-02T03:45:00,vfh,8.19
2022-09-02T03:46:00,vfh,49.55
2022-09-02T03:47:00,vfh,60.32
2022-09-02T03:48:00,vfh,30.39
2022-09-02T03:49:00,vfh,22.80
2022-09-02T03:50:00,vfh,31.86
2022-09-02T03:51:00,vfh,70.75
2022-09-02T03:52:00,vfh,101.15
2022-09-02T03:53:00,vfh,70.06
2022-09-02T03:54:00,vfh,70.26
2022-09-02T03:55:00,vfh,70.26
2022-09-02T03:56:00,vfh,48.01
2022-09-02T03:57:00,vfh,98.38
2022-09-02T03:58:00,vfh,69.35
2022-09-02T03:59:00,vfh,69.35
2022-09-02T04:00:00,vfh,69.35
2022-09-02T04:01:00,vfh,55.13
2022-09-02T04:02:00,vfh,75.02
2022-09-02T04:03:00,vfh,53.68
2022-09-02T04:04:00,vfh,79.89
2022-09-02T04:05:00,vfh,37.75
2022-09-02T04:06:00,vfh,57.10
2022-09-02T04:07:00,vfh,57.10
2022-09-02T04:08:00,vfh,16.54
2022-09-02T04:09:00,vfh,16.54
2022-09-02T04:10:00,vfh,84.92
2022-09-02T04:11:00,vfh,97.77
2022-09-02T04:12:00,vfh,97.77
2022-09-02T04:13:00,vfh,64.90
2022-09-02T04:14:00,vfh,64.90
2022-09-02T04:15:00,vfh,91.97
2022-09-02T04:16:00,vfh,91.97
2022-09-02T04:17:00,vfh,26.78
2022-09-02T04:18:00,vfh,28.61
2022-09-02T04:19:00,vfh,19.36
2022-09-02T04:20:00,vfh,14.45
2022-09-02T04:21:00,vfh,14.45
2022-09-02T04:22:00,vfh,50.38
2022-09-02T04:23:00,vfh,31.78
2022-09-02T04:24:00,vfh,31.78
2022-09-02T04:25:00,vfh,46.78
2022-09-02T04:26:00,vfh,72.83
2022-09-02T04:27:00,vfh,30.43
2022-09-02T04:28:00,vfh,30.43
2022-09-02T04:29:00,vfh,80.14
2022-09-02T04:30:00,vfh,104.66
2022-09-02T04:31:00,vfh,104.66
2022-09-02T04:32:00,vfh,68.58
2022-09-02T04:33:00,vfh,104.47
2022-09-02T04:34:00,vfh,104.47
2022-09-02T04:35:00,vfh,104.47
2022-09-02T04:36:00,vfh,9.40
2022-09-02T04:37:00,vfh,37.09
2022-09-02T04:38:00,vfh,61.51
2022-09-02T04:39:00,vfh,108.37
2022-09-02T04:40:00,vfh,108.37
2022-09-02T04:41:00,vfh,89.05
2022-09-02T04:42:00,vfh,89.05
2022-09-02T04:43:00,vfh,99.59
2022-09-02T04:44:00,vfh,122.92
2022-09-02T04:45:00,vfh,122.92
2022-09-02T04:46:00,vfh,116.63
2022-09-02T04:47:00,vfh,110.73
2022-09-02T04:48:00,vfh,80.15
2022-09-02T04:49:00,vfh,75.46
2022-09-02T04:50:00,vfh,75.46
2022-09-02T04:51:00,vfh,75.46
2022-09-02T04:52:00,vfh,25.59
2022-09-02T04:53:00,vfh,25.59
2022-09-02T04:54:00,vfh,71.72
2022-09-02T04:55:00,vfh,63.75
2022-09-02T04:56:00,vfh,63.75
2022-09-02T04:57:00,vfh,58.02
2022-09-02T04:58:00,vfh,58.02
2022-09-02T04:59:00,vfh,123.31
2022-09-02T05:00:00,vfh,49.90
2022-09-02T05:01:00,vfh,61.49
2022-09-02T05:02:00,vfh,61.49
2022-09-02T05:03:00,vfh,61.49
2022-09-02T05:04:00,vfh,108.76
2022-09-02T05:05:00,vfh,108.76
2022-09-02T05:06:00,vfh,97.84
2022-09-02T05:07:00,vfh,97.84
2022-09-02T05:08:00,vfh,61.56
2022-09-02T05:09:00,vfh,61.56
2022-09-02T05:10:00,vfh,53.44
2022-09-02T05:11:00,vfh,39.42
2022-09-02T05:12:00,vfh,61.59
2022-09-02T05:13:00,vfh,60.10
2022-09-02T05:14:00,vfh,43.99
2022-09-02T05:15:00,vfh,43.99
2022-09-02T05:16:00,vfh,103.45
2022-09-02T05:17:00,vfh,103.45
2022-09-02T05:18:00,vfh,21.94
2022-09-02T05:19:00,vfh,21.94
2022-09-02T05:20:00,vfh,68.11
2022-09-02T05:21:00,vfh,52.36
2022-09-02T05:22:00,vfh,52.36
2022-09-02T05:23:00,vfh,64.56
2022-09-02T05:24:00,vfh,64.56
2022-09-02T05:25:00,vfh,48.12
2022-09-02T05:26:00,vfh,48.12
2022-09-02T05:27:00,vfh,57.94
2022-09-02T05:28:00,vfh,56.33
2022-09-02T05:29:00,vfh,75.90
2022-09-02T05:30:00,vfh,75.90
2022-09-02T05:31:00,vfh,75.90
2022-09-02T05:32:00,vfh,78.86
2022-09-02T05:33:00,vfh,77.44
2022-09-02T05:34:00,vfh,56.50
2022-09-02T05:35:00,vfh,56.50
2022-09-02T05:36:00,vfh,50.27
2022-09-02T05:37:00,vfh,84.05
2022-09-02T05:38:00,vfh,84.05
2022-09-02T05:39:00,vfh,87.61
2022-09-02T05:40:00,vfh,87.61
2022-09-02T05:41:00,vfh,92.79
2022-09-02T05:42:00,vfh,92.79
2022-09-02T05:43:00,vfh,73.96
2022-09-02T05:44:00,vfh,30.12
2022-09-02T05:45:00,vfh,30.12
2022-09-02T05:46:00,vfh,37.79
2022-09-02T05:47:00,vfh,37.79
2022-09-02T05:48:00,vfh,63.20
2022-09-02T05:49:00,vfh,63.20
2022-09-02T05:50:00,vfh,76.15
2022-09-02T05:51:00,vfh,76.15
2022-09-02T05:52:00,vfh,76.15
2022-09-02T05:53:00,vfh,67.60
2022-09-02T05:54:00,vfh,67.60
2022-09-02T05:55:00,vfh,28.71
2022-09-02T05:56:00,vfh,28.71
2022-09-02T05:57:00,vfh,53.04
2022-09-02T05:58:00,vfh,53.04
2022-09-02T05:59:00,vfh,80.03
2022-09-02T06:00:00,vfh,80.03
2022-09-02T06:01:00,vfh,80.03
2022-09-02T06:02:00,vfh,109.69
2022-09-02T06:03:00,vfh,109.69
2022-09-02T06:04:00,vfh,58.43
2022-09-02T06:05:00,vfh,72.60
2022-09-02T06:06:00,vfh,105.68
2022-09-02T06:07:00,vfh,105.68
2022-09-02T06:08:00,vfh,105.68
2022-09-02T06:09:00,vfh,47.72
2022-09-02T06:10:00,vfh,47.72
2022-09-02T06:11:00,vfh,43.62
2022-09-02T06:12:00,vfh,67.75
2022-09-02T06:13:00,vfh,67.75
2022-09-02T06:14:00,vfh,81.89
2022-09-02T06:15:00,vfh,69.03
2022-09-02T06:16:00,vfh,56.33
2022-09-02T06:17:00,vfh,49.51
2022-09-02T06:18:00,vfh,101.32
2022-09-02T06:19:00,vfh,110.70
2022-09-02T06:20:00,vfh,110.70
2022-09-02T06:21:00,vfh,54.52
2022-09-02T06:22:00,vfh,56.85
2022-09-02T06:23:00,vfh,56.85
2022-09-02T06:24:00,vfh,27.42
2022-09-02T06:25:00,vfh,27.42
2022-09-02T06:26:00,vfh,52.14
2022-09-02T06:27:00,vfh,52.14
2022-09-02T06:28:00,vfh,55.26
2022-09-02T06:29:00,vfh,55.26
2022-09-02T06:30:00,vfh,55.73
2022-09-02T06:31:00,vfh,73.03
2022-09-02T06:32:00,vfh,73.03
2022-09-02T06:33:00,vfh,48.18
2022-09-02T06:34:00,vfh,48.18
2022-09-02T06:35:00,vfh,75.40
2022-09-02T06:36:00,vfh,25.53
2022-09-02T06:37:00,vfh,85.12
2022-09-02T06:38:00,vfh,85.12
2022-09-02T06:39:00,vfh,111.29
2022-09-02T06:40:00,vfh,111.29
2022-09-02T06:41:00,vfh,65.57
2022-09-02T06:42:00,vfh,65.57
2022-09-02T06:43:00,vfh,91.84
2022-09-02T06:44:00,vfh,60.79
2022-09-02T06:45:00,vfh,50.52
2022-09-02T06:46:00,vfh,50.52
2022-09-02T06:47:00,vfh,100.26
2022-09-02T06:48:00,vfh,100.26
2022-09-02T06:49:00,vfh,84.08
2022-09-02T06:50:00,vfh,64.60
2022-09-02T06:51:00,vfh,64.60
2022-09-02T06:52:00,vfh,59.76
2022-09-02T06:53:00,vfh,74.81
2022-09-02T06:54:00,vfh,74.81
2022-09-02T06:55:00,vfh,62.92
2022-09-02T06:56:00,vfh,62.92
2022-09-02T06:57:00,vfh,62.92
2022-09-02T06:58:00,vfh,64.95
2022-09-02T06:59:00,vfh,30.64
2022-09-02T07:00:00,vfh,30.64
2022-09-02T07:01:00,vfh,70.40
2022-09-02T07:02:00,vfh,70.40
2022-09-02T07:03:00,vfh,95.47
2022-09-02T07:04:00,vfh,95.47
2022-09-02T07:05:00,vfh,53.13
2022-09-02T07:06:00,vfh,43.43
2022-09-02T07:07:00,vfh,72.33
2022-09-02T07:08:00,vfh,52.05
2022-09-02T07:09:00,vfh,52.05
2022-09-02T07:10:00,vfh,35.76
2022-09-02T07:11:00,vfh,35.76
2022-09-02T07:12:00,vfh,57.64
2022-09-02T07:13:00,vfh,57.64
2022-09-02T07:14:00,vfh,61.64
2022-09-02T07:15:00,vfh,61.64
2022-09-02T07:16:00,vfh,95.51
2022-09-02T07:17:00,vfh,94.37
2022-09-02T07:18:00,vfh,94.37
2022-09-02T07:19:00,vfh,64.39
2022-09-02T07:20:00,vfh,84.05
2022-09-02T07:21:00,vfh,40.23
2022-09-02T07:22:00,vfh,59.29
2022-09-02T07:23:00,vfh,59.29
2022-09-02T07:24:00,vfh,54.40
2022-09-02T07:25:00,vfh,54.40
2022-09-02T07:26:00,vfh,25.56
2022-09-02T07:27:00,vfh,11.04
2022-09-02T07:28:00,vfh,11.04
2022-09-02T07:29:00,vfh,65.33
2022-09-02T07:30:00,vfh,65.33
2022-09-02T07:31:00,vfh,87.05
2022-09-02T07:32:00,vfh,102.14
2022-09-02T07:33:00,vfh,102.14
2022-09-02T07:34:00,vfh,74.64
2022-09-02T07:35:00,vfh,58.17
2022-09-02T07:36:00,vfh,58.17
2022-09-02T07:37:00,vfh,1.34
2022-09-02T07:38:00,vfh,9.52
2022-09-02T07:39:00,vfh,45.84
2022-09-02T07:40:00,vfh,62.73
2022-09-02T07:41:00,vfh,38.62
2022-09-02T07:42:00,vfh,67.82
2022-09-02T07:43:00,vfh,67.82
2022-09-02T07:44:00,vfh,67.82
2022-09-02T07:45:00,vfh,84.82
2022-09-02T07:46:00,vfh,84.82
2022-09-02T07:47:00,vfh,53.17
2022-09-02T07:48:00,vfh,99.25
2022-09-02T07:49:00,vfh,55.84
2022-09-02T07:50:00,vfh,72.45
2022-09-02T07:51:00,vfh,72.45
2022-09-02T07:52:00,vfh,91.92
2022-09-02T07:53:00,vfh,84.56
2022-09-02T07:54:00,vfh,52.42
2022-09-02T07:55:00,vfh,83.10
2022-09-02T07:56:00,vfh,83.10
2022-09-02T07:57:00,vfh,85.76
2022-09-02T07:58:00,vfh,85.76
2022-09-02T07:59:00,vfh,84.17
2022-09-02T08:00:00,vfh,72.52
2022-09-02T08:01:00,vfh,66.52
2022-09-02T08:02:00,vfh,40.58
2022-09-02T08:03:00,vfh,50.73
2022-09-02T08:04:00,vfh,53.86
2022-09-02T08:05:00,vfh,53.86
2022-09-02T08:06:00,vfh,93.93
2022-09-02T08:07:00,vfh,85.71
2022-09-02T08:08:00,vfh,85.71
2022-09-02T08:09:00,vfh,13.34
2022-09-02T08:10:00,vfh,10.08
2022-09-02T08:11:00,vfh,71.01
2022-09-02T08:12:00,vfh,71.01
2022-09-02T08:13:00,vfh,85.90
2022-09-02T08:14:00,vfh,40.77
2022-09-02T08:15:00,vfh,40.77
2022-09-02T08:16:00,vfh,107.33
2022-09-02T08:17:00,vfh,107.33
2022-09-02T08:18:00,vfh,80.82
2022-09-02T08:19:00,vfh,47.27
2022-09-02T08:20:00,vfh,78.22
2022-09-02T08:21:00,vfh,78.22
2022-09-02T08:22:00,vfh,46.48
2022-09-02T08:23:00,vfh,81.81
2022-09-02T08:24:00,vfh,33.05
2022-09-02T08:25:00,vfh,33.05
2022-09-02T08:26:00,vfh,33.05
2022-09-02T08:27:00,vfh,103.71
2022-09-02T08:28:00,vfh,103.71
2022-09-02T08:29:00,vfh,69.08
2022-09-02T08:30:00,vfh,89.99
2022-09-02T08:31:00,vfh,125.22
2022-09-02T08:32:00,vfh,52.83
2022-09-02T08:33:00,vfh,52.83
2022-09-02T08:34:00,vfh,47.84
2022-09-02T08:35:00,vfh,23.77
2022-09-02T08:36:00,vfh,17.02
2022-09-02T08:37:00,vfh,41.47
2022-09-02T08:38:00,vfh,66.49
2022-09-02T08:39:00,vfh,66.66
2022-09-02T08:40:00,vfh,66.66
2022-09-02T08:41:00,vfh,78.31
2022-09-02T08:42:00,vfh,78.31
2022-09-02T08:43:00,vfh,96.67
2022-09-02T08:44:00,vfh,96.67
2022-09-02T08:45:00,vfh,60.98
2022-09-02T08:46:00,vfh,85.36
2022-09-02T08:47:00,vfh,85.36
2022-09-02T08:48:00,vfh,82.14
2022-09-02T08:49:00,vfh,64.76
2022-09-02T08:50:00,vfh,14.45
2022-09-02T08:51:00,vfh,53.79
2022-09-02T08:52:00,vfh,53.79
2022-09-02T08:53:00,vfh,62.26
2022-09-02T08:54:00,vfh,62.26
2022-09-02T08:55:00,vfh,23.13
2022-09-02T08:56:00,vfh,73.36
2022-09-02T08:57:00,vfh,73.36
2022-09-02T08:58:00,vfh,59.56
2022-09-02T08:59:00,vfh,61.32
2022-09-02T09:00:00,vfh,83.02
2022-09-02T09:01:00,vfh,119.98
2022-09-02T09:02:00,vfh,112.18
2022-09-02T09:03:00,vfh,65.30
2022-09-02T09:04:00,vfh,99.55
2022-09-02T09:05:00,vfh,50.69
2022-09-02T09:06:00,vfh,78.98
2022-09-02T09:07:00,vfh,78.98
2022-09-02T09:08:00,vfh,60.49
2022-09-02T09:09:00,vfh,46.42
2022-09-02T09:10:00,vfh,46.42
2022-09-02T09:11:00,vfh,67.76
2022-09-02T09:12:00,vfh,51.96
2022-09-02T09:13:00,vfh,51.96
2022-09-02T09:14:00,vfh,82.57
2022-09-02T09:15:00,vfh,82.57
2022-09-02T09:16:00,vfh,34.46
2022-09-02T09:17:00,vfh,34.46
2022-09-02T09:18:00,vfh,84.34
2022-09-02T09:19:00,vfh,2.61
2022-09-02T09:20:00,vfh,2.61
2022-09-02T09:21:00,vfh,96.33
2022-09-02T09:22:00,vfh,96.33
2022-09-02T09:23:00,vfh,42.31
2022-09-02T09:24:00,vfh,42.31
2022-09-02T09:25:00,vfh,97.35
2022-09-02T09:26:00,vfh,62.27
2022-09-02T09:27:00,vfh,47.56
2022-09-02T09:28:00,vfh,72.91
2022-09-02T09:29:00,vfh,72.91
2022-09-02T09:30:00,vfh,78.47
2022-09-02T09:31:00,vfh,78.47
2022-09-02T09:32:00,vfh,72.06
2022-09-02T09:33:00,vfh,72.06
2022-09-02T09:34:00,vfh,68.12
2022-09-02T09:35:00,vfh,68.12
2022-09-02T09:36:00,vfh,52.66
2022-09-02T09:37:00,vfh,38.67
2022-09-02T09:38:00,vfh,60.61
2022-09-02T09:39:00,vfh,70.90
2022-09-02T09:40:00,vfh,68.33
2022-09-02T09:41:00,vfh,68.33
2022-09-02T09:42:00,vfh,103.07
2022-09-02T09:43:00,vfh,103.07
2022-09-02T09:44:00,vfh,85.78
2022-09-02T09:45:00,vfh,85.78
2022-09-02T09:46:00,vfh,45.00
2022-09-02T09:47:00,vfh,45.00
2022-09-02T09:48:00,vfh,92.85
2022-09-02T09:49:00,vfh,92.85
2022-09-02T09:50:00,vfh,94.62
2022-09-02T09:51:00,vfh,80.27
2022-09-02T09:52:00,vfh,117.14
2022-09-02T09:53:00,vfh,117.14
2022-09-02T09:54:00,vfh,77.01
2022-09-02T09:55:00,vfh,120.47
2022-09-02T09:56:00,vfh,120.47
2022-09-02T09:57:00,vfh,64.09
2022-09-02T09:58:00,vfh,79.71
2022-09-02T09:59:00,vfh,57.45
2022-09-02T10:00:00,vfh,57.45
2022-09-02T10:01:00,vfh,49.72
2022-09-02T10:02:00,vfh,49.72
2022-09-02T10:03:00,vfh,72.56
2022-09-02T10:04:00,vfh,72.56
2022-09-02T10:05:00,vfh,56.05
2022-09-02T10:06:00,vfh,56.05
2022-09-02T10:07:00,vfh,55.55
2022-09-02T10:08:00,vfh,55.55
2022-09-02T10:09:00,vfh,51.56
2022-09-02T10:10:00,vfh,51.56
2022-09-02T10:11:00,vfh,51.56
2022-09-02T10:12:00,vfh,90.94
2022-09-02T10:13:00,vfh,75.11
2022-09-02T10:14:00,vfh,54.58
2022-09-02T10:15:00,vfh,62.40
2022-09-02T10:16:00,vfh,20.77
2022-09-02T10:17:00,vfh,4.29
2022-09-02T10:18:00,vfh,4.29
2022-09-02T10:19:00,vfh,20.66
2022-09-02T10:20:00,vfh,31.17
2022-09-02T10:21:00,vfh,74.99
2022-09-02T10:22:00,vfh,114.76
2022-09-02T10:23:00,vfh,73.96
2022-09-02T10:24:00,vfh,55.52
2022-09-02T10:25:00,vfh,55.52
2022-09-02T10:26:00,vfh,69.38
2022-09-02T10:27:00,vfh,69.38
2022-09-02T10:28:00,vfh,80.35
2022-09-02T10:29:00,vfh,39.15
2022-09-02T10:30:00,vfh,39.15
2022-09-02T10:31:00,vfh,111.49
2022-09-02T10:32:00,vfh,90.09
2022-09-02T10:33:00,vfh,48.80
2022-09-02T10:34:00,vfh,48.80
2022-09-02T10:35:00,vfh,57.02
2022-09-02T10:36:00,vfh,57.02
2022-09-02T10:37:00,vfh,72.29
2022-09-02T10:38:00,vfh,72.29
2022-09-02T10:39:00,vfh,72.29
2022-09-02T10:40:00,vfh,85.41
2022-09-02T10:41:00,vfh,85.41
2022-09-02T10:42:00,vfh,46.39
2022-09-02T10:43:00,vfh,70.22
2022-09-02T10:44:00,vfh,89.73
2022-09-02T10:45:00,vfh,78.13
2022-09-02T10:46:00,vfh,78.13
2022-09-02T10:47:00,vfh,57.94
2022-09-02T10:48:00,vfh,57.94
2022-09-02T10:49:00,vfh,115.19
2022-09-02T10:50:00,vfh,86.21
2022-09-02T10:51:00,vfh,61.09
2022-09-02T10:52:00,vfh,12.28
2022-09-02T10:53:00,vfh,12.28
2022-09-02T10:54:00,vfh,33.17
2022-09-02T10:55:00,vfh,33.17
2022-09-02T10:56:00,vfh,70.15
2022-09-02T10:57:00,vfh,22.26
2022-09-02T10:58:00,vfh,22.26
2022-09-02T10:59:00,vfh,75.07
2022-09-02T11:00:00,vfh,75.07
2022-09-02T11:01:00,vfh,38.13
2022-09-02T11:02:00,vfh,38.13
2022-09-02T11:03:00,vfh,73.23
2022-09-02T11:04:00,vfh,36.08
2022-09-02T11:05:00,vfh,43.57
