#datetime,building,power
2024-04-07T00:01:00,kcc,15.60
2024-04-07T00:02:00,kcc,10.20
2024-04-07T00:04:00,kcc,13.80
2024-04-07T00:05:00,kcc,9.60
2024-04-07T00:07:00,kcc,15.60
2024-04-07T00:09:00,kcc,17.40
2024-04-07T00:11:00,kcc,13.80
2024-04-07T00:13:00,kcc,15.60
2024-04-07T00:15:00,kcc,15.60
2024-04-07T00:17:00,kcc,15.60
2024-04-07T00:19:00,kcc,15.60
2024-04-07T00:20:00,kcc,7.80
2024-04-07T00:22:00,kcc,17.40
2024-04-07T00:24:00,kcc,13.80
2024-04-07T00:25:00,kcc,7.80
2024-04-07T00:27:00,kcc,15.60
2024-04-07T00:28:00,kcc,7.80
2024-04-07T00:29:00,kcc,9.59
2024-04-07T00:31:00,kcc,17.40
2024-04-07T00:33:00,kcc,19.80
2024-04-07T00:35:00,kcc,27.00
2024-04-07T00:36:00,kcc,13.80
2024-04-07T00:38:00,kcc,19.20
2024-04-07T00:39:00,kcc,7.79
2024-04-07T00:41:00,kcc,15.60
2024-04-07T00:43:00,kcc,15.60
2024-04-07T00:44:00,kcc,6.01
2024-04-07T00:45:00,kcc,7.79
2024-04-07T00:46:00,kcc,7.80
2024-04-07T00:48:00,kcc,13.81
2024-04-07T00:50:00,kcc,15.60
2024-04-07T00:51:00,kcc,6.00
2024-04-07T00:52:00,kcc,7.80
2024-04-07T00:54:00,kcc,13.20
2024-04-07T00:56:00,kcc,15.60
2024-04-07T00:58:00,kcc,18.00
2024-04-07T00:59:00,kcc,7.80
2024-04-07T01:01:00,kcc,19.20
2024-04-07T01:02:00,kcc,9.60
2024-04-07T01:03:00,kcc,10.20
2024-04-07T01:04:00,kcc,9.60
2024-04-07T01:06:00,kcc,15.60
2024-04-07T01:08:00,kcc,13.80
2024-04-07T01:09:00,kcc,5.40
2024-04-07T01:10:00,kcc,7.80
2024-04-07T01:12:00,kcc,13.80
2024-04-07T01:13:00,kcc,7.80
2024-04-07T01:15:00,kcc,23.40
2024-04-07T01:16:00,kcc,9.60
2024-04-07T01:17:00,kcc,7.80
2024-04-07T01:19:00,kcc,18.00
2024-04-07T01:20:00,kcc,7.79
2024-04-07T01:22:00,kcc,17.40
2024-04-07T01:24:00,kcc,17.40
2024-04-07T01:26:00,kcc,13.80
2024-04-07T01:27:00,kcc,7.80
2024-04-07T01:29:00,kcc,15.60
2024-04-07T01:31:00,kcc,15.60
2024-04-07T01:33:00,kcc,17.40
2024-04-07T01:35:00,kcc,19.80
2024-04-07T01:37:00,kcc,15.60
2024-04-07T01:38:00,kcc,9.59
2024-04-07T01:40:00,kcc,19.20
2024-04-07T01:42:00,kcc,15.60
2024-04-07T01:44:00,kcc,15.60
2024-04-07T01:46:00,kcc,15.60
2024-04-07T01:47:00,kcc,10.20
2024-04-07T01:48:00,kcc,7.80
2024-04-07T01:49:00,kcc,7.80
2024-04-07T01:51:00,kcc,15.60
2024-04-07T01:53:00,kcc,23.40
2024-04-07T01:54:00,kcc,7.80
2024-04-07T01:56:00,kcc,15.60
2024-04-07T01:58:00,kcc,15.60
2024-04-07T02:00:00,kcc,17.40
2024-04-07T02:02:00,kcc,17.40
2024-04-07T02:03:00,kcc,7.80
2024-04-07T02:05:00,kcc,17.40
2024-04-07T02:06:00,kcc,10.20
2024-04-07T02:08:00,kcc,19.20
2024-04-07T02:09:00,kcc,9.60
2024-04-07T02:11:00,kcc,19.80
2024-04-07T02:12:00,kcc,11.40
2024-04-07T02:14:00,kcc,19.80
2024-04-07T02:15:00,kcc,9.60
2024-04-07T02:16:00,kcc,7.80
2024-04-07T02:17:00,kcc,6.00
2024-04-07T02:19:00,kcc,17.40
2024-04-07T02:21:00,kcc,15.60
2024-04-07T02:22:00,kcc,7.80
2024-04-07T02:23:00,kcc,7.80
2024-04-07T02:25:00,kcc,17.40
2024-04-07T02:27:00,kcc,15.60
2024-04-07T02:29:00,kcc,15.60
2024-04-07T02:30:00,kcc,13.80
2024-04-07T02:32:00,kcc,17.40
2024-04-07T02:34:00,kcc,15.60
2024-04-07T02:36:00,kcc,13.80
2024-04-07T02:37:00,kcc,9.59
2024-04-07T02:38:00,kcc,7.80
2024-04-07T02:40:00,kcc,13.81
2024-04-07T02:42:00,kcc,17.40
2024-04-07T02:43:00,kcc,7.80
2024-04-07T02:44:00,kcc,10.20
2024-04-07T02:46:00,kcc,17.40
2024-04-07T02:48:00,kcc,17.40
2024-04-07T02:49:00,kcc,7.80
2024-04-07T02:50:00,kcc,9.60
2024-04-07T02:52:00,kcc,21.60
2024-04-07T02:53:00,kcc,9.60
2024-04-07T02:55:00,kcc,19.80
2024-04-07T02:57:00,kcc,19.20
2024-04-07T02:58:00,kcc,10.20
2024-04-07T03:00:00,kcc,19.20
2024-04-07T03:02:00,kcc,19.80
2024-04-07T03:04:00,kcc,17.40
2024-04-07T03:06:00,kcc,15.60
2024-04-07T03:08:00,kcc,23.39
2024-04-07T03:10:00,kcc,17.40
2024-04-07T03:12:00,kcc,15.60
2024-04-07T03:14:00,kcc,15.60
2024-04-07T03:16:00,kcc,15.60
2024-04-07T03:17:00,kcc,7.80
2024-04-07T03:19:00,kcc,15.60
2024-04-07T03:20:00,kcc,6.00
2024-04-07T03:22:00,kcc,13.80
2024-04-07T03:24:00,kcc,17.40
2024-04-07T03:25:00,kcc,7.80
2024-04-07T03:27:00,kcc,17.40
2024-04-07T03:29:00,kcc,17.40
2024-04-07T03:30:00,kcc,8.40
2024-04-07T03:32:00,kcc,19.20
2024-04-07T03:34:00,kcc,15.60
2024-04-07T03:36:00,kcc,15.60
2024-04-07T03:37:00,kcc,7.80
2024-04-07T03:39:00,kcc,17.40
2024-04-07T03:40:00,kcc,7.80
2024-04-07T03:42:00,kcc,19.80
2024-04-07T03:44:00,kcc,17.40
2024-04-07T03:46:00,kcc,25.20
2024-04-07T03:48:00,kcc,17.40
2024-04-07T03:50:00,kcc,18.00
2024-04-07T03:52:00,kcc,15.60
2024-04-07T03:54:00,kcc,15.60
2024-04-07T03:56:00,kcc,15.60
2024-04-07T03:57:00,kcc,7.80
2024-04-07T03:58:00,kcc,7.79
2024-04-07T04:00:00,kcc,15.60
2024-04-07T04:01:00,kcc,7.80
2024-04-07T04:03:00,kcc,17.40
2024-04-07T04:04:00,kcc,7.80
2024-04-07T04:06:00,kcc,17.40
2024-04-07T04:07:00,kcc,9.59
2024-04-07T04:09:00,kcc,19.80
2024-04-07T04:11:00,kcc,21.60
2024-04-07T04:12:00,kcc,9.60
2024-04-07T04:14:00,kcc,19.80
2024-04-07T04:16:00,kcc,19.20
2024-04-07T04:17:00,kcc,9.60
2024-04-07T04:19:00,kcc,13.80
2024-04-07T04:21:00,kcc,15.60
2024-04-07T04:22:00,kcc,7.80
2024-04-07T04:24:00,kcc,23.40
2024-04-07T04:26:00,kcc,17.40
2024-04-07T04:28:00,kcc,17.40
2024-04-07T04:29:00,kcc,10.20
2024-04-07T04:31:00,kcc,17.40
2024-04-07T04:33:00,kcc,17.40
2024-04-07T04:34:00,kcc,9.60
2024-04-07T04:36:00,kcc,18.00
2024-04-07T04:38:00,kcc,15.60
2024-04-07T04:39:00,kcc,7.80
2024-04-07T04:41:00,kcc,15.60
2024-04-07T04:42:00,kcc,7.79
2024-04-07T04:43:00,kcc,7.80
2024-04-07T04:44:00,kcc,9.60
2024-04-07T04:46:00,kcc,15.60
2024-04-07T04:48:00,kcc,17.40
2024-04-07T04:50:00,kcc,15.60
2024-04-07T04:52:00,kcc,17.40
2024-04-07T04:53:00,kcc,10.20
2024-04-07T04:55:00,kcc,17.40
2024-04-07T04:57:00,kcc,19.20
2024-04-07T04:58:00,kcc,12.00
2024-04-07T05:00:00,kcc,25.20
2024-04-07T05:02:00,kcc,21.60
2024-04-07T05:04:00,kcc,15.60
2024-04-07T05:06:00,kcc,15.60
2024-04-07T05:08:00,kcc,13.80
2024-04-07T05:10:00,kcc,15.60
2024-04-07T05:12:00,kcc,17.40
2024-04-07T05:13:00,kcc,9.60
2024-04-07T05:15:00,kcc,17.40
2024-04-07T05:16:00,kcc,10.20
2024-04-07T05:17:00,kcc,9.60
2024-04-07T05:19:00,kcc,17.40
2024-04-07T05:21:00,kcc,15.60
2024-04-07T05:23:00,kcc,17.40
2024-04-07T05:24:00,kcc,7.80
2024-04-07T05:26:00,kcc,13.80
2024-04-07T05:28:00,kcc,15.60
2024-04-07T05:29:00,kcc,7.80
2024-04-07T05:31:00,kcc,15.60
2024-04-07T05:33:00,kcc,15.60
2024-04-07T05:35:00,kcc,17.40
2024-04-07T05:36:00,kcc,7.80
2024-04-07T05:38:00,kcc,18.00
2024-04-07T05:40:00,kcc,19.20
2024-04-07T05:41:00,kcc,9.60
2024-04-07T05:43:00,kcc,15.60
2024-04-07T05:44:00,kcc,10.20
2024-04-07T05:46:00,kcc,15.60
2024-04-07T05:47:00,kcc,9.59
2024-04-07T05:48:00,kcc,9.60
2024-04-07T05:50:00,kcc,15.60
2024-04-07T05:52:00,kcc,15.60
2024-04-07T05:53:00,kcc,9.60
2024-04-07T05:55:00,kcc,15.60
2024-04-07T05:57:00,kcc,15.59
2024-04-07T05:58:00,kcc,7.80
2024-04-07T06:00:00,kcc,18.00
2024-04-07T06:02:00,kcc,17.40
2024-04-07T06:04:00,kcc,15.60
2024-04-07T06:06:00,kcc,17.40
2024-04-07T06:07:00,kcc,10.20
2024-04-07T06:09:00,kcc,17.40
2024-04-07T06:11:00,kcc,13.20
2024-04-07T06:12:00,kcc,10.20
2024-04-07T06:14:00,kcc,19.20
2024-04-07T06:16:00,kcc,19.80
2024-04-07T06:17:00,kcc,5.41
2024-04-07T06:19:00,kcc,15.60
2024-04-07T06:20:00,kcc,7.79
2024-04-07T06:22:00,kcc,18.00
2024-04-07T06:24:00,kcc,17.40
2024-04-07T06:26:00,kcc,17.40
2024-04-07T06:27:00,kcc,7.80
2024-04-07T06:29:00,kcc,17.40
2024-04-07T06:30:00,kcc,6.00
2024-04-07T06:32:00,kcc,13.80
2024-04-07T06:33:00,kcc,7.80
2024-04-07T06:35:00,kcc,13.81
2024-04-07T06:37:00,kcc,13.20
2024-04-07T06:39:00,kcc,13.80
2024-04-07T06:40:00,kcc,6.00
2024-04-07T06:42:00,kcc,15.60
2024-04-07T06:44:00,kcc,15.60
2024-04-07T06:46:00,kcc,15.60
2024-04-07T06:47:00,kcc,7.80
2024-04-07T06:49:00,kcc,15.60
2024-04-07T06:50:00,kcc,9.60
2024-04-07T06:52:00,kcc,23.39
2024-04-07T06:54:00,kcc,17.40
2024-04-07T06:55:00,kcc,8.40
2024-04-07T06:57:00,kcc,13.20
2024-04-07T06:58:00,kcc,6.00
2024-04-07T07:00:00,kcc,13.81
2024-04-07T07:02:00,kcc,13.20
2024-04-07T07:03:00,kcc,7.80
2024-04-07T07:05:00,kcc,13.80
2024-04-07T07:06:00,kcc,7.80
2024-04-07T07:08:00,kcc,13.80
2024-04-07T07:10:00,kcc,13.80
2024-04-07T07:12:00,kcc,13.20
2024-04-07T07:14:00,kcc,13.81
2024-04-07T07:16:00,kcc,12.00
2024-04-07T07:18:00,kcc,13.20
2024-04-07T07:19:00,kcc,6.00
2024-04-07T07:21:00,kcc,13.81
2024-04-07T07:22:00,kcc,6.00
2024-04-07T07:24:00,kcc,11.40
2024-04-07T07:26:00,kcc,13.80
2024-04-07T07:28:00,kcc,17.40
2024-04-07T07:29:00,kcc,9.60
2024-04-07T07:31:00,kcc,13.80
2024-04-07T07:32:00,kcc,9.60
2024-04-07T07:33:00,kcc,7.80
2024-04-07T07:35:00,kcc,15.60
2024-04-07T07:37:00,kcc,13.80
2024-04-07T07:39:00,kcc,17.40
2024-04-07T07:40:00,kcc,7.80
2024-04-07T07:42:00,kcc,15.60
2024-04-07T07:44:00,kcc,12.00
2024-04-07T07:45:00,kcc,6.00
2024-04-07T07:47:00,kcc,13.20
2024-04-07T07:49:00,kcc,15.60
2024-04-07T07:51:00,kcc,13.80
2024-04-07T07:53:00,kcc,13.80
2024-04-07T07:55:00,kcc,13.81
2024-04-07T07:57:00,kcc,11.40
2024-04-07T07:58:00,kcc,7.80
2024-04-07T08:00:00,kcc,15.60
2024-04-07T08:02:00,kcc,12.00
2024-04-07T08:04:00,kcc,15.60
2024-04-07T08:06:00,kcc,21.00
2024-04-07T08:08:00,kcc,15.60
2024-04-07T08:09:00,kcc,6.01
2024-04-07T08:10:00,kcc,7.80
2024-04-07T08:11:00,kcc,6.00
2024-04-07T08:13:00,kcc,15.60
2024-04-07T08:15:00,kcc,15.60
2024-04-07T08:17:00,kcc,15.59
2024-04-07T08:19:00,kcc,19.20
2024-04-07T08:20:00,kcc,10.20
2024-04-07T08:22:00,kcc,15.59
2024-04-07T08:23:00,kcc,7.80
2024-04-07T08:25:00,kcc,17.40
2024-04-07T08:27:00,kcc,13.80
2024-04-07T08:29:00,kcc,13.21
2024-04-07T08:30:00,kcc,6.00
2024-04-07T08:31:00,kcc,6.00
2024-04-07T08:32:00,kcc,7.80
2024-04-07T08:34:00,kcc,15.60
2024-04-07T08:36:00,kcc,11.40
2024-04-07T08:38:00,kcc,18.00
2024-04-07T08:40:00,kcc,13.20
2024-04-07T08:42:00,kcc,24.00
2024-04-07T08:44:00,kcc,15.00
2024-04-07T08:46:00,kcc,15.60
2024-04-07T08:47:00,kcc,7.80
2024-04-07T08:49:00,kcc,15.60
2024-04-07T08:51:00,kcc,15.60
2024-04-07T08:53:00,kcc,13.80
2024-04-07T08:55:00,kcc,13.80
2024-04-07T08:57:00,kcc,17.40
2024-04-07T08:59:00,kcc,17.40
2024-04-07T09:01:00,kcc,15.60
2024-04-07T09:02:00,kcc,10.20
2024-04-07T09:04:00,kcc,15.60
2024-04-07T09:06:00,kcc,15.60
2024-04-07T09:08:00,kcc,15.60
2024-04-07T09:10:00,kcc,13.20
2024-04-07T09:12:00,kcc,15.60
2024-04-07T09:13:00,kcc,7.80
2024-04-07T09:15:00,kcc,13.80
2024-04-07T09:16:00,kcc,7.80
2024-04-07T09:17:00,kcc,6.00
2024-04-07T09:19:00,kcc,21.60
2024-04-07T09:20:00,kcc,7.80
2024-04-07T09:22:00,kcc,13.20
2024-04-07T09:23:00,kcc,7.80
2024-04-07T09:25:00,kcc,12.00
2024-04-07T09:26:00,kcc,7.80
2024-04-07T09:28:00,kcc,15.60
2024-04-07T09:29:00,kcc,7.80
2024-04-07T09:31:00,kcc,13.80
2024-04-07T09:33:00,kcc,15.60
2024-04-07T09:35:00,kcc,15.60
2024-04-07T09:37:00,kcc,15.60
2024-04-07T09:39:00,kcc,13.20
2024-04-07T09:40:00,kcc,7.80
2024-04-07T09:42:00,kcc,13.80
2024-04-07T09:43:00,kcc,7.80
2024-04-07T09:45:00,kcc,15.60
2024-04-07T09:47:00,kcc,15.60
2024-04-07T09:48:00,kcc,7.80
2024-04-07T09:50:00,kcc,15.60
2024-04-07T09:52:00,kcc,13.80
2024-04-07T09:54:00,kcc,15.60
2024-04-07T09:56:00,kcc,13.80
2024-04-07T09:57:00,kcc,11.40
2024-04-07T09:58:00,kcc,7.80
2024-04-07T09:59:00,kcc,7.80
2024-04-07T10:01:00,kcc,12.00
2024-04-07T10:03:00,kcc,11.40
2024-04-07T10:04:00,kcc,7.80
2024-04-07T10:06:00,kcc,12.00
2024-04-07T10:08:00,kcc,15.60
2024-04-07T10:10:00,kcc,13.21
2024-04-07T10:11:00,kcc,7.80
2024-04-07T10:13:00,kcc,13.80
2024-04-07T10:15:00,kcc,13.80
2024-04-07T10:16:00,kcc,7.80
2024-04-07T10:18:00,kcc,13.80
2024-04-07T10:19:00,kcc,5.40
2024-04-07T10:21:00,kcc,13.80
2024-04-07T10:22:00,kcc,9.60
2024-04-07T10:24:00,kcc,18.00
2024-04-07T10:25:00,kcc,6.00
2024-04-07T10:27:00,kcc,17.40
2024-04-07T10:28:00,kcc,7.80
2024-04-07T10:30:00,kcc,17.40
2024-04-07T10:31:00,kcc,7.80
2024-04-07T10:33:00,kcc,15.60
2024-04-07T10:34:00,kcc,9.60
2024-04-07T10:36:00,kcc,23.40
2024-04-07T10:38:00,kcc,13.80
2024-04-07T10:40:00,kcc,13.80
2024-04-07T10:41:00,kcc,5.40
2024-04-07T10:43:00,kcc,15.60
2024-04-07T10:45:00,kcc,13.80
2024-04-07T10:47:00,kcc,13.81
2024-04-07T10:48:00,kcc,7.80
2024-04-07T10:50:00,kcc,13.80
2024-04-07T10:51:00,kcc,7.80
2024-04-07T10:53:00,kcc,15.60
2024-04-07T10:54:00,kcc,5.40
2024-04-07T10:55:00,kcc,10.20
2024-04-07T10:57:00,kcc,13.20
2024-04-07T10:58:00,kcc,6.00
2024-04-07T11:00:00,kcc,13.80
2024-04-07T11:02:00,kcc,15.60
2024-04-07T11:04:00,kcc,15.60
2024-04-07T11:06:00,kcc,17.40
2024-04-07T11:08:00,kcc,19.80
2024-04-07T11:10:00,kcc,17.40
2024-04-07T11:12:00,kcc,17.40
2024-04-07T11:14:00,kcc,25.80
2024-04-07T11:16:00,kcc,15.00
2024-04-07T11:18:00,kcc,13.80
2024-04-07T11:20:00,kcc,15.60
2024-04-07T11:21:00,kcc,6.00
2024-04-07T11:23:00,kcc,13.80
2024-04-07T11:25:00,kcc,13.21
2024-04-07T11:27:00,kcc,15.60
2024-04-07T11:29:00,kcc,13.80
2024-04-07T11:30:00,kcc,6.00
2024-04-07T11:32:00,kcc,15.60
2024-04-07T11:33:00,kcc,7.80
2024-04-07T11:35:00,kcc,13.80
2024-04-07T11:37:00,kcc,13.20
2024-04-07T11:39:00,kcc,13.80
2024-04-07T11:40:00,kcc,7.80
2024-04-07T11:41:00,kcc,7.80
2024-04-07T11:43:00,kcc,13.80
2024-04-07T11:44:00,kcc,7.80
2024-04-07T11:46:00,kcc,15.60
2024-04-07T11:47:00,kcc,9.60
2024-04-07T11:49:00,kcc,17.40
2024-04-07T11:51:00,kcc,19.80
2024-04-07T11:53:00,kcc,25.20
2024-04-07T11:54:00,kcc,7.80
2024-04-07T11:56:00,kcc,17.40
2024-04-07T11:57:00,kcc,7.80
2024-04-07T11:58:00,kcc,7.80
2024-04-07T12:00:00,kcc,13.80
2024-04-07T12:01:00,kcc,7.80
2024-04-07T12:03:00,kcc,13.81
2024-04-07T12:05:00,kcc,13.80
2024-04-07T12:06:00,kcc,7.80
2024-04-07T12:08:00,kcc,13.20
2024-04-07T12:10:00,kcc,13.80
2024-04-07T12:12:00,kcc,15.60
2024-04-07T12:13:00,kcc,7.80
2024-04-07T12:15:00,kcc,15.60
2024-04-07T12:16:00,kcc,7.80
2024-04-07T12:18:00,kcc,13.80
2024-04-07T12:19:00,kcc,7.80
2024-04-07T12:21:00,kcc,13.80
2024-04-07T12:22:00,kcc,7.80
2024-04-07T12:24:00,kcc,13.20
2024-04-07T12:26:00,kcc,13.80
2024-04-07T12:27:00,kcc,9.60
2024-04-07T12:29:00,kcc,18.00
2024-04-07T12:31:00,kcc,25.20
2024-04-07T12:32:00,kcc,9.60
2024-04-07T12:34:00,kcc,15.60
2024-04-07T12:36:00,kcc,17.40
2024-04-07T12:38:00,kcc,13.80
2024-04-07T12:40:00,kcc,13.80
2024-04-07T12:41:00,kcc,7.80
2024-04-07T12:43:00,kcc,13.80
2024-04-07T12:44:00,kcc,7.80
2024-04-07T12:45:00,kcc,5.40
2024-04-07T12:46:00,kcc,7.80
2024-04-07T12:48:00,kcc,15.60
2024-04-07T12:50:00,kcc,15.60
2024-04-07T12:52:00,kcc,15.60
2024-04-07T12:54:00,kcc,12.00
2024-04-07T12:56:00,kcc,13.80
2024-04-07T12:58:00,kcc,15.60
2024-04-07T13:00:00,kcc,15.60
2024-04-07T13:01:00,kcc,9.59
2024-04-07T13:03:00,kcc,15.60
2024-04-07T13:05:00,kcc,15.60
2024-04-07T13:06:00,kcc,7.80
2024-04-07T13:08:00,kcc,21.60
2024-04-07T13:09:00,kcc,13.20
2024-04-07T13:11:00,kcc,23.40
2024-04-07T13:13:00,kcc,19.80
2024-04-07T13:15:00,kcc,17.40
2024-04-07T13:17:00,kcc,19.80
2024-04-07T13:18:00,kcc,9.59
2024-04-07T13:20:00,kcc,15.60
2024-04-07T13:21:00,kcc,7.80
2024-04-07T13:23:00,kcc,15.60
2024-04-07T13:25:00,kcc,15.60
2024-04-07T13:26:00,kcc,9.60
2024-04-07T13:28:00,kcc,15.60
2024-04-07T13:30:00,kcc,17.40
2024-04-07T13:32:00,kcc,18.00
2024-04-07T13:34:00,kcc,15.60
2024-04-07T13:36:00,kcc,17.40
2024-04-07T13:37:00,kcc,7.80
2024-04-07T13:39:00,kcc,15.60
2024-04-07T13:41:00,kcc,15.59
2024-04-07T13:42:00,kcc,9.60
2024-04-07T13:45:00,kcc,15.60
2024-04-07T13:46:00,kcc,9.60
2024-04-07T13:47:00,kcc,18.00
2024-04-07T13:49:00,kcc,15.60
2024-04-07T13:50:00,kcc,9.60
2024-04-07T13:52:00,kcc,21.60
2024-04-07T13:53:00,kcc,17.40
2024-04-07T13:56:00,kcc,19.20
2024-04-07T13:57:00,kcc,10.20
2024-04-07T13:59:00,kcc,19.20
2024-04-07T14:01:00,kcc,18.00
2024-04-07T14:03:00,kcc,17.40
2024-04-07T14:05:00,kcc,27.00
2024-04-07T14:07:00,kcc,7.80
2024-04-07T14:09:00,kcc,17.40
2024-04-07T14:10:00,kcc,7.80
2024-04-07T14:11:00,kcc,15.60
2024-04-07T14:14:00,kcc,18.00
2024-04-07T14:16:00,kcc,17.40
2024-04-07T14:17:00,kcc,9.60
2024-04-07T14:19:00,kcc,19.80
2024-04-07T14:21:00,kcc,19.20
2024-04-07T14:22:00,kcc,9.60
2024-04-07T14:23:00,kcc,10.20
2024-04-07T14:25:00,kcc,19.20
2024-04-07T14:27:00,kcc,21.60
2024-04-07T14:29:00,kcc,33.00
2024-04-07T14:32:00,kcc,17.40
2024-04-07T14:34:00,kcc,21.60
2024-04-07T14:35:00,kcc,19.80
2024-04-07T14:37:00,kcc,9.60
2024-04-07T14:38:00,kcc,11.40
2024-04-07T14:40:00,kcc,21.60
2024-04-07T14:41:00,kcc,12.00
2024-04-07T14:43:00,kcc,19.20
2024-04-07T14:45:00,kcc,21.60
2024-04-07T14:47:00,kcc,27.00
2024-04-07T14:50:00,kcc,19.80
2024-04-07T14:51:00,kcc,9.60
2024-04-07T14:53:00,kcc,17.40
2024-04-07T14:55:00,kcc,19.80
2024-04-07T14:57:00,kcc,19.20
2024-04-07T14:58:00,kcc,7.80
2024-04-07T14:59:00,kcc,18.00
2024-04-07T15:02:00,kcc,17.40
2024-04-07T15:03:00,kcc,9.59
2024-04-07T15:05:00,kcc,17.40
2024-04-07T15:07:00,kcc,27.60
2024-04-07T15:08:00,kcc,7.80
2024-04-07T15:09:00,kcc,9.60
2024-04-07T15:10:00,kcc,9.60
2024-04-07T15:11:00,kcc,18.00
2024-04-07T15:13:00,kcc,7.80
2024-04-07T15:15:00,kcc,17.40
2024-04-07T15:17:00,kcc,15.60
2024-04-07T15:19:00,kcc,15.60
2024-04-07T15:21:00,kcc,21.60
2024-04-07T15:23:00,kcc,19.20
2024-04-07T15:24:00,kcc,9.60
2024-04-07T15:26:00,kcc,19.80
2024-04-07T15:28:00,kcc,19.20
2024-04-07T15:30:00,kcc,19.80
2024-04-07T15:32:00,kcc,15.60
2024-04-07T15:34:00,kcc,23.40
2024-04-07T15:37:00,kcc,13.80
2024-04-07T15:39:00,kcc,13.20
2024-04-07T15:40:00,kcc,13.81
2024-04-07T15:43:00,kcc,13.80
2024-04-07T15:45:00,kcc,21.60
2024-04-07T15:46:00,kcc,15.60
2024-04-07T15:48:00,kcc,7.80
2024-04-07T15:50:00,kcc,13.20
2024-04-07T15:52:00,kcc,18.00
2024-04-07T15:54:00,kcc,13.20
2024-04-07T15:56:00,kcc,18.00
2024-04-07T15:57:00,kcc,7.80
2024-04-07T15:58:00,kcc,13.21
2024-04-07T16:01:00,kcc,13.80
2024-04-07T16:03:00,kcc,13.80
2024-04-07T16:04:00,kcc,13.80
2024-04-07T16:07:00,kcc,15.60
2024-04-07T16:08:00,kcc,7.80
2024-04-07T16:10:00,kcc,17.40
2024-04-07T16:12:00,kcc,17.40
2024-04-07T16:14:00,kcc,15.60
2024-04-07T16:16:00,kcc,27.60
2024-04-07T16:19:00,kcc,15.59
2024-04-07T16:20:00,kcc,5.41
2024-04-07T16:21:00,kcc,7.80
2024-04-07T16:22:00,kcc,18.00
2024-04-07T16:25:00,kcc,19.20
2024-04-07T16:27:00,kcc,15.60
2024-04-07T16:28:00,kcc,7.80
2024-04-07T16:30:00,kcc,15.60
2024-04-07T16:31:00,kcc,6.00
2024-04-07T16:32:00,kcc,7.80
2024-04-07T16:34:00,kcc,13.80
2024-04-07T16:36:00,kcc,13.20
2024-04-07T16:38:00,kcc,12.00
2024-04-07T16:40:00,kcc,13.81
2024-04-07T16:42:00,kcc,13.20
2024-04-07T16:43:00,kcc,7.80
2024-04-07T16:45:00,kcc,13.80
2024-04-07T16:47:00,kcc,15.60
2024-04-07T16:49:00,kcc,13.80
2024-04-07T16:50:00,kcc,7.80
2024-04-07T16:51:00,kcc,13.80
2024-04-07T16:54:00,kcc,11.40
2024-04-07T16:56:00,kcc,13.80
2024-04-07T16:57:00,kcc,13.80
2024-04-07T17:00:00,kcc,15.60
2024-04-07T17:01:00,kcc,7.80
2024-04-07T17:03:00,kcc,25.20
2024-04-07T17:05:00,kcc,19.20
2024-04-07T17:07:00,kcc,18.00
2024-04-07T17:08:00,kcc,7.80
2024-04-07T17:09:00,kcc,17.40
2024-04-07T17:11:00,kcc,6.00
2024-04-07T17:13:00,kcc,13.21
2024-04-07T17:14:00,kcc,7.80
2024-04-07T17:15:00,kcc,6.00
2024-04-07T17:17:00,kcc,12.00
2024-04-07T17:19:00,kcc,13.20
2024-04-07T17:21:00,kcc,19.80
2024-04-07T17:23:00,kcc,6.00
2024-04-07T17:24:00,kcc,7.80
2024-04-07T17:26:00,kcc,13.20
2024-04-07T17:27:00,kcc,13.80
2024-04-07T17:30:00,kcc,15.60
2024-04-07T17:31:00,kcc,7.80
2024-04-07T17:33:00,kcc,13.80
2024-04-07T17:35:00,kcc,13.81
2024-04-07T17:37:00,kcc,13.20
2024-04-07T17:39:00,kcc,13.80
2024-04-07T17:41:00,kcc,13.80
2024-04-07T17:43:00,kcc,21.60
2024-04-07T17:44:00,kcc,7.80
2024-04-07T17:46:00,kcc,15.60
2024-04-07T17:48:00,kcc,15.60
2024-04-07T17:50:00,kcc,21.00
2024-04-07T17:53:00,kcc,15.60
2024-04-07T17:55:00,kcc,13.80
2024-04-07T17:56:00,kcc,17.40
2024-04-07T17:59:00,kcc,15.60
2024-04-07T18:01:00,kcc,18.00
2024-04-07T18:02:00,kcc,17.40
2024-04-07T18:05:00,kcc,15.60
2024-04-07T18:06:00,kcc,7.80
2024-04-07T18:07:00,kcc,7.80
2024-04-07T18:08:00,kcc,7.80
2024-04-07T18:10:00,kcc,15.60
2024-04-07T18:11:00,kcc,7.80
2024-04-07T18:13:00,kcc,13.80
2024-04-07T18:14:00,kcc,15.60
2024-04-07T18:17:00,kcc,13.20
2024-04-07T18:19:00,kcc,13.80
2024-04-07T18:20:00,kcc,19.80
2024-04-07T18:23:00,kcc,19.20
2024-04-07T18:25:00,kcc,15.60
2024-04-07T18:26:00,kcc,13.80
2024-04-07T18:28:00,kcc,7.80
2024-04-07T18:30:00,kcc,13.80
2024-04-07T18:32:00,kcc,13.21
2024-04-07T18:34:00,kcc,13.80
2024-04-07T18:35:00,kcc,7.80
2024-04-07T18:37:00,kcc,13.80
2024-04-07T18:38:00,kcc,7.80
2024-04-07T18:40:00,kcc,13.80
2024-04-07T18:41:00,kcc,5.40
