#datetime,building,power
2023-07-13T00:00:00,rvs,19.75
2023-07-13T00:01:00,rvs,21.47
2023-07-13T00:02:00,rvs,22.62
2023-07-13T00:03:00,rvs,22.29
2023-07-13T00:04:00,rvs,21.39
2023-07-13T00:05:00,rvs,20.64
2023-07-13T00:06:00,rvs,20.62
2023-07-13T00:07:00,rvs,20.28
2023-07-13T00:08:00,rvs,21.02
2023-07-13T00:09:00,rvs,20.99
2023-07-13T00:10:00,rvs,22.02
2023-07-13T00:11:00,rvs,17.93
2023-07-13T00:12:00,rvs,17.97
2023-07-13T00:13:00,rvs,16.95
2023-07-13T00:14:00,rvs,17.18
2023-07-13T00:15:00,rvs,17.10
2023-07-13T00:16:00,rvs,16.90
2023-07-13T00:17:00,rvs,17.86
2023-07-13T00:18:00,rvs,18.06
2023-07-13T00:19:00,rvs,18.46
2023-07-13T00:20:00,rvs,17.61
2023-07-13T00:21:00,rvs,17.41
2023-07-13T00:22:00,rvs,17.46
2023-07-13T00:23:00,rvs,18.35
2023-07-13T00:24:00,rvs,13.45
2023-07-13T00:25:00,rvs,15.31
2023-07-13T00:26:00,rvs,14.96
2023-07-13T00:27:00,rvs,15.89
2023-07-13T00:28:00,rvs,17.97
2023-07-13T00:29:00,rvs,19.36
2023-07-13T00:30:00,rvs,18.44
2023-07-13T00:31:00,rvs,18.79
2023-07-13T00:32:00,rvs,18.79
2023-07-13T00:33:00,rvs,18.49
2023-07-13T00:34:00,rvs,21.25
2023-07-13T00:35:00,rvs,24.55
2023-07-13T00:36:00,rvs,28.03
2023-07-13T00:37:00,rvs,28.88
2023-07-13T00:38:00,rvs,28.96
2023-07-13T00:39:00,rvs,29.42
2023-07-13T00:40:00,rvs,30.63
2023-07-13T00:41:00,rvs,30.47
2023-07-13T00:42:00,rvs,31.79
2023-07-13T00:43:00,rvs,33.43
2023-07-13T00:44:00,rvs,32.76
2023-07-13T00:45:00,rvs,30.69
2023-07-13T00:46:00,rvs,29.78
2023-07-13T00:47:00,rvs,30.25
2023-07-13T00:48:00,rvs,26.89
2023-07-13T00:49:00,rvs,26.56
2023-07-13T00:50:00,rvs,26.07
2023-07-13T00:51:00,rvs,21.32
2023-07-13T00:52:00,rvs,20.92
2023-07-13T00:53:00,rvs,19.08
2023-07-13T00:54:00,rvs,19.76
2023-07-13T00:55:00,rvs,20.10
2023-07-13T00:56:00,rvs,22.73
2023-07-13T00:57:00,rvs,23.11
2023-07-13T00:58:00,rvs,23.08
2023-07-13T00:59:00,rvs,24.39
2023-07-13T01:00:00,rvs,24.42
2023-07-13T01:01:00,rvs,19.70
2023-07-13T01:02:00,rvs,20.16
2023-07-13T01:03:00,rvs,17.39
2023-07-13T01:04:00,rvs,17.22
2023-07-13T01:05:00,rvs,17.30
2023-07-13T01:06:00,rvs,17.26
2023-07-13T01:07:00,rvs,16.12
2023-07-13T01:08:00,rvs,15.76
2023-07-13T01:09:00,rvs,14.68
2023-07-13T01:10:00,rvs,14.11
2023-07-13T01:11:00,rvs,14.33
2023-07-13T01:12:00,rvs,13.85
2023-07-13T01:13:00,rvs,11.67
2023-07-13T01:14:00,rvs,12.00
2023-07-13T01:15:00,rvs,12.78
2023-07-13T01:16:00,rvs,12.85
2023-07-13T01:17:00,rvs,12.85
2023-07-13T01:18:00,rvs,11.72
2023-07-13T01:19:00,rvs,11.80
2023-07-13T01:20:00,rvs,12.33
2023-07-13T01:21:00,rvs,12.19
2023-07-13T01:22:00,rvs,12.24
2023-07-13T01:23:00,rvs,12.83
2023-07-13T01:24:00,rvs,14.98
2023-07-13T01:25:00,rvs,14.42
2023-07-13T01:26:00,rvs,13.42
2023-07-13T01:27:00,rvs,13.35
2023-07-13T01:28:00,rvs,14.24
2023-07-13T01:29:00,rvs,15.36
2023-07-13T01:30:00,rvs,15.80
2023-07-13T01:31:00,rvs,15.97
2023-07-13T01:32:00,rvs,12.51
2023-07-13T01:33:00,rvs,12.53
2023-07-13T01:34:00,rvs,12.62
2023-07-13T01:35:00,rvs,12.26
2023-07-13T01:36:00,rvs,17.90
2023-07-13T01:37:00,rvs,18.29
2023-07-13T01:38:00,rvs,19.05
2023-07-13T01:39:00,rvs,20.15
2023-07-13T01:40:00,rvs,22.40
2023-07-13T01:41:00,rvs,22.69
2023-07-13T01:42:00,rvs,23.52
2023-07-13T01:43:00,rvs,19.65
2023-07-13T01:44:00,rvs,18.36
2023-07-13T01:45:00,rvs,19.08
2023-07-13T01:46:00,rvs,19.00
2023-07-13T01:47:00,rvs,19.67
2023-07-13T01:48:00,rvs,22.29
2023-07-13T01:49:00,rvs,22.49
2023-07-13T01:50:00,rvs,22.53
2023-07-13T01:51:00,rvs,18.49
2023-07-13T01:52:00,rvs,20.85
2023-07-13T01:53:00,rvs,21.76
2023-07-13T01:54:00,rvs,22.11
2023-07-13T01:55:00,rvs,18.60
2023-07-13T01:56:00,rvs,20.27
2023-07-13T01:57:00,rvs,20.95
2023-07-13T01:58:00,rvs,20.91
2023-07-13T01:59:00,rvs,19.93
2023-07-13T02:00:00,rvs,20.50
2023-07-13T02:01:00,rvs,20.74
2023-07-13T02:02:00,rvs,20.90
2023-07-13T02:03:00,rvs,21.54
2023-07-13T02:04:00,rvs,18.31
2023-07-13T02:05:00,rvs,17.33
2023-07-13T02:06:00,rvs,18.69
2023-07-13T02:07:00,rvs,18.17
2023-07-13T02:08:00,rvs,18.19
2023-07-13T02:09:00,rvs,18.71
2023-07-13T02:10:00,rvs,34.66
2023-07-13T02:11:00,rvs,31.50
2023-07-13T02:12:00,rvs,31.77
2023-07-13T02:13:00,rvs,32.60
2023-07-13T02:14:00,rvs,19.69
2023-07-13T02:15:00,rvs,19.61
2023-07-13T02:16:00,rvs,22.23
2023-07-13T02:17:00,rvs,18.16
2023-07-13T02:18:00,rvs,19.11
2023-07-13T02:19:00,rvs,19.31
2023-07-13T02:20:00,rvs,19.32
2023-07-13T02:21:00,rvs,15.51
2023-07-13T02:22:00,rvs,15.42
2023-07-13T02:23:00,rvs,15.25
2023-07-13T02:24:00,rvs,15.58
2023-07-13T02:25:00,rvs,15.08
2023-07-13T02:26:00,rvs,15.69
2023-07-13T02:27:00,rvs,15.79
2023-07-13T02:28:00,rvs,18.19
2023-07-13T02:29:00,rvs,17.56
2023-07-13T02:30:00,rvs,14.22
2023-07-13T02:31:00,rvs,15.00
2023-07-13T02:32:00,rvs,15.80
2023-07-13T02:33:00,rvs,19.19
2023-07-13T02:34:00,rvs,19.31
2023-07-13T02:35:00,rvs,18.78
2023-07-13T02:36:00,rvs,17.19
2023-07-13T02:37:00,rvs,17.45
2023-07-13T02:38:00,rvs,15.06
2023-07-13T02:39:00,rvs,15.14
2023-07-13T02:40:00,rvs,15.84
2023-07-13T02:41:00,rvs,11.75
2023-07-13T02:42:00,rvs,11.72
2023-07-13T02:43:00,rvs,13.27
2023-07-13T02:44:00,rvs,13.57
2023-07-13T02:45:00,rvs,13.94
2023-07-13T02:46:00,rvs,14.27
2023-07-13T02:47:00,rvs,14.99
2023-07-13T02:48:00,rvs,14.82
2023-07-13T02:49:00,rvs,14.67
2023-07-13T02:50:00,rvs,14.72
2023-07-13T02:51:00,rvs,14.75
2023-07-13T02:52:00,rvs,16.72
2023-07-13T02:53:00,rvs,16.63
2023-07-13T02:54:00,rvs,16.31
2023-07-13T02:55:00,rvs,16.37
2023-07-13T02:56:00,rvs,16.68
2023-07-13T02:57:00,rvs,17.37
2023-07-13T02:58:00,rvs,18.29
2023-07-13T02:59:00,rvs,19.11
2023-07-13T03:00:00,rvs,15.42
2023-07-13T03:01:00,rvs,11.67
2023-07-13T03:02:00,rvs,11.04
2023-07-13T03:03:00,rvs,10.98
2023-07-13T03:04:00,rvs,11.01
2023-07-13T03:05:00,rvs,11.11
2023-07-13T03:06:00,rvs,13.35
2023-07-13T03:07:00,rvs,13.38
2023-07-13T03:08:00,rvs,13.62
2023-07-13T03:09:00,rvs,14.19
2023-07-13T03:10:00,rvs,15.27
2023-07-13T03:11:00,rvs,14.86
2023-07-13T03:12:00,rvs,15.42
2023-07-13T03:13:00,rvs,15.75
2023-07-13T03:14:00,rvs,15.73
2023-07-13T03:15:00,rvs,15.97
2023-07-13T03:16:00,rvs,11.80
2023-07-13T03:17:00,rvs,11.24
2023-07-13T03:18:00,rvs,11.27
2023-07-13T03:19:00,rvs,11.17
2023-07-13T03:20:00,rvs,13.62
2023-07-13T03:21:00,rvs,15.77
2023-07-13T03:22:00,rvs,15.97
2023-07-13T03:23:00,rvs,16.46
2023-07-13T03:24:00,rvs,17.93
2023-07-13T03:25:00,rvs,18.63
2023-07-13T03:26:00,rvs,16.06
2023-07-13T03:27:00,rvs,15.78
2023-07-13T03:28:00,rvs,16.38
2023-07-13T03:29:00,rvs,15.51
2023-07-13T03:30:00,rvs,16.18
2023-07-13T03:31:00,rvs,16.38
2023-07-13T03:32:00,rvs,16.39
2023-07-13T03:33:00,rvs,17.64
2023-07-13T03:34:00,rvs,20.58
2023-07-13T03:35:00,rvs,21.53
2023-07-13T03:36:00,rvs,21.61
2023-07-13T03:37:00,rvs,22.43
2023-07-13T03:38:00,rvs,23.73
2023-07-13T03:39:00,rvs,24.49
2023-07-13T03:40:00,rvs,24.41
2023-07-13T03:41:00,rvs,24.78
2023-07-13T03:42:00,rvs,18.73
2023-07-13T03:43:00,rvs,19.32
2023-07-13T03:44:00,rvs,19.25
2023-07-13T03:45:00,rvs,19.45
2023-07-13T03:46:00,rvs,19.70
2023-07-13T03:47:00,rvs,19.52
2023-07-13T03:48:00,rvs,19.25
2023-07-13T03:49:00,rvs,21.61
2023-07-13T03:50:00,rvs,22.81
2023-07-13T03:51:00,rvs,22.92
2023-07-13T03:52:00,rvs,23.46
2023-07-13T03:53:00,rvs,19.12
2023-07-13T03:54:00,rvs,19.07
2023-07-13T03:55:00,rvs,14.63
2023-07-13T03:56:00,rvs,14.68
2023-07-13T03:57:00,rvs,15.04
2023-07-13T03:58:00,rvs,14.91
2023-07-13T03:59:00,rvs,15.71
2023-07-13T04:00:00,rvs,15.78
2023-07-13T04:01:00,rvs,16.01
2023-07-13T04:02:00,rvs,14.17
2023-07-13T04:03:00,rvs,14.69
2023-07-13T04:04:00,rvs,14.73
2023-07-13T04:05:00,rvs,14.09
2023-07-13T04:06:00,rvs,14.14
2023-07-13T04:07:00,rvs,14.96
2023-07-13T04:08:00,rvs,17.17
2023-07-13T04:09:00,rvs,17.20
2023-07-13T04:10:00,rvs,18.58
2023-07-13T04:11:00,rvs,19.77
2023-07-13T04:12:00,rvs,20.69
2023-07-13T04:13:00,rvs,19.88
2023-07-13T04:14:00,rvs,19.80
2023-07-13T04:15:00,rvs,21.52
2023-07-13T04:16:00,rvs,21.79
2023-07-13T04:17:00,rvs,22.07
2023-07-13T04:18:00,rvs,17.91
2023-07-13T04:19:00,rvs,19.30
2023-07-13T04:20:00,rvs,19.24
2023-07-13T04:21:00,rvs,20.09
2023-07-13T04:22:00,rvs,16.50
2023-07-13T04:23:00,rvs,16.38
2023-07-13T04:24:00,rvs,11.30
2023-07-13T04:25:00,rvs,12.91
2023-07-13T04:26:00,rvs,13.33
2023-07-13T04:27:00,rvs,13.65
2023-07-13T04:28:00,rvs,13.88
2023-07-13T04:29:00,rvs,14.78
2023-07-13T04:30:00,rvs,16.02
2023-07-13T04:31:00,rvs,16.41
2023-07-13T04:32:00,rvs,16.22
2023-07-13T04:33:00,rvs,15.53
2023-07-13T04:34:00,rvs,15.27
2023-07-13T04:35:00,rvs,15.35
2023-07-13T04:36:00,rvs,11.67
2023-07-13T04:37:00,rvs,11.55
2023-07-13T04:38:00,rvs,10.98
2023-07-13T04:39:00,rvs,14.35
2023-07-13T04:40:00,rvs,14.33
2023-07-13T04:41:00,rvs,14.39
2023-07-13T04:42:00,rvs,13.90
2023-07-13T04:43:00,rvs,14.88
2023-07-13T04:44:00,rvs,14.94
2023-07-13T04:45:00,rvs,14.38
2023-07-13T04:46:00,rvs,12.57
2023-07-13T04:47:00,rvs,14.85
2023-07-13T04:48:00,rvs,14.55
2023-07-13T04:49:00,rvs,16.05
2023-07-13T04:50:00,rvs,14.53
2023-07-13T04:51:00,rvs,15.72
2023-07-13T04:52:00,rvs,15.25
2023-07-13T04:53:00,rvs,14.88
2023-07-13T04:54:00,rvs,14.65
2023-07-13T04:55:00,rvs,14.68
2023-07-13T04:56:00,rvs,28.01
2023-07-13T04:57:00,rvs,27.93
2023-07-13T04:58:00,rvs,28.81
2023-07-13T04:59:00,rvs,16.27
2023-07-13T05:00:00,rvs,15.92
2023-07-13T05:01:00,rvs,14.70
2023-07-13T05:02:00,rvs,14.80
2023-07-13T05:03:00,rvs,14.98
2023-07-13T05:04:00,rvs,13.35
2023-07-13T05:05:00,rvs,15.99
2023-07-13T05:06:00,rvs,17.11
2023-07-13T05:07:00,rvs,18.27
2023-07-13T05:08:00,rvs,19.95
2023-07-13T05:09:00,rvs,19.61
2023-07-13T05:10:00,rvs,19.93
2023-07-13T05:11:00,rvs,18.89
2023-07-13T05:12:00,rvs,18.69
2023-07-13T05:13:00,rvs,18.63
2023-07-13T05:14:00,rvs,18.29
2023-07-13T05:15:00,rvs,14.28
2023-07-13T05:16:00,rvs,14.40
2023-07-13T05:17:00,rvs,15.23
2023-07-13T05:18:00,rvs,15.42
2023-07-13T05:19:00,rvs,15.39
2023-07-13T05:20:00,rvs,14.63
2023-07-13T05:21:00,rvs,14.58
2023-07-13T05:22:00,rvs,14.76
2023-07-13T05:23:00,rvs,11.32
2023-07-13T05:24:00,rvs,11.36
2023-07-13T05:25:00,rvs,11.21
2023-07-13T05:26:00,rvs,10.97
2023-07-13T05:27:00,rvs,11.89
2023-07-13T05:28:00,rvs,12.48
2023-07-13T05:29:00,rvs,11.02
2023-07-13T05:30:00,rvs,10.99
2023-07-13T05:31:00,rvs,11.17
2023-07-13T05:32:00,rvs,11.18
2023-07-13T05:33:00,rvs,11.16
2023-07-13T05:34:00,rvs,11.05
2023-07-13T05:35:00,rvs,12.85
2023-07-13T05:36:00,rvs,12.94
2023-07-13T05:37:00,rvs,12.97
2023-07-13T05:38:00,rvs,11.37
2023-07-13T05:39:00,rvs,11.33
2023-07-13T05:40:00,rvs,11.34
2023-07-13T05:41:00,rvs,11.30
2023-07-13T05:42:00,rvs,12.00
2023-07-13T05:43:00,rvs,11.87
2023-07-13T05:44:00,rvs,12.16
2023-07-13T05:45:00,rvs,11.94
2023-07-13T05:46:00,rvs,12.05
2023-07-13T05:47:00,rvs,13.83
2023-07-13T05:48:00,rvs,14.09
2023-07-13T05:49:00,rvs,14.04
2023-07-13T05:50:00,rvs,17.52
2023-07-13T05:51:00,rvs,16.42
2023-07-13T05:52:00,rvs,17.18
2023-07-13T05:53:00,rvs,18.03
2023-07-13T05:54:00,rvs,19.07
2023-07-13T05:55:00,rvs,18.58
2023-07-13T05:56:00,rvs,19.19
2023-07-13T05:57:00,rvs,17.45
2023-07-13T05:58:00,rvs,19.18
2023-07-13T05:59:00,rvs,19.59
2023-07-13T06:00:00,rvs,20.72
2023-07-13T06:01:00,rvs,22.59
2023-07-13T06:02:00,rvs,24.59
2023-07-13T06:03:00,rvs,25.75
2023-07-13T06:04:00,rvs,23.07
2023-07-13T06:05:00,rvs,24.92
2023-07-13T06:06:00,rvs,25.81
2023-07-13T06:07:00,rvs,27.88
2023-07-13T06:08:00,rvs,29.02
2023-07-13T06:09:00,rvs,30.66
2023-07-13T06:10:00,rvs,27.37
2023-07-13T06:11:00,rvs,27.14
2023-07-13T06:12:00,rvs,24.86
2023-07-13T06:13:00,rvs,19.35
2023-07-13T06:14:00,rvs,18.40
2023-07-13T06:15:00,rvs,18.30
2023-07-13T06:16:00,rvs,14.89
2023-07-13T06:17:00,rvs,15.08
2023-07-13T06:18:00,rvs,16.07
2023-07-13T06:19:00,rvs,16.28
2023-07-13T06:20:00,rvs,17.18
2023-07-13T06:21:00,rvs,16.57
2023-07-13T06:22:00,rvs,12.21
2023-07-13T06:23:00,rvs,11.50
2023-07-13T06:24:00,rvs,11.46
2023-07-13T06:25:00,rvs,11.44
2023-07-13T06:26:00,rvs,11.42
2023-07-13T06:27:00,rvs,11.11
2023-07-13T06:28:00,rvs,11.00
2023-07-13T06:29:00,rvs,11.09
2023-07-13T06:30:00,rvs,11.02
2023-07-13T06:31:00,rvs,10.95
2023-07-13T06:32:00,rvs,12.31
2023-07-13T06:33:00,rvs,12.30
2023-07-13T06:34:00,rvs,11.23
2023-07-13T06:35:00,rvs,11.24
2023-07-13T06:36:00,rvs,11.73
2023-07-13T06:37:00,rvs,11.90
2023-07-13T06:38:00,rvs,12.46
2023-07-13T06:39:00,rvs,11.84
2023-07-13T06:40:00,rvs,11.86
2023-07-13T06:41:00,rvs,12.00
2023-07-13T06:42:00,rvs,11.53
2023-07-13T06:43:00,rvs,11.52
2023-07-13T06:44:00,rvs,12.06
2023-07-13T06:45:00,rvs,12.13
2023-07-13T06:46:00,rvs,12.71
2023-07-13T06:47:00,rvs,12.89
2023-07-13T06:48:00,rvs,13.26
2023-07-13T06:49:00,rvs,12.18
2023-07-13T06:50:00,rvs,14.05
2023-07-13T06:51:00,rvs,13.78
2023-07-13T06:52:00,rvs,13.88
2023-07-13T06:53:00,rvs,13.84
2023-07-13T06:54:00,rvs,12.15
2023-07-13T06:55:00,rvs,12.60
2023-07-13T06:56:00,rvs,11.54
2023-07-13T06:57:00,rvs,11.76
2023-07-13T06:58:00,rvs,11.15
2023-07-13T06:59:00,rvs,12.64
2023-07-13T07:00:00,rvs,12.04
2023-07-13T07:01:00,rvs,13.16
2023-07-13T07:02:00,rvs,13.67
2023-07-13T07:03:00,rvs,14.25
2023-07-13T07:04:00,rvs,15.16
2023-07-13T07:05:00,rvs,16.05
2023-07-13T07:06:00,rvs,16.92
2023-07-13T07:07:00,rvs,19.19
2023-07-13T07:08:00,rvs,23.95
2023-07-13T07:09:00,rvs,24.79
2023-07-13T07:10:00,rvs,23.43
2023-07-13T07:11:00,rvs,24.01
2023-07-13T07:12:00,rvs,23.54
2023-07-13T07:13:00,rvs,27.65
2023-07-13T07:14:00,rvs,25.52
2023-07-13T07:15:00,rvs,25.20
2023-07-13T07:16:00,rvs,28.35
2023-07-13T07:17:00,rvs,31.67
2023-07-13T07:18:00,rvs,26.64
2023-07-13T07:19:00,rvs,26.09
2023-07-13T07:20:00,rvs,26.66
2023-07-13T07:21:00,rvs,29.61
2023-07-13T07:22:00,rvs,31.06
2023-07-13T07:23:00,rvs,32.80
2023-07-13T07:24:00,rvs,33.49
2023-07-13T07:25:00,rvs,32.10
2023-07-13T07:26:00,rvs,31.82
2023-07-13T07:27:00,rvs,33.23
2023-07-13T07:28:00,rvs,29.09
2023-07-13T07:29:00,rvs,26.16
2023-07-13T07:30:00,rvs,21.63
2023-07-13T07:31:00,rvs,21.90
2023-07-13T07:32:00,rvs,21.02
2023-07-13T07:33:00,rvs,23.42
2023-07-13T07:34:00,rvs,23.90
2023-07-13T07:35:00,rvs,23.96
2023-07-13T07:36:00,rvs,24.39
2023-07-13T07:37:00,rvs,24.83
2023-07-13T07:38:00,rvs,25.57
2023-07-13T07:39:00,rvs,26.31
2023-07-13T07:40:00,rvs,26.11
2023-07-13T07:41:00,rvs,27.91
2023-07-13T07:42:00,rvs,26.80
2023-07-13T07:43:00,rvs,21.37
2023-07-13T07:44:00,rvs,21.46
2023-07-13T07:45:00,rvs,16.17
2023-07-13T07:46:00,rvs,16.39
2023-07-13T07:47:00,rvs,16.39
2023-07-13T07:48:00,rvs,16.78
2023-07-13T07:49:00,rvs,17.41
2023-07-13T07:50:00,rvs,20.46
2023-07-13T07:51:00,rvs,16.34
2023-07-13T07:52:00,rvs,17.67
2023-07-13T07:53:00,rvs,17.78
2023-07-13T07:54:00,rvs,16.46
2023-07-13T07:55:00,rvs,16.00
2023-07-13T07:56:00,rvs,16.05
2023-07-13T07:57:00,rvs,17.27
2023-07-13T07:58:00,rvs,17.54
2023-07-13T07:59:00,rvs,17.46
2023-07-13T08:00:00,rvs,16.78
2023-07-13T08:01:00,rvs,17.83
2023-07-13T08:02:00,rvs,17.71
2023-07-13T08:03:00,rvs,16.80
2023-07-13T08:04:00,rvs,13.02
2023-07-13T08:05:00,rvs,12.76
2023-07-13T08:06:00,rvs,12.69
2023-07-13T08:07:00,rvs,12.64
2023-07-13T08:08:00,rvs,13.86
2023-07-13T08:09:00,rvs,13.69
2023-07-13T08:10:00,rvs,13.75
2023-07-13T08:11:00,rvs,15.38
2023-07-13T08:12:00,rvs,15.91
2023-07-13T08:13:00,rvs,15.76
2023-07-13T08:14:00,rvs,17.06
2023-07-13T08:15:00,rvs,17.75
2023-07-13T08:16:00,rvs,31.00
2023-07-13T08:17:00,rvs,31.06
2023-07-13T08:18:00,rvs,31.34
2023-07-13T08:19:00,rvs,31.28
2023-07-13T08:20:00,rvs,19.36
2023-07-13T08:21:00,rvs,19.23
2023-07-13T08:22:00,rvs,17.20
2023-07-13T08:23:00,rvs,16.71
2023-07-13T08:24:00,rvs,15.20
2023-07-13T08:25:00,rvs,17.34
2023-07-13T08:26:00,rvs,20.35
2023-07-13T08:27:00,rvs,21.39
2023-07-13T08:28:00,rvs,22.46
2023-07-13T08:29:00,rvs,26.36
2023-07-13T08:30:00,rvs,23.30
2023-07-13T08:31:00,rvs,22.13
2023-07-13T08:32:00,rvs,20.62
2023-07-13T08:33:00,rvs,29.64
2023-07-13T08:34:00,rvs,20.61
2023-07-13T08:35:00,rvs,22.15
2023-07-13T08:36:00,rvs,22.44
2023-07-13T08:37:00,rvs,23.60
2023-07-13T08:38:00,rvs,18.60
2023-07-13T08:39:00,rvs,20.23
2023-07-13T08:40:00,rvs,17.84
2023-07-13T08:41:00,rvs,17.54
2023-07-13T08:42:00,rvs,12.63
2023-07-13T08:43:00,rvs,14.08
2023-07-13T08:44:00,rvs,12.97
2023-07-13T08:45:00,rvs,13.99
2023-07-13T08:46:00,rvs,14.61
2023-07-13T08:47:00,rvs,16.41
2023-07-13T08:48:00,rvs,17.16
2023-07-13T08:49:00,rvs,26.26
2023-07-13T08:50:00,rvs,29.11
2023-07-13T08:51:00,rvs,34.35
2023-07-13T08:52:00,rvs,35.64
2023-07-13T08:53:00,rvs,36.75
2023-07-13T08:54:00,rvs,35.55
2023-07-13T08:55:00,rvs,37.72
2023-07-13T08:56:00,rvs,37.84
2023-07-13T08:57:00,rvs,38.63
2023-07-13T08:58:00,rvs,33.29
2023-07-13T08:59:00,rvs,26.25
2023-07-13T09:00:00,rvs,26.10
2023-07-13T09:01:00,rvs,25.57
2023-07-13T09:02:00,rvs,25.73
2023-07-13T09:03:00,rvs,26.82
2023-07-13T09:04:00,rvs,26.69
2023-07-13T09:05:00,rvs,21.77
2023-07-13T09:06:00,rvs,23.41
2023-07-13T09:07:00,rvs,22.39
2023-07-13T09:08:00,rvs,25.95
2023-07-13T09:09:00,rvs,25.69
2023-07-13T09:10:00,rvs,18.09
2023-07-13T09:11:00,rvs,28.42
2023-07-13T09:12:00,rvs,21.63
2023-07-13T09:13:00,rvs,24.35
2023-07-13T09:14:00,rvs,17.30
2023-07-13T09:15:00,rvs,22.93
2023-07-13T09:16:00,rvs,19.25
2023-07-13T09:17:00,rvs,20.73
2023-07-13T09:18:00,rvs,25.88
2023-07-13T09:19:00,rvs,25.29
2023-07-13T09:20:00,rvs,22.15
2023-07-13T09:21:00,rvs,21.84
2023-07-13T09:22:00,rvs,26.31
2023-07-13T09:23:00,rvs,17.30
2023-07-13T09:24:00,rvs,24.89
2023-07-13T09:25:00,rvs,20.72
2023-07-13T09:26:00,rvs,20.91
2023-07-13T09:27:00,rvs,17.82
2023-07-13T09:28:00,rvs,25.59
2023-07-13T09:29:00,rvs,13.35
2023-07-13T09:30:00,rvs,17.25
2023-07-13T09:31:00,rvs,16.17
2023-07-13T09:32:00,rvs,16.27
2023-07-13T09:33:00,rvs,15.06
2023-07-13T09:34:00,rvs,11.95
2023-07-13T09:35:00,rvs,16.93
2023-07-13T09:36:00,rvs,17.74
2023-07-13T09:37:00,rvs,15.11
2023-07-13T09:38:00,rvs,22.94
2023-07-13T09:39:00,rvs,15.07
2023-07-13T09:40:00,rvs,20.07
2023-07-13T09:41:00,rvs,16.96
2023-07-13T09:42:00,rvs,27.20
2023-07-13T09:43:00,rvs,20.90
2023-07-13T09:44:00,rvs,21.18
2023-07-13T09:45:00,rvs,21.17
2023-07-13T09:46:00,rvs,25.87
2023-07-13T09:47:00,rvs,24.24
2023-07-13T09:48:00,rvs,24.77
2023-07-13T09:49:00,rvs,24.36
2023-07-13T09:50:00,rvs,24.06
2023-07-13T09:51:00,rvs,23.97
2023-07-13T09:52:00,rvs,22.51
2023-07-13T09:53:00,rvs,21.92
2023-07-13T09:54:00,rvs,21.80
2023-07-13T09:55:00,rvs,17.89
2023-07-13T09:56:00,rvs,21.18
2023-07-13T09:57:00,rvs,21.70
2023-07-13T09:58:00,rvs,22.41
2023-07-13T09:59:00,rvs,24.08
2023-07-13T10:00:00,rvs,26.04
2023-07-13T10:01:00,rvs,25.61
2023-07-13T10:02:00,rvs,26.38
2023-07-13T10:03:00,rvs,28.61
2023-07-13T10:04:00,rvs,28.41
2023-07-13T10:05:00,rvs,27.29
2023-07-13T10:06:00,rvs,27.61
2023-07-13T10:07:00,rvs,27.78
2023-07-13T10:08:00,rvs,27.43
2023-07-13T10:09:00,rvs,27.43
2023-07-13T10:10:00,rvs,23.39
2023-07-13T10:11:00,rvs,24.10
2023-07-13T10:12:00,rvs,25.15
2023-07-13T10:13:00,rvs,20.82
2023-07-13T10:14:00,rvs,12.39
2023-07-13T10:15:00,rvs,11.66
2023-07-13T10:16:00,rvs,11.66
2023-07-13T10:17:00,rvs,14.17
2023-07-13T10:18:00,rvs,14.67
2023-07-13T10:19:00,rvs,14.74
2023-07-13T10:20:00,rvs,15.27
2023-07-13T10:21:00,rvs,33.38
2023-07-13T10:22:00,rvs,15.73
2023-07-13T10:23:00,rvs,18.35
2023-07-13T10:24:00,rvs,19.41
2023-07-13T10:25:00,rvs,19.73
2023-07-13T10:26:00,rvs,20.60
2023-07-13T10:27:00,rvs,21.96
2023-07-13T10:28:00,rvs,25.54
2023-07-13T10:29:00,rvs,25.18
2023-07-13T10:30:00,rvs,26.04
2023-07-13T10:31:00,rvs,26.57
2023-07-13T10:32:00,rvs,22.74
2023-07-13T10:33:00,rvs,24.82
2023-07-13T10:34:00,rvs,23.09
2023-07-13T10:35:00,rvs,22.81
2023-07-13T10:36:00,rvs,21.13
2023-07-13T10:37:00,rvs,21.07
2023-07-13T10:38:00,rvs,22.90
2023-07-13T10:39:00,rvs,22.46
2023-07-13T10:40:00,rvs,20.20
2023-07-13T10:41:00,rvs,21.07
2023-07-13T10:42:00,rvs,23.64
2023-07-13T10:43:00,rvs,23.44
2023-07-13T10:44:00,rvs,19.30
2023-07-13T10:45:00,rvs,17.48
2023-07-13T10:46:00,rvs,18.94
2023-07-13T10:47:00,rvs,16.21
2023-07-13T10:48:00,rvs,19.81
2023-07-13T10:49:00,rvs,21.98
2023-07-13T10:50:00,rvs,19.17
2023-07-13T10:51:00,rvs,20.77
2023-07-13T10:52:00,rvs,22.61
2023-07-13T10:53:00,rvs,20.61
2023-07-13T10:54:00,rvs,19.28
2023-07-13T10:55:00,rvs,19.48
2023-07-13T10:56:00,rvs,26.59
2023-07-13T10:57:00,rvs,23.70
2023-07-13T10:58:00,rvs,19.75
2023-07-13T10:59:00,rvs,25.03
2023-07-13T11:00:00,rvs,22.95
2023-07-13T11:01:00,rvs,26.20
2023-07-13T11:02:00,rvs,22.69
2023-07-13T11:03:00,rvs,20.22
2023-07-13T11:04:00,rvs,22.37
2023-07-13T11:05:00,rvs,19.52
