#datetime,building,power
2023-08-07T00:00:00,emw,6.00
2023-08-07T00:02:00,emw,6.00
2023-08-07T00:03:00,emw,6.00
2023-08-07T00:06:00,emw,18.00
2023-08-07T00:07:00,emw,6.00
2023-08-07T00:12:00,emw,6.00
2023-08-07T00:13:00,emw,6.00
2023-08-07T00:18:00,emw,6.00
2023-08-07T00:19:00,emw,6.00
2023-08-07T00:22:00,emw,6.00
2023-08-07T00:24:00,emw,6.00
2023-08-07T00:27:00,emw,6.00
2023-08-07T00:30:00,emw,6.00
2023-08-07T00:33:00,emw,6.00
2023-08-07T00:37:00,emw,6.00
2023-08-07T00:39:00,emw,6.00
2023-08-07T00:42:00,emw,6.00
2023-08-07T00:45:00,emw,6.00
2023-08-07T00:49:00,emw,6.00
2023-08-07T00:54:00,emw,6.00
2023-08-07T00:55:00,emw,6.00
2023-08-07T00:59:00,emw,6.00
2023-08-07T01:01:00,emw,6.00
2023-08-07T01:05:00,emw,6.00
2023-08-07T01:07:00,emw,6.00
2023-08-07T01:11:00,emw,6.00
2023-08-07T01:13:00,emw,6.00
2023-08-07T01:17:00,emw,6.00
2023-08-07T01:19:00,emw,6.00
2023-08-07T01:22:00,emw,6.00
2023-08-07T01:26:00,emw,6.00
2023-08-07T01:29:00,emw,18.00
2023-08-07T01:30:00,emw,6.00
2023-08-07T01:32:00,emw,12.00
2023-08-07T01:35:00,emw,6.00
2023-08-07T01:37:00,emw,6.00
2023-08-07T01:41:00,emw,6.00
2023-08-07T01:43:00,emw,6.00
2023-08-07T01:47:00,emw,6.00
2023-08-07T01:50:00,emw,6.00
2023-08-07T01:54:00,emw,6.00
2023-08-07T01:56:00,emw,6.00
2023-08-07T02:00:00,emw,6.00
2023-08-07T02:02:00,emw,6.00
2023-08-07T02:06:00,emw,6.00
2023-08-07T02:07:00,emw,6.00
2023-08-07T02:11:00,emw,6.00
2023-08-07T02:15:00,emw,6.00
2023-08-07T02:17:00,emw,6.00
2023-08-07T02:20:00,emw,6.00
2023-08-07T02:24:00,emw,6.00
2023-08-07T02:26:00,emw,6.00
2023-08-07T02:29:00,emw,6.00
2023-08-07T02:32:00,emw,6.00
2023-08-07T02:35:00,emw,6.00
2023-08-07T02:38:00,emw,6.00
2023-08-07T02:41:00,emw,6.00
2023-08-07T02:44:00,emw,6.00
2023-08-07T02:47:00,emw,6.00
2023-08-07T02:50:00,emw,6.00
2023-08-07T02:53:00,emw,6.00
2023-08-07T02:57:00,emw,6.00
2023-08-07T02:59:00,emw,12.00
2023-08-07T03:00:00,emw,6.00
2023-08-07T03:01:00,emw,12.00
2023-08-07T03:02:00,emw,6.00
2023-08-07T03:07:00,emw,6.00
2023-08-07T03:09:00,emw,6.00
2023-08-07T03:11:00,emw,6.00
2023-08-07T03:15:00,emw,6.00
2023-08-07T03:17:00,emw,6.00
2023-08-07T03:21:00,emw,6.00
2023-08-07T03:24:00,emw,6.00
2023-08-07T03:27:00,emw,6.00
2023-08-07T03:30:00,emw,6.00
2023-08-07T03:32:00,emw,6.00
2023-08-07T03:36:00,emw,6.00
2023-08-07T03:40:00,emw,6.00
2023-08-07T03:41:00,emw,6.00
2023-08-07T03:45:00,emw,6.00
2023-08-07T03:47:00,emw,6.00
2023-08-07T03:50:00,emw,6.00
2023-08-07T03:54:00,emw,6.00
2023-08-07T03:57:00,emw,6.00
2023-08-07T04:00:00,emw,6.00
2023-08-07T04:04:00,emw,6.00
2023-08-07T04:07:00,emw,6.00
2023-08-07T04:10:00,emw,6.00
2023-08-07T04:12:00,emw,6.00
2023-08-07T04:16:00,emw,6.00
2023-08-07T04:18:00,emw,6.00
2023-08-07T04:22:00,emw,6.00
2023-08-07T04:25:00,emw,6.00
2023-08-07T04:28:00,emw,6.00
2023-08-07T04:30:00,emw,6.00
2023-08-07T04:34:00,emw,6.00
2023-08-07T04:37:00,emw,6.00
2023-08-07T04:40:00,emw,6.00
2023-08-07T04:42:00,emw,6.00
2023-08-07T04:45:00,emw,6.00
2023-08-07T04:48:00,emw,6.00
2023-08-07T04:51:00,emw,6.00
2023-08-07T04:54:00,emw,6.00
2023-08-07T04:57:00,emw,6.00
2023-08-07T05:00:00,emw,6.00
2023-08-07T05:03:00,emw,6.00
2023-08-07T05:05:00,emw,6.00
2023-08-07T05:09:00,emw,6.00
2023-08-07T05:11:00,emw,6.00
2023-08-07T05:15:00,emw,6.00
2023-08-07T05:16:00,emw,6.00
2023-08-07T05:19:00,emw,6.00
2023-08-07T05:22:00,emw,6.00
2023-08-07T05:25:00,emw,6.00
2023-08-07T05:29:00,emw,6.00
2023-08-07T05:33:00,emw,6.00
2023-08-07T05:35:00,emw,6.00
2023-08-07T05:39:00,emw,6.00
2023-08-07T05:45:00,emw,6.00
2023-08-07T05:47:00,emw,6.00
2023-08-07T05:51:00,emw,6.00
2023-08-07T05:53:00,emw,6.00
2023-08-07T05:58:00,emw,6.00
2023-08-07T06:03:00,emw,6.00
2023-08-07T06:04:00,emw,6.00
2023-08-07T06:09:00,emw,6.00
2023-08-07T06:12:00,emw,6.00
2023-08-07T06:17:00,emw,6.00
2023-08-07T06:21:00,emw,6.00
2023-08-07T06:22:00,emw,6.00
2023-08-07T06:27:00,emw,6.00
2023-08-07T06:31:00,emw,6.00
2023-08-07T06:34:00,emw,6.00
2023-08-07T06:38:00,emw,6.00
2023-08-07T06:43:00,emw,6.00
2023-08-07T06:47:00,emw,6.00
2023-08-07T06:49:00,emw,6.00
2023-08-07T06:53:00,emw,6.00
2023-08-07T06:57:00,emw,6.00
2023-08-07T07:02:00,emw,6.00
2023-08-07T07:04:00,emw,12.00
2023-08-07T07:06:00,emw,12.00
2023-08-07T07:08:00,emw,6.00
2023-08-07T07:09:00,emw,6.00
2023-08-07T07:12:00,emw,6.00
2023-08-07T07:16:00,emw,6.00
2023-08-07T07:20:00,emw,6.00
2023-08-07T07:23:00,emw,6.00
2023-08-07T07:27:00,emw,6.00
2023-08-07T07:32:00,emw,6.00
2023-08-07T07:35:00,emw,6.00
2023-08-07T07:38:00,emw,6.00
2023-08-07T07:42:00,emw,6.00
2023-08-07T07:44:00,emw,6.00
2023-08-07T07:47:00,emw,6.00
2023-08-07T07:50:00,emw,6.00
2023-08-07T07:52:00,emw,6.00
2023-08-07T07:54:00,emw,6.00
2023-08-07T07:58:00,emw,6.00
2023-08-07T08:00:00,emw,6.00
2023-08-07T08:02:00,emw,6.00
2023-08-07T08:06:00,emw,6.00
2023-08-07T08:08:00,emw,6.00
2023-08-07T08:11:00,emw,6.00
2023-08-07T08:14:00,emw,6.00
2023-08-07T08:16:00,emw,6.00
2023-08-07T08:19:00,emw,6.00
2023-08-07T08:21:00,emw,6.00
2023-08-07T08:24:00,emw,6.00
2023-08-07T08:27:00,emw,6.00
2023-08-07T08:28:00,emw,6.00
2023-08-07T08:30:00,emw,6.00
2023-08-07T08:32:00,emw,6.00
2023-08-07T08:34:00,emw,6.00
2023-08-07T08:36:00,emw,6.00
2023-08-07T08:38:00,emw,6.00
2023-08-07T08:39:00,emw,6.00
2023-08-07T08:41:00,emw,6.00
2023-08-07T08:42:00,emw,12.00
2023-08-07T08:44:00,emw,12.00
2023-08-07T08:45:00,emw,6.00
2023-08-07T08:47:00,emw,12.00
2023-08-07T08:49:00,emw,12.00
2023-08-07T08:52:00,emw,6.00
2023-08-07T08:53:00,emw,6.00
2023-08-07T08:55:00,emw,6.00
2023-08-07T08:57:00,emw,6.00
2023-08-07T08:59:00,emw,12.00
2023-08-07T09:02:00,emw,12.00
2023-08-07T09:04:00,emw,12.00
2023-08-07T09:07:00,emw,6.00
2023-08-07T09:08:00,emw,6.00
2023-08-07T09:10:00,emw,12.00
2023-08-07T09:11:00,emw,6.00
2023-08-07T09:13:00,emw,12.00
2023-08-07T09:15:00,emw,6.00
2023-08-07T09:17:00,emw,12.00
2023-08-07T09:19:00,emw,12.00
2023-08-07T09:20:00,emw,6.00
2023-08-07T09:22:00,emw,12.00
2023-08-07T09:25:00,emw,18.00
2023-08-07T09:27:00,emw,12.00
2023-08-07T09:28:00,emw,6.00
2023-08-07T09:31:00,emw,12.00
2023-08-07T09:32:00,emw,6.00
2023-08-07T09:34:00,emw,12.00
2023-08-07T09:35:00,emw,6.00
2023-08-07T09:37:00,emw,12.00
2023-08-07T09:38:00,emw,6.00
2023-08-07T09:39:00,emw,6.00
2023-08-07T09:41:00,emw,6.00
2023-08-07T09:42:00,emw,6.00
2023-08-07T09:44:00,emw,12.00
2023-08-07T09:45:00,emw,6.00
2023-08-07T09:47:00,emw,12.00
2023-08-07T09:48:00,emw,6.00
2023-08-07T09:50:00,emw,12.00
2023-08-07T09:52:00,emw,12.00
2023-08-07T09:54:00,emw,12.00
2023-08-07T09:56:00,emw,12.00
2023-08-07T09:58:00,emw,6.00
2023-08-07T10:00:00,emw,12.00
2023-08-07T10:01:00,emw,6.00
2023-08-07T10:03:00,emw,12.00
2023-08-07T10:06:00,emw,12.00
2023-08-07T10:07:00,emw,12.00
2023-08-07T10:09:00,emw,12.00
2023-08-07T10:12:00,emw,12.00
2023-08-07T10:13:00,emw,24.00
2023-08-07T10:15:00,emw,30.00
2023-08-07T10:16:00,emw,12.00
2023-08-07T10:18:00,emw,24.00
2023-08-07T10:20:00,emw,18.00
2023-08-07T10:22:00,emw,12.00
2023-08-07T10:24:00,emw,18.00
2023-08-07T10:25:00,emw,6.00
2023-08-07T10:27:00,emw,12.00
2023-08-07T10:28:00,emw,6.00
2023-08-07T10:30:00,emw,12.00
2023-08-07T10:32:00,emw,18.00
2023-08-07T10:34:00,emw,18.00
2023-08-07T10:36:00,emw,24.00
2023-08-07T10:37:00,emw,6.00
2023-08-07T10:39:00,emw,24.00
2023-08-07T10:42:00,emw,18.00
2023-08-07T10:43:00,emw,12.00
2023-08-07T10:44:00,emw,6.00
2023-08-07T10:48:00,emw,12.00
2023-08-07T10:49:00,emw,12.00
2023-08-07T10:50:00,emw,6.00
2023-08-07T10:52:00,emw,12.00
2023-08-07T10:54:00,emw,6.00
2023-08-07T10:55:00,emw,12.00
2023-08-07T10:57:00,emw,12.00
2023-08-07T11:00:00,emw,18.00
2023-08-07T11:02:00,emw,12.00
2023-08-07T11:03:00,emw,6.00
2023-08-07T11:06:00,emw,12.00
2023-08-07T11:07:00,emw,6.00
2023-08-07T11:08:00,emw,6.00
2023-08-07T11:10:00,emw,12.00
2023-08-07T11:12:00,emw,12.00
2023-08-07T11:13:00,emw,6.00
2023-08-07T11:15:00,emw,12.00
2023-08-07T11:16:00,emw,6.00
2023-08-07T11:18:00,emw,6.00
2023-08-07T11:19:00,emw,18.00
2023-08-07T11:20:00,emw,12.00
2023-08-07T11:22:00,emw,18.00
2023-08-07T11:24:00,emw,12.00
2023-08-07T11:27:00,emw,18.00
2023-08-07T11:29:00,emw,18.00
2023-08-07T11:30:00,emw,12.00
2023-08-07T11:31:00,emw,6.00
2023-08-07T11:33:00,emw,24.00
2023-08-07T11:34:00,emw,6.00
2023-08-07T11:35:00,emw,6.00
2023-08-07T11:37:00,emw,6.00
2023-08-07T11:39:00,emw,12.00
2023-08-07T11:41:00,emw,12.00
2023-08-07T11:43:00,emw,6.00
2023-08-07T11:44:00,emw,6.00
2023-08-07T11:46:00,emw,12.00
2023-08-07T11:48:00,emw,12.00
2023-08-07T11:50:00,emw,6.00
2023-08-07T11:53:00,emw,12.00
2023-08-07T11:54:00,emw,12.00
2023-08-07T11:55:00,emw,6.00
2023-08-07T11:57:00,emw,6.00
2023-08-07T11:59:00,emw,12.00
2023-08-07T12:00:00,emw,6.00
2023-08-07T12:02:00,emw,18.00
2023-08-07T12:05:00,emw,12.00
2023-08-07T12:06:00,emw,18.00
2023-08-07T12:07:00,emw,12.00
2023-08-07T12:08:00,emw,6.00
2023-08-07T12:11:00,emw,18.00
2023-08-07T12:12:00,emw,6.00
2023-08-07T12:14:00,emw,6.00
2023-08-07T12:15:00,emw,6.00
2023-08-07T12:18:00,emw,12.00
2023-08-07T12:20:00,emw,6.00
2023-08-07T12:21:00,emw,6.00
2023-08-07T12:23:00,emw,12.00
2023-08-07T12:25:00,emw,6.00
2023-08-07T12:27:00,emw,6.00
2023-08-07T12:29:00,emw,12.00
2023-08-07T12:30:00,emw,6.00
2023-08-07T12:32:00,emw,6.00
2023-08-07T12:35:00,emw,12.00
2023-08-07T12:37:00,emw,12.00
2023-08-07T12:39:00,emw,6.00
2023-08-07T12:41:00,emw,12.00
2023-08-07T12:43:00,emw,6.00
2023-08-07T12:44:00,emw,6.00
2023-08-07T12:47:00,emw,18.00
2023-08-07T12:49:00,emw,18.00
2023-08-07T12:51:00,emw,18.00
2023-08-07T12:53:00,emw,12.00
2023-08-07T12:54:00,emw,6.00
2023-08-07T12:56:00,emw,12.00
2023-08-07T12:59:00,emw,12.00
2023-08-07T13:00:00,emw,6.00
2023-08-07T13:02:00,emw,12.00
2023-08-07T13:05:00,emw,6.00
2023-08-07T13:06:00,emw,12.00
2023-08-07T13:08:00,emw,6.00
2023-08-07T13:09:00,emw,6.00
2023-08-07T13:11:00,emw,6.00
2023-08-07T13:12:00,emw,12.00
2023-08-07T13:14:00,emw,12.00
2023-08-07T13:15:00,emw,6.00
2023-08-07T13:17:00,emw,18.00
2023-08-07T13:19:00,emw,24.00
2023-08-07T13:20:00,emw,6.00
2023-08-07T13:21:00,emw,6.00
2023-08-07T13:22:00,emw,6.00
2023-08-07T13:24:00,emw,6.00
2023-08-07T13:25:00,emw,6.00
2023-08-07T13:27:00,emw,18.00
2023-08-07T13:29:00,emw,12.00
2023-08-07T13:31:00,emw,12.00
2023-08-07T13:33:00,emw,12.00
2023-08-07T13:35:00,emw,12.00
2023-08-07T13:37:00,emw,12.00
2023-08-07T13:39:00,emw,12.00
2023-08-07T13:41:00,emw,6.00
2023-08-07T13:42:00,emw,12.00
2023-08-07T13:43:00,emw,12.00
2023-08-07T13:44:00,emw,6.00
2023-08-07T13:46:00,emw,24.00
2023-08-07T13:47:00,emw,6.00
2023-08-07T13:48:00,emw,12.00
2023-08-07T13:50:00,emw,24.00
2023-08-07T13:52:00,emw,6.00
2023-08-07T13:53:00,emw,24.00
2023-08-07T13:54:00,emw,6.00
2023-08-07T13:56:00,emw,12.00
2023-08-07T13:58:00,emw,12.00
2023-08-07T14:00:00,emw,12.00
2023-08-07T14:02:00,emw,12.00
2023-08-07T14:04:00,emw,6.00
2023-08-07T14:05:00,emw,18.00
2023-08-07T14:07:00,emw,24.00
2023-08-07T14:10:00,emw,30.00
2023-08-07T14:12:00,emw,30.00
2023-08-07T14:13:00,emw,12.00
2023-08-07T14:14:00,emw,6.00
2023-08-07T14:16:00,emw,18.00
2023-08-07T14:18:00,emw,12.00
2023-08-07T14:20:00,emw,12.00
2023-08-07T14:22:00,emw,12.00
2023-08-07T14:24:00,emw,12.00
2023-08-07T14:25:00,emw,6.00
2023-08-07T14:28:00,emw,12.00
2023-08-07T14:30:00,emw,12.00
2023-08-07T14:31:00,emw,12.00
2023-08-07T14:34:00,emw,12.00
2023-08-07T14:35:00,emw,6.00
2023-08-07T14:36:00,emw,6.00
2023-08-07T14:38:00,emw,12.00
2023-08-07T14:40:00,emw,12.00
2023-08-07T14:42:00,emw,12.00
2023-08-07T14:43:00,emw,6.00
2023-08-07T14:44:00,emw,6.00
2023-08-07T14:46:00,emw,6.00
2023-08-07T14:47:00,emw,12.00
2023-08-07T14:49:00,emw,6.00
2023-08-07T14:50:00,emw,6.00
2023-08-07T14:52:00,emw,12.00
2023-08-07T14:54:00,emw,12.00
2023-08-07T14:55:00,emw,6.00
2023-08-07T14:58:00,emw,12.00
2023-08-07T14:59:00,emw,6.00
2023-08-07T15:00:00,emw,12.00
2023-08-07T15:02:00,emw,12.00
2023-08-07T15:04:00,emw,12.00
2023-08-07T15:05:00,emw,6.00
2023-08-07T15:07:00,emw,24.00
2023-08-07T15:08:00,emw,12.00
2023-08-07T15:10:00,emw,18.00
2023-08-07T15:12:00,emw,12.00
2023-08-07T15:14:00,emw,6.00
2023-08-07T15:16:00,emw,18.00
2023-08-07T15:17:00,emw,12.00
2023-08-07T15:20:00,emw,6.00
2023-08-07T15:22:00,emw,12.00
2023-08-07T15:23:00,emw,12.00
2023-08-07T15:26:00,emw,18.00
2023-08-07T15:28:00,emw,12.00
2023-08-07T15:30:00,emw,12.00
2023-08-07T15:32:00,emw,12.00
2023-08-07T15:34:00,emw,6.00
2023-08-07T15:35:00,emw,12.00
2023-08-07T15:37:00,emw,6.00
2023-08-07T15:39:00,emw,12.00
2023-08-07T15:40:00,emw,12.00
2023-08-07T15:42:00,emw,6.00
2023-08-07T15:45:00,emw,30.00
2023-08-07T15:46:00,emw,6.00
2023-08-07T15:49:00,emw,24.00
2023-08-07T15:51:00,emw,6.00
2023-08-07T15:53:00,emw,12.00
2023-08-07T15:54:00,emw,6.00
2023-08-07T15:55:00,emw,6.00
2023-08-07T15:57:00,emw,12.00
2023-08-07T15:59:00,emw,12.00
2023-08-07T16:00:00,emw,6.00
2023-08-07T16:03:00,emw,12.00
2023-08-07T16:05:00,emw,12.00
2023-08-07T16:06:00,emw,6.00
2023-08-07T16:09:00,emw,12.00
2023-08-07T16:10:00,emw,6.00
2023-08-07T16:13:00,emw,6.00
2023-08-07T16:15:00,emw,6.00
2023-08-07T16:16:00,emw,12.00
2023-08-07T16:18:00,emw,6.00
2023-08-07T16:21:00,emw,18.00
2023-08-07T16:23:00,emw,12.00
2023-08-07T16:25:00,emw,18.00
2023-08-07T16:27:00,emw,12.00
2023-08-07T16:29:00,emw,6.00
2023-08-07T16:33:00,emw,12.00
2023-08-07T16:35:00,emw,6.00
2023-08-07T16:37:00,emw,6.00
2023-08-07T16:40:00,emw,6.00
2023-08-07T16:42:00,emw,6.00
2023-08-07T16:44:00,emw,6.00
2023-08-07T16:46:00,emw,6.00
2023-08-07T16:48:00,emw,6.00
2023-08-07T16:50:00,emw,6.00
2023-08-07T16:52:00,emw,6.00
2023-08-07T16:54:00,emw,6.00
2023-08-07T16:56:00,emw,6.00
2023-08-07T16:58:00,emw,6.00
2023-08-07T17:00:00,emw,6.00
2023-08-07T17:02:00,emw,6.00
2023-08-07T17:06:00,emw,6.00
2023-08-07T17:08:00,emw,6.00
2023-08-07T17:10:00,emw,6.00
2023-08-07T17:12:00,emw,6.00
2023-08-07T17:14:00,emw,6.00
2023-08-07T17:17:00,emw,6.00
2023-08-07T17:19:00,emw,6.00
2023-08-07T17:21:00,emw,6.00
2023-08-07T17:23:00,emw,6.00
2023-08-07T17:26:00,emw,6.00
2023-08-07T17:28:00,emw,6.00
2023-08-07T17:32:00,emw,6.00
2023-08-07T17:35:00,emw,6.00
2023-08-07T17:37:00,emw,6.00
2023-08-07T17:42:00,emw,6.00
2023-08-07T17:44:00,emw,6.00
2023-08-07T17:48:00,emw,6.00
2023-08-07T17:51:00,emw,6.00
2023-08-07T17:55:00,emw,6.00
2023-08-07T17:58:00,emw,6.00
2023-08-07T18:00:00,emw,6.00
2023-08-07T18:03:00,emw,6.00
2023-08-07T18:06:00,emw,6.00
2023-08-07T18:09:00,emw,6.00
2023-08-07T18:13:00,emw,6.00
2023-08-07T18:17:00,emw,6.00
2023-08-07T18:20:00,emw,6.00
2023-08-07T18:21:00,emw,6.00
2023-08-07T18:24:00,emw,6.00
2023-08-07T18:28:00,emw,6.00
2023-08-07T18:30:00,emw,6.00
2023-08-07T18:34:00,emw,6.00
2023-08-07T18:36:00,emw,6.00
2023-08-07T18:38:00,emw,12.00
2023-08-07T18:40:00,emw,6.00
2023-08-07T18:43:00,emw,6.00
2023-08-07T18:45:00,emw,6.00
2023-08-07T18:49:00,emw,6.00
2023-08-07T18:51:00,emw,6.00
2023-08-07T18:55:00,emw,6.00
2023-08-07T18:58:00,emw,6.00
2023-08-07T19:02:00,emw,6.00
2023-08-07T19:04:00,emw,6.00
2023-08-07T19:05:00,emw,6.00
2023-08-07T19:06:00,emw,6.00
2023-08-07T19:08:00,emw,12.00
2023-08-07T19:10:00,emw,6.00
2023-08-07T19:12:00,emw,6.00
2023-08-07T19:14:00,emw,6.00
2023-08-07T19:17:00,emw,6.00
2023-08-07T19:20:00,emw,6.00
2023-08-07T19:23:00,emw,6.00
2023-08-07T19:27:00,emw,6.00
2023-08-07T19:29:00,emw,6.00
2023-08-07T19:33:00,emw,6.00
2023-08-07T19:37:00,emw,6.00
2023-08-07T19:39:00,emw,6.00
2023-08-07T19:43:00,emw,6.00
2023-08-07T19:45:00,emw,6.00
2023-08-07T19:48:00,emw,6.00
2023-08-07T19:51:00,emw,6.00
2023-08-07T19:54:00,emw,6.00
2023-08-07T19:59:00,emw,6.00
2023-08-07T20:01:00,emw,6.00
2023-08-07T20:04:00,emw,6.00
2023-08-07T20:08:00,emw,6.00
2023-08-07T20:10:00,emw,6.00
2023-08-07T20:12:00,emw,6.00
2023-08-07T20:16:00,emw,6.00
2023-08-07T20:18:00,emw,6.00
2023-08-07T20:21:00,emw,6.00
2023-08-07T20:25:00,emw,6.00
2023-08-07T20:28:00,emw,6.00
2023-08-07T20:31:00,emw,6.00
2023-08-07T20:34:00,emw,6.00
2023-08-07T20:37:00,emw,6.00
2023-08-07T20:41:00,emw,6.00
2023-08-07T20:43:00,emw,6.00
2023-08-07T20:47:00,emw,6.00
2023-08-07T20:50:00,emw,6.00
2023-08-07T20:52:00,emw,6.00
2023-08-07T20:55:00,emw,6.00
2023-08-07T20:59:00,emw,6.00
2023-08-07T21:02:00,emw,6.00
2023-08-07T21:05:00,emw,6.00
2023-08-07T21:08:00,emw,6.00
2023-08-07T21:11:00,emw,6.00
2023-08-07T21:14:00,emw,6.00
2023-08-07T21:18:00,emw,6.00
2023-08-07T21:21:00,emw,6.00
2023-08-07T21:24:00,emw,6.00
2023-08-07T21:26:00,emw,6.00
2023-08-07T21:28:00,emw,6.00
2023-08-07T21:32:00,emw,6.00
2023-08-07T21:35:00,emw,6.00
2023-08-07T21:38:00,emw,6.00
2023-08-07T21:41:00,emw,6.00
2023-08-07T21:44:00,emw,6.00
2023-08-07T21:48:00,emw,6.00
2023-08-07T21:51:00,emw,6.00
2023-08-07T21:55:00,emw,6.00
2023-08-07T21:58:00,emw,6.00
2023-08-07T22:01:00,emw,6.00
2023-08-07T22:03:00,emw,6.00
2023-08-07T22:06:00,emw,6.00
2023-08-07T22:09:00,emw,6.00
2023-08-07T22:12:00,emw,6.00
2023-08-07T22:15:00,emw,6.00
2023-08-07T22:18:00,emw,6.00
2023-08-07T22:20:00,emw,6.00
2023-08-07T22:23:00,emw,6.00
2023-08-07T22:28:00,emw,6.00
2023-08-07T22:30:00,emw,6.00
2023-08-07T22:33:00,emw,6.00
2023-08-07T22:37:00,emw,6.00
2023-08-07T22:39:00,emw,6.00
2023-08-07T22:42:00,emw,6.00
2023-08-07T22:45:00,emw,6.00
2023-08-07T22:48:00,emw,6.00
2023-08-07T22:51:00,emw,6.00
2023-08-07T22:56:00,emw,6.00
2023-08-07T22:58:00,emw,6.00
2023-08-07T23:02:00,emw,6.00
2023-08-07T23:04:00,emw,6.00
2023-08-07T23:07:00,emw,6.00
2023-08-07T23:10:00,emw,6.00
2023-08-07T23:13:00,emw,6.00
2023-08-07T23:15:00,emw,6.00
2023-08-07T23:18:00,emw,6.00
2023-08-07T23:23:00,emw,6.00
