#datetime,building,power
2023-07-04T00:00:00,hpb,57.60
2023-07-04T00:01:00,hpb,19.80
2023-07-04T00:03:00,hpb,38.39
2023-07-04T00:05:00,hpb,42.60
2023-07-04T00:07:00,hpb,46.79
2023-07-04T00:09:00,hpb,34.80
2023-07-04T00:11:00,hpb,19.20
2023-07-04T00:12:00,hpb,42.60
2023-07-04T00:13:00,hpb,27.60
2023-07-04T00:15:00,hpb,42.60
2023-07-04T00:17:00,hpb,46.20
2023-07-04T00:18:00,hpb,23.40
2023-07-04T00:20:00,hpb,42.60
2023-07-04T00:22:00,hpb,42.60
2023-07-04T00:23:00,hpb,19.20
2023-07-04T00:25:00,hpb,39.00
2023-07-04T00:26:00,hpb,23.40
2023-07-04T00:28:00,hpb,42.60
2023-07-04T00:30:00,hpb,46.20
2023-07-04T00:31:00,hpb,19.80
2023-07-04T00:33:00,hpb,38.40
2023-07-04T00:34:00,hpb,19.80
2023-07-04T00:36:00,hpb,38.40
2023-07-04T00:38:00,hpb,39.00
2023-07-04T00:40:00,hpb,38.40
2023-07-04T00:42:00,hpb,39.00
2023-07-04T00:44:00,hpb,42.60
2023-07-04T00:46:00,hpb,39.00
2023-07-04T00:48:00,hpb,38.40
2023-07-04T00:49:00,hpb,19.80
2023-07-04T00:51:00,hpb,38.40
2023-07-04T00:53:00,hpb,19.20
2023-07-04T00:55:00,hpb,38.99
2023-07-04T00:56:00,hpb,34.80
2023-07-04T00:58:00,hpb,38.99
2023-07-04T01:00:00,hpb,38.40
2023-07-04T01:02:00,hpb,39.00
2023-07-04T01:04:00,hpb,39.00
2023-07-04T01:06:00,hpb,38.40
2023-07-04T01:07:00,hpb,15.60
2023-07-04T01:09:00,hpb,42.60
2023-07-04T01:11:00,hpb,39.00
2023-07-04T01:12:00,hpb,19.20
2023-07-04T01:14:00,hpb,42.60
2023-07-04T01:16:00,hpb,38.99
2023-07-04T01:17:00,hpb,19.20
2023-07-04T01:19:00,hpb,19.20
2023-07-04T01:20:00,hpb,39.00
2023-07-04T01:22:00,hpb,42.60
2023-07-04T01:24:00,hpb,38.40
2023-07-04T01:25:00,hpb,19.80
2023-07-04T01:27:00,hpb,38.40
2023-07-04T01:28:00,hpb,15.59
2023-07-04T01:30:00,hpb,34.80
2023-07-04T01:32:00,hpb,39.00
2023-07-04T01:34:00,hpb,31.19
2023-07-04T01:37:00,hpb,38.40
2023-07-04T01:38:00,hpb,39.00
2023-07-04T01:40:00,hpb,38.40
2023-07-04T01:42:00,hpb,39.00
2023-07-04T01:44:00,hpb,34.80
2023-07-04T01:46:00,hpb,34.80
2023-07-04T01:47:00,hpb,19.80
2023-07-04T01:49:00,hpb,38.40
2023-07-04T01:51:00,hpb,34.80
2023-07-04T01:53:00,hpb,39.00
2023-07-04T01:54:00,hpb,19.20
2023-07-04T01:56:00,hpb,34.80
2023-07-04T01:58:00,hpb,39.00
2023-07-04T01:59:00,hpb,19.20
2023-07-04T02:01:00,hpb,39.00
2023-07-04T02:03:00,hpb,34.80
2023-07-04T02:05:00,hpb,39.00
2023-07-04T02:07:00,hpb,38.40
2023-07-04T02:08:00,hpb,19.80
2023-07-04T02:10:00,hpb,38.40
2023-07-04T02:12:00,hpb,39.00
2023-07-04T02:13:00,hpb,19.20
2023-07-04T02:15:00,hpb,39.00
2023-07-04T02:17:00,hpb,34.80
2023-07-04T02:19:00,hpb,34.80
2023-07-04T02:20:00,hpb,19.20
2023-07-04T02:23:00,hpb,39.00
2023-07-04T02:25:00,hpb,34.80
2023-07-04T02:26:00,hpb,42.60
2023-07-04T02:28:00,hpb,39.00
2023-07-04T02:30:00,hpb,34.80
2023-07-04T02:31:00,hpb,19.20
2023-07-04T02:33:00,hpb,34.80
2023-07-04T02:35:00,hpb,34.80
2023-07-04T02:36:00,hpb,19.80
2023-07-04T02:37:00,hpb,19.20
2023-07-04T02:39:00,hpb,39.00
2023-07-04T02:40:00,hpb,19.20
2023-07-04T02:42:00,hpb,34.80
2023-07-04T02:43:00,hpb,19.20
2023-07-04T02:45:00,hpb,34.80
2023-07-04T02:47:00,hpb,39.00
2023-07-04T02:49:00,hpb,39.00
2023-07-04T02:51:00,hpb,34.80
2023-07-04T02:53:00,hpb,38.40
2023-07-04T02:54:00,hpb,19.80
2023-07-04T02:56:00,hpb,34.80
2023-07-04T02:57:00,hpb,15.60
2023-07-04T02:58:00,hpb,19.20
2023-07-04T03:00:00,hpb,34.80
2023-07-04T03:02:00,hpb,38.99
2023-07-04T03:04:00,hpb,38.40
2023-07-04T03:06:00,hpb,39.00
2023-07-04T03:07:00,hpb,19.20
2023-07-04T03:09:00,hpb,39.00
2023-07-04T03:11:00,hpb,34.80
2023-07-04T03:14:00,hpb,58.20
2023-07-04T03:16:00,hpb,38.40
2023-07-04T03:17:00,hpb,19.80
2023-07-04T03:18:00,hpb,19.20
2023-07-04T03:20:00,hpb,34.80
2023-07-04T03:22:00,hpb,39.00
2023-07-04T03:24:00,hpb,30.60
2023-07-04T03:25:00,hpb,19.80
2023-07-04T03:26:00,hpb,19.20
2023-07-04T03:28:00,hpb,34.80
2023-07-04T03:29:00,hpb,15.60
2023-07-04T03:30:00,hpb,19.20
2023-07-04T03:32:00,hpb,19.80
2023-07-04T03:33:00,hpb,30.59
2023-07-04T03:35:00,hpb,39.00
2023-07-04T03:36:00,hpb,19.20
2023-07-04T03:37:00,hpb,19.20
2023-07-04T03:39:00,hpb,39.00
2023-07-04T03:40:00,hpb,15.60
2023-07-04T03:41:00,hpb,19.20
2023-07-04T03:43:00,hpb,34.80
2023-07-04T03:44:00,hpb,19.80
2023-07-04T03:46:00,hpb,34.80
2023-07-04T03:48:00,hpb,34.80
2023-07-04T03:50:00,hpb,39.00
2023-07-04T03:51:00,hpb,15.00
2023-07-04T03:53:00,hpb,38.99
2023-07-04T03:55:00,hpb,34.80
2023-07-04T03:57:00,hpb,34.80
2023-07-04T03:59:00,hpb,34.80
2023-07-04T04:01:00,hpb,35.41
2023-07-04T04:02:00,hpb,19.20
2023-07-04T04:03:00,hpb,19.20
2023-07-04T04:04:00,hpb,15.59
2023-07-04T04:06:00,hpb,39.00
2023-07-04T04:08:00,hpb,38.40
2023-07-04T04:11:00,hpb,34.80
2023-07-04T04:13:00,hpb,54.59
2023-07-04T04:16:00,hpb,54.00
2023-07-04T04:18:00,hpb,39.00
2023-07-04T04:20:00,hpb,34.80
2023-07-04T04:23:00,hpb,34.80
2023-07-04T04:25:00,hpb,34.80
2023-07-04T04:26:00,hpb,34.80
2023-07-04T04:28:00,hpb,35.41
2023-07-04T04:30:00,hpb,34.80
2023-07-04T04:31:00,hpb,19.20
2023-07-04T04:34:00,hpb,34.80
2023-07-04T04:35:00,hpb,39.00
2023-07-04T04:37:00,hpb,15.59
2023-07-04T04:39:00,hpb,38.40
2023-07-04T04:40:00,hpb,34.80
2023-07-04T04:42:00,hpb,19.80
2023-07-04T04:43:00,hpb,19.20
2023-07-04T04:45:00,hpb,38.40
2023-07-04T04:46:00,hpb,35.41
2023-07-04T04:47:00,hpb,19.20
2023-07-04T04:50:00,hpb,54.00
2023-07-04T04:52:00,hpb,39.00
2023-07-04T04:54:00,hpb,19.20
2023-07-04T04:55:00,hpb,39.00
2023-07-04T04:57:00,hpb,34.80
2023-07-04T05:00:00,hpb,54.00
2023-07-04T05:02:00,hpb,39.00
2023-07-04T05:04:00,hpb,15.60
2023-07-04T05:06:00,hpb,42.60
2023-07-04T05:07:00,hpb,15.60
2023-07-04T05:08:00,hpb,38.40
2023-07-04T05:10:00,hpb,42.60
2023-07-04T05:12:00,hpb,15.60
2023-07-04T05:14:00,hpb,39.00
2023-07-04T05:16:00,hpb,34.80
2023-07-04T05:18:00,hpb,34.80
2023-07-04T05:19:00,hpb,19.20
2023-07-04T05:21:00,hpb,35.40
2023-07-04T05:23:00,hpb,38.40
2023-07-04T05:24:00,hpb,19.20
2023-07-04T05:25:00,hpb,35.40
2023-07-04T05:27:00,hpb,15.00
2023-07-04T05:28:00,hpb,19.80
2023-07-04T05:29:00,hpb,34.80
2023-07-04T05:30:00,hpb,15.60
2023-07-04T05:32:00,hpb,34.80
2023-07-04T05:35:00,hpb,38.40
2023-07-04T05:36:00,hpb,19.80
2023-07-04T05:38:00,hpb,38.40
2023-07-04T05:39:00,hpb,19.80
2023-07-04T05:40:00,hpb,19.20
2023-07-04T05:41:00,hpb,15.60
2023-07-04T05:43:00,hpb,34.80
2023-07-04T05:44:00,hpb,39.00
2023-07-04T05:46:00,hpb,38.40
2023-07-04T05:49:00,hpb,34.80
2023-07-04T05:51:00,hpb,58.20
2023-07-04T05:52:00,hpb,19.80
2023-07-04T05:55:00,hpb,38.40
2023-07-04T05:57:00,hpb,34.80
2023-07-04T05:58:00,hpb,34.80
2023-07-04T06:00:00,hpb,19.80
2023-07-04T06:01:00,hpb,38.40
2023-07-04T06:02:00,hpb,15.60
2023-07-04T06:05:00,hpb,54.59
2023-07-04T06:07:00,hpb,34.80
2023-07-04T06:08:00,hpb,15.60
2023-07-04T06:11:00,hpb,34.80
2023-07-04T06:12:00,hpb,38.40
2023-07-04T06:13:00,hpb,19.80
2023-07-04T06:16:00,hpb,38.40
2023-07-04T06:17:00,hpb,34.80
2023-07-04T06:20:00,hpb,34.80
2023-07-04T06:21:00,hpb,19.80
2023-07-04T06:23:00,hpb,34.80
2023-07-04T06:25:00,hpb,34.80
2023-07-04T06:26:00,hpb,15.60
2023-07-04T06:28:00,hpb,38.40
2023-07-04T06:30:00,hpb,35.40
2023-07-04T06:32:00,hpb,34.80
2023-07-04T06:33:00,hpb,30.60
2023-07-04T06:35:00,hpb,43.20
2023-07-04T06:38:00,hpb,38.40
2023-07-04T06:39:00,hpb,15.60
2023-07-04T06:40:00,hpb,46.20
2023-07-04T06:43:00,hpb,35.40
2023-07-04T06:44:00,hpb,19.20
2023-07-04T06:45:00,hpb,34.80
2023-07-04T06:48:00,hpb,39.00
2023-07-04T06:50:00,hpb,34.80
2023-07-04T06:52:00,hpb,38.40
2023-07-04T06:53:00,hpb,35.41
2023-07-04T06:55:00,hpb,19.20
2023-07-04T06:57:00,hpb,34.80
2023-07-04T06:58:00,hpb,46.20
2023-07-04T07:01:00,hpb,35.40
2023-07-04T07:02:00,hpb,38.40
2023-07-04T07:04:00,hpb,39.00
2023-07-04T07:06:00,hpb,27.00
2023-07-04T07:07:00,hpb,34.80
2023-07-04T07:09:00,hpb,19.20
2023-07-04T07:10:00,hpb,35.41
2023-07-04T07:11:00,hpb,27.00
2023-07-04T07:13:00,hpb,42.60
2023-07-04T07:14:00,hpb,15.60
2023-07-04T07:17:00,hpb,46.20
2023-07-04T07:19:00,hpb,54.60
2023-07-04T07:21:00,hpb,46.20
2023-07-04T07:23:00,hpb,54.59
2023-07-04T07:24:00,hpb,46.20
2023-07-04T07:26:00,hpb,50.40
2023-07-04T07:29:00,hpb,77.40
2023-07-04T07:32:00,hpb,42.60
2023-07-04T07:33:00,hpb,42.60
2023-07-04T07:36:00,hpb,70.20
2023-07-04T07:39:00,hpb,66.01
2023-07-04T07:41:00,hpb,42.60
2023-07-04T07:44:00,hpb,46.20
2023-07-04T07:46:00,hpb,39.00
2023-07-04T07:48:00,hpb,38.39
2023-07-04T07:50:00,hpb,35.41
2023-07-04T07:51:00,hpb,19.20
2023-07-04T07:53:00,hpb,34.80
2023-07-04T07:55:00,hpb,38.99
2023-07-04T07:56:00,hpb,38.40
2023-07-04T07:59:00,hpb,34.80
2023-07-04T08:01:00,hpb,38.99
2023-07-04T08:03:00,hpb,34.80
2023-07-04T08:04:00,hpb,19.20
2023-07-04T08:05:00,hpb,34.80
2023-07-04T08:08:00,hpb,58.20
2023-07-04T08:10:00,hpb,31.20
2023-07-04T08:12:00,hpb,34.80
2023-07-04T08:15:00,hpb,50.40
2023-07-04T08:16:00,hpb,19.20
2023-07-04T08:18:00,hpb,35.40
2023-07-04T08:19:00,hpb,15.00
2023-07-04T08:20:00,hpb,19.80
2023-07-04T08:23:00,hpb,50.41
2023-07-04T08:24:00,hpb,19.20
2023-07-04T08:27:00,hpb,31.20
2023-07-04T08:28:00,hpb,38.40
2023-07-04T08:31:00,hpb,39.00
2023-07-04T08:32:00,hpb,34.80
2023-07-04T08:35:00,hpb,39.00
2023-07-04T08:36:00,hpb,34.80
2023-07-04T08:38:00,hpb,38.40
2023-07-04T08:39:00,hpb,23.40
2023-07-04T08:42:00,hpb,39.00
2023-07-04T08:43:00,hpb,34.80
2023-07-04T08:45:00,hpb,19.20
2023-07-04T08:47:00,hpb,39.00
2023-07-04T08:48:00,hpb,19.20
2023-07-04T08:50:00,hpb,58.20
2023-07-04T08:53:00,hpb,39.00
2023-07-04T08:55:00,hpb,50.40
2023-07-04T08:57:00,hpb,42.60
2023-07-04T08:59:00,hpb,38.40
2023-07-04T09:00:00,hpb,19.80
2023-07-04T09:01:00,hpb,38.39
2023-07-04T09:04:00,hpb,42.60
2023-07-04T09:06:00,hpb,62.40
2023-07-04T09:09:00,hpb,34.80
2023-07-04T09:11:00,hpb,34.80
2023-07-04T09:12:00,hpb,19.20
2023-07-04T09:14:00,hpb,38.99
2023-07-04T09:15:00,hpb,34.80
2023-07-04T09:17:00,hpb,19.20
2023-07-04T09:18:00,hpb,34.80
2023-07-04T09:21:00,hpb,38.99
2023-07-04T09:22:00,hpb,39.00
2023-07-04T09:24:00,hpb,38.40
2023-07-04T09:27:00,hpb,58.20
2023-07-04T09:29:00,hpb,15.60
2023-07-04T09:31:00,hpb,38.40
2023-07-04T09:32:00,hpb,35.40
2023-07-04T09:34:00,hpb,19.20
2023-07-04T09:36:00,hpb,58.20
2023-07-04T09:38:00,hpb,34.80
2023-07-04T09:39:00,hpb,19.20
2023-07-04T09:41:00,hpb,34.80
2023-07-04T09:44:00,hpb,54.60
2023-07-04T09:46:00,hpb,38.40
2023-07-04T09:48:00,hpb,39.00
2023-07-04T09:50:00,hpb,15.60
2023-07-04T09:51:00,hpb,34.80
2023-07-04T09:53:00,hpb,34.80
2023-07-04T09:55:00,hpb,42.60
2023-07-04T09:58:00,hpb,38.99
2023-07-04T10:00:00,hpb,54.00
2023-07-04T10:01:00,hpb,19.80
2023-07-04T10:03:00,hpb,34.80
2023-07-04T10:06:00,hpb,58.20
2023-07-04T10:08:00,hpb,38.40
2023-07-04T10:10:00,hpb,15.60
2023-07-04T10:11:00,hpb,19.20
2023-07-04T10:13:00,hpb,39.00
2023-07-04T10:14:00,hpb,34.80
2023-07-04T10:17:00,hpb,38.99
2023-07-04T10:18:00,hpb,15.00
2023-07-04T10:19:00,hpb,35.41
2023-07-04T10:20:00,hpb,19.20
2023-07-04T10:22:00,hpb,39.00
2023-07-04T10:23:00,hpb,19.20
2023-07-04T10:25:00,hpb,38.40
2023-07-04T10:27:00,hpb,19.80
2023-07-04T10:28:00,hpb,34.80
2023-07-04T10:30:00,hpb,19.20
2023-07-04T10:32:00,hpb,34.80
2023-07-04T10:33:00,hpb,19.80
2023-07-04T10:35:00,hpb,58.20
2023-07-04T10:37:00,hpb,34.80
2023-07-04T10:40:00,hpb,38.40
2023-07-04T10:41:00,hpb,34.80
2023-07-04T10:42:00,hpb,19.80
2023-07-04T10:45:00,hpb,34.80
2023-07-04T10:47:00,hpb,38.40
2023-07-04T10:49:00,hpb,35.40
2023-07-04T10:50:00,hpb,38.40
2023-07-04T10:52:00,hpb,34.80
2023-07-04T10:55:00,hpb,39.00
2023-07-04T10:57:00,hpb,54.00
2023-07-04T10:59:00,hpb,38.99
2023-07-04T11:01:00,hpb,15.60
2023-07-04T11:02:00,hpb,34.80
2023-07-04T11:05:00,hpb,34.80
2023-07-04T11:06:00,hpb,34.80
2023-07-04T11:08:00,hpb,39.00
2023-07-04T11:09:00,hpb,15.60
2023-07-04T11:11:00,hpb,38.40
2023-07-04T11:12:00,hpb,19.80
2023-07-04T11:15:00,hpb,50.41
2023-07-04T11:17:00,hpb,38.40
2023-07-04T11:19:00,hpb,38.99
2023-07-04T11:21:00,hpb,15.60
2023-07-04T11:22:00,hpb,38.40
2023-07-04T11:24:00,hpb,39.00
2023-07-04T11:25:00,hpb,19.20
2023-07-04T11:26:00,hpb,19.20
2023-07-04T11:29:00,hpb,50.40
2023-07-04T11:32:00,hpb,34.80
2023-07-04T11:33:00,hpb,39.00
2023-07-04T11:34:00,hpb,19.20
2023-07-04T11:37:00,hpb,39.00
2023-07-04T11:39:00,hpb,42.60
2023-07-04T11:41:00,hpb,39.00
2023-07-04T11:42:00,hpb,15.00
2023-07-04T11:44:00,hpb,35.40
2023-07-04T11:45:00,hpb,46.20
2023-07-04T11:47:00,hpb,19.20
2023-07-04T11:48:00,hpb,19.80
2023-07-04T11:49:00,hpb,38.39
2023-07-04T11:51:00,hpb,50.41
2023-07-04T11:53:00,hpb,39.00
2023-07-04T11:54:00,hpb,19.20
2023-07-04T11:56:00,hpb,19.80
2023-07-04T11:57:00,hpb,46.20
2023-07-04T11:59:00,hpb,50.40
2023-07-04T12:01:00,hpb,50.41
2023-07-04T12:04:00,hpb,46.79
2023-07-04T12:06:00,hpb,42.60
2023-07-04T12:07:00,hpb,46.20
2023-07-04T12:08:00,hpb,27.00
2023-07-04T12:11:00,hpb,58.20
2023-07-04T12:16:00,hpb,69.60
2023-07-04T12:18:00,hpb,50.40
2023-07-04T12:20:00,hpb,66.00
2023-07-04T12:22:00,hpb,58.20
2023-07-04T12:23:00,hpb,39.00
2023-07-04T12:24:00,hpb,61.80
2023-07-04T12:26:00,hpb,31.20
2023-07-04T12:28:00,hpb,66.00
2023-07-04T12:29:00,hpb,58.20
2023-07-04T12:31:00,hpb,27.00
2023-07-04T12:32:00,hpb,53.99
2023-07-04T12:35:00,hpb,66.01
2023-07-04T12:36:00,hpb,61.79
2023-07-04T12:38:00,hpb,58.21
2023-07-04T12:40:00,hpb,23.39
2023-07-04T12:42:00,hpb,46.80
2023-07-04T12:44:00,hpb,81.00
2023-07-04T12:46:00,hpb,50.41
2023-07-04T12:47:00,hpb,19.20
2023-07-04T12:49:00,hpb,43.20
2023-07-04T12:51:00,hpb,46.20
2023-07-04T12:54:00,hpb,66.00
2023-07-04T12:55:00,hpb,27.00
2023-07-04T12:57:00,hpb,46.80
2023-07-04T12:59:00,hpb,22.79
2023-07-04T13:00:00,hpb,46.80
2023-07-04T13:02:00,hpb,54.00
2023-07-04T13:04:00,hpb,46.80
2023-07-04T13:07:00,hpb,81.60
2023-07-04T13:09:00,hpb,19.20
2023-07-04T13:10:00,hpb,31.20
2023-07-04T13:11:00,hpb,57.60
2023-07-04T13:13:00,hpb,42.60
2023-07-04T13:15:00,hpb,50.41
2023-07-04T13:17:00,hpb,62.39
2023-07-04T13:19:00,hpb,46.20
2023-07-04T13:22:00,hpb,54.61
2023-07-04T13:24:00,hpb,53.99
2023-07-04T13:25:00,hpb,27.00
2023-07-04T13:26:00,hpb,50.41
2023-07-04T13:29:00,hpb,58.20
2023-07-04T13:30:00,hpb,73.80
2023-07-04T13:32:00,hpb,31.20
2023-07-04T13:33:00,hpb,66.01
2023-07-04T13:35:00,hpb,73.20
2023-07-04T13:37:00,hpb,42.60
2023-07-04T13:39:00,hpb,73.80
2023-07-04T13:41:00,hpb,66.01
2023-07-04T13:42:00,hpb,81.59
2023-07-04T13:44:00,hpb,73.20
2023-07-04T13:49:00,hpb,34.79
2023-07-04T13:50:00,hpb,77.40
2023-07-04T13:52:00,hpb,38.99
2023-07-04T13:54:00,hpb,69.61
2023-07-04T14:01:00,hpb,69.59
2023-07-04T14:04:00,hpb,85.21
2023-07-04T14:05:00,hpb,77.40
2023-07-04T14:06:00,hpb,42.60
2023-07-04T14:11:00,hpb,77.40
2023-07-04T14:13:00,hpb,73.80
2023-07-04T14:15:00,hpb,92.99
2023-07-04T14:18:00,hpb,88.81
2023-07-04T14:20:00,hpb,97.19
2023-07-04T14:21:00,hpb,93.00
2023-07-04T14:23:00,hpb,42.60
2023-07-04T14:27:00,hpb,93.00
2023-07-04T14:33:00,hpb,93.00
2023-07-04T14:35:00,hpb,88.80
2023-07-04T14:37:00,hpb,93.00
2023-07-04T14:38:00,hpb,46.80
2023-07-04T14:42:00,hpb,81.01
2023-07-04T14:43:00,hpb,46.80
2023-07-04T14:45:00,hpb,81.59
2023-07-04T14:46:00,hpb,42.61
2023-07-04T14:49:00,hpb,88.80
2023-07-04T14:50:00,hpb,89.40
2023-07-04T14:52:00,hpb,93.00
2023-07-04T14:54:00,hpb,85.20
2023-07-04T14:57:00,hpb,85.20
2023-07-04T14:58:00,hpb,85.21
2023-07-04T15:00:00,hpb,85.20
2023-07-04T15:02:00,hpb,73.80
2023-07-04T15:03:00,hpb,46.80
2023-07-04T15:06:00,hpb,85.20
2023-07-04T15:07:00,hpb,85.20
2023-07-04T15:09:00,hpb,85.21
2023-07-04T15:11:00,hpb,42.60
2023-07-04T15:12:00,hpb,77.40
2023-07-04T15:14:00,hpb,38.99
2023-07-04T15:15:00,hpb,73.80
2023-07-04T15:16:00,hpb,49.80
2023-07-04T15:17:00,hpb,35.41
2023-07-04T15:19:00,hpb,80.99
2023-07-04T15:20:00,hpb,42.60
2023-07-04T15:22:00,hpb,73.80
2023-07-04T15:24:00,hpb,73.80
2023-07-04T15:27:00,hpb,69.61
2023-07-04T15:29:00,hpb,73.80
2023-07-04T15:31:00,hpb,77.40
2023-07-04T15:32:00,hpb,65.99
2023-07-04T15:34:00,hpb,66.01
2023-07-04T15:37:00,hpb,65.41
2023-07-04T15:39:00,hpb,77.99
2023-07-04T15:41:00,hpb,81.01
2023-07-04T15:43:00,hpb,73.80
2023-07-04T15:44:00,hpb,34.80
2023-07-04T15:45:00,hpb,58.20
2023-07-04T15:46:00,hpb,34.80
2023-07-04T15:48:00,hpb,73.80
2023-07-04T15:51:00,hpb,69.59
2023-07-04T15:52:00,hpb,70.20
2023-07-04T15:55:00,hpb,69.61
2023-07-04T15:56:00,hpb,65.99
2023-07-04T15:59:00,hpb,69.61
2023-07-04T16:00:00,hpb,69.59
2023-07-04T16:01:00,hpb,38.99
2023-07-04T16:03:00,hpb,66.01
2023-07-04T16:05:00,hpb,30.60
2023-07-04T16:06:00,hpb,73.80
2023-07-04T16:08:00,hpb,66.01
2023-07-04T16:11:00,hpb,77.39
2023-07-04T16:13:00,hpb,73.81
2023-07-04T16:15:00,hpb,73.80
2023-07-04T16:17:00,hpb,65.39
2023-07-04T16:18:00,hpb,66.01
2023-07-04T16:20:00,hpb,62.40
2023-07-04T16:25:00,hpb,58.20
2023-07-04T16:26:00,hpb,58.20
2023-07-04T16:27:00,hpb,38.99
2023-07-04T16:28:00,hpb,69.61
2023-07-04T16:30:00,hpb,77.39
2023-07-04T16:32:00,hpb,77.40
2023-07-04T16:33:00,hpb,42.60
2023-07-04T16:34:00,hpb,39.01
2023-07-04T16:36:00,hpb,81.59
2023-07-04T16:37:00,hpb,38.41
2023-07-04T16:39:00,hpb,38.99
2023-07-04T16:40:00,hpb,69.61
2023-07-04T16:42:00,hpb,42.60
2023-07-04T16:43:00,hpb,81.59
2023-07-04T16:46:00,hpb,66.01
2023-07-04T16:47:00,hpb,69.59
2023-07-04T16:49:00,hpb,69.61
2023-07-04T16:54:00,hpb,69.59
2023-07-04T16:57:00,hpb,66.01
2023-07-04T16:58:00,hpb,73.80
2023-07-04T16:59:00,hpb,31.20
2023-07-04T17:02:00,hpb,77.40
2023-07-04T17:03:00,hpb,80.99
2023-07-04T17:04:00,hpb,39.01
2023-07-04T17:05:00,hpb,34.79
2023-07-04T17:07:00,hpb,85.21
2023-07-04T17:09:00,hpb,62.40
2023-07-04T17:12:00,hpb,96.59
2023-07-04T17:13:00,hpb,31.20
2023-07-04T17:15:00,hpb,69.59
2023-07-04T17:17:00,hpb,31.20
2023-07-04T17:18:00,hpb,69.61
2023-07-04T17:19:00,hpb,34.79
2023-07-04T17:21:00,hpb,27.01
2023-07-04T17:22:00,hpb,77.99
2023-07-04T17:24:00,hpb,73.21
2023-07-04T17:26:00,hpb,73.80
2023-07-04T17:29:00,hpb,89.40
2023-07-04T17:31:00,hpb,53.99
2023-07-04T17:33:00,hpb,54.59
2023-07-04T17:36:00,hpb,57.61
2023-07-04T17:37:00,hpb,77.99
2023-07-04T17:40:00,hpb,77.40
2023-07-04T17:41:00,hpb,66.01
2023-07-04T17:43:00,hpb,61.80
2023-07-04T17:45:00,hpb,38.99
2023-07-04T17:46:00,hpb,53.99
2023-07-04T17:48:00,hpb,31.20
2023-07-04T17:50:00,hpb,61.80
2023-07-04T17:51:00,hpb,58.20
2023-07-04T17:53:00,hpb,27.01
2023-07-04T17:55:00,hpb,54.59
2023-07-04T17:56:00,hpb,65.41
2023-07-04T17:58:00,hpb,70.20
2023-07-04T18:00:00,hpb,53.99
2023-07-04T18:05:00,hpb,62.39
2023-07-04T18:08:00,hpb,85.21
2023-07-04T18:11:00,hpb,69.59
2023-07-04T18:12:00,hpb,31.20
2023-07-04T18:13:00,hpb,27.00
2023-07-04T18:14:00,hpb,58.20
2023-07-04T18:16:00,hpb,30.60
2023-07-04T18:18:00,hpb,85.81
2023-07-04T18:20:00,hpb,69.59
2023-07-04T18:22:00,hpb,61.80
2023-07-04T18:23:00,hpb,31.20
2023-07-04T18:25:00,hpb,69.59
2023-07-04T18:27:00,hpb,58.20
2023-07-04T18:29:00,hpb,66.01
2023-07-04T18:30:00,hpb,34.80
2023-07-04T18:32:00,hpb,77.39
2023-07-04T18:37:00,hpb,42.60
2023-07-04T18:38:00,hpb,81.59
2023-07-04T18:40:00,hpb,81.01
2023-07-04T18:42:00,hpb,73.80
2023-07-04T18:44:00,hpb,34.80
2023-07-04T18:46:00,hpb,77.40
2023-07-04T18:47:00,hpb,70.20
2023-07-04T18:50:00,hpb,73.20
2023-07-04T18:51:00,hpb,78.00
2023-07-04T18:52:00,hpb,34.79
2023-07-04T18:54:00,hpb,81.01
2023-07-04T18:57:00,hpb,78.00
2023-07-04T18:59:00,hpb,73.20
2023-07-04T19:00:00,hpb,78.00
2023-07-04T19:01:00,hpb,34.79
2023-07-04T19:07:00,hpb,61.80
2023-07-04T19:09:00,hpb,73.80
2023-07-04T19:11:00,hpb,61.80
2023-07-04T19:13:00,hpb,69.59
2023-07-04T19:14:00,hpb,46.80
2023-07-04T19:17:00,hpb,69.59
2023-07-04T19:20:00,hpb,23.41
2023-07-04T19:23:00,hpb,61.80
2023-07-04T19:24:00,hpb,73.80
2023-07-04T19:26:00,hpb,69.59
2023-07-04T19:27:00,hpb,27.60
2023-07-04T19:29:00,hpb,65.41
2023-07-04T19:31:00,hpb,81.61
2023-07-04T19:34:00,hpb,89.40
2023-07-04T19:36:00,hpb,73.20
2023-07-04T19:38:00,hpb,78.00
2023-07-04T19:40:00,hpb,73.20
2023-07-04T19:41:00,hpb,85.20
2023-07-04T19:44:00,hpb,85.80
2023-07-04T19:45:00,hpb,81.01
2023-07-04T19:46:00,hpb,38.99
2023-07-04T19:47:00,hpb,34.80
2023-07-04T19:55:00,hpb,46.80
2023-07-04T19:56:00,hpb,88.80
2023-07-04T19:58:00,hpb,42.60
2023-07-04T20:00:00,hpb,85.20
2023-07-04T20:01:00,hpb,43.20
2023-07-04T20:04:00,hpb,42.60
2023-07-04T20:06:00,hpb,73.80
2023-07-04T20:08:00,hpb,77.40
2023-07-04T20:10:00,hpb,34.80
2023-07-04T20:12:00,hpb,70.20
2023-07-04T20:13:00,hpb,34.80
2023-07-04T20:18:00,hpb,65.39
2023-07-04T20:23:00,hpb,77.40
2023-07-04T20:25:00,hpb,66.01
2023-07-04T20:26:00,hpb,65.99
2023-07-04T20:29:00,hpb,66.01
2023-07-04T20:30:00,hpb,65.41
2023-07-04T20:33:00,hpb,58.20
2023-07-04T20:34:00,hpb,31.20
