#datetime,building,power
2022-10-22T00:00:00,vfh,90.63
2022-10-22T00:01:00,vfh,99.92
2022-10-22T00:02:00,vfh,99.92
2022-10-22T00:03:00,vfh,118.61
2022-10-22T00:04:00,vfh,118.61
2022-10-22T00:05:00,vfh,94.92
2022-10-22T00:06:00,vfh,101.92
2022-10-22T00:07:00,vfh,74.08
2022-10-22T00:08:00,vfh,85.11
2022-10-22T00:09:00,vfh,54.49
2022-10-22T00:10:00,vfh,80.83
2022-10-22T00:11:00,vfh,102.71
2022-10-22T00:12:00,vfh,97.10
2022-10-22T00:13:00,vfh,66.62
2022-10-22T00:14:00,vfh,84.44
2022-10-22T00:15:00,vfh,70.98
2022-10-22T00:16:00,vfh,85.93
2022-10-22T00:17:00,vfh,85.93
2022-10-22T00:18:00,vfh,69.27
2022-10-22T00:19:00,vfh,74.35
2022-10-22T00:20:00,vfh,74.35
2022-10-22T00:21:00,vfh,60.74
2022-10-22T00:22:00,vfh,49.77
2022-10-22T00:23:00,vfh,48.61
2022-10-22T00:24:00,vfh,38.56
2022-10-22T00:25:00,vfh,88.26
2022-10-22T00:26:00,vfh,72.61
2022-10-22T00:27:00,vfh,24.69
2022-10-22T00:28:00,vfh,24.69
2022-10-22T00:29:00,vfh,63.77
2022-10-22T00:30:00,vfh,77.99
2022-10-22T00:31:00,vfh,80.65
2022-10-22T00:32:00,vfh,65.82
2022-10-22T00:33:00,vfh,101.40
2022-10-22T00:34:00,vfh,101.40
2022-10-22T00:35:00,vfh,93.16
2022-10-22T00:36:00,vfh,93.16
2022-10-22T00:37:00,vfh,93.37
2022-10-22T00:38:00,vfh,95.45
2022-10-22T00:39:00,vfh,88.24
2022-10-22T00:40:00,vfh,43.28
2022-10-22T00:41:00,vfh,51.26
2022-10-22T00:42:00,vfh,61.58
2022-10-22T00:43:00,vfh,20.28
2022-10-22T00:44:00,vfh,20.28
2022-10-22T00:45:00,vfh,36.62
2022-10-22T00:46:00,vfh,62.49
2022-10-22T00:47:00,vfh,15.89
2022-10-22T00:48:00,vfh,15.89
2022-10-22T00:49:00,vfh,56.54
2022-10-22T00:50:00,vfh,24.57
2022-10-22T00:51:00,vfh,45.12
2022-10-22T00:52:00,vfh,34.96
2022-10-22T00:53:00,vfh,34.96
2022-10-22T00:54:00,vfh,53.27
2022-10-22T00:55:00,vfh,46.69
2022-10-22T00:56:00,vfh,75.16
2022-10-22T00:57:00,vfh,96.42
2022-10-22T00:58:00,vfh,87.06
2022-10-22T00:59:00,vfh,97.01
2022-10-22T01:00:00,vfh,97.01
2022-10-22T01:01:00,vfh,104.03
2022-10-22T01:02:00,vfh,103.50
2022-10-22T01:03:00,vfh,115.21
2022-10-22T01:04:00,vfh,115.21
2022-10-22T01:05:00,vfh,97.92
2022-10-22T01:06:00,vfh,76.23
2022-10-22T01:07:00,vfh,62.97
2022-10-22T01:08:00,vfh,77.74
2022-10-22T01:09:00,vfh,90.34
2022-10-22T01:10:00,vfh,106.85
2022-10-22T01:11:00,vfh,106.85
2022-10-22T01:12:00,vfh,83.12
2022-10-22T01:13:00,vfh,78.64
2022-10-22T01:14:00,vfh,78.44
2022-10-22T01:15:00,vfh,29.27
2022-10-22T01:16:00,vfh,86.37
2022-10-22T01:17:00,vfh,89.09
2022-10-22T01:18:00,vfh,118.61
2022-10-22T01:19:00,vfh,118.61
2022-10-22T01:20:00,vfh,46.25
2022-10-22T01:21:00,vfh,44.39
2022-10-22T01:22:00,vfh,19.47
2022-10-22T01:23:00,vfh,82.41
2022-10-22T01:24:00,vfh,81.48
2022-10-22T01:25:00,vfh,29.53
2022-10-22T01:26:00,vfh,66.61
2022-10-22T01:27:00,vfh,120.92
2022-10-22T01:28:00,vfh,99.12
2022-10-22T01:29:00,vfh,97.48
2022-10-22T01:30:00,vfh,124.17
2022-10-22T01:31:00,vfh,90.77
2022-10-22T01:32:00,vfh,98.17
2022-10-22T01:33:00,vfh,90.30
2022-10-22T01:34:00,vfh,51.32
2022-10-22T01:35:00,vfh,51.32
2022-10-22T01:36:00,vfh,66.98
2022-10-22T01:37:00,vfh,75.11
2022-10-22T01:38:00,vfh,65.24
2022-10-22T01:39:00,vfh,65.24
2022-10-22T01:40:00,vfh,10.20
2022-10-22T01:41:00,vfh,10.20
2022-10-22T01:42:00,vfh,69.69
2022-10-22T01:43:00,vfh,42.11
2022-10-22T01:44:00,vfh,46.62
2022-10-22T01:45:00,vfh,55.39
2022-10-22T01:46:00,vfh,62.81
2022-10-22T01:47:00,vfh,72.44
2022-10-22T01:48:00,vfh,60.72
2022-10-22T01:49:00,vfh,75.96
2022-10-22T01:50:00,vfh,82.11
2022-10-22T01:51:00,vfh,92.46
2022-10-22T01:52:00,vfh,109.26
2022-10-22T01:53:00,vfh,71.23
2022-10-22T01:54:00,vfh,80.27
2022-10-22T01:55:00,vfh,63.02
2022-10-22T01:56:00,vfh,71.31
2022-10-22T01:57:00,vfh,71.31
2022-10-22T01:58:00,vfh,102.24
2022-10-22T01:59:00,vfh,101.24
2022-10-22T02:00:00,vfh,75.25
2022-10-22T02:01:00,vfh,72.33
2022-10-22T02:02:00,vfh,72.33
2022-10-22T02:03:00,vfh,91.71
2022-10-22T02:04:00,vfh,121.29
2022-10-22T02:05:00,vfh,109.80
2022-10-22T02:06:00,vfh,91.84
2022-10-22T02:07:00,vfh,85.10
2022-10-22T02:08:00,vfh,62.69
2022-10-22T02:09:00,vfh,18.15
2022-10-22T02:10:00,vfh,18.15
2022-10-22T02:11:00,vfh,53.26
2022-10-22T02:12:00,vfh,53.26
2022-10-22T02:13:00,vfh,104.17
2022-10-22T02:14:00,vfh,98.58
2022-10-22T02:15:00,vfh,75.80
2022-10-22T02:16:00,vfh,59.54
2022-10-22T02:17:00,vfh,40.02
2022-10-22T02:18:00,vfh,71.53
2022-10-22T02:19:00,vfh,96.97
2022-10-22T02:20:00,vfh,96.97
2022-10-22T02:21:00,vfh,74.78
2022-10-22T02:22:00,vfh,74.78
2022-10-22T02:23:00,vfh,123.88
2022-10-22T02:24:00,vfh,110.75
2022-10-22T02:25:00,vfh,56.38
2022-10-22T02:26:00,vfh,41.40
2022-10-22T02:27:00,vfh,108.56
2022-10-22T02:28:00,vfh,102.77
2022-10-22T02:29:00,vfh,90.46
2022-10-22T02:30:00,vfh,76.26
2022-10-22T02:31:00,vfh,51.40
2022-10-22T02:32:00,vfh,60.89
2022-10-22T02:33:00,vfh,60.89
2022-10-22T02:34:00,vfh,89.50
2022-10-22T02:35:00,vfh,75.38
2022-10-22T02:36:00,vfh,75.38
2022-10-22T02:37:00,vfh,52.36
2022-10-22T02:38:00,vfh,52.36
2022-10-22T02:39:00,vfh,42.27
2022-10-22T02:40:00,vfh,64.15
2022-10-22T02:41:00,vfh,90.07
2022-10-22T02:42:00,vfh,75.57
2022-10-22T02:43:00,vfh,84.86
2022-10-22T02:44:00,vfh,79.36
2022-10-22T02:45:00,vfh,55.41
2022-10-22T02:46:00,vfh,110.44
2022-10-22T02:47:00,vfh,96.61
2022-10-22T02:48:00,vfh,45.87
2022-10-22T02:49:00,vfh,45.87
2022-10-22T02:50:00,vfh,55.27
2022-10-22T02:51:00,vfh,55.27
2022-10-22T02:52:00,vfh,72.04
2022-10-22T02:53:00,vfh,47.90
2022-10-22T02:54:00,vfh,47.90
2022-10-22T02:55:00,vfh,59.40
2022-10-22T02:56:00,vfh,59.40
2022-10-22T02:57:00,vfh,81.69
2022-10-22T02:58:00,vfh,73.21
2022-10-22T02:59:00,vfh,68.95
2022-10-22T03:00:00,vfh,54.55
2022-10-22T03:01:00,vfh,34.26
2022-10-22T03:02:00,vfh,34.26
2022-10-22T03:03:00,vfh,59.01
2022-10-22T03:04:00,vfh,59.01
2022-10-22T03:05:00,vfh,57.39
2022-10-22T03:06:00,vfh,54.76
2022-10-22T03:07:00,vfh,58.29
2022-10-22T03:08:00,vfh,60.52
2022-10-22T03:09:00,vfh,74.05
2022-10-22T03:10:00,vfh,31.82
2022-10-22T03:11:00,vfh,5.84
2022-10-22T03:12:00,vfh,44.75
2022-10-22T03:13:00,vfh,91.56
2022-10-22T03:14:00,vfh,100.22
2022-10-22T03:15:00,vfh,108.93
2022-10-22T03:16:00,vfh,47.38
2022-10-22T03:17:00,vfh,24.59
2022-10-22T03:18:00,vfh,88.14
2022-10-22T03:19:00,vfh,109.64
2022-10-22T03:20:00,vfh,47.55
2022-10-22T03:21:00,vfh,27.41
2022-10-22T03:22:00,vfh,59.89
2022-10-22T03:23:00,vfh,30.86
2022-10-22T03:24:00,vfh,75.84
2022-10-22T03:25:00,vfh,114.32
2022-10-22T03:26:00,vfh,82.34
2022-10-22T03:27:00,vfh,50.41
2022-10-22T03:28:00,vfh,73.17
2022-10-22T03:29:00,vfh,94.91
2022-10-22T03:30:00,vfh,93.68
2022-10-22T03:31:00,vfh,59.82
2022-10-22T03:32:00,vfh,59.82
2022-10-22T03:33:00,vfh,67.59
2022-10-22T03:34:00,vfh,56.95
2022-10-22T03:35:00,vfh,62.31
2022-10-22T03:36:00,vfh,109.55
2022-10-22T03:37:00,vfh,56.44
2022-10-22T03:38:00,vfh,56.44
2022-10-22T03:39:00,vfh,99.34
2022-10-22T03:40:00,vfh,99.34
2022-10-22T03:41:00,vfh,50.49
2022-10-22T03:42:00,vfh,111.58
2022-10-22T03:43:00,vfh,124.75
2022-10-22T03:44:00,vfh,79.04
2022-10-22T03:45:00,vfh,94.29
2022-10-22T03:46:00,vfh,116.50
2022-10-22T03:47:00,vfh,119.21
2022-10-22T03:48:00,vfh,119.21
2022-10-22T03:49:00,vfh,70.09
2022-10-22T03:50:00,vfh,55.65
2022-10-22T03:51:00,vfh,30.54
2022-10-22T03:52:00,vfh,12.81
2022-10-22T03:53:00,vfh,41.47
2022-10-22T03:54:00,vfh,18.51
2022-10-22T03:55:00,vfh,48.30
2022-10-22T03:56:00,vfh,94.14
2022-10-22T03:57:00,vfh,65.33
2022-10-22T03:58:00,vfh,57.49
2022-10-22T03:59:00,vfh,86.02
2022-10-22T04:00:00,vfh,42.41
2022-10-22T04:01:00,vfh,42.41
2022-10-22T04:02:00,vfh,106.02
2022-10-22T04:03:00,vfh,106.02
2022-10-22T04:04:00,vfh,8.45
2022-10-22T04:05:00,vfh,102.29
2022-10-22T04:06:00,vfh,102.29
2022-10-22T04:07:00,vfh,66.90
2022-10-22T04:08:00,vfh,65.68
2022-10-22T04:09:00,vfh,65.68
2022-10-22T04:10:00,vfh,75.87
2022-10-22T04:11:00,vfh,64.13
2022-10-22T04:12:00,vfh,71.45
2022-10-22T04:13:00,vfh,65.88
2022-10-22T04:14:00,vfh,32.89
2022-10-22T04:15:00,vfh,30.94
2022-10-22T04:16:00,vfh,76.79
2022-10-22T04:17:00,vfh,73.31
2022-10-22T04:18:00,vfh,13.95
2022-10-22T04:19:00,vfh,63.84
2022-10-22T04:20:00,vfh,80.40
2022-10-22T04:21:00,vfh,69.74
2022-10-22T04:22:00,vfh,116.52
2022-10-22T04:23:00,vfh,116.52
2022-10-22T04:24:00,vfh,45.26
2022-10-22T04:25:00,vfh,90.80
2022-10-22T04:26:00,vfh,86.91
2022-10-22T04:27:00,vfh,33.08
2022-10-22T04:28:00,vfh,33.08
2022-10-22T04:29:00,vfh,62.16
2022-10-22T04:30:00,vfh,57.73
2022-10-22T04:31:00,vfh,76.21
2022-10-22T04:32:00,vfh,61.29
2022-10-22T04:33:00,vfh,61.29
2022-10-22T04:34:00,vfh,86.61
2022-10-22T04:35:00,vfh,86.61
2022-10-22T04:36:00,vfh,84.84
2022-10-22T04:37:00,vfh,29.28
2022-10-22T04:38:00,vfh,48.43
2022-10-22T04:39:00,vfh,105.62
2022-10-22T04:40:00,vfh,69.44
2022-10-22T04:41:00,vfh,98.04
2022-10-22T04:42:00,vfh,51.54
2022-10-22T04:43:00,vfh,48.24
2022-10-22T04:44:00,vfh,42.58
2022-10-22T04:45:00,vfh,89.24
2022-10-22T04:46:00,vfh,59.31
2022-10-22T04:47:00,vfh,64.10
2022-10-22T04:48:00,vfh,61.94
2022-10-22T04:49:00,vfh,33.70
2022-10-22T04:50:00,vfh,111.78
2022-10-22T04:51:00,vfh,103.24
2022-10-22T04:52:00,vfh,82.79
2022-10-22T04:53:00,vfh,73.79
2022-10-22T04:54:00,vfh,47.14
2022-10-22T04:55:00,vfh,67.86
2022-10-22T04:56:00,vfh,66.16
2022-10-22T04:57:00,vfh,30.61
2022-10-22T04:58:00,vfh,28.57
2022-10-22T04:59:00,vfh,15.60
2022-10-22T05:00:00,vfh,80.17
2022-10-22T05:01:00,vfh,80.17
2022-10-22T05:02:00,vfh,61.55
2022-10-22T05:03:00,vfh,46.38
2022-10-22T05:04:00,vfh,61.18
2022-10-22T05:05:00,vfh,53.47
2022-10-22T05:06:00,vfh,104.69
2022-10-22T05:07:00,vfh,101.50
2022-10-22T05:08:00,vfh,32.59
2022-10-22T05:09:00,vfh,62.72
2022-10-22T05:10:00,vfh,54.09
2022-10-22T05:11:00,vfh,58.70
2022-10-22T05:12:00,vfh,57.73
2022-10-22T05:13:00,vfh,37.55
2022-10-22T05:14:00,vfh,85.33
2022-10-22T05:15:00,vfh,59.13
2022-10-22T05:16:00,vfh,90.39
2022-10-22T05:17:00,vfh,116.51
2022-10-22T05:18:00,vfh,83.12
2022-10-22T05:19:00,vfh,11.40
2022-10-22T05:20:00,vfh,9.19
2022-10-22T05:21:00,vfh,35.17
2022-10-22T05:22:00,vfh,35.17
2022-10-22T05:23:00,vfh,71.16
2022-10-22T05:24:00,vfh,13.14
2022-10-22T05:25:00,vfh,68.15
2022-10-22T05:26:00,vfh,68.15
2022-10-22T05:27:00,vfh,108.25
2022-10-22T05:28:00,vfh,108.25
2022-10-22T05:29:00,vfh,68.42
2022-10-22T05:30:00,vfh,99.20
2022-10-22T05:31:00,vfh,95.42
2022-10-22T05:32:00,vfh,43.27
2022-10-22T05:33:00,vfh,43.27
2022-10-22T05:34:00,vfh,62.64
2022-10-22T05:35:00,vfh,62.64
2022-10-22T05:36:00,vfh,60.58
2022-10-22T05:37:00,vfh,86.34
2022-10-22T05:38:00,vfh,66.78
2022-10-22T05:39:00,vfh,66.78
2022-10-22T05:40:00,vfh,41.75
2022-10-22T05:41:00,vfh,67.08
2022-10-22T05:42:00,vfh,68.76
2022-10-22T05:43:00,vfh,58.26
2022-10-22T05:44:00,vfh,82.43
2022-10-22T05:45:00,vfh,82.08
2022-10-22T05:46:00,vfh,82.08
2022-10-22T05:47:00,vfh,68.28
2022-10-22T05:48:00,vfh,68.28
2022-10-22T05:49:00,vfh,81.09
2022-10-22T05:50:00,vfh,81.09
2022-10-22T05:51:00,vfh,95.11
2022-10-22T05:52:00,vfh,99.11
2022-10-22T05:53:00,vfh,84.92
2022-10-22T05:54:00,vfh,83.48
2022-10-22T05:55:00,vfh,61.58
2022-10-22T05:56:00,vfh,31.54
2022-10-22T05:57:00,vfh,52.26
2022-10-22T05:58:00,vfh,112.97
2022-10-22T05:59:00,vfh,129.86
2022-10-22T06:00:00,vfh,125.36
2022-10-22T06:01:00,vfh,97.39
2022-10-22T06:02:00,vfh,98.76
2022-10-22T06:03:00,vfh,65.66
2022-10-22T06:04:00,vfh,65.96
2022-10-22T06:05:00,vfh,65.60
2022-10-22T06:06:00,vfh,15.79
2022-10-22T06:07:00,vfh,63.95
2022-10-22T06:08:00,vfh,95.51
2022-10-22T06:09:00,vfh,89.92
2022-10-22T06:10:00,vfh,87.09
2022-10-22T06:11:00,vfh,86.42
2022-10-22T06:12:00,vfh,77.06
2022-10-22T06:13:00,vfh,81.79
2022-10-22T06:14:00,vfh,81.79
2022-10-22T06:15:00,vfh,64.92
2022-10-22T06:16:00,vfh,33.58
2022-10-22T06:17:00,vfh,53.00
2022-10-22T06:18:00,vfh,52.89
2022-10-22T06:19:00,vfh,82.85
2022-10-22T06:20:00,vfh,16.61
2022-10-22T06:21:00,vfh,65.25
2022-10-22T06:22:00,vfh,88.07
2022-10-22T06:23:00,vfh,62.39
2022-10-22T06:24:00,vfh,97.75
2022-10-22T06:25:00,vfh,97.75
2022-10-22T06:26:00,vfh,84.41
2022-10-22T06:27:00,vfh,84.41
2022-10-22T06:28:00,vfh,61.20
2022-10-22T06:29:00,vfh,61.20
2022-10-22T06:30:00,vfh,21.67
2022-10-22T06:31:00,vfh,14.59
2022-10-22T06:32:00,vfh,36.40
2022-10-22T06:33:00,vfh,44.48
2022-10-22T06:34:00,vfh,44.48
2022-10-22T06:35:00,vfh,57.62
2022-10-22T06:36:00,vfh,77.29
2022-10-22T06:37:00,vfh,63.50
2022-10-22T06:38:00,vfh,63.50
2022-10-22T06:39:00,vfh,43.61
2022-10-22T06:40:00,vfh,43.61
2022-10-22T06:41:00,vfh,96.01
2022-10-22T06:42:00,vfh,96.01
2022-10-22T06:43:00,vfh,36.48
2022-10-22T06:44:00,vfh,36.48
2022-10-22T06:45:00,vfh,31.80
2022-10-22T06:46:00,vfh,31.80
2022-10-22T06:47:00,vfh,58.54
2022-10-22T06:48:00,vfh,58.54
2022-10-22T06:49:00,vfh,53.08
2022-10-22T06:50:00,vfh,34.77
2022-10-22T06:51:00,vfh,60.63
2022-10-22T06:52:00,vfh,88.86
2022-10-22T06:53:00,vfh,18.60
2022-10-22T06:54:00,vfh,36.73
2022-10-22T06:55:00,vfh,36.73
2022-10-22T06:56:00,vfh,42.06
2022-10-22T06:57:00,vfh,42.06
2022-10-22T06:58:00,vfh,46.63
2022-10-22T06:59:00,vfh,46.63
2022-10-22T07:00:00,vfh,46.35
2022-10-22T07:01:00,vfh,55.59
2022-10-22T07:02:00,vfh,27.28
2022-10-22T07:03:00,vfh,59.26
2022-10-22T07:04:00,vfh,99.33
2022-10-22T07:05:00,vfh,110.46
2022-10-22T07:06:00,vfh,110.46
2022-10-22T07:07:00,vfh,68.66
2022-10-22T07:08:00,vfh,68.66
2022-10-22T07:09:00,vfh,60.68
2022-10-22T07:10:00,vfh,60.68
2022-10-22T07:11:00,vfh,84.62
2022-10-22T07:12:00,vfh,52.45
2022-10-22T07:13:00,vfh,82.28
2022-10-22T07:14:00,vfh,102.30
2022-10-22T07:15:00,vfh,84.33
2022-10-22T07:16:00,vfh,84.33
2022-10-22T07:17:00,vfh,33.19
2022-10-22T07:18:00,vfh,34.80
2022-10-22T07:19:00,vfh,34.80
2022-10-22T07:20:00,vfh,74.34
2022-10-22T07:21:00,vfh,95.30
2022-10-22T07:22:00,vfh,96.84
2022-10-22T07:23:00,vfh,82.86
2022-10-22T07:24:00,vfh,20.97
2022-10-22T07:25:00,vfh,8.43
2022-10-22T07:26:00,vfh,81.26
2022-10-22T07:27:00,vfh,81.26
2022-10-22T07:28:00,vfh,26.48
2022-10-22T07:29:00,vfh,8.11
2022-10-22T07:30:00,vfh,8.11
2022-10-22T07:31:00,vfh,104.05
2022-10-22T07:32:00,vfh,90.37
2022-10-22T07:33:00,vfh,72.28
2022-10-22T07:34:00,vfh,66.16
2022-10-22T07:35:00,vfh,66.16
2022-10-22T07:36:00,vfh,106.42
2022-10-22T07:37:00,vfh,106.42
2022-10-22T07:38:00,vfh,77.62
2022-10-22T07:39:00,vfh,17.03
2022-10-22T07:40:00,vfh,39.10
2022-10-22T07:41:00,vfh,82.84
2022-10-22T07:42:00,vfh,82.25
2022-10-22T07:43:00,vfh,46.91
2022-10-22T07:44:00,vfh,86.79
2022-10-22T07:45:00,vfh,88.06
2022-10-22T07:46:00,vfh,115.03
2022-10-22T07:47:00,vfh,31.14
2022-10-22T07:48:00,vfh,31.14
2022-10-22T07:49:00,vfh,74.95
2022-10-22T07:50:00,vfh,74.95
2022-10-22T07:51:00,vfh,57.52
2022-10-22T07:52:00,vfh,57.90
2022-10-22T07:53:00,vfh,82.59
2022-10-22T07:54:00,vfh,23.30
2022-10-22T07:55:00,vfh,73.02
2022-10-22T07:56:00,vfh,96.07
2022-10-22T07:57:00,vfh,73.93
2022-10-22T07:58:00,vfh,56.54
2022-10-22T07:59:00,vfh,47.23
2022-10-22T08:00:00,vfh,47.23
2022-10-22T08:01:00,vfh,101.00
2022-10-22T08:02:00,vfh,101.00
2022-10-22T08:03:00,vfh,103.34
2022-10-22T08:04:00,vfh,88.05
2022-10-22T08:05:00,vfh,53.77
2022-10-22T08:06:00,vfh,97.70
2022-10-22T08:07:00,vfh,48.99
2022-10-22T08:08:00,vfh,73.23
2022-10-22T08:09:00,vfh,40.15
2022-10-22T08:10:00,vfh,96.07
2022-10-22T08:11:00,vfh,96.07
2022-10-22T08:12:00,vfh,58.01
2022-10-22T08:13:00,vfh,58.01
2022-10-22T08:14:00,vfh,33.32
2022-10-22T08:15:00,vfh,41.09
2022-10-22T08:16:00,vfh,75.48
2022-10-22T08:17:00,vfh,55.30
2022-10-22T08:18:00,vfh,25.31
2022-10-22T08:19:00,vfh,15.73
2022-10-22T08:20:00,vfh,15.73
2022-10-22T08:21:00,vfh,75.64
2022-10-22T08:22:00,vfh,75.64
2022-10-22T08:23:00,vfh,29.45
2022-10-22T08:24:00,vfh,43.72
2022-10-22T08:25:00,vfh,43.72
2022-10-22T08:26:00,vfh,36.47
2022-10-22T08:27:00,vfh,36.47
2022-10-22T08:28:00,vfh,74.00
2022-10-22T08:29:00,vfh,61.88
2022-10-22T08:30:00,vfh,103.94
2022-10-22T08:31:00,vfh,81.86
2022-10-22T08:32:00,vfh,48.54
2022-10-22T08:33:00,vfh,72.81
2022-10-22T08:34:00,vfh,75.46
2022-10-22T08:35:00,vfh,47.95
2022-10-22T08:36:00,vfh,93.17
2022-10-22T08:37:00,vfh,98.97
2022-10-22T08:38:00,vfh,61.70
2022-10-22T08:39:00,vfh,123.20
2022-10-22T08:40:00,vfh,108.73
2022-10-22T08:41:00,vfh,93.58
2022-10-22T08:42:00,vfh,79.26
2022-10-22T08:43:00,vfh,79.26
2022-10-22T08:44:00,vfh,64.64
2022-10-22T08:45:00,vfh,64.86
2022-10-22T08:46:00,vfh,63.05
2022-10-22T08:47:00,vfh,57.42
2022-10-22T08:48:00,vfh,58.23
2022-10-22T08:49:00,vfh,58.23
2022-10-22T08:50:00,vfh,15.18
2022-10-22T08:51:00,vfh,46.44
2022-10-22T08:52:00,vfh,46.44
2022-10-22T08:53:00,vfh,51.79
2022-10-22T08:54:00,vfh,51.79
2022-10-22T08:55:00,vfh,82.65
2022-10-22T08:56:00,vfh,82.65
2022-10-22T08:57:00,vfh,18.83
2022-10-22T08:58:00,vfh,18.83
2022-10-22T08:59:00,vfh,22.36
2022-10-22T09:00:00,vfh,88.80
2022-10-22T09:01:00,vfh,88.80
2022-10-22T09:02:00,vfh,119.92
2022-10-22T09:03:00,vfh,119.92
2022-10-22T09:04:00,vfh,34.65
2022-10-22T09:05:00,vfh,34.65
2022-10-22T09:06:00,vfh,89.73
2022-10-22T09:07:00,vfh,78.92
2022-10-22T09:08:00,vfh,88.84
2022-10-22T09:09:00,vfh,99.64
2022-10-22T09:10:00,vfh,84.63
2022-10-22T09:11:00,vfh,84.63
2022-10-22T09:12:00,vfh,39.73
2022-10-22T09:13:00,vfh,34.33
2022-10-22T09:14:00,vfh,54.93
2022-10-22T09:15:00,vfh,103.50
2022-10-22T09:16:00,vfh,103.50
2022-10-22T09:17:00,vfh,59.63
2022-10-22T09:18:00,vfh,76.28
2022-10-22T09:19:00,vfh,82.72
2022-10-22T09:20:00,vfh,54.45
2022-10-22T09:21:00,vfh,55.87
2022-10-22T09:22:00,vfh,90.04
2022-10-22T09:23:00,vfh,56.15
2022-10-22T09:24:00,vfh,65.84
2022-10-22T09:25:00,vfh,30.66
2022-10-22T09:26:00,vfh,79.28
2022-10-22T09:27:00,vfh,87.17
2022-10-22T09:28:00,vfh,57.66
2022-10-22T09:29:00,vfh,90.96
2022-10-22T09:30:00,vfh,70.36
2022-10-22T09:31:00,vfh,56.66
2022-10-22T09:32:00,vfh,48.50
2022-10-22T09:33:00,vfh,67.53
2022-10-22T09:34:00,vfh,53.20
2022-10-22T09:35:00,vfh,53.20
2022-10-22T09:36:00,vfh,82.47
2022-10-22T09:37:00,vfh,82.47
2022-10-22T09:38:00,vfh,38.96
2022-10-22T09:39:00,vfh,64.48
2022-10-22T09:40:00,vfh,115.00
2022-10-22T09:41:00,vfh,113.99
2022-10-22T09:42:00,vfh,68.17
2022-10-22T09:43:00,vfh,56.10
2022-10-22T09:44:00,vfh,93.06
2022-10-22T09:45:00,vfh,79.78
2022-10-22T09:46:00,vfh,100.41
2022-10-22T09:47:00,vfh,92.71
2022-10-22T09:48:00,vfh,53.05
2022-10-22T09:49:00,vfh,76.46
2022-10-22T09:50:00,vfh,76.46
2022-10-22T09:51:00,vfh,102.64
2022-10-22T09:52:00,vfh,72.55
2022-10-22T09:53:00,vfh,33.21
2022-10-22T09:54:00,vfh,15.10
2022-10-22T09:55:00,vfh,43.76
2022-10-22T09:56:00,vfh,90.81
2022-10-22T09:57:00,vfh,113.62
2022-10-22T09:58:00,vfh,86.73
2022-10-22T09:59:00,vfh,56.06
2022-10-22T10:00:00,vfh,80.63
2022-10-22T10:01:00,vfh,80.63
2022-10-22T10:02:00,vfh,60.77
2022-10-22T10:03:00,vfh,79.56
2022-10-22T10:04:00,vfh,71.55
2022-10-22T10:05:00,vfh,59.41
2022-10-22T10:06:00,vfh,65.13
2022-10-22T10:07:00,vfh,67.63
2022-10-22T10:08:00,vfh,99.82
2022-10-22T10:09:00,vfh,75.73
2022-10-22T10:10:00,vfh,50.21
2022-10-22T10:11:00,vfh,105.05
2022-10-22T10:12:00,vfh,106.42
2022-10-22T10:13:00,vfh,94.03
2022-10-22T10:14:00,vfh,94.03
2022-10-22T10:15:00,vfh,26.11
2022-10-22T10:16:00,vfh,55.90
2022-10-22T10:17:00,vfh,12.66
2022-10-22T10:18:00,vfh,71.78
2022-10-22T10:19:00,vfh,112.32
2022-10-22T10:20:00,vfh,112.32
2022-10-22T10:21:00,vfh,93.65
2022-10-22T10:22:00,vfh,85.25
2022-10-22T10:23:00,vfh,48.82
2022-10-22T10:24:00,vfh,65.00
2022-10-22T10:25:00,vfh,74.74
2022-10-22T10:26:00,vfh,79.89
2022-10-22T10:27:00,vfh,77.08
2022-10-22T10:28:00,vfh,63.04
2022-10-22T10:29:00,vfh,97.69
2022-10-22T10:30:00,vfh,100.53
2022-10-22T10:31:00,vfh,75.66
2022-10-22T10:32:00,vfh,56.38
2022-10-22T10:33:00,vfh,53.26
2022-10-22T10:34:00,vfh,32.09
2022-10-22T10:35:00,vfh,14.37
2022-10-22T10:36:00,vfh,39.07
2022-10-22T10:37:00,vfh,34.26
2022-10-22T10:38:00,vfh,58.15
2022-10-22T10:39:00,vfh,76.26
2022-10-22T10:40:00,vfh,62.07
2022-10-22T10:41:00,vfh,66.77
2022-10-22T10:42:00,vfh,34.06
2022-10-22T10:43:00,vfh,57.55
2022-10-22T10:44:00,vfh,57.55
2022-10-22T10:45:00,vfh,93.54
2022-10-22T10:46:00,vfh,65.05
2022-10-22T10:47:00,vfh,48.94
2022-10-22T10:48:00,vfh,55.29
2022-10-22T10:49:00,vfh,52.11
2022-10-22T10:50:00,vfh,67.12
2022-10-22T10:51:00,vfh,88.53
2022-10-22T10:52:00,vfh,71.68
2022-10-22T10:53:00,vfh,61.42
2022-10-22T10:54:00,vfh,61.42
2022-10-22T10:55:00,vfh,14.94
2022-10-22T10:56:00,vfh,27.86
2022-10-22T10:57:00,vfh,113.49
2022-10-22T10:58:00,vfh,113.49
2022-10-22T10:59:00,vfh,103.97
2022-10-22T11:00:00,vfh,87.59
2022-10-22T11:01:00,vfh,87.59
2022-10-22T11:02:00,vfh,97.61
2022-10-22T11:03:00,vfh,97.61
2022-10-22T11:04:00,vfh,52.52
2022-10-22T11:05:00,vfh,114.04
