#datetime,building,power
2022-10-18T00:00:00,ata,47.99
2022-10-18T00:01:00,ata,26.43
2022-10-18T00:03:00,ata,45.59
2022-10-18T00:04:00,ata,26.43
2022-10-18T00:06:00,ata,45.59
2022-10-18T00:07:00,ata,21.56
2022-10-18T00:09:00,ata,45.64
2022-10-18T00:11:00,ata,47.99
2022-10-18T00:13:00,ata,43.18
2022-10-18T00:15:00,ata,43.18
2022-10-18T00:16:00,ata,26.43
2022-10-18T00:18:00,ata,45.59
2022-10-18T00:19:00,ata,21.62
2022-10-18T00:21:00,ata,43.18
2022-10-18T00:23:00,ata,47.99
2022-10-18T00:25:00,ata,48.05
2022-10-18T00:28:00,ata,71.95
2022-10-18T00:30:00,ata,48.05
2022-10-18T00:31:00,ata,21.56
2022-10-18T00:33:00,ata,43.18
2022-10-18T00:34:00,ata,24.02
2022-10-18T00:36:00,ata,47.99
2022-10-18T00:38:00,ata,45.64
2022-10-18T00:40:00,ata,43.18
2022-10-18T00:42:00,ata,45.59
2022-10-18T00:44:00,ata,43.18
2022-10-18T00:45:00,ata,21.62
2022-10-18T00:47:00,ata,40.78
2022-10-18T00:48:00,ata,21.62
2022-10-18T00:50:00,ata,45.59
2022-10-18T00:52:00,ata,40.78
2022-10-18T00:53:00,ata,21.62
2022-10-18T00:55:00,ata,43.18
2022-10-18T00:57:00,ata,45.64
2022-10-18T00:59:00,ata,43.18
2022-10-18T01:01:00,ata,43.18
2022-10-18T01:03:00,ata,40.84
2022-10-18T01:05:00,ata,45.59
2022-10-18T01:07:00,ata,45.59
2022-10-18T01:09:00,ata,43.18
2022-10-18T01:11:00,ata,40.84
2022-10-18T01:12:00,ata,21.56
2022-10-18T01:14:00,ata,45.59
2022-10-18T01:16:00,ata,40.84
2022-10-18T01:17:00,ata,21.56
2022-10-18T01:19:00,ata,57.60
2022-10-18T01:21:00,ata,67.21
2022-10-18T01:23:00,ata,62.40
2022-10-18T01:25:00,ata,48.05
2022-10-18T01:26:00,ata,21.56
2022-10-18T01:28:00,ata,40.78
2022-10-18T01:30:00,ata,45.64
2022-10-18T01:32:00,ata,40.78
2022-10-18T01:34:00,ata,43.18
2022-10-18T01:35:00,ata,19.22
2022-10-18T01:37:00,ata,45.59
2022-10-18T01:39:00,ata,43.24
2022-10-18T01:41:00,ata,43.18
2022-10-18T01:43:00,ata,40.78
2022-10-18T01:44:00,ata,24.02
2022-10-18T01:46:00,ata,45.59
2022-10-18T01:48:00,ata,40.78
2022-10-18T01:49:00,ata,21.62
2022-10-18T01:51:00,ata,40.78
2022-10-18T01:52:00,ata,24.02
2022-10-18T01:53:00,ata,21.56
2022-10-18T01:55:00,ata,43.24
2022-10-18T01:57:00,ata,43.18
2022-10-18T01:59:00,ata,40.78
2022-10-18T02:00:00,ata,21.62
2022-10-18T02:02:00,ata,43.18
2022-10-18T02:03:00,ata,21.62
2022-10-18T02:05:00,ata,40.78
2022-10-18T02:06:00,ata,19.22
2022-10-18T02:08:00,ata,43.18
2022-10-18T02:09:00,ata,21.62
2022-10-18T02:11:00,ata,43.18
2022-10-18T02:13:00,ata,38.38
2022-10-18T02:15:00,ata,40.84
2022-10-18T02:17:00,ata,43.18
2022-10-18T02:19:00,ata,43.18
2022-10-18T02:21:00,ata,38.44
2022-10-18T02:23:00,ata,38.38
2022-10-18T02:25:00,ata,40.78
2022-10-18T02:27:00,ata,40.84
2022-10-18T02:29:00,ata,38.38
2022-10-18T02:31:00,ata,40.78
2022-10-18T02:33:00,ata,43.24
2022-10-18T02:35:00,ata,38.38
2022-10-18T02:36:00,ata,21.62
2022-10-18T02:38:00,ata,35.98
2022-10-18T02:40:00,ata,40.78
2022-10-18T02:41:00,ata,21.62
2022-10-18T02:43:00,ata,38.38
2022-10-18T02:45:00,ata,38.44
2022-10-18T02:47:00,ata,38.38
2022-10-18T02:49:00,ata,43.18
2022-10-18T02:50:00,ata,19.22
2022-10-18T02:52:00,ata,40.78
2022-10-18T02:54:00,ata,40.84
2022-10-18T02:56:00,ata,38.38
2022-10-18T02:58:00,ata,43.18
2022-10-18T03:00:00,ata,40.84
2022-10-18T03:01:00,ata,19.16
2022-10-18T03:03:00,ata,40.84
2022-10-18T03:05:00,ata,43.18
2022-10-18T03:07:00,ata,40.78
2022-10-18T03:08:00,ata,19.22
2022-10-18T03:10:00,ata,38.38
2022-10-18T03:11:00,ata,21.62
2022-10-18T03:13:00,ata,40.78
2022-10-18T03:15:00,ata,43.24
2022-10-18T03:16:00,ata,19.16
2022-10-18T03:18:00,ata,38.44
2022-10-18T03:20:00,ata,43.18
2022-10-18T03:21:00,ata,21.62
2022-10-18T03:23:00,ata,38.38
2022-10-18T03:25:00,ata,40.78
2022-10-18T03:27:00,ata,57.60
2022-10-18T03:29:00,ata,69.61
2022-10-18T03:31:00,ata,62.40
2022-10-18T03:33:00,ata,38.38
2022-10-18T03:34:00,ata,19.22
2022-10-18T03:36:00,ata,43.18
2022-10-18T03:37:00,ata,21.62
2022-10-18T03:39:00,ata,40.78
2022-10-18T03:41:00,ata,38.44
2022-10-18T03:43:00,ata,38.38
2022-10-18T03:45:00,ata,43.18
2022-10-18T03:47:00,ata,40.84
2022-10-18T03:49:00,ata,40.78
2022-10-18T03:51:00,ata,38.38
2022-10-18T03:52:00,ata,24.02
2022-10-18T03:54:00,ata,40.78
2022-10-18T03:55:00,ata,21.62
2022-10-18T03:57:00,ata,38.38
2022-10-18T03:59:00,ata,38.44
2022-10-18T04:01:00,ata,47.99
2022-10-18T04:02:00,ata,19.16
2022-10-18T04:04:00,ata,38.44
2022-10-18T04:05:00,ata,21.56
2022-10-18T04:07:00,ata,38.44
2022-10-18T04:08:00,ata,23.96
2022-10-18T04:09:00,ata,21.62
2022-10-18T04:11:00,ata,38.38
2022-10-18T04:12:00,ata,19.22
2022-10-18T04:14:00,ata,38.38
2022-10-18T04:16:00,ata,55.25
2022-10-18T04:18:00,ata,62.40
2022-10-18T04:20:00,ata,60.00
2022-10-18T04:22:00,ata,69.55
2022-10-18T04:24:00,ata,76.82
2022-10-18T04:25:00,ata,31.23
2022-10-18T04:27:00,ata,52.79
2022-10-18T04:28:00,ata,19.16
2022-10-18T04:29:00,ata,19.22
2022-10-18T04:31:00,ata,40.78
2022-10-18T04:32:00,ata,21.62
2022-10-18T04:34:00,ata,40.78
2022-10-18T04:36:00,ata,40.84
2022-10-18T04:37:00,ata,19.16
2022-10-18T04:39:00,ata,40.84
2022-10-18T04:40:00,ata,21.56
2022-10-18T04:42:00,ata,40.84
2022-10-18T04:43:00,ata,19.16
2022-10-18T04:45:00,ata,40.84
2022-10-18T04:47:00,ata,40.78
2022-10-18T04:49:00,ata,43.18
2022-10-18T04:50:00,ata,19.22
2022-10-18T04:51:00,ata,19.22
2022-10-18T04:53:00,ata,38.38
2022-10-18T04:54:00,ata,19.22
2022-10-18T04:56:00,ata,43.18
2022-10-18T04:58:00,ata,38.38
2022-10-18T05:00:00,ata,40.84
2022-10-18T05:02:00,ata,35.98
2022-10-18T05:03:00,ata,19.22
2022-10-18T05:05:00,ata,43.18
2022-10-18T05:07:00,ata,38.38
2022-10-18T05:09:00,ata,40.84
2022-10-18T05:10:00,ata,21.56
2022-10-18T05:12:00,ata,43.24
2022-10-18T05:14:00,ata,43.18
2022-10-18T05:15:00,ata,19.16
2022-10-18T05:16:00,ata,19.22
2022-10-18T05:18:00,ata,40.78
2022-10-18T05:20:00,ata,43.24
2022-10-18T05:22:00,ata,40.78
2022-10-18T05:23:00,ata,19.22
2022-10-18T05:24:00,ata,19.16
2022-10-18T05:26:00,ata,40.84
2022-10-18T05:28:00,ata,43.18
2022-10-18T05:30:00,ata,40.78
2022-10-18T05:31:00,ata,21.62
2022-10-18T05:33:00,ata,38.38
2022-10-18T05:35:00,ata,38.44
2022-10-18T05:37:00,ata,43.18
2022-10-18T05:38:00,ata,19.22
2022-10-18T05:40:00,ata,38.38
2022-10-18T05:41:00,ata,19.22
2022-10-18T05:43:00,ata,40.78
2022-10-18T05:44:00,ata,24.02
2022-10-18T05:46:00,ata,40.78
2022-10-18T05:47:00,ata,19.22
2022-10-18T05:48:00,ata,19.16
2022-10-18T05:50:00,ata,38.44
2022-10-18T05:51:00,ata,19.16
2022-10-18T05:53:00,ata,40.84
2022-10-18T05:55:00,ata,38.38
2022-10-18T05:56:00,ata,19.22
2022-10-18T05:58:00,ata,35.98
2022-10-18T05:59:00,ata,19.22
2022-10-18T06:01:00,ata,43.18
2022-10-18T06:02:00,ata,16.82
2022-10-18T06:03:00,ata,19.16
2022-10-18T06:05:00,ata,38.44
2022-10-18T06:06:00,ata,21.56
2022-10-18T06:08:00,ata,40.84
2022-10-18T06:10:00,ata,40.78
2022-10-18T06:12:00,ata,38.38
2022-10-18T06:13:00,ata,19.22
2022-10-18T06:15:00,ata,40.78
2022-10-18T06:17:00,ata,43.24
2022-10-18T06:18:00,ata,21.56
2022-10-18T06:20:00,ata,36.04
2022-10-18T06:21:00,ata,21.56
2022-10-18T06:23:00,ata,38.44
2022-10-18T06:24:00,ata,23.96
2022-10-18T06:26:00,ata,40.84
2022-10-18T06:28:00,ata,38.38
2022-10-18T06:30:00,ata,40.78
2022-10-18T06:32:00,ata,43.24
2022-10-18T06:34:00,ata,40.78
2022-10-18T06:35:00,ata,19.22
2022-10-18T06:37:00,ata,38.38
2022-10-18T06:38:00,ata,19.22
2022-10-18T06:40:00,ata,43.18
2022-10-18T06:42:00,ata,40.78
2022-10-18T06:43:00,ata,19.22
2022-10-18T06:44:00,ata,19.22
2022-10-18T06:46:00,ata,40.78
2022-10-18T06:48:00,ata,43.18
2022-10-18T06:50:00,ata,38.44
2022-10-18T06:51:00,ata,19.16
2022-10-18T06:53:00,ata,38.44
2022-10-18T06:55:00,ata,38.38
2022-10-18T06:57:00,ata,40.78
2022-10-18T06:58:00,ata,19.22
2022-10-18T07:00:00,ata,38.38
2022-10-18T07:02:00,ata,38.44
2022-10-18T07:03:00,ata,21.56
2022-10-18T07:05:00,ata,64.80
2022-10-18T07:06:00,ata,31.23
2022-10-18T07:08:00,ata,62.40
2022-10-18T07:10:00,ata,45.59
2022-10-18T07:12:00,ata,43.18
2022-10-18T07:14:00,ata,38.44
2022-10-18T07:16:00,ata,35.98
2022-10-18T07:17:00,ata,21.62
2022-10-18T07:19:00,ata,38.38
2022-10-18T07:21:00,ata,60.00
2022-10-18T07:23:00,ata,60.00
2022-10-18T07:24:00,ata,31.23
2022-10-18T07:26:00,ata,38.38
2022-10-18T07:28:00,ata,43.18
2022-10-18T07:29:00,ata,19.22
2022-10-18T07:30:00,ata,19.22
2022-10-18T07:31:00,ata,21.56
2022-10-18T07:33:00,ata,45.59
2022-10-18T07:35:00,ata,45.64
2022-10-18T07:36:00,ata,23.96
2022-10-18T07:38:00,ata,43.24
2022-10-18T07:39:00,ata,21.56
2022-10-18T07:41:00,ata,40.78
2022-10-18T07:43:00,ata,40.84
2022-10-18T07:45:00,ata,40.78
2022-10-18T07:46:00,ata,19.22
2022-10-18T07:48:00,ata,47.99
2022-10-18T07:50:00,ata,50.39
2022-10-18T07:52:00,ata,69.61
2022-10-18T07:54:00,ata,62.40
2022-10-18T07:55:00,ata,28.77
2022-10-18T07:57:00,ata,38.44
2022-10-18T07:59:00,ata,45.59
2022-10-18T08:01:00,ata,43.18
2022-10-18T08:03:00,ata,40.84
2022-10-18T08:04:00,ata,19.16
2022-10-18T08:06:00,ata,40.84
2022-10-18T08:07:00,ata,21.56
2022-10-18T08:09:00,ata,43.24
2022-10-18T08:11:00,ata,40.78
2022-10-18T08:13:00,ata,38.38
2022-10-18T08:15:00,ata,43.24
2022-10-18T08:17:00,ata,40.78
2022-10-18T08:19:00,ata,40.78
2022-10-18T08:20:00,ata,21.62
2022-10-18T08:22:00,ata,38.38
2022-10-18T08:24:00,ata,45.59
2022-10-18T08:26:00,ata,40.84
2022-10-18T08:28:00,ata,43.18
2022-10-18T08:30:00,ata,50.39
2022-10-18T08:31:00,ata,28.83
2022-10-18T08:33:00,ata,45.59
2022-10-18T08:35:00,ata,38.38
2022-10-18T08:37:00,ata,40.84
2022-10-18T08:38:00,ata,19.16
2022-10-18T08:40:00,ata,48.05
2022-10-18T08:41:00,ata,19.16
2022-10-18T08:43:00,ata,43.18
2022-10-18T08:45:00,ata,48.05
2022-10-18T08:46:00,ata,19.16
2022-10-18T08:47:00,ata,21.62
2022-10-18T08:49:00,ata,45.59
2022-10-18T08:51:00,ata,38.44
2022-10-18T08:52:00,ata,19.16
2022-10-18T08:54:00,ata,45.64
2022-10-18T08:56:00,ata,50.39
2022-10-18T08:58:00,ata,57.60
2022-10-18T09:00:00,ata,62.40
2022-10-18T09:02:00,ata,62.40
2022-10-18T09:03:00,ata,33.57
2022-10-18T09:05:00,ata,43.18
2022-10-18T09:06:00,ata,24.02
2022-10-18T09:08:00,ata,45.59
2022-10-18T09:10:00,ata,47.99
2022-10-18T09:12:00,ata,50.45
2022-10-18T09:14:00,ata,50.39
2022-10-18T09:15:00,ata,23.96
2022-10-18T09:17:00,ata,52.79
2022-10-18T09:19:00,ata,50.45
2022-10-18T09:20:00,ata,28.77
2022-10-18T09:22:00,ata,40.78
2022-10-18T09:23:00,ata,26.43
2022-10-18T09:25:00,ata,40.78
2022-10-18T09:27:00,ata,50.39
2022-10-18T09:29:00,ata,48.05
2022-10-18T09:31:00,ata,57.60
2022-10-18T09:33:00,ata,64.80
2022-10-18T09:34:00,ata,33.57
2022-10-18T09:35:00,ata,28.83
2022-10-18T09:37:00,ata,43.18
2022-10-18T09:38:00,ata,21.62
2022-10-18T09:39:00,ata,28.77
2022-10-18T09:41:00,ata,40.78
2022-10-18T09:42:00,ata,21.62
2022-10-18T09:44:00,ata,45.59
2022-10-18T09:46:00,ata,52.79
2022-10-18T09:47:00,ata,19.22
2022-10-18T09:49:00,ata,43.18
2022-10-18T09:51:00,ata,48.05
2022-10-18T09:53:00,ata,62.34
2022-10-18T09:55:00,ata,62.40
2022-10-18T09:57:00,ata,62.40
2022-10-18T09:58:00,ata,21.62
2022-10-18T10:00:00,ata,45.59
2022-10-18T10:01:00,ata,21.62
2022-10-18T10:03:00,ata,40.78
2022-10-18T10:05:00,ata,40.84
2022-10-18T10:07:00,ata,43.18
2022-10-18T10:08:00,ata,21.56
2022-10-18T10:10:00,ata,40.84
2022-10-18T10:12:00,ata,45.59
2022-10-18T10:13:00,ata,21.62
2022-10-18T10:15:00,ata,47.99
2022-10-18T10:16:00,ata,21.62
2022-10-18T10:18:00,ata,57.60
2022-10-18T10:20:00,ata,45.59
2022-10-18T10:22:00,ata,57.60
2022-10-18T10:23:00,ata,31.17
2022-10-18T10:25:00,ata,55.20
2022-10-18T10:27:00,ata,48.05
2022-10-18T10:29:00,ata,57.60
2022-10-18T10:31:00,ata,50.39
2022-10-18T10:32:00,ata,21.56
2022-10-18T10:34:00,ata,45.64
2022-10-18T10:36:00,ata,43.18
2022-10-18T10:38:00,ata,47.99
2022-10-18T10:39:00,ata,26.43
2022-10-18T10:41:00,ata,45.59
2022-10-18T10:43:00,ata,50.39
2022-10-18T10:45:00,ata,40.78
2022-10-18T10:46:00,ata,28.83
2022-10-18T10:48:00,ata,64.80
2022-10-18T10:50:00,ata,64.80
2022-10-18T10:52:00,ata,57.60
2022-10-18T10:54:00,ata,47.99
2022-10-18T10:56:00,ata,43.18
2022-10-18T10:57:00,ata,24.02
2022-10-18T10:59:00,ata,45.59
2022-10-18T11:00:00,ata,26.43
2022-10-18T11:02:00,ata,50.39
2022-10-18T11:04:00,ata,50.39
2022-10-18T11:06:00,ata,55.20
2022-10-18T11:08:00,ata,62.40
2022-10-18T11:09:00,ata,33.63
2022-10-18T11:11:00,ata,69.55
2022-10-18T11:12:00,ata,69.55
2022-10-18T11:13:00,ata,67.21
2022-10-18T11:14:00,ata,24.02
2022-10-18T11:16:00,ata,40.78
2022-10-18T11:18:00,ata,43.18
2022-10-18T11:20:00,ata,45.64
2022-10-18T11:21:00,ata,19.16
2022-10-18T11:23:00,ata,43.24
2022-10-18T11:24:00,ata,21.56
2022-10-18T11:26:00,ata,43.24
2022-10-18T11:27:00,ata,23.96
2022-10-18T11:29:00,ata,55.20
2022-10-18T11:31:00,ata,43.24
2022-10-18T11:33:00,ata,45.59
2022-10-18T11:35:00,ata,50.39
2022-10-18T11:36:00,ata,24.02
2022-10-18T11:38:00,ata,43.18
2022-10-18T11:39:00,ata,19.16
2022-10-18T11:41:00,ata,67.21
2022-10-18T11:43:00,ata,72.01
2022-10-18T11:44:00,ata,33.63
2022-10-18T11:46:00,ata,50.39
2022-10-18T11:48:00,ata,45.59
2022-10-18T11:50:00,ata,45.59
2022-10-18T11:51:00,ata,24.02
2022-10-18T11:52:00,ata,35.98
2022-10-18T11:53:00,ata,33.63
2022-10-18T11:55:00,ata,69.61
2022-10-18T11:56:00,ata,35.98
2022-10-18T11:58:00,ata,50.39
2022-10-18T12:00:00,ata,50.39
2022-10-18T12:02:00,ata,45.59
2022-10-18T12:04:00,ata,48.05
2022-10-18T12:06:00,ata,47.99
2022-10-18T12:07:00,ata,23.96
2022-10-18T12:09:00,ata,48.05
2022-10-18T12:11:00,ata,50.39
2022-10-18T12:13:00,ata,55.20
2022-10-18T12:15:00,ata,50.39
2022-10-18T12:17:00,ata,43.18
2022-10-18T12:19:00,ata,45.64
2022-10-18T12:21:00,ata,45.59
2022-10-18T12:22:00,ata,23.96
2022-10-18T12:24:00,ata,55.25
2022-10-18T12:25:00,ata,38.38
2022-10-18T12:26:00,ata,23.96
2022-10-18T12:28:00,ata,62.40
2022-10-18T12:30:00,ata,72.01
2022-10-18T12:32:00,ata,74.41
2022-10-18T12:34:00,ata,69.61
2022-10-18T12:36:00,ata,47.99
2022-10-18T12:37:00,ata,24.02
2022-10-18T12:38:00,ata,26.37
2022-10-18T12:40:00,ata,47.99
2022-10-18T12:41:00,ata,24.02
2022-10-18T12:43:00,ata,47.99
2022-10-18T12:45:00,ata,52.79
2022-10-18T12:46:00,ata,24.02
2022-10-18T12:47:00,ata,26.37
2022-10-18T12:49:00,ata,43.24
2022-10-18T12:50:00,ata,23.96
2022-10-18T12:52:00,ata,55.20
2022-10-18T12:54:00,ata,45.64
2022-10-18T12:56:00,ata,52.79
2022-10-18T12:57:00,ata,38.38
2022-10-18T12:59:00,ata,64.80
2022-10-18T13:00:00,ata,28.83
2022-10-18T13:01:00,ata,21.56
2022-10-18T13:02:00,ata,24.02
2022-10-18T13:04:00,ata,55.20
2022-10-18T13:06:00,ata,43.18
2022-10-18T13:08:00,ata,47.99
2022-10-18T13:09:00,ata,19.22
2022-10-18T13:11:00,ata,45.59
2022-10-18T13:13:00,ata,45.64
2022-10-18T13:14:00,ata,19.16
2022-10-18T13:16:00,ata,45.59
2022-10-18T13:17:00,ata,26.43
2022-10-18T13:19:00,ata,60.00
2022-10-18T13:20:00,ata,31.23
2022-10-18T13:22:00,ata,64.75
2022-10-18T13:23:00,ata,28.83
2022-10-18T13:24:00,ata,31.17
2022-10-18T13:26:00,ata,55.25
2022-10-18T13:28:00,ata,45.59
2022-10-18T13:30:00,ata,50.39
2022-10-18T13:31:00,ata,26.37
2022-10-18T13:33:00,ata,60.00
2022-10-18T13:35:00,ata,72.01
2022-10-18T13:36:00,ata,40.84
2022-10-18T13:38:00,ata,67.15
2022-10-18T13:39:00,ata,36.04
2022-10-18T13:41:00,ata,55.20
2022-10-18T13:43:00,ata,57.60
2022-10-18T13:44:00,ata,24.02
2022-10-18T13:46:00,ata,47.99
2022-10-18T13:47:00,ata,28.77
2022-10-18T13:49:00,ata,48.05
2022-10-18T13:50:00,ata,28.77
2022-10-18T13:52:00,ata,52.79
2022-10-18T13:54:00,ata,50.39
2022-10-18T13:56:00,ata,48.05
2022-10-18T13:58:00,ata,45.59
2022-10-18T13:59:00,ata,26.37
2022-10-18T14:01:00,ata,45.64
2022-10-18T14:02:00,ata,21.56
2022-10-18T14:03:00,ata,24.02
2022-10-18T14:05:00,ata,52.79
2022-10-18T14:07:00,ata,47.99
2022-10-18T14:08:00,ata,28.83
2022-10-18T14:10:00,ata,45.59
2022-10-18T14:12:00,ata,52.79
2022-10-18T14:14:00,ata,45.59
2022-10-18T14:16:00,ata,67.21
2022-10-18T14:18:00,ata,60.00
2022-10-18T14:19:00,ata,33.63
2022-10-18T14:21:00,ata,69.55
2022-10-18T14:22:00,ata,24.02
2022-10-18T14:23:00,ata,24.02
2022-10-18T14:25:00,ata,45.59
2022-10-18T14:27:00,ata,45.59
2022-10-18T14:28:00,ata,21.62
2022-10-18T14:29:00,ata,21.56
2022-10-18T14:31:00,ata,48.05
2022-10-18T14:33:00,ata,45.59
2022-10-18T14:34:00,ata,23.96
2022-10-18T14:36:00,ata,52.85
2022-10-18T14:38:00,ata,50.39
2022-10-18T14:39:00,ata,28.77
2022-10-18T14:41:00,ata,50.39
2022-10-18T14:43:00,ata,48.05
2022-10-18T14:45:00,ata,47.99
2022-10-18T14:46:00,ata,23.96
2022-10-18T14:48:00,ata,52.79
2022-10-18T14:50:00,ata,48.05
2022-10-18T14:52:00,ata,52.79
2022-10-18T14:54:00,ata,67.21
2022-10-18T14:56:00,ata,83.96
2022-10-18T14:58:00,ata,76.82
2022-10-18T14:59:00,ata,57.60
2022-10-18T15:00:00,ata,31.23
2022-10-18T15:02:00,ata,81.56
2022-10-18T15:03:00,ata,40.78
2022-10-18T15:05:00,ata,69.61
2022-10-18T15:07:00,ata,48.05
2022-10-18T15:08:00,ata,26.37
2022-10-18T15:09:00,ata,24.02
2022-10-18T15:10:00,ata,23.96
2022-10-18T15:12:00,ata,52.79
2022-10-18T15:13:00,ata,24.02
2022-10-18T15:15:00,ata,43.18
2022-10-18T15:17:00,ata,45.64
2022-10-18T15:19:00,ata,50.39
2022-10-18T15:20:00,ata,23.96
2022-10-18T15:22:00,ata,45.64
2022-10-18T15:23:00,ata,21.56
2022-10-18T15:25:00,ata,43.18
2022-10-18T15:27:00,ata,50.45
2022-10-18T15:28:00,ata,23.96
2022-10-18T15:30:00,ata,55.20
2022-10-18T15:31:00,ata,21.62
2022-10-18T15:33:00,ata,47.99
2022-10-18T15:35:00,ata,52.79
2022-10-18T15:36:00,ata,33.63
2022-10-18T15:38:00,ata,69.61
2022-10-18T15:40:00,ata,71.95
2022-10-18T15:41:00,ata,24.02
2022-10-18T15:43:00,ata,64.80
2022-10-18T15:45:00,ata,52.79
2022-10-18T15:47:00,ata,52.79
2022-10-18T15:49:00,ata,52.79
2022-10-18T15:51:00,ata,50.39
2022-10-18T15:53:00,ata,50.45
2022-10-18T15:55:00,ata,57.60
2022-10-18T15:56:00,ata,23.96
2022-10-18T15:57:00,ata,26.43
2022-10-18T15:59:00,ata,62.40
2022-10-18T16:01:00,ata,52.79
2022-10-18T16:03:00,ata,50.39
2022-10-18T16:05:00,ata,52.79
2022-10-18T16:07:00,ata,50.39
2022-10-18T16:08:00,ata,26.43
2022-10-18T16:10:00,ata,55.20
2022-10-18T16:12:00,ata,50.39
2022-10-18T16:13:00,ata,28.83
2022-10-18T16:15:00,ata,50.39
2022-10-18T16:17:00,ata,50.39
2022-10-18T16:19:00,ata,57.60
2022-10-18T16:20:00,ata,24.02
2022-10-18T16:22:00,ata,60.00
2022-10-18T16:24:00,ata,67.15
2022-10-18T16:26:00,ata,57.60
2022-10-18T16:28:00,ata,69.61
2022-10-18T16:30:00,ata,52.79
2022-10-18T16:31:00,ata,24.02
2022-10-18T16:34:00,ata,74.41
2022-10-18T16:36:00,ata,55.20
2022-10-18T16:38:00,ata,67.21
2022-10-18T16:39:00,ata,50.39
2022-10-18T16:40:00,ata,47.99
2022-10-18T16:42:00,ata,95.98
2022-10-18T16:44:00,ata,69.61
2022-10-18T16:45:00,ata,31.23
2022-10-18T16:47:00,ata,45.59
2022-10-18T16:49:00,ata,47.99
2022-10-18T16:51:00,ata,50.39
2022-10-18T16:53:00,ata,45.64
2022-10-18T16:54:00,ata,28.77
2022-10-18T16:56:00,ata,45.59
2022-10-18T16:58:00,ata,50.45
2022-10-18T16:59:00,ata,21.56
2022-10-18T17:01:00,ata,45.59
2022-10-18T17:02:00,ata,24.02
2022-10-18T17:03:00,ata,24.02
2022-10-18T17:05:00,ata,47.99
2022-10-18T17:07:00,ata,45.59
2022-10-18T17:09:00,ata,47.99
2022-10-18T17:10:00,ata,24.02
2022-10-18T17:11:00,ata,23.96
2022-10-18T17:13:00,ata,50.45
2022-10-18T17:14:00,ata,28.77
2022-10-18T17:16:00,ata,43.18
2022-10-18T17:17:00,ata,24.02
2022-10-18T17:19:00,ata,45.59
2022-10-18T17:21:00,ata,55.20
2022-10-18T17:22:00,ata,33.63
2022-10-18T17:24:00,ata,60.00
2022-10-18T17:25:00,ata,35.98
2022-10-18T17:27:00,ata,67.21
2022-10-18T17:28:00,ata,31.23
2022-10-18T17:30:00,ata,52.79
2022-10-18T17:32:00,ata,47.99
2022-10-18T17:34:00,ata,74.41
2022-10-18T17:35:00,ata,33.57
2022-10-18T17:37:00,ata,62.40
2022-10-18T17:38:00,ata,24.02
2022-10-18T17:40:00,ata,45.59
2022-10-18T17:41:00,ata,21.62
2022-10-18T17:43:00,ata,47.99
2022-10-18T17:45:00,ata,45.59
2022-10-18T17:47:00,ata,45.59
2022-10-18T17:48:00,ata,24.02
2022-10-18T17:50:00,ata,45.59
2022-10-18T17:52:00,ata,47.99
2022-10-18T17:54:00,ata,50.39
2022-10-18T17:55:00,ata,24.02
2022-10-18T17:56:00,ata,21.62
2022-10-18T17:58:00,ata,50.39
2022-10-18T17:59:00,ata,21.56
2022-10-18T18:00:00,ata,24.02
2022-10-18T18:02:00,ata,45.59
2022-10-18T18:04:00,ata,47.99
2022-10-18T18:06:00,ata,45.64
2022-10-18T18:08:00,ata,55.20
2022-10-18T18:10:00,ata,47.99
2022-10-18T18:12:00,ata,52.79
2022-10-18T18:13:00,ata,26.43
2022-10-18T18:15:00,ata,57.60
2022-10-18T18:17:00,ata,64.80
2022-10-18T18:19:00,ata,52.79
2022-10-18T18:21:00,ata,60.00
2022-10-18T18:23:00,ata,60.00
2022-10-18T18:25:00,ata,57.60
2022-10-18T18:27:00,ata,57.60
2022-10-18T18:28:00,ata,23.96
2022-10-18T18:30:00,ata,55.25
2022-10-18T18:31:00,ata,26.37
2022-10-18T18:33:00,ata,57.60
2022-10-18T18:34:00,ata,26.43
2022-10-18T18:36:00,ata,50.39
2022-10-18T18:38:00,ata,62.40
2022-10-18T18:40:00,ata,57.60
2022-10-18T18:42:00,ata,55.20
2022-10-18T18:43:00,ata,31.17
2022-10-18T18:45:00,ata,60.00
2022-10-18T18:47:00,ata,72.01
2022-10-18T18:49:00,ata,64.80
2022-10-18T18:51:00,ata,88.83
2022-10-18T18:53:00,ata,86.37
2022-10-18T18:55:00,ata,81.62
2022-10-18T18:57:00,ata,67.21
2022-10-18T18:59:00,ata,64.80
2022-10-18T19:00:00,ata,28.77
2022-10-18T19:02:00,ata,62.40
2022-10-18T19:03:00,ata,31.23
2022-10-18T19:05:00,ata,67.15
2022-10-18T19:07:00,ata,79.22
2022-10-18T19:08:00,ata,40.78
2022-10-18T19:09:00,ata,40.84
2022-10-18T19:11:00,ata,69.61
2022-10-18T19:12:00,ata,28.77
2022-10-18T19:14:00,ata,52.79
2022-10-18T19:16:00,ata,60.00
2022-10-18T19:18:00,ata,62.40
2022-10-18T19:19:00,ata,28.83
2022-10-18T19:21:00,ata,62.40
2022-10-18T19:22:00,ata,33.57
2022-10-18T19:24:00,ata,64.80
2022-10-18T19:26:00,ata,67.21
2022-10-18T19:28:00,ata,62.40
2022-10-18T19:30:00,ata,69.61
2022-10-18T19:34:00,ata,88.83
2022-10-18T19:37:00,ata,79.16
