#datetime,building,power
2024-03-12T00:00:00,vtr,52.82
2024-03-12T00:02:00,vtr,52.18
2024-03-12T00:04:00,vtr,52.82
2024-03-12T00:06:00,vtr,56.98
2024-03-12T00:08:00,vtr,52.21
2024-03-12T00:10:00,vtr,52.79
2024-03-12T00:12:00,vtr,48.02
2024-03-12T00:14:00,vtr,52.79
2024-03-12T00:15:00,vtr,21.59
2024-03-12T00:17:00,vtr,48.60
2024-03-12T00:19:00,vtr,38.99
2024-03-12T00:21:00,vtr,52.79
2024-03-12T00:23:00,vtr,43.80
2024-03-12T00:25:00,vtr,57.01
2024-03-12T00:26:00,vtr,30.62
2024-03-12T00:28:00,vtr,56.98
2024-03-12T00:30:00,vtr,48.02
2024-03-12T00:31:00,vtr,26.40
2024-03-12T00:33:00,vtr,52.79
2024-03-12T00:35:00,vtr,57.01
2024-03-12T00:37:00,vtr,52.18
2024-03-12T00:39:00,vtr,48.60
2024-03-12T00:41:00,vtr,48.02
2024-03-12T00:43:00,vtr,47.99
2024-03-12T00:45:00,vtr,52.79
2024-03-12T00:47:00,vtr,57.01
2024-03-12T00:49:00,vtr,52.21
2024-03-12T00:51:00,vtr,52.79
2024-03-12T00:53:00,vtr,52.21
2024-03-12T00:55:00,vtr,52.79
2024-03-12T00:57:00,vtr,56.98
2024-03-12T00:58:00,vtr,26.43
2024-03-12T01:00:00,vtr,52.18
2024-03-12T01:01:00,vtr,26.40
2024-03-12T01:02:00,vtr,22.21
2024-03-12T01:04:00,vtr,48.02
2024-03-12T01:06:00,vtr,47.99
2024-03-12T01:08:00,vtr,43.80
2024-03-12T01:09:00,vtr,22.21
2024-03-12T01:11:00,vtr,43.80
2024-03-12T01:13:00,vtr,43.80
2024-03-12T01:15:00,vtr,43.80
2024-03-12T01:16:00,vtr,21.59
2024-03-12T01:18:00,vtr,43.80
2024-03-12T01:19:00,vtr,22.21
2024-03-12T01:21:00,vtr,43.80
2024-03-12T01:23:00,vtr,52.21
2024-03-12T01:25:00,vtr,52.79
2024-03-12T01:27:00,vtr,52.79
2024-03-12T01:29:00,vtr,56.40
2024-03-12T01:31:00,vtr,52.82
2024-03-12T01:33:00,vtr,26.40
2024-03-12T01:34:00,vtr,52.18
2024-03-12T01:36:00,vtr,57.01
2024-03-12T01:39:00,vtr,48.60
2024-03-12T01:40:00,vtr,47.99
2024-03-12T01:41:00,vtr,21.62
2024-03-12T01:42:00,vtr,26.40
2024-03-12T01:44:00,vtr,47.99
2024-03-12T01:46:00,vtr,52.79
2024-03-12T01:48:00,vtr,78.60
2024-03-12T01:50:00,vtr,61.82
2024-03-12T01:52:00,vtr,52.18
2024-03-12T01:54:00,vtr,52.82
2024-03-12T01:56:00,vtr,56.98
2024-03-12T01:57:00,vtr,26.40
2024-03-12T01:59:00,vtr,52.21
2024-03-12T02:00:00,vtr,26.40
2024-03-12T02:02:00,vtr,48.02
2024-03-12T02:03:00,vtr,22.18
2024-03-12T02:05:00,vtr,39.61
2024-03-12T02:07:00,vtr,43.80
2024-03-12T02:09:00,vtr,38.99
2024-03-12T02:11:00,vtr,43.80
2024-03-12T02:13:00,vtr,43.80
2024-03-12T02:14:00,vtr,22.21
2024-03-12T02:16:00,vtr,38.99
2024-03-12T02:18:00,vtr,48.60
2024-03-12T02:20:00,vtr,52.21
2024-03-12T02:22:00,vtr,52.79
2024-03-12T02:24:00,vtr,52.21
2024-03-12T02:26:00,vtr,57.01
2024-03-12T02:27:00,vtr,26.40
2024-03-12T02:29:00,vtr,52.79
2024-03-12T02:30:00,vtr,26.40
2024-03-12T02:32:00,vtr,52.21
2024-03-12T02:33:00,vtr,26.40
2024-03-12T02:35:00,vtr,47.99
2024-03-12T02:36:00,vtr,26.43
2024-03-12T02:38:00,vtr,47.99
2024-03-12T02:39:00,vtr,22.21
2024-03-12T02:41:00,vtr,47.99
2024-03-12T02:42:00,vtr,26.40
2024-03-12T02:44:00,vtr,57.01
2024-03-12T02:46:00,vtr,52.79
2024-03-12T02:48:00,vtr,52.21
2024-03-12T02:49:00,vtr,26.40
2024-03-12T02:51:00,vtr,52.79
2024-03-12T02:53:00,vtr,52.21
2024-03-12T02:55:00,vtr,47.99
2024-03-12T02:56:00,vtr,18.02
2024-03-12T02:58:00,vtr,43.80
2024-03-12T03:00:00,vtr,43.80
2024-03-12T03:01:00,vtr,17.40
2024-03-12T03:03:00,vtr,43.80
2024-03-12T03:05:00,vtr,38.99
2024-03-12T03:07:00,vtr,43.80
2024-03-12T03:08:00,vtr,17.99
2024-03-12T03:09:00,vtr,25.81
2024-03-12T03:11:00,vtr,43.80
2024-03-12T03:13:00,vtr,52.79
2024-03-12T03:15:00,vtr,52.82
2024-03-12T03:17:00,vtr,52.18
2024-03-12T03:18:00,vtr,26.40
2024-03-12T03:20:00,vtr,52.82
2024-03-12T03:22:00,vtr,52.18
2024-03-12T03:23:00,vtr,26.43
2024-03-12T03:25:00,vtr,52.79
2024-03-12T03:26:00,vtr,26.40
2024-03-12T03:28:00,vtr,47.99
2024-03-12T03:30:00,vtr,74.41
2024-03-12T03:32:00,vtr,52.79
2024-03-12T03:34:00,vtr,48.02
2024-03-12T03:36:00,vtr,47.99
2024-03-12T03:38:00,vtr,47.99
2024-03-12T03:40:00,vtr,57.01
2024-03-12T03:42:00,vtr,48.60
2024-03-12T03:43:00,vtr,25.78
2024-03-12T03:45:00,vtr,48.60
2024-03-12T03:46:00,vtr,21.62
2024-03-12T03:48:00,vtr,43.80
2024-03-12T03:50:00,vtr,39.58
2024-03-12T03:51:00,vtr,21.62
2024-03-12T03:53:00,vtr,39.58
2024-03-12T03:56:00,vtr,66.01
2024-03-12T03:58:00,vtr,47.99
2024-03-12T03:59:00,vtr,21.62
2024-03-12T04:02:00,vtr,48.60
2024-03-12T04:03:00,vtr,47.99
2024-03-12T04:04:00,vtr,30.62
2024-03-12T04:07:00,vtr,78.57
2024-03-12T04:08:00,vtr,26.43
2024-03-12T04:10:00,vtr,52.79
2024-03-12T04:11:00,vtr,26.40
2024-03-12T04:13:00,vtr,52.21
2024-03-12T04:15:00,vtr,52.79
2024-03-12T04:17:00,vtr,52.79
2024-03-12T04:19:00,vtr,48.02
2024-03-12T04:21:00,vtr,47.99
2024-03-12T04:23:00,vtr,52.79
2024-03-12T04:25:00,vtr,43.80
2024-03-12T04:27:00,vtr,43.80
2024-03-12T04:29:00,vtr,43.80
2024-03-12T04:30:00,vtr,21.62
2024-03-12T04:32:00,vtr,39.58
2024-03-12T04:33:00,vtr,26.40
2024-03-12T04:35:00,vtr,43.80
2024-03-12T04:37:00,vtr,48.02
2024-03-12T04:39:00,vtr,52.79
2024-03-12T04:40:00,vtr,25.81
2024-03-12T04:42:00,vtr,48.60
2024-03-12T04:44:00,vtr,47.99
2024-03-12T04:46:00,vtr,47.99
2024-03-12T04:48:00,vtr,48.60
2024-03-12T04:50:00,vtr,52.21
2024-03-12T04:51:00,vtr,26.40
2024-03-12T04:52:00,vtr,26.40
2024-03-12T04:54:00,vtr,52.21
2024-03-12T04:55:00,vtr,26.40
2024-03-12T04:56:00,vtr,26.40
2024-03-12T04:58:00,vtr,52.79
2024-03-12T04:59:00,vtr,25.81
2024-03-12T05:01:00,vtr,52.79
2024-03-12T05:02:00,vtr,26.40
2024-03-12T05:03:00,vtr,26.43
2024-03-12T05:05:00,vtr,52.18
2024-03-12T05:06:00,vtr,26.40
2024-03-12T05:08:00,vtr,43.83
2024-03-12T05:09:00,vtr,21.59
2024-03-12T05:11:00,vtr,52.79
2024-03-12T05:13:00,vtr,61.20
2024-03-12T05:15:00,vtr,39.61
2024-03-12T05:16:00,vtr,21.59
2024-03-12T05:18:00,vtr,43.80
2024-03-12T05:20:00,vtr,43.80
2024-03-12T05:21:00,vtr,22.21
2024-03-12T05:23:00,vtr,39.58
2024-03-12T05:25:00,vtr,48.02
2024-03-12T05:27:00,vtr,52.79
2024-03-12T05:29:00,vtr,52.21
2024-03-12T05:31:00,vtr,52.79
2024-03-12T05:33:00,vtr,52.21
2024-03-12T05:35:00,vtr,52.79
2024-03-12T05:37:00,vtr,52.79
2024-03-12T05:39:00,vtr,57.01
2024-03-12T05:40:00,vtr,21.59
2024-03-12T05:41:00,vtr,22.21
2024-03-12T05:43:00,vtr,52.21
2024-03-12T05:44:00,vtr,22.21
2024-03-12T05:46:00,vtr,47.99
2024-03-12T05:47:00,vtr,26.40
2024-03-12T05:49:00,vtr,21.59
2024-03-12T05:50:00,vtr,52.82
2024-03-12T05:51:00,vtr,30.59
2024-03-12T05:53:00,vtr,52.21
2024-03-12T05:55:00,vtr,52.79
2024-03-12T05:57:00,vtr,52.79
2024-03-12T05:59:00,vtr,52.21
2024-03-12T06:01:00,vtr,48.60
2024-03-12T06:03:00,vtr,43.80
2024-03-12T06:04:00,vtr,21.59
2024-03-12T06:07:00,vtr,43.80
2024-03-12T06:08:00,vtr,39.61
2024-03-12T06:10:00,vtr,43.80
2024-03-12T06:12:00,vtr,43.80
2024-03-12T06:14:00,vtr,38.99
2024-03-12T06:15:00,vtr,22.21
2024-03-12T06:17:00,vtr,47.99
2024-03-12T06:19:00,vtr,52.82
2024-03-12T06:20:00,vtr,26.40
2024-03-12T06:21:00,vtr,25.78
2024-03-12T06:23:00,vtr,48.60
2024-03-12T06:24:00,vtr,30.62
2024-03-12T06:25:00,vtr,26.40
2024-03-12T06:26:00,vtr,26.40
2024-03-12T06:28:00,vtr,52.21
2024-03-12T06:30:00,vtr,47.99
2024-03-12T06:31:00,vtr,26.40
2024-03-12T06:33:00,vtr,48.60
2024-03-12T06:35:00,vtr,48.02
2024-03-12T06:37:00,vtr,47.99
2024-03-12T06:39:00,vtr,52.79
2024-03-12T06:40:00,vtr,25.81
2024-03-12T06:42:00,vtr,52.79
2024-03-12T06:44:00,vtr,52.79
2024-03-12T06:46:00,vtr,52.21
2024-03-12T06:47:00,vtr,26.40
2024-03-12T06:49:00,vtr,52.79
2024-03-12T06:50:00,vtr,21.62
2024-03-12T06:52:00,vtr,52.79
2024-03-12T06:53:00,vtr,34.80
2024-03-12T06:55:00,vtr,56.98
2024-03-12T06:57:00,vtr,43.80
2024-03-12T06:59:00,vtr,39.61
2024-03-12T07:00:00,vtr,21.59
2024-03-12T07:02:00,vtr,43.80
2024-03-12T07:04:00,vtr,43.80
2024-03-12T07:05:00,vtr,17.40
2024-03-12T07:07:00,vtr,48.60
2024-03-12T07:08:00,vtr,26.40
2024-03-12T07:09:00,vtr,25.81
2024-03-12T07:11:00,vtr,52.79
2024-03-12T07:12:00,vtr,26.40
2024-03-12T07:14:00,vtr,52.21
2024-03-12T07:16:00,vtr,52.79
2024-03-12T07:17:00,vtr,26.43
2024-03-12T07:19:00,vtr,43.80
2024-03-12T07:20:00,vtr,26.40
2024-03-12T07:22:00,vtr,47.99
2024-03-12T07:24:00,vtr,47.99
2024-03-12T07:26:00,vtr,48.02
2024-03-12T07:28:00,vtr,52.79
2024-03-12T07:30:00,vtr,52.79
2024-03-12T07:31:00,vtr,25.81
2024-03-12T07:33:00,vtr,52.79
2024-03-12T07:36:00,vtr,52.79
2024-03-12T07:37:00,vtr,48.02
2024-03-12T07:39:00,vtr,47.99
2024-03-12T07:40:00,vtr,22.21
2024-03-12T07:42:00,vtr,38.99
2024-03-12T07:44:00,vtr,43.80
2024-03-12T07:46:00,vtr,43.80
2024-03-12T07:48:00,vtr,43.80
2024-03-12T07:50:00,vtr,43.80
2024-03-12T07:52:00,vtr,66.01
2024-03-12T07:54:00,vtr,52.79
2024-03-12T07:55:00,vtr,25.81
2024-03-12T07:56:00,vtr,22.21
2024-03-12T07:58:00,vtr,56.98
2024-03-12T08:00:00,vtr,26.43
2024-03-12T08:01:00,vtr,56.98
2024-03-12T08:03:00,vtr,56.40
2024-03-12T08:04:00,vtr,31.20
2024-03-12T08:06:00,vtr,52.21
2024-03-12T08:08:00,vtr,52.79
2024-03-12T08:10:00,vtr,48.02
2024-03-12T08:12:00,vtr,52.79
2024-03-12T08:14:00,vtr,47.99
2024-03-12T08:16:00,vtr,48.02
2024-03-12T08:18:00,vtr,52.79
2024-03-12T08:19:00,vtr,26.40
2024-03-12T08:21:00,vtr,52.21
2024-03-12T08:23:00,vtr,52.79
2024-03-12T08:25:00,vtr,52.21
2024-03-12T08:26:00,vtr,26.40
2024-03-12T08:28:00,vtr,66.01
2024-03-12T08:29:00,vtr,34.80
2024-03-12T08:31:00,vtr,52.79
2024-03-12T08:33:00,vtr,47.99
2024-03-12T08:35:00,vtr,43.80
2024-03-12T08:37:00,vtr,43.80
2024-03-12T08:38:00,vtr,22.21
2024-03-12T08:40:00,vtr,38.99
2024-03-12T08:42:00,vtr,43.80
2024-03-12T08:43:00,vtr,22.21
2024-03-12T08:44:00,vtr,21.59
2024-03-12T08:46:00,vtr,48.60
2024-03-12T08:47:00,vtr,25.81
2024-03-12T08:49:00,vtr,52.79
2024-03-12T08:50:00,vtr,26.40
2024-03-12T08:51:00,vtr,25.81
2024-03-12T08:53:00,vtr,52.79
2024-03-12T08:54:00,vtr,26.40
2024-03-12T08:55:00,vtr,26.40
2024-03-12T08:57:00,vtr,48.02
2024-03-12T08:59:00,vtr,47.99
2024-03-12T09:00:00,vtr,30.62
2024-03-12T09:01:00,vtr,26.40
2024-03-12T09:03:00,vtr,47.99
2024-03-12T09:05:00,vtr,48.60
2024-03-12T09:07:00,vtr,57.01
2024-03-12T09:09:00,vtr,56.98
2024-03-12T09:11:00,vtr,52.21
2024-03-12T09:13:00,vtr,61.20
2024-03-12T09:14:00,vtr,39.61
2024-03-12T09:16:00,vtr,61.20
2024-03-12T09:18:00,vtr,56.98
2024-03-12T09:19:00,vtr,22.21
2024-03-12T09:21:00,vtr,52.21
2024-03-12T09:22:00,vtr,22.18
2024-03-12T09:24:00,vtr,48.02
2024-03-12T09:26:00,vtr,47.99
2024-03-12T09:27:00,vtr,22.21
2024-03-12T09:29:00,vtr,43.80
2024-03-12T09:31:00,vtr,39.61
2024-03-12T09:33:00,vtr,43.80
2024-03-12T09:35:00,vtr,21.59
2024-03-12T09:36:00,vtr,43.80
2024-03-12T09:38:00,vtr,47.99
2024-03-12T09:39:00,vtr,26.43
2024-03-12T09:41:00,vtr,52.79
2024-03-12T09:43:00,vtr,56.98
2024-03-12T09:44:00,vtr,25.81
2024-03-12T09:47:00,vtr,57.01
2024-03-12T09:48:00,vtr,52.79
2024-03-12T09:49:00,vtr,26.40
2024-03-12T09:51:00,vtr,52.21
2024-03-12T09:53:00,vtr,52.79
2024-03-12T09:54:00,vtr,26.40
2024-03-12T09:56:00,vtr,52.21
2024-03-12T09:58:00,vtr,57.01
2024-03-12T09:59:00,vtr,30.59
2024-03-12T10:00:00,vtr,39.61
2024-03-12T10:01:00,vtr,30.59
2024-03-12T10:03:00,vtr,52.79
2024-03-12T10:04:00,vtr,26.43
2024-03-12T10:05:00,vtr,25.78
2024-03-12T10:07:00,vtr,61.82
2024-03-12T10:09:00,vtr,52.18
2024-03-12T10:10:00,vtr,30.62
2024-03-12T10:12:00,vtr,52.79
2024-03-12T10:14:00,vtr,57.01
2024-03-12T10:15:00,vtr,26.40
2024-03-12T10:17:00,vtr,56.40
2024-03-12T10:19:00,vtr,52.79
2024-03-12T10:21:00,vtr,52.79
2024-03-12T10:22:00,vtr,25.81
2024-03-12T10:24:00,vtr,48.60
2024-03-12T10:26:00,vtr,47.99
2024-03-12T10:28:00,vtr,43.80
2024-03-12T10:30:00,vtr,43.80
2024-03-12T10:31:00,vtr,26.43
2024-03-12T10:33:00,vtr,43.80
2024-03-12T10:34:00,vtr,21.59
2024-03-12T10:35:00,vtr,22.21
2024-03-12T10:37:00,vtr,47.99
2024-03-12T10:39:00,vtr,52.79
2024-03-12T10:40:00,vtr,30.62
2024-03-12T10:42:00,vtr,56.98
2024-03-12T10:44:00,vtr,57.01
2024-03-12T10:45:00,vtr,26.40
2024-03-12T10:46:00,vtr,30.62
2024-03-12T10:48:00,vtr,52.18
2024-03-12T10:50:00,vtr,57.01
2024-03-12T10:52:00,vtr,52.79
2024-03-12T10:54:00,vtr,52.21
2024-03-12T10:56:00,vtr,52.79
2024-03-12T10:57:00,vtr,26.40
2024-03-12T10:59:00,vtr,57.01
2024-03-12T11:01:00,vtr,56.40
2024-03-12T11:03:00,vtr,61.79
2024-03-12T11:05:00,vtr,82.82
2024-03-12T11:07:00,vtr,70.20
2024-03-12T11:08:00,vtr,35.39
2024-03-12T11:09:00,vtr,30.62
2024-03-12T11:11:00,vtr,69.58
2024-03-12T11:13:00,vtr,66.01
2024-03-12T11:15:00,vtr,57.01
2024-03-12T11:17:00,vtr,65.39
2024-03-12T11:19:00,vtr,61.79
2024-03-12T11:21:00,vtr,52.21
2024-03-12T11:23:00,vtr,52.79
2024-03-12T11:25:00,vtr,48.02
2024-03-12T11:27:00,vtr,47.99
2024-03-12T11:29:00,vtr,48.60
2024-03-12T11:31:00,vtr,52.21
2024-03-12T11:33:00,vtr,52.79
2024-03-12T11:34:00,vtr,21.59
2024-03-12T11:36:00,vtr,52.82
2024-03-12T11:37:00,vtr,34.78
2024-03-12T11:39:00,vtr,66.01
2024-03-12T11:41:00,vtr,61.20
2024-03-12T11:43:00,vtr,57.01
2024-03-12T11:44:00,vtr,30.59
2024-03-12T11:46:00,vtr,57.01
2024-03-12T11:48:00,vtr,57.01
2024-03-12T11:49:00,vtr,26.40
2024-03-12T11:52:00,vtr,56.98
2024-03-12T11:53:00,vtr,65.42
2024-03-12T11:55:00,vtr,56.98
2024-03-12T11:57:00,vtr,52.79
2024-03-12T11:59:00,vtr,61.20
2024-03-12T12:01:00,vtr,57.01
2024-03-12T12:03:00,vtr,52.21
2024-03-12T12:05:00,vtr,61.79
2024-03-12T12:07:00,vtr,61.20
2024-03-12T12:09:00,vtr,52.21
2024-03-12T12:11:00,vtr,52.79
2024-03-12T12:12:00,vtr,26.40
2024-03-12T12:14:00,vtr,48.02
2024-03-12T12:16:00,vtr,43.80
2024-03-12T12:17:00,vtr,26.40
2024-03-12T12:19:00,vtr,43.80
2024-03-12T12:21:00,vtr,47.99
2024-03-12T12:23:00,vtr,43.80
2024-03-12T12:24:00,vtr,22.21
2024-03-12T12:26:00,vtr,52.21
2024-03-12T12:28:00,vtr,47.99
2024-03-12T12:30:00,vtr,57.01
2024-03-12T12:31:00,vtr,35.39
2024-03-12T12:33:00,vtr,57.01
2024-03-12T12:35:00,vtr,56.98
2024-03-12T12:36:00,vtr,25.81
2024-03-12T12:37:00,vtr,35.39
2024-03-12T12:39:00,vtr,52.21
2024-03-12T12:40:00,vtr,31.20
2024-03-12T12:42:00,vtr,56.40
2024-03-12T12:43:00,vtr,26.40
2024-03-12T12:44:00,vtr,35.42
2024-03-12T12:45:00,vtr,25.78
2024-03-12T12:46:00,vtr,26.40
2024-03-12T12:48:00,vtr,57.01
2024-03-12T12:49:00,vtr,26.40
2024-03-12T12:51:00,vtr,57.01
2024-03-12T12:53:00,vtr,70.20
2024-03-12T12:55:00,vtr,78.60
2024-03-12T12:57:00,vtr,61.20
2024-03-12T12:58:00,vtr,26.40
2024-03-12T12:59:00,vtr,26.40
2024-03-12T13:01:00,vtr,61.20
2024-03-12T13:03:00,vtr,52.79
2024-03-12T13:04:00,vtr,25.81
2024-03-12T13:06:00,vtr,43.80
2024-03-12T13:09:00,vtr,74.38
2024-03-12T13:11:00,vtr,43.80
2024-03-12T13:13:00,vtr,48.60
2024-03-12T13:15:00,vtr,43.80
2024-03-12T13:17:00,vtr,43.80
2024-03-12T13:19:00,vtr,48.02
2024-03-12T13:21:00,vtr,47.99
2024-03-12T13:23:00,vtr,52.79
2024-03-12T13:25:00,vtr,57.01
2024-03-12T13:27:00,vtr,57.01
2024-03-12T13:28:00,vtr,26.40
2024-03-12T13:30:00,vtr,52.18
2024-03-12T13:32:00,vtr,57.01
2024-03-12T13:34:00,vtr,57.01
2024-03-12T13:36:00,vtr,52.79
2024-03-12T13:38:00,vtr,52.21
2024-03-12T13:40:00,vtr,56.98
2024-03-12T13:42:00,vtr,57.01
2024-03-12T13:44:00,vtr,74.38
2024-03-12T13:46:00,vtr,61.20
2024-03-12T13:48:00,vtr,57.01
2024-03-12T13:50:00,vtr,52.79
2024-03-12T13:52:00,vtr,61.20
2024-03-12T13:54:00,vtr,57.01
2024-03-12T13:56:00,vtr,61.20
2024-03-12T13:58:00,vtr,52.79
2024-03-12T14:00:00,vtr,56.98
2024-03-12T14:01:00,vtr,30.62
2024-03-12T14:03:00,vtr,52.21
2024-03-12T14:04:00,vtr,26.40
2024-03-12T14:06:00,vtr,52.79
2024-03-12T14:08:00,vtr,47.99
2024-03-12T14:10:00,vtr,52.82
2024-03-12T14:12:00,vtr,47.99
2024-03-12T14:14:00,vtr,52.21
2024-03-12T14:15:00,vtr,22.21
2024-03-12T14:17:00,vtr,43.80
2024-03-12T14:20:00,vtr,65.39
2024-03-12T14:22:00,vtr,48.60
2024-03-12T14:23:00,vtr,26.40
2024-03-12T14:26:00,vtr,82.79
2024-03-12T14:28:00,vtr,57.01
2024-03-12T14:30:00,vtr,56.98
2024-03-12T14:32:00,vtr,57.01
2024-03-12T14:33:00,vtr,30.62
2024-03-12T14:35:00,vtr,52.79
2024-03-12T14:36:00,vtr,25.78
2024-03-12T14:38:00,vtr,66.01
2024-03-12T14:39:00,vtr,39.61
2024-03-12T14:41:00,vtr,65.39
2024-03-12T14:43:00,vtr,52.79
2024-03-12T14:45:00,vtr,57.01
2024-03-12T14:46:00,vtr,26.40
2024-03-12T14:47:00,vtr,30.62
2024-03-12T14:49:00,vtr,52.18
2024-03-12T14:50:00,vtr,26.43
2024-03-12T14:52:00,vtr,61.17
2024-03-12T14:53:00,vtr,26.43
2024-03-12T14:55:00,vtr,52.79
2024-03-12T14:57:00,vtr,56.40
2024-03-12T14:59:00,vtr,52.79
2024-03-12T15:01:00,vtr,57.01
2024-03-12T15:03:00,vtr,52.79
2024-03-12T15:05:00,vtr,56.40
2024-03-12T15:07:00,vtr,52.79
2024-03-12T15:09:00,vtr,57.01
2024-03-12T15:11:00,vtr,52.79
2024-03-12T15:13:00,vtr,52.21
2024-03-12T15:15:00,vtr,52.79
2024-03-12T15:17:00,vtr,52.21
2024-03-12T15:19:00,vtr,52.79
2024-03-12T15:20:00,vtr,26.40
2024-03-12T15:21:00,vtr,26.40
2024-03-12T15:23:00,vtr,52.21
2024-03-12T15:24:00,vtr,26.40
2024-03-12T15:26:00,vtr,52.82
2024-03-12T15:28:00,vtr,52.18
2024-03-12T15:30:00,vtr,57.01
2024-03-12T15:32:00,vtr,47.99
2024-03-12T15:34:00,vtr,48.60
2024-03-12T15:35:00,vtr,21.62
2024-03-12T15:37:00,vtr,47.99
2024-03-12T15:38:00,vtr,22.21
2024-03-12T15:39:00,vtr,26.40
2024-03-12T15:41:00,vtr,65.39
2024-03-12T15:43:00,vtr,61.20
2024-03-12T15:45:00,vtr,52.79
2024-03-12T15:47:00,vtr,57.01
2024-03-12T15:49:00,vtr,57.01
2024-03-12T15:50:00,vtr,26.40
2024-03-12T15:52:00,vtr,52.18
2024-03-12T15:53:00,vtr,26.43
2024-03-12T15:55:00,vtr,65.98
2024-03-12T15:57:00,vtr,52.21
2024-03-12T15:59:00,vtr,61.20
2024-03-12T16:01:00,vtr,52.79
2024-03-12T16:03:00,vtr,57.01
2024-03-12T16:04:00,vtr,34.80
2024-03-12T16:06:00,vtr,52.79
2024-03-12T16:08:00,vtr,52.79
2024-03-12T16:10:00,vtr,48.02
2024-03-12T16:12:00,vtr,47.99
2024-03-12T16:14:00,vtr,47.99
2024-03-12T16:16:00,vtr,52.82
2024-03-12T16:18:00,vtr,56.98
2024-03-12T16:19:00,vtr,26.40
2024-03-12T16:21:00,vtr,52.21
2024-03-12T16:23:00,vtr,48.60
2024-03-12T16:25:00,vtr,52.21
2024-03-12T16:26:00,vtr,22.21
2024-03-12T16:28:00,vtr,52.18
2024-03-12T16:29:00,vtr,26.40
2024-03-12T16:31:00,vtr,52.82
2024-03-12T16:33:00,vtr,47.99
2024-03-12T16:35:00,vtr,52.79
2024-03-12T16:37:00,vtr,34.80
2024-03-12T16:38:00,vtr,52.79
2024-03-12T16:40:00,vtr,57.01
2024-03-12T16:41:00,vtr,25.81
2024-03-12T16:43:00,vtr,52.79
2024-03-12T16:44:00,vtr,34.80
2024-03-12T16:45:00,vtr,26.40
2024-03-12T16:46:00,vtr,30.59
2024-03-12T16:49:00,vtr,83.41
2024-03-12T16:51:00,vtr,57.01
2024-03-12T16:53:00,vtr,74.38
2024-03-12T16:55:00,vtr,70.20
2024-03-12T16:57:00,vtr,52.21
2024-03-12T16:58:00,vtr,30.62
2024-03-12T17:01:00,vtr,87.60
2024-03-12T17:03:00,vtr,52.79
2024-03-12T17:04:00,vtr,26.40
2024-03-12T17:07:00,vtr,82.79
2024-03-12T17:09:00,vtr,52.79
2024-03-12T17:10:00,vtr,26.43
2024-03-12T17:11:00,vtr,30.59
2024-03-12T17:13:00,vtr,52.79
2024-03-12T17:15:00,vtr,52.21
2024-03-12T17:16:00,vtr,26.40
2024-03-12T17:18:00,vtr,57.01
2024-03-12T17:19:00,vtr,26.40
2024-03-12T17:20:00,vtr,26.40
2024-03-12T17:22:00,vtr,56.40
2024-03-12T17:24:00,vtr,79.19
2024-03-12T17:25:00,vtr,26.43
2024-03-12T17:26:00,vtr,25.78
2024-03-12T17:28:00,vtr,57.01
2024-03-12T17:29:00,vtr,26.40
2024-03-12T17:31:00,vtr,52.79
2024-03-12T17:32:00,vtr,30.62
2024-03-12T17:34:00,vtr,56.98
2024-03-12T17:36:00,vtr,57.01
2024-03-12T17:38:00,vtr,61.20
2024-03-12T17:40:00,vtr,56.98
2024-03-12T17:42:00,vtr,52.21
2024-03-12T17:43:00,vtr,26.40
2024-03-12T17:45:00,vtr,57.01
2024-03-12T17:46:00,vtr,26.40
2024-03-12T17:48:00,vtr,57.01
2024-03-12T17:49:00,vtr,25.78
2024-03-12T17:50:00,vtr,26.40
2024-03-12T17:52:00,vtr,52.82
2024-03-12T17:54:00,vtr,52.18
2024-03-12T17:55:00,vtr,22.21
2024-03-12T17:57:00,vtr,48.02
2024-03-12T17:58:00,vtr,22.18
2024-03-12T18:00:00,vtr,48.02
2024-03-12T18:02:00,vtr,47.99
2024-03-12T18:04:00,vtr,48.60
2024-03-12T18:06:00,vtr,47.99
2024-03-12T18:08:00,vtr,52.82
2024-03-12T18:09:00,vtr,25.78
2024-03-12T18:11:00,vtr,57.01
2024-03-12T18:13:00,vtr,52.79
2024-03-12T18:15:00,vtr,52.21
2024-03-12T18:16:00,vtr,26.40
2024-03-12T18:18:00,vtr,57.01
2024-03-12T18:20:00,vtr,52.79
2024-03-12T18:22:00,vtr,52.21
2024-03-12T18:24:00,vtr,26.40
2024-03-12T18:25:00,vtr,56.98
2024-03-12T18:26:00,vtr,26.40
2024-03-12T18:28:00,vtr,48.02
2024-03-12T18:30:00,vtr,56.98
2024-03-12T18:31:00,vtr,22.21
2024-03-12T18:33:00,vtr,48.02
2024-03-12T18:34:00,vtr,26.40
2024-03-12T18:36:00,vtr,69.58
2024-03-12T18:38:00,vtr,61.82
2024-03-12T18:39:00,vtr,26.40
2024-03-12T18:42:00,vtr,74.38
2024-03-12T18:44:00,vtr,48.02
2024-03-12T18:45:00,vtr,21.59
2024-03-12T18:48:00,vtr,70.20
2024-03-12T18:50:00,vtr,52.82
2024-03-12T18:51:00,vtr,26.40
2024-03-12T18:54:00,vtr,52.18
2024-03-12T18:55:00,vtr,52.82
2024-03-12T18:57:00,vtr,56.98
2024-03-12T18:59:00,vtr,52.21
2024-03-12T19:01:00,vtr,52.79
2024-03-12T19:03:00,vtr,52.21
2024-03-12T19:05:00,vtr,52.79
