#datetime,building,power
2022-04-17T00:00:00,mfh,42.44
2022-04-17T00:01:00,mfh,41.93
2022-04-17T00:02:00,mfh,41.90
2022-04-17T00:03:00,mfh,42.12
2022-04-17T00:04:00,mfh,42.43
2022-04-17T00:05:00,mfh,42.43
2022-04-17T00:06:00,mfh,42.43
2022-04-17T00:07:00,mfh,41.66
2022-04-17T00:08:00,mfh,42.17
2022-04-17T00:09:00,mfh,42.07
2022-04-17T00:10:00,mfh,42.08
2022-04-17T00:11:00,mfh,42.05
2022-04-17T00:12:00,mfh,41.42
2022-04-17T00:13:00,mfh,41.68
2022-04-17T00:14:00,mfh,41.62
2022-04-17T00:15:00,mfh,41.70
2022-04-17T00:16:00,mfh,41.47
2022-04-17T00:17:00,mfh,42.17
2022-04-17T00:18:00,mfh,42.18
2022-04-17T00:19:00,mfh,42.25
2022-04-17T00:20:00,mfh,42.33
2022-04-17T00:21:00,mfh,41.66
2022-04-17T00:22:00,mfh,41.52
2022-04-17T00:23:00,mfh,41.20
2022-04-17T00:24:00,mfh,41.21
2022-04-17T00:25:00,mfh,41.82
2022-04-17T00:26:00,mfh,41.89
2022-04-17T00:27:00,mfh,41.72
2022-04-17T00:28:00,mfh,41.75
2022-04-17T00:29:00,mfh,41.00
2022-04-17T00:30:00,mfh,41.01
2022-04-17T00:31:00,mfh,41.29
2022-04-17T00:32:00,mfh,41.35
2022-04-17T00:33:00,mfh,47.69
2022-04-17T00:34:00,mfh,61.57
2022-04-17T00:35:00,mfh,62.82
2022-04-17T00:36:00,mfh,71.05
2022-04-17T00:37:00,mfh,71.26
2022-04-17T00:38:00,mfh,70.51
2022-04-17T00:39:00,mfh,69.21
2022-04-17T00:40:00,mfh,68.71
2022-04-17T00:41:00,mfh,68.23
2022-04-17T00:42:00,mfh,68.48
2022-04-17T00:43:00,mfh,67.80
2022-04-17T00:44:00,mfh,67.91
2022-04-17T00:45:00,mfh,67.24
2022-04-17T00:46:00,mfh,66.31
2022-04-17T00:47:00,mfh,66.11
2022-04-17T00:48:00,mfh,65.87
2022-04-17T00:49:00,mfh,65.71
2022-04-17T00:50:00,mfh,58.94
2022-04-17T00:51:00,mfh,58.89
2022-04-17T00:52:00,mfh,45.97
2022-04-17T00:53:00,mfh,46.05
2022-04-17T00:54:00,mfh,45.35
2022-04-17T00:55:00,mfh,45.44
2022-04-17T00:56:00,mfh,39.83
2022-04-17T00:57:00,mfh,39.87
2022-04-17T00:58:00,mfh,40.94
2022-04-17T00:59:00,mfh,41.00
2022-04-17T01:00:00,mfh,42.13
2022-04-17T01:01:00,mfh,41.30
2022-04-17T01:02:00,mfh,40.99
2022-04-17T01:03:00,mfh,40.83
2022-04-17T01:04:00,mfh,41.81
2022-04-17T01:05:00,mfh,40.90
2022-04-17T01:06:00,mfh,42.19
2022-04-17T01:07:00,mfh,42.05
2022-04-17T01:08:00,mfh,41.76
2022-04-17T01:09:00,mfh,41.83
2022-04-17T01:10:00,mfh,41.54
2022-04-17T01:11:00,mfh,40.91
2022-04-17T01:12:00,mfh,41.06
2022-04-17T01:13:00,mfh,40.89
2022-04-17T01:14:00,mfh,40.93
2022-04-17T01:15:00,mfh,41.43
2022-04-17T01:16:00,mfh,41.78
2022-04-17T01:17:00,mfh,41.58
2022-04-17T01:18:00,mfh,41.64
2022-04-17T01:19:00,mfh,40.97
2022-04-17T01:20:00,mfh,41.08
2022-04-17T01:21:00,mfh,41.48
2022-04-17T01:22:00,mfh,41.08
2022-04-17T01:23:00,mfh,41.81
2022-04-17T01:24:00,mfh,41.92
2022-04-17T01:25:00,mfh,42.15
2022-04-17T01:26:00,mfh,42.10
2022-04-17T01:27:00,mfh,42.10
2022-04-17T01:28:00,mfh,41.37
2022-04-17T01:29:00,mfh,41.37
2022-04-17T01:30:00,mfh,41.43
2022-04-17T01:31:00,mfh,41.43
2022-04-17T01:32:00,mfh,42.04
2022-04-17T01:33:00,mfh,42.02
2022-04-17T01:34:00,mfh,42.09
2022-04-17T01:35:00,mfh,42.11
2022-04-17T01:36:00,mfh,41.41
2022-04-17T01:37:00,mfh,41.21
2022-04-17T01:38:00,mfh,41.28
2022-04-17T01:39:00,mfh,41.31
2022-04-17T01:40:00,mfh,41.89
2022-04-17T01:41:00,mfh,41.89
2022-04-17T01:42:00,mfh,41.82
2022-04-17T01:43:00,mfh,41.87
2022-04-17T01:44:00,mfh,41.16
2022-04-17T01:45:00,mfh,41.20
2022-04-17T01:46:00,mfh,41.20
2022-04-17T01:47:00,mfh,41.25
2022-04-17T01:48:00,mfh,41.90
2022-04-17T01:49:00,mfh,41.89
2022-04-17T01:50:00,mfh,41.91
2022-04-17T01:51:00,mfh,42.12
2022-04-17T01:52:00,mfh,42.35
2022-04-17T01:53:00,mfh,42.01
2022-04-17T01:54:00,mfh,41.54
2022-04-17T01:55:00,mfh,41.47
2022-04-17T01:56:00,mfh,41.47
2022-04-17T01:57:00,mfh,42.14
2022-04-17T01:58:00,mfh,42.17
2022-04-17T01:59:00,mfh,42.11
2022-04-17T02:00:00,mfh,42.50
2022-04-17T02:01:00,mfh,41.57
2022-04-17T02:02:00,mfh,41.62
2022-04-17T02:03:00,mfh,41.60
2022-04-17T02:04:00,mfh,41.55
2022-04-17T02:05:00,mfh,41.63
2022-04-17T02:06:00,mfh,42.30
2022-04-17T02:07:00,mfh,42.37
2022-04-17T02:08:00,mfh,42.35
2022-04-17T02:09:00,mfh,42.33
2022-04-17T02:10:00,mfh,41.55
2022-04-17T02:11:00,mfh,41.68
2022-04-17T02:12:00,mfh,41.69
2022-04-17T02:13:00,mfh,41.60
2022-04-17T02:14:00,mfh,42.22
2022-04-17T02:15:00,mfh,42.27
2022-04-17T02:16:00,mfh,42.27
2022-04-17T02:17:00,mfh,42.34
2022-04-17T02:18:00,mfh,42.07
2022-04-17T02:19:00,mfh,41.97
2022-04-17T02:20:00,mfh,41.81
2022-04-17T02:21:00,mfh,42.17
2022-04-17T02:22:00,mfh,42.38
2022-04-17T02:23:00,mfh,42.35
2022-04-17T02:24:00,mfh,42.36
2022-04-17T02:25:00,mfh,42.47
2022-04-17T02:26:00,mfh,41.78
2022-04-17T02:27:00,mfh,42.80
2022-04-17T02:28:00,mfh,41.90
2022-04-17T02:29:00,mfh,41.94
2022-04-17T02:30:00,mfh,42.44
2022-04-17T02:31:00,mfh,42.45
2022-04-17T02:32:00,mfh,42.46
2022-04-17T02:33:00,mfh,42.38
2022-04-17T02:34:00,mfh,41.72
2022-04-17T02:35:00,mfh,41.77
2022-04-17T02:36:00,mfh,41.85
2022-04-17T02:37:00,mfh,41.78
2022-04-17T02:38:00,mfh,41.78
2022-04-17T02:39:00,mfh,42.34
2022-04-17T02:40:00,mfh,42.45
2022-04-17T02:41:00,mfh,42.41
2022-04-17T02:42:00,mfh,42.41
2022-04-17T02:43:00,mfh,41.80
2022-04-17T02:44:00,mfh,41.72
2022-04-17T02:45:00,mfh,42.43
2022-04-17T02:46:00,mfh,42.06
2022-04-17T02:47:00,mfh,42.68
2022-04-17T02:48:00,mfh,42.71
2022-04-17T02:49:00,mfh,42.83
2022-04-17T02:50:00,mfh,43.71
2022-04-17T02:51:00,mfh,42.39
2022-04-17T02:52:00,mfh,42.36
2022-04-17T02:53:00,mfh,42.36
2022-04-17T02:54:00,mfh,42.38
2022-04-17T02:55:00,mfh,43.35
2022-04-17T02:56:00,mfh,43.96
2022-04-17T02:57:00,mfh,43.84
2022-04-17T02:58:00,mfh,43.93
2022-04-17T02:59:00,mfh,43.26
2022-04-17T03:00:00,mfh,42.33
2022-04-17T03:01:00,mfh,42.34
2022-04-17T03:02:00,mfh,42.27
2022-04-17T03:03:00,mfh,42.94
2022-04-17T03:04:00,mfh,42.96
2022-04-17T03:05:00,mfh,42.86
2022-04-17T03:06:00,mfh,43.80
2022-04-17T03:07:00,mfh,43.02
2022-04-17T03:08:00,mfh,42.28
2022-04-17T03:09:00,mfh,42.27
2022-04-17T03:10:00,mfh,41.96
2022-04-17T03:11:00,mfh,41.93
2022-04-17T03:12:00,mfh,42.60
2022-04-17T03:13:00,mfh,42.86
2022-04-17T03:14:00,mfh,42.87
2022-04-17T03:15:00,mfh,42.83
2022-04-17T03:16:00,mfh,42.39
2022-04-17T03:17:00,mfh,42.08
2022-04-17T03:18:00,mfh,42.71
2022-04-17T03:19:00,mfh,42.57
2022-04-17T03:20:00,mfh,42.67
2022-04-17T03:21:00,mfh,42.72
2022-04-17T03:22:00,mfh,42.74
2022-04-17T03:23:00,mfh,42.90
2022-04-17T03:24:00,mfh,42.71
2022-04-17T03:25:00,mfh,41.94
2022-04-17T03:26:00,mfh,41.87
2022-04-17T03:27:00,mfh,41.85
2022-04-17T03:28:00,mfh,41.87
2022-04-17T03:29:00,mfh,42.50
2022-04-17T03:30:00,mfh,42.61
2022-04-17T03:31:00,mfh,42.97
2022-04-17T03:32:00,mfh,42.54
2022-04-17T03:33:00,mfh,41.76
2022-04-17T03:34:00,mfh,43.10
2022-04-17T03:35:00,mfh,42.55
2022-04-17T03:36:00,mfh,42.61
2022-04-17T03:37:00,mfh,43.26
2022-04-17T03:38:00,mfh,43.83
2022-04-17T03:39:00,mfh,43.51
2022-04-17T03:40:00,mfh,43.53
2022-04-17T03:41:00,mfh,51.92
2022-04-17T03:42:00,mfh,52.43
2022-04-17T03:43:00,mfh,52.57
2022-04-17T03:44:00,mfh,52.59
2022-04-17T03:45:00,mfh,52.57
2022-04-17T03:46:00,mfh,53.29
2022-04-17T03:47:00,mfh,53.38
2022-04-17T03:48:00,mfh,53.33
2022-04-17T03:49:00,mfh,53.49
2022-04-17T03:50:00,mfh,52.86
2022-04-17T03:51:00,mfh,53.21
2022-04-17T03:52:00,mfh,52.57
2022-04-17T03:53:00,mfh,53.59
2022-04-17T03:54:00,mfh,54.22
2022-04-17T03:55:00,mfh,53.89
2022-04-17T03:56:00,mfh,54.19
2022-04-17T03:57:00,mfh,53.88
2022-04-17T03:58:00,mfh,53.80
2022-04-17T03:59:00,mfh,53.03
2022-04-17T04:00:00,mfh,53.10
2022-04-17T04:01:00,mfh,53.09
2022-04-17T04:02:00,mfh,53.18
2022-04-17T04:03:00,mfh,53.89
2022-04-17T04:04:00,mfh,54.73
2022-04-17T04:05:00,mfh,53.82
2022-04-17T04:06:00,mfh,53.96
2022-04-17T04:07:00,mfh,53.90
2022-04-17T04:08:00,mfh,53.70
2022-04-17T04:09:00,mfh,53.38
2022-04-17T04:10:00,mfh,54.10
2022-04-17T04:11:00,mfh,53.66
2022-04-17T04:12:00,mfh,53.80
2022-04-17T04:13:00,mfh,54.37
2022-04-17T04:14:00,mfh,54.61
2022-04-17T04:15:00,mfh,53.08
2022-04-17T04:16:00,mfh,53.08
2022-04-17T04:17:00,mfh,52.82
2022-04-17T04:18:00,mfh,52.88
2022-04-17T04:19:00,mfh,53.37
2022-04-17T04:20:00,mfh,53.37
2022-04-17T04:21:00,mfh,53.40
2022-04-17T04:22:00,mfh,53.38
2022-04-17T04:23:00,mfh,52.70
2022-04-17T04:24:00,mfh,52.71
2022-04-17T04:25:00,mfh,52.70
2022-04-17T04:26:00,mfh,52.70
2022-04-17T04:27:00,mfh,53.29
2022-04-17T04:28:00,mfh,53.31
2022-04-17T04:29:00,mfh,53.78
2022-04-17T04:30:00,mfh,53.44
2022-04-17T04:31:00,mfh,53.47
2022-04-17T04:32:00,mfh,53.13
2022-04-17T04:33:00,mfh,53.15
2022-04-17T04:34:00,mfh,53.24
2022-04-17T04:35:00,mfh,53.45
2022-04-17T04:36:00,mfh,54.17
2022-04-17T04:37:00,mfh,54.26
2022-04-17T04:38:00,mfh,54.38
2022-04-17T04:39:00,mfh,54.98
2022-04-17T04:40:00,mfh,54.34
2022-04-17T04:41:00,mfh,54.05
2022-04-17T04:42:00,mfh,53.84
2022-04-17T04:43:00,mfh,53.77
2022-04-17T04:44:00,mfh,54.12
2022-04-17T04:45:00,mfh,54.04
2022-04-17T04:46:00,mfh,54.12
2022-04-17T04:47:00,mfh,54.15
2022-04-17T04:48:00,mfh,53.38
2022-04-17T04:49:00,mfh,53.20
2022-04-17T04:50:00,mfh,53.75
2022-04-17T04:51:00,mfh,52.88
2022-04-17T04:52:00,mfh,52.90
2022-04-17T04:53:00,mfh,53.62
2022-04-17T04:54:00,mfh,53.62
2022-04-17T04:55:00,mfh,53.64
2022-04-17T04:56:00,mfh,53.71
2022-04-17T04:57:00,mfh,52.96
2022-04-17T04:58:00,mfh,53.98
2022-04-17T04:59:00,mfh,43.43
2022-04-17T05:00:00,mfh,43.35
2022-04-17T05:01:00,mfh,63.69
2022-04-17T05:02:00,mfh,66.18
2022-04-17T05:03:00,mfh,65.83
2022-04-17T05:04:00,mfh,65.59
2022-04-17T05:05:00,mfh,66.22
2022-04-17T05:06:00,mfh,64.83
2022-04-17T05:07:00,mfh,64.47
2022-04-17T05:08:00,mfh,63.65
2022-04-17T05:09:00,mfh,63.20
2022-04-17T05:10:00,mfh,63.65
2022-04-17T05:11:00,mfh,64.19
2022-04-17T05:12:00,mfh,63.59
2022-04-17T05:13:00,mfh,64.72
2022-04-17T05:14:00,mfh,63.15
2022-04-17T05:15:00,mfh,63.18
2022-04-17T05:16:00,mfh,63.30
2022-04-17T05:17:00,mfh,63.30
2022-04-17T05:18:00,mfh,63.88
2022-04-17T05:19:00,mfh,63.94
2022-04-17T05:20:00,mfh,64.43
2022-04-17T05:21:00,mfh,63.80
2022-04-17T05:22:00,mfh,63.27
2022-04-17T05:23:00,mfh,63.27
2022-04-17T05:24:00,mfh,63.35
2022-04-17T05:25:00,mfh,63.35
2022-04-17T05:26:00,mfh,63.42
2022-04-17T05:27:00,mfh,64.32
2022-04-17T05:28:00,mfh,64.45
2022-04-17T05:29:00,mfh,64.63
2022-04-17T05:30:00,mfh,64.38
2022-04-17T05:31:00,mfh,63.61
2022-04-17T05:32:00,mfh,63.57
2022-04-17T05:33:00,mfh,63.66
2022-04-17T05:34:00,mfh,63.66
2022-04-17T05:35:00,mfh,64.25
2022-04-17T05:36:00,mfh,64.31
2022-04-17T05:37:00,mfh,64.41
2022-04-17T05:38:00,mfh,64.45
2022-04-17T05:39:00,mfh,64.72
2022-04-17T05:40:00,mfh,64.15
2022-04-17T05:41:00,mfh,64.08
2022-04-17T05:42:00,mfh,64.01
2022-04-17T05:43:00,mfh,64.02
2022-04-17T05:44:00,mfh,64.60
2022-04-17T05:45:00,mfh,64.73
2022-04-17T05:46:00,mfh,65.46
2022-04-17T05:47:00,mfh,65.43
2022-04-17T05:48:00,mfh,64.98
2022-04-17T05:49:00,mfh,64.87
2022-04-17T05:50:00,mfh,64.06
2022-04-17T05:51:00,mfh,63.91
2022-04-17T05:52:00,mfh,64.33
2022-04-17T05:53:00,mfh,64.74
2022-04-17T05:54:00,mfh,64.65
2022-04-17T05:55:00,mfh,64.65
2022-04-17T05:56:00,mfh,64.05
2022-04-17T05:57:00,mfh,63.98
2022-04-17T05:58:00,mfh,64.81
2022-04-17T05:59:00,mfh,63.92
2022-04-17T06:00:00,mfh,64.29
2022-04-17T06:01:00,mfh,63.82
2022-04-17T06:02:00,mfh,63.74
2022-04-17T06:03:00,mfh,63.67
2022-04-17T06:04:00,mfh,63.14
2022-04-17T06:05:00,mfh,62.91
2022-04-17T06:06:00,mfh,62.71
2022-04-17T06:07:00,mfh,62.67
2022-04-17T06:08:00,mfh,63.30
2022-04-17T06:09:00,mfh,63.15
2022-04-17T06:10:00,mfh,63.28
2022-04-17T06:11:00,mfh,63.50
2022-04-17T06:12:00,mfh,63.50
2022-04-17T06:13:00,mfh,64.01
2022-04-17T06:14:00,mfh,62.87
2022-04-17T06:15:00,mfh,63.11
2022-04-17T06:16:00,mfh,62.92
2022-04-17T06:17:00,mfh,63.49
2022-04-17T06:18:00,mfh,63.65
2022-04-17T06:19:00,mfh,70.79
2022-04-17T06:20:00,mfh,83.41
2022-04-17T06:21:00,mfh,83.82
2022-04-17T06:22:00,mfh,83.83
2022-04-17T06:23:00,mfh,83.59
2022-04-17T06:24:00,mfh,83.41
2022-04-17T06:25:00,mfh,84.00
2022-04-17T06:26:00,mfh,84.20
2022-04-17T06:27:00,mfh,83.83
2022-04-17T06:28:00,mfh,83.47
2022-04-17T06:29:00,mfh,83.31
2022-04-17T06:30:00,mfh,82.26
2022-04-17T06:31:00,mfh,82.24
2022-04-17T06:32:00,mfh,75.48
2022-04-17T06:33:00,mfh,75.47
2022-04-17T06:34:00,mfh,75.80
2022-04-17T06:35:00,mfh,75.77
2022-04-17T06:36:00,mfh,75.78
2022-04-17T06:37:00,mfh,75.76
2022-04-17T06:38:00,mfh,68.65
2022-04-17T06:39:00,mfh,67.98
2022-04-17T06:40:00,mfh,62.10
2022-04-17T06:41:00,mfh,62.30
2022-04-17T06:42:00,mfh,62.99
2022-04-17T06:43:00,mfh,63.07
2022-04-17T06:44:00,mfh,62.98
2022-04-17T06:45:00,mfh,63.89
2022-04-17T06:46:00,mfh,62.46
2022-04-17T06:47:00,mfh,62.67
2022-04-17T06:48:00,mfh,62.67
2022-04-17T06:49:00,mfh,62.72
2022-04-17T06:50:00,mfh,71.27
2022-04-17T06:51:00,mfh,83.42
2022-04-17T06:52:00,mfh,86.84
2022-04-17T06:53:00,mfh,86.83
2022-04-17T06:54:00,mfh,86.78
2022-04-17T06:55:00,mfh,86.37
2022-04-17T06:56:00,mfh,86.14
2022-04-17T06:57:00,mfh,86.03
2022-04-17T06:58:00,mfh,85.91
2022-04-17T06:59:00,mfh,86.14
2022-04-17T07:00:00,mfh,85.96
2022-04-17T07:01:00,mfh,85.56
2022-04-17T07:02:00,mfh,85.39
2022-04-17T07:03:00,mfh,84.98
2022-04-17T07:04:00,mfh,84.88
2022-04-17T07:05:00,mfh,84.83
2022-04-17T07:06:00,mfh,84.73
2022-04-17T07:07:00,mfh,85.28
2022-04-17T07:08:00,mfh,85.27
2022-04-17T07:09:00,mfh,84.66
2022-04-17T07:10:00,mfh,84.64
2022-04-17T07:11:00,mfh,84.50
2022-04-17T07:12:00,mfh,84.78
2022-04-17T07:13:00,mfh,84.78
2022-04-17T07:14:00,mfh,84.86
2022-04-17T07:15:00,mfh,84.79
2022-04-17T07:16:00,mfh,85.06
2022-04-17T07:17:00,mfh,84.49
2022-04-17T07:18:00,mfh,84.43
2022-04-17T07:19:00,mfh,84.52
2022-04-17T07:20:00,mfh,84.78
2022-04-17T07:21:00,mfh,84.72
2022-04-17T07:22:00,mfh,84.78
2022-04-17T07:23:00,mfh,84.77
2022-04-17T07:24:00,mfh,84.66
2022-04-17T07:25:00,mfh,84.32
2022-04-17T07:26:00,mfh,84.19
2022-04-17T07:27:00,mfh,84.20
2022-04-17T07:28:00,mfh,78.32
2022-04-17T07:29:00,mfh,78.94
2022-04-17T07:30:00,mfh,78.99
2022-04-17T07:31:00,mfh,79.04
2022-04-17T07:32:00,mfh,79.04
2022-04-17T07:33:00,mfh,79.04
2022-04-17T07:34:00,mfh,78.52
2022-04-17T07:35:00,mfh,78.57
2022-04-17T07:36:00,mfh,78.63
2022-04-17T07:37:00,mfh,78.98
2022-04-17T07:38:00,mfh,79.14
2022-04-17T07:39:00,mfh,79.42
2022-04-17T07:40:00,mfh,79.21
2022-04-17T07:41:00,mfh,80.00
2022-04-17T07:42:00,mfh,78.73
2022-04-17T07:43:00,mfh,72.73
2022-04-17T07:44:00,mfh,72.76
2022-04-17T07:45:00,mfh,72.73
2022-04-17T07:46:00,mfh,62.90
2022-04-17T07:47:00,mfh,62.95
2022-04-17T07:48:00,mfh,63.83
2022-04-17T07:49:00,mfh,63.28
2022-04-17T07:50:00,mfh,62.70
2022-04-17T07:51:00,mfh,62.71
2022-04-17T07:52:00,mfh,61.98
2022-04-17T07:53:00,mfh,62.06
2022-04-17T07:54:00,mfh,62.68
2022-04-17T07:55:00,mfh,62.73
2022-04-17T07:56:00,mfh,62.81
2022-04-17T07:57:00,mfh,63.33
2022-04-17T07:58:00,mfh,62.96
2022-04-17T07:59:00,mfh,62.29
2022-04-17T08:00:00,mfh,62.66
2022-04-17T08:01:00,mfh,62.47
2022-04-17T08:02:00,mfh,63.51
2022-04-17T08:03:00,mfh,62.97
2022-04-17T08:04:00,mfh,62.92
2022-04-17T08:05:00,mfh,63.18
2022-04-17T08:06:00,mfh,63.47
2022-04-17T08:07:00,mfh,62.05
2022-04-17T08:08:00,mfh,62.65
2022-04-17T08:09:00,mfh,62.97
2022-04-17T08:10:00,mfh,62.33
2022-04-17T08:11:00,mfh,62.90
2022-04-17T08:12:00,mfh,63.19
2022-04-17T08:13:00,mfh,64.25
2022-04-17T08:14:00,mfh,63.25
2022-04-17T08:15:00,mfh,63.36
2022-04-17T08:16:00,mfh,62.44
2022-04-17T08:17:00,mfh,62.34
2022-04-17T08:18:00,mfh,62.93
2022-04-17T08:19:00,mfh,62.51
2022-04-17T08:20:00,mfh,62.98
2022-04-17T08:21:00,mfh,64.09
2022-04-17T08:22:00,mfh,62.89
2022-04-17T08:23:00,mfh,63.71
2022-04-17T08:24:00,mfh,62.88
2022-04-17T08:25:00,mfh,63.49
2022-04-17T08:26:00,mfh,62.30
2022-04-17T08:27:00,mfh,62.16
2022-04-17T08:28:00,mfh,63.40
2022-04-17T08:29:00,mfh,63.00
2022-04-17T08:30:00,mfh,63.33
2022-04-17T08:31:00,mfh,63.08
2022-04-17T08:32:00,mfh,62.32
2022-04-17T08:33:00,mfh,62.40
2022-04-17T08:34:00,mfh,62.59
2022-04-17T08:35:00,mfh,62.65
2022-04-17T08:36:00,mfh,62.57
2022-04-17T08:37:00,mfh,63.34
2022-04-17T08:38:00,mfh,63.63
2022-04-17T08:39:00,mfh,62.55
2022-04-17T08:40:00,mfh,63.17
2022-04-17T08:41:00,mfh,61.99
2022-04-17T08:42:00,mfh,63.20
2022-04-17T08:43:00,mfh,61.74
2022-04-17T08:44:00,mfh,61.81
2022-04-17T08:45:00,mfh,62.54
2022-04-17T08:46:00,mfh,62.82
2022-04-17T08:47:00,mfh,62.40
2022-04-17T08:48:00,mfh,62.44
2022-04-17T08:49:00,mfh,61.76
2022-04-17T08:50:00,mfh,62.45
2022-04-17T08:51:00,mfh,62.03
2022-04-17T08:52:00,mfh,71.47
2022-04-17T08:53:00,mfh,73.23
2022-04-17T08:54:00,mfh,73.38
2022-04-17T08:55:00,mfh,73.88
2022-04-17T08:56:00,mfh,72.45
2022-04-17T08:57:00,mfh,71.94
2022-04-17T08:58:00,mfh,71.90
2022-04-17T08:59:00,mfh,71.81
2022-04-17T09:00:00,mfh,71.97
2022-04-17T09:01:00,mfh,72.51
2022-04-17T09:02:00,mfh,72.65
2022-04-17T09:03:00,mfh,73.02
2022-04-17T09:04:00,mfh,73.25
2022-04-17T09:05:00,mfh,72.21
2022-04-17T09:06:00,mfh,72.20
2022-04-17T09:07:00,mfh,72.17
2022-04-17T09:08:00,mfh,72.24
2022-04-17T09:09:00,mfh,72.22
2022-04-17T09:10:00,mfh,72.71
2022-04-17T09:11:00,mfh,72.80
2022-04-17T09:12:00,mfh,72.76
2022-04-17T09:13:00,mfh,73.31
2022-04-17T09:14:00,mfh,72.21
2022-04-17T09:15:00,mfh,72.25
2022-04-17T09:16:00,mfh,72.35
2022-04-17T09:17:00,mfh,72.43
2022-04-17T09:18:00,mfh,73.60
2022-04-17T09:19:00,mfh,74.41
2022-04-17T09:20:00,mfh,74.42
2022-04-17T09:21:00,mfh,73.55
2022-04-17T09:22:00,mfh,72.75
2022-04-17T09:23:00,mfh,72.07
2022-04-17T09:24:00,mfh,72.09
2022-04-17T09:25:00,mfh,72.19
2022-04-17T09:26:00,mfh,72.76
2022-04-17T09:27:00,mfh,74.24
2022-04-17T09:28:00,mfh,74.20
2022-04-17T09:29:00,mfh,73.63
2022-04-17T09:30:00,mfh,73.64
2022-04-17T09:31:00,mfh,73.05
2022-04-17T09:32:00,mfh,73.04
2022-04-17T09:33:00,mfh,73.46
2022-04-17T09:34:00,mfh,74.10
2022-04-17T09:35:00,mfh,73.95
2022-04-17T09:36:00,mfh,74.33
2022-04-17T09:37:00,mfh,74.63
2022-04-17T09:38:00,mfh,74.44
2022-04-17T09:39:00,mfh,73.54
2022-04-17T09:40:00,mfh,73.47
2022-04-17T09:41:00,mfh,73.41
2022-04-17T09:42:00,mfh,73.62
2022-04-17T09:43:00,mfh,74.09
2022-04-17T09:44:00,mfh,74.19
2022-04-17T09:45:00,mfh,74.33
2022-04-17T09:46:00,mfh,74.05
2022-04-17T09:47:00,mfh,74.08
2022-04-17T09:48:00,mfh,73.48
2022-04-17T09:49:00,mfh,73.94
2022-04-17T09:50:00,mfh,74.21
2022-04-17T09:51:00,mfh,73.52
2022-04-17T09:52:00,mfh,81.02
2022-04-17T09:53:00,mfh,81.38
2022-04-17T09:54:00,mfh,81.56
2022-04-17T09:55:00,mfh,81.20
2022-04-17T09:56:00,mfh,81.13
2022-04-17T09:57:00,mfh,81.12
2022-04-17T09:58:00,mfh,81.01
2022-04-17T09:59:00,mfh,80.74
2022-04-17T10:00:00,mfh,81.23
2022-04-17T10:01:00,mfh,81.14
2022-04-17T10:02:00,mfh,81.46
2022-04-17T10:03:00,mfh,81.47
2022-04-17T10:04:00,mfh,80.67
2022-04-17T10:05:00,mfh,79.66
2022-04-17T10:06:00,mfh,79.31
2022-04-17T10:07:00,mfh,71.64
2022-04-17T10:08:00,mfh,79.98
2022-04-17T10:09:00,mfh,79.61
2022-04-17T10:10:00,mfh,79.48
2022-04-17T10:11:00,mfh,79.21
2022-04-17T10:12:00,mfh,79.79
2022-04-17T10:13:00,mfh,78.73
2022-04-17T10:14:00,mfh,78.80
2022-04-17T10:15:00,mfh,78.69
2022-04-17T10:16:00,mfh,78.93
2022-04-17T10:17:00,mfh,79.12
2022-04-17T10:18:00,mfh,78.92
2022-04-17T10:19:00,mfh,78.83
2022-04-17T10:20:00,mfh,78.74
2022-04-17T10:21:00,mfh,78.31
2022-04-17T10:22:00,mfh,78.35
2022-04-17T10:23:00,mfh,78.09
2022-04-17T10:24:00,mfh,78.33
2022-04-17T10:25:00,mfh,78.86
2022-04-17T10:26:00,mfh,78.88
2022-04-17T10:27:00,mfh,79.95
2022-04-17T10:28:00,mfh,78.92
2022-04-17T10:29:00,mfh,78.47
2022-04-17T10:30:00,mfh,77.93
2022-04-17T10:31:00,mfh,77.68
2022-04-17T10:32:00,mfh,77.51
2022-04-17T10:33:00,mfh,71.15
2022-04-17T10:34:00,mfh,71.20
2022-04-17T10:35:00,mfh,72.00
2022-04-17T10:36:00,mfh,71.00
2022-04-17T10:37:00,mfh,71.46
2022-04-17T10:38:00,mfh,70.92
2022-04-17T10:39:00,mfh,70.90
2022-04-17T10:40:00,mfh,71.06
2022-04-17T10:41:00,mfh,72.08
2022-04-17T10:42:00,mfh,73.02
2022-04-17T10:43:00,mfh,73.02
2022-04-17T10:44:00,mfh,73.65
2022-04-17T10:45:00,mfh,73.21
2022-04-17T10:46:00,mfh,72.23
2022-04-17T10:47:00,mfh,72.36
2022-04-17T10:48:00,mfh,72.44
2022-04-17T10:49:00,mfh,72.49
2022-04-17T10:50:00,mfh,72.89
2022-04-17T10:51:00,mfh,72.78
2022-04-17T10:52:00,mfh,72.63
2022-04-17T10:53:00,mfh,73.07
2022-04-17T10:54:00,mfh,73.54
2022-04-17T10:55:00,mfh,72.22
2022-04-17T10:56:00,mfh,72.08
2022-04-17T10:57:00,mfh,72.25
2022-04-17T10:58:00,mfh,72.60
2022-04-17T10:59:00,mfh,72.17
2022-04-17T11:00:00,mfh,72.29
2022-04-17T11:01:00,mfh,72.36
2022-04-17T11:02:00,mfh,72.30
2022-04-17T11:03:00,mfh,71.42
2022-04-17T11:04:00,mfh,71.10
2022-04-17T11:05:00,mfh,71.25
