#datetime,building,power
2023-08-07T00:00:00,rvs,12.27
2023-08-07T00:01:00,rvs,14.33
2023-08-07T00:02:00,rvs,14.80
2023-08-07T00:03:00,rvs,15.17
2023-08-07T00:04:00,rvs,16.07
2023-08-07T00:05:00,rvs,16.95
2023-08-07T00:06:00,rvs,17.62
2023-08-07T00:07:00,rvs,20.62
2023-08-07T00:08:00,rvs,21.59
2023-08-07T00:09:00,rvs,22.81
2023-08-07T00:10:00,rvs,23.37
2023-08-07T00:11:00,rvs,22.31
2023-08-07T00:12:00,rvs,22.42
2023-08-07T00:13:00,rvs,22.44
2023-08-07T00:14:00,rvs,21.67
2023-08-07T00:15:00,rvs,17.49
2023-08-07T00:16:00,rvs,17.56
2023-08-07T00:17:00,rvs,18.14
2023-08-07T00:18:00,rvs,18.46
2023-08-07T00:19:00,rvs,20.75
2023-08-07T00:20:00,rvs,19.64
2023-08-07T00:21:00,rvs,23.37
2023-08-07T00:22:00,rvs,21.51
2023-08-07T00:23:00,rvs,21.18
2023-08-07T00:24:00,rvs,28.74
2023-08-07T00:25:00,rvs,28.99
2023-08-07T00:26:00,rvs,28.45
2023-08-07T00:27:00,rvs,28.51
2023-08-07T00:28:00,rvs,29.95
2023-08-07T00:29:00,rvs,26.90
2023-08-07T00:30:00,rvs,26.41
2023-08-07T00:31:00,rvs,26.20
2023-08-07T00:32:00,rvs,25.88
2023-08-07T00:33:00,rvs,22.94
2023-08-07T00:34:00,rvs,20.14
2023-08-07T00:35:00,rvs,15.93
2023-08-07T00:36:00,rvs,15.92
2023-08-07T00:37:00,rvs,11.85
2023-08-07T00:38:00,rvs,12.63
2023-08-07T00:39:00,rvs,12.42
2023-08-07T00:40:00,rvs,12.60
2023-08-07T00:41:00,rvs,29.74
2023-08-07T00:42:00,rvs,13.40
2023-08-07T00:43:00,rvs,13.95
2023-08-07T00:44:00,rvs,14.39
2023-08-07T00:45:00,rvs,14.95
2023-08-07T00:46:00,rvs,16.48
2023-08-07T00:47:00,rvs,15.56
2023-08-07T00:48:00,rvs,16.09
2023-08-07T00:49:00,rvs,17.20
2023-08-07T00:50:00,rvs,18.54
2023-08-07T00:51:00,rvs,18.21
2023-08-07T00:52:00,rvs,17.46
2023-08-07T00:53:00,rvs,16.31
2023-08-07T00:54:00,rvs,16.31
2023-08-07T00:55:00,rvs,12.25
2023-08-07T00:56:00,rvs,12.68
2023-08-07T00:57:00,rvs,11.81
2023-08-07T00:58:00,rvs,11.96
2023-08-07T00:59:00,rvs,11.90
2023-08-07T01:00:00,rvs,12.84
2023-08-07T01:01:00,rvs,12.92
2023-08-07T01:02:00,rvs,13.22
2023-08-07T01:03:00,rvs,12.22
2023-08-07T01:04:00,rvs,12.15
2023-08-07T01:05:00,rvs,11.46
2023-08-07T01:06:00,rvs,11.42
2023-08-07T01:07:00,rvs,11.38
2023-08-07T01:08:00,rvs,11.38
2023-08-07T01:09:00,rvs,11.27
2023-08-07T01:10:00,rvs,13.71
2023-08-07T01:11:00,rvs,14.78
2023-08-07T01:12:00,rvs,15.15
2023-08-07T01:13:00,rvs,14.48
2023-08-07T01:14:00,rvs,15.19
2023-08-07T01:15:00,rvs,14.91
2023-08-07T01:16:00,rvs,14.90
2023-08-07T01:17:00,rvs,14.62
2023-08-07T01:18:00,rvs,14.75
2023-08-07T01:19:00,rvs,14.60
2023-08-07T01:20:00,rvs,15.48
2023-08-07T01:21:00,rvs,15.46
2023-08-07T01:22:00,rvs,15.68
2023-08-07T01:23:00,rvs,28.52
2023-08-07T01:24:00,rvs,27.53
2023-08-07T01:25:00,rvs,27.51
2023-08-07T01:26:00,rvs,27.16
2023-08-07T01:27:00,rvs,26.99
2023-08-07T01:28:00,rvs,12.77
2023-08-07T01:29:00,rvs,14.16
2023-08-07T01:30:00,rvs,14.29
2023-08-07T01:31:00,rvs,14.55
2023-08-07T01:32:00,rvs,14.00
2023-08-07T01:33:00,rvs,14.55
2023-08-07T01:34:00,rvs,14.30
2023-08-07T01:35:00,rvs,13.85
2023-08-07T01:36:00,rvs,13.07
2023-08-07T01:37:00,rvs,13.33
2023-08-07T01:38:00,rvs,14.59
2023-08-07T01:39:00,rvs,15.47
2023-08-07T01:40:00,rvs,15.06
2023-08-07T01:41:00,rvs,13.39
2023-08-07T01:42:00,rvs,12.88
2023-08-07T01:43:00,rvs,12.81
2023-08-07T01:44:00,rvs,16.20
2023-08-07T01:45:00,rvs,18.29
2023-08-07T01:46:00,rvs,19.22
2023-08-07T01:47:00,rvs,20.63
2023-08-07T01:48:00,rvs,21.79
2023-08-07T01:49:00,rvs,21.63
2023-08-07T01:50:00,rvs,20.92
2023-08-07T01:51:00,rvs,20.03
2023-08-07T01:52:00,rvs,19.73
2023-08-07T01:53:00,rvs,20.03
2023-08-07T01:54:00,rvs,16.32
2023-08-07T01:55:00,rvs,17.36
2023-08-07T01:56:00,rvs,18.62
2023-08-07T01:57:00,rvs,18.70
2023-08-07T01:58:00,rvs,18.06
2023-08-07T01:59:00,rvs,18.74
2023-08-07T02:00:00,rvs,19.18
2023-08-07T02:01:00,rvs,21.70
2023-08-07T02:02:00,rvs,22.11
2023-08-07T02:03:00,rvs,23.25
2023-08-07T02:04:00,rvs,20.15
2023-08-07T02:05:00,rvs,20.74
2023-08-07T02:06:00,rvs,20.67
2023-08-07T02:07:00,rvs,19.60
2023-08-07T02:08:00,rvs,19.46
2023-08-07T02:09:00,rvs,15.07
2023-08-07T02:10:00,rvs,14.68
2023-08-07T02:11:00,rvs,14.88
2023-08-07T02:12:00,rvs,15.80
2023-08-07T02:13:00,rvs,17.62
2023-08-07T02:14:00,rvs,14.28
2023-08-07T02:15:00,rvs,14.44
2023-08-07T02:16:00,rvs,14.10
2023-08-07T02:17:00,rvs,14.80
2023-08-07T02:18:00,rvs,14.58
2023-08-07T02:19:00,rvs,14.65
2023-08-07T02:20:00,rvs,17.01
2023-08-07T02:21:00,rvs,17.25
2023-08-07T02:22:00,rvs,19.27
2023-08-07T02:23:00,rvs,19.80
2023-08-07T02:24:00,rvs,20.92
2023-08-07T02:25:00,rvs,21.81
2023-08-07T02:26:00,rvs,22.02
2023-08-07T02:27:00,rvs,22.46
2023-08-07T02:28:00,rvs,22.01
2023-08-07T02:29:00,rvs,22.30
2023-08-07T02:30:00,rvs,21.89
2023-08-07T02:31:00,rvs,18.45
2023-08-07T02:32:00,rvs,15.29
2023-08-07T02:33:00,rvs,14.95
2023-08-07T02:34:00,rvs,10.66
2023-08-07T02:35:00,rvs,10.68
2023-08-07T02:36:00,rvs,12.64
2023-08-07T02:37:00,rvs,13.39
2023-08-07T02:38:00,rvs,13.71
2023-08-07T02:39:00,rvs,13.92
2023-08-07T02:40:00,rvs,14.58
2023-08-07T02:41:00,rvs,15.29
2023-08-07T02:42:00,rvs,14.77
2023-08-07T02:43:00,rvs,14.92
2023-08-07T02:44:00,rvs,14.91
2023-08-07T02:45:00,rvs,14.81
2023-08-07T02:46:00,rvs,14.72
2023-08-07T02:47:00,rvs,14.91
2023-08-07T02:48:00,rvs,15.13
2023-08-07T02:49:00,rvs,15.15
2023-08-07T02:50:00,rvs,15.27
2023-08-07T02:51:00,rvs,15.13
2023-08-07T02:52:00,rvs,15.20
2023-08-07T02:53:00,rvs,10.84
2023-08-07T02:54:00,rvs,10.91
2023-08-07T02:55:00,rvs,10.86
2023-08-07T02:56:00,rvs,10.84
2023-08-07T02:57:00,rvs,11.80
2023-08-07T02:58:00,rvs,11.42
2023-08-07T02:59:00,rvs,11.58
2023-08-07T03:00:00,rvs,10.57
2023-08-07T03:01:00,rvs,10.60
2023-08-07T03:02:00,rvs,10.42
2023-08-07T03:03:00,rvs,10.82
2023-08-07T03:04:00,rvs,10.98
2023-08-07T03:05:00,rvs,11.05
2023-08-07T03:06:00,rvs,10.49
2023-08-07T03:07:00,rvs,10.98
2023-08-07T03:08:00,rvs,10.98
2023-08-07T03:09:00,rvs,10.95
2023-08-07T03:10:00,rvs,13.69
2023-08-07T03:11:00,rvs,14.21
2023-08-07T03:12:00,rvs,14.38
2023-08-07T03:13:00,rvs,13.17
2023-08-07T03:14:00,rvs,12.79
2023-08-07T03:15:00,rvs,13.22
2023-08-07T03:16:00,rvs,10.45
2023-08-07T03:17:00,rvs,10.48
2023-08-07T03:18:00,rvs,10.51
2023-08-07T03:19:00,rvs,10.56
2023-08-07T03:20:00,rvs,10.51
2023-08-07T03:21:00,rvs,10.42
2023-08-07T03:22:00,rvs,10.51
2023-08-07T03:23:00,rvs,13.36
2023-08-07T03:24:00,rvs,14.03
2023-08-07T03:25:00,rvs,14.26
2023-08-07T03:26:00,rvs,13.30
2023-08-07T03:27:00,rvs,13.97
2023-08-07T03:28:00,rvs,14.83
2023-08-07T03:29:00,rvs,14.66
2023-08-07T03:30:00,rvs,14.47
2023-08-07T03:31:00,rvs,14.70
2023-08-07T03:32:00,rvs,14.66
2023-08-07T03:33:00,rvs,14.99
2023-08-07T03:34:00,rvs,14.93
2023-08-07T03:35:00,rvs,15.39
2023-08-07T03:36:00,rvs,15.50
2023-08-07T03:37:00,rvs,15.78
2023-08-07T03:38:00,rvs,11.09
2023-08-07T03:39:00,rvs,10.52
2023-08-07T03:40:00,rvs,10.63
2023-08-07T03:41:00,rvs,10.60
2023-08-07T03:42:00,rvs,10.50
2023-08-07T03:43:00,rvs,10.60
2023-08-07T03:44:00,rvs,10.41
2023-08-07T03:45:00,rvs,11.14
2023-08-07T03:46:00,rvs,12.69
2023-08-07T03:47:00,rvs,13.98
2023-08-07T03:48:00,rvs,13.97
2023-08-07T03:49:00,rvs,14.55
2023-08-07T03:50:00,rvs,14.53
2023-08-07T03:51:00,rvs,14.76
2023-08-07T03:52:00,rvs,14.64
2023-08-07T03:53:00,rvs,14.74
2023-08-07T03:54:00,rvs,14.59
2023-08-07T03:55:00,rvs,12.81
2023-08-07T03:56:00,rvs,13.23
2023-08-07T03:57:00,rvs,13.61
2023-08-07T03:58:00,rvs,14.15
2023-08-07T03:59:00,rvs,15.78
2023-08-07T04:00:00,rvs,16.21
2023-08-07T04:01:00,rvs,15.96
2023-08-07T04:02:00,rvs,14.88
2023-08-07T04:03:00,rvs,14.94
2023-08-07T04:04:00,rvs,14.71
2023-08-07T04:05:00,rvs,14.86
2023-08-07T04:06:00,rvs,17.24
2023-08-07T04:07:00,rvs,17.78
2023-08-07T04:08:00,rvs,18.10
2023-08-07T04:09:00,rvs,18.62
2023-08-07T04:10:00,rvs,18.84
2023-08-07T04:11:00,rvs,32.36
2023-08-07T04:12:00,rvs,30.86
2023-08-07T04:13:00,rvs,27.75
2023-08-07T04:14:00,rvs,29.13
2023-08-07T04:15:00,rvs,16.68
2023-08-07T04:16:00,rvs,17.67
2023-08-07T04:17:00,rvs,18.59
2023-08-07T04:18:00,rvs,18.77
2023-08-07T04:19:00,rvs,18.80
2023-08-07T04:20:00,rvs,18.53
2023-08-07T04:21:00,rvs,18.98
2023-08-07T04:22:00,rvs,19.17
2023-08-07T04:23:00,rvs,20.82
2023-08-07T04:24:00,rvs,20.80
2023-08-07T04:25:00,rvs,20.91
2023-08-07T04:26:00,rvs,19.82
2023-08-07T04:27:00,rvs,20.21
2023-08-07T04:28:00,rvs,15.38
2023-08-07T04:29:00,rvs,14.70
2023-08-07T04:30:00,rvs,15.60
2023-08-07T04:31:00,rvs,16.14
2023-08-07T04:32:00,rvs,16.11
2023-08-07T04:33:00,rvs,16.70
2023-08-07T04:34:00,rvs,18.64
2023-08-07T04:35:00,rvs,18.75
2023-08-07T04:36:00,rvs,18.91
2023-08-07T04:37:00,rvs,17.94
2023-08-07T04:38:00,rvs,14.55
2023-08-07T04:39:00,rvs,14.51
2023-08-07T04:40:00,rvs,10.49
2023-08-07T04:41:00,rvs,10.82
2023-08-07T04:42:00,rvs,10.90
2023-08-07T04:43:00,rvs,10.78
2023-08-07T04:44:00,rvs,10.70
2023-08-07T04:45:00,rvs,11.73
2023-08-07T04:46:00,rvs,11.69
2023-08-07T04:47:00,rvs,11.68
2023-08-07T04:48:00,rvs,10.74
2023-08-07T04:49:00,rvs,10.68
2023-08-07T04:50:00,rvs,10.67
2023-08-07T04:51:00,rvs,10.74
2023-08-07T04:52:00,rvs,10.63
2023-08-07T04:53:00,rvs,10.73
2023-08-07T04:54:00,rvs,10.73
2023-08-07T04:55:00,rvs,10.75
2023-08-07T04:56:00,rvs,11.73
2023-08-07T04:57:00,rvs,13.10
2023-08-07T04:58:00,rvs,14.18
2023-08-07T04:59:00,rvs,13.19
2023-08-07T05:00:00,rvs,13.75
2023-08-07T05:01:00,rvs,14.52
2023-08-07T05:02:00,rvs,15.00
2023-08-07T05:03:00,rvs,14.70
2023-08-07T05:04:00,rvs,14.52
2023-08-07T05:05:00,rvs,14.50
2023-08-07T05:06:00,rvs,14.83
2023-08-07T05:07:00,rvs,15.99
2023-08-07T05:08:00,rvs,16.13
2023-08-07T05:09:00,rvs,11.41
2023-08-07T05:10:00,rvs,10.29
2023-08-07T05:11:00,rvs,10.38
2023-08-07T05:12:00,rvs,10.94
2023-08-07T05:13:00,rvs,10.90
2023-08-07T05:14:00,rvs,10.29
2023-08-07T05:15:00,rvs,10.30
2023-08-07T05:16:00,rvs,12.23
2023-08-07T05:17:00,rvs,12.87
2023-08-07T05:18:00,rvs,13.18
2023-08-07T05:19:00,rvs,14.50
2023-08-07T05:20:00,rvs,15.35
2023-08-07T05:21:00,rvs,15.67
2023-08-07T05:22:00,rvs,14.19
2023-08-07T05:23:00,rvs,14.43
2023-08-07T05:24:00,rvs,14.60
2023-08-07T05:25:00,rvs,14.61
2023-08-07T05:26:00,rvs,14.72
2023-08-07T05:27:00,rvs,15.22
2023-08-07T05:28:00,rvs,15.19
2023-08-07T05:29:00,rvs,15.03
2023-08-07T05:30:00,rvs,14.93
2023-08-07T05:31:00,rvs,15.98
2023-08-07T05:32:00,rvs,16.20
2023-08-07T05:33:00,rvs,16.19
2023-08-07T05:34:00,rvs,15.21
2023-08-07T05:35:00,rvs,15.42
2023-08-07T05:36:00,rvs,16.17
2023-08-07T05:37:00,rvs,11.40
2023-08-07T05:38:00,rvs,11.43
2023-08-07T05:39:00,rvs,11.67
2023-08-07T05:40:00,rvs,12.68
2023-08-07T05:41:00,rvs,12.49
2023-08-07T05:42:00,rvs,12.39
2023-08-07T05:43:00,rvs,11.78
2023-08-07T05:44:00,rvs,11.83
2023-08-07T05:45:00,rvs,12.12
2023-08-07T05:46:00,rvs,11.41
2023-08-07T05:47:00,rvs,10.78
2023-08-07T05:48:00,rvs,10.80
2023-08-07T05:49:00,rvs,10.84
2023-08-07T05:50:00,rvs,10.86
2023-08-07T05:51:00,rvs,10.79
2023-08-07T05:52:00,rvs,13.92
2023-08-07T05:53:00,rvs,14.48
2023-08-07T05:54:00,rvs,14.84
2023-08-07T05:55:00,rvs,14.09
2023-08-07T05:56:00,rvs,14.72
2023-08-07T05:57:00,rvs,13.77
2023-08-07T05:58:00,rvs,14.21
2023-08-07T05:59:00,rvs,14.66
2023-08-07T06:00:00,rvs,10.20
2023-08-07T06:01:00,rvs,10.13
2023-08-07T06:02:00,rvs,10.12
2023-08-07T06:03:00,rvs,10.10
2023-08-07T06:04:00,rvs,10.09
2023-08-07T06:05:00,rvs,11.05
2023-08-07T06:06:00,rvs,11.23
2023-08-07T06:07:00,rvs,11.31
2023-08-07T06:08:00,rvs,9.88
2023-08-07T06:09:00,rvs,9.87
2023-08-07T06:10:00,rvs,9.88
2023-08-07T06:11:00,rvs,12.00
2023-08-07T06:12:00,rvs,12.48
2023-08-07T06:13:00,rvs,12.59
2023-08-07T06:14:00,rvs,12.77
2023-08-07T06:15:00,rvs,13.41
2023-08-07T06:16:00,rvs,14.18
2023-08-07T06:17:00,rvs,15.48
2023-08-07T06:18:00,rvs,15.14
2023-08-07T06:19:00,rvs,15.85
2023-08-07T06:20:00,rvs,15.05
2023-08-07T06:21:00,rvs,15.15
2023-08-07T06:22:00,rvs,14.62
2023-08-07T06:23:00,rvs,14.12
2023-08-07T06:24:00,rvs,14.07
2023-08-07T06:25:00,rvs,14.18
2023-08-07T06:26:00,rvs,17.48
2023-08-07T06:27:00,rvs,19.62
2023-08-07T06:28:00,rvs,18.39
2023-08-07T06:29:00,rvs,22.32
2023-08-07T06:30:00,rvs,23.29
2023-08-07T06:31:00,rvs,23.21
2023-08-07T06:32:00,rvs,17.97
2023-08-07T06:33:00,rvs,19.41
2023-08-07T06:34:00,rvs,18.90
2023-08-07T06:35:00,rvs,19.35
2023-08-07T06:36:00,rvs,19.71
2023-08-07T06:37:00,rvs,18.78
2023-08-07T06:38:00,rvs,18.35
2023-08-07T06:39:00,rvs,21.16
2023-08-07T06:40:00,rvs,21.94
2023-08-07T06:41:00,rvs,14.14
2023-08-07T06:42:00,rvs,15.81
2023-08-07T06:43:00,rvs,16.42
2023-08-07T06:44:00,rvs,16.56
2023-08-07T06:45:00,rvs,15.80
2023-08-07T06:46:00,rvs,15.94
2023-08-07T06:47:00,rvs,17.13
2023-08-07T06:48:00,rvs,17.29
2023-08-07T06:49:00,rvs,16.88
2023-08-07T06:50:00,rvs,11.30
2023-08-07T06:51:00,rvs,11.29
2023-08-07T06:52:00,rvs,11.43
2023-08-07T06:53:00,rvs,14.04
2023-08-07T06:54:00,rvs,14.04
2023-08-07T06:55:00,rvs,14.61
2023-08-07T06:56:00,rvs,28.80
2023-08-07T06:57:00,rvs,29.95
2023-08-07T06:58:00,rvs,28.88
2023-08-07T06:59:00,rvs,28.68
2023-08-07T07:00:00,rvs,16.20
2023-08-07T07:01:00,rvs,15.91
2023-08-07T07:02:00,rvs,15.42
2023-08-07T07:03:00,rvs,15.25
2023-08-07T07:04:00,rvs,15.54
2023-08-07T07:05:00,rvs,15.91
2023-08-07T07:06:00,rvs,15.97
2023-08-07T07:07:00,rvs,15.89
2023-08-07T07:08:00,rvs,11.26
2023-08-07T07:09:00,rvs,11.21
2023-08-07T07:10:00,rvs,11.11
2023-08-07T07:11:00,rvs,11.00
2023-08-07T07:12:00,rvs,15.06
2023-08-07T07:13:00,rvs,16.11
2023-08-07T07:14:00,rvs,16.96
2023-08-07T07:15:00,rvs,17.61
2023-08-07T07:16:00,rvs,18.21
2023-08-07T07:17:00,rvs,18.60
2023-08-07T07:18:00,rvs,18.82
2023-08-07T07:19:00,rvs,19.79
2023-08-07T07:20:00,rvs,19.76
2023-08-07T07:21:00,rvs,19.83
2023-08-07T07:22:00,rvs,19.58
2023-08-07T07:23:00,rvs,16.32
2023-08-07T07:24:00,rvs,16.31
2023-08-07T07:25:00,rvs,16.85
2023-08-07T07:26:00,rvs,17.70
2023-08-07T07:27:00,rvs,16.12
2023-08-07T07:28:00,rvs,16.04
2023-08-07T07:29:00,rvs,15.92
2023-08-07T07:30:00,rvs,15.99
2023-08-07T07:31:00,rvs,18.06
2023-08-07T07:32:00,rvs,18.70
2023-08-07T07:33:00,rvs,19.90
2023-08-07T07:34:00,rvs,22.60
2023-08-07T07:35:00,rvs,23.80
2023-08-07T07:36:00,rvs,23.49
2023-08-07T07:37:00,rvs,24.10
2023-08-07T07:38:00,rvs,23.69
2023-08-07T07:39:00,rvs,23.72
2023-08-07T07:40:00,rvs,40.22
2023-08-07T07:41:00,rvs,20.58
2023-08-07T07:42:00,rvs,25.10
2023-08-07T07:43:00,rvs,24.67
2023-08-07T07:44:00,rvs,20.41
2023-08-07T07:45:00,rvs,26.07
2023-08-07T07:46:00,rvs,25.03
2023-08-07T07:47:00,rvs,23.39
2023-08-07T07:48:00,rvs,22.99
2023-08-07T07:49:00,rvs,19.34
2023-08-07T07:50:00,rvs,23.73
2023-08-07T07:51:00,rvs,19.80
2023-08-07T07:52:00,rvs,15.63
2023-08-07T07:53:00,rvs,19.85
2023-08-07T07:54:00,rvs,17.32
2023-08-07T07:55:00,rvs,21.28
2023-08-07T07:56:00,rvs,20.96
2023-08-07T07:57:00,rvs,17.57
2023-08-07T07:58:00,rvs,20.46
2023-08-07T07:59:00,rvs,18.65
2023-08-07T08:00:00,rvs,19.24
2023-08-07T08:01:00,rvs,15.53
2023-08-07T08:02:00,rvs,15.76
2023-08-07T08:03:00,rvs,19.15
2023-08-07T08:04:00,rvs,14.73
2023-08-07T08:05:00,rvs,14.49
2023-08-07T08:06:00,rvs,14.61
2023-08-07T08:07:00,rvs,15.73
2023-08-07T08:08:00,rvs,17.35
2023-08-07T08:09:00,rvs,18.95
2023-08-07T08:10:00,rvs,18.30
2023-08-07T08:11:00,rvs,17.70
2023-08-07T08:12:00,rvs,19.40
2023-08-07T08:13:00,rvs,21.12
2023-08-07T08:14:00,rvs,23.70
2023-08-07T08:15:00,rvs,23.13
2023-08-07T08:16:00,rvs,25.16
2023-08-07T08:17:00,rvs,26.66
2023-08-07T08:18:00,rvs,21.86
2023-08-07T08:19:00,rvs,22.01
2023-08-07T08:20:00,rvs,21.89
2023-08-07T08:21:00,rvs,22.97
2023-08-07T08:22:00,rvs,23.18
2023-08-07T08:23:00,rvs,23.70
2023-08-07T08:24:00,rvs,22.08
2023-08-07T08:25:00,rvs,21.80
2023-08-07T08:26:00,rvs,22.10
2023-08-07T08:27:00,rvs,21.79
2023-08-07T08:28:00,rvs,16.53
2023-08-07T08:29:00,rvs,12.51
2023-08-07T08:30:00,rvs,12.78
2023-08-07T08:31:00,rvs,12.59
2023-08-07T08:32:00,rvs,12.92
2023-08-07T08:33:00,rvs,12.50
2023-08-07T08:34:00,rvs,13.93
2023-08-07T08:35:00,rvs,13.20
2023-08-07T08:36:00,rvs,12.84
2023-08-07T08:37:00,rvs,11.70
2023-08-07T08:38:00,rvs,11.21
2023-08-07T08:39:00,rvs,11.20
2023-08-07T08:40:00,rvs,12.73
2023-08-07T08:41:00,rvs,14.03
2023-08-07T08:42:00,rvs,14.07
2023-08-07T08:43:00,rvs,14.63
2023-08-07T08:44:00,rvs,15.35
2023-08-07T08:45:00,rvs,15.73
2023-08-07T08:46:00,rvs,15.51
2023-08-07T08:47:00,rvs,15.82
2023-08-07T08:48:00,rvs,15.83
2023-08-07T08:49:00,rvs,14.42
2023-08-07T08:50:00,rvs,14.18
2023-08-07T08:51:00,rvs,31.84
2023-08-07T08:52:00,rvs,14.53
2023-08-07T08:53:00,rvs,14.88
2023-08-07T08:54:00,rvs,17.04
2023-08-07T08:55:00,rvs,17.48
2023-08-07T08:56:00,rvs,17.57
2023-08-07T08:57:00,rvs,13.86
2023-08-07T08:58:00,rvs,13.57
2023-08-07T08:59:00,rvs,14.59
2023-08-07T09:00:00,rvs,15.51
2023-08-07T09:01:00,rvs,12.87
2023-08-07T09:02:00,rvs,14.12
2023-08-07T09:03:00,rvs,13.96
2023-08-07T09:04:00,rvs,14.16
2023-08-07T09:05:00,rvs,14.24
2023-08-07T09:06:00,rvs,15.52
2023-08-07T09:07:00,rvs,16.16
2023-08-07T09:08:00,rvs,15.75
2023-08-07T09:09:00,rvs,15.79
2023-08-07T09:10:00,rvs,16.15
2023-08-07T09:11:00,rvs,17.15
2023-08-07T09:12:00,rvs,17.11
2023-08-07T09:13:00,rvs,17.16
2023-08-07T09:14:00,rvs,15.83
2023-08-07T09:15:00,rvs,12.14
2023-08-07T09:16:00,rvs,12.03
2023-08-07T09:17:00,rvs,11.87
2023-08-07T09:18:00,rvs,11.73
2023-08-07T09:19:00,rvs,11.77
2023-08-07T09:20:00,rvs,11.88
2023-08-07T09:21:00,rvs,11.81
2023-08-07T09:22:00,rvs,11.72
2023-08-07T09:23:00,rvs,14.80
2023-08-07T09:24:00,rvs,15.31
2023-08-07T09:25:00,rvs,16.62
2023-08-07T09:26:00,rvs,16.18
2023-08-07T09:27:00,rvs,16.94
2023-08-07T09:28:00,rvs,18.45
2023-08-07T09:29:00,rvs,18.05
2023-08-07T09:30:00,rvs,19.69
2023-08-07T09:31:00,rvs,21.04
2023-08-07T09:32:00,rvs,19.71
2023-08-07T09:33:00,rvs,15.55
2023-08-07T09:34:00,rvs,15.39
2023-08-07T09:35:00,rvs,16.43
2023-08-07T09:36:00,rvs,29.42
2023-08-07T09:37:00,rvs,29.57
2023-08-07T09:38:00,rvs,31.13
2023-08-07T09:39:00,rvs,31.10
2023-08-07T09:40:00,rvs,18.47
2023-08-07T09:41:00,rvs,21.75
2023-08-07T09:42:00,rvs,22.44
2023-08-07T09:43:00,rvs,18.05
2023-08-07T09:44:00,rvs,18.45
2023-08-07T09:45:00,rvs,20.87
2023-08-07T09:46:00,rvs,20.38
2023-08-07T09:47:00,rvs,37.80
2023-08-07T09:48:00,rvs,21.45
2023-08-07T09:49:00,rvs,20.43
2023-08-07T09:50:00,rvs,14.09
2023-08-07T09:51:00,rvs,15.47
2023-08-07T09:52:00,rvs,16.37
2023-08-07T09:53:00,rvs,19.50
2023-08-07T09:54:00,rvs,18.64
2023-08-07T09:55:00,rvs,15.80
2023-08-07T09:56:00,rvs,15.12
2023-08-07T09:57:00,rvs,16.46
2023-08-07T09:58:00,rvs,16.31
2023-08-07T09:59:00,rvs,16.97
2023-08-07T10:00:00,rvs,16.95
2023-08-07T10:01:00,rvs,16.97
2023-08-07T10:02:00,rvs,15.87
2023-08-07T10:03:00,rvs,16.22
2023-08-07T10:04:00,rvs,16.88
2023-08-07T10:05:00,rvs,16.62
2023-08-07T10:06:00,rvs,16.46
2023-08-07T10:07:00,rvs,15.80
2023-08-07T10:08:00,rvs,15.76
2023-08-07T10:09:00,rvs,15.89
2023-08-07T10:10:00,rvs,16.80
2023-08-07T10:11:00,rvs,17.04
2023-08-07T10:12:00,rvs,17.14
2023-08-07T10:13:00,rvs,16.21
2023-08-07T10:14:00,rvs,18.81
2023-08-07T10:15:00,rvs,37.52
2023-08-07T10:16:00,rvs,19.50
2023-08-07T10:17:00,rvs,19.70
2023-08-07T10:18:00,rvs,20.26
2023-08-07T10:19:00,rvs,20.21
2023-08-07T10:20:00,rvs,15.90
2023-08-07T10:21:00,rvs,15.96
2023-08-07T10:22:00,rvs,19.44
2023-08-07T10:23:00,rvs,14.72
2023-08-07T10:24:00,rvs,15.21
2023-08-07T10:25:00,rvs,17.78
2023-08-07T10:26:00,rvs,18.35
2023-08-07T10:27:00,rvs,38.42
2023-08-07T10:28:00,rvs,20.80
2023-08-07T10:29:00,rvs,21.21
2023-08-07T10:30:00,rvs,21.20
2023-08-07T10:31:00,rvs,20.63
2023-08-07T10:32:00,rvs,20.38
2023-08-07T10:33:00,rvs,20.81
2023-08-07T10:34:00,rvs,21.04
2023-08-07T10:35:00,rvs,23.40
2023-08-07T10:36:00,rvs,22.81
2023-08-07T10:37:00,rvs,22.90
2023-08-07T10:38:00,rvs,23.19
2023-08-07T10:39:00,rvs,22.00
2023-08-07T10:40:00,rvs,18.94
2023-08-07T10:41:00,rvs,14.75
2023-08-07T10:42:00,rvs,16.59
2023-08-07T10:43:00,rvs,16.27
2023-08-07T10:44:00,rvs,14.26
2023-08-07T10:45:00,rvs,14.41
2023-08-07T10:46:00,rvs,16.68
2023-08-07T10:47:00,rvs,16.82
2023-08-07T10:48:00,rvs,17.95
2023-08-07T10:49:00,rvs,19.69
2023-08-07T10:50:00,rvs,19.97
2023-08-07T10:51:00,rvs,21.70
2023-08-07T10:52:00,rvs,23.58
2023-08-07T10:53:00,rvs,25.99
2023-08-07T10:54:00,rvs,26.55
2023-08-07T10:55:00,rvs,27.85
2023-08-07T10:56:00,rvs,25.90
2023-08-07T10:57:00,rvs,24.17
2023-08-07T10:58:00,rvs,23.93
2023-08-07T10:59:00,rvs,23.90
2023-08-07T11:00:00,rvs,23.98
2023-08-07T11:01:00,rvs,19.11
2023-08-07T11:02:00,rvs,19.19
2023-08-07T11:03:00,rvs,18.90
2023-08-07T11:04:00,rvs,18.31
2023-08-07T11:05:00,rvs,19.19
