#datetime,building,power
2022-06-01T00:00:00,ptr,11.98
2022-06-01T00:02:00,ptr,11.40
2022-06-01T00:05:00,ptr,6.00
2022-06-01T00:07:00,ptr,11.40
2022-06-01T00:08:00,ptr,6.00
2022-06-01T00:10:00,ptr,8.40
2022-06-01T00:11:00,ptr,6.00
2022-06-01T00:13:00,ptr,11.40
2022-06-01T00:15:00,ptr,8.40
2022-06-01T00:16:00,ptr,6.00
2022-06-01T00:18:00,ptr,11.40
2022-06-01T00:20:00,ptr,11.40
2022-06-01T00:22:00,ptr,12.00
2022-06-01T00:24:00,ptr,11.40
2022-06-01T00:26:00,ptr,8.40
2022-06-01T00:28:00,ptr,11.40
2022-06-01T00:30:00,ptr,12.00
2022-06-01T00:31:00,ptr,2.40
2022-06-01T00:33:00,ptr,12.00
2022-06-01T00:35:00,ptr,11.40
2022-06-01T00:36:00,ptr,5.40
2022-06-01T00:38:00,ptr,9.00
2022-06-01T00:40:00,ptr,11.40
2022-06-01T00:41:00,ptr,6.00
2022-06-01T00:43:00,ptr,11.40
2022-06-01T00:45:00,ptr,11.40
2022-06-01T00:46:00,ptr,6.00
2022-06-01T00:48:00,ptr,11.40
2022-06-01T00:49:00,ptr,11.40
2022-06-01T00:50:00,ptr,3.00
2022-06-01T00:51:00,ptr,11.40
2022-06-01T00:53:00,ptr,11.40
2022-06-01T00:55:00,ptr,8.40
2022-06-01T00:57:00,ptr,12.00
2022-06-01T00:58:00,ptr,5.40
2022-06-01T01:00:00,ptr,11.40
2022-06-01T01:02:00,ptr,12.00
2022-06-01T01:03:00,ptr,5.40
2022-06-01T01:05:00,ptr,9.00
2022-06-01T01:07:00,ptr,11.40
2022-06-01T01:09:00,ptr,11.40
2022-06-01T01:11:00,ptr,11.40
2022-06-01T01:13:00,ptr,9.00
2022-06-01T01:15:00,ptr,11.40
2022-06-01T01:16:00,ptr,5.40
2022-06-01T01:18:00,ptr,12.00
2022-06-01T01:20:00,ptr,11.40
2022-06-01T01:22:00,ptr,11.40
2022-06-01T01:24:00,ptr,11.40
2022-06-01T01:26:00,ptr,9.00
2022-06-01T01:28:00,ptr,11.40
2022-06-01T01:29:00,ptr,5.40
2022-06-01T01:31:00,ptr,12.00
2022-06-01T01:33:00,ptr,11.40
2022-06-01T01:34:00,ptr,5.40
2022-06-01T01:36:00,ptr,9.00
2022-06-01T01:37:00,ptr,5.40
2022-06-01T01:39:00,ptr,12.00
2022-06-01T01:40:00,ptr,5.40
2022-06-01T01:42:00,ptr,11.40
2022-06-01T01:44:00,ptr,12.00
2022-06-01T01:46:00,ptr,11.40
2022-06-01T01:48:00,ptr,8.40
2022-06-01T01:49:00,ptr,6.00
2022-06-01T01:51:00,ptr,11.40
2022-06-01T01:53:00,ptr,11.40
2022-06-01T01:55:00,ptr,11.40
2022-06-01T01:57:00,ptr,9.00
2022-06-01T01:58:00,ptr,5.40
2022-06-01T02:00:00,ptr,12.00
2022-06-01T02:02:00,ptr,11.40
2022-06-01T02:04:00,ptr,11.40
2022-06-01T02:06:00,ptr,11.40
2022-06-01T02:08:00,ptr,9.00
2022-06-01T02:10:00,ptr,11.40
2022-06-01T02:11:00,ptr,5.40
2022-06-01T02:13:00,ptr,12.00
2022-06-01T02:15:00,ptr,11.40
2022-06-01T02:17:00,ptr,8.40
2022-06-01T02:19:00,ptr,11.40
2022-06-01T02:21:00,ptr,12.00
2022-06-01T02:23:00,ptr,11.40
2022-06-01T02:25:00,ptr,11.40
2022-06-01T02:27:00,ptr,11.40
2022-06-01T02:29:00,ptr,9.00
2022-06-01T02:31:00,ptr,11.40
2022-06-01T02:33:00,ptr,11.40
2022-06-01T02:35:00,ptr,11.40
2022-06-01T02:37:00,ptr,9.00
2022-06-01T02:39:00,ptr,11.40
2022-06-01T02:41:00,ptr,11.40
2022-06-01T02:42:00,ptr,6.00
2022-06-01T02:43:00,ptr,5.40
2022-06-01T02:45:00,ptr,11.40
2022-06-01T02:46:00,ptr,6.00
2022-06-01T02:48:00,ptr,11.40
2022-06-01T02:49:00,ptr,6.00
2022-06-01T02:51:00,ptr,11.40
2022-06-01T02:53:00,ptr,8.40
2022-06-01T02:54:00,ptr,6.00
2022-06-01T02:56:00,ptr,11.40
2022-06-01T02:57:00,ptr,6.00
2022-06-01T02:59:00,ptr,11.40
2022-06-01T03:01:00,ptr,11.40
2022-06-01T03:03:00,ptr,9.00
2022-06-01T03:05:00,ptr,14.40
2022-06-01T03:07:00,ptr,11.40
2022-06-01T03:08:00,ptr,3.00
2022-06-01T03:10:00,ptr,11.40
2022-06-01T03:12:00,ptr,11.40
2022-06-01T03:14:00,ptr,11.40
2022-06-01T03:16:00,ptr,11.40
2022-06-01T03:18:00,ptr,12.00
2022-06-01T03:20:00,ptr,8.40
2022-06-01T03:22:00,ptr,11.40
2022-06-01T03:23:00,ptr,6.00
2022-06-01T03:25:00,ptr,11.40
2022-06-01T03:27:00,ptr,11.40
2022-06-01T03:29:00,ptr,11.40
2022-06-01T03:31:00,ptr,12.00
2022-06-01T03:33:00,ptr,11.40
2022-06-01T03:35:00,ptr,11.40
2022-06-01T03:37:00,ptr,8.40
2022-06-01T03:39:00,ptr,12.00
2022-06-01T03:41:00,ptr,11.40
2022-06-01T03:43:00,ptr,11.40
2022-06-01T03:45:00,ptr,8.40
2022-06-01T03:47:00,ptr,14.40
2022-06-01T03:49:00,ptr,9.00
2022-06-01T03:51:00,ptr,11.40
2022-06-01T03:53:00,ptr,11.40
2022-06-01T03:55:00,ptr,11.40
2022-06-01T03:57:00,ptr,9.00
2022-06-01T03:59:00,ptr,11.40
2022-06-01T04:01:00,ptr,11.40
2022-06-01T04:03:00,ptr,11.40
2022-06-01T04:04:00,ptr,3.00
2022-06-01T04:06:00,ptr,11.40
2022-06-01T04:08:00,ptr,12.00
2022-06-01T04:10:00,ptr,11.40
2022-06-01T04:11:00,ptr,5.40
2022-06-01T04:13:00,ptr,12.00
2022-06-01T04:15:00,ptr,11.40
2022-06-01T04:17:00,ptr,8.40
2022-06-01T04:19:00,ptr,11.40
2022-06-01T04:21:00,ptr,12.00
2022-06-01T04:23:00,ptr,11.40
2022-06-01T04:25:00,ptr,11.40
2022-06-01T04:27:00,ptr,11.40
2022-06-01T04:29:00,ptr,9.00
2022-06-01T04:31:00,ptr,11.40
2022-06-01T04:33:00,ptr,11.40
2022-06-01T04:35:00,ptr,11.40
2022-06-01T04:37:00,ptr,9.00
2022-06-01T04:39:00,ptr,11.40
2022-06-01T04:40:00,ptr,5.40
2022-06-01T04:42:00,ptr,12.00
2022-06-01T04:43:00,ptr,12.00
2022-06-01T04:44:00,ptr,8.40
2022-06-01T04:46:00,ptr,11.40
2022-06-01T04:48:00,ptr,11.40
2022-06-01T04:50:00,ptr,12.00
2022-06-01T04:51:00,ptr,5.40
2022-06-01T04:53:00,ptr,11.40
2022-06-01T04:55:00,ptr,9.00
2022-06-01T04:57:00,ptr,11.40
2022-06-01T04:58:00,ptr,6.00
2022-06-01T05:00:00,ptr,11.40
2022-06-01T05:02:00,ptr,11.40
2022-06-01T05:04:00,ptr,8.40
2022-06-01T05:05:00,ptr,6.00
2022-06-01T05:07:00,ptr,11.40
2022-06-01T05:08:00,ptr,6.00
2022-06-01T05:09:00,ptr,5.40
2022-06-01T05:11:00,ptr,12.00
2022-06-01T05:13:00,ptr,11.40
2022-06-01T05:15:00,ptr,8.40
2022-06-01T05:17:00,ptr,11.40
2022-06-01T05:19:00,ptr,12.00
2022-06-01T05:20:00,ptr,5.40
2022-06-01T05:22:00,ptr,9.00
2022-06-01T05:24:00,ptr,11.40
2022-06-01T05:26:00,ptr,8.40
2022-06-01T05:28:00,ptr,11.40
2022-06-01T05:29:00,ptr,6.00
2022-06-01T05:31:00,ptr,11.40
2022-06-01T05:33:00,ptr,11.40
2022-06-01T05:34:00,ptr,6.00
2022-06-01T05:36:00,ptr,8.40
2022-06-01T05:38:00,ptr,12.00
2022-06-01T05:40:00,ptr,11.40
2022-06-01T05:41:00,ptr,3.00
2022-06-01T05:43:00,ptr,11.40
2022-06-01T05:45:00,ptr,11.40
2022-06-01T05:46:00,ptr,6.00
2022-06-01T05:48:00,ptr,8.40
2022-06-01T05:50:00,ptr,11.40
2022-06-01T05:52:00,ptr,11.40
2022-06-01T05:54:00,ptr,9.00
2022-06-01T05:56:00,ptr,11.40
2022-06-01T05:58:00,ptr,11.40
2022-06-01T05:59:00,ptr,3.00
2022-06-01T06:00:00,ptr,6.00
2022-06-01T06:02:00,ptr,11.40
2022-06-01T06:03:00,ptr,3.00
2022-06-01T06:05:00,ptr,11.40
2022-06-01T06:07:00,ptr,11.40
2022-06-01T06:08:00,ptr,3.00
2022-06-01T06:10:00,ptr,11.40
2022-06-01T06:12:00,ptr,11.40
2022-06-01T06:14:00,ptr,11.40
2022-06-01T06:16:00,ptr,9.00
2022-06-01T06:18:00,ptr,11.40
2022-06-01T06:20:00,ptr,8.40
2022-06-01T06:22:00,ptr,12.00
2022-06-01T06:23:00,ptr,5.40
2022-06-01T06:25:00,ptr,9.00
2022-06-01T06:27:00,ptr,11.40
2022-06-01T06:28:00,ptr,5.40
2022-06-01T06:30:00,ptr,9.00
2022-06-01T06:31:00,ptr,5.40
2022-06-01T06:33:00,ptr,12.00
2022-06-01T06:34:00,ptr,5.40
2022-06-01T06:36:00,ptr,9.00
2022-06-01T06:38:00,ptr,11.40
2022-06-01T06:40:00,ptr,11.40
2022-06-01T06:42:00,ptr,8.40
2022-06-01T06:43:00,ptr,6.00
2022-06-01T06:45:00,ptr,11.40
2022-06-01T06:47:00,ptr,9.00
2022-06-01T06:49:00,ptr,11.40
2022-06-01T06:50:00,ptr,5.40
2022-06-01T06:52:00,ptr,12.00
2022-06-01T06:54:00,ptr,8.40
2022-06-01T06:56:00,ptr,11.40
2022-06-01T06:58:00,ptr,9.00
2022-06-01T07:00:00,ptr,11.40
2022-06-01T07:01:00,ptr,5.40
2022-06-01T07:03:00,ptr,9.00
2022-06-01T07:05:00,ptr,11.40
2022-06-01T07:06:00,ptr,6.00
2022-06-01T07:08:00,ptr,11.40
2022-06-01T07:10:00,ptr,8.40
2022-06-01T07:12:00,ptr,11.40
2022-06-01T07:13:00,ptr,6.00
2022-06-01T07:15:00,ptr,11.40
2022-06-01T07:17:00,ptr,9.00
2022-06-01T07:19:00,ptr,11.40
2022-06-01T07:21:00,ptr,11.40
2022-06-01T07:22:00,ptr,3.00
2022-06-01T07:24:00,ptr,11.40
2022-06-01T07:26:00,ptr,8.40
2022-06-01T07:28:00,ptr,12.00
2022-06-01T07:30:00,ptr,8.40
2022-06-01T07:32:00,ptr,11.40
2022-06-01T07:35:00,ptr,11.40
2022-06-01T07:36:00,ptr,12.00
2022-06-01T07:38:00,ptr,8.40
2022-06-01T07:40:00,ptr,11.40
2022-06-01T07:42:00,ptr,9.00
2022-06-01T07:44:00,ptr,11.40
2022-06-01T07:45:00,ptr,5.40
2022-06-01T07:46:00,ptr,6.00
2022-06-01T07:48:00,ptr,8.40
2022-06-01T07:50:00,ptr,12.00
2022-06-01T07:51:00,ptr,5.40
2022-06-01T07:52:00,ptr,6.00
2022-06-01T07:54:00,ptr,8.40
2022-06-01T07:56:00,ptr,11.40
2022-06-01T07:58:00,ptr,12.00
2022-06-01T08:00:00,ptr,8.40
2022-06-01T08:02:00,ptr,11.40
2022-06-01T08:04:00,ptr,9.00
2022-06-01T08:06:00,ptr,11.40
2022-06-01T08:08:00,ptr,8.40
2022-06-01T08:09:00,ptr,6.00
2022-06-01T08:11:00,ptr,11.40
2022-06-01T08:12:00,ptr,6.00
2022-06-01T08:13:00,ptr,5.40
2022-06-01T08:15:00,ptr,11.40
2022-06-01T08:16:00,ptr,6.00
2022-06-01T08:18:00,ptr,8.40
2022-06-01T08:19:00,ptr,6.00
2022-06-01T08:21:00,ptr,8.40
2022-06-01T08:23:00,ptr,12.00
2022-06-01T08:24:00,ptr,5.40
2022-06-01T08:26:00,ptr,9.00
2022-06-01T08:27:00,ptr,5.40
2022-06-01T08:29:00,ptr,11.40
2022-06-01T08:31:00,ptr,9.00
2022-06-01T08:33:00,ptr,11.40
2022-06-01T08:35:00,ptr,11.40
2022-06-01T08:37:00,ptr,11.40
2022-06-01T08:39:00,ptr,9.00
2022-06-01T08:41:00,ptr,11.40
2022-06-01T08:43:00,ptr,11.40
2022-06-01T08:45:00,ptr,9.00
2022-06-01T08:46:00,ptr,5.40
2022-06-01T08:48:00,ptr,11.40
2022-06-01T08:50:00,ptr,9.00
2022-06-01T08:52:00,ptr,11.40
2022-06-01T08:54:00,ptr,11.40
2022-06-01T08:56:00,ptr,9.00
2022-06-01T08:58:00,ptr,11.40
2022-06-01T09:00:00,ptr,11.40
2022-06-01T09:01:00,ptr,3.00
2022-06-01T09:03:00,ptr,11.40
2022-06-01T09:05:00,ptr,11.40
2022-06-01T09:07:00,ptr,9.00
2022-06-01T09:09:00,ptr,11.40
2022-06-01T09:11:00,ptr,11.40
2022-06-01T09:13:00,ptr,8.40
2022-06-01T09:14:00,ptr,6.00
2022-06-01T09:15:00,ptr,6.00
2022-06-01T09:17:00,ptr,11.40
2022-06-01T09:18:00,ptr,5.40
2022-06-01T09:19:00,ptr,6.00
2022-06-01T09:21:00,ptr,11.40
2022-06-01T09:22:00,ptr,3.00
2022-06-01T09:23:00,ptr,6.00
2022-06-01T09:25:00,ptr,11.40
2022-06-01T09:27:00,ptr,8.40
2022-06-01T09:29:00,ptr,11.40
2022-06-01T09:31:00,ptr,12.00
2022-06-01T09:33:00,ptr,8.40
2022-06-01T09:35:00,ptr,11.40
2022-06-01T09:36:00,ptr,6.00
2022-06-01T09:38:00,ptr,11.40
2022-06-01T09:40:00,ptr,11.40
2022-06-01T09:42:00,ptr,9.00
2022-06-01T09:44:00,ptr,11.40
2022-06-01T09:45:00,ptr,5.40
2022-06-01T09:47:00,ptr,9.00
2022-06-01T09:49:00,ptr,11.40
2022-06-01T09:51:00,ptr,11.40
2022-06-01T09:52:00,ptr,3.00
2022-06-01T09:54:00,ptr,11.40
2022-06-01T09:56:00,ptr,11.40
2022-06-01T09:57:00,ptr,6.00
2022-06-01T09:59:00,ptr,11.40
2022-06-01T10:01:00,ptr,9.00
2022-06-01T10:03:00,ptr,11.40
2022-06-01T10:04:00,ptr,5.40
2022-06-01T10:06:00,ptr,9.00
2022-06-01T10:08:00,ptr,11.40
2022-06-01T10:10:00,ptr,11.40
2022-06-01T10:11:00,ptr,3.00
2022-06-01T10:12:00,ptr,6.00
2022-06-01T10:14:00,ptr,11.40
2022-06-01T10:15:00,ptr,5.40
2022-06-01T10:16:00,ptr,6.00
2022-06-01T10:18:00,ptr,11.40
2022-06-01T10:19:00,ptr,6.00
2022-06-01T10:21:00,ptr,8.40
2022-06-01T10:23:00,ptr,11.40
2022-06-01T10:25:00,ptr,9.00
2022-06-01T10:26:00,ptr,5.40
2022-06-01T10:28:00,ptr,12.00
2022-06-01T10:30:00,ptr,8.40
2022-06-01T10:32:00,ptr,11.40
2022-06-01T10:34:00,ptr,11.40
2022-06-01T10:36:00,ptr,12.00
2022-06-01T10:38:00,ptr,8.40
2022-06-01T10:40:00,ptr,11.40
2022-06-01T10:42:00,ptr,11.40
2022-06-01T10:43:00,ptr,6.00
2022-06-01T10:45:00,ptr,11.40
2022-06-01T10:46:00,ptr,3.00
2022-06-01T10:48:00,ptr,11.40
2022-06-01T10:50:00,ptr,11.40
2022-06-01T10:52:00,ptr,9.00
2022-06-01T10:54:00,ptr,11.40
2022-06-01T10:56:00,ptr,8.40
2022-06-01T10:57:00,ptr,6.00
2022-06-01T10:58:00,ptr,6.00
2022-06-01T11:00:00,ptr,11.40
2022-06-01T11:01:00,ptr,5.40
2022-06-01T11:03:00,ptr,9.00
2022-06-01T11:04:00,ptr,5.40
2022-06-01T11:06:00,ptr,12.00
2022-06-01T11:08:00,ptr,8.40
2022-06-01T11:10:00,ptr,11.40
2022-06-01T11:12:00,ptr,9.00
2022-06-01T11:13:00,ptr,5.40
2022-06-01T11:15:00,ptr,11.40
2022-06-01T11:17:00,ptr,12.00
2022-06-01T11:18:00,ptr,2.40
2022-06-01T11:20:00,ptr,12.00
2022-06-01T11:22:00,ptr,11.40
2022-06-01T11:24:00,ptr,11.40
2022-06-01T11:26:00,ptr,8.40
2022-06-01T11:28:00,ptr,12.00
2022-06-01T11:29:00,ptr,5.40
2022-06-01T11:31:00,ptr,11.40
2022-06-01T11:33:00,ptr,9.00
2022-06-01T11:35:00,ptr,11.40
2022-06-01T11:36:00,ptr,6.00
2022-06-01T11:37:00,ptr,5.40
2022-06-01T11:39:00,ptr,11.40
2022-06-01T11:41:00,ptr,12.00
2022-06-01T11:43:00,ptr,11.40
2022-06-01T11:45:00,ptr,8.40
2022-06-01T11:47:00,ptr,11.40
2022-06-01T11:49:00,ptr,12.00
2022-06-01T11:51:00,ptr,8.40
2022-06-01T11:53:00,ptr,11.40
2022-06-01T11:55:00,ptr,11.40
2022-06-01T11:57:00,ptr,9.00
2022-06-01T11:59:00,ptr,11.40
2022-06-01T12:01:00,ptr,11.40
2022-06-01T12:02:00,ptr,6.00
2022-06-01T12:05:00,ptr,17.40
2022-06-01T12:07:00,ptr,8.40
2022-06-01T12:09:00,ptr,11.40
2022-06-01T12:11:00,ptr,11.40
2022-06-01T12:13:00,ptr,12.00
2022-06-01T12:14:00,ptr,5.40
2022-06-01T12:16:00,ptr,9.00
2022-06-01T12:18:00,ptr,14.40
2022-06-01T12:20:00,ptr,28.80
2022-06-01T12:22:00,ptr,25.80
2022-06-01T12:24:00,ptr,28.80
2022-06-01T12:26:00,ptr,28.80
2022-06-01T12:28:00,ptr,25.80
2022-06-01T12:30:00,ptr,28.80
2022-06-01T12:32:00,ptr,22.80
2022-06-01T12:34:00,ptr,28.80
2022-06-01T12:36:00,ptr,23.40
2022-06-01T12:38:00,ptr,28.80
2022-06-01T12:40:00,ptr,25.80
2022-06-01T12:41:00,ptr,11.40
2022-06-01T12:43:00,ptr,25.80
2022-06-01T12:45:00,ptr,26.40
2022-06-01T12:47:00,ptr,16.80
2022-06-01T12:48:00,ptr,14.40
2022-06-01T12:50:00,ptr,20.40
2022-06-01T12:52:00,ptr,20.40
2022-06-01T12:54:00,ptr,22.80
2022-06-01T12:56:00,ptr,20.40
2022-06-01T12:57:00,ptr,8.40
2022-06-01T12:59:00,ptr,22.80
2022-06-01T13:01:00,ptr,23.40
2022-06-01T13:03:00,ptr,19.80
2022-06-01T13:05:00,ptr,20.40
2022-06-01T13:06:00,ptr,11.40
2022-06-01T13:08:00,ptr,20.40
2022-06-01T13:09:00,ptr,11.40
2022-06-01T13:11:00,ptr,20.40
2022-06-01T13:13:00,ptr,19.80
2022-06-01T13:15:00,ptr,11.40
2022-06-01T13:16:00,ptr,6.00
2022-06-01T13:18:00,ptr,11.40
2022-06-01T13:19:00,ptr,11.40
2022-06-01T13:20:00,ptr,9.00
2022-06-01T13:22:00,ptr,11.40
2022-06-01T13:24:00,ptr,11.40
2022-06-01T13:26:00,ptr,11.40
2022-06-01T13:27:00,ptr,6.00
2022-06-01T13:29:00,ptr,8.40
2022-06-01T13:31:00,ptr,11.40
2022-06-01T13:33:00,ptr,9.00
2022-06-01T13:34:00,ptr,5.40
2022-06-01T13:36:00,ptr,12.00
2022-06-01T13:38:00,ptr,11.40
2022-06-01T13:40:00,ptr,8.40
2022-06-01T13:42:00,ptr,11.40
2022-06-01T13:43:00,ptr,6.00
2022-06-01T13:45:00,ptr,11.40
2022-06-01T13:47:00,ptr,11.40
2022-06-01T13:49:00,ptr,9.00
2022-06-01T13:50:00,ptr,5.40
2022-06-01T13:52:00,ptr,12.00
2022-06-01T13:54:00,ptr,8.40
2022-06-01T13:56:00,ptr,11.40
2022-06-01T13:58:00,ptr,11.40
2022-06-01T14:00:00,ptr,9.00
2022-06-01T14:01:00,ptr,5.40
2022-06-01T14:03:00,ptr,12.00
2022-06-01T14:05:00,ptr,11.40
2022-06-01T14:07:00,ptr,11.40
2022-06-01T14:09:00,ptr,8.40
2022-06-01T14:11:00,ptr,12.00
2022-06-01T14:13:00,ptr,11.40
2022-06-01T14:14:00,ptr,5.40
2022-06-01T14:16:00,ptr,14.40
2022-06-01T14:17:00,ptr,6.00
2022-06-01T14:19:00,ptr,14.40
2022-06-01T14:21:00,ptr,11.40
2022-06-01T14:23:00,ptr,14.40
2022-06-01T14:25:00,ptr,14.40
2022-06-01T14:27:00,ptr,14.40
2022-06-01T14:29:00,ptr,11.40
2022-06-01T14:30:00,ptr,9.00
2022-06-01T14:32:00,ptr,11.40
2022-06-01T14:33:00,ptr,6.00
2022-06-01T14:35:00,ptr,14.40
2022-06-01T14:37:00,ptr,11.40
2022-06-01T14:38:00,ptr,8.40
2022-06-01T14:39:00,ptr,6.00
2022-06-01T14:41:00,ptr,14.40
2022-06-01T14:43:00,ptr,11.40
2022-06-01T14:45:00,ptr,14.40
2022-06-01T14:47:00,ptr,14.40
2022-06-01T14:49:00,ptr,11.40
2022-06-01T14:51:00,ptr,14.40
2022-06-01T14:53:00,ptr,11.40
2022-06-01T14:55:00,ptr,14.40
2022-06-01T14:57:00,ptr,12.00
2022-06-01T14:59:00,ptr,14.40
2022-06-01T15:01:00,ptr,11.40
2022-06-01T15:02:00,ptr,8.40
2022-06-01T15:04:00,ptr,11.40
2022-06-01T15:06:00,ptr,14.40
2022-06-01T15:08:00,ptr,14.40
2022-06-01T15:10:00,ptr,12.00
2022-06-01T15:12:00,ptr,14.40
2022-06-01T15:14:00,ptr,11.40
2022-06-01T15:16:00,ptr,14.40
2022-06-01T15:18:00,ptr,14.40
2022-06-01T15:20:00,ptr,11.40
2022-06-01T15:22:00,ptr,11.40
2022-06-01T15:24:00,ptr,14.40
2022-06-01T15:26:00,ptr,14.40
2022-06-01T15:27:00,ptr,6.00
2022-06-01T15:29:00,ptr,14.40
2022-06-01T15:30:00,ptr,5.40
2022-06-01T15:32:00,ptr,12.00
2022-06-01T15:34:00,ptr,14.40
2022-06-01T15:36:00,ptr,14.40
2022-06-01T15:37:00,ptr,5.40
2022-06-01T15:38:00,ptr,6.00
2022-06-01T15:40:00,ptr,14.40
2022-06-01T15:42:00,ptr,11.40
2022-06-01T15:44:00,ptr,14.40
2022-06-01T15:45:00,ptr,6.00
2022-06-01T15:47:00,ptr,14.40
2022-06-01T15:48:00,ptr,5.40
2022-06-01T15:50:00,ptr,14.40
2022-06-01T15:51:00,ptr,6.00
2022-06-01T15:52:00,ptr,8.40
2022-06-01T15:54:00,ptr,11.40
2022-06-01T15:55:00,ptr,9.00
2022-06-01T15:56:00,ptr,5.40
2022-06-01T15:58:00,ptr,12.00
2022-06-01T16:00:00,ptr,14.40
2022-06-01T16:01:00,ptr,5.40
2022-06-01T16:03:00,ptr,14.40
2022-06-01T16:05:00,ptr,11.40
2022-06-01T16:07:00,ptr,14.40
2022-06-01T16:08:00,ptr,6.00
2022-06-01T16:09:00,ptr,6.00
2022-06-01T16:11:00,ptr,14.40
2022-06-01T16:13:00,ptr,14.40
2022-06-01T16:15:00,ptr,11.40
2022-06-01T16:17:00,ptr,14.40
2022-06-01T16:19:00,ptr,11.40
2022-06-01T16:20:00,ptr,8.40
2022-06-01T16:22:00,ptr,12.00
2022-06-01T16:23:00,ptr,5.40
2022-06-01T16:25:00,ptr,14.40
2022-06-01T16:27:00,ptr,11.40
2022-06-01T16:29:00,ptr,14.40
2022-06-01T16:30:00,ptr,6.00
2022-06-01T16:31:00,ptr,8.40
2022-06-01T16:33:00,ptr,12.00
2022-06-01T16:35:00,ptr,14.40
2022-06-01T16:37:00,ptr,11.40
2022-06-01T16:39:00,ptr,14.40
2022-06-01T16:40:00,ptr,5.40
2022-06-01T16:42:00,ptr,14.40
2022-06-01T16:44:00,ptr,12.00
2022-06-01T16:46:00,ptr,14.40
2022-06-01T16:47:00,ptr,5.40
2022-06-01T16:49:00,ptr,14.40
2022-06-01T16:51:00,ptr,11.40
2022-06-01T16:53:00,ptr,14.40
2022-06-01T16:55:00,ptr,12.00
2022-06-01T16:56:00,ptr,5.40
2022-06-01T16:58:00,ptr,14.40
2022-06-01T17:00:00,ptr,11.40
2022-06-01T17:02:00,ptr,14.40
2022-06-01T17:04:00,ptr,17.40
2022-06-01T17:06:00,ptr,14.40
2022-06-01T17:07:00,ptr,9.00
2022-06-01T17:09:00,ptr,16.80
2022-06-01T17:11:00,ptr,17.40
2022-06-01T17:13:00,ptr,14.40
2022-06-01T17:15:00,ptr,17.40
2022-06-01T17:17:00,ptr,14.40
2022-06-01T17:18:00,ptr,8.40
2022-06-01T17:20:00,ptr,14.40
2022-06-01T17:22:00,ptr,14.40
2022-06-01T17:24:00,ptr,12.00
2022-06-01T17:26:00,ptr,14.40
2022-06-01T17:28:00,ptr,11.40
2022-06-01T17:29:00,ptr,8.40
2022-06-01T17:30:00,ptr,6.00
2022-06-01T17:32:00,ptr,14.40
2022-06-01T17:34:00,ptr,14.40
2022-06-01T17:36:00,ptr,11.40
2022-06-01T17:38:00,ptr,14.40
2022-06-01T17:40:00,ptr,11.40
2022-06-01T17:42:00,ptr,14.40
2022-06-01T17:44:00,ptr,14.40
2022-06-01T17:46:00,ptr,11.40
2022-06-01T17:48:00,ptr,14.40
2022-06-01T17:49:00,ptr,6.00
2022-06-01T17:51:00,ptr,14.40
2022-06-01T17:53:00,ptr,11.40
2022-06-01T17:55:00,ptr,14.40
2022-06-01T17:57:00,ptr,14.40
2022-06-01T17:59:00,ptr,11.40
2022-06-01T18:01:00,ptr,12.00
2022-06-01T18:03:00,ptr,14.40
2022-06-01T18:04:00,ptr,5.40
2022-06-01T18:06:00,ptr,14.40
2022-06-01T18:08:00,ptr,11.40
2022-06-01T18:10:00,ptr,17.40
2022-06-01T18:11:00,ptr,11.40
2022-06-01T18:13:00,ptr,20.40
2022-06-01T18:15:00,ptr,22.80
2022-06-01T18:17:00,ptr,23.40
2022-06-01T18:19:00,ptr,19.80
2022-06-01T18:21:00,ptr,23.40
2022-06-01T18:23:00,ptr,19.80
2022-06-01T18:25:00,ptr,20.40
2022-06-01T18:27:00,ptr,20.40
2022-06-01T18:28:00,ptr,11.40
2022-06-01T18:29:00,ptr,11.40
2022-06-01T18:31:00,ptr,17.40
2022-06-01T18:33:00,ptr,19.80
2022-06-01T18:35:00,ptr,23.40
2022-06-01T18:37:00,ptr,17.40
2022-06-01T18:39:00,ptr,16.80
2022-06-01T18:41:00,ptr,20.40
2022-06-01T18:43:00,ptr,17.40
2022-06-01T18:44:00,ptr,8.40
2022-06-01T18:46:00,ptr,17.40
2022-06-01T18:48:00,ptr,17.40
2022-06-01T18:49:00,ptr,17.40
2022-06-01T18:50:00,ptr,19.80
2022-06-01T18:52:00,ptr,14.40
2022-06-01T18:54:00,ptr,17.40
2022-06-01T18:56:00,ptr,20.40
2022-06-01T18:57:00,ptr,8.40
2022-06-01T18:59:00,ptr,17.40
2022-06-01T19:01:00,ptr,17.40
2022-06-01T19:02:00,ptr,8.40
2022-06-01T19:04:00,ptr,17.40
2022-06-01T19:06:00,ptr,17.40
2022-06-01T19:08:00,ptr,17.40
2022-06-01T19:10:00,ptr,14.40
2022-06-01T19:12:00,ptr,11.40
2022-06-01T19:14:00,ptr,14.40
2022-06-01T19:16:00,ptr,11.40
2022-06-01T19:18:00,ptr,17.40
2022-06-01T19:20:00,ptr,19.80
2022-06-01T19:21:00,ptr,12.00
2022-06-01T19:23:00,ptr,19.80
2022-06-01T19:24:00,ptr,11.40
2022-06-01T19:25:00,ptr,12.00
2022-06-01T19:27:00,ptr,19.80
2022-06-01T19:29:00,ptr,23.40
2022-06-01T19:31:00,ptr,19.80
2022-06-01T19:33:00,ptr,23.40
2022-06-01T19:35:00,ptr,19.80
