#datetime,building,power
2022-06-16T00:00:00,fic,38.39
2022-06-16T00:01:00,fic,19.20
2022-06-16T00:03:00,fic,35.99
2022-06-16T00:05:00,fic,36.01
2022-06-16T00:07:00,fic,36.01
2022-06-16T00:09:00,fic,38.39
2022-06-16T00:10:00,fic,21.61
2022-06-16T00:11:00,fic,21.61
2022-06-16T00:12:00,fic,45.60
2022-06-16T00:14:00,fic,43.20
2022-06-16T00:16:00,fic,35.99
2022-06-16T00:17:00,fic,19.20
2022-06-16T00:19:00,fic,36.01
2022-06-16T00:21:00,fic,31.20
2022-06-16T00:22:00,fic,16.79
2022-06-16T00:24:00,fic,33.60
2022-06-16T00:26:00,fic,36.01
2022-06-16T00:27:00,fic,16.80
2022-06-16T00:29:00,fic,31.20
2022-06-16T00:30:00,fic,16.80
2022-06-16T00:31:00,fic,16.79
2022-06-16T00:33:00,fic,31.20
2022-06-16T00:34:00,fic,14.40
2022-06-16T00:36:00,fic,33.60
2022-06-16T00:38:00,fic,33.60
2022-06-16T00:39:00,fic,19.20
2022-06-16T00:40:00,fic,23.99
2022-06-16T00:41:00,fic,23.99
2022-06-16T00:43:00,fic,40.81
2022-06-16T00:44:00,fic,19.19
2022-06-16T00:46:00,fic,38.41
2022-06-16T00:48:00,fic,45.60
2022-06-16T00:50:00,fic,35.99
2022-06-16T00:52:00,fic,36.01
2022-06-16T00:53:00,fic,19.20
2022-06-16T00:55:00,fic,43.20
2022-06-16T00:57:00,fic,38.39
2022-06-16T00:59:00,fic,38.41
2022-06-16T01:01:00,fic,40.80
2022-06-16T01:03:00,fic,38.39
2022-06-16T01:05:00,fic,38.41
2022-06-16T01:07:00,fic,38.39
2022-06-16T01:09:00,fic,45.60
2022-06-16T01:10:00,fic,21.61
2022-06-16T01:12:00,fic,45.60
2022-06-16T01:14:00,fic,40.80
2022-06-16T01:16:00,fic,40.80
2022-06-16T01:18:00,fic,38.41
2022-06-16T01:19:00,fic,19.20
2022-06-16T01:21:00,fic,35.99
2022-06-16T01:23:00,fic,43.20
2022-06-16T01:25:00,fic,40.81
2022-06-16T01:27:00,fic,35.99
2022-06-16T01:29:00,fic,38.41
2022-06-16T01:30:00,fic,19.19
2022-06-16T01:32:00,fic,36.01
2022-06-16T01:34:00,fic,38.39
2022-06-16T01:35:00,fic,21.61
2022-06-16T01:37:00,fic,40.80
2022-06-16T01:39:00,fic,38.41
2022-06-16T01:41:00,fic,40.80
2022-06-16T01:43:00,fic,38.39
2022-06-16T01:45:00,fic,38.41
2022-06-16T01:47:00,fic,35.99
2022-06-16T01:49:00,fic,36.01
2022-06-16T01:50:00,fic,16.80
2022-06-16T01:52:00,fic,33.60
2022-06-16T01:54:00,fic,28.80
2022-06-16T01:56:00,fic,31.20
2022-06-16T01:58:00,fic,33.59
2022-06-16T02:00:00,fic,31.20
2022-06-16T02:02:00,fic,31.20
2022-06-16T02:04:00,fic,36.01
2022-06-16T02:06:00,fic,31.20
2022-06-16T02:08:00,fic,31.20
2022-06-16T02:10:00,fic,33.59
2022-06-16T02:12:00,fic,36.01
2022-06-16T02:14:00,fic,40.80
2022-06-16T02:16:00,fic,40.81
2022-06-16T02:18:00,fic,40.80
2022-06-16T02:20:00,fic,33.60
2022-06-16T02:22:00,fic,35.99
2022-06-16T02:24:00,fic,36.01
2022-06-16T02:26:00,fic,35.99
2022-06-16T02:28:00,fic,38.41
2022-06-16T02:30:00,fic,40.80
2022-06-16T02:31:00,fic,19.20
2022-06-16T02:32:00,fic,19.20
2022-06-16T02:34:00,fic,35.99
2022-06-16T02:35:00,fic,14.40
2022-06-16T02:37:00,fic,31.20
2022-06-16T02:39:00,fic,33.60
2022-06-16T02:40:00,fic,16.80
2022-06-16T02:42:00,fic,40.80
2022-06-16T02:43:00,fic,21.61
2022-06-16T02:45:00,fic,35.99
2022-06-16T02:47:00,fic,33.60
2022-06-16T02:49:00,fic,28.80
2022-06-16T02:51:00,fic,31.20
2022-06-16T02:53:00,fic,28.80
2022-06-16T02:55:00,fic,31.20
2022-06-16T02:57:00,fic,36.01
2022-06-16T02:58:00,fic,19.19
2022-06-16T03:00:00,fic,36.01
2022-06-16T03:02:00,fic,38.39
2022-06-16T03:04:00,fic,36.01
2022-06-16T03:06:00,fic,40.80
2022-06-16T03:08:00,fic,38.41
2022-06-16T03:10:00,fic,43.20
2022-06-16T03:12:00,fic,43.20
2022-06-16T03:14:00,fic,38.39
2022-06-16T03:16:00,fic,38.41
2022-06-16T03:18:00,fic,35.99
2022-06-16T03:20:00,fic,28.80
2022-06-16T03:21:00,fic,14.40
2022-06-16T03:23:00,fic,33.60
2022-06-16T03:25:00,fic,33.60
2022-06-16T03:26:00,fic,21.61
2022-06-16T03:28:00,fic,33.59
2022-06-16T03:29:00,fic,16.80
2022-06-16T03:31:00,fic,36.01
2022-06-16T03:33:00,fic,35.99
2022-06-16T03:35:00,fic,38.41
2022-06-16T03:36:00,fic,19.20
2022-06-16T03:37:00,fic,16.79
2022-06-16T03:39:00,fic,43.21
2022-06-16T03:40:00,fic,21.59
2022-06-16T03:42:00,fic,40.80
2022-06-16T03:43:00,fic,21.61
2022-06-16T03:45:00,fic,45.60
2022-06-16T03:47:00,fic,43.20
2022-06-16T03:49:00,fic,43.20
2022-06-16T03:51:00,fic,40.80
2022-06-16T03:53:00,fic,48.00
2022-06-16T03:55:00,fic,52.81
2022-06-16T03:56:00,fic,26.40
2022-06-16T03:58:00,fic,52.79
2022-06-16T04:00:00,fic,55.21
2022-06-16T04:02:00,fic,64.79
2022-06-16T04:04:00,fic,57.61
2022-06-16T04:06:00,fic,45.60
2022-06-16T04:08:00,fic,45.60
2022-06-16T04:09:00,fic,21.59
2022-06-16T04:11:00,fic,43.20
2022-06-16T04:13:00,fic,40.80
2022-06-16T04:15:00,fic,40.81
2022-06-16T04:17:00,fic,38.39
2022-06-16T04:18:00,fic,21.61
2022-06-16T04:20:00,fic,35.99
2022-06-16T04:22:00,fic,40.81
2022-06-16T04:24:00,fic,43.20
2022-06-16T04:26:00,fic,35.99
2022-06-16T04:27:00,fic,19.20
2022-06-16T04:29:00,fic,43.20
2022-06-16T04:31:00,fic,45.60
2022-06-16T04:33:00,fic,52.81
2022-06-16T04:35:00,fic,57.60
2022-06-16T04:37:00,fic,64.79
2022-06-16T04:39:00,fic,45.60
2022-06-16T04:41:00,fic,45.60
2022-06-16T04:43:00,fic,43.21
2022-06-16T04:45:00,fic,47.99
2022-06-16T04:46:00,fic,24.01
2022-06-16T04:48:00,fic,45.60
2022-06-16T04:50:00,fic,40.80
2022-06-16T04:52:00,fic,40.80
2022-06-16T04:54:00,fic,38.41
2022-06-16T04:56:00,fic,38.39
2022-06-16T04:57:00,fic,19.20
2022-06-16T04:59:00,fic,38.39
2022-06-16T05:01:00,fic,38.41
2022-06-16T05:03:00,fic,40.80
2022-06-16T05:05:00,fic,43.20
2022-06-16T05:07:00,fic,33.60
2022-06-16T05:09:00,fic,35.99
2022-06-16T05:11:00,fic,38.41
2022-06-16T05:13:00,fic,50.41
2022-06-16T05:20:00,fic,23.99
2022-06-16T05:22:00,fic,40.81
2022-06-16T05:23:00,fic,21.59
2022-06-16T05:29:00,fic,24.01
2022-06-16T05:31:00,fic,45.60
2022-06-16T05:33:00,fic,35.99
2022-06-16T05:34:00,fic,14.40
2022-06-16T05:37:00,fic,45.60
2022-06-16T05:39:00,fic,31.20
2022-06-16T05:42:00,fic,50.41
2022-06-16T05:44:00,fic,38.39
2022-06-16T05:46:00,fic,31.20
2022-06-16T05:47:00,fic,14.40
2022-06-16T05:49:00,fic,28.80
2022-06-16T05:51:00,fic,28.81
2022-06-16T05:53:00,fic,28.80
2022-06-16T05:55:00,fic,33.59
2022-06-16T05:57:00,fic,38.41
2022-06-16T05:59:00,fic,40.80
2022-06-16T06:00:00,fic,21.61
2022-06-16T06:02:00,fic,33.59
2022-06-16T06:04:00,fic,36.01
2022-06-16T06:06:00,fic,36.01
2022-06-16T06:07:00,fic,16.80
2022-06-16T06:09:00,fic,38.39
2022-06-16T06:11:00,fic,40.80
2022-06-16T06:12:00,fic,21.61
2022-06-16T06:14:00,fic,45.60
2022-06-16T06:16:00,fic,35.99
2022-06-16T06:18:00,fic,31.20
2022-06-16T06:19:00,fic,16.80
2022-06-16T06:21:00,fic,33.60
2022-06-16T06:23:00,fic,36.01
2022-06-16T06:25:00,fic,38.39
2022-06-16T06:27:00,fic,64.80
2022-06-16T06:29:00,fic,55.20
2022-06-16T06:31:00,fic,55.20
2022-06-16T06:33:00,fic,62.40
2022-06-16T06:35:00,fic,64.80
2022-06-16T06:36:00,fic,33.60
2022-06-16T06:37:00,fic,33.59
2022-06-16T06:39:00,fic,57.60
2022-06-16T06:40:00,fic,31.20
2022-06-16T06:41:00,fic,33.60
2022-06-16T06:43:00,fic,60.00
2022-06-16T06:44:00,fic,31.20
2022-06-16T06:46:00,fic,55.20
2022-06-16T06:48:00,fic,52.81
2022-06-16T06:50:00,fic,52.79
2022-06-16T06:52:00,fic,55.21
2022-06-16T06:53:00,fic,26.40
2022-06-16T06:55:00,fic,60.00
2022-06-16T06:56:00,fic,31.20
2022-06-16T06:57:00,fic,33.60
2022-06-16T06:59:00,fic,69.59
2022-06-16T07:01:00,fic,62.40
2022-06-16T07:03:00,fic,62.40
2022-06-16T07:05:00,fic,72.00
2022-06-16T07:07:00,fic,86.40
2022-06-16T07:09:00,fic,86.40
2022-06-16T07:11:00,fic,96.01
2022-06-16T07:13:00,fic,72.00
2022-06-16T07:15:00,fic,74.40
2022-06-16T07:17:00,fic,81.61
2022-06-16T07:19:00,fic,76.80
2022-06-16T07:21:00,fic,79.19
2022-06-16T07:22:00,fic,38.41
2022-06-16T07:24:00,fic,79.19
2022-06-16T07:26:00,fic,84.01
2022-06-16T07:28:00,fic,79.20
2022-06-16T07:30:00,fic,81.59
2022-06-16T07:32:00,fic,81.61
2022-06-16T07:33:00,fic,48.00
2022-06-16T07:34:00,fic,38.39
2022-06-16T07:36:00,fic,88.80
2022-06-16T07:37:00,fic,48.00
2022-06-16T07:39:00,fic,88.80
2022-06-16T07:40:00,fic,43.20
2022-06-16T07:42:00,fic,91.20
2022-06-16T07:44:00,fic,93.60
2022-06-16T07:46:00,fic,86.40
2022-06-16T07:48:00,fic,72.00
2022-06-16T07:49:00,fic,38.41
2022-06-16T07:51:00,fic,67.19
2022-06-16T07:53:00,fic,62.40
2022-06-16T07:55:00,fic,64.80
2022-06-16T07:57:00,fic,67.19
2022-06-16T07:59:00,fic,67.21
2022-06-16T08:01:00,fic,69.59
2022-06-16T08:03:00,fic,72.00
2022-06-16T08:05:00,fic,62.40
2022-06-16T08:07:00,fic,64.80
2022-06-16T08:09:00,fic,81.59
2022-06-16T08:11:00,fic,81.61
2022-06-16T08:13:00,fic,76.80
2022-06-16T08:14:00,fic,43.20
2022-06-16T08:16:00,fic,95.99
2022-06-16T08:18:00,fic,76.80
2022-06-16T08:20:00,fic,76.80
2022-06-16T08:22:00,fic,74.40
2022-06-16T08:23:00,fic,38.41
2022-06-16T08:24:00,fic,40.80
2022-06-16T08:25:00,fic,38.39
2022-06-16T08:27:00,fic,84.01
2022-06-16T08:29:00,fic,86.40
2022-06-16T08:30:00,fic,40.80
2022-06-16T08:31:00,fic,40.80
2022-06-16T08:32:00,fic,96.01
2022-06-16T08:34:00,fic,93.60
2022-06-16T08:35:00,fic,45.60
2022-06-16T08:37:00,fic,86.40
2022-06-16T08:38:00,fic,48.00
2022-06-16T08:39:00,fic,48.00
2022-06-16T08:41:00,fic,98.39
2022-06-16T08:42:00,fic,45.60
2022-06-16T08:44:00,fic,93.60
2022-06-16T08:45:00,fic,47.99
2022-06-16T08:47:00,fic,91.20
2022-06-16T08:49:00,fic,79.20
2022-06-16T08:51:00,fic,79.20
2022-06-16T08:52:00,fic,38.39
2022-06-16T08:53:00,fic,40.81
2022-06-16T08:55:00,fic,81.59
2022-06-16T08:57:00,fic,74.40
2022-06-16T08:58:00,fic,33.60
2022-06-16T09:00:00,fic,74.40
2022-06-16T09:02:00,fic,83.99
2022-06-16T09:03:00,fic,43.20
2022-06-16T09:05:00,fic,88.81
2022-06-16T09:07:00,fic,91.19
2022-06-16T09:09:00,fic,88.81
2022-06-16T09:11:00,fic,93.59
2022-06-16T09:14:00,fic,50.41
2022-06-16T09:16:00,fic,79.20
2022-06-16T09:17:00,fic,35.99
2022-06-16T09:18:00,fic,38.41
2022-06-16T09:20:00,fic,74.40
2022-06-16T09:22:00,fic,76.80
2022-06-16T09:24:00,fic,69.59
2022-06-16T09:26:00,fic,72.00
2022-06-16T09:28:00,fic,67.21
2022-06-16T09:30:00,fic,72.00
2022-06-16T09:32:00,fic,69.59
2022-06-16T09:34:00,fic,69.61
2022-06-16T09:36:00,fic,79.19
2022-06-16T09:38:00,fic,91.20
2022-06-16T09:40:00,fic,91.20
2022-06-16T09:42:00,fic,91.20
2022-06-16T09:43:00,fic,48.00
2022-06-16T09:45:00,fic,95.99
2022-06-16T09:46:00,fic,52.81
2022-06-16T09:47:00,fic,43.20
2022-06-16T09:49:00,fic,91.20
2022-06-16T09:51:00,fic,93.60
2022-06-16T09:53:00,fic,86.40
2022-06-16T09:55:00,fic,86.40
2022-06-16T09:57:00,fic,86.40
2022-06-16T09:58:00,fic,40.81
2022-06-16T10:00:00,fic,83.99
2022-06-16T10:02:00,fic,91.20
2022-06-16T10:03:00,fic,50.41
2022-06-16T10:05:00,fic,93.59
2022-06-16T10:06:00,fic,43.21
2022-06-16T10:07:00,fic,33.59
2022-06-16T10:09:00,fic,72.01
2022-06-16T10:10:00,fic,35.99
2022-06-16T10:12:00,fic,76.80
2022-06-16T10:14:00,fic,79.20
2022-06-16T10:16:00,fic,79.19
2022-06-16T10:18:00,fic,84.01
2022-06-16T10:19:00,fic,40.80
2022-06-16T10:20:00,fic,43.20
2022-06-16T10:21:00,fic,45.60
2022-06-16T10:23:00,fic,79.20
2022-06-16T10:25:00,fic,67.19
2022-06-16T10:27:00,fic,72.01
2022-06-16T10:29:00,fic,69.59
2022-06-16T10:31:00,fic,72.00
2022-06-16T10:33:00,fic,76.80
2022-06-16T10:34:00,fic,48.00
2022-06-16T10:36:00,fic,88.80
2022-06-16T10:38:00,fic,93.60
2022-06-16T10:39:00,fic,50.39
2022-06-16T10:41:00,fic,93.60
2022-06-16T10:43:00,fic,72.00
2022-06-16T10:45:00,fic,76.80
2022-06-16T10:47:00,fic,81.61
2022-06-16T10:49:00,fic,79.20
2022-06-16T10:51:00,fic,88.80
2022-06-16T10:52:00,fic,45.60
2022-06-16T10:54:00,fic,93.59
2022-06-16T10:55:00,fic,48.00
2022-06-16T11:01:00,fic,86.40
2022-06-16T11:03:00,fic,76.80
2022-06-16T11:04:00,fic,40.80
2022-06-16T11:06:00,fic,88.80
2022-06-16T11:07:00,fic,40.80
2022-06-16T11:09:00,fic,72.00
2022-06-16T11:11:00,fic,81.61
2022-06-16T11:12:00,fic,50.41
2022-06-16T11:14:00,fic,88.80
2022-06-16T11:20:00,fic,91.20
2022-06-16T11:21:00,fic,38.41
2022-06-16T11:22:00,fic,38.39
2022-06-16T11:24:00,fic,72.00
2022-06-16T11:26:00,fic,74.40
2022-06-16T11:27:00,fic,38.41
2022-06-16T11:29:00,fic,76.80
2022-06-16T11:31:00,fic,74.40
2022-06-16T11:32:00,fic,35.99
2022-06-16T11:33:00,fic,36.01
2022-06-16T11:35:00,fic,74.40
2022-06-16T11:37:00,fic,74.40
2022-06-16T11:39:00,fic,74.40
2022-06-16T11:41:00,fic,86.40
2022-06-16T11:43:00,fic,69.61
2022-06-16T11:44:00,fic,33.59
2022-06-16T11:45:00,fic,31.20
2022-06-16T11:47:00,fic,79.20
2022-06-16T11:49:00,fic,76.80
2022-06-16T11:50:00,fic,43.20
2022-06-16T11:52:00,fic,86.40
2022-06-16T11:54:00,fic,74.40
2022-06-16T11:56:00,fic,67.21
2022-06-16T11:57:00,fic,35.99
2022-06-16T11:59:00,fic,72.01
2022-06-16T12:00:00,fic,35.99
2022-06-16T12:02:00,fic,84.01
2022-06-16T12:04:00,fic,83.99
2022-06-16T12:05:00,fic,43.20
2022-06-16T12:07:00,fic,93.60
2022-06-16T12:08:00,fic,50.41
2022-06-16T12:09:00,fic,47.99
2022-06-16T12:13:00,fic,95.99
2022-06-16T12:14:00,fic,50.41
2022-06-16T12:15:00,fic,50.41
2022-06-16T12:16:00,fic,52.79
2022-06-16T12:19:00,fic,52.81
2022-06-16T12:20:00,fic,48.00
2022-06-16T12:22:00,fic,81.59
2022-06-16T12:23:00,fic,38.41
2022-06-16T12:24:00,fic,38.39
2022-06-16T12:26:00,fic,76.80
2022-06-16T12:27:00,fic,40.80
2022-06-16T12:28:00,fic,38.41
2022-06-16T12:30:00,fic,81.59
2022-06-16T12:31:00,fic,43.20
2022-06-16T12:33:00,fic,79.20
2022-06-16T12:35:00,fic,79.20
2022-06-16T12:37:00,fic,79.19
2022-06-16T12:38:00,fic,43.21
2022-06-16T12:40:00,fic,95.99
2022-06-16T12:41:00,fic,95.99
2022-06-16T12:44:00,fic,98.41
2022-06-16T12:46:00,fic,93.60
2022-06-16T12:48:00,fic,74.40
2022-06-16T12:50:00,fic,69.59
2022-06-16T12:52:00,fic,72.00
2022-06-16T12:54:00,fic,74.40
2022-06-16T12:56:00,fic,81.61
2022-06-16T12:57:00,fic,40.80
2022-06-16T12:59:00,fic,74.40
2022-06-16T13:01:00,fic,74.40
2022-06-16T13:02:00,fic,38.41
2022-06-16T13:04:00,fic,81.59
2022-06-16T13:06:00,fic,93.60
2022-06-16T13:12:00,fic,95.99
2022-06-16T13:14:00,fic,81.61
2022-06-16T13:15:00,fic,38.39
2022-06-16T13:16:00,fic,36.01
2022-06-16T13:18:00,fic,74.40
2022-06-16T13:20:00,fic,79.19
2022-06-16T13:22:00,fic,74.41
2022-06-16T13:23:00,fic,35.99
2022-06-16T13:25:00,fic,67.21
2022-06-16T13:26:00,fic,35.99
2022-06-16T13:28:00,fic,69.61
2022-06-16T13:30:00,fic,74.40
2022-06-16T13:31:00,fic,47.99
2022-06-16T13:33:00,fic,93.60
2022-06-16T13:34:00,fic,48.00
2022-06-16T13:39:00,fic,52.81
2022-06-16T13:44:00,fic,55.20
2022-06-16T13:50:00,fic,91.19
2022-06-16T13:56:00,fic,96.01
2022-06-16T13:58:00,fic,95.99
2022-06-16T14:00:00,fic,96.01
2022-06-16T14:01:00,fic,48.00
2022-06-16T14:02:00,fic,50.39
2022-06-16T14:03:00,fic,50.41
2022-06-16T14:05:00,fic,88.80
2022-06-16T14:06:00,fic,45.60
2022-06-16T14:08:00,fic,96.01
2022-06-16T14:10:00,fic,98.39
2022-06-16T14:11:00,fic,50.41
2022-06-16T14:26:00,fic,50.39
2022-06-16T14:39:00,fic,55.21
2022-06-16T14:41:00,fic,95.99
2022-06-16T14:45:00,fic,91.20
2022-06-16T14:47:00,fic,76.80
2022-06-16T14:49:00,fic,64.80
2022-06-16T14:50:00,fic,35.99
2022-06-16T14:52:00,fic,76.80
2022-06-16T14:56:00,fic,93.60
2022-06-16T14:58:00,fic,98.41
2022-06-16T15:00:00,fic,98.39
2022-06-16T15:11:00,fic,52.79
2022-06-16T15:14:00,fic,57.60
2022-06-16T15:19:00,fic,52.79
2022-06-16T15:22:00,fic,52.81
2022-06-16T15:25:00,fic,55.21
2022-06-16T15:29:00,fic,98.39
2022-06-16T15:31:00,fic,93.60
2022-06-16T15:33:00,fic,86.40
2022-06-16T15:35:00,fic,79.20
2022-06-16T15:37:00,fic,79.20
2022-06-16T15:38:00,fic,33.59
2022-06-16T15:40:00,fic,67.21
2022-06-16T15:42:00,fic,72.00
2022-06-16T15:43:00,fic,36.01
2022-06-16T15:45:00,fic,74.40
2022-06-16T15:47:00,fic,88.80
2022-06-16T15:49:00,fic,76.80
2022-06-16T15:51:00,fic,91.20
2022-06-16T15:52:00,fic,45.59
2022-06-16T15:54:00,fic,98.41
2022-06-16T15:56:00,fic,93.60
2022-06-16T15:58:00,fic,76.80
2022-06-16T15:59:00,fic,33.59
2022-06-16T16:01:00,fic,69.61
2022-06-16T16:03:00,fic,67.19
2022-06-16T16:05:00,fic,79.20
2022-06-16T16:07:00,fic,96.01
2022-06-16T16:08:00,fic,40.80
2022-06-16T16:10:00,fic,86.40
2022-06-16T16:11:00,fic,48.00
2022-06-16T16:13:00,fic,93.60
2022-06-16T16:16:00,fic,52.79
2022-06-16T16:18:00,fic,91.20
2022-06-16T16:20:00,fic,88.80
2022-06-16T16:22:00,fic,81.61
2022-06-16T16:24:00,fic,86.40
2022-06-16T16:25:00,fic,43.20
2022-06-16T16:27:00,fic,91.20
2022-06-16T16:29:00,fic,96.01
2022-06-16T16:30:00,fic,45.60
2022-06-16T16:32:00,fic,86.40
2022-06-16T16:34:00,fic,86.40
2022-06-16T16:36:00,fic,88.80
2022-06-16T16:38:00,fic,91.20
2022-06-16T16:40:00,fic,88.80
2022-06-16T16:41:00,fic,45.60
2022-06-16T16:43:00,fic,93.60
2022-06-16T16:45:00,fic,83.99
2022-06-16T16:47:00,fic,84.01
2022-06-16T16:49:00,fic,88.80
2022-06-16T16:50:00,fic,38.39
2022-06-16T16:51:00,fic,38.39
2022-06-16T16:52:00,fic,62.40
2022-06-16T16:53:00,fic,31.20
2022-06-16T16:55:00,fic,62.40
2022-06-16T16:56:00,fic,31.20
2022-06-16T16:57:00,fic,31.20
2022-06-16T16:59:00,fic,69.59
2022-06-16T17:00:00,fic,33.60
2022-06-16T17:02:00,fic,86.40
2022-06-16T17:04:00,fic,74.40
2022-06-16T17:06:00,fic,81.61
2022-06-16T17:08:00,fic,76.79
2022-06-16T17:09:00,fic,28.81
2022-06-16T17:11:00,fic,52.79
2022-06-16T17:13:00,fic,50.41
2022-06-16T17:15:00,fic,45.60
2022-06-16T17:16:00,fic,21.59
2022-06-16T17:18:00,fic,48.00
2022-06-16T17:19:00,fic,21.61
2022-06-16T17:20:00,fic,23.99
2022-06-16T17:22:00,fic,62.40
2022-06-16T17:23:00,fic,33.60
2022-06-16T17:24:00,fic,28.80
2022-06-16T17:26:00,fic,60.00
2022-06-16T17:28:00,fic,62.39
2022-06-16T17:29:00,fic,33.60
2022-06-16T17:31:00,fic,74.40
2022-06-16T17:33:00,fic,60.00
2022-06-16T17:34:00,fic,28.80
2022-06-16T17:36:00,fic,52.81
2022-06-16T17:37:00,fic,31.20
2022-06-16T17:38:00,fic,31.20
2022-06-16T17:40:00,fic,57.60
2022-06-16T17:42:00,fic,55.20
2022-06-16T17:43:00,fic,28.80
2022-06-16T17:44:00,fic,26.40
2022-06-16T17:46:00,fic,62.40
2022-06-16T17:47:00,fic,31.20
2022-06-16T17:49:00,fic,64.80
2022-06-16T17:51:00,fic,52.79
2022-06-16T17:53:00,fic,57.61
2022-06-16T17:55:00,fic,60.00
2022-06-16T17:56:00,fic,21.59
2022-06-16T17:58:00,fic,43.20
2022-06-16T18:00:00,fic,48.00
2022-06-16T18:02:00,fic,50.41
2022-06-16T18:04:00,fic,45.60
2022-06-16T18:06:00,fic,43.20
2022-06-16T18:07:00,fic,21.59
2022-06-16T18:09:00,fic,48.00
2022-06-16T18:11:00,fic,43.20
2022-06-16T18:13:00,fic,38.41
2022-06-16T18:15:00,fic,52.79
2022-06-16T18:17:00,fic,52.81
2022-06-16T18:19:00,fic,50.39
2022-06-16T18:21:00,fic,48.00
2022-06-16T18:22:00,fic,23.99
2022-06-16T18:24:00,fic,45.60
2022-06-16T18:25:00,fic,24.01
2022-06-16T18:27:00,fic,50.39
2022-06-16T18:28:00,fic,24.01
2022-06-16T18:30:00,fic,40.80
2022-06-16T18:32:00,fic,40.80
2022-06-16T18:34:00,fic,40.81
2022-06-16T18:36:00,fic,45.60
2022-06-16T18:38:00,fic,50.39
2022-06-16T18:39:00,fic,19.20
2022-06-16T18:41:00,fic,38.39
2022-06-16T18:43:00,fic,36.01
2022-06-16T18:44:00,fic,19.20
2022-06-16T18:46:00,fic,40.80
2022-06-16T18:47:00,fic,21.61
2022-06-16T18:49:00,fic,43.20
2022-06-16T18:50:00,fic,19.19
2022-06-16T18:52:00,fic,36.01
2022-06-16T18:53:00,fic,19.20
2022-06-16T18:55:00,fic,38.39
2022-06-16T18:57:00,fic,38.41
2022-06-16T18:58:00,fic,23.99
2022-06-16T19:00:00,fic,45.60
2022-06-16T19:01:00,fic,21.61
2022-06-16T19:03:00,fic,43.20
2022-06-16T19:05:00,fic,43.20
2022-06-16T19:07:00,fic,45.60
2022-06-16T19:08:00,fic,26.40
2022-06-16T19:09:00,fic,23.99
2022-06-16T19:11:00,fic,52.81
2022-06-16T19:12:00,fic,23.99
2022-06-16T19:14:00,fic,45.60
2022-06-16T19:16:00,fic,48.00
2022-06-16T19:17:00,fic,21.61
2022-06-16T19:19:00,fic,50.39
2022-06-16T19:21:00,fic,50.41
2022-06-16T19:23:00,fic,43.20
2022-06-16T19:24:00,fic,23.99
2022-06-16T19:26:00,fic,48.00
2022-06-16T19:27:00,fic,21.61
2022-06-16T19:29:00,fic,48.00
2022-06-16T19:31:00,fic,52.79
2022-06-16T19:32:00,fic,26.40
2022-06-16T19:33:00,fic,26.41
2022-06-16T19:35:00,fic,50.39
2022-06-16T19:37:00,fic,50.41
2022-06-16T19:39:00,fic,55.20
2022-06-16T19:40:00,fic,28.80
2022-06-16T19:42:00,fic,55.21
2022-06-16T19:43:00,fic,21.59
2022-06-16T19:45:00,fic,50.41
2022-06-16T19:47:00,fic,48.00
2022-06-16T19:48:00,fic,26.40
2022-06-16T19:50:00,fic,38.39
2022-06-16T19:51:00,fic,21.61
2022-06-16T19:52:00,fic,19.20
2022-06-16T19:54:00,fic,43.20
2022-06-16T19:56:00,fic,33.59
2022-06-16T19:58:00,fic,38.41
2022-06-16T20:00:00,fic,35.99
2022-06-16T20:02:00,fic,36.01
2022-06-16T20:03:00,fic,19.20
2022-06-16T20:05:00,fic,40.80
2022-06-16T20:07:00,fic,38.39
2022-06-16T20:09:00,fic,36.01
2022-06-16T20:10:00,fic,16.80
2022-06-16T20:12:00,fic,33.60
2022-06-16T20:14:00,fic,38.39
2022-06-16T20:16:00,fic,43.20
2022-06-16T20:18:00,fic,40.81
2022-06-16T20:20:00,fic,40.80
2022-06-16T20:22:00,fic,40.80
2022-06-16T20:23:00,fic,21.61
2022-06-16T20:25:00,fic,45.60
2022-06-16T20:27:00,fic,47.99
2022-06-16T20:29:00,fic,40.81
2022-06-16T20:31:00,fic,40.80
2022-06-16T20:32:00,fic,21.61
2022-06-16T20:34:00,fic,40.80
2022-06-16T20:36:00,fic,45.60
2022-06-16T20:38:00,fic,45.60
2022-06-16T20:39:00,fic,21.59
2022-06-16T20:41:00,fic,40.81
2022-06-16T20:43:00,fic,35.99
2022-06-16T20:45:00,fic,38.41
2022-06-16T20:46:00,fic,14.40
2022-06-16T20:48:00,fic,35.99
2022-06-16T20:50:00,fic,38.41
2022-06-16T20:52:00,fic,35.99
2022-06-16T20:53:00,fic,16.80
2022-06-16T20:54:00,fic,16.80
2022-06-16T20:56:00,fic,33.60
2022-06-16T20:57:00,fic,16.80
2022-06-16T20:59:00,fic,33.59
2022-06-16T21:00:00,fic,19.20
2022-06-16T21:02:00,fic,43.20
2022-06-16T21:03:00,fic,19.20
2022-06-16T21:05:00,fic,40.80
2022-06-16T21:07:00,fic,43.20
2022-06-16T21:09:00,fic,40.81
2022-06-16T21:10:00,fic,21.59
2022-06-16T21:12:00,fic,45.60
2022-06-16T21:14:00,fic,43.20
2022-06-16T21:16:00,fic,40.81
2022-06-16T21:18:00,fic,50.39
2022-06-16T21:20:00,fic,40.81
2022-06-16T21:22:00,fic,40.80
2022-06-16T21:23:00,fic,21.59
