#datetime,building,power
2022-10-12T00:00:00,cen,10.80
2022-10-12T00:01:00,cen,4.80
2022-10-12T00:03:00,cen,7.20
2022-10-12T00:05:00,cen,7.20
2022-10-12T00:06:00,cen,4.80
2022-10-12T00:08:00,cen,6.01
2022-10-12T00:10:00,cen,8.40
2022-10-12T00:12:00,cen,7.20
2022-10-12T00:14:00,cen,7.20
2022-10-12T00:16:00,cen,8.39
2022-10-12T00:17:00,cen,3.60
2022-10-12T00:19:00,cen,8.40
2022-10-12T00:21:00,cen,8.40
2022-10-12T00:23:00,cen,7.20
2022-10-12T00:24:00,cen,4.80
2022-10-12T00:26:00,cen,8.40
2022-10-12T00:28:00,cen,8.40
2022-10-12T00:29:00,cen,4.80
2022-10-12T00:31:00,cen,7.20
2022-10-12T00:32:00,cen,3.60
2022-10-12T00:34:00,cen,7.20
2022-10-12T00:36:00,cen,7.20
2022-10-12T00:37:00,cen,3.60
2022-10-12T00:39:00,cen,7.20
2022-10-12T00:41:00,cen,7.21
2022-10-12T00:43:00,cen,7.20
2022-10-12T00:44:00,cen,3.60
2022-10-12T00:46:00,cen,8.40
2022-10-12T00:48:00,cen,7.20
2022-10-12T00:49:00,cen,4.80
2022-10-12T00:51:00,cen,10.80
2022-10-12T00:53:00,cen,8.40
2022-10-12T00:54:00,cen,3.60
2022-10-12T00:56:00,cen,8.40
2022-10-12T00:57:00,cen,3.60
2022-10-12T00:59:00,cen,7.20
2022-10-12T01:00:00,cen,6.00
2022-10-12T01:02:00,cen,7.20
2022-10-12T01:03:00,cen,3.60
2022-10-12T01:05:00,cen,8.39
2022-10-12T01:07:00,cen,8.40
2022-10-12T01:09:00,cen,8.40
2022-10-12T01:10:00,cen,4.80
2022-10-12T01:12:00,cen,10.80
2022-10-12T01:13:00,cen,2.40
2022-10-12T01:14:00,cen,3.60
2022-10-12T01:16:00,cen,7.20
2022-10-12T01:18:00,cen,7.20
2022-10-12T01:19:00,cen,4.80
2022-10-12T01:21:00,cen,7.20
2022-10-12T01:23:00,cen,7.20
2022-10-12T01:24:00,cen,3.60
2022-10-12T01:26:00,cen,7.20
2022-10-12T01:28:00,cen,7.20
2022-10-12T01:29:00,cen,3.60
2022-10-12T01:31:00,cen,9.60
2022-10-12T01:33:00,cen,8.40
2022-10-12T01:35:00,cen,7.20
2022-10-12T01:36:00,cen,3.60
2022-10-12T01:38:00,cen,7.20
2022-10-12T01:40:00,cen,7.20
2022-10-12T01:42:00,cen,8.40
2022-10-12T01:44:00,cen,7.20
2022-10-12T01:46:00,cen,8.40
2022-10-12T01:47:00,cen,3.60
2022-10-12T01:49:00,cen,8.40
2022-10-12T01:51:00,cen,7.20
2022-10-12T01:52:00,cen,3.60
2022-10-12T01:53:00,cen,3.60
2022-10-12T01:54:00,cen,3.60
2022-10-12T01:56:00,cen,9.60
2022-10-12T01:58:00,cen,7.20
2022-10-12T01:59:00,cen,3.60
2022-10-12T02:01:00,cen,6.00
2022-10-12T02:03:00,cen,7.20
2022-10-12T02:05:00,cen,6.01
2022-10-12T02:06:00,cen,3.60
2022-10-12T02:08:00,cen,8.40
2022-10-12T02:10:00,cen,25.20
2022-10-12T02:12:00,cen,25.20
2022-10-12T02:13:00,cen,8.40
2022-10-12T02:15:00,cen,9.60
2022-10-12T02:17:00,cen,9.60
2022-10-12T02:19:00,cen,8.40
2022-10-12T02:21:00,cen,9.59
2022-10-12T02:23:00,cen,8.40
2022-10-12T02:24:00,cen,4.80
2022-10-12T02:26:00,cen,7.20
2022-10-12T02:27:00,cen,3.60
2022-10-12T02:29:00,cen,8.40
2022-10-12T02:31:00,cen,8.40
2022-10-12T02:33:00,cen,7.20
2022-10-12T02:35:00,cen,10.80
2022-10-12T02:37:00,cen,9.60
2022-10-12T02:38:00,cen,4.80
2022-10-12T02:40:00,cen,8.39
2022-10-12T02:42:00,cen,9.60
2022-10-12T02:43:00,cen,3.60
2022-10-12T02:44:00,cen,3.60
2022-10-12T02:46:00,cen,7.20
2022-10-12T02:47:00,cen,4.80
2022-10-12T02:49:00,cen,7.20
2022-10-12T02:51:00,cen,8.39
2022-10-12T02:52:00,cen,4.80
2022-10-12T02:54:00,cen,9.60
2022-10-12T02:56:00,cen,9.59
2022-10-12T02:57:00,cen,3.60
2022-10-12T02:59:00,cen,8.40
2022-10-12T03:00:00,cen,3.60
2022-10-12T03:02:00,cen,9.60
2022-10-12T03:04:00,cen,9.60
2022-10-12T03:05:00,cen,3.60
2022-10-12T03:06:00,cen,4.80
2022-10-12T03:08:00,cen,7.20
2022-10-12T03:09:00,cen,3.60
2022-10-12T03:10:00,cen,4.80
2022-10-12T03:12:00,cen,7.20
2022-10-12T03:14:00,cen,10.80
2022-10-12T03:16:00,cen,9.60
2022-10-12T03:18:00,cen,8.40
2022-10-12T03:20:00,cen,7.20
2022-10-12T03:22:00,cen,8.40
2022-10-12T03:24:00,cen,8.39
2022-10-12T03:25:00,cen,3.60
2022-10-12T03:27:00,cen,10.80
2022-10-12T03:28:00,cen,4.80
2022-10-12T03:30:00,cen,9.60
2022-10-12T03:32:00,cen,8.39
2022-10-12T03:33:00,cen,4.80
2022-10-12T03:35:00,cen,9.60
2022-10-12T03:37:00,cen,8.39
2022-10-12T03:38:00,cen,3.60
2022-10-12T03:40:00,cen,8.40
2022-10-12T03:41:00,cen,3.60
2022-10-12T03:43:00,cen,8.40
2022-10-12T03:44:00,cen,3.60
2022-10-12T03:46:00,cen,8.40
2022-10-12T03:47:00,cen,4.80
2022-10-12T03:49:00,cen,7.20
2022-10-12T03:51:00,cen,8.40
2022-10-12T03:53:00,cen,9.60
2022-10-12T03:54:00,cen,3.60
2022-10-12T03:55:00,cen,3.60
2022-10-12T03:57:00,cen,9.59
2022-10-12T03:58:00,cen,4.80
2022-10-12T04:00:00,cen,8.40
2022-10-12T04:02:00,cen,9.59
2022-10-12T04:03:00,cen,4.80
2022-10-12T04:05:00,cen,9.59
2022-10-12T04:06:00,cen,6.01
2022-10-12T04:08:00,cen,13.20
2022-10-12T04:09:00,cen,6.00
2022-10-12T04:10:00,cen,4.80
2022-10-12T04:12:00,cen,9.60
2022-10-12T04:13:00,cen,4.80
2022-10-12T04:15:00,cen,13.20
2022-10-12T04:17:00,cen,12.00
2022-10-12T04:18:00,cen,4.80
2022-10-12T04:20:00,cen,10.80
2022-10-12T04:21:00,cen,6.00
2022-10-12T04:22:00,cen,6.00
2022-10-12T04:24:00,cen,12.00
2022-10-12T04:25:00,cen,6.00
2022-10-12T04:27:00,cen,12.00
2022-10-12T04:29:00,cen,13.21
2022-10-12T04:31:00,cen,13.20
2022-10-12T04:33:00,cen,14.40
2022-10-12T04:35:00,cen,10.80
2022-10-12T04:36:00,cen,6.00
2022-10-12T04:38:00,cen,10.80
2022-10-12T04:39:00,cen,6.01
2022-10-12T04:41:00,cen,9.59
2022-10-12T04:42:00,cen,6.00
2022-10-12T04:44:00,cen,9.60
2022-10-12T04:46:00,cen,9.60
2022-10-12T04:47:00,cen,4.80
2022-10-12T04:49:00,cen,9.60
2022-10-12T04:50:00,cen,6.00
2022-10-12T04:52:00,cen,9.60
2022-10-12T04:54:00,cen,8.40
2022-10-12T04:55:00,cen,4.80
2022-10-12T04:57:00,cen,8.40
2022-10-12T04:58:00,cen,4.80
2022-10-12T05:00:00,cen,12.00
2022-10-12T05:02:00,cen,9.60
2022-10-12T05:04:00,cen,8.39
2022-10-12T05:06:00,cen,8.40
2022-10-12T05:08:00,cen,7.20
2022-10-12T05:10:00,cen,9.60
2022-10-12T05:11:00,cen,3.60
2022-10-12T05:13:00,cen,8.39
2022-10-12T05:14:00,cen,6.01
2022-10-12T05:15:00,cen,3.60
2022-10-12T05:17:00,cen,9.60
2022-10-12T05:18:00,cen,9.60
2022-10-12T05:19:00,cen,12.00
2022-10-12T05:20:00,cen,4.80
2022-10-12T05:22:00,cen,8.40
2022-10-12T05:24:00,cen,8.39
2022-10-12T05:26:00,cen,9.60
2022-10-12T05:27:00,cen,4.80
2022-10-12T05:28:00,cen,4.80
2022-10-12T05:30:00,cen,10.80
2022-10-12T05:32:00,cen,9.60
2022-10-12T05:34:00,cen,8.40
2022-10-12T05:36:00,cen,7.20
2022-10-12T05:37:00,cen,4.80
2022-10-12T05:39:00,cen,9.60
2022-10-12T05:40:00,cen,4.80
2022-10-12T05:42:00,cen,10.80
2022-10-12T05:43:00,cen,4.80
2022-10-12T05:45:00,cen,9.60
2022-10-12T05:46:00,cen,4.80
2022-10-12T05:48:00,cen,9.60
2022-10-12T05:50:00,cen,9.60
2022-10-12T05:51:00,cen,4.80
2022-10-12T05:53:00,cen,9.60
2022-10-12T05:55:00,cen,10.80
2022-10-12T05:56:00,cen,4.80
2022-10-12T05:57:00,cen,6.00
2022-10-12T05:59:00,cen,9.60
2022-10-12T06:01:00,cen,9.60
2022-10-12T06:03:00,cen,9.59
2022-10-12T06:05:00,cen,10.80
2022-10-12T06:06:00,cen,13.20
2022-10-12T06:08:00,cen,27.60
2022-10-12T06:10:00,cen,25.20
2022-10-12T06:11:00,cen,4.80
2022-10-12T06:12:00,cen,4.80
2022-10-12T06:14:00,cen,10.80
2022-10-12T06:15:00,cen,6.01
2022-10-12T06:16:00,cen,6.00
2022-10-12T06:18:00,cen,9.59
2022-10-12T06:20:00,cen,8.40
2022-10-12T06:22:00,cen,9.60
2022-10-12T06:24:00,cen,7.20
2022-10-12T06:26:00,cen,8.40
2022-10-12T06:27:00,cen,3.60
2022-10-12T06:29:00,cen,8.40
2022-10-12T06:31:00,cen,10.80
2022-10-12T06:32:00,cen,4.80
2022-10-12T06:34:00,cen,9.60
2022-10-12T06:36:00,cen,9.60
2022-10-12T06:38:00,cen,9.59
2022-10-12T06:40:00,cen,9.60
2022-10-12T06:42:00,cen,10.80
2022-10-12T06:43:00,cen,3.60
2022-10-12T06:45:00,cen,9.60
2022-10-12T06:46:00,cen,4.80
2022-10-12T06:48:00,cen,8.40
2022-10-12T06:50:00,cen,9.60
2022-10-12T06:51:00,cen,4.80
2022-10-12T06:53:00,cen,10.80
2022-10-12T06:55:00,cen,12.00
2022-10-12T06:56:00,cen,4.80
2022-10-12T06:58:00,cen,8.39
2022-10-12T06:59:00,cen,4.80
2022-10-12T07:01:00,cen,8.40
2022-10-12T07:03:00,cen,9.59
2022-10-12T07:05:00,cen,14.41
2022-10-12T07:06:00,cen,7.20
2022-10-12T07:07:00,cen,7.20
2022-10-12T07:09:00,cen,14.40
2022-10-12T07:10:00,cen,7.20
2022-10-12T07:12:00,cen,14.40
2022-10-12T07:13:00,cen,7.20
2022-10-12T07:15:00,cen,15.60
2022-10-12T07:17:00,cen,14.40
2022-10-12T07:19:00,cen,14.40
2022-10-12T07:20:00,cen,7.20
2022-10-12T07:22:00,cen,13.20
2022-10-12T07:24:00,cen,13.20
2022-10-12T07:25:00,cen,7.20
2022-10-12T07:26:00,cen,7.21
2022-10-12T07:28:00,cen,15.59
2022-10-12T07:30:00,cen,15.60
2022-10-12T07:32:00,cen,16.80
2022-10-12T07:34:00,cen,14.40
2022-10-12T07:36:00,cen,13.20
2022-10-12T07:37:00,cen,7.20
2022-10-12T07:38:00,cen,7.21
2022-10-12T07:40:00,cen,13.20
2022-10-12T07:41:00,cen,7.20
2022-10-12T07:43:00,cen,13.20
2022-10-12T07:44:00,cen,6.00
2022-10-12T07:46:00,cen,13.20
2022-10-12T07:48:00,cen,16.80
2022-10-12T07:49:00,cen,8.40
2022-10-12T07:51:00,cen,16.80
2022-10-12T07:53:00,cen,16.80
2022-10-12T07:55:00,cen,14.40
2022-10-12T07:56:00,cen,7.20
2022-10-12T07:58:00,cen,15.60
2022-10-12T08:00:00,cen,15.60
2022-10-12T08:01:00,cen,7.20
2022-10-12T08:02:00,cen,8.40
2022-10-12T08:04:00,cen,16.79
2022-10-12T08:05:00,cen,8.40
2022-10-12T08:06:00,cen,8.40
2022-10-12T08:08:00,cen,18.00
2022-10-12T08:09:00,cen,9.59
2022-10-12T08:10:00,cen,9.60
2022-10-12T08:12:00,cen,22.80
2022-10-12T08:14:00,cen,18.00
2022-10-12T08:16:00,cen,19.20
2022-10-12T08:17:00,cen,7.20
2022-10-12T08:19:00,cen,21.60
2022-10-12T08:20:00,cen,8.40
2022-10-12T08:21:00,cen,9.60
2022-10-12T08:22:00,cen,8.40
2022-10-12T08:23:00,cen,10.80
2022-10-12T08:25:00,cen,18.00
2022-10-12T08:26:00,cen,9.60
2022-10-12T08:28:00,cen,21.60
2022-10-12T08:29:00,cen,12.00
2022-10-12T08:31:00,cen,24.00
2022-10-12T08:32:00,cen,12.00
2022-10-12T08:33:00,cen,10.80
2022-10-12T08:35:00,cen,21.60
2022-10-12T08:37:00,cen,22.80
2022-10-12T08:39:00,cen,24.00
2022-10-12T08:40:00,cen,12.00
2022-10-12T08:42:00,cen,22.80
2022-10-12T08:44:00,cen,22.80
2022-10-12T08:46:00,cen,24.00
2022-10-12T08:47:00,cen,12.00
2022-10-12T08:49:00,cen,22.80
2022-10-12T08:50:00,cen,13.20
2022-10-12T08:52:00,cen,25.20
2022-10-12T08:53:00,cen,12.00
2022-10-12T08:55:00,cen,40.80
2022-10-12T08:57:00,cen,40.80
2022-10-12T08:59:00,cen,30.00
2022-10-12T09:01:00,cen,23.99
2022-10-12T09:02:00,cen,12.00
2022-10-12T09:04:00,cen,26.40
2022-10-12T09:06:00,cen,27.60
2022-10-12T09:08:00,cen,27.60
2022-10-12T09:10:00,cen,26.40
2022-10-12T09:11:00,cen,14.41
2022-10-12T09:12:00,cen,13.20
2022-10-12T09:13:00,cen,14.40
2022-10-12T09:15:00,cen,26.40
2022-10-12T09:17:00,cen,26.40
2022-10-12T09:18:00,cen,14.40
2022-10-12T09:20:00,cen,26.40
2022-10-12T09:21:00,cen,12.00
2022-10-12T09:22:00,cen,10.80
2022-10-12T09:23:00,cen,12.00
2022-10-12T09:25:00,cen,21.60
2022-10-12T09:26:00,cen,13.20
2022-10-12T09:27:00,cen,12.00
2022-10-12T09:29:00,cen,22.80
2022-10-12T09:30:00,cen,13.21
2022-10-12T09:32:00,cen,21.60
2022-10-12T09:34:00,cen,22.80
2022-10-12T09:36:00,cen,22.80
2022-10-12T09:37:00,cen,10.80
2022-10-12T09:38:00,cen,12.00
2022-10-12T09:40:00,cen,23.99
2022-10-12T09:42:00,cen,22.80
2022-10-12T09:43:00,cen,12.00
2022-10-12T09:44:00,cen,10.80
2022-10-12T09:46:00,cen,24.00
2022-10-12T09:47:00,cen,13.20
2022-10-12T09:49:00,cen,25.20
2022-10-12T09:51:00,cen,24.00
2022-10-12T09:52:00,cen,12.00
2022-10-12T09:54:00,cen,25.20
2022-10-12T09:55:00,cen,13.20
2022-10-12T09:57:00,cen,26.40
2022-10-12T09:59:00,cen,26.40
2022-10-12T10:01:00,cen,26.40
2022-10-12T10:03:00,cen,26.40
2022-10-12T10:04:00,cen,15.60
2022-10-12T10:06:00,cen,31.20
2022-10-12T10:08:00,cen,27.60
2022-10-12T10:10:00,cen,28.80
2022-10-12T10:12:00,cen,26.40
2022-10-12T10:13:00,cen,12.00
2022-10-12T10:14:00,cen,14.40
2022-10-12T10:15:00,cen,13.21
2022-10-12T10:17:00,cen,27.60
2022-10-12T10:19:00,cen,25.20
2022-10-12T10:20:00,cen,14.41
2022-10-12T10:21:00,cen,13.20
2022-10-12T10:23:00,cen,26.40
2022-10-12T10:25:00,cen,26.40
2022-10-12T10:26:00,cen,13.20
2022-10-12T10:28:00,cen,28.80
2022-10-12T10:29:00,cen,13.20
2022-10-12T10:31:00,cen,27.60
2022-10-12T10:32:00,cen,13.20
2022-10-12T10:34:00,cen,25.20
2022-10-12T10:36:00,cen,26.40
2022-10-12T10:38:00,cen,26.40
2022-10-12T10:39:00,cen,13.20
2022-10-12T10:41:00,cen,30.00
2022-10-12T10:43:00,cen,26.40
2022-10-12T10:44:00,cen,12.00
2022-10-12T10:46:00,cen,27.60
2022-10-12T10:48:00,cen,27.60
2022-10-12T10:50:00,cen,28.80
2022-10-12T10:52:00,cen,27.60
2022-10-12T10:54:00,cen,26.40
2022-10-12T10:56:00,cen,27.60
2022-10-12T10:57:00,cen,13.20
2022-10-12T10:59:00,cen,26.40
2022-10-12T11:01:00,cen,26.40
2022-10-12T11:03:00,cen,26.40
2022-10-12T11:05:00,cen,30.00
2022-10-12T11:07:00,cen,26.40
2022-10-12T11:08:00,cen,13.20
2022-10-12T11:10:00,cen,25.20
2022-10-12T11:11:00,cen,10.80
2022-10-12T11:13:00,cen,21.60
2022-10-12T11:14:00,cen,12.00
2022-10-12T11:16:00,cen,39.59
2022-10-12T11:17:00,cen,20.41
2022-10-12T11:19:00,cen,38.40
2022-10-12T11:21:00,cen,21.60
2022-10-12T11:22:00,cen,12.00
2022-10-12T11:24:00,cen,22.80
2022-10-12T11:25:00,cen,10.80
2022-10-12T11:27:00,cen,23.99
2022-10-12T11:29:00,cen,25.20
2022-10-12T11:31:00,cen,22.80
2022-10-12T11:32:00,cen,12.00
2022-10-12T11:34:00,cen,22.80
2022-10-12T11:35:00,cen,12.00
2022-10-12T11:37:00,cen,21.60
2022-10-12T11:38:00,cen,12.00
2022-10-12T11:40:00,cen,21.60
2022-10-12T11:41:00,cen,10.80
2022-10-12T11:43:00,cen,21.60
2022-10-12T11:45:00,cen,22.80
2022-10-12T11:47:00,cen,21.60
2022-10-12T11:49:00,cen,24.00
2022-10-12T11:51:00,cen,21.60
2022-10-12T11:53:00,cen,21.60
2022-10-12T11:55:00,cen,20.41
2022-10-12T11:56:00,cen,10.80
2022-10-12T11:58:00,cen,21.60
2022-10-12T12:00:00,cen,22.80
2022-10-12T12:02:00,cen,21.60
2022-10-12T12:04:00,cen,19.20
2022-10-12T12:06:00,cen,24.00
2022-10-12T12:07:00,cen,10.80
2022-10-12T12:09:00,cen,28.80
2022-10-12T12:11:00,cen,26.40
2022-10-12T12:12:00,cen,13.20
2022-10-12T12:14:00,cen,21.60
2022-10-12T12:16:00,cen,21.60
2022-10-12T12:18:00,cen,21.60
2022-10-12T12:19:00,cen,9.60
2022-10-12T12:21:00,cen,20.40
2022-10-12T12:22:00,cen,10.80
2022-10-12T12:24:00,cen,20.40
2022-10-12T12:26:00,cen,20.40
2022-10-12T12:27:00,cen,12.00
2022-10-12T12:29:00,cen,21.60
2022-10-12T12:30:00,cen,12.00
2022-10-12T12:32:00,cen,19.20
2022-10-12T12:33:00,cen,10.80
2022-10-12T12:35:00,cen,19.20
2022-10-12T12:36:00,cen,14.40
2022-10-12T12:37:00,cen,9.60
2022-10-12T12:39:00,cen,20.40
2022-10-12T12:41:00,cen,19.20
2022-10-12T12:43:00,cen,20.41
2022-10-12T12:45:00,cen,20.40
2022-10-12T12:47:00,cen,20.40
2022-10-12T12:49:00,cen,20.40
2022-10-12T12:50:00,cen,10.80
2022-10-12T12:52:00,cen,19.20
2022-10-12T12:53:00,cen,9.60
2022-10-12T12:54:00,cen,9.60
2022-10-12T12:56:00,cen,20.40
2022-10-12T12:57:00,cen,9.60
2022-10-12T12:59:00,cen,21.60
2022-10-12T13:00:00,cen,10.80
2022-10-12T13:02:00,cen,21.60
2022-10-12T13:04:00,cen,21.60
2022-10-12T13:05:00,cen,12.00
2022-10-12T13:06:00,cen,12.00
2022-10-12T13:07:00,cen,22.80
2022-10-12T13:09:00,cen,26.40
2022-10-12T13:11:00,cen,26.40
2022-10-12T13:13:00,cen,20.40
2022-10-12T13:14:00,cen,10.80
2022-10-12T13:16:00,cen,21.60
2022-10-12T13:18:00,cen,20.40
2022-10-12T13:20:00,cen,21.60
2022-10-12T13:22:00,cen,20.41
2022-10-12T13:23:00,cen,10.80
2022-10-12T13:25:00,cen,20.41
2022-10-12T13:26:00,cen,10.80
2022-10-12T13:28:00,cen,20.40
2022-10-12T13:29:00,cen,12.00
2022-10-12T13:31:00,cen,21.60
2022-10-12T13:33:00,cen,21.60
2022-10-12T13:35:00,cen,21.60
2022-10-12T13:36:00,cen,10.80
2022-10-12T13:38:00,cen,22.80
2022-10-12T13:40:00,cen,21.60
2022-10-12T13:42:00,cen,21.60
2022-10-12T13:44:00,cen,20.40
2022-10-12T13:46:00,cen,22.80
2022-10-12T13:47:00,cen,12.00
2022-10-12T13:49:00,cen,22.80
2022-10-12T13:50:00,cen,10.80
2022-10-12T13:51:00,cen,10.80
2022-10-12T13:53:00,cen,22.80
2022-10-12T13:54:00,cen,10.80
2022-10-12T13:56:00,cen,22.80
2022-10-12T13:58:00,cen,21.60
2022-10-12T13:59:00,cen,10.80
2022-10-12T14:00:00,cen,10.80
2022-10-12T14:02:00,cen,21.61
2022-10-12T14:04:00,cen,32.40
2022-10-12T14:05:00,cen,19.20
2022-10-12T14:07:00,cen,38.40
2022-10-12T14:09:00,cen,38.39
2022-10-12T14:11:00,cen,22.80
2022-10-12T14:13:00,cen,21.60
2022-10-12T14:14:00,cen,10.80
2022-10-12T14:16:00,cen,21.60
2022-10-12T14:19:00,cen,33.60
2022-10-12T14:21:00,cen,23.99
2022-10-12T14:23:00,cen,24.00
2022-10-12T14:25:00,cen,24.00
2022-10-12T14:26:00,cen,10.80
2022-10-12T14:28:00,cen,25.20
2022-10-12T14:29:00,cen,12.00
2022-10-12T14:31:00,cen,23.99
2022-10-12T14:32:00,cen,12.00
2022-10-12T14:34:00,cen,22.80
2022-10-12T14:35:00,cen,12.00
2022-10-12T14:37:00,cen,26.40
2022-10-12T14:39:00,cen,21.60
2022-10-12T14:41:00,cen,24.00
2022-10-12T14:43:00,cen,22.80
2022-10-12T14:44:00,cen,10.80
2022-10-12T14:46:00,cen,27.60
2022-10-12T14:47:00,cen,12.00
2022-10-12T14:49:00,cen,24.00
2022-10-12T14:50:00,cen,12.00
2022-10-12T14:51:00,cen,10.80
2022-10-12T14:53:00,cen,22.80
2022-10-12T14:55:00,cen,22.80
2022-10-12T14:56:00,cen,10.80
2022-10-12T14:58:00,cen,22.80
2022-10-12T15:00:00,cen,21.60
2022-10-12T15:02:00,cen,22.80
2022-10-12T15:04:00,cen,21.60
2022-10-12T15:06:00,cen,22.80
2022-10-12T15:07:00,cen,12.00
2022-10-12T15:08:00,cen,10.80
2022-10-12T15:10:00,cen,25.20
2022-10-12T15:11:00,cen,10.80
2022-10-12T15:12:00,cen,10.80
2022-10-12T15:14:00,cen,21.60
2022-10-12T15:15:00,cen,10.80
2022-10-12T15:16:00,cen,10.80
2022-10-12T15:18:00,cen,21.60
2022-10-12T15:20:00,cen,19.20
2022-10-12T15:21:00,cen,10.80
2022-10-12T15:22:00,cen,9.60
2022-10-12T15:24:00,cen,20.40
2022-10-12T15:26:00,cen,19.20
2022-10-12T15:28:00,cen,20.40
2022-10-12T15:29:00,cen,10.80
2022-10-12T15:30:00,cen,10.80
2022-10-12T15:32:00,cen,21.60
2022-10-12T15:34:00,cen,19.20
2022-10-12T15:35:00,cen,10.80
2022-10-12T15:37:00,cen,20.41
2022-10-12T15:38:00,cen,9.59
2022-10-12T15:39:00,cen,9.60
2022-10-12T15:41:00,cen,21.60
2022-10-12T15:43:00,cen,20.40
2022-10-12T15:45:00,cen,21.61
2022-10-12T15:47:00,cen,21.60
2022-10-12T15:49:00,cen,21.60
2022-10-12T15:50:00,cen,9.59
2022-10-12T15:52:00,cen,22.80
2022-10-12T15:53:00,cen,10.80
2022-10-12T15:55:00,cen,20.40
2022-10-12T15:57:00,cen,22.80
2022-10-12T15:59:00,cen,20.41
2022-10-12T16:00:00,cen,9.59
2022-10-12T16:02:00,cen,19.20
2022-10-12T16:04:00,cen,19.20
2022-10-12T16:05:00,cen,8.40
2022-10-12T16:07:00,cen,20.40
2022-10-12T16:08:00,cen,9.60
2022-10-12T16:10:00,cen,20.40
2022-10-12T16:12:00,cen,18.00
2022-10-12T16:14:00,cen,16.80
2022-10-12T16:15:00,cen,8.40
2022-10-12T16:16:00,cen,9.59
2022-10-12T16:18:00,cen,16.80
2022-10-12T16:20:00,cen,15.60
2022-10-12T16:21:00,cen,9.60
2022-10-12T16:22:00,cen,8.40
2022-10-12T16:24:00,cen,18.00
2022-10-12T16:26:00,cen,16.80
2022-10-12T16:27:00,cen,9.60
2022-10-12T16:29:00,cen,20.40
2022-10-12T16:30:00,cen,9.60
2022-10-12T16:31:00,cen,9.59
2022-10-12T16:32:00,cen,8.40
2022-10-12T16:34:00,cen,16.80
2022-10-12T16:36:00,cen,16.80
2022-10-12T16:38:00,cen,15.60
2022-10-12T16:40:00,cen,13.20
2022-10-12T16:42:00,cen,14.40
2022-10-12T16:44:00,cen,15.60
2022-10-12T16:45:00,cen,7.20
2022-10-12T16:47:00,cen,14.40
2022-10-12T16:49:00,cen,15.60
2022-10-12T16:51:00,cen,15.60
2022-10-12T16:52:00,cen,7.20
2022-10-12T16:54:00,cen,15.60
2022-10-12T16:55:00,cen,7.20
2022-10-12T16:57:00,cen,15.60
2022-10-12T16:58:00,cen,7.20
2022-10-12T16:59:00,cen,7.20
2022-10-12T17:01:00,cen,14.40
2022-10-12T17:03:00,cen,14.40
2022-10-12T17:05:00,cen,9.60
2022-10-12T17:07:00,cen,10.80
2022-10-12T17:08:00,cen,6.00
2022-10-12T17:10:00,cen,10.80
2022-10-12T17:12:00,cen,9.60
2022-10-12T17:13:00,cen,4.80
2022-10-12T17:14:00,cen,3.60
2022-10-12T17:16:00,cen,9.59
2022-10-12T17:17:00,cen,4.80
2022-10-12T17:19:00,cen,9.59
2022-10-12T17:20:00,cen,4.80
2022-10-12T17:22:00,cen,9.60
2022-10-12T17:23:00,cen,4.80
2022-10-12T17:25:00,cen,10.80
2022-10-12T17:26:00,cen,4.80
2022-10-12T17:28:00,cen,10.80
2022-10-12T17:29:00,cen,4.80
2022-10-12T17:30:00,cen,4.80
2022-10-12T17:32:00,cen,9.60
2022-10-12T17:34:00,cen,8.40
2022-10-12T17:35:00,cen,3.60
2022-10-12T17:36:00,cen,4.80
2022-10-12T17:37:00,cen,4.80
2022-10-12T17:39:00,cen,9.60
2022-10-12T17:41:00,cen,8.40
2022-10-12T17:43:00,cen,9.59
2022-10-12T17:44:00,cen,4.80
2022-10-12T17:46:00,cen,10.80
2022-10-12T17:48:00,cen,8.40
2022-10-12T17:49:00,cen,7.20
2022-10-12T17:50:00,cen,4.80
2022-10-12T17:52:00,cen,8.40
2022-10-12T17:53:00,cen,3.60
2022-10-12T17:55:00,cen,24.00
2022-10-12T17:57:00,cen,25.20
2022-10-12T17:59:00,cen,18.00
2022-10-12T18:01:00,cen,8.40
2022-10-12T18:03:00,cen,9.59
2022-10-12T18:04:00,cen,3.60
2022-10-12T18:06:00,cen,8.40
2022-10-12T18:08:00,cen,9.60
2022-10-12T18:10:00,cen,8.39
2022-10-12T18:12:00,cen,8.40
2022-10-12T18:14:00,cen,8.40
2022-10-12T18:16:00,cen,9.60
2022-10-12T18:17:00,cen,6.00
2022-10-12T18:19:00,cen,8.40
2022-10-12T18:21:00,cen,10.80
2022-10-12T18:22:00,cen,4.80
2022-10-12T18:24:00,cen,8.40
2022-10-12T18:26:00,cen,12.00
2022-10-12T18:28:00,cen,10.80
2022-10-12T18:29:00,cen,6.00
2022-10-12T18:31:00,cen,9.60
2022-10-12T18:33:00,cen,9.59
2022-10-12T18:34:00,cen,6.01
2022-10-12T18:36:00,cen,9.59
2022-10-12T18:37:00,cen,4.80
2022-10-12T18:38:00,cen,4.80
2022-10-12T18:40:00,cen,9.60
2022-10-12T18:41:00,cen,4.80
2022-10-12T18:42:00,cen,3.60
2022-10-12T18:44:00,cen,9.59
2022-10-12T18:46:00,cen,8.40
2022-10-12T18:48:00,cen,9.60
2022-10-12T18:50:00,cen,9.60
2022-10-12T18:52:00,cen,8.40
2022-10-12T18:53:00,cen,4.80
2022-10-12T18:54:00,cen,3.60
