#datetime,building,power
2023-05-13T00:00:00,atb,14.38
2023-05-13T00:02:00,atb,33.60
2023-05-13T00:04:00,atb,31.20
2023-05-13T00:06:00,atb,36.01
2023-05-13T00:08:00,atb,36.01
2023-05-13T00:10:00,atb,36.01
2023-05-13T00:11:00,atb,16.79
2023-05-13T00:12:00,atb,16.82
2023-05-13T00:14:00,atb,31.17
2023-05-13T00:16:00,atb,33.60
2023-05-13T00:17:00,atb,16.82
2023-05-13T00:19:00,atb,31.20
2023-05-13T00:20:00,atb,16.79
2023-05-13T00:22:00,atb,31.20
2023-05-13T00:23:00,atb,16.82
2023-05-13T00:25:00,atb,38.38
2023-05-13T00:26:00,atb,14.41
2023-05-13T00:28:00,atb,31.20
2023-05-13T00:30:00,atb,33.60
2023-05-13T00:32:00,atb,33.60
2023-05-13T00:34:00,atb,55.20
2023-05-13T00:36:00,atb,40.78
2023-05-13T00:38:00,atb,31.20
2023-05-13T00:39:00,atb,16.82
2023-05-13T00:41:00,atb,31.20
2023-05-13T00:42:00,atb,14.38
2023-05-13T00:43:00,atb,16.82
2023-05-13T00:44:00,atb,16.79
2023-05-13T00:45:00,atb,16.82
2023-05-13T00:47:00,atb,31.20
2023-05-13T00:48:00,atb,16.79
2023-05-13T00:50:00,atb,31.20
2023-05-13T00:52:00,atb,52.79
2023-05-13T00:54:00,atb,57.60
2023-05-13T00:55:00,atb,28.80
2023-05-13T00:57:00,atb,36.01
2023-05-13T00:59:00,atb,31.20
2023-05-13T01:01:00,atb,31.20
2023-05-13T01:02:00,atb,16.79
2023-05-13T01:04:00,atb,31.20
2023-05-13T01:05:00,atb,14.41
2023-05-13T01:07:00,atb,31.20
2023-05-13T01:08:00,atb,16.79
2023-05-13T01:10:00,atb,31.20
2023-05-13T01:11:00,atb,16.82
2023-05-13T01:12:00,atb,14.38
2023-05-13T01:14:00,atb,31.20
2023-05-13T01:16:00,atb,36.01
2023-05-13T01:18:00,atb,31.20
2023-05-13T01:20:00,atb,28.80
2023-05-13T01:22:00,atb,31.20
2023-05-13T01:23:00,atb,16.79
2023-05-13T01:24:00,atb,14.41
2023-05-13T01:26:00,atb,31.20
2023-05-13T01:27:00,atb,14.38
2023-05-13T01:29:00,atb,31.20
2023-05-13T01:30:00,atb,16.82
2023-05-13T01:31:00,atb,14.38
2023-05-13T01:33:00,atb,33.60
2023-05-13T01:35:00,atb,31.20
2023-05-13T01:36:00,atb,16.82
2023-05-13T01:37:00,atb,16.79
2023-05-13T01:38:00,atb,16.79
2023-05-13T01:40:00,atb,33.60
2023-05-13T01:42:00,atb,31.20
2023-05-13T01:43:00,atb,14.41
2023-05-13T01:45:00,atb,31.20
2023-05-13T01:46:00,atb,16.79
2023-05-13T01:47:00,atb,14.41
2023-05-13T01:49:00,atb,31.20
2023-05-13T01:50:00,atb,16.79
2023-05-13T01:52:00,atb,31.20
2023-05-13T01:54:00,atb,31.20
2023-05-13T01:55:00,atb,14.41
2023-05-13T01:57:00,atb,31.20
2023-05-13T01:59:00,atb,28.80
2023-05-13T02:00:00,atb,16.79
2023-05-13T02:02:00,atb,28.80
2023-05-13T02:03:00,atb,14.41
2023-05-13T02:05:00,atb,31.20
2023-05-13T02:07:00,atb,31.20
2023-05-13T02:08:00,atb,14.38
2023-05-13T02:09:00,atb,16.79
2023-05-13T02:11:00,atb,28.83
2023-05-13T02:12:00,atb,16.79
2023-05-13T02:14:00,atb,28.80
2023-05-13T02:15:00,atb,16.79
2023-05-13T02:16:00,atb,14.41
2023-05-13T02:18:00,atb,28.80
2023-05-13T02:20:00,atb,31.20
2023-05-13T02:22:00,atb,31.20
2023-05-13T02:23:00,atb,14.38
2023-05-13T02:25:00,atb,31.20
2023-05-13T02:27:00,atb,31.20
2023-05-13T02:28:00,atb,14.41
2023-05-13T02:30:00,atb,28.80
2023-05-13T02:31:00,atb,14.38
2023-05-13T02:32:00,atb,16.82
2023-05-13T02:34:00,atb,28.80
2023-05-13T02:36:00,atb,28.80
2023-05-13T02:38:00,atb,31.20
2023-05-13T02:40:00,atb,28.80
2023-05-13T02:42:00,atb,31.20
2023-05-13T02:43:00,atb,14.38
2023-05-13T02:44:00,atb,14.41
2023-05-13T02:46:00,atb,28.80
2023-05-13T02:48:00,atb,31.20
2023-05-13T02:49:00,atb,14.38
2023-05-13T02:51:00,atb,28.83
2023-05-13T02:53:00,atb,28.80
2023-05-13T02:55:00,atb,28.80
2023-05-13T02:56:00,atb,14.38
2023-05-13T02:58:00,atb,28.80
2023-05-13T03:00:00,atb,28.80
2023-05-13T03:01:00,atb,14.41
2023-05-13T03:03:00,atb,31.20
2023-05-13T03:05:00,atb,28.80
2023-05-13T03:06:00,atb,14.38
2023-05-13T03:08:00,atb,28.80
2023-05-13T03:10:00,atb,28.80
2023-05-13T03:11:00,atb,16.82
2023-05-13T03:12:00,atb,14.38
2023-05-13T03:14:00,atb,31.20
2023-05-13T03:15:00,atb,16.82
2023-05-13T03:16:00,atb,14.38
2023-05-13T03:18:00,atb,31.20
2023-05-13T03:20:00,atb,31.20
2023-05-13T03:21:00,atb,14.41
2023-05-13T03:23:00,atb,33.60
2023-05-13T03:24:00,atb,14.38
2023-05-13T03:26:00,atb,31.20
2023-05-13T03:28:00,atb,28.80
2023-05-13T03:30:00,atb,31.20
2023-05-13T03:32:00,atb,31.20
2023-05-13T03:34:00,atb,50.39
2023-05-13T03:35:00,atb,26.40
2023-05-13T03:37:00,atb,55.22
2023-05-13T03:38:00,atb,26.40
2023-05-13T03:39:00,atb,26.40
2023-05-13T03:41:00,atb,28.80
2023-05-13T03:43:00,atb,31.20
2023-05-13T03:45:00,atb,28.80
2023-05-13T03:47:00,atb,28.80
2023-05-13T03:48:00,atb,14.38
2023-05-13T03:50:00,atb,31.20
2023-05-13T03:51:00,atb,14.41
2023-05-13T03:52:00,atb,14.38
2023-05-13T03:54:00,atb,55.22
2023-05-13T03:56:00,atb,47.99
2023-05-13T03:58:00,atb,28.80
2023-05-13T03:59:00,atb,14.41
2023-05-13T04:01:00,atb,31.17
2023-05-13T04:02:00,atb,14.41
2023-05-13T04:04:00,atb,28.80
2023-05-13T04:06:00,atb,31.20
2023-05-13T04:07:00,atb,14.41
2023-05-13T04:09:00,atb,28.80
2023-05-13T04:11:00,atb,31.20
2023-05-13T04:13:00,atb,28.80
2023-05-13T04:15:00,atb,28.80
2023-05-13T04:16:00,atb,16.79
2023-05-13T04:18:00,atb,28.80
2023-05-13T04:20:00,atb,28.80
2023-05-13T04:22:00,atb,28.80
2023-05-13T04:24:00,atb,28.80
2023-05-13T04:25:00,atb,14.41
2023-05-13T04:26:00,atb,16.79
2023-05-13T04:28:00,atb,28.80
2023-05-13T04:30:00,atb,28.80
2023-05-13T04:31:00,atb,14.41
2023-05-13T04:33:00,atb,28.80
2023-05-13T04:34:00,atb,14.38
2023-05-13T04:36:00,atb,28.80
2023-05-13T04:38:00,atb,31.20
2023-05-13T04:39:00,atb,14.41
2023-05-13T04:41:00,atb,28.80
2023-05-13T04:43:00,atb,31.20
2023-05-13T04:44:00,atb,14.38
2023-05-13T04:46:00,atb,28.80
2023-05-13T04:48:00,atb,28.80
2023-05-13T04:50:00,atb,31.20
2023-05-13T04:51:00,atb,14.41
2023-05-13T04:53:00,atb,28.80
2023-05-13T04:55:00,atb,28.80
2023-05-13T04:57:00,atb,31.20
2023-05-13T04:58:00,atb,14.38
2023-05-13T05:00:00,atb,33.60
2023-05-13T05:01:00,atb,14.41
2023-05-13T05:03:00,atb,33.60
2023-05-13T05:05:00,atb,50.39
2023-05-13T05:07:00,atb,57.60
2023-05-13T05:08:00,atb,28.80
2023-05-13T05:10:00,atb,38.41
2023-05-13T05:11:00,atb,16.79
2023-05-13T05:13:00,atb,31.20
2023-05-13T05:14:00,atb,14.41
2023-05-13T05:16:00,atb,31.20
2023-05-13T05:18:00,atb,28.80
2023-05-13T05:20:00,atb,31.20
2023-05-13T05:22:00,atb,28.80
2023-05-13T05:24:00,atb,31.20
2023-05-13T05:25:00,atb,14.38
2023-05-13T05:26:00,atb,14.41
2023-05-13T05:28:00,atb,28.80
2023-05-13T05:29:00,atb,14.38
2023-05-13T05:30:00,atb,14.41
2023-05-13T05:32:00,atb,28.80
2023-05-13T05:34:00,atb,28.80
2023-05-13T05:36:00,atb,28.80
2023-05-13T05:37:00,atb,14.41
2023-05-13T05:39:00,atb,28.80
2023-05-13T05:41:00,atb,28.80
2023-05-13T05:43:00,atb,28.80
2023-05-13T05:44:00,atb,14.38
2023-05-13T05:46:00,atb,28.80
2023-05-13T05:47:00,atb,14.41
2023-05-13T05:49:00,atb,28.80
2023-05-13T05:51:00,atb,28.80
2023-05-13T05:52:00,atb,16.79
2023-05-13T05:54:00,atb,28.80
2023-05-13T05:55:00,atb,14.41
2023-05-13T05:57:00,atb,31.20
2023-05-13T05:59:00,atb,28.80
2023-05-13T06:01:00,atb,28.80
2023-05-13T06:02:00,atb,14.38
2023-05-13T06:04:00,atb,31.20
2023-05-13T06:05:00,atb,14.41
2023-05-13T06:07:00,atb,28.80
2023-05-13T06:09:00,atb,31.20
2023-05-13T06:11:00,atb,31.20
2023-05-13T06:13:00,atb,31.20
2023-05-13T06:14:00,atb,16.79
2023-05-13T06:16:00,atb,31.20
2023-05-13T06:18:00,atb,28.80
2023-05-13T06:19:00,atb,16.82
2023-05-13T06:21:00,atb,28.80
2023-05-13T06:23:00,atb,31.20
2023-05-13T06:25:00,atb,28.80
2023-05-13T06:27:00,atb,28.80
2023-05-13T06:29:00,atb,26.40
2023-05-13T06:30:00,atb,14.38
2023-05-13T06:32:00,atb,28.80
2023-05-13T06:33:00,atb,14.41
2023-05-13T06:35:00,atb,31.20
2023-05-13T06:37:00,atb,28.80
2023-05-13T06:39:00,atb,31.20
2023-05-13T06:41:00,atb,28.80
2023-05-13T06:43:00,atb,31.20
2023-05-13T06:44:00,atb,14.38
2023-05-13T06:45:00,atb,14.41
2023-05-13T06:47:00,atb,31.20
2023-05-13T06:49:00,atb,26.40
2023-05-13T06:51:00,atb,28.80
2023-05-13T06:53:00,atb,28.80
2023-05-13T06:54:00,atb,14.41
2023-05-13T06:56:00,atb,28.80
2023-05-13T06:58:00,atb,28.80
2023-05-13T07:00:00,atb,28.80
2023-05-13T07:02:00,atb,28.80
2023-05-13T07:04:00,atb,36.01
2023-05-13T07:05:00,atb,26.40
2023-05-13T07:06:00,atb,26.40
2023-05-13T07:08:00,atb,45.59
2023-05-13T07:09:00,atb,14.41
2023-05-13T07:11:00,atb,31.20
2023-05-13T07:13:00,atb,31.20
2023-05-13T07:15:00,atb,28.80
2023-05-13T07:17:00,atb,31.20
2023-05-13T07:19:00,atb,28.80
2023-05-13T07:21:00,atb,31.20
2023-05-13T07:22:00,atb,14.38
2023-05-13T07:24:00,atb,31.20
2023-05-13T07:25:00,atb,14.41
2023-05-13T07:26:00,atb,16.79
2023-05-13T07:27:00,atb,14.41
2023-05-13T07:28:00,atb,14.38
2023-05-13T07:30:00,atb,31.20
2023-05-13T07:31:00,atb,14.41
2023-05-13T07:33:00,atb,31.20
2023-05-13T07:35:00,atb,28.80
2023-05-13T07:37:00,atb,28.80
2023-05-13T07:38:00,atb,16.79
2023-05-13T07:39:00,atb,14.41
2023-05-13T07:41:00,atb,28.80
2023-05-13T07:43:00,atb,36.01
2023-05-13T07:45:00,atb,52.79
2023-05-13T07:46:00,atb,23.99
2023-05-13T07:48:00,atb,45.59
2023-05-13T07:50:00,atb,28.83
2023-05-13T07:52:00,atb,28.80
2023-05-13T07:53:00,atb,14.38
2023-05-13T07:55:00,atb,26.40
2023-05-13T07:56:00,atb,14.41
2023-05-13T07:58:00,atb,28.80
2023-05-13T07:59:00,atb,14.38
2023-05-13T08:01:00,atb,28.80
2023-05-13T08:03:00,atb,28.80
2023-05-13T08:04:00,atb,14.41
2023-05-13T08:06:00,atb,28.80
2023-05-13T08:08:00,atb,31.20
2023-05-13T08:10:00,atb,28.80
2023-05-13T08:12:00,atb,31.20
2023-05-13T08:13:00,atb,14.38
2023-05-13T08:15:00,atb,31.20
2023-05-13T08:17:00,atb,36.01
2023-05-13T08:19:00,atb,28.80
2023-05-13T08:21:00,atb,31.20
2023-05-13T08:23:00,atb,31.20
2023-05-13T08:25:00,atb,28.80
2023-05-13T08:27:00,atb,31.20
2023-05-13T08:29:00,atb,31.20
2023-05-13T08:30:00,atb,14.41
2023-05-13T08:32:00,atb,31.20
2023-05-13T08:33:00,atb,14.38
2023-05-13T08:35:00,atb,28.80
2023-05-13T08:37:00,atb,28.80
2023-05-13T08:38:00,atb,16.82
2023-05-13T08:39:00,atb,14.38
2023-05-13T08:41:00,atb,28.80
2023-05-13T08:42:00,atb,14.41
2023-05-13T08:44:00,atb,31.20
2023-05-13T08:46:00,atb,28.80
2023-05-13T08:48:00,atb,31.20
2023-05-13T08:49:00,atb,14.38
2023-05-13T08:51:00,atb,31.20
2023-05-13T08:53:00,atb,31.20
2023-05-13T08:54:00,atb,16.82
2023-05-13T08:56:00,atb,31.17
2023-05-13T08:58:00,atb,28.83
2023-05-13T09:00:00,atb,31.17
2023-05-13T09:01:00,atb,16.82
2023-05-13T09:03:00,atb,28.80
2023-05-13T09:05:00,atb,28.80
2023-05-13T09:07:00,atb,26.40
2023-05-13T09:09:00,atb,28.80
2023-05-13T09:11:00,atb,28.80
2023-05-13T09:13:00,atb,40.81
2023-05-13T09:15:00,atb,57.60
2023-05-13T09:16:00,atb,26.40
2023-05-13T09:18:00,atb,40.81
2023-05-13T09:20:00,atb,28.80
2023-05-13T09:22:00,atb,31.20
2023-05-13T09:24:00,atb,31.20
2023-05-13T09:26:00,atb,28.80
2023-05-13T09:27:00,atb,14.38
2023-05-13T09:29:00,atb,31.20
2023-05-13T09:30:00,atb,14.41
2023-05-13T09:32:00,atb,28.80
2023-05-13T09:33:00,atb,14.38
2023-05-13T09:35:00,atb,31.20
2023-05-13T09:37:00,atb,31.20
2023-05-13T09:39:00,atb,28.80
2023-05-13T09:41:00,atb,28.80
2023-05-13T09:43:00,atb,31.20
2023-05-13T09:45:00,atb,31.20
2023-05-13T09:47:00,atb,28.80
2023-05-13T09:49:00,atb,28.80
2023-05-13T09:51:00,atb,33.60
2023-05-13T09:52:00,atb,26.40
2023-05-13T09:54:00,atb,52.79
2023-05-13T09:56:00,atb,31.20
2023-05-13T09:58:00,atb,31.20
2023-05-13T09:59:00,atb,16.82
2023-05-13T10:01:00,atb,28.80
2023-05-13T10:02:00,atb,14.38
2023-05-13T10:03:00,atb,16.82
2023-05-13T10:05:00,atb,28.80
2023-05-13T10:07:00,atb,28.80
2023-05-13T10:09:00,atb,28.80
2023-05-13T10:10:00,atb,14.38
2023-05-13T10:12:00,atb,28.83
2023-05-13T10:13:00,atb,14.38
2023-05-13T10:14:00,atb,14.41
2023-05-13T10:16:00,atb,28.80
2023-05-13T10:18:00,atb,28.80
2023-05-13T10:19:00,atb,14.38
2023-05-13T10:21:00,atb,28.80
2023-05-13T10:22:00,atb,14.41
2023-05-13T10:24:00,atb,28.80
2023-05-13T10:25:00,atb,14.38
2023-05-13T10:27:00,atb,26.40
2023-05-13T10:29:00,atb,28.80
2023-05-13T10:31:00,atb,28.80
2023-05-13T10:33:00,atb,26.43
2023-05-13T10:35:00,atb,28.80
2023-05-13T10:37:00,atb,28.80
2023-05-13T10:39:00,atb,38.38
2023-05-13T10:40:00,atb,21.62
2023-05-13T10:41:00,atb,16.79
2023-05-13T10:43:00,atb,28.80
2023-05-13T10:45:00,atb,28.80
2023-05-13T10:47:00,atb,28.80
2023-05-13T10:48:00,atb,16.82
2023-05-13T10:50:00,atb,33.60
2023-05-13T10:52:00,atb,40.78
2023-05-13T10:54:00,atb,57.60
2023-05-13T10:56:00,atb,76.82
2023-05-13T10:58:00,atb,50.39
2023-05-13T10:59:00,atb,14.41
2023-05-13T11:01:00,atb,28.80
2023-05-13T11:03:00,atb,31.20
2023-05-13T11:04:00,atb,14.38
2023-05-13T11:06:00,atb,33.60
2023-05-13T11:07:00,atb,16.79
2023-05-13T11:09:00,atb,28.80
2023-05-13T11:10:00,atb,16.82
2023-05-13T11:11:00,atb,14.38
2023-05-13T11:13:00,atb,28.80
2023-05-13T11:15:00,atb,31.20
2023-05-13T11:16:00,atb,14.41
2023-05-13T11:18:00,atb,31.20
2023-05-13T11:20:00,atb,28.80
2023-05-13T11:21:00,atb,14.38
2023-05-13T11:22:00,atb,16.82
2023-05-13T11:24:00,atb,28.80
2023-05-13T11:25:00,atb,14.38
2023-05-13T11:27:00,atb,31.20
2023-05-13T11:28:00,atb,14.41
2023-05-13T11:30:00,atb,31.20
2023-05-13T11:32:00,atb,28.80
2023-05-13T11:33:00,atb,14.38
2023-05-13T11:34:00,atb,16.82
2023-05-13T11:36:00,atb,33.60
2023-05-13T11:38:00,atb,36.01
2023-05-13T11:40:00,atb,33.57
2023-05-13T11:42:00,atb,31.20
2023-05-13T11:44:00,atb,31.20
2023-05-13T11:45:00,atb,14.41
2023-05-13T11:46:00,atb,14.38
2023-05-13T11:47:00,atb,14.41
2023-05-13T11:49:00,atb,31.20
2023-05-13T11:51:00,atb,31.20
2023-05-13T11:52:00,atb,16.79
2023-05-13T11:53:00,atb,14.41
2023-05-13T11:55:00,atb,31.20
2023-05-13T11:56:00,atb,14.38
2023-05-13T11:58:00,atb,31.20
2023-05-13T12:00:00,atb,38.41
2023-05-13T12:01:00,atb,14.38
2023-05-13T12:03:00,atb,31.20
2023-05-13T12:04:00,atb,16.82
2023-05-13T12:06:00,atb,31.20
2023-05-13T12:08:00,atb,31.20
2023-05-13T12:10:00,atb,40.78
2023-05-13T12:12:00,atb,60.00
2023-05-13T12:13:00,atb,28.80
2023-05-13T12:14:00,atb,21.62
2023-05-13T12:16:00,atb,28.80
2023-05-13T12:18:00,atb,31.20
2023-05-13T12:20:00,atb,33.60
2023-05-13T12:22:00,atb,35.98
2023-05-13T12:24:00,atb,28.80
2023-05-13T12:25:00,atb,14.41
2023-05-13T12:27:00,atb,31.20
2023-05-13T12:28:00,atb,16.79
2023-05-13T12:30:00,atb,33.60
2023-05-13T12:32:00,atb,33.60
2023-05-13T12:33:00,atb,16.82
2023-05-13T12:35:00,atb,33.57
2023-05-13T12:36:00,atb,16.82
2023-05-13T12:38:00,atb,28.80
2023-05-13T12:39:00,atb,14.38
2023-05-13T12:41:00,atb,31.20
2023-05-13T12:42:00,atb,16.82
2023-05-13T12:44:00,atb,33.60
2023-05-13T12:46:00,atb,36.01
2023-05-13T12:47:00,atb,14.38
2023-05-13T12:49:00,atb,31.20
2023-05-13T12:50:00,atb,16.79
2023-05-13T12:52:00,atb,31.20
2023-05-13T12:54:00,atb,31.20
2023-05-13T12:56:00,atb,28.80
2023-05-13T12:58:00,atb,33.60
2023-05-13T13:00:00,atb,31.20
2023-05-13T13:01:00,atb,14.41
2023-05-13T13:03:00,atb,31.20
2023-05-13T13:04:00,atb,19.19
2023-05-13T13:06:00,atb,48.02
2023-05-13T13:07:00,atb,26.40
2023-05-13T13:09:00,atb,57.60
2023-05-13T13:11:00,atb,43.18
2023-05-13T13:12:00,atb,19.22
2023-05-13T13:13:00,atb,16.79
2023-05-13T13:15:00,atb,36.01
2023-05-13T13:16:00,atb,14.38
2023-05-13T13:17:00,atb,21.62
2023-05-13T13:18:00,atb,14.38
2023-05-13T13:20:00,atb,31.20
2023-05-13T13:21:00,atb,16.82
2023-05-13T13:23:00,atb,28.80
2023-05-13T13:25:00,atb,31.20
2023-05-13T13:26:00,atb,14.38
2023-05-13T13:27:00,atb,16.82
2023-05-13T13:28:00,atb,14.38
2023-05-13T13:30:00,atb,31.20
2023-05-13T13:32:00,atb,28.80
2023-05-13T13:34:00,atb,31.20
2023-05-13T13:36:00,atb,31.20
2023-05-13T13:37:00,atb,14.41
2023-05-13T13:39:00,atb,28.80
2023-05-13T13:41:00,atb,35.98
2023-05-13T13:42:00,atb,14.41
2023-05-13T13:44:00,atb,31.20
2023-05-13T13:45:00,atb,16.79
2023-05-13T13:47:00,atb,36.01
2023-05-13T13:49:00,atb,52.79
2023-05-13T13:50:00,atb,26.40
2023-05-13T13:51:00,atb,16.82
2023-05-13T13:53:00,atb,31.20
2023-05-13T13:54:00,atb,14.38
2023-05-13T13:56:00,atb,31.20
2023-05-13T13:57:00,atb,16.82
2023-05-13T13:59:00,atb,31.20
2023-05-13T14:01:00,atb,28.80
2023-05-13T14:03:00,atb,31.20
2023-05-13T14:04:00,atb,16.79
2023-05-13T14:06:00,atb,33.60
2023-05-13T14:08:00,atb,31.20
2023-05-13T14:09:00,atb,14.41
2023-05-13T14:11:00,atb,31.17
2023-05-13T14:12:00,atb,16.82
2023-05-13T14:14:00,atb,31.20
2023-05-13T14:16:00,atb,31.20
2023-05-13T14:18:00,atb,31.20
2023-05-13T14:19:00,atb,16.79
2023-05-13T14:21:00,atb,31.20
2023-05-13T14:22:00,atb,14.41
2023-05-13T14:23:00,atb,14.38
2023-05-13T14:25:00,atb,31.20
2023-05-13T14:27:00,atb,31.20
2023-05-13T14:29:00,atb,28.80
2023-05-13T14:30:00,atb,16.82
2023-05-13T14:31:00,atb,14.38
2023-05-13T14:33:00,atb,28.80
2023-05-13T14:35:00,atb,33.60
2023-05-13T14:36:00,atb,16.82
2023-05-13T14:38:00,atb,31.17
2023-05-13T14:39:00,atb,14.41
2023-05-13T14:41:00,atb,33.60
2023-05-13T14:43:00,atb,31.20
2023-05-13T14:45:00,atb,31.20
2023-05-13T14:46:00,atb,16.79
2023-05-13T14:48:00,atb,31.20
2023-05-13T14:49:00,atb,14.41
2023-05-13T14:50:00,atb,16.79
2023-05-13T14:51:00,atb,16.82
2023-05-13T14:53:00,atb,31.20
2023-05-13T14:54:00,atb,14.38
2023-05-13T14:55:00,atb,14.41
2023-05-13T14:57:00,atb,31.20
2023-05-13T14:58:00,atb,16.79
2023-05-13T15:00:00,atb,28.80
2023-05-13T15:02:00,atb,31.20
2023-05-13T15:04:00,atb,31.20
2023-05-13T15:05:00,atb,19.19
2023-05-13T15:07:00,atb,36.01
2023-05-13T15:08:00,atb,19.19
2023-05-13T15:10:00,atb,38.41
2023-05-13T15:12:00,atb,43.21
2023-05-13T15:13:00,atb,16.79
2023-05-13T15:14:00,atb,19.22
2023-05-13T15:16:00,atb,35.98
2023-05-13T15:17:00,atb,19.22
2023-05-13T15:19:00,atb,33.60
2023-05-13T15:21:00,atb,31.20
2023-05-13T15:23:00,atb,35.98
2023-05-13T15:24:00,atb,16.82
2023-05-13T15:26:00,atb,33.60
2023-05-13T15:27:00,atb,16.79
2023-05-13T15:29:00,atb,36.01
2023-05-13T15:31:00,atb,36.01
2023-05-13T15:32:00,atb,16.79
2023-05-13T15:33:00,atb,26.40
2023-05-13T15:35:00,atb,55.20
2023-05-13T15:37:00,atb,57.63
2023-05-13T15:38:00,atb,21.59
2023-05-13T15:40:00,atb,33.60
2023-05-13T15:41:00,atb,16.79
2023-05-13T15:43:00,atb,31.20
2023-05-13T15:44:00,atb,16.82
2023-05-13T15:46:00,atb,35.98
2023-05-13T15:48:00,atb,31.20
2023-05-13T15:49:00,atb,19.22
2023-05-13T15:51:00,atb,33.60
2023-05-13T15:52:00,atb,21.59
2023-05-13T15:53:00,atb,16.79
2023-05-13T15:55:00,atb,31.20
2023-05-13T15:56:00,atb,14.41
2023-05-13T15:58:00,atb,28.80
2023-05-13T15:59:00,atb,14.38
2023-05-13T16:00:00,atb,16.82
2023-05-13T16:02:00,atb,28.80
2023-05-13T16:04:00,atb,28.80
2023-05-13T16:05:00,atb,16.79
2023-05-13T16:06:00,atb,14.41
2023-05-13T16:08:00,atb,31.20
2023-05-13T16:09:00,atb,14.38
2023-05-13T16:11:00,atb,31.20
2023-05-13T16:13:00,atb,33.60
2023-05-13T16:14:00,atb,14.41
2023-05-13T16:16:00,atb,31.20
2023-05-13T16:18:00,atb,31.20
2023-05-13T16:20:00,atb,43.18
2023-05-13T16:22:00,atb,57.60
2023-05-13T16:24:00,atb,50.39
2023-05-13T16:26:00,atb,31.20
2023-05-13T16:28:00,atb,31.20
2023-05-13T16:30:00,atb,36.01
2023-05-13T16:31:00,atb,14.41
2023-05-13T16:33:00,atb,38.38
2023-05-13T16:35:00,atb,28.80
2023-05-13T16:36:00,atb,19.22
2023-05-13T16:38:00,atb,36.01
2023-05-13T16:40:00,atb,31.20
2023-05-13T16:42:00,atb,33.57
2023-05-13T16:43:00,atb,16.82
2023-05-13T16:45:00,atb,40.81
2023-05-13T16:47:00,atb,33.57
2023-05-13T16:48:00,atb,14.41
2023-05-13T16:50:00,atb,31.20
2023-05-13T16:52:00,atb,33.60
2023-05-13T16:54:00,atb,40.78
2023-05-13T16:55:00,atb,14.41
2023-05-13T16:57:00,atb,33.60
2023-05-13T16:59:00,atb,31.20
2023-05-13T17:00:00,atb,14.38
2023-05-13T17:02:00,atb,31.20
2023-05-13T17:04:00,atb,31.20
2023-05-13T17:05:00,atb,16.82
2023-05-13T17:07:00,atb,31.20
2023-05-13T17:09:00,atb,31.20
2023-05-13T17:10:00,atb,14.38
2023-05-13T17:11:00,atb,19.19
2023-05-13T17:13:00,atb,45.62
2023-05-13T17:14:00,atb,26.40
2023-05-13T17:16:00,atb,55.20
2023-05-13T17:18:00,atb,33.60
2023-05-13T17:19:00,atb,16.82
2023-05-13T17:21:00,atb,35.98
2023-05-13T17:22:00,atb,16.82
2023-05-13T17:24:00,atb,31.20
2023-05-13T17:25:00,atb,14.38
2023-05-13T17:26:00,atb,16.82
2023-05-13T17:28:00,atb,36.01
2023-05-13T17:29:00,atb,16.79
2023-05-13T17:31:00,atb,36.01
2023-05-13T17:32:00,atb,19.19
2023-05-13T17:33:00,atb,23.99
2023-05-13T17:35:00,atb,43.21
2023-05-13T17:36:00,atb,19.19
2023-05-13T17:38:00,atb,43.21
2023-05-13T17:40:00,atb,45.59
2023-05-13T17:41:00,atb,21.62
2023-05-13T17:43:00,atb,55.20
2023-05-13T17:45:00,atb,71.98
2023-05-13T17:47:00,atb,62.40
2023-05-13T17:48:00,atb,21.62
2023-05-13T17:50:00,atb,40.78
2023-05-13T17:52:00,atb,50.39
2023-05-13T17:53:00,atb,26.43
2023-05-13T17:54:00,atb,35.98
2023-05-13T17:56:00,atb,60.00
2023-05-13T17:58:00,atb,57.60
2023-05-13T18:00:00,atb,40.81
2023-05-13T18:02:00,atb,36.01
2023-05-13T18:04:00,atb,36.01
2023-05-13T18:05:00,atb,19.19
2023-05-13T18:07:00,atb,36.01
2023-05-13T18:09:00,atb,36.01
2023-05-13T18:10:00,atb,19.19
2023-05-13T18:12:00,atb,36.01
2023-05-13T18:14:00,atb,38.41
2023-05-13T18:16:00,atb,38.38
2023-05-13T18:18:00,atb,40.81
2023-05-13T18:19:00,atb,23.99
2023-05-13T18:20:00,atb,23.99
2023-05-13T18:22:00,atb,50.42
2023-05-13T18:23:00,atb,28.80
2023-05-13T18:25:00,atb,55.20
2023-05-13T18:26:00,atb,28.80
2023-05-13T18:28:00,atb,40.81
2023-05-13T18:29:00,atb,19.19
2023-05-13T18:31:00,atb,33.60
2023-05-13T18:33:00,atb,31.20
2023-05-13T18:35:00,atb,33.60
2023-05-13T18:36:00,atb,14.38
2023-05-13T18:38:00,atb,31.20
2023-05-13T18:39:00,atb,14.41
2023-05-13T18:40:00,atb,16.79
2023-05-13T18:42:00,atb,28.80
2023-05-13T18:43:00,atb,16.82
2023-05-13T18:44:00,atb,14.38
2023-05-13T18:46:00,atb,31.20
2023-05-13T18:47:00,atb,14.41
2023-05-13T18:48:00,atb,19.19
2023-05-13T18:50:00,atb,33.60
2023-05-13T18:52:00,atb,33.60
2023-05-13T18:53:00,atb,14.38
2023-05-13T18:55:00,atb,33.60
