#datetime,building,power
2022-12-04T00:00:00,atb,57.60
2022-12-04T00:02:00,atb,40.80
2022-12-04T00:04:00,atb,45.60
2022-12-04T00:06:00,atb,45.59
2022-12-04T00:08:00,atb,43.21
2022-12-04T00:09:00,atb,19.20
2022-12-04T00:11:00,atb,40.80
2022-12-04T00:12:00,atb,40.80
2022-12-04T00:13:00,atb,43.20
2022-12-04T00:15:00,atb,45.60
2022-12-04T00:17:00,atb,50.40
2022-12-04T00:19:00,atb,43.20
2022-12-04T00:21:00,atb,50.41
2022-12-04T00:23:00,atb,40.80
2022-12-04T00:24:00,atb,21.60
2022-12-04T00:26:00,atb,40.80
2022-12-04T00:28:00,atb,40.80
2022-12-04T00:30:00,atb,55.20
2022-12-04T00:32:00,atb,64.80
2022-12-04T00:34:00,atb,45.60
2022-12-04T00:36:00,atb,40.80
2022-12-04T00:38:00,atb,43.20
2022-12-04T00:39:00,atb,21.60
2022-12-04T00:41:00,atb,43.21
2022-12-04T00:43:00,atb,40.80
2022-12-04T00:45:00,atb,45.60
2022-12-04T00:47:00,atb,64.80
2022-12-04T00:49:00,atb,64.80
2022-12-04T00:51:00,atb,50.40
2022-12-04T00:53:00,atb,40.80
2022-12-04T00:55:00,atb,40.80
2022-12-04T00:56:00,atb,21.60
2022-12-04T00:58:00,atb,40.80
2022-12-04T00:59:00,atb,19.20
2022-12-04T01:01:00,atb,45.60
2022-12-04T01:02:00,atb,19.20
2022-12-04T01:04:00,atb,38.39
2022-12-04T01:06:00,atb,38.40
2022-12-04T01:07:00,atb,19.20
2022-12-04T01:09:00,atb,40.80
2022-12-04T01:11:00,atb,38.40
2022-12-04T01:13:00,atb,38.40
2022-12-04T01:14:00,atb,21.60
2022-12-04T01:15:00,atb,19.20
2022-12-04T01:17:00,atb,40.80
2022-12-04T01:18:00,atb,40.80
2022-12-04T01:19:00,atb,45.60
2022-12-04T01:20:00,atb,21.60
2022-12-04T01:21:00,atb,19.20
2022-12-04T01:23:00,atb,38.40
2022-12-04T01:25:00,atb,38.39
2022-12-04T01:27:00,atb,38.40
2022-12-04T01:28:00,atb,28.81
2022-12-04T01:30:00,atb,67.20
2022-12-04T01:32:00,atb,52.80
2022-12-04T01:34:00,atb,40.80
2022-12-04T01:36:00,atb,40.80
2022-12-04T01:38:00,atb,43.20
2022-12-04T01:40:00,atb,38.40
2022-12-04T01:41:00,atb,19.20
2022-12-04T01:43:00,atb,38.40
2022-12-04T01:45:00,atb,38.40
2022-12-04T01:47:00,atb,38.40
2022-12-04T01:48:00,atb,19.20
2022-12-04T01:50:00,atb,36.00
2022-12-04T01:52:00,atb,38.40
2022-12-04T01:54:00,atb,38.40
2022-12-04T01:56:00,atb,36.00
2022-12-04T01:58:00,atb,38.40
2022-12-04T01:59:00,atb,19.20
2022-12-04T02:01:00,atb,38.40
2022-12-04T02:03:00,atb,43.20
2022-12-04T02:04:00,atb,19.20
2022-12-04T02:06:00,atb,36.01
2022-12-04T02:08:00,atb,38.39
2022-12-04T02:09:00,atb,24.00
2022-12-04T02:11:00,atb,40.80
2022-12-04T02:13:00,atb,38.40
2022-12-04T02:14:00,atb,19.20
2022-12-04T02:16:00,atb,38.40
2022-12-04T02:18:00,atb,38.40
2022-12-04T02:20:00,atb,38.40
2022-12-04T02:21:00,atb,19.20
2022-12-04T02:23:00,atb,36.00
2022-12-04T02:25:00,atb,36.01
2022-12-04T02:27:00,atb,38.39
2022-12-04T02:28:00,atb,16.80
2022-12-04T02:29:00,atb,19.20
2022-12-04T02:30:00,atb,19.20
2022-12-04T02:32:00,atb,40.80
2022-12-04T02:34:00,atb,60.00
2022-12-04T02:35:00,atb,31.19
2022-12-04T02:37:00,atb,48.00
2022-12-04T02:39:00,atb,38.40
2022-12-04T02:41:00,atb,38.40
2022-12-04T02:42:00,atb,19.20
2022-12-04T02:44:00,atb,36.00
2022-12-04T02:46:00,atb,38.40
2022-12-04T02:48:00,atb,36.01
2022-12-04T02:50:00,atb,36.00
2022-12-04T02:52:00,atb,36.00
2022-12-04T02:54:00,atb,36.00
2022-12-04T02:55:00,atb,19.20
2022-12-04T02:57:00,atb,33.60
2022-12-04T02:58:00,atb,19.20
2022-12-04T03:00:00,atb,36.00
2022-12-04T03:02:00,atb,36.00
2022-12-04T03:04:00,atb,33.60
2022-12-04T03:05:00,atb,16.80
2022-12-04T03:07:00,atb,36.00
2022-12-04T03:09:00,atb,33.60
2022-12-04T03:11:00,atb,36.00
2022-12-04T03:13:00,atb,33.60
2022-12-04T03:15:00,atb,45.60
2022-12-04T03:16:00,atb,31.19
2022-12-04T03:18:00,atb,62.40
2022-12-04T03:19:00,atb,24.00
2022-12-04T03:21:00,atb,38.40
2022-12-04T03:23:00,atb,36.00
2022-12-04T03:25:00,atb,36.00
2022-12-04T03:27:00,atb,36.00
2022-12-04T03:29:00,atb,33.60
2022-12-04T03:31:00,atb,36.00
2022-12-04T03:33:00,atb,33.60
2022-12-04T03:35:00,atb,33.60
2022-12-04T03:37:00,atb,36.00
2022-12-04T03:39:00,atb,33.60
2022-12-04T03:41:00,atb,33.60
2022-12-04T03:43:00,atb,36.01
2022-12-04T03:45:00,atb,36.00
2022-12-04T03:47:00,atb,36.00
2022-12-04T03:48:00,atb,16.80
2022-12-04T03:50:00,atb,36.00
2022-12-04T03:52:00,atb,36.00
2022-12-04T03:54:00,atb,38.40
2022-12-04T03:55:00,atb,16.80
2022-12-04T03:57:00,atb,36.00
2022-12-04T03:58:00,atb,19.20
2022-12-04T04:00:00,atb,36.01
2022-12-04T04:02:00,atb,36.00
2022-12-04T04:03:00,atb,16.80
2022-12-04T04:05:00,atb,36.00
2022-12-04T04:07:00,atb,33.60
2022-12-04T04:09:00,atb,36.01
2022-12-04T04:11:00,atb,36.00
2022-12-04T04:12:00,atb,16.79
2022-12-04T04:14:00,atb,36.01
2022-12-04T04:16:00,atb,36.00
2022-12-04T04:18:00,atb,33.60
2022-12-04T04:20:00,atb,57.60
2022-12-04T04:22:00,atb,57.60
2022-12-04T04:23:00,atb,28.80
2022-12-04T04:25:00,atb,60.00
2022-12-04T04:27:00,atb,38.40
2022-12-04T04:28:00,atb,16.80
2022-12-04T04:30:00,atb,33.60
2022-12-04T04:32:00,atb,33.60
2022-12-04T04:33:00,atb,16.80
2022-12-04T04:35:00,atb,33.60
2022-12-04T04:37:00,atb,33.60
2022-12-04T04:39:00,atb,36.00
2022-12-04T04:40:00,atb,16.80
2022-12-04T04:42:00,atb,33.60
2022-12-04T04:44:00,atb,33.60
2022-12-04T04:46:00,atb,33.60
2022-12-04T04:47:00,atb,16.80
2022-12-04T04:49:00,atb,33.60
2022-12-04T04:51:00,atb,33.60
2022-12-04T04:52:00,atb,19.20
2022-12-04T04:54:00,atb,33.60
2022-12-04T04:56:00,atb,33.60
2022-12-04T04:58:00,atb,33.60
2022-12-04T05:00:00,atb,33.60
2022-12-04T05:02:00,atb,33.60
2022-12-04T05:04:00,atb,36.00
2022-12-04T05:06:00,atb,36.00
2022-12-04T05:08:00,atb,33.60
2022-12-04T05:10:00,atb,36.00
2022-12-04T05:12:00,atb,33.60
2022-12-04T05:13:00,atb,16.79
2022-12-04T05:15:00,atb,36.01
2022-12-04T05:17:00,atb,36.00
2022-12-04T05:19:00,atb,33.60
2022-12-04T05:21:00,atb,36.01
2022-12-04T05:22:00,atb,16.79
2022-12-04T05:24:00,atb,57.60
2022-12-04T05:26:00,atb,57.60
2022-12-04T05:28:00,atb,33.60
2022-12-04T05:30:00,atb,36.01
2022-12-04T05:32:00,atb,33.60
2022-12-04T05:33:00,atb,16.80
2022-12-04T05:35:00,atb,36.00
2022-12-04T05:36:00,atb,16.80
2022-12-04T05:38:00,atb,33.60
2022-12-04T05:39:00,atb,19.20
2022-12-04T05:40:00,atb,16.80
2022-12-04T05:41:00,atb,16.79
2022-12-04T05:43:00,atb,36.01
2022-12-04T05:45:00,atb,33.60
2022-12-04T05:46:00,atb,16.80
2022-12-04T05:48:00,atb,36.00
2022-12-04T05:50:00,atb,36.00
2022-12-04T05:51:00,atb,16.80
2022-12-04T05:53:00,atb,36.00
2022-12-04T05:55:00,atb,36.00
2022-12-04T05:56:00,atb,16.80
2022-12-04T05:58:00,atb,36.00
2022-12-04T06:00:00,atb,36.01
2022-12-04T06:02:00,atb,33.60
2022-12-04T06:04:00,atb,33.60
2022-12-04T06:06:00,atb,33.60
2022-12-04T06:08:00,atb,36.00
2022-12-04T06:10:00,atb,33.60
2022-12-04T06:12:00,atb,33.60
2022-12-04T06:14:00,atb,33.60
2022-12-04T06:16:00,atb,36.00
2022-12-04T06:18:00,atb,33.60
2022-12-04T06:20:00,atb,36.00
2022-12-04T06:22:00,atb,33.60
2022-12-04T06:24:00,atb,36.01
2022-12-04T06:26:00,atb,36.00
2022-12-04T06:28:00,atb,33.60
2022-12-04T06:29:00,atb,16.80
2022-12-04T06:31:00,atb,33.60
2022-12-04T06:32:00,atb,19.20
2022-12-04T06:33:00,atb,16.80
2022-12-04T06:35:00,atb,33.60
2022-12-04T06:37:00,atb,33.60
2022-12-04T06:39:00,atb,33.60
2022-12-04T06:41:00,atb,36.01
2022-12-04T06:43:00,atb,33.60
2022-12-04T06:44:00,atb,16.80
2022-12-04T06:46:00,atb,36.00
2022-12-04T06:48:00,atb,33.60
2022-12-04T06:50:00,atb,33.60
2022-12-04T06:51:00,atb,16.80
2022-12-04T06:53:00,atb,31.20
2022-12-04T06:55:00,atb,33.60
2022-12-04T06:57:00,atb,36.00
2022-12-04T06:59:00,atb,36.01
2022-12-04T07:00:00,atb,16.79
2022-12-04T07:02:00,atb,33.60
2022-12-04T07:04:00,atb,36.00
2022-12-04T07:06:00,atb,36.00
2022-12-04T07:08:00,atb,48.00
2022-12-04T07:09:00,atb,28.80
2022-12-04T07:11:00,atb,60.00
2022-12-04T07:13:00,atb,45.60
2022-12-04T07:14:00,atb,16.80
2022-12-04T07:17:00,atb,52.80
2022-12-04T07:19:00,atb,36.00
2022-12-04T07:21:00,atb,33.60
2022-12-04T07:22:00,atb,16.80
2022-12-04T07:24:00,atb,36.00
2022-12-04T07:25:00,atb,16.80
2022-12-04T07:27:00,atb,36.00
2022-12-04T07:28:00,atb,16.80
2022-12-04T07:29:00,atb,16.80
2022-12-04T07:31:00,atb,36.00
2022-12-04T07:33:00,atb,33.60
2022-12-04T07:35:00,atb,36.00
2022-12-04T07:37:00,atb,36.00
2022-12-04T07:39:00,atb,33.60
2022-12-04T07:41:00,atb,36.01
2022-12-04T07:43:00,atb,33.60
2022-12-04T07:44:00,atb,19.20
2022-12-04T07:46:00,atb,36.00
2022-12-04T07:48:00,atb,36.00
2022-12-04T07:49:00,atb,16.80
2022-12-04T07:50:00,atb,16.80
2022-12-04T07:52:00,atb,36.00
2022-12-04T07:53:00,atb,16.79
2022-12-04T07:55:00,atb,36.01
2022-12-04T07:56:00,atb,16.79
2022-12-04T07:57:00,atb,31.20
2022-12-04T07:59:00,atb,57.60
2022-12-04T08:00:00,atb,28.80
2022-12-04T08:02:00,atb,50.40
2022-12-04T08:04:00,atb,36.00
2022-12-04T08:05:00,atb,16.80
2022-12-04T08:07:00,atb,33.60
2022-12-04T08:09:00,atb,36.00
2022-12-04T08:11:00,atb,43.20
2022-12-04T08:13:00,atb,57.60
2022-12-04T08:14:00,atb,28.80
2022-12-04T08:16:00,atb,40.80
2022-12-04T08:18:00,atb,36.00
2022-12-04T08:20:00,atb,33.60
2022-12-04T08:22:00,atb,36.00
2022-12-04T08:24:00,atb,36.00
2022-12-04T08:26:00,atb,33.60
2022-12-04T08:28:00,atb,33.60
2022-12-04T08:30:00,atb,36.00
2022-12-04T08:31:00,atb,19.20
2022-12-04T08:33:00,atb,33.60
2022-12-04T08:34:00,atb,16.80
2022-12-04T08:37:00,atb,52.80
2022-12-04T08:39:00,atb,33.60
2022-12-04T08:41:00,atb,36.00
2022-12-04T08:43:00,atb,33.60
2022-12-04T08:44:00,atb,21.60
2022-12-04T08:46:00,atb,33.60
2022-12-04T08:47:00,atb,16.80
2022-12-04T08:48:00,atb,16.80
2022-12-04T08:49:00,atb,16.79
2022-12-04T08:50:00,atb,36.01
2022-12-04T08:51:00,atb,16.79
2022-12-04T08:53:00,atb,38.40
2022-12-04T08:55:00,atb,40.80
2022-12-04T08:56:00,atb,19.20
2022-12-04T08:58:00,atb,36.00
2022-12-04T09:00:00,atb,38.40
2022-12-04T09:02:00,atb,36.01
2022-12-04T09:04:00,atb,36.00
2022-12-04T09:06:00,atb,36.00
2022-12-04T09:08:00,atb,36.00
2022-12-04T09:09:00,atb,16.80
2022-12-04T09:11:00,atb,36.00
2022-12-04T09:13:00,atb,33.60
2022-12-04T09:15:00,atb,36.00
2022-12-04T09:16:00,atb,16.80
2022-12-04T09:18:00,atb,33.60
2022-12-04T09:20:00,atb,33.60
2022-12-04T09:22:00,atb,33.60
2022-12-04T09:24:00,atb,36.00
2022-12-04T09:26:00,atb,36.01
2022-12-04T09:28:00,atb,33.60
2022-12-04T09:30:00,atb,38.40
2022-12-04T09:32:00,atb,36.00
2022-12-04T09:34:00,atb,36.00
2022-12-04T09:36:00,atb,33.60
2022-12-04T09:38:00,atb,36.00
2022-12-04T09:40:00,atb,33.60
2022-12-04T09:42:00,atb,36.00
2022-12-04T09:44:00,atb,33.60
2022-12-04T09:46:00,atb,36.01
2022-12-04T09:48:00,atb,36.00
2022-12-04T09:50:00,atb,33.60
2022-12-04T09:52:00,atb,36.00
2022-12-04T09:54:00,atb,33.60
2022-12-04T09:56:00,atb,36.00
2022-12-04T09:57:00,atb,16.80
2022-12-04T09:59:00,atb,36.00
2022-12-04T10:01:00,atb,33.60
2022-12-04T10:02:00,atb,16.79
2022-12-04T10:04:00,atb,33.60
2022-12-04T10:05:00,atb,16.80
2022-12-04T10:07:00,atb,36.00
2022-12-04T10:08:00,atb,16.80
2022-12-04T10:10:00,atb,33.60
2022-12-04T10:12:00,atb,33.60
2022-12-04T10:14:00,atb,36.00
2022-12-04T10:16:00,atb,38.40
2022-12-04T10:19:00,atb,36.00
2022-12-04T10:20:00,atb,33.60
2022-12-04T10:22:00,atb,36.01
2022-12-04T10:24:00,atb,38.40
2022-12-04T10:25:00,atb,16.79
2022-12-04T10:26:00,atb,21.60
2022-12-04T10:28:00,atb,76.80
2022-12-04T10:30:00,atb,84.00
2022-12-04T10:32:00,atb,76.80
2022-12-04T10:34:00,atb,38.40
2022-12-04T10:36:00,atb,38.40
2022-12-04T10:38:00,atb,38.39
2022-12-04T10:40:00,atb,36.01
2022-12-04T10:42:00,atb,33.60
2022-12-04T10:44:00,atb,36.00
2022-12-04T10:46:00,atb,33.60
2022-12-04T10:48:00,atb,38.40
2022-12-04T10:50:00,atb,36.00
2022-12-04T10:52:00,atb,38.40
2022-12-04T10:54:00,atb,36.00
2022-12-04T10:55:00,atb,21.60
2022-12-04T10:58:00,atb,33.60
2022-12-04T10:59:00,atb,38.40
2022-12-04T11:01:00,atb,60.00
2022-12-04T11:03:00,atb,50.40
2022-12-04T11:04:00,atb,16.80
2022-12-04T11:06:00,atb,36.00
2022-12-04T11:08:00,atb,33.60
2022-12-04T11:09:00,atb,16.80
2022-12-04T11:11:00,atb,36.00
2022-12-04T11:13:00,atb,38.40
2022-12-04T11:14:00,atb,19.20
2022-12-04T11:16:00,atb,40.80
2022-12-04T11:18:00,atb,38.40
2022-12-04T11:19:00,atb,16.80
2022-12-04T11:21:00,atb,36.00
2022-12-04T11:23:00,atb,36.00
2022-12-04T11:25:00,atb,36.00
2022-12-04T11:27:00,atb,33.60
2022-12-04T11:29:00,atb,36.00
2022-12-04T11:31:00,atb,36.00
2022-12-04T11:33:00,atb,33.60
2022-12-04T11:35:00,atb,40.80
2022-12-04T11:36:00,atb,16.80
2022-12-04T11:38:00,atb,36.00
2022-12-04T11:40:00,atb,38.40
2022-12-04T11:42:00,atb,36.00
2022-12-04T11:44:00,atb,38.40
2022-12-04T11:46:00,atb,36.00
2022-12-04T11:48:00,atb,48.00
2022-12-04T11:50:00,atb,55.20
2022-12-04T11:51:00,atb,16.79
2022-12-04T11:53:00,atb,36.01
2022-12-04T11:55:00,atb,40.80
2022-12-04T11:57:00,atb,36.00
2022-12-04T11:59:00,atb,36.01
2022-12-04T12:01:00,atb,38.40
2022-12-04T12:03:00,atb,36.00
2022-12-04T12:05:00,atb,36.00
2022-12-04T12:07:00,atb,38.40
2022-12-04T12:08:00,atb,21.60
2022-12-04T12:10:00,atb,38.40
2022-12-04T12:12:00,atb,33.60
2022-12-04T12:14:00,atb,38.40
2022-12-04T12:16:00,atb,36.00
2022-12-04T12:18:00,atb,36.01
2022-12-04T12:20:00,atb,38.39
2022-12-04T12:22:00,atb,48.00
2022-12-04T12:23:00,atb,28.80
2022-12-04T12:24:00,atb,31.20
2022-12-04T12:26:00,atb,62.40
2022-12-04T12:28:00,atb,45.60
2022-12-04T12:29:00,atb,21.60
2022-12-04T12:31:00,atb,57.60
2022-12-04T12:33:00,atb,62.40
2022-12-04T12:34:00,atb,31.20
2022-12-04T12:36:00,atb,50.40
2022-12-04T12:38:00,atb,43.20
2022-12-04T12:40:00,atb,38.40
2022-12-04T12:42:00,atb,55.20
2022-12-04T12:43:00,atb,28.80
2022-12-04T12:45:00,atb,40.80
2022-12-04T12:47:00,atb,38.40
2022-12-04T12:48:00,atb,16.80
2022-12-04T12:50:00,atb,38.40
2022-12-04T12:52:00,atb,38.40
2022-12-04T12:54:00,atb,40.80
2022-12-04T12:56:00,atb,43.21
2022-12-04T12:58:00,atb,45.60
2022-12-04T13:00:00,atb,48.00
2022-12-04T13:01:00,atb,21.60
2022-12-04T13:03:00,atb,43.20
2022-12-04T13:05:00,atb,43.21
2022-12-04T13:07:00,atb,38.40
2022-12-04T13:09:00,atb,38.39
2022-12-04T13:11:00,atb,43.21
2022-12-04T13:13:00,atb,40.80
2022-12-04T13:15:00,atb,36.00
2022-12-04T13:16:00,atb,19.20
2022-12-04T13:17:00,atb,24.00
2022-12-04T13:19:00,atb,38.40
2022-12-04T13:21:00,atb,33.60
2022-12-04T13:23:00,atb,38.40
2022-12-04T13:25:00,atb,36.00
2022-12-04T13:27:00,atb,45.60
2022-12-04T13:29:00,atb,40.80
2022-12-04T13:30:00,atb,19.20
2022-12-04T13:32:00,atb,38.40
2022-12-04T13:34:00,atb,45.60
2022-12-04T13:36:00,atb,43.20
2022-12-04T13:38:00,atb,50.40
2022-12-04T13:40:00,atb,48.00
2022-12-04T13:42:00,atb,45.60
2022-12-04T13:44:00,atb,43.20
2022-12-04T13:46:00,atb,45.60
2022-12-04T13:48:00,atb,60.00
2022-12-04T13:50:00,atb,50.40
2022-12-04T13:52:00,atb,50.41
2022-12-04T13:54:00,atb,38.40
2022-12-04T13:56:00,atb,45.59
2022-12-04T13:58:00,atb,45.60
2022-12-04T14:00:00,atb,38.40
2022-12-04T14:01:00,atb,26.40
2022-12-04T14:02:00,atb,33.60
2022-12-04T14:04:00,atb,69.60
2022-12-04T14:06:00,atb,45.60
2022-12-04T14:07:00,atb,24.00
2022-12-04T14:09:00,atb,45.60
2022-12-04T14:11:00,atb,48.00
2022-12-04T14:12:00,atb,21.60
2022-12-04T14:14:00,atb,43.21
2022-12-04T14:15:00,atb,31.19
2022-12-04T14:17:00,atb,67.20
2022-12-04T14:18:00,atb,28.81
2022-12-04T14:20:00,atb,52.80
2022-12-04T14:22:00,atb,36.00
2022-12-04T14:24:00,atb,36.00
2022-12-04T14:26:00,atb,36.00
2022-12-04T14:28:00,atb,36.00
2022-12-04T14:29:00,atb,19.20
2022-12-04T14:31:00,atb,36.00
2022-12-04T14:32:00,atb,19.20
2022-12-04T14:34:00,atb,40.80
2022-12-04T14:35:00,atb,19.20
2022-12-04T14:37:00,atb,36.01
2022-12-04T14:38:00,atb,19.20
2022-12-04T14:40:00,atb,36.00
2022-12-04T14:42:00,atb,38.40
2022-12-04T14:44:00,atb,36.00
2022-12-04T14:46:00,atb,40.80
2022-12-04T14:47:00,atb,19.20
2022-12-04T14:49:00,atb,38.40
2022-12-04T14:51:00,atb,38.40
2022-12-04T14:53:00,atb,36.00
2022-12-04T14:55:00,atb,36.01
2022-12-04T14:57:00,atb,43.20
2022-12-04T14:58:00,atb,21.60
2022-12-04T15:00:00,atb,38.40
2022-12-04T15:02:00,atb,36.00
2022-12-04T15:04:00,atb,38.40
2022-12-04T15:05:00,atb,19.20
2022-12-04T15:06:00,atb,19.20
2022-12-04T15:08:00,atb,38.40
2022-12-04T15:09:00,atb,19.20
2022-12-04T15:11:00,atb,36.00
2022-12-04T15:13:00,atb,40.80
2022-12-04T15:15:00,atb,36.00
2022-12-04T15:17:00,atb,38.40
2022-12-04T15:19:00,atb,40.80
2022-12-04T15:21:00,atb,36.01
2022-12-04T15:23:00,atb,38.40
2022-12-04T15:24:00,atb,23.99
2022-12-04T15:26:00,atb,40.80
2022-12-04T15:27:00,atb,19.20
2022-12-04T15:28:00,atb,19.20
2022-12-04T15:30:00,atb,38.40
2022-12-04T15:31:00,atb,19.20
2022-12-04T15:33:00,atb,38.40
2022-12-04T15:35:00,atb,36.00
2022-12-04T15:37:00,atb,38.40
2022-12-04T15:39:00,atb,38.40
2022-12-04T15:41:00,atb,55.20
2022-12-04T15:43:00,atb,62.40
2022-12-04T15:45:00,atb,43.21
2022-12-04T15:46:00,atb,19.20
2022-12-04T15:47:00,atb,19.20
2022-12-04T15:49:00,atb,38.40
2022-12-04T15:51:00,atb,38.40
2022-12-04T15:53:00,atb,38.40
2022-12-04T15:54:00,atb,19.20
2022-12-04T15:56:00,atb,38.40
2022-12-04T15:58:00,atb,38.40
2022-12-04T15:59:00,atb,16.80
2022-12-04T16:01:00,atb,38.40
2022-12-04T16:03:00,atb,36.00
2022-12-04T16:05:00,atb,36.00
2022-12-04T16:07:00,atb,38.40
2022-12-04T16:09:00,atb,40.80
2022-12-04T16:11:00,atb,36.00
2022-12-04T16:13:00,atb,38.40
2022-12-04T16:14:00,atb,16.80
2022-12-04T16:16:00,atb,38.39
2022-12-04T16:18:00,atb,36.01
2022-12-04T16:20:00,atb,38.40
2022-12-04T16:21:00,atb,21.60
2022-12-04T16:23:00,atb,45.60
2022-12-04T16:25:00,atb,62.40
2022-12-04T16:27:00,atb,50.41
2022-12-04T16:28:00,atb,21.60
2022-12-04T16:30:00,atb,52.80
2022-12-04T16:32:00,atb,69.59
2022-12-04T16:34:00,atb,52.80
2022-12-04T16:36:00,atb,57.60
2022-12-04T16:38:00,atb,40.80
2022-12-04T16:40:00,atb,38.40
2022-12-04T16:41:00,atb,21.60
2022-12-04T16:43:00,atb,38.40
2022-12-04T16:44:00,atb,19.20
2022-12-04T16:46:00,atb,40.80
2022-12-04T16:48:00,atb,40.80
2022-12-04T16:50:00,atb,43.20
2022-12-04T16:52:00,atb,40.80
2022-12-04T16:54:00,atb,40.80
2022-12-04T16:56:00,atb,43.20
2022-12-04T16:58:00,atb,40.80
2022-12-04T17:00:00,atb,43.20
2022-12-04T17:02:00,atb,40.80
2022-12-04T17:04:00,atb,38.39
2022-12-04T17:06:00,atb,40.80
2022-12-04T17:08:00,atb,40.80
2022-12-04T17:09:00,atb,19.20
2022-12-04T17:11:00,atb,40.80
2022-12-04T17:12:00,atb,19.20
2022-12-04T17:13:00,atb,19.20
2022-12-04T17:15:00,atb,40.80
2022-12-04T17:17:00,atb,40.80
2022-12-04T17:18:00,atb,19.20
2022-12-04T17:20:00,atb,38.40
2022-12-04T17:21:00,atb,19.20
2022-12-04T17:23:00,atb,38.40
2022-12-04T17:25:00,atb,38.40
2022-12-04T17:27:00,atb,57.60
2022-12-04T17:29:00,atb,64.80
2022-12-04T17:30:00,atb,26.40
2022-12-04T17:32:00,atb,40.80
2022-12-04T17:34:00,atb,38.40
2022-12-04T17:36:00,atb,43.20
2022-12-04T17:38:00,atb,40.80
2022-12-04T17:40:00,atb,43.21
2022-12-04T17:42:00,atb,45.60
2022-12-04T17:44:00,atb,43.20
2022-12-04T17:46:00,atb,45.60
2022-12-04T17:48:00,atb,43.20
2022-12-04T17:50:00,atb,45.60
2022-12-04T17:52:00,atb,45.60
2022-12-04T17:54:00,atb,43.20
2022-12-04T17:55:00,atb,24.00
2022-12-04T17:56:00,atb,21.60
2022-12-04T17:58:00,atb,45.60
2022-12-04T18:00:00,atb,43.20
2022-12-04T18:01:00,atb,19.20
2022-12-04T18:03:00,atb,45.60
2022-12-04T18:05:00,atb,43.20
2022-12-04T18:07:00,atb,45.60
2022-12-04T18:09:00,atb,45.60
2022-12-04T18:10:00,atb,21.60
2022-12-04T18:12:00,atb,43.20
2022-12-04T18:13:00,atb,21.60
2022-12-04T18:14:00,atb,26.40
2022-12-04T18:16:00,atb,43.20
2022-12-04T18:17:00,atb,21.60
2022-12-04T18:19:00,atb,43.20
2022-12-04T18:21:00,atb,43.20
2022-12-04T18:22:00,atb,26.40
2022-12-04T18:24:00,atb,55.20
2022-12-04T18:26:00,atb,69.59
2022-12-04T18:28:00,atb,57.60
2022-12-04T18:30:00,atb,48.00
2022-12-04T18:31:00,atb,24.00
2022-12-04T18:33:00,atb,45.60
2022-12-04T18:35:00,atb,43.20
2022-12-04T18:37:00,atb,45.60
2022-12-04T18:39:00,atb,45.60
2022-12-04T18:40:00,atb,26.40
2022-12-04T18:42:00,atb,50.41
2022-12-04T18:44:00,atb,45.60
2022-12-04T18:46:00,atb,48.00
2022-12-04T18:48:00,atb,48.00
2022-12-04T18:49:00,atb,24.00
2022-12-04T18:50:00,atb,21.60
2022-12-04T18:52:00,atb,45.60
2022-12-04T18:53:00,atb,24.00
2022-12-04T18:55:00,atb,50.40
2022-12-04T18:57:00,atb,48.00
2022-12-04T18:59:00,atb,50.41
2022-12-04T19:00:00,atb,21.60
2022-12-04T19:02:00,atb,45.60
2022-12-04T19:04:00,atb,43.20
2022-12-04T19:06:00,atb,48.00
2022-12-04T19:08:00,atb,45.59
2022-12-04T19:09:00,atb,33.60
2022-12-04T19:12:00,atb,62.40
2022-12-04T19:13:00,atb,45.60
2022-12-04T19:15:00,atb,50.40
2022-12-04T19:17:00,atb,48.00
2022-12-04T19:18:00,atb,21.61
2022-12-04T19:20:00,atb,43.20
2022-12-04T19:21:00,atb,21.60
2022-12-04T19:23:00,atb,45.60
2022-12-04T19:24:00,atb,21.60
2022-12-04T19:26:00,atb,45.60
2022-12-04T19:27:00,atb,24.00
2022-12-04T19:29:00,atb,45.60
2022-12-04T19:31:00,atb,45.60
2022-12-04T19:33:00,atb,45.59
2022-12-04T19:35:00,atb,67.21
2022-12-04T19:37:00,atb,69.59
2022-12-04T19:39:00,atb,64.80
2022-12-04T19:41:00,atb,43.20
2022-12-04T19:42:00,atb,26.40
2022-12-04T19:43:00,atb,21.60
2022-12-04T19:45:00,atb,40.80
2022-12-04T19:46:00,atb,21.60
2022-12-04T19:48:00,atb,43.20
2022-12-04T19:50:00,atb,40.80
2022-12-04T19:52:00,atb,43.20
2022-12-04T19:54:00,atb,45.60
2022-12-04T19:56:00,atb,48.00
2022-12-04T19:58:00,atb,50.40
2022-12-04T20:00:00,atb,57.60
2022-12-04T20:02:00,atb,50.41
2022-12-04T20:03:00,atb,23.99
2022-12-04T20:05:00,atb,50.41
2022-12-04T20:06:00,atb,23.99
2022-12-04T20:08:00,atb,48.00
2022-12-04T20:09:00,atb,26.40
2022-12-04T20:11:00,atb,45.59
2022-12-04T20:13:00,atb,43.21
2022-12-04T20:15:00,atb,52.80
2022-12-04T20:17:00,atb,74.40
2022-12-04T20:19:00,atb,93.60
2022-12-04T20:21:00,atb,67.20
2022-12-04T20:23:00,atb,48.00
2022-12-04T20:24:00,atb,24.00
2022-12-04T20:26:00,atb,45.60
2022-12-04T20:27:00,atb,26.40
