#datetime,building,power
2022-01-23T00:01:00,vtr,48.63
2022-01-23T00:03:00,vtr,52.21
2022-01-23T00:05:00,vtr,48.57
2022-01-23T00:06:00,vtr,21.62
2022-01-23T00:07:00,vtr,26.37
2022-01-23T00:08:00,vtr,22.21
2022-01-23T00:10:00,vtr,52.21
2022-01-23T00:11:00,vtr,22.21
2022-01-23T00:12:00,vtr,25.78
2022-01-23T00:14:00,vtr,48.63
2022-01-23T00:15:00,vtr,21.56
2022-01-23T00:17:00,vtr,47.99
2022-01-23T00:18:00,vtr,26.43
2022-01-23T00:19:00,vtr,26.43
2022-01-23T00:21:00,vtr,52.79
2022-01-23T00:23:00,vtr,61.17
2022-01-23T00:25:00,vtr,70.20
2022-01-23T00:27:00,vtr,65.39
2022-01-23T00:29:00,vtr,48.05
2022-01-23T00:30:00,vtr,26.37
2022-01-23T00:32:00,vtr,48.63
2022-01-23T00:34:00,vtr,47.99
2022-01-23T00:36:00,vtr,47.99
2022-01-23T00:38:00,vtr,47.99
2022-01-23T00:40:00,vtr,48.63
2022-01-23T00:41:00,vtr,26.37
2022-01-23T00:43:00,vtr,47.99
2022-01-23T00:45:00,vtr,48.05
2022-01-23T00:47:00,vtr,52.79
2022-01-23T00:49:00,vtr,47.99
2022-01-23T00:50:00,vtr,26.37
2022-01-23T00:51:00,vtr,21.62
2022-01-23T00:53:00,vtr,48.63
2022-01-23T00:55:00,vtr,47.99
2022-01-23T00:56:00,vtr,26.37
2022-01-23T00:58:00,vtr,47.99
2022-01-23T00:59:00,vtr,22.21
2022-01-23T01:01:00,vtr,48.05
2022-01-23T01:03:00,vtr,52.15
2022-01-23T01:05:00,vtr,75.00
2022-01-23T01:07:00,vtr,52.21
2022-01-23T01:08:00,vtr,26.43
2022-01-23T01:10:00,vtr,43.77
2022-01-23T01:11:00,vtr,26.43
2022-01-23T01:12:00,vtr,30.59
2022-01-23T01:14:00,vtr,57.01
2022-01-23T01:16:00,vtr,57.01
2022-01-23T01:18:00,vtr,52.21
2022-01-23T01:20:00,vtr,52.79
2022-01-23T01:21:00,vtr,26.37
2022-01-23T01:23:00,vtr,48.05
2022-01-23T01:25:00,vtr,47.99
2022-01-23T01:27:00,vtr,48.57
2022-01-23T01:29:00,vtr,47.99
2022-01-23T01:31:00,vtr,48.05
2022-01-23T01:33:00,vtr,48.57
2022-01-23T01:35:00,vtr,47.99
2022-01-23T01:37:00,vtr,47.99
2022-01-23T01:39:00,vtr,48.05
2022-01-23T01:41:00,vtr,48.57
2022-01-23T01:42:00,vtr,25.78
2022-01-23T01:44:00,vtr,48.63
2022-01-23T01:45:00,vtr,21.56
2022-01-23T01:47:00,vtr,52.85
2022-01-23T01:49:00,vtr,70.20
2022-01-23T01:51:00,vtr,47.99
2022-01-23T01:53:00,vtr,47.99
2022-01-23T01:55:00,vtr,43.83
2022-01-23T01:57:00,vtr,48.57
2022-01-23T01:58:00,vtr,25.78
2022-01-23T02:00:00,vtr,52.79
2022-01-23T02:02:00,vtr,61.23
2022-01-23T02:04:00,vtr,52.79
2022-01-23T02:05:00,vtr,26.43
2022-01-23T02:07:00,vtr,52.21
2022-01-23T02:09:00,vtr,48.57
2022-01-23T02:11:00,vtr,43.18
2022-01-23T02:12:00,vtr,26.43
2022-01-23T02:13:00,vtr,22.21
2022-01-23T02:15:00,vtr,47.99
2022-01-23T02:16:00,vtr,22.21
2022-01-23T02:18:00,vtr,47.99
2022-01-23T02:19:00,vtr,21.62
2022-01-23T02:21:00,vtr,48.57
2022-01-23T02:23:00,vtr,47.99
2022-01-23T02:25:00,vtr,47.99
2022-01-23T02:27:00,vtr,48.63
2022-01-23T02:29:00,vtr,47.99
2022-01-23T02:31:00,vtr,47.99
2022-01-23T02:32:00,vtr,22.21
2022-01-23T02:34:00,vtr,43.83
2022-01-23T02:35:00,vtr,25.78
2022-01-23T02:37:00,vtr,43.83
2022-01-23T02:38:00,vtr,26.37
2022-01-23T02:40:00,vtr,43.83
2022-01-23T02:41:00,vtr,26.37
2022-01-23T02:43:00,vtr,43.83
2022-01-23T02:44:00,vtr,22.21
2022-01-23T02:46:00,vtr,56.37
2022-01-23T02:48:00,vtr,57.01
2022-01-23T02:50:00,vtr,52.79
2022-01-23T02:52:00,vtr,52.79
2022-01-23T02:53:00,vtr,21.62
2022-01-23T02:54:00,vtr,22.21
2022-01-23T02:56:00,vtr,47.99
2022-01-23T02:57:00,vtr,21.62
2022-01-23T02:58:00,vtr,22.15
2022-01-23T03:00:00,vtr,48.05
2022-01-23T03:02:00,vtr,43.77
2022-01-23T03:03:00,vtr,26.43
2022-01-23T03:05:00,vtr,43.77
2022-01-23T03:06:00,vtr,22.21
2022-01-23T03:08:00,vtr,47.99
2022-01-23T03:09:00,vtr,21.62
2022-01-23T03:11:00,vtr,48.57
2022-01-23T03:13:00,vtr,43.83
2022-01-23T03:14:00,vtr,25.78
2022-01-23T03:16:00,vtr,43.83
2022-01-23T03:18:00,vtr,48.57
2022-01-23T03:20:00,vtr,43.83
2022-01-23T03:22:00,vtr,47.99
2022-01-23T03:23:00,vtr,21.62
2022-01-23T03:25:00,vtr,65.98
2022-01-23T03:27:00,vtr,57.01
2022-01-23T03:29:00,vtr,43.77
2022-01-23T03:30:00,vtr,21.62
2022-01-23T03:32:00,vtr,48.57
2022-01-23T03:34:00,vtr,48.05
2022-01-23T03:35:00,vtr,21.56
2022-01-23T03:37:00,vtr,52.79
2022-01-23T03:38:00,vtr,30.64
2022-01-23T03:40:00,vtr,56.95
2022-01-23T03:42:00,vtr,52.79
2022-01-23T03:44:00,vtr,48.05
2022-01-23T03:45:00,vtr,21.56
2022-01-23T03:47:00,vtr,48.63
2022-01-23T03:49:00,vtr,47.99
2022-01-23T03:51:00,vtr,43.77
2022-01-23T03:52:00,vtr,26.43
2022-01-23T03:53:00,vtr,21.62
2022-01-23T03:55:00,vtr,48.57
2022-01-23T03:57:00,vtr,47.99
2022-01-23T03:59:00,vtr,43.83
2022-01-23T04:01:00,vtr,47.99
2022-01-23T04:03:00,vtr,43.83
2022-01-23T04:05:00,vtr,48.57
2022-01-23T04:06:00,vtr,25.78
2022-01-23T04:08:00,vtr,43.83
2022-01-23T04:09:00,vtr,22.21
2022-01-23T04:11:00,vtr,47.99
2022-01-23T04:13:00,vtr,47.99
2022-01-23T04:14:00,vtr,22.21
2022-01-23T04:16:00,vtr,43.77
2022-01-23T04:18:00,vtr,48.05
2022-01-23T04:20:00,vtr,48.57
2022-01-23T04:22:00,vtr,43.83
2022-01-23T04:24:00,vtr,47.99
2022-01-23T04:26:00,vtr,47.99
2022-01-23T04:28:00,vtr,57.01
2022-01-23T04:29:00,vtr,26.37
2022-01-23T04:31:00,vtr,57.01
2022-01-23T04:33:00,vtr,47.99
2022-01-23T04:35:00,vtr,48.05
2022-01-23T04:37:00,vtr,43.77
2022-01-23T04:39:00,vtr,48.63
2022-01-23T04:41:00,vtr,47.99
2022-01-23T04:43:00,vtr,43.77
2022-01-23T04:44:00,vtr,26.43
2022-01-23T04:46:00,vtr,43.77
2022-01-23T04:48:00,vtr,48.05
2022-01-23T04:50:00,vtr,47.99
2022-01-23T04:51:00,vtr,22.21
2022-01-23T04:53:00,vtr,47.99
2022-01-23T04:54:00,vtr,22.21
2022-01-23T04:55:00,vtr,21.56
2022-01-23T04:57:00,vtr,70.20
2022-01-23T04:59:00,vtr,48.05
2022-01-23T05:01:00,vtr,48.57
2022-01-23T05:03:00,vtr,43.83
2022-01-23T05:05:00,vtr,47.99
2022-01-23T05:07:00,vtr,47.99
2022-01-23T05:08:00,vtr,22.21
2022-01-23T05:10:00,vtr,47.99
2022-01-23T05:12:00,vtr,43.83
2022-01-23T05:14:00,vtr,47.99
2022-01-23T05:15:00,vtr,22.21
2022-01-23T05:17:00,vtr,43.77
2022-01-23T05:19:00,vtr,47.99
2022-01-23T05:21:00,vtr,48.05
2022-01-23T05:23:00,vtr,52.79
2022-01-23T05:25:00,vtr,61.17
2022-01-23T05:26:00,vtr,26.43
2022-01-23T05:28:00,vtr,52.79
2022-01-23T05:29:00,vtr,21.62
2022-01-23T05:31:00,vtr,47.99
2022-01-23T05:33:00,vtr,43.77
2022-01-23T05:35:00,vtr,48.63
2022-01-23T05:37:00,vtr,47.99
2022-01-23T05:39:00,vtr,47.99
2022-01-23T05:40:00,vtr,22.21
2022-01-23T05:42:00,vtr,47.99
2022-01-23T05:44:00,vtr,43.83
2022-01-23T05:45:00,vtr,26.37
2022-01-23T05:47:00,vtr,43.83
2022-01-23T05:49:00,vtr,47.99
2022-01-23T05:51:00,vtr,43.77
2022-01-23T05:53:00,vtr,43.83
2022-01-23T05:56:00,vtr,70.20
2022-01-23T05:58:00,vtr,47.99
2022-01-23T06:00:00,vtr,43.83
2022-01-23T06:02:00,vtr,48.57
2022-01-23T06:03:00,vtr,21.62
2022-01-23T06:05:00,vtr,43.77
2022-01-23T06:07:00,vtr,48.05
2022-01-23T06:08:00,vtr,22.15
2022-01-23T06:10:00,vtr,48.05
2022-01-23T06:12:00,vtr,43.77
2022-01-23T06:14:00,vtr,47.99
2022-01-23T06:16:00,vtr,52.85
2022-01-23T06:18:00,vtr,56.95
2022-01-23T06:20:00,vtr,57.01
2022-01-23T06:21:00,vtr,26.43
2022-01-23T06:23:00,vtr,47.99
2022-01-23T06:25:00,vtr,43.77
2022-01-23T06:26:00,vtr,34.80
2022-01-23T06:28:00,vtr,61.82
2022-01-23T06:29:00,vtr,21.62
2022-01-23T06:30:00,vtr,26.37
2022-01-23T06:32:00,vtr,43.83
2022-01-23T06:33:00,vtr,21.56
2022-01-23T06:35:00,vtr,48.63
2022-01-23T06:37:00,vtr,47.99
2022-01-23T06:39:00,vtr,43.83
2022-01-23T06:40:00,vtr,26.37
2022-01-23T06:42:00,vtr,43.83
2022-01-23T06:43:00,vtr,26.37
2022-01-23T06:45:00,vtr,43.83
2022-01-23T06:47:00,vtr,47.99
2022-01-23T06:48:00,vtr,21.62
2022-01-23T06:50:00,vtr,43.77
2022-01-23T06:52:00,vtr,48.63
2022-01-23T06:53:00,vtr,21.56
2022-01-23T06:54:00,vtr,26.43
2022-01-23T06:56:00,vtr,43.77
2022-01-23T06:58:00,vtr,47.99
2022-01-23T06:59:00,vtr,22.21
2022-01-23T07:01:00,vtr,48.05
2022-01-23T07:02:00,vtr,22.15
2022-01-23T07:04:00,vtr,48.05
2022-01-23T07:05:00,vtr,21.56
2022-01-23T07:06:00,vtr,22.21
2022-01-23T07:08:00,vtr,47.99
2022-01-23T07:09:00,vtr,26.43
2022-01-23T07:11:00,vtr,57.01
2022-01-23T07:13:00,vtr,52.21
2022-01-23T07:15:00,vtr,52.79
2022-01-23T07:17:00,vtr,43.77
2022-01-23T07:19:00,vtr,47.99
2022-01-23T07:21:00,vtr,43.83
2022-01-23T07:23:00,vtr,43.77
2022-01-23T07:25:00,vtr,48.63
2022-01-23T07:26:00,vtr,21.62
2022-01-23T07:28:00,vtr,43.77
2022-01-23T07:30:00,vtr,43.83
2022-01-23T07:32:00,vtr,48.57
2022-01-23T07:33:00,vtr,21.62
2022-01-23T07:34:00,vtr,21.56
2022-01-23T07:36:00,vtr,44.41
2022-01-23T07:38:00,vtr,47.99
2022-01-23T07:39:00,vtr,21.62
2022-01-23T07:41:00,vtr,43.77
2022-01-23T07:43:00,vtr,48.63
2022-01-23T07:44:00,vtr,21.56
2022-01-23T07:45:00,vtr,22.21
2022-01-23T07:47:00,vtr,43.83
2022-01-23T07:49:00,vtr,47.99
2022-01-23T07:51:00,vtr,43.83
2022-01-23T07:53:00,vtr,43.77
2022-01-23T07:55:00,vtr,47.99
2022-01-23T07:57:00,vtr,70.20
2022-01-23T07:59:00,vtr,43.83
2022-01-23T08:01:00,vtr,43.77
2022-01-23T08:02:00,vtr,26.43
2022-01-23T08:04:00,vtr,52.21
2022-01-23T08:06:00,vtr,57.01
2022-01-23T08:08:00,vtr,52.79
2022-01-23T08:10:00,vtr,47.99
2022-01-23T08:12:00,vtr,43.83
2022-01-23T08:14:00,vtr,48.57
2022-01-23T08:16:00,vtr,43.18
2022-01-23T08:18:00,vtr,44.41
2022-01-23T08:19:00,vtr,21.62
2022-01-23T08:21:00,vtr,47.99
2022-01-23T08:23:00,vtr,43.77
2022-01-23T08:24:00,vtr,22.21
2022-01-23T08:25:00,vtr,21.62
2022-01-23T08:27:00,vtr,43.77
2022-01-23T08:28:00,vtr,26.43
2022-01-23T08:30:00,vtr,43.77
2022-01-23T08:32:00,vtr,43.83
2022-01-23T08:33:00,vtr,22.21
2022-01-23T08:35:00,vtr,47.99
2022-01-23T08:36:00,vtr,21.62
2022-01-23T08:38:00,vtr,43.77
2022-01-23T08:39:00,vtr,22.21
2022-01-23T08:41:00,vtr,47.99
2022-01-23T08:42:00,vtr,22.21
2022-01-23T08:44:00,vtr,43.83
2022-01-23T08:45:00,vtr,21.56
2022-01-23T08:47:00,vtr,48.05
2022-01-23T08:48:00,vtr,22.15
2022-01-23T08:50:00,vtr,48.05
2022-01-23T08:52:00,vtr,48.57
2022-01-23T08:54:00,vtr,47.99
2022-01-23T08:55:00,vtr,30.64
2022-01-23T08:57:00,vtr,56.95
2022-01-23T08:59:00,vtr,52.21
2022-01-23T09:01:00,vtr,48.63
2022-01-23T09:03:00,vtr,43.77
2022-01-23T09:04:00,vtr,26.43
2022-01-23T09:06:00,vtr,47.99
2022-01-23T09:07:00,vtr,30.59
2022-01-23T09:09:00,vtr,74.41
2022-01-23T09:11:00,vtr,47.99
2022-01-23T09:13:00,vtr,48.63
2022-01-23T09:14:00,vtr,26.37
2022-01-23T09:16:00,vtr,43.18
2022-01-23T09:18:00,vtr,43.83
2022-01-23T09:20:00,vtr,48.57
2022-01-23T09:22:00,vtr,43.83
2022-01-23T09:24:00,vtr,43.77
2022-01-23T09:26:00,vtr,52.21
2022-01-23T09:28:00,vtr,43.83
2022-01-23T09:29:00,vtr,22.21
2022-01-23T09:31:00,vtr,47.99
2022-01-23T09:33:00,vtr,43.77
2022-01-23T09:34:00,vtr,22.21
2022-01-23T09:36:00,vtr,43.83
2022-01-23T09:37:00,vtr,25.78
2022-01-23T09:39:00,vtr,44.41
2022-01-23T09:40:00,vtr,21.62
2022-01-23T09:42:00,vtr,52.79
2022-01-23T09:44:00,vtr,61.17
2022-01-23T09:46:00,vtr,47.99
2022-01-23T09:48:00,vtr,52.79
2022-01-23T09:50:00,vtr,43.83
2022-01-23T09:52:00,vtr,43.77
2022-01-23T09:54:00,vtr,48.05
2022-01-23T09:56:00,vtr,47.99
2022-01-23T09:58:00,vtr,43.77
2022-01-23T09:59:00,vtr,22.21
2022-01-23T10:01:00,vtr,47.99
2022-01-23T10:03:00,vtr,43.83
2022-01-23T10:05:00,vtr,52.79
2022-01-23T10:07:00,vtr,57.01
2022-01-23T10:09:00,vtr,69.61
2022-01-23T10:10:00,vtr,26.37
2022-01-23T10:12:00,vtr,48.05
2022-01-23T10:14:00,vtr,48.57
2022-01-23T10:15:00,vtr,21.62
2022-01-23T10:17:00,vtr,43.77
2022-01-23T10:18:00,vtr,26.43
2022-01-23T10:20:00,vtr,43.77
2022-01-23T10:22:00,vtr,47.99
2022-01-23T10:24:00,vtr,48.63
2022-01-23T10:25:00,vtr,25.78
2022-01-23T10:27:00,vtr,57.01
2022-01-23T10:29:00,vtr,43.77
2022-01-23T10:30:00,vtr,22.21
2022-01-23T10:32:00,vtr,48.05
2022-01-23T10:34:00,vtr,43.77
2022-01-23T10:35:00,vtr,26.43
2022-01-23T10:36:00,vtr,21.56
2022-01-23T10:38:00,vtr,61.82
2022-01-23T10:39:00,vtr,34.80
2022-01-23T10:41:00,vtr,43.77
2022-01-23T10:43:00,vtr,48.05
2022-01-23T10:44:00,vtr,22.21
2022-01-23T10:45:00,vtr,21.56
2022-01-23T10:47:00,vtr,43.83
2022-01-23T10:49:00,vtr,48.57
2022-01-23T10:50:00,vtr,21.62
2022-01-23T10:52:00,vtr,47.99
2022-01-23T10:54:00,vtr,43.77
2022-01-23T10:56:00,vtr,48.63
2022-01-23T10:57:00,vtr,30.59
2022-01-23T10:59:00,vtr,57.01
2022-01-23T11:01:00,vtr,47.99
2022-01-23T11:03:00,vtr,52.79
2022-01-23T11:05:00,vtr,47.99
2022-01-23T11:07:00,vtr,43.83
2022-01-23T11:09:00,vtr,47.99
2022-01-23T11:11:00,vtr,48.63
2022-01-23T11:12:00,vtr,21.56
2022-01-23T11:14:00,vtr,47.99
2022-01-23T11:16:00,vtr,43.83
2022-01-23T11:18:00,vtr,43.83
2022-01-23T11:20:00,vtr,48.57
2022-01-23T11:22:00,vtr,43.77
2022-01-23T11:23:00,vtr,26.43
2022-01-23T11:25:00,vtr,43.18
2022-01-23T11:27:00,vtr,48.63
2022-01-23T11:29:00,vtr,43.77
2022-01-23T11:30:00,vtr,21.62
2022-01-23T11:32:00,vtr,48.57
2022-01-23T11:34:00,vtr,48.05
2022-01-23T11:36:00,vtr,43.77
2022-01-23T11:37:00,vtr,26.43
2022-01-23T11:39:00,vtr,56.95
2022-01-23T11:41:00,vtr,56.43
2022-01-23T11:42:00,vtr,31.17
2022-01-23T11:44:00,vtr,52.21
2022-01-23T11:46:00,vtr,43.83
2022-01-23T11:48:00,vtr,47.99
2022-01-23T11:50:00,vtr,48.63
2022-01-23T11:52:00,vtr,43.77
2022-01-23T11:54:00,vtr,47.99
2022-01-23T11:56:00,vtr,70.20
2022-01-23T11:58:00,vtr,65.39
2022-01-23T11:59:00,vtr,22.21
2022-01-23T12:01:00,vtr,43.83
2022-01-23T12:03:00,vtr,47.99
2022-01-23T12:04:00,vtr,22.21
2022-01-23T12:06:00,vtr,52.21
2022-01-23T12:07:00,vtr,22.21
2022-01-23T12:09:00,vtr,47.99
2022-01-23T12:10:00,vtr,22.21
2022-01-23T12:12:00,vtr,43.77
2022-01-23T12:13:00,vtr,25.84
2022-01-23T12:15:00,vtr,43.77
2022-01-23T12:17:00,vtr,52.79
2022-01-23T12:19:00,vtr,52.79
2022-01-23T12:21:00,vtr,56.43
2022-01-23T12:23:00,vtr,52.79
2022-01-23T12:25:00,vtr,52.79
2022-01-23T12:27:00,vtr,43.83
2022-01-23T12:29:00,vtr,47.99
2022-01-23T12:31:00,vtr,43.77
2022-01-23T12:32:00,vtr,26.43
2022-01-23T12:34:00,vtr,43.83
2022-01-23T12:36:00,vtr,65.39
2022-01-23T12:38:00,vtr,52.79
2022-01-23T12:40:00,vtr,57.01
2022-01-23T12:42:00,vtr,52.15
2022-01-23T12:44:00,vtr,48.63
2022-01-23T12:46:00,vtr,47.99
2022-01-23T12:48:00,vtr,43.83
2022-01-23T12:50:00,vtr,47.99
2022-01-23T12:52:00,vtr,43.77
2022-01-23T12:53:00,vtr,22.21
2022-01-23T12:55:00,vtr,47.99
2022-01-23T12:57:00,vtr,52.85
2022-01-23T12:59:00,vtr,43.77
2022-01-23T13:00:00,vtr,30.59
2022-01-23T13:02:00,vtr,43.83
2022-01-23T13:04:00,vtr,43.77
2022-01-23T13:06:00,vtr,48.05
2022-01-23T13:08:00,vtr,43.77
2022-01-23T13:10:00,vtr,57.01
2022-01-23T13:11:00,vtr,26.37
2022-01-23T13:13:00,vtr,61.23
2022-01-23T13:14:00,vtr,26.37
2022-01-23T13:16:00,vtr,48.05
2022-01-23T13:18:00,vtr,47.99
2022-01-23T13:20:00,vtr,52.79
2022-01-23T13:21:00,vtr,22.21
2022-01-23T13:23:00,vtr,43.18
2022-01-23T13:25:00,vtr,48.63
2022-01-23T13:27:00,vtr,52.15
2022-01-23T13:29:00,vtr,66.04
2022-01-23T13:31:00,vtr,43.77
2022-01-23T13:32:00,vtr,26.43
2022-01-23T13:34:00,vtr,43.77
2022-01-23T13:36:00,vtr,48.05
2022-01-23T13:38:00,vtr,43.77
2022-01-23T13:40:00,vtr,47.99
2022-01-23T13:42:00,vtr,48.63
2022-01-23T13:44:00,vtr,47.99
2022-01-23T13:46:00,vtr,52.21
2022-01-23T13:48:00,vtr,52.79
2022-01-23T13:50:00,vtr,57.01
2022-01-23T13:51:00,vtr,26.37
2022-01-23T13:53:00,vtr,48.05
2022-01-23T13:55:00,vtr,43.77
2022-01-23T13:57:00,vtr,47.99
2022-01-23T13:59:00,vtr,48.63
2022-01-23T14:01:00,vtr,47.99
2022-01-23T14:02:00,vtr,22.21
2022-01-23T14:04:00,vtr,52.21
2022-01-23T14:05:00,vtr,22.21
2022-01-23T14:07:00,vtr,47.99
2022-01-23T14:09:00,vtr,52.79
2022-01-23T14:11:00,vtr,47.99
2022-01-23T14:13:00,vtr,52.21
2022-01-23T14:14:00,vtr,26.43
2022-01-23T14:16:00,vtr,48.57
2022-01-23T14:18:00,vtr,43.18
2022-01-23T14:19:00,vtr,22.21
2022-01-23T14:21:00,vtr,47.99
2022-01-23T14:23:00,vtr,43.83
2022-01-23T14:24:00,vtr,26.37
2022-01-23T14:26:00,vtr,43.83
2022-01-23T14:28:00,vtr,52.79
2022-01-23T14:30:00,vtr,74.41
2022-01-23T14:31:00,vtr,30.59
2022-01-23T14:33:00,vtr,57.01
2022-01-23T14:35:00,vtr,52.21
2022-01-23T14:37:00,vtr,48.57
2022-01-23T14:39:00,vtr,52.21
2022-01-23T14:41:00,vtr,43.83
2022-01-23T14:43:00,vtr,48.57
2022-01-23T14:45:00,vtr,43.83
2022-01-23T14:47:00,vtr,47.99
2022-01-23T14:49:00,vtr,43.77
2022-01-23T14:51:00,vtr,43.83
2022-01-23T14:53:00,vtr,47.99
2022-01-23T14:55:00,vtr,43.83
2022-01-23T14:57:00,vtr,43.77
2022-01-23T14:59:00,vtr,52.79
2022-01-23T15:01:00,vtr,47.99
2022-01-23T15:03:00,vtr,43.83
2022-01-23T15:05:00,vtr,47.99
2022-01-23T15:07:00,vtr,48.63
2022-01-23T15:09:00,vtr,47.99
2022-01-23T15:11:00,vtr,57.01
2022-01-23T15:12:00,vtr,30.59
2022-01-23T15:14:00,vtr,52.79
2022-01-23T15:16:00,vtr,52.21
2022-01-23T15:17:00,vtr,22.21
2022-01-23T15:18:00,vtr,30.59
2022-01-23T15:20:00,vtr,47.99
2022-01-23T15:22:00,vtr,43.83
2022-01-23T15:24:00,vtr,47.99
2022-01-23T15:26:00,vtr,48.57
2022-01-23T15:27:00,vtr,21.62
2022-01-23T15:29:00,vtr,52.79
2022-01-23T15:30:00,vtr,34.80
2022-01-23T15:32:00,vtr,57.01
2022-01-23T15:34:00,vtr,47.99
2022-01-23T15:36:00,vtr,48.57
2022-01-23T15:37:00,vtr,21.62
2022-01-23T15:39:00,vtr,47.99
2022-01-23T15:41:00,vtr,44.41
2022-01-23T15:43:00,vtr,47.99
2022-01-23T15:45:00,vtr,47.99
2022-01-23T15:47:00,vtr,48.05
2022-01-23T15:49:00,vtr,56.95
2022-01-23T15:51:00,vtr,57.01
2022-01-23T15:53:00,vtr,52.79
2022-01-23T15:55:00,vtr,47.99
2022-01-23T15:57:00,vtr,48.05
2022-01-23T15:58:00,vtr,22.21
2022-01-23T16:00:00,vtr,43.77
2022-01-23T16:02:00,vtr,47.99
2022-01-23T16:04:00,vtr,52.79
2022-01-23T16:05:00,vtr,21.62
2022-01-23T16:07:00,vtr,48.57
2022-01-23T16:09:00,vtr,43.83
2022-01-23T16:10:00,vtr,25.78
2022-01-23T16:12:00,vtr,48.63
2022-01-23T16:14:00,vtr,47.99
2022-01-23T16:15:00,vtr,26.43
2022-01-23T16:17:00,vtr,43.77
2022-01-23T16:19:00,vtr,47.99
2022-01-23T16:21:00,vtr,52.79
2022-01-23T16:22:00,vtr,26.43
2022-01-23T16:24:00,vtr,56.37
2022-01-23T16:26:00,vtr,70.25
2022-01-23T16:28:00,vtr,48.57
2022-01-23T16:30:00,vtr,43.18
2022-01-23T16:32:00,vtr,44.41
2022-01-23T16:34:00,vtr,47.99
2022-01-23T16:36:00,vtr,47.99
2022-01-23T16:38:00,vtr,52.85
2022-01-23T16:40:00,vtr,47.99
2022-01-23T16:41:00,vtr,21.56
2022-01-23T16:43:00,vtr,43.83
2022-01-23T16:44:00,vtr,22.21
2022-01-23T16:46:00,vtr,43.77
2022-01-23T16:47:00,vtr,26.43
2022-01-23T16:49:00,vtr,47.99
2022-01-23T16:51:00,vtr,52.79
2022-01-23T16:53:00,vtr,52.21
2022-01-23T16:54:00,vtr,26.43
2022-01-23T16:56:00,vtr,47.99
2022-01-23T16:58:00,vtr,57.01
2022-01-23T17:00:00,vtr,43.77
2022-01-23T17:02:00,vtr,48.63
2022-01-23T17:04:00,vtr,47.99
2022-01-23T17:06:00,vtr,52.79
2022-01-23T17:07:00,vtr,21.62
2022-01-23T17:09:00,vtr,47.99
2022-01-23T17:11:00,vtr,52.79
2022-01-23T17:13:00,vtr,47.99
2022-01-23T17:15:00,vtr,43.83
2022-01-23T17:17:00,vtr,52.79
2022-01-23T17:19:00,vtr,65.39
2022-01-23T17:21:00,vtr,79.22
2022-01-23T17:23:00,vtr,52.15
2022-01-23T17:25:00,vtr,48.63
2022-01-23T17:27:00,vtr,52.21
2022-01-23T17:29:00,vtr,47.99
2022-01-23T17:30:00,vtr,22.21
2022-01-23T17:32:00,vtr,47.99
2022-01-23T17:34:00,vtr,48.57
2022-01-23T17:36:00,vtr,48.05
2022-01-23T17:38:00,vtr,47.99
2022-01-23T17:40:00,vtr,43.77
2022-01-23T17:42:00,vtr,48.63
2022-01-23T17:44:00,vtr,47.99
2022-01-23T17:45:00,vtr,26.43
2022-01-23T17:47:00,vtr,43.77
2022-01-23T17:49:00,vtr,52.21
2022-01-23T17:51:00,vtr,47.99
2022-01-23T17:53:00,vtr,48.63
2022-01-23T17:55:00,vtr,47.99
2022-01-23T17:56:00,vtr,22.21
2022-01-23T17:57:00,vtr,25.78
2022-01-23T17:59:00,vtr,61.82
2022-01-23T18:01:00,vtr,56.37
2022-01-23T18:03:00,vtr,57.01
2022-01-23T18:05:00,vtr,52.79
2022-01-23T18:07:00,vtr,47.99
2022-01-23T18:08:00,vtr,22.21
2022-01-23T18:10:00,vtr,48.05
2022-01-23T18:11:00,vtr,34.75
2022-01-23T18:13:00,vtr,66.04
2022-01-23T18:15:00,vtr,47.99
2022-01-23T18:16:00,vtr,22.21
2022-01-23T18:18:00,vtr,47.99
2022-01-23T18:20:00,vtr,47.99
2022-01-23T18:22:00,vtr,48.63
2022-01-23T18:24:00,vtr,47.99
2022-01-23T18:25:00,vtr,22.21
2022-01-23T18:27:00,vtr,47.99
2022-01-23T18:29:00,vtr,43.83
2022-01-23T18:30:00,vtr,26.37
2022-01-23T18:32:00,vtr,47.99
2022-01-23T18:34:00,vtr,48.05
2022-01-23T18:36:00,vtr,48.57
2022-01-23T18:38:00,vtr,43.18
2022-01-23T18:39:00,vtr,26.43
2022-01-23T18:41:00,vtr,48.57
2022-01-23T18:42:00,vtr,21.62
2022-01-23T18:44:00,vtr,57.01
2022-01-23T18:46:00,vtr,61.17
2022-01-23T18:48:00,vtr,52.79
2022-01-23T18:49:00,vtr,26.43
2022-01-23T18:51:00,vtr,47.99
2022-01-23T18:53:00,vtr,52.21
2022-01-23T18:55:00,vtr,48.57
2022-01-23T18:57:00,vtr,48.05
2022-01-23T18:59:00,vtr,47.99
2022-01-23T19:01:00,vtr,48.57
2022-01-23T19:03:00,vtr,43.83
2022-01-23T19:04:00,vtr,25.78
2022-01-23T19:05:00,vtr,26.43
2022-01-23T19:07:00,vtr,48.57
2022-01-23T19:09:00,vtr,47.99
2022-01-23T19:11:00,vtr,47.99
2022-01-23T19:13:00,vtr,43.83
2022-01-23T19:15:00,vtr,47.99
2022-01-23T19:17:00,vtr,48.63
2022-01-23T19:18:00,vtr,26.37
2022-01-23T19:20:00,vtr,47.99
2022-01-23T19:22:00,vtr,52.21
