#datetime,building,power
2023-11-22T00:00:00,fic,33.63
2023-11-22T00:02:00,fic,33.57
2023-11-22T00:04:00,fic,31.17
2023-11-22T00:06:00,fic,48.05
2023-11-22T00:09:00,fic,23.96
2023-11-22T00:10:00,fic,14.41
2023-11-22T00:12:00,fic,24.02
2023-11-22T00:14:00,fic,26.37
2023-11-22T00:16:00,fic,26.43
2023-11-22T00:17:00,fic,14.41
2023-11-22T00:19:00,fic,33.57
2023-11-22T00:20:00,fic,14.41
2023-11-22T00:21:00,fic,16.76
2023-11-22T00:23:00,fic,26.43
2023-11-22T00:24:00,fic,26.43
2023-11-22T00:26:00,fic,11.95
2023-11-22T00:28:00,fic,26.43
2023-11-22T00:29:00,fic,12.01
2023-11-22T00:30:00,fic,12.01
2023-11-22T00:31:00,fic,11.95
2023-11-22T00:33:00,fic,26.43
2023-11-22T00:35:00,fic,28.77
2023-11-22T00:37:00,fic,33.63
2023-11-22T00:39:00,fic,31.17
2023-11-22T00:40:00,fic,16.82
2023-11-22T00:41:00,fic,28.83
2023-11-22T00:44:00,fic,28.77
2023-11-22T00:46:00,fic,28.83
2023-11-22T00:47:00,fic,11.95
2023-11-22T00:49:00,fic,26.43
2023-11-22T00:51:00,fic,26.43
2023-11-22T00:52:00,fic,14.36
2023-11-22T00:53:00,fic,31.23
2023-11-22T00:56:00,fic,33.57
2023-11-22T00:57:00,fic,16.82
2023-11-22T00:59:00,fic,28.77
2023-11-22T01:01:00,fic,24.02
2023-11-22T01:02:00,fic,14.41
2023-11-22T01:04:00,fic,23.96
2023-11-22T01:05:00,fic,14.41
2023-11-22T01:07:00,fic,21.62
2023-11-22T01:08:00,fic,12.01
2023-11-22T01:09:00,fic,14.36
2023-11-22T01:11:00,fic,28.83
2023-11-22T01:13:00,fic,31.17
2023-11-22T01:15:00,fic,28.83
2023-11-22T01:17:00,fic,28.77
2023-11-22T01:19:00,fic,24.02
2023-11-22T01:20:00,fic,24.02
2023-11-22T01:21:00,fic,12.01
2023-11-22T01:22:00,fic,26.37
2023-11-22T01:23:00,fic,24.02
2023-11-22T01:26:00,fic,28.77
2023-11-22T01:28:00,fic,26.43
2023-11-22T01:29:00,fic,31.23
2023-11-22T01:32:00,fic,31.17
2023-11-22T01:33:00,fic,16.82
2023-11-22T01:35:00,fic,40.78
2023-11-22T01:37:00,fic,12.01
2023-11-22T01:39:00,fic,26.37
2023-11-22T01:41:00,fic,28.83
2023-11-22T01:43:00,fic,26.37
2023-11-22T01:45:00,fic,31.23
2023-11-22T01:46:00,fic,16.82
2023-11-22T01:47:00,fic,16.76
2023-11-22T01:49:00,fic,33.63
2023-11-22T01:50:00,fic,14.41
2023-11-22T01:52:00,fic,26.37
2023-11-22T01:53:00,fic,26.43
2023-11-22T01:56:00,fic,26.37
2023-11-22T01:57:00,fic,12.01
2023-11-22T01:59:00,fic,38.38
2023-11-22T02:01:00,fic,12.01
2023-11-22T02:02:00,fic,14.41
2023-11-22T02:04:00,fic,31.17
2023-11-22T02:05:00,fic,16.82
2023-11-22T02:07:00,fic,31.23
2023-11-22T02:09:00,fic,26.37
2023-11-22T02:10:00,fic,12.01
2023-11-22T02:11:00,fic,24.02
2023-11-22T02:13:00,fic,11.95
2023-11-22T02:15:00,fic,26.43
2023-11-22T02:16:00,fic,12.01
2023-11-22T02:17:00,fic,12.01
2023-11-22T02:19:00,fic,23.96
2023-11-22T02:20:00,fic,16.82
2023-11-22T02:21:00,fic,14.41
2023-11-22T02:23:00,fic,33.57
2023-11-22T02:25:00,fic,33.63
2023-11-22T02:26:00,fic,11.95
2023-11-22T02:27:00,fic,12.01
2023-11-22T02:29:00,fic,38.44
2023-11-22T02:32:00,fic,23.96
2023-11-22T02:33:00,fic,12.01
2023-11-22T02:35:00,fic,38.38
2023-11-22T02:38:00,fic,31.23
2023-11-22T02:40:00,fic,33.57
2023-11-22T02:41:00,fic,16.82
2023-11-22T02:43:00,fic,31.17
2023-11-22T02:45:00,fic,28.83
2023-11-22T02:47:00,fic,24.02
2023-11-22T02:48:00,fic,26.37
2023-11-22T02:51:00,fic,26.43
2023-11-22T02:52:00,fic,14.36
2023-11-22T02:54:00,fic,28.83
2023-11-22T02:55:00,fic,31.17
2023-11-22T02:57:00,fic,14.41
2023-11-22T02:58:00,fic,33.63
2023-11-22T03:01:00,fic,26.37
2023-11-22T03:03:00,fic,26.43
2023-11-22T03:04:00,fic,23.96
2023-11-22T03:06:00,fic,24.02
2023-11-22T03:08:00,fic,12.01
2023-11-22T03:10:00,fic,23.96
2023-11-22T03:12:00,fic,26.43
2023-11-22T03:14:00,fic,31.17
2023-11-22T03:15:00,fic,31.23
2023-11-22T03:17:00,fic,28.77
2023-11-22T03:18:00,fic,12.01
2023-11-22T03:20:00,fic,24.02
2023-11-22T03:22:00,fic,28.77
2023-11-22T03:24:00,fic,26.43
2023-11-22T03:27:00,fic,23.96
2023-11-22T03:28:00,fic,24.02
2023-11-22T03:30:00,fic,14.41
2023-11-22T03:32:00,fic,31.17
2023-11-22T03:33:00,fic,33.63
2023-11-22T03:34:00,fic,14.36
2023-11-22T03:36:00,fic,26.43
2023-11-22T03:37:00,fic,12.01
2023-11-22T03:38:00,fic,14.41
2023-11-22T03:40:00,fic,26.37
2023-11-22T03:41:00,fic,12.01
2023-11-22T03:43:00,fic,26.43
2023-11-22T03:44:00,fic,14.36
2023-11-22T03:46:00,fic,24.02
2023-11-22T03:47:00,fic,16.82
2023-11-22T03:48:00,fic,16.76
2023-11-22T03:50:00,fic,31.23
2023-11-22T03:51:00,fic,16.82
2023-11-22T03:53:00,fic,28.77
2023-11-22T03:54:00,fic,14.41
2023-11-22T03:56:00,fic,23.96
2023-11-22T03:58:00,fic,26.43
2023-11-22T04:00:00,fic,26.43
2023-11-22T04:03:00,fic,23.96
2023-11-22T04:04:00,fic,26.43
2023-11-22T04:06:00,fic,16.76
2023-11-22T04:08:00,fic,28.83
2023-11-22T04:10:00,fic,31.17
2023-11-22T04:12:00,fic,24.02
2023-11-22T04:14:00,fic,24.02
2023-11-22T04:16:00,fic,38.38
2023-11-22T04:19:00,fic,35.98
2023-11-22T04:21:00,fic,26.43
2023-11-22T04:22:00,fic,28.77
2023-11-22T04:24:00,fic,16.82
2023-11-22T04:26:00,fic,31.23
2023-11-22T04:27:00,fic,16.76
2023-11-22T04:28:00,fic,26.43
2023-11-22T04:31:00,fic,26.37
2023-11-22T04:32:00,fic,12.01
2023-11-22T04:34:00,fic,26.43
2023-11-22T04:36:00,fic,28.77
2023-11-22T04:37:00,fic,12.01
2023-11-22T04:39:00,fic,26.43
2023-11-22T04:40:00,fic,31.17
2023-11-22T04:42:00,fic,16.82
2023-11-22T04:44:00,fic,33.57
2023-11-22T04:45:00,fic,16.82
2023-11-22T04:47:00,fic,28.83
2023-11-22T04:49:00,fic,26.37
2023-11-22T04:51:00,fic,40.78
2023-11-22T04:54:00,fic,26.43
2023-11-22T04:56:00,fic,26.43
2023-11-22T04:57:00,fic,26.37
2023-11-22T05:00:00,fic,33.63
2023-11-22T05:01:00,fic,16.76
2023-11-22T05:03:00,fic,33.63
2023-11-22T05:05:00,fic,28.77
2023-11-22T05:07:00,fic,24.02
2023-11-22T05:09:00,fic,38.38
2023-11-22T05:12:00,fic,26.43
2023-11-22T05:14:00,fic,26.37
2023-11-22T05:15:00,fic,26.43
2023-11-22T05:17:00,fic,16.82
2023-11-22T05:19:00,fic,33.57
2023-11-22T05:21:00,fic,33.63
2023-11-22T05:23:00,fic,31.17
2023-11-22T05:24:00,fic,14.41
2023-11-22T05:25:00,fic,14.41
2023-11-22T05:27:00,fic,45.59
2023-11-22T05:30:00,fic,31.17
2023-11-22T05:31:00,fic,16.82
2023-11-22T05:33:00,fic,47.99
2023-11-22T05:36:00,fic,36.04
2023-11-22T05:38:00,fic,31.17
2023-11-22T05:39:00,fic,33.57
2023-11-22T05:42:00,fic,33.63
2023-11-22T05:43:00,fic,16.82
2023-11-22T05:45:00,fic,33.57
2023-11-22T05:47:00,fic,33.63
2023-11-22T05:48:00,fic,16.76
2023-11-22T05:49:00,fic,19.22
2023-11-22T05:50:00,fic,16.82
2023-11-22T05:51:00,fic,35.98
2023-11-22T05:53:00,fic,16.82
2023-11-22T05:55:00,fic,33.57
2023-11-22T05:57:00,fic,36.04
2023-11-22T05:59:00,fic,35.98
2023-11-22T06:01:00,fic,33.57
2023-11-22T06:02:00,fic,36.04
2023-11-22T06:05:00,fic,35.98
2023-11-22T06:06:00,fic,12.01
2023-11-22T06:08:00,fic,28.83
2023-11-22T06:10:00,fic,26.37
2023-11-22T06:11:00,fic,14.41
2023-11-22T06:13:00,fic,28.77
2023-11-22T06:14:00,fic,28.83
2023-11-22T06:16:00,fic,14.41
2023-11-22T06:17:00,fic,16.76
2023-11-22T06:18:00,fic,19.22
2023-11-22T06:20:00,fic,35.98
2023-11-22T06:22:00,fic,36.04
2023-11-22T06:24:00,fic,31.17
2023-11-22T06:26:00,fic,28.83
2023-11-22T06:28:00,fic,33.57
2023-11-22T06:30:00,fic,38.44
2023-11-22T06:31:00,fic,19.16
2023-11-22T06:32:00,fic,38.44
2023-11-22T06:34:00,fic,21.56
2023-11-22T06:36:00,fic,40.84
2023-11-22T06:38:00,fic,38.38
2023-11-22T06:40:00,fic,35.98
2023-11-22T06:42:00,fic,33.63
2023-11-22T06:43:00,fic,14.41
2023-11-22T06:44:00,fic,31.17
2023-11-22T06:46:00,fic,14.41
2023-11-22T06:48:00,fic,31.17
2023-11-22T06:50:00,fic,50.45
2023-11-22T06:52:00,fic,14.36
2023-11-22T06:54:00,fic,31.23
2023-11-22T06:56:00,fic,62.40
2023-11-22T06:58:00,fic,21.56
2023-11-22T07:00:00,fic,40.84
2023-11-22T07:02:00,fic,35.98
2023-11-22T07:04:00,fic,35.98
2023-11-22T07:05:00,fic,19.22
2023-11-22T07:06:00,fic,19.22
2023-11-22T07:07:00,fic,19.22
2023-11-22T07:08:00,fic,45.59
2023-11-22T07:10:00,fic,21.56
2023-11-22T07:12:00,fic,40.84
2023-11-22T07:14:00,fic,40.78
2023-11-22T07:16:00,fic,40.78
2023-11-22T07:18:00,fic,40.84
2023-11-22T07:19:00,fic,38.38
2023-11-22T07:21:00,fic,16.82
2023-11-22T07:23:00,fic,43.18
2023-11-22T07:25:00,fic,33.57
2023-11-22T07:27:00,fic,36.04
2023-11-22T07:29:00,fic,33.57
2023-11-22T07:30:00,fic,21.62
2023-11-22T07:31:00,fic,38.38
2023-11-22T07:33:00,fic,21.62
2023-11-22T07:35:00,fic,38.38
2023-11-22T07:37:00,fic,50.39
2023-11-22T07:40:00,fic,33.63
2023-11-22T07:42:00,fic,33.57
2023-11-22T07:43:00,fic,33.63
2023-11-22T07:45:00,fic,19.16
2023-11-22T07:47:00,fic,38.44
2023-11-22T07:49:00,fic,40.78
2023-11-22T07:51:00,fic,40.78
2023-11-22T07:53:00,fic,38.44
2023-11-22T07:54:00,fic,16.82
2023-11-22T07:55:00,fic,31.17
2023-11-22T07:58:00,fic,40.78
2023-11-22T08:00:00,fic,33.63
2023-11-22T08:01:00,fic,33.57
2023-11-22T08:04:00,fic,33.63
2023-11-22T08:06:00,fic,40.78
2023-11-22T08:07:00,fic,38.38
2023-11-22T08:10:00,fic,40.84
2023-11-22T08:11:00,fic,16.76
2023-11-22T08:12:00,fic,16.82
2023-11-22T08:13:00,fic,33.63
2023-11-22T08:16:00,fic,33.57
2023-11-22T08:17:00,fic,16.82
2023-11-22T08:18:00,fic,14.36
2023-11-22T08:19:00,fic,33.63
2023-11-22T08:21:00,fic,16.82
2023-11-22T08:23:00,fic,31.17
2023-11-22T08:25:00,fic,38.38
2023-11-22T08:27:00,fic,38.44
2023-11-22T08:29:00,fic,43.18
2023-11-22T08:31:00,fic,45.59
2023-11-22T08:33:00,fic,31.23
2023-11-22T08:35:00,fic,31.17
2023-11-22T08:36:00,fic,33.63
2023-11-22T08:38:00,fic,35.98
2023-11-22T08:40:00,fic,31.23
2023-11-22T08:42:00,fic,38.38
2023-11-22T08:45:00,fic,40.78
2023-11-22T08:47:00,fic,40.84
2023-11-22T08:48:00,fic,31.17
2023-11-22T08:50:00,fic,28.83
2023-11-22T08:52:00,fic,31.17
2023-11-22T08:54:00,fic,31.23
2023-11-22T08:57:00,fic,31.17
2023-11-22T08:58:00,fic,16.82
2023-11-22T08:59:00,fic,35.98
2023-11-22T09:01:00,fic,43.18
2023-11-22T09:02:00,fic,19.22
2023-11-22T09:04:00,fic,19.22
2023-11-22T09:06:00,fic,35.98
2023-11-22T09:07:00,fic,31.23
2023-11-22T09:08:00,fic,14.36
2023-11-22T09:10:00,fic,31.23
2023-11-22T09:11:00,fic,16.82
2023-11-22T09:13:00,fic,33.57
2023-11-22T09:15:00,fic,31.23
2023-11-22T09:17:00,fic,33.57
2023-11-22T09:19:00,fic,38.38
2023-11-22T09:21:00,fic,36.04
2023-11-22T09:23:00,fic,35.98
2023-11-22T09:24:00,fic,16.82
2023-11-22T09:25:00,fic,14.41
2023-11-22T09:27:00,fic,31.17
2023-11-22T09:29:00,fic,31.23
2023-11-22T09:31:00,fic,35.98
2023-11-22T09:32:00,fic,19.22
2023-11-22T09:34:00,fic,31.17
2023-11-22T09:35:00,fic,14.41
2023-11-22T09:37:00,fic,35.98
2023-11-22T09:39:00,fic,36.04
2023-11-22T09:41:00,fic,35.98
2023-11-22T09:42:00,fic,16.82
2023-11-22T09:44:00,fic,31.17
2023-11-22T09:46:00,fic,31.23
2023-11-22T09:47:00,fic,14.41
2023-11-22T09:50:00,fic,28.77
2023-11-22T09:51:00,fic,31.23
2023-11-22T09:52:00,fic,14.36
2023-11-22T09:53:00,fic,14.41
2023-11-22T09:55:00,fic,33.63
2023-11-22T09:57:00,fic,35.98
2023-11-22T09:59:00,fic,38.38
2023-11-22T10:02:00,fic,52.79
2023-11-22T10:04:00,fic,26.43
2023-11-22T10:06:00,fic,28.83
2023-11-22T10:07:00,fic,14.36
2023-11-22T10:09:00,fic,28.83
2023-11-22T10:11:00,fic,28.77
2023-11-22T10:13:00,fic,33.63
2023-11-22T10:15:00,fic,38.38
2023-11-22T10:17:00,fic,33.63
2023-11-22T10:19:00,fic,33.57
2023-11-22T10:20:00,fic,14.41
2023-11-22T10:22:00,fic,28.77
2023-11-22T10:24:00,fic,28.83
2023-11-22T10:26:00,fic,26.37
2023-11-22T10:28:00,fic,28.83
2023-11-22T10:30:00,fic,28.77
2023-11-22T10:32:00,fic,38.44
2023-11-22T10:34:00,fic,35.98
2023-11-22T10:35:00,fic,19.22
2023-11-22T10:37:00,fic,35.98
2023-11-22T10:39:00,fic,28.83
2023-11-22T10:41:00,fic,31.17
2023-11-22T10:43:00,fic,33.63
2023-11-22T10:45:00,fic,28.77
2023-11-22T10:47:00,fic,28.83
2023-11-22T10:49:00,fic,28.77
2023-11-22T10:51:00,fic,33.63
2023-11-22T10:53:00,fic,35.98
2023-11-22T10:55:00,fic,33.63
2023-11-22T10:56:00,fic,19.16
2023-11-22T10:58:00,fic,28.83
2023-11-22T11:00:00,fic,28.77
2023-11-22T11:01:00,fic,19.22
2023-11-22T11:03:00,fic,31.17
2023-11-22T11:04:00,fic,14.41
2023-11-22T11:05:00,fic,12.01
2023-11-22T11:06:00,fic,14.41
2023-11-22T11:08:00,fic,28.77
2023-11-22T11:09:00,fic,16.82
2023-11-22T11:10:00,fic,19.22
2023-11-22T11:12:00,fic,35.98
2023-11-22T11:14:00,fic,35.98
2023-11-22T11:16:00,fic,31.23
2023-11-22T11:18:00,fic,28.77
2023-11-22T11:20:00,fic,28.83
2023-11-22T11:22:00,fic,28.77
2023-11-22T11:23:00,fic,14.41
2023-11-22T11:25:00,fic,31.23
2023-11-22T11:27:00,fic,31.17
2023-11-22T11:29:00,fic,33.63
2023-11-22T11:30:00,fic,14.36
2023-11-22T11:32:00,fic,33.63
2023-11-22T11:34:00,fic,35.98
2023-11-22T11:35:00,fic,16.82
2023-11-22T11:37:00,fic,33.57
2023-11-22T11:38:00,fic,16.82
2023-11-22T11:39:00,fic,16.82
2023-11-22T11:40:00,fic,19.22
2023-11-22T11:42:00,fic,35.98
2023-11-22T11:44:00,fic,35.98
2023-11-22T11:45:00,fic,16.82
2023-11-22T11:47:00,fic,35.98
2023-11-22T11:48:00,fic,19.22
2023-11-22T11:50:00,fic,33.63
2023-11-22T11:52:00,fic,19.16
2023-11-22T11:53:00,fic,33.63
2023-11-22T11:54:00,fic,19.16
2023-11-22T11:56:00,fic,36.04
2023-11-22T11:58:00,fic,35.98
2023-11-22T12:00:00,fic,36.04
2023-11-22T12:02:00,fic,38.38
2023-11-22T12:04:00,fic,33.57
2023-11-22T12:06:00,fic,36.04
2023-11-22T12:08:00,fic,35.98
2023-11-22T12:09:00,fic,16.82
2023-11-22T12:11:00,fic,28.77
2023-11-22T12:12:00,fic,14.41
2023-11-22T12:14:00,fic,28.83
2023-11-22T12:16:00,fic,28.77
2023-11-22T12:17:00,fic,14.41
2023-11-22T12:19:00,fic,31.17
2023-11-22T12:20:00,fic,14.41
2023-11-22T12:22:00,fic,36.04
2023-11-22T12:23:00,fic,16.76
2023-11-22T12:25:00,fic,36.04
2023-11-22T12:27:00,fic,31.17
2023-11-22T12:28:00,fic,14.41
2023-11-22T12:30:00,fic,28.77
2023-11-22T12:32:00,fic,31.23
2023-11-22T12:33:00,fic,14.41
2023-11-22T12:34:00,fic,14.36
2023-11-22T12:36:00,fic,31.23
2023-11-22T12:38:00,fic,35.98
2023-11-22T12:40:00,fic,38.44
2023-11-22T12:42:00,fic,35.98
2023-11-22T12:43:00,fic,26.43
2023-11-22T12:45:00,fic,35.98
2023-11-22T12:47:00,fic,28.83
2023-11-22T12:49:00,fic,28.77
2023-11-22T12:51:00,fic,31.23
2023-11-22T12:53:00,fic,26.37
2023-11-22T12:54:00,fic,14.41
2023-11-22T12:56:00,fic,33.57
2023-11-22T12:58:00,fic,36.04
2023-11-22T12:59:00,fic,19.16
2023-11-22T13:01:00,fic,31.23
2023-11-22T13:02:00,fic,16.82
2023-11-22T13:04:00,fic,26.37
2023-11-22T13:05:00,fic,14.41
2023-11-22T13:07:00,fic,31.17
2023-11-22T13:09:00,fic,14.41
2023-11-22T13:10:00,fic,28.83
2023-11-22T13:11:00,fic,14.36
2023-11-22T13:13:00,fic,31.23
2023-11-22T13:15:00,fic,35.98
2023-11-22T13:16:00,fic,16.82
2023-11-22T13:17:00,fic,19.22
2023-11-22T13:19:00,fic,31.17
2023-11-22T13:20:00,fic,14.41
2023-11-22T13:22:00,fic,28.83
2023-11-22T13:24:00,fic,28.77
2023-11-22T13:26:00,fic,26.43
2023-11-22T13:27:00,fic,14.36
2023-11-22T13:28:00,fic,14.41
2023-11-22T13:30:00,fic,33.63
2023-11-22T13:32:00,fic,35.98
2023-11-22T13:34:00,fic,35.98
2023-11-22T13:35:00,fic,19.22
2023-11-22T13:36:00,fic,14.41
2023-11-22T13:38:00,fic,31.17
2023-11-22T13:40:00,fic,31.23
2023-11-22T13:41:00,fic,14.41
2023-11-22T13:42:00,fic,16.76
2023-11-22T13:44:00,fic,28.83
2023-11-22T13:45:00,fic,16.76
2023-11-22T13:46:00,fic,14.41
2023-11-22T13:48:00,fic,36.04
2023-11-22T13:50:00,fic,35.98
2023-11-22T13:51:00,fic,16.82
2023-11-22T13:52:00,fic,16.76
2023-11-22T13:54:00,fic,28.83
2023-11-22T13:57:00,fic,28.83
2023-11-22T13:58:00,fic,28.77
2023-11-22T14:00:00,fic,28.83
2023-11-22T14:01:00,fic,14.36
2023-11-22T14:03:00,fic,31.23
2023-11-22T14:05:00,fic,35.98
2023-11-22T14:07:00,fic,36.04
2023-11-22T14:08:00,fic,16.76
2023-11-22T14:10:00,fic,31.23
2023-11-22T14:12:00,fic,28.77
2023-11-22T14:13:00,fic,14.41
2023-11-22T14:15:00,fic,28.83
2023-11-22T14:17:00,fic,28.77
2023-11-22T14:19:00,fic,28.83
2023-11-22T14:21:00,fic,31.17
2023-11-22T14:22:00,fic,19.22
2023-11-22T14:24:00,fic,35.98
2023-11-22T14:26:00,fic,33.63
2023-11-22T14:27:00,fic,14.36
2023-11-22T14:29:00,fic,28.83
2023-11-22T14:30:00,fic,14.41
2023-11-22T14:31:00,fic,14.36
2023-11-22T14:33:00,fic,31.23
2023-11-22T14:35:00,fic,31.17
2023-11-22T14:37:00,fic,33.63
2023-11-22T14:39:00,fic,33.57
2023-11-22T14:41:00,fic,38.44
2023-11-22T14:42:00,fic,19.16
2023-11-22T14:44:00,fic,36.04
2023-11-22T14:46:00,fic,28.77
2023-11-22T14:48:00,fic,28.83
2023-11-22T14:50:00,fic,28.77
2023-11-22T14:52:00,fic,28.83
2023-11-22T14:54:00,fic,28.77
2023-11-22T14:55:00,fic,14.41
2023-11-22T14:58:00,fic,52.79
2023-11-22T15:00:00,fic,36.04
2023-11-22T15:01:00,fic,19.16
2023-11-22T15:03:00,fic,28.83
2023-11-22T15:04:00,fic,14.41
2023-11-22T15:06:00,fic,28.77
2023-11-22T15:07:00,fic,14.41
2023-11-22T15:08:00,fic,14.41
2023-11-22T15:10:00,fic,26.37
2023-11-22T15:12:00,fic,28.83
2023-11-22T15:13:00,fic,16.76
2023-11-22T15:15:00,fic,33.63
2023-11-22T15:17:00,fic,35.98
2023-11-22T15:18:00,fic,19.22
2023-11-22T15:20:00,fic,31.17
2023-11-22T15:22:00,fic,28.83
2023-11-22T15:24:00,fic,26.37
2023-11-22T15:25:00,fic,14.41
2023-11-22T15:27:00,fic,28.83
2023-11-22T15:28:00,fic,14.41
2023-11-22T15:30:00,fic,26.37
2023-11-22T15:31:00,fic,16.82
2023-11-22T15:33:00,fic,38.38
2023-11-22T15:34:00,fic,19.22
2023-11-22T15:36:00,fic,35.98
2023-11-22T15:38:00,fic,33.63
2023-11-22T15:39:00,fic,16.76
2023-11-22T15:41:00,fic,31.23
2023-11-22T15:43:00,fic,31.17
2023-11-22T15:45:00,fic,31.23
2023-11-22T15:47:00,fic,26.37
2023-11-22T15:49:00,fic,31.23
2023-11-22T15:51:00,fic,35.98
2023-11-22T15:53:00,fic,33.63
2023-11-22T15:55:00,fic,33.57
2023-11-22T15:57:00,fic,28.83
2023-11-22T15:58:00,fic,14.36
2023-11-22T16:00:00,fic,28.83
2023-11-22T16:01:00,fic,14.41
2023-11-22T16:03:00,fic,31.17
2023-11-22T16:05:00,fic,31.23
2023-11-22T16:07:00,fic,31.17
2023-11-22T16:09:00,fic,33.63
2023-11-22T16:10:00,fic,16.76
2023-11-22T16:11:00,fic,19.22
2023-11-22T16:13:00,fic,31.17
2023-11-22T16:15:00,fic,31.23
2023-11-22T16:16:00,fic,14.41
2023-11-22T16:18:00,fic,28.77
2023-11-22T16:20:00,fic,31.23
2023-11-22T16:21:00,fic,16.76
2023-11-22T16:23:00,fic,31.23
2023-11-22T16:24:00,fic,14.41
2023-11-22T16:26:00,fic,38.38
2023-11-22T16:27:00,fic,19.22
2023-11-22T16:28:00,fic,16.76
2023-11-22T16:30:00,fic,40.84
2023-11-22T16:32:00,fic,35.98
2023-11-22T16:33:00,fic,16.82
2023-11-22T16:35:00,fic,33.57
2023-11-22T16:37:00,fic,33.63
2023-11-22T16:39:00,fic,33.57
2023-11-22T16:40:00,fic,14.41
2023-11-22T16:42:00,fic,33.57
2023-11-22T16:44:00,fic,40.84
2023-11-22T16:46:00,fic,38.38
2023-11-22T16:48:00,fic,38.38
2023-11-22T16:50:00,fic,31.23
2023-11-22T16:52:00,fic,31.17
2023-11-22T16:54:00,fic,28.83
2023-11-22T16:56:00,fic,43.18
2023-11-22T16:58:00,fic,33.63
2023-11-22T17:00:00,fic,33.57
2023-11-22T17:02:00,fic,38.38
2023-11-22T17:03:00,fic,19.22
2023-11-22T17:05:00,fic,31.23
2023-11-22T17:07:00,fic,26.37
2023-11-22T17:09:00,fic,24.02
2023-11-22T17:11:00,fic,21.56
2023-11-22T17:13:00,fic,24.02
2023-11-22T17:14:00,fic,12.01
2023-11-22T17:16:00,fic,21.56
2023-11-22T17:17:00,fic,12.01
2023-11-22T17:19:00,fic,24.02
2023-11-22T17:21:00,fic,31.17
2023-11-22T17:22:00,fic,14.41
2023-11-22T17:23:00,fic,14.41
2023-11-22T17:25:00,fic,28.77
2023-11-22T17:27:00,fic,26.43
2023-11-22T17:29:00,fic,31.17
2023-11-22T17:30:00,fic,14.41
2023-11-22T17:32:00,fic,31.23
2023-11-22T17:34:00,fic,28.77
2023-11-22T17:35:00,fic,16.82
2023-11-22T17:37:00,fic,28.77
2023-11-22T17:39:00,fic,28.83
2023-11-22T17:40:00,fic,14.41
2023-11-22T17:42:00,fic,28.77
2023-11-22T17:44:00,fic,28.83
2023-11-22T17:46:00,fic,31.17
2023-11-22T17:48:00,fic,31.23
2023-11-22T17:50:00,fic,28.77
2023-11-22T17:52:00,fic,31.23
2023-11-22T17:54:00,fic,31.17
2023-11-22T17:55:00,fic,14.41
2023-11-22T17:57:00,fic,33.57
2023-11-22T17:59:00,fic,33.63
2023-11-22T18:01:00,fic,31.17
2023-11-22T18:02:00,fic,14.41
2023-11-22T18:04:00,fic,31.23
2023-11-22T18:06:00,fic,23.96
2023-11-22T18:07:00,fic,12.01
2023-11-22T18:09:00,fic,24.02
2023-11-22T18:10:00,fic,11.95
2023-11-22T18:11:00,fic,12.01
2023-11-22T18:13:00,fic,24.02
2023-11-22T18:14:00,fic,12.01
2023-11-22T18:17:00,fic,43.18
2023-11-22T18:19:00,fic,31.17
2023-11-22T18:21:00,fic,31.23
2023-11-22T18:23:00,fic,26.37
2023-11-22T18:24:00,fic,12.01
2023-11-22T18:26:00,fic,26.43
2023-11-22T18:28:00,fic,23.96
2023-11-22T18:30:00,fic,24.02
2023-11-22T18:31:00,fic,14.41
2023-11-22T18:33:00,fic,26.37
2023-11-22T18:35:00,fic,31.23
2023-11-22T18:36:00,fic,16.76
2023-11-22T18:38:00,fic,31.23
2023-11-22T18:40:00,fic,26.37
2023-11-22T18:42:00,fic,24.02
2023-11-22T18:44:00,fic,24.02
2023-11-22T18:46:00,fic,23.96
2023-11-22T18:48:00,fic,26.43
2023-11-22T18:50:00,fic,26.37
2023-11-22T18:52:00,fic,31.23
2023-11-22T18:53:00,fic,14.41
2023-11-22T18:55:00,fic,31.17
2023-11-22T18:57:00,fic,26.43
2023-11-22T18:58:00,fic,11.95
2023-11-22T19:00:00,fic,24.02
2023-11-22T19:01:00,fic,12.01
2023-11-22T19:03:00,fic,23.96
2023-11-22T19:04:00,fic,12.01
2023-11-22T19:05:00,fic,12.01
2023-11-22T19:06:00,fic,12.01
2023-11-22T19:08:00,fic,28.77
2023-11-22T19:10:00,fic,31.23
2023-11-22T19:12:00,fic,31.17
2023-11-22T19:13:00,fic,14.41
2023-11-22T19:15:00,fic,24.02
2023-11-22T19:16:00,fic,14.36
2023-11-22T19:18:00,fic,26.43
2023-11-22T19:20:00,fic,26.43
2023-11-22T19:21:00,fic,11.95
2023-11-22T19:23:00,fic,21.62
2023-11-22T19:24:00,fic,12.01
2023-11-22T19:25:00,fic,16.82
2023-11-22T19:27:00,fic,31.17
2023-11-22T19:29:00,fic,31.17
2023-11-22T19:30:00,fic,16.82
2023-11-22T19:32:00,fic,26.43
2023-11-22T19:34:00,fic,26.37
2023-11-22T19:36:00,fic,26.43
2023-11-22T19:38:00,fic,26.37
2023-11-22T19:39:00,fic,14.41
2023-11-22T19:41:00,fic,26.43
2023-11-22T19:42:00,fic,14.41
2023-11-22T19:43:00,fic,16.76
2023-11-22T19:45:00,fic,31.23
2023-11-22T19:47:00,fic,33.57
2023-11-22T19:49:00,fic,31.23
2023-11-22T19:50:00,fic,11.95
2023-11-22T19:52:00,fic,24.02
