#datetime,building,power
2022-10-17T00:00:00,mcc,58.73
2022-10-17T00:01:00,mcc,55.82
2022-10-17T00:02:00,mcc,57.78
2022-10-17T00:03:00,mcc,56.34
2022-10-17T00:04:00,mcc,58.72
2022-10-17T00:05:00,mcc,55.67
2022-10-17T00:06:00,mcc,56.72
2022-10-17T00:07:00,mcc,58.33
2022-10-17T00:08:00,mcc,64.70
2022-10-17T00:09:00,mcc,59.68
2022-10-17T00:10:00,mcc,62.60
2022-10-17T00:11:00,mcc,59.78
2022-10-17T00:12:00,mcc,58.17
2022-10-17T00:13:00,mcc,55.93
2022-10-17T00:14:00,mcc,54.47
2022-10-17T00:15:00,mcc,53.40
2022-10-17T00:16:00,mcc,53.49
2022-10-17T00:17:00,mcc,56.21
2022-10-17T00:18:00,mcc,54.97
2022-10-17T00:19:00,mcc,50.88
2022-10-17T00:20:00,mcc,51.58
2022-10-17T00:21:00,mcc,50.11
2022-10-17T00:22:00,mcc,54.01
2022-10-17T00:23:00,mcc,51.30
2022-10-17T00:24:00,mcc,50.80
2022-10-17T00:25:00,mcc,51.58
2022-10-17T00:26:00,mcc,48.52
2022-10-17T00:27:00,mcc,51.95
2022-10-17T00:28:00,mcc,50.19
2022-10-17T00:29:00,mcc,50.32
2022-10-17T00:30:00,mcc,52.22
2022-10-17T00:31:00,mcc,54.15
2022-10-17T00:32:00,mcc,52.84
2022-10-17T00:33:00,mcc,51.11
2022-10-17T00:34:00,mcc,53.45
2022-10-17T00:35:00,mcc,53.74
2022-10-17T00:36:00,mcc,51.07
2022-10-17T00:37:00,mcc,54.08
2022-10-17T00:38:00,mcc,51.42
2022-10-17T00:39:00,mcc,51.15
2022-10-17T00:40:00,mcc,49.26
2022-10-17T00:41:00,mcc,49.25
2022-10-17T00:42:00,mcc,60.86
2022-10-17T00:43:00,mcc,50.22
2022-10-17T00:44:00,mcc,51.84
2022-10-17T00:45:00,mcc,49.43
2022-10-17T00:46:00,mcc,57.74
2022-10-17T00:47:00,mcc,49.68
2022-10-17T00:48:00,mcc,48.66
2022-10-17T00:49:00,mcc,47.35
2022-10-17T00:50:00,mcc,49.11
2022-10-17T00:51:00,mcc,47.39
2022-10-17T00:52:00,mcc,48.05
2022-10-17T00:53:00,mcc,46.02
2022-10-17T00:54:00,mcc,48.15
2022-10-17T00:55:00,mcc,45.18
2022-10-17T00:56:00,mcc,44.73
2022-10-17T00:57:00,mcc,43.89
2022-10-17T00:58:00,mcc,43.92
2022-10-17T00:59:00,mcc,42.54
2022-10-17T01:00:00,mcc,42.10
2022-10-17T01:01:00,mcc,42.90
2022-10-17T01:02:00,mcc,41.27
2022-10-17T01:03:00,mcc,40.73
2022-10-17T01:04:00,mcc,41.79
2022-10-17T01:05:00,mcc,41.57
2022-10-17T01:06:00,mcc,50.99
2022-10-17T01:07:00,mcc,44.09
2022-10-17T01:08:00,mcc,45.19
2022-10-17T01:09:00,mcc,40.79
2022-10-17T01:10:00,mcc,43.01
2022-10-17T01:11:00,mcc,44.78
2022-10-17T01:12:00,mcc,41.86
2022-10-17T01:13:00,mcc,41.66
2022-10-17T01:14:00,mcc,43.77
2022-10-17T01:15:00,mcc,41.19
2022-10-17T01:16:00,mcc,39.47
2022-10-17T01:17:00,mcc,40.86
2022-10-17T01:18:00,mcc,42.38
2022-10-17T01:19:00,mcc,40.65
2022-10-17T01:20:00,mcc,47.28
2022-10-17T01:21:00,mcc,49.72
2022-10-17T01:22:00,mcc,46.22
2022-10-17T01:23:00,mcc,46.93
2022-10-17T01:24:00,mcc,46.97
2022-10-17T01:25:00,mcc,52.76
2022-10-17T01:26:00,mcc,44.97
2022-10-17T01:27:00,mcc,44.33
2022-10-17T01:28:00,mcc,43.26
2022-10-17T01:29:00,mcc,41.85
2022-10-17T01:30:00,mcc,53.91
2022-10-17T01:31:00,mcc,40.23
2022-10-17T01:32:00,mcc,40.05
2022-10-17T01:33:00,mcc,37.97
2022-10-17T01:34:00,mcc,38.03
2022-10-17T01:35:00,mcc,43.29
2022-10-17T01:36:00,mcc,43.82
2022-10-17T01:37:00,mcc,43.27
2022-10-17T01:38:00,mcc,42.48
2022-10-17T01:39:00,mcc,41.92
2022-10-17T01:40:00,mcc,40.83
2022-10-17T01:41:00,mcc,40.76
2022-10-17T01:42:00,mcc,40.42
2022-10-17T01:43:00,mcc,37.26
2022-10-17T01:44:00,mcc,44.26
2022-10-17T01:45:00,mcc,39.44
2022-10-17T01:46:00,mcc,38.17
2022-10-17T01:47:00,mcc,38.12
2022-10-17T01:48:00,mcc,39.66
2022-10-17T01:49:00,mcc,40.65
2022-10-17T01:50:00,mcc,39.96
2022-10-17T01:51:00,mcc,39.85
2022-10-17T01:52:00,mcc,41.34
2022-10-17T01:53:00,mcc,38.32
2022-10-17T01:54:00,mcc,39.47
2022-10-17T01:55:00,mcc,40.65
2022-10-17T01:56:00,mcc,37.61
2022-10-17T01:57:00,mcc,37.54
2022-10-17T01:58:00,mcc,36.49
2022-10-17T01:59:00,mcc,38.11
2022-10-17T02:00:00,mcc,35.82
2022-10-17T02:01:00,mcc,36.12
2022-10-17T02:02:00,mcc,37.88
2022-10-17T02:03:00,mcc,47.77
2022-10-17T02:04:00,mcc,39.57
2022-10-17T02:05:00,mcc,40.88
2022-10-17T02:06:00,mcc,43.31
2022-10-17T02:07:00,mcc,39.77
2022-10-17T02:08:00,mcc,38.09
2022-10-17T02:09:00,mcc,41.04
2022-10-17T02:10:00,mcc,38.78
2022-10-17T02:11:00,mcc,37.25
2022-10-17T02:12:00,mcc,37.60
2022-10-17T02:13:00,mcc,38.82
2022-10-17T02:14:00,mcc,38.50
2022-10-17T02:15:00,mcc,38.68
2022-10-17T02:16:00,mcc,39.96
2022-10-17T02:17:00,mcc,38.02
2022-10-17T02:18:00,mcc,39.62
2022-10-17T02:19:00,mcc,38.62
2022-10-17T02:20:00,mcc,39.19
2022-10-17T02:21:00,mcc,48.29
2022-10-17T02:22:00,mcc,39.86
2022-10-17T02:23:00,mcc,41.21
2022-10-17T02:24:00,mcc,37.95
2022-10-17T02:25:00,mcc,37.99
2022-10-17T02:26:00,mcc,37.97
2022-10-17T02:27:00,mcc,40.48
2022-10-17T02:28:00,mcc,38.05
2022-10-17T02:29:00,mcc,37.73
2022-10-17T02:30:00,mcc,41.25
2022-10-17T02:31:00,mcc,39.20
2022-10-17T02:32:00,mcc,42.91
2022-10-17T02:33:00,mcc,52.80
2022-10-17T02:34:00,mcc,54.68
2022-10-17T02:35:00,mcc,52.87
2022-10-17T02:36:00,mcc,41.78
2022-10-17T02:37:00,mcc,41.61
2022-10-17T02:38:00,mcc,40.05
2022-10-17T02:39:00,mcc,42.37
2022-10-17T02:40:00,mcc,43.89
2022-10-17T02:41:00,mcc,41.64
2022-10-17T02:42:00,mcc,41.12
2022-10-17T02:43:00,mcc,42.20
2022-10-17T02:44:00,mcc,42.95
2022-10-17T02:45:00,mcc,41.12
2022-10-17T02:46:00,mcc,53.02
2022-10-17T02:47:00,mcc,57.35
2022-10-17T02:48:00,mcc,42.66
2022-10-17T02:49:00,mcc,41.52
2022-10-17T02:50:00,mcc,40.80
2022-10-17T02:51:00,mcc,40.67
2022-10-17T02:52:00,mcc,38.13
2022-10-17T02:53:00,mcc,38.80
2022-10-17T02:54:00,mcc,38.12
2022-10-17T02:55:00,mcc,41.69
2022-10-17T02:56:00,mcc,41.15
2022-10-17T02:57:00,mcc,40.84
2022-10-17T02:58:00,mcc,41.93
2022-10-17T02:59:00,mcc,40.30
2022-10-17T03:00:00,mcc,42.47
2022-10-17T03:01:00,mcc,42.44
2022-10-17T03:02:00,mcc,43.90
2022-10-17T03:03:00,mcc,40.93
2022-10-17T03:04:00,mcc,40.34
2022-10-17T03:05:00,mcc,41.74
2022-10-17T03:06:00,mcc,39.30
2022-10-17T03:07:00,mcc,40.49
2022-10-17T03:08:00,mcc,39.88
2022-10-17T03:09:00,mcc,40.06
2022-10-17T03:10:00,mcc,39.62
2022-10-17T03:11:00,mcc,38.79
2022-10-17T03:12:00,mcc,43.29
2022-10-17T03:13:00,mcc,41.45
2022-10-17T03:14:00,mcc,41.32
2022-10-17T03:15:00,mcc,42.63
2022-10-17T03:16:00,mcc,39.81
2022-10-17T03:17:00,mcc,39.77
2022-10-17T03:18:00,mcc,39.23
2022-10-17T03:19:00,mcc,43.14
2022-10-17T03:20:00,mcc,48.38
2022-10-17T03:21:00,mcc,38.02
2022-10-17T03:22:00,mcc,39.50
2022-10-17T03:23:00,mcc,47.15
2022-10-17T03:24:00,mcc,44.61
2022-10-17T03:25:00,mcc,44.60
2022-10-17T03:26:00,mcc,47.01
2022-10-17T03:27:00,mcc,45.33
2022-10-17T03:28:00,mcc,45.23
2022-10-17T03:29:00,mcc,40.30
2022-10-17T03:30:00,mcc,38.92
2022-10-17T03:31:00,mcc,39.91
2022-10-17T03:32:00,mcc,41.20
2022-10-17T03:33:00,mcc,42.33
2022-10-17T03:34:00,mcc,37.74
2022-10-17T03:35:00,mcc,38.12
2022-10-17T03:36:00,mcc,39.92
2022-10-17T03:37:00,mcc,37.38
2022-10-17T03:38:00,mcc,37.78
2022-10-17T03:39:00,mcc,47.07
2022-10-17T03:40:00,mcc,38.01
2022-10-17T03:41:00,mcc,38.04
2022-10-17T03:42:00,mcc,38.63
2022-10-17T03:43:00,mcc,40.70
2022-10-17T03:44:00,mcc,39.87
2022-10-17T03:45:00,mcc,41.89
2022-10-17T03:46:00,mcc,43.94
2022-10-17T03:47:00,mcc,40.94
2022-10-17T03:48:00,mcc,40.11
2022-10-17T03:49:00,mcc,39.84
2022-10-17T03:50:00,mcc,42.99
2022-10-17T03:51:00,mcc,40.99
2022-10-17T03:52:00,mcc,40.73
2022-10-17T03:53:00,mcc,41.31
2022-10-17T03:54:00,mcc,54.81
2022-10-17T03:55:00,mcc,42.83
2022-10-17T03:56:00,mcc,41.60
2022-10-17T03:57:00,mcc,43.73
2022-10-17T03:58:00,mcc,47.35
2022-10-17T03:59:00,mcc,37.23
2022-10-17T04:00:00,mcc,37.30
2022-10-17T04:01:00,mcc,38.61
2022-10-17T04:02:00,mcc,36.41
2022-10-17T04:03:00,mcc,40.22
2022-10-17T04:04:00,mcc,40.40
2022-10-17T04:05:00,mcc,38.93
2022-10-17T04:06:00,mcc,37.98
2022-10-17T04:07:00,mcc,35.42
2022-10-17T04:08:00,mcc,36.79
2022-10-17T04:09:00,mcc,34.41
2022-10-17T04:10:00,mcc,35.59
2022-10-17T04:11:00,mcc,37.68
2022-10-17T04:12:00,mcc,35.94
2022-10-17T04:13:00,mcc,35.74
2022-10-17T04:14:00,mcc,35.90
2022-10-17T04:15:00,mcc,36.36
2022-10-17T04:16:00,mcc,38.57
2022-10-17T04:17:00,mcc,38.33
2022-10-17T04:18:00,mcc,40.56
2022-10-17T04:19:00,mcc,39.48
2022-10-17T04:20:00,mcc,41.65
2022-10-17T04:21:00,mcc,42.60
2022-10-17T04:22:00,mcc,41.08
2022-10-17T04:23:00,mcc,41.00
2022-10-17T04:24:00,mcc,39.23
2022-10-17T04:25:00,mcc,40.35
2022-10-17T04:26:00,mcc,38.60
2022-10-17T04:27:00,mcc,38.61
2022-10-17T04:28:00,mcc,38.11
2022-10-17T04:29:00,mcc,42.36
2022-10-17T04:30:00,mcc,43.05
2022-10-17T04:31:00,mcc,39.73
2022-10-17T04:32:00,mcc,41.08
2022-10-17T04:33:00,mcc,39.58
2022-10-17T04:34:00,mcc,36.83
2022-10-17T04:35:00,mcc,36.03
2022-10-17T04:36:00,mcc,37.51
2022-10-17T04:37:00,mcc,46.02
2022-10-17T04:38:00,mcc,36.29
2022-10-17T04:39:00,mcc,39.87
2022-10-17T04:40:00,mcc,36.97
2022-10-17T04:41:00,mcc,35.03
2022-10-17T04:42:00,mcc,37.59
2022-10-17T04:43:00,mcc,35.37
2022-10-17T04:44:00,mcc,37.53
2022-10-17T04:45:00,mcc,37.98
2022-10-17T04:46:00,mcc,40.58
2022-10-17T04:47:00,mcc,41.09
2022-10-17T04:48:00,mcc,40.66
2022-10-17T04:49:00,mcc,42.37
2022-10-17T04:50:00,mcc,41.49
2022-10-17T04:51:00,mcc,38.32
2022-10-17T04:52:00,mcc,36.92
2022-10-17T04:53:00,mcc,38.19
2022-10-17T04:54:00,mcc,34.63
2022-10-17T04:55:00,mcc,35.89
2022-10-17T04:56:00,mcc,48.87
2022-10-17T04:57:00,mcc,50.35
2022-10-17T04:58:00,mcc,41.09
2022-10-17T04:59:00,mcc,41.06
2022-10-17T05:00:00,mcc,42.92
2022-10-17T05:01:00,mcc,41.29
2022-10-17T05:02:00,mcc,41.69
2022-10-17T05:03:00,mcc,52.50
2022-10-17T05:04:00,mcc,39.88
2022-10-17T05:05:00,mcc,42.41
2022-10-17T05:06:00,mcc,39.34
2022-10-17T05:07:00,mcc,41.76
2022-10-17T05:08:00,mcc,41.27
2022-10-17T05:09:00,mcc,42.84
2022-10-17T05:10:00,mcc,41.94
2022-10-17T05:11:00,mcc,37.31
2022-10-17T05:12:00,mcc,38.15
2022-10-17T05:13:00,mcc,39.43
2022-10-17T05:14:00,mcc,43.80
2022-10-17T05:15:00,mcc,49.23
2022-10-17T05:16:00,mcc,60.06
2022-10-17T05:17:00,mcc,51.01
2022-10-17T05:18:00,mcc,46.50
2022-10-17T05:19:00,mcc,45.36
2022-10-17T05:20:00,mcc,44.79
2022-10-17T05:21:00,mcc,47.74
2022-10-17T05:22:00,mcc,45.62
2022-10-17T05:23:00,mcc,46.31
2022-10-17T05:24:00,mcc,46.91
2022-10-17T05:25:00,mcc,44.81
2022-10-17T05:26:00,mcc,45.20
2022-10-17T05:27:00,mcc,43.50
2022-10-17T05:28:00,mcc,46.64
2022-10-17T05:29:00,mcc,46.14
2022-10-17T05:30:00,mcc,45.35
2022-10-17T05:31:00,mcc,46.79
2022-10-17T05:32:00,mcc,49.14
2022-10-17T05:33:00,mcc,47.12
2022-10-17T05:34:00,mcc,46.72
2022-10-17T05:35:00,mcc,51.21
2022-10-17T05:36:00,mcc,62.71
2022-10-17T05:37:00,mcc,50.09
2022-10-17T05:38:00,mcc,47.19
2022-10-17T05:39:00,mcc,47.84
2022-10-17T05:40:00,mcc,48.30
2022-10-17T05:41:00,mcc,51.35
2022-10-17T05:42:00,mcc,54.40
2022-10-17T05:43:00,mcc,52.94
2022-10-17T05:44:00,mcc,50.24
2022-10-17T05:45:00,mcc,50.02
2022-10-17T05:46:00,mcc,49.13
2022-10-17T05:47:00,mcc,44.87
2022-10-17T05:48:00,mcc,44.41
2022-10-17T05:49:00,mcc,44.70
2022-10-17T05:50:00,mcc,43.38
2022-10-17T05:51:00,mcc,43.94
2022-10-17T05:52:00,mcc,44.58
2022-10-17T05:53:00,mcc,44.41
2022-10-17T05:54:00,mcc,46.08
2022-10-17T05:55:00,mcc,52.32
2022-10-17T05:56:00,mcc,50.36
2022-10-17T05:57:00,mcc,48.47
2022-10-17T05:58:00,mcc,49.22
2022-10-17T05:59:00,mcc,48.12
2022-10-17T06:00:00,mcc,46.24
2022-10-17T06:01:00,mcc,47.73
2022-10-17T06:02:00,mcc,47.22
2022-10-17T06:03:00,mcc,46.69
2022-10-17T06:04:00,mcc,48.29
2022-10-17T06:05:00,mcc,46.97
2022-10-17T06:06:00,mcc,46.59
2022-10-17T06:07:00,mcc,49.21
2022-10-17T06:08:00,mcc,48.32
2022-10-17T06:09:00,mcc,49.18
2022-10-17T06:10:00,mcc,62.47
2022-10-17T06:11:00,mcc,50.77
2022-10-17T06:12:00,mcc,52.38
2022-10-17T06:13:00,mcc,49.61
2022-10-17T06:14:00,mcc,57.87
2022-10-17T06:15:00,mcc,50.14
2022-10-17T06:16:00,mcc,49.59
2022-10-17T06:17:00,mcc,52.07
2022-10-17T06:18:00,mcc,54.62
2022-10-17T06:19:00,mcc,51.67
2022-10-17T06:20:00,mcc,54.24
2022-10-17T06:21:00,mcc,55.04
2022-10-17T06:22:00,mcc,53.83
2022-10-17T06:23:00,mcc,54.38
2022-10-17T06:24:00,mcc,52.17
2022-10-17T06:25:00,mcc,54.18
2022-10-17T06:26:00,mcc,54.82
2022-10-17T06:27:00,mcc,53.61
2022-10-17T06:28:00,mcc,55.26
2022-10-17T06:29:00,mcc,52.37
2022-10-17T06:30:00,mcc,52.35
2022-10-17T06:31:00,mcc,51.14
2022-10-17T06:32:00,mcc,51.76
2022-10-17T06:33:00,mcc,57.62
2022-10-17T06:34:00,mcc,53.66
2022-10-17T06:35:00,mcc,53.98
2022-10-17T06:36:00,mcc,56.73
2022-10-17T06:37:00,mcc,55.62
2022-10-17T06:38:00,mcc,63.34
2022-10-17T06:39:00,mcc,67.38
2022-10-17T06:40:00,mcc,62.20
2022-10-17T06:41:00,mcc,60.86
2022-10-17T06:42:00,mcc,78.10
2022-10-17T06:43:00,mcc,65.03
2022-10-17T06:44:00,mcc,64.10
2022-10-17T06:45:00,mcc,65.11
2022-10-17T06:46:00,mcc,67.94
2022-10-17T06:47:00,mcc,68.07
2022-10-17T06:48:00,mcc,68.40
2022-10-17T06:49:00,mcc,62.98
2022-10-17T06:50:00,mcc,75.58
2022-10-17T06:51:00,mcc,72.52
2022-10-17T06:52:00,mcc,69.45
2022-10-17T06:53:00,mcc,64.73
2022-10-17T06:54:00,mcc,62.33
2022-10-17T06:55:00,mcc,84.79
2022-10-17T06:56:00,mcc,61.36
2022-10-17T06:57:00,mcc,63.07
2022-10-17T06:58:00,mcc,62.20
2022-10-17T06:59:00,mcc,67.30
2022-10-17T07:00:00,mcc,60.31
2022-10-17T07:01:00,mcc,69.20
2022-10-17T07:02:00,mcc,66.27
2022-10-17T07:03:00,mcc,64.54
2022-10-17T07:04:00,mcc,66.43
2022-10-17T07:05:00,mcc,62.66
2022-10-17T07:06:00,mcc,65.14
2022-10-17T07:07:00,mcc,60.19
2022-10-17T07:08:00,mcc,59.61
2022-10-17T07:09:00,mcc,56.01
2022-10-17T07:10:00,mcc,55.45
2022-10-17T07:11:00,mcc,65.48
2022-10-17T07:12:00,mcc,61.42
2022-10-17T07:13:00,mcc,60.09
2022-10-17T07:14:00,mcc,60.63
2022-10-17T07:15:00,mcc,59.27
2022-10-17T07:16:00,mcc,66.38
2022-10-17T07:17:00,mcc,70.45
2022-10-17T07:18:00,mcc,79.03
2022-10-17T07:19:00,mcc,54.94
2022-10-17T07:20:00,mcc,55.72
2022-10-17T07:21:00,mcc,60.29
2022-10-17T07:22:00,mcc,63.66
2022-10-17T07:23:00,mcc,60.64
2022-10-17T07:24:00,mcc,57.43
2022-10-17T07:25:00,mcc,60.98
2022-10-17T07:26:00,mcc,59.07
2022-10-17T07:27:00,mcc,54.47
2022-10-17T07:28:00,mcc,57.45
2022-10-17T07:29:00,mcc,67.15
2022-10-17T07:30:00,mcc,50.28
2022-10-17T07:31:00,mcc,50.17
2022-10-17T07:32:00,mcc,50.22
2022-10-17T07:33:00,mcc,67.74
2022-10-17T07:34:00,mcc,72.73
2022-10-17T07:35:00,mcc,62.55
2022-10-17T07:36:00,mcc,61.01
2022-10-17T07:37:00,mcc,69.02
2022-10-17T07:38:00,mcc,62.44
2022-10-17T07:39:00,mcc,50.70
2022-10-17T07:40:00,mcc,52.61
2022-10-17T07:41:00,mcc,50.23
2022-10-17T07:42:00,mcc,58.37
2022-10-17T07:43:00,mcc,52.14
2022-10-17T07:44:00,mcc,62.08
2022-10-17T07:45:00,mcc,52.69
2022-10-17T07:46:00,mcc,51.02
2022-10-17T07:47:00,mcc,61.28
2022-10-17T07:48:00,mcc,67.63
2022-10-17T07:49:00,mcc,50.43
2022-10-17T07:50:00,mcc,49.94
2022-10-17T07:51:00,mcc,53.90
2022-10-17T07:52:00,mcc,52.28
2022-10-17T07:53:00,mcc,53.05
2022-10-17T07:54:00,mcc,54.30
2022-10-17T07:55:00,mcc,53.17
2022-10-17T07:56:00,mcc,59.27
2022-10-17T07:57:00,mcc,52.14
2022-10-17T07:58:00,mcc,54.53
2022-10-17T07:59:00,mcc,54.11
2022-10-17T08:00:00,mcc,53.85
2022-10-17T08:01:00,mcc,57.00
2022-10-17T08:02:00,mcc,55.27
2022-10-17T08:03:00,mcc,55.37
2022-10-17T08:04:00,mcc,58.62
2022-10-17T08:05:00,mcc,58.28
2022-10-17T08:06:00,mcc,59.31
2022-10-17T08:07:00,mcc,74.08
2022-10-17T08:08:00,mcc,56.94
2022-10-17T08:09:00,mcc,59.40
2022-10-17T08:10:00,mcc,56.65
2022-10-17T08:11:00,mcc,56.89
2022-10-17T08:12:00,mcc,57.33
2022-10-17T08:13:00,mcc,63.04
2022-10-17T08:14:00,mcc,52.97
2022-10-17T08:15:00,mcc,61.64
2022-10-17T08:16:00,mcc,53.80
2022-10-17T08:17:00,mcc,51.91
2022-10-17T08:18:00,mcc,53.06
2022-10-17T08:19:00,mcc,55.92
2022-10-17T08:20:00,mcc,53.74
2022-10-17T08:21:00,mcc,55.88
2022-10-17T08:22:00,mcc,69.99
2022-10-17T08:23:00,mcc,56.64
2022-10-17T08:24:00,mcc,63.20
2022-10-17T08:25:00,mcc,55.64
2022-10-17T08:26:00,mcc,80.40
2022-10-17T08:27:00,mcc,53.44
2022-10-17T08:28:00,mcc,58.67
2022-10-17T08:29:00,mcc,59.23
2022-10-17T08:30:00,mcc,60.91
2022-10-17T08:31:00,mcc,59.86
2022-10-17T08:32:00,mcc,58.96
2022-10-17T08:33:00,mcc,62.53
2022-10-17T08:34:00,mcc,56.58
2022-10-17T08:35:00,mcc,56.93
2022-10-17T08:36:00,mcc,70.33
2022-10-17T08:37:00,mcc,59.87
2022-10-17T08:38:00,mcc,58.69
2022-10-17T08:39:00,mcc,59.24
2022-10-17T08:40:00,mcc,60.33
2022-10-17T08:41:00,mcc,70.27
2022-10-17T08:42:00,mcc,59.03
2022-10-17T08:43:00,mcc,63.26
2022-10-17T08:44:00,mcc,68.51
2022-10-17T08:45:00,mcc,61.36
2022-10-17T08:46:00,mcc,59.96
2022-10-17T08:47:00,mcc,59.46
2022-10-17T08:48:00,mcc,59.59
2022-10-17T08:49:00,mcc,57.14
2022-10-17T08:50:00,mcc,66.66
2022-10-17T08:51:00,mcc,58.02
2022-10-17T08:52:00,mcc,74.82
2022-10-17T08:53:00,mcc,60.87
2022-10-17T08:54:00,mcc,59.38
2022-10-17T08:55:00,mcc,67.34
2022-10-17T08:56:00,mcc,59.19
2022-10-17T08:57:00,mcc,59.32
2022-10-17T08:58:00,mcc,76.66
2022-10-17T08:59:00,mcc,59.46
2022-10-17T09:00:00,mcc,60.20
2022-10-17T09:01:00,mcc,68.32
2022-10-17T09:02:00,mcc,60.04
2022-10-17T09:03:00,mcc,63.40
2022-10-17T09:04:00,mcc,58.16
2022-10-17T09:05:00,mcc,58.41
2022-10-17T09:06:00,mcc,58.54
2022-10-17T09:07:00,mcc,67.32
2022-10-17T09:08:00,mcc,58.96
2022-10-17T09:09:00,mcc,57.15
2022-10-17T09:10:00,mcc,57.56
2022-10-17T09:11:00,mcc,56.95
2022-10-17T09:12:00,mcc,58.23
2022-10-17T09:13:00,mcc,65.55
2022-10-17T09:14:00,mcc,58.42
2022-10-17T09:15:00,mcc,59.70
2022-10-17T09:16:00,mcc,60.75
2022-10-17T09:17:00,mcc,61.70
2022-10-17T09:18:00,mcc,60.29
2022-10-17T09:19:00,mcc,71.31
2022-10-17T09:20:00,mcc,62.39
2022-10-17T09:21:00,mcc,62.32
2022-10-17T09:22:00,mcc,68.19
2022-10-17T09:23:00,mcc,74.92
2022-10-17T09:24:00,mcc,60.64
2022-10-17T09:25:00,mcc,70.77
2022-10-17T09:26:00,mcc,58.93
2022-10-17T09:27:00,mcc,56.78
2022-10-17T09:28:00,mcc,62.05
2022-10-17T09:29:00,mcc,63.38
2022-10-17T09:30:00,mcc,61.72
2022-10-17T09:31:00,mcc,71.19
2022-10-17T09:32:00,mcc,62.20
2022-10-17T09:33:00,mcc,62.51
2022-10-17T09:34:00,mcc,78.63
2022-10-17T09:35:00,mcc,60.11
2022-10-17T09:36:00,mcc,61.67
2022-10-17T09:37:00,mcc,68.46
2022-10-17T09:38:00,mcc,61.20
2022-10-17T09:39:00,mcc,62.02
2022-10-17T09:40:00,mcc,65.66
2022-10-17T09:41:00,mcc,59.60
2022-10-17T09:42:00,mcc,58.75
2022-10-17T09:43:00,mcc,57.96
2022-10-17T09:44:00,mcc,61.14
2022-10-17T09:45:00,mcc,64.48
2022-10-17T09:46:00,mcc,61.85
2022-10-17T09:47:00,mcc,62.07
2022-10-17T09:48:00,mcc,63.41
2022-10-17T09:49:00,mcc,62.44
2022-10-17T09:50:00,mcc,61.78
2022-10-17T09:51:00,mcc,62.70
2022-10-17T09:52:00,mcc,57.84
2022-10-17T09:53:00,mcc,56.82
2022-10-17T09:54:00,mcc,60.30
2022-10-17T09:55:00,mcc,64.98
2022-10-17T09:56:00,mcc,55.81
2022-10-17T09:57:00,mcc,57.41
2022-10-17T09:58:00,mcc,57.13
2022-10-17T09:59:00,mcc,58.97
2022-10-17T10:00:00,mcc,68.98
2022-10-17T10:01:00,mcc,61.81
2022-10-17T10:02:00,mcc,59.20
2022-10-17T10:03:00,mcc,62.47
2022-10-17T10:04:00,mcc,61.10
2022-10-17T10:05:00,mcc,61.71
2022-10-17T10:06:00,mcc,64.01
2022-10-17T10:07:00,mcc,64.24
2022-10-17T10:08:00,mcc,63.80
2022-10-17T10:09:00,mcc,77.97
2022-10-17T10:10:00,mcc,73.54
2022-10-17T10:11:00,mcc,61.98
2022-10-17T10:12:00,mcc,66.95
2022-10-17T10:13:00,mcc,64.67
2022-10-17T10:14:00,mcc,67.25
2022-10-17T10:15:00,mcc,73.78
2022-10-17T10:16:00,mcc,65.72
2022-10-17T10:17:00,mcc,77.69
2022-10-17T10:18:00,mcc,71.00
2022-10-17T10:19:00,mcc,69.25
2022-10-17T10:20:00,mcc,73.80
2022-10-17T10:21:00,mcc,64.97
2022-10-17T10:22:00,mcc,71.37
2022-10-17T10:23:00,mcc,62.96
2022-10-17T10:24:00,mcc,62.78
2022-10-17T10:25:00,mcc,63.34
2022-10-17T10:26:00,mcc,61.51
2022-10-17T10:27:00,mcc,59.60
2022-10-17T10:28:00,mcc,58.29
2022-10-17T10:29:00,mcc,64.59
2022-10-17T10:30:00,mcc,68.65
2022-10-17T10:31:00,mcc,72.78
2022-10-17T10:32:00,mcc,72.46
2022-10-17T10:33:00,mcc,69.72
2022-10-17T10:34:00,mcc,71.84
2022-10-17T10:35:00,mcc,71.43
2022-10-17T10:36:00,mcc,94.46
2022-10-17T10:37:00,mcc,72.83
2022-10-17T10:38:00,mcc,73.87
2022-10-17T10:39:00,mcc,70.83
2022-10-17T10:40:00,mcc,69.82
2022-10-17T10:41:00,mcc,59.87
2022-10-17T10:42:00,mcc,62.09
2022-10-17T10:43:00,mcc,59.97
2022-10-17T10:44:00,mcc,60.60
2022-10-17T10:45:00,mcc,65.07
2022-10-17T10:46:00,mcc,61.81
2022-10-17T10:47:00,mcc,60.57
2022-10-17T10:48:00,mcc,71.18
2022-10-17T10:49:00,mcc,59.87
2022-10-17T10:50:00,mcc,60.34
2022-10-17T10:51:00,mcc,83.22
2022-10-17T10:52:00,mcc,70.41
2022-10-17T10:53:00,mcc,72.22
2022-10-17T10:54:00,mcc,72.12
2022-10-17T10:55:00,mcc,77.88
2022-10-17T10:56:00,mcc,68.05
2022-10-17T10:57:00,mcc,72.31
2022-10-17T10:58:00,mcc,76.52
2022-10-17T10:59:00,mcc,75.42
2022-10-17T11:00:00,mcc,63.98
2022-10-17T11:01:00,mcc,59.89
2022-10-17T11:02:00,mcc,70.99
2022-10-17T11:03:00,mcc,62.31
2022-10-17T11:04:00,mcc,62.89
2022-10-17T11:05:00,mcc,61.92
