#datetime,building,power
2022-10-21T00:00:00,axn,31.20
2022-10-21T00:01:00,axn,31.38
2022-10-21T00:02:00,axn,31.10
2022-10-21T00:03:00,axn,30.96
2022-10-21T00:04:00,axn,31.02
2022-10-21T00:05:00,axn,30.45
2022-10-21T00:06:00,axn,30.70
2022-10-21T00:07:00,axn,31.11
2022-10-21T00:08:00,axn,30.85
2022-10-21T00:09:00,axn,29.52
2022-10-21T00:10:00,axn,29.61
2022-10-21T00:11:00,axn,29.64
2022-10-21T00:12:00,axn,29.73
2022-10-21T00:13:00,axn,29.98
2022-10-21T00:14:00,axn,29.85
2022-10-21T00:15:00,axn,29.73
2022-10-21T00:16:00,axn,29.86
2022-10-21T00:17:00,axn,29.13
2022-10-21T00:18:00,axn,29.21
2022-10-21T00:19:00,axn,28.88
2022-10-21T00:20:00,axn,28.90
2022-10-21T00:21:00,axn,29.45
2022-10-21T00:22:00,axn,29.13
2022-10-21T00:23:00,axn,28.87
2022-10-21T00:24:00,axn,28.73
2022-10-21T00:25:00,axn,28.75
2022-10-21T00:26:00,axn,29.02
2022-10-21T00:27:00,axn,31.40
2022-10-21T00:28:00,axn,31.28
2022-10-21T00:29:00,axn,31.63
2022-10-21T00:30:00,axn,31.58
2022-10-21T00:31:00,axn,31.06
2022-10-21T00:32:00,axn,31.07
2022-10-21T00:33:00,axn,33.42
2022-10-21T00:34:00,axn,36.16
2022-10-21T00:35:00,axn,36.53
2022-10-21T00:36:00,axn,36.62
2022-10-21T00:37:00,axn,36.22
2022-10-21T00:38:00,axn,36.45
2022-10-21T00:39:00,axn,36.14
2022-10-21T00:40:00,axn,36.41
2022-10-21T00:41:00,axn,36.09
2022-10-21T00:42:00,axn,36.07
2022-10-21T00:43:00,axn,33.41
2022-10-21T00:44:00,axn,33.29
2022-10-21T00:45:00,axn,33.41
2022-10-21T00:46:00,axn,48.78
2022-10-21T00:47:00,axn,48.96
2022-10-21T00:48:00,axn,48.74
2022-10-21T00:49:00,axn,48.44
2022-10-21T00:50:00,axn,48.28
2022-10-21T00:51:00,axn,34.23
2022-10-21T00:52:00,axn,33.78
2022-10-21T00:53:00,axn,34.02
2022-10-21T00:54:00,axn,33.94
2022-10-21T00:55:00,axn,33.59
2022-10-21T00:56:00,axn,33.14
2022-10-21T00:57:00,axn,33.18
2022-10-21T00:58:00,axn,33.48
2022-10-21T00:59:00,axn,33.75
2022-10-21T01:00:00,axn,33.89
2022-10-21T01:01:00,axn,36.48
2022-10-21T01:02:00,axn,36.56
2022-10-21T01:03:00,axn,36.67
2022-10-21T01:04:00,axn,33.77
2022-10-21T01:05:00,axn,33.91
2022-10-21T01:06:00,axn,34.02
2022-10-21T01:07:00,axn,34.04
2022-10-21T01:08:00,axn,33.69
2022-10-21T01:09:00,axn,33.72
2022-10-21T01:10:00,axn,34.16
2022-10-21T01:11:00,axn,34.36
2022-10-21T01:12:00,axn,34.03
2022-10-21T01:13:00,axn,34.28
2022-10-21T01:14:00,axn,29.63
2022-10-21T01:15:00,axn,30.06
2022-10-21T01:16:00,axn,28.54
2022-10-21T01:17:00,axn,28.32
2022-10-21T01:18:00,axn,28.43
2022-10-21T01:19:00,axn,28.56
2022-10-21T01:20:00,axn,28.70
2022-10-21T01:21:00,axn,28.68
2022-10-21T01:22:00,axn,28.76
2022-10-21T01:23:00,axn,28.79
2022-10-21T01:24:00,axn,28.95
2022-10-21T01:25:00,axn,29.09
2022-10-21T01:26:00,axn,28.89
2022-10-21T01:27:00,axn,28.82
2022-10-21T01:28:00,axn,28.80
2022-10-21T01:29:00,axn,28.89
2022-10-21T01:30:00,axn,28.78
2022-10-21T01:31:00,axn,29.15
2022-10-21T01:32:00,axn,28.54
2022-10-21T01:33:00,axn,28.43
2022-10-21T01:34:00,axn,28.44
2022-10-21T01:35:00,axn,31.37
2022-10-21T01:36:00,axn,30.68
2022-10-21T01:37:00,axn,28.13
2022-10-21T01:38:00,axn,27.87
2022-10-21T01:39:00,axn,27.56
2022-10-21T01:40:00,axn,27.94
2022-10-21T01:41:00,axn,27.90
2022-10-21T01:42:00,axn,28.03
2022-10-21T01:43:00,axn,27.97
2022-10-21T01:44:00,axn,27.39
2022-10-21T01:45:00,axn,27.81
2022-10-21T01:46:00,axn,27.89
2022-10-21T01:47:00,axn,28.09
2022-10-21T01:48:00,axn,28.11
2022-10-21T01:49:00,axn,26.94
2022-10-21T01:50:00,axn,26.94
2022-10-21T01:51:00,axn,27.01
2022-10-21T01:52:00,axn,27.02
2022-10-21T01:53:00,axn,27.16
2022-10-21T01:54:00,axn,27.32
2022-10-21T01:55:00,axn,27.32
2022-10-21T01:56:00,axn,27.12
2022-10-21T01:57:00,axn,27.07
2022-10-21T01:58:00,axn,27.28
2022-10-21T01:59:00,axn,27.01
2022-10-21T02:00:00,axn,27.00
2022-10-21T02:01:00,axn,27.19
2022-10-21T02:02:00,axn,27.26
2022-10-21T02:03:00,axn,27.46
2022-10-21T02:04:00,axn,27.76
2022-10-21T02:05:00,axn,27.44
2022-10-21T02:06:00,axn,27.59
2022-10-21T02:07:00,axn,27.43
2022-10-21T02:08:00,axn,27.49
2022-10-21T02:09:00,axn,27.47
2022-10-21T02:10:00,axn,27.31
2022-10-21T02:11:00,axn,26.86
2022-10-21T02:12:00,axn,27.32
2022-10-21T02:13:00,axn,27.10
2022-10-21T02:14:00,axn,27.52
2022-10-21T02:15:00,axn,27.36
2022-10-21T02:16:00,axn,27.63
2022-10-21T02:17:00,axn,27.66
2022-10-21T02:18:00,axn,37.89
2022-10-21T02:19:00,axn,37.78
2022-10-21T02:20:00,axn,37.86
2022-10-21T02:21:00,axn,37.65
2022-10-21T02:22:00,axn,27.58
2022-10-21T02:23:00,axn,27.68
2022-10-21T02:24:00,axn,27.75
2022-10-21T02:25:00,axn,27.73
2022-10-21T02:26:00,axn,27.73
2022-10-21T02:27:00,axn,28.03
2022-10-21T02:28:00,axn,27.64
2022-10-21T02:29:00,axn,27.52
2022-10-21T02:30:00,axn,27.59
2022-10-21T02:31:00,axn,27.56
2022-10-21T02:32:00,axn,27.52
2022-10-21T02:33:00,axn,27.53
2022-10-21T02:34:00,axn,27.65
2022-10-21T02:35:00,axn,27.68
2022-10-21T02:36:00,axn,27.71
2022-10-21T02:37:00,axn,27.80
2022-10-21T02:38:00,axn,27.72
2022-10-21T02:39:00,axn,27.62
2022-10-21T02:40:00,axn,27.61
2022-10-21T02:41:00,axn,27.60
2022-10-21T02:42:00,axn,27.57
2022-10-21T02:43:00,axn,27.62
2022-10-21T02:44:00,axn,27.53
2022-10-21T02:45:00,axn,27.38
2022-10-21T02:46:00,axn,27.33
2022-10-21T02:47:00,axn,27.14
2022-10-21T02:48:00,axn,27.18
2022-10-21T02:49:00,axn,26.95
2022-10-21T02:50:00,axn,27.04
2022-10-21T02:51:00,axn,27.17
2022-10-21T02:52:00,axn,27.23
2022-10-21T02:53:00,axn,27.36
2022-10-21T02:54:00,axn,27.08
2022-10-21T02:55:00,axn,27.18
2022-10-21T02:56:00,axn,27.32
2022-10-21T02:57:00,axn,27.49
2022-10-21T02:58:00,axn,27.16
2022-10-21T02:59:00,axn,27.30
2022-10-21T03:00:00,axn,27.29
2022-10-21T03:01:00,axn,33.28
2022-10-21T03:02:00,axn,33.25
2022-10-21T03:03:00,axn,33.03
2022-10-21T03:04:00,axn,27.01
2022-10-21T03:05:00,axn,26.58
2022-10-21T03:06:00,axn,27.27
2022-10-21T03:07:00,axn,26.94
2022-10-21T03:08:00,axn,26.49
2022-10-21T03:09:00,axn,26.44
2022-10-21T03:10:00,axn,26.39
2022-10-21T03:11:00,axn,26.61
2022-10-21T03:12:00,axn,26.69
2022-10-21T03:13:00,axn,26.77
2022-10-21T03:14:00,axn,26.68
2022-10-21T03:15:00,axn,26.59
2022-10-21T03:16:00,axn,26.74
2022-10-21T03:17:00,axn,26.72
2022-10-21T03:18:00,axn,26.64
2022-10-21T03:19:00,axn,26.77
2022-10-21T03:20:00,axn,26.27
2022-10-21T03:21:00,axn,26.73
2022-10-21T03:22:00,axn,26.79
2022-10-21T03:23:00,axn,26.80
2022-10-21T03:24:00,axn,26.87
2022-10-21T03:25:00,axn,26.24
2022-10-21T03:26:00,axn,27.02
2022-10-21T03:27:00,axn,27.32
2022-10-21T03:28:00,axn,27.35
2022-10-21T03:29:00,axn,27.03
2022-10-21T03:30:00,axn,27.00
2022-10-21T03:31:00,axn,26.26
2022-10-21T03:32:00,axn,26.37
2022-10-21T03:33:00,axn,26.36
2022-10-21T03:34:00,axn,26.25
2022-10-21T03:35:00,axn,26.41
2022-10-21T03:36:00,axn,26.42
2022-10-21T03:37:00,axn,26.62
2022-10-21T03:38:00,axn,26.52
2022-10-21T03:39:00,axn,26.61
2022-10-21T03:40:00,axn,26.41
2022-10-21T03:41:00,axn,26.53
2022-10-21T03:42:00,axn,26.50
2022-10-21T03:43:00,axn,26.50
2022-10-21T03:44:00,axn,26.39
2022-10-21T03:45:00,axn,25.71
2022-10-21T03:46:00,axn,25.81
2022-10-21T03:47:00,axn,26.51
2022-10-21T03:48:00,axn,26.53
2022-10-21T03:49:00,axn,26.75
2022-10-21T03:50:00,axn,26.27
2022-10-21T03:51:00,axn,26.63
2022-10-21T03:52:00,axn,26.36
2022-10-21T03:53:00,axn,26.77
2022-10-21T03:54:00,axn,26.37
2022-10-21T03:55:00,axn,26.19
2022-10-21T03:56:00,axn,26.68
2022-10-21T03:57:00,axn,26.83
2022-10-21T03:58:00,axn,26.79
2022-10-21T03:59:00,axn,26.84
2022-10-21T04:00:00,axn,26.61
2022-10-21T04:01:00,axn,26.45
2022-10-21T04:02:00,axn,26.82
2022-10-21T04:03:00,axn,29.39
2022-10-21T04:04:00,axn,29.19
2022-10-21T04:05:00,axn,29.17
2022-10-21T04:06:00,axn,26.22
2022-10-21T04:07:00,axn,26.25
2022-10-21T04:08:00,axn,26.27
2022-10-21T04:09:00,axn,26.22
2022-10-21T04:10:00,axn,26.04
2022-10-21T04:11:00,axn,26.21
2022-10-21T04:12:00,axn,26.54
2022-10-21T04:13:00,axn,26.59
2022-10-21T04:14:00,axn,26.38
2022-10-21T04:15:00,axn,26.36
2022-10-21T04:16:00,axn,26.42
2022-10-21T04:17:00,axn,26.36
2022-10-21T04:18:00,axn,26.20
2022-10-21T04:19:00,axn,26.69
2022-10-21T04:20:00,axn,26.13
2022-10-21T04:21:00,axn,26.10
2022-10-21T04:22:00,axn,26.78
2022-10-21T04:23:00,axn,29.66
2022-10-21T04:24:00,axn,29.52
2022-10-21T04:25:00,axn,26.56
2022-10-21T04:26:00,axn,26.50
2022-10-21T04:27:00,axn,27.31
2022-10-21T04:28:00,axn,27.61
2022-10-21T04:29:00,axn,26.77
2022-10-21T04:30:00,axn,26.86
2022-10-21T04:31:00,axn,26.94
2022-10-21T04:32:00,axn,27.61
2022-10-21T04:33:00,axn,27.07
2022-10-21T04:34:00,axn,27.16
2022-10-21T04:35:00,axn,26.65
2022-10-21T04:36:00,axn,26.43
2022-10-21T04:37:00,axn,26.71
2022-10-21T04:38:00,axn,26.80
2022-10-21T04:39:00,axn,26.82
2022-10-21T04:40:00,axn,26.74
2022-10-21T04:41:00,axn,26.60
2022-10-21T04:42:00,axn,26.73
2022-10-21T04:43:00,axn,26.66
2022-10-21T04:44:00,axn,26.65
2022-10-21T04:45:00,axn,26.69
2022-10-21T04:46:00,axn,26.75
2022-10-21T04:47:00,axn,26.70
2022-10-21T04:48:00,axn,26.79
2022-10-21T04:49:00,axn,26.90
2022-10-21T04:50:00,axn,27.38
2022-10-21T04:51:00,axn,26.81
2022-10-21T04:52:00,axn,26.88
2022-10-21T04:53:00,axn,26.79
2022-10-21T04:54:00,axn,26.79
2022-10-21T04:55:00,axn,27.34
2022-10-21T04:56:00,axn,26.99
2022-10-21T04:57:00,axn,27.52
2022-10-21T04:58:00,axn,27.03
2022-10-21T04:59:00,axn,27.77
2022-10-21T05:00:00,axn,28.12
2022-10-21T05:01:00,axn,27.06
2022-10-21T05:02:00,axn,26.55
2022-10-21T05:03:00,axn,26.62
2022-10-21T05:04:00,axn,44.85
2022-10-21T05:05:00,axn,31.64
2022-10-21T05:06:00,axn,31.10
2022-10-21T05:07:00,axn,30.92
2022-10-21T05:08:00,axn,26.28
2022-10-21T05:09:00,axn,26.30
2022-10-21T05:10:00,axn,26.39
2022-10-21T05:11:00,axn,26.59
2022-10-21T05:12:00,axn,26.37
2022-10-21T05:13:00,axn,26.71
2022-10-21T05:14:00,axn,26.14
2022-10-21T05:15:00,axn,26.11
2022-10-21T05:16:00,axn,26.35
2022-10-21T05:17:00,axn,26.24
2022-10-21T05:18:00,axn,25.94
2022-10-21T05:19:00,axn,25.99
2022-10-21T05:20:00,axn,26.01
2022-10-21T05:21:00,axn,25.35
2022-10-21T05:22:00,axn,25.40
2022-10-21T05:23:00,axn,40.90
2022-10-21T05:24:00,axn,25.48
2022-10-21T05:25:00,axn,39.95
2022-10-21T05:26:00,axn,39.60
2022-10-21T05:27:00,axn,39.75
2022-10-21T05:28:00,axn,39.73
2022-10-21T05:29:00,axn,39.35
2022-10-21T05:30:00,axn,25.32
2022-10-21T05:31:00,axn,25.41
2022-10-21T05:32:00,axn,25.53
2022-10-21T05:33:00,axn,25.25
2022-10-21T05:34:00,axn,25.37
2022-10-21T05:35:00,axn,25.38
2022-10-21T05:36:00,axn,25.35
2022-10-21T05:37:00,axn,25.39
2022-10-21T05:38:00,axn,25.28
2022-10-21T05:39:00,axn,25.09
2022-10-21T05:40:00,axn,25.05
2022-10-21T05:41:00,axn,25.44
2022-10-21T05:42:00,axn,25.52
2022-10-21T05:43:00,axn,25.42
2022-10-21T05:44:00,axn,25.35
2022-10-21T05:45:00,axn,25.46
2022-10-21T05:46:00,axn,25.60
2022-10-21T05:47:00,axn,25.65
2022-10-21T05:48:00,axn,26.18
2022-10-21T05:49:00,axn,25.87
2022-10-21T05:50:00,axn,25.51
2022-10-21T05:51:00,axn,25.78
2022-10-21T05:52:00,axn,26.01
2022-10-21T05:53:00,axn,25.93
2022-10-21T05:54:00,axn,25.85
2022-10-21T05:55:00,axn,25.84
2022-10-21T05:56:00,axn,26.09
2022-10-21T05:57:00,axn,26.33
2022-10-21T05:58:00,axn,26.23
2022-10-21T05:59:00,axn,25.84
2022-10-21T06:00:00,axn,25.57
2022-10-21T06:01:00,axn,25.84
2022-10-21T06:02:00,axn,25.62
2022-10-21T06:03:00,axn,25.69
2022-10-21T06:04:00,axn,25.77
2022-10-21T06:05:00,axn,25.60
2022-10-21T06:06:00,axn,25.62
2022-10-21T06:07:00,axn,25.61
2022-10-21T06:08:00,axn,25.95
2022-10-21T06:09:00,axn,25.69
2022-10-21T06:10:00,axn,25.54
2022-10-21T06:11:00,axn,25.30
2022-10-21T06:12:00,axn,25.43
2022-10-21T06:13:00,axn,25.39
2022-10-21T06:14:00,axn,25.89
2022-10-21T06:15:00,axn,25.21
2022-10-21T06:16:00,axn,25.23
2022-10-21T06:17:00,axn,25.05
2022-10-21T06:18:00,axn,25.52
2022-10-21T06:19:00,axn,25.51
2022-10-21T06:20:00,axn,25.86
2022-10-21T06:21:00,axn,24.99
2022-10-21T06:22:00,axn,25.43
2022-10-21T06:23:00,axn,25.13
2022-10-21T06:24:00,axn,25.22
2022-10-21T06:25:00,axn,25.18
2022-10-21T06:26:00,axn,25.62
2022-10-21T06:27:00,axn,31.75
2022-10-21T06:28:00,axn,31.03
2022-10-21T06:29:00,axn,41.18
2022-10-21T06:30:00,axn,34.97
2022-10-21T06:31:00,axn,34.63
2022-10-21T06:32:00,axn,34.61
2022-10-21T06:33:00,axn,34.60
2022-10-21T06:34:00,axn,40.15
2022-10-21T06:35:00,axn,24.57
2022-10-21T06:36:00,axn,24.68
2022-10-21T06:37:00,axn,24.46
2022-10-21T06:38:00,axn,24.27
2022-10-21T06:39:00,axn,24.41
2022-10-21T06:40:00,axn,24.12
2022-10-21T06:41:00,axn,24.62
2022-10-21T06:42:00,axn,23.98
2022-10-21T06:43:00,axn,23.96
2022-10-21T06:44:00,axn,23.90
2022-10-21T06:45:00,axn,23.78
2022-10-21T06:46:00,axn,24.05
2022-10-21T06:47:00,axn,24.01
2022-10-21T06:48:00,axn,23.87
2022-10-21T06:49:00,axn,24.45
2022-10-21T06:50:00,axn,24.05
2022-10-21T06:51:00,axn,24.37
2022-10-21T06:52:00,axn,23.61
2022-10-21T06:53:00,axn,23.80
2022-10-21T06:54:00,axn,23.70
2022-10-21T06:55:00,axn,23.69
2022-10-21T06:56:00,axn,23.77
2022-10-21T06:57:00,axn,23.86
2022-10-21T06:58:00,axn,23.80
2022-10-21T06:59:00,axn,24.04
2022-10-21T07:00:00,axn,24.35
2022-10-21T07:01:00,axn,28.45
2022-10-21T07:02:00,axn,32.27
2022-10-21T07:03:00,axn,34.20
2022-10-21T07:04:00,axn,33.67
2022-10-21T07:05:00,axn,34.20
2022-10-21T07:06:00,axn,33.40
2022-10-21T07:07:00,axn,33.65
2022-10-21T07:08:00,axn,33.14
2022-10-21T07:09:00,axn,32.71
2022-10-21T07:10:00,axn,32.50
2022-10-21T07:11:00,axn,32.74
2022-10-21T07:12:00,axn,32.66
2022-10-21T07:13:00,axn,32.82
2022-10-21T07:14:00,axn,32.72
2022-10-21T07:15:00,axn,32.71
2022-10-21T07:16:00,axn,35.14
2022-10-21T07:17:00,axn,35.45
2022-10-21T07:18:00,axn,32.57
2022-10-21T07:19:00,axn,35.37
2022-10-21T07:20:00,axn,35.31
2022-10-21T07:21:00,axn,35.50
2022-10-21T07:22:00,axn,32.44
2022-10-21T07:23:00,axn,32.47
2022-10-21T07:24:00,axn,32.09
2022-10-21T07:25:00,axn,32.03
2022-10-21T07:26:00,axn,32.24
2022-10-21T07:27:00,axn,32.58
2022-10-21T07:28:00,axn,32.68
2022-10-21T07:29:00,axn,33.08
2022-10-21T07:30:00,axn,32.82
2022-10-21T07:31:00,axn,33.17
2022-10-21T07:32:00,axn,32.98
2022-10-21T07:33:00,axn,33.08
2022-10-21T07:34:00,axn,33.09
2022-10-21T07:35:00,axn,32.83
2022-10-21T07:36:00,axn,33.15
2022-10-21T07:37:00,axn,33.94
2022-10-21T07:38:00,axn,33.61
2022-10-21T07:39:00,axn,33.33
2022-10-21T07:40:00,axn,33.86
2022-10-21T07:41:00,axn,33.71
2022-10-21T07:42:00,axn,33.70
2022-10-21T07:43:00,axn,33.32
2022-10-21T07:44:00,axn,33.77
2022-10-21T07:45:00,axn,33.62
2022-10-21T07:46:00,axn,33.21
2022-10-21T07:47:00,axn,33.97
2022-10-21T07:48:00,axn,33.67
2022-10-21T07:49:00,axn,33.68
2022-10-21T07:50:00,axn,33.71
2022-10-21T07:51:00,axn,33.73
2022-10-21T07:52:00,axn,36.42
2022-10-21T07:53:00,axn,37.32
2022-10-21T07:54:00,axn,37.16
2022-10-21T07:55:00,axn,36.45
2022-10-21T07:56:00,axn,34.47
2022-10-21T07:57:00,axn,34.95
2022-10-21T07:58:00,axn,34.66
2022-10-21T07:59:00,axn,35.71
2022-10-21T08:00:00,axn,35.07
2022-10-21T08:01:00,axn,51.45
2022-10-21T08:02:00,axn,38.51
2022-10-21T08:03:00,axn,39.31
2022-10-21T08:04:00,axn,38.80
2022-10-21T08:05:00,axn,38.98
2022-10-21T08:06:00,axn,38.84
2022-10-21T08:07:00,axn,38.95
2022-10-21T08:08:00,axn,38.93
2022-10-21T08:09:00,axn,39.00
2022-10-21T08:10:00,axn,39.24
2022-10-21T08:11:00,axn,39.02
2022-10-21T08:12:00,axn,39.60
2022-10-21T08:13:00,axn,39.04
2022-10-21T08:14:00,axn,38.98
2022-10-21T08:15:00,axn,39.59
2022-10-21T08:16:00,axn,39.14
2022-10-21T08:17:00,axn,39.06
2022-10-21T08:18:00,axn,39.21
2022-10-21T08:19:00,axn,39.22
2022-10-21T08:20:00,axn,39.08
2022-10-21T08:21:00,axn,39.44
2022-10-21T08:22:00,axn,39.01
2022-10-21T08:23:00,axn,39.06
2022-10-21T08:24:00,axn,39.15
2022-10-21T08:25:00,axn,39.11
2022-10-21T08:26:00,axn,39.20
2022-10-21T08:27:00,axn,39.24
2022-10-21T08:28:00,axn,39.53
2022-10-21T08:29:00,axn,39.49
2022-10-21T08:30:00,axn,39.43
2022-10-21T08:31:00,axn,39.42
2022-10-21T08:32:00,axn,39.25
2022-10-21T08:33:00,axn,39.06
2022-10-21T08:34:00,axn,38.72
2022-10-21T08:35:00,axn,38.94
2022-10-21T08:36:00,axn,38.98
2022-10-21T08:37:00,axn,39.44
2022-10-21T08:38:00,axn,38.92
2022-10-21T08:39:00,axn,38.97
2022-10-21T08:40:00,axn,38.74
2022-10-21T08:41:00,axn,39.08
2022-10-21T08:42:00,axn,38.90
2022-10-21T08:43:00,axn,38.84
2022-10-21T08:44:00,axn,38.79
2022-10-21T08:45:00,axn,38.90
2022-10-21T08:46:00,axn,38.95
2022-10-21T08:47:00,axn,38.83
2022-10-21T08:48:00,axn,39.13
2022-10-21T08:49:00,axn,39.16
2022-10-21T08:50:00,axn,39.09
2022-10-21T08:51:00,axn,38.83
2022-10-21T08:52:00,axn,38.62
2022-10-21T08:53:00,axn,38.86
2022-10-21T08:54:00,axn,38.82
2022-10-21T08:55:00,axn,38.84
2022-10-21T08:56:00,axn,39.10
2022-10-21T08:57:00,axn,39.52
2022-10-21T08:58:00,axn,40.03
2022-10-21T08:59:00,axn,39.66
2022-10-21T09:00:00,axn,40.18
2022-10-21T09:01:00,axn,40.07
2022-10-21T09:02:00,axn,40.37
2022-10-21T09:03:00,axn,40.21
2022-10-21T09:04:00,axn,40.50
2022-10-21T09:05:00,axn,40.84
2022-10-21T09:06:00,axn,40.58
2022-10-21T09:07:00,axn,40.76
2022-10-21T09:08:00,axn,40.45
2022-10-21T09:09:00,axn,40.72
2022-10-21T09:10:00,axn,41.04
2022-10-21T09:11:00,axn,40.54
2022-10-21T09:12:00,axn,40.33
2022-10-21T09:13:00,axn,40.36
2022-10-21T09:14:00,axn,40.28
2022-10-21T09:15:00,axn,40.10
2022-10-21T09:16:00,axn,40.90
2022-10-21T09:17:00,axn,41.83
2022-10-21T09:18:00,axn,41.45
2022-10-21T09:19:00,axn,40.98
2022-10-21T09:20:00,axn,40.54
2022-10-21T09:21:00,axn,41.10
2022-10-21T09:22:00,axn,40.41
2022-10-21T09:23:00,axn,40.63
2022-10-21T09:24:00,axn,40.67
2022-10-21T09:25:00,axn,40.59
2022-10-21T09:26:00,axn,55.43
2022-10-21T09:27:00,axn,55.02
2022-10-21T09:28:00,axn,55.08
2022-10-21T09:29:00,axn,55.06
2022-10-21T09:30:00,axn,55.19
2022-10-21T09:31:00,axn,40.66
2022-10-21T09:32:00,axn,40.67
2022-10-21T09:33:00,axn,41.40
2022-10-21T09:34:00,axn,40.90
2022-10-21T09:35:00,axn,40.93
2022-10-21T09:36:00,axn,41.23
2022-10-21T09:37:00,axn,41.24
2022-10-21T09:38:00,axn,40.54
2022-10-21T09:39:00,axn,44.22
2022-10-21T09:40:00,axn,46.62
2022-10-21T09:41:00,axn,43.86
2022-10-21T09:42:00,axn,40.87
2022-10-21T09:43:00,axn,40.58
2022-10-21T09:44:00,axn,40.87
2022-10-21T09:45:00,axn,40.98
2022-10-21T09:46:00,axn,40.83
2022-10-21T09:47:00,axn,40.85
2022-10-21T09:48:00,axn,41.02
2022-10-21T09:49:00,axn,41.27
2022-10-21T09:50:00,axn,41.47
2022-10-21T09:51:00,axn,41.30
2022-10-21T09:52:00,axn,40.79
2022-10-21T09:53:00,axn,41.44
2022-10-21T09:54:00,axn,41.37
2022-10-21T09:55:00,axn,41.07
2022-10-21T09:56:00,axn,41.63
2022-10-21T09:57:00,axn,41.51
2022-10-21T09:58:00,axn,41.20
2022-10-21T09:59:00,axn,41.23
2022-10-21T10:00:00,axn,41.18
2022-10-21T10:01:00,axn,41.79
2022-10-21T10:02:00,axn,41.79
2022-10-21T10:03:00,axn,51.95
2022-10-21T10:04:00,axn,52.09
2022-10-21T10:05:00,axn,52.47
2022-10-21T10:06:00,axn,52.40
2022-10-21T10:07:00,axn,42.35
2022-10-21T10:08:00,axn,42.56
2022-10-21T10:09:00,axn,43.12
2022-10-21T10:10:00,axn,43.16
2022-10-21T10:11:00,axn,42.48
2022-10-21T10:12:00,axn,42.45
2022-10-21T10:13:00,axn,42.51
2022-10-21T10:14:00,axn,42.42
2022-10-21T10:15:00,axn,42.40
2022-10-21T10:16:00,axn,43.04
2022-10-21T10:17:00,axn,42.68
2022-10-21T10:18:00,axn,42.53
2022-10-21T10:19:00,axn,42.66
2022-10-21T10:20:00,axn,42.86
2022-10-21T10:21:00,axn,42.32
2022-10-21T10:22:00,axn,42.61
2022-10-21T10:23:00,axn,42.74
2022-10-21T10:24:00,axn,42.64
2022-10-21T10:25:00,axn,43.11
2022-10-21T10:26:00,axn,43.23
2022-10-21T10:27:00,axn,43.21
2022-10-21T10:28:00,axn,42.90
2022-10-21T10:29:00,axn,42.71
2022-10-21T10:30:00,axn,43.54
2022-10-21T10:31:00,axn,42.75
2022-10-21T10:32:00,axn,42.70
2022-10-21T10:33:00,axn,42.65
2022-10-21T10:34:00,axn,43.35
2022-10-21T10:35:00,axn,43.38
2022-10-21T10:36:00,axn,42.34
2022-10-21T10:37:00,axn,42.36
2022-10-21T10:38:00,axn,42.42
2022-10-21T10:39:00,axn,42.49
2022-10-21T10:40:00,axn,42.60
2022-10-21T10:41:00,axn,42.54
2022-10-21T10:42:00,axn,42.56
2022-10-21T10:43:00,axn,42.32
2022-10-21T10:44:00,axn,42.08
2022-10-21T10:45:00,axn,42.86
2022-10-21T10:46:00,axn,42.40
2022-10-21T10:47:00,axn,42.10
2022-10-21T10:48:00,axn,42.61
2022-10-21T10:49:00,axn,43.40
2022-10-21T10:50:00,axn,42.35
2022-10-21T10:51:00,axn,43.56
2022-10-21T10:52:00,axn,43.31
2022-10-21T10:53:00,axn,43.79
2022-10-21T10:54:00,axn,42.24
2022-10-21T10:55:00,axn,42.29
2022-10-21T10:56:00,axn,42.61
2022-10-21T10:57:00,axn,42.18
2022-10-21T10:58:00,axn,42.53
2022-10-21T10:59:00,axn,42.56
2022-10-21T11:00:00,axn,42.21
2022-10-21T11:01:00,axn,42.69
2022-10-21T11:02:00,axn,42.94
2022-10-21T11:03:00,axn,44.07
2022-10-21T11:04:00,axn,43.01
2022-10-21T11:05:00,axn,42.46
2022-10-21T11:06:00,axn,42.79
2022-10-21T11:07:00,axn,41.44
2022-10-21T11:08:00,axn,42.82
2022-10-21T11:09:00,axn,42.15
2022-10-21T11:10:00,axn,42.10
2022-10-21T11:11:00,axn,43.31
2022-10-21T11:12:00,axn,42.13
2022-10-21T11:13:00,axn,42.35
2022-10-21T11:14:00,axn,43.04
2022-10-21T11:15:00,axn,43.61
2022-10-21T11:16:00,axn,42.98
2022-10-21T11:17:00,axn,43.29
2022-10-21T11:18:00,axn,43.88
2022-10-21T11:19:00,axn,44.09
2022-10-21T11:20:00,axn,47.30
2022-10-21T11:21:00,axn,45.71
2022-10-21T11:22:00,axn,43.66
2022-10-21T11:23:00,axn,47.75
2022-10-21T11:24:00,axn,47.47
2022-10-21T11:25:00,axn,46.66
2022-10-21T11:26:00,axn,44.15
2022-10-21T11:27:00,axn,44.45
2022-10-21T11:28:00,axn,44.35
2022-10-21T11:29:00,axn,44.46
2022-10-21T11:30:00,axn,44.22
2022-10-21T11:31:00,axn,44.34
2022-10-21T11:32:00,axn,44.28
2022-10-21T11:33:00,axn,44.50
2022-10-21T11:34:00,axn,44.31
2022-10-21T11:35:00,axn,44.18
2022-10-21T11:36:00,axn,44.08
2022-10-21T11:37:00,axn,45.05
2022-10-21T11:38:00,axn,43.10
