#datetime,building,power
2023-08-06T00:01:00,emw,6.00
2023-08-06T00:04:00,emw,6.00
2023-08-06T00:05:00,emw,12.00
2023-08-06T00:07:00,emw,12.00
2023-08-06T00:09:00,emw,6.00
2023-08-06T00:13:00,emw,6.00
2023-08-06T00:17:00,emw,6.00
2023-08-06T00:20:00,emw,6.00
2023-08-06T00:23:00,emw,6.00
2023-08-06T00:27:00,emw,6.00
2023-08-06T00:31:00,emw,6.00
2023-08-06T00:36:00,emw,6.00
2023-08-06T00:38:00,emw,6.00
2023-08-06T00:42:00,emw,12.00
2023-08-06T00:43:00,emw,6.00
2023-08-06T00:45:00,emw,12.00
2023-08-06T00:46:00,emw,6.00
2023-08-06T00:50:00,emw,6.00
2023-08-06T00:53:00,emw,6.00
2023-08-06T00:57:00,emw,6.00
2023-08-06T01:01:00,emw,6.00
2023-08-06T01:05:00,emw,6.00
2023-08-06T01:07:00,emw,6.00
2023-08-06T01:12:00,emw,6.00
2023-08-06T01:16:00,emw,6.00
2023-08-06T01:19:00,emw,6.00
2023-08-06T01:22:00,emw,6.00
2023-08-06T01:27:00,emw,6.00
2023-08-06T01:29:00,emw,6.00
2023-08-06T01:33:00,emw,6.00
2023-08-06T01:37:00,emw,6.00
2023-08-06T01:39:00,emw,6.00
2023-08-06T01:41:00,emw,12.00
2023-08-06T01:42:00,emw,6.00
2023-08-06T01:45:00,emw,6.00
2023-08-06T01:46:00,emw,6.00
2023-08-06T01:51:00,emw,6.00
2023-08-06T01:53:00,emw,6.00
2023-08-06T01:57:00,emw,6.00
2023-08-06T02:00:00,emw,6.00
2023-08-06T02:03:00,emw,6.00
2023-08-06T02:06:00,emw,6.00
2023-08-06T02:09:00,emw,6.00
2023-08-06T02:15:00,emw,6.00
2023-08-06T02:17:00,emw,6.00
2023-08-06T02:21:00,emw,6.00
2023-08-06T02:25:00,emw,6.00
2023-08-06T02:29:00,emw,6.00
2023-08-06T02:33:00,emw,6.00
2023-08-06T02:36:00,emw,6.00
2023-08-06T02:40:00,emw,6.00
2023-08-06T02:43:00,emw,6.00
2023-08-06T02:47:00,emw,6.00
2023-08-06T02:51:00,emw,12.00
2023-08-06T02:52:00,emw,6.00
2023-08-06T02:54:00,emw,12.00
2023-08-06T02:55:00,emw,6.00
2023-08-06T02:59:00,emw,6.00
2023-08-06T03:02:00,emw,6.00
2023-08-06T03:07:00,emw,6.00
2023-08-06T03:09:00,emw,6.00
2023-08-06T03:14:00,emw,6.00
2023-08-06T03:17:00,emw,6.00
2023-08-06T03:20:00,emw,6.00
2023-08-06T03:26:00,emw,6.00
2023-08-06T03:27:00,emw,6.00
2023-08-06T03:32:00,emw,6.00
2023-08-06T03:35:00,emw,6.00
2023-08-06T03:40:00,emw,6.00
2023-08-06T03:42:00,emw,6.00
2023-08-06T03:46:00,emw,6.00
2023-08-06T03:50:00,emw,6.00
2023-08-06T03:52:00,emw,6.00
2023-08-06T03:56:00,emw,6.00
2023-08-06T04:00:00,emw,6.00
2023-08-06T04:05:00,emw,6.00
2023-08-06T04:08:00,emw,6.00
2023-08-06T04:12:00,emw,6.00
2023-08-06T04:15:00,emw,12.00
2023-08-06T04:16:00,emw,6.00
2023-08-06T04:18:00,emw,12.00
2023-08-06T04:21:00,emw,6.00
2023-08-06T04:23:00,emw,6.00
2023-08-06T04:27:00,emw,6.00
2023-08-06T04:31:00,emw,6.00
2023-08-06T04:33:00,emw,6.00
2023-08-06T04:35:00,emw,12.00
2023-08-06T04:37:00,emw,12.00
2023-08-06T04:38:00,emw,6.00
2023-08-06T04:41:00,emw,6.00
2023-08-06T04:45:00,emw,6.00
2023-08-06T04:49:00,emw,6.00
2023-08-06T04:52:00,emw,6.00
2023-08-06T04:55:00,emw,6.00
2023-08-06T04:59:00,emw,6.00
2023-08-06T05:04:00,emw,6.00
2023-08-06T05:07:00,emw,6.00
2023-08-06T05:12:00,emw,6.00
2023-08-06T05:13:00,emw,6.00
2023-08-06T05:18:00,emw,6.00
2023-08-06T05:21:00,emw,6.00
2023-08-06T05:25:00,emw,6.00
2023-08-06T05:30:00,emw,6.00
2023-08-06T05:33:00,emw,6.00
2023-08-06T05:37:00,emw,6.00
2023-08-06T05:39:00,emw,12.00
2023-08-06T05:40:00,emw,6.00
2023-08-06T05:42:00,emw,12.00
2023-08-06T05:44:00,emw,6.00
2023-08-06T05:48:00,emw,6.00
2023-08-06T05:51:00,emw,6.00
2023-08-06T05:54:00,emw,6.00
2023-08-06T06:00:00,emw,6.00
2023-08-06T06:02:00,emw,6.00
2023-08-06T06:06:00,emw,6.00
2023-08-06T06:07:00,emw,6.00
2023-08-06T06:12:00,emw,6.00
2023-08-06T06:15:00,emw,6.00
2023-08-06T06:18:00,emw,6.00
2023-08-06T06:23:00,emw,6.00
2023-08-06T06:27:00,emw,6.00
2023-08-06T06:31:00,emw,6.00
2023-08-06T06:33:00,emw,6.00
2023-08-06T06:37:00,emw,6.00
2023-08-06T06:41:00,emw,6.00
2023-08-06T06:45:00,emw,6.00
2023-08-06T06:48:00,emw,6.00
2023-08-06T06:51:00,emw,6.00
2023-08-06T06:54:00,emw,6.00
2023-08-06T06:59:00,emw,6.00
2023-08-06T07:02:00,emw,6.00
2023-08-06T07:03:00,emw,6.00
2023-08-06T07:05:00,emw,12.00
2023-08-06T07:06:00,emw,6.00
2023-08-06T07:08:00,emw,6.00
2023-08-06T07:11:00,emw,6.00
2023-08-06T07:15:00,emw,6.00
2023-08-06T07:19:00,emw,6.00
2023-08-06T07:24:00,emw,6.00
2023-08-06T07:29:00,emw,6.00
2023-08-06T07:31:00,emw,6.00
2023-08-06T07:33:00,emw,6.00
2023-08-06T07:37:00,emw,6.00
2023-08-06T07:41:00,emw,6.00
2023-08-06T07:44:00,emw,6.00
2023-08-06T07:49:00,emw,6.00
2023-08-06T07:53:00,emw,6.00
2023-08-06T07:56:00,emw,6.00
2023-08-06T07:59:00,emw,6.00
2023-08-06T08:01:00,emw,6.00
2023-08-06T08:03:00,emw,12.00
2023-08-06T08:04:00,emw,6.00
2023-08-06T08:06:00,emw,12.00
2023-08-06T08:11:00,emw,6.00
2023-08-06T08:14:00,emw,6.00
2023-08-06T08:19:00,emw,6.00
2023-08-06T08:22:00,emw,6.00
2023-08-06T08:25:00,emw,6.00
2023-08-06T08:30:00,emw,6.00
2023-08-06T08:32:00,emw,6.00
2023-08-06T08:36:00,emw,6.00
2023-08-06T08:37:00,emw,6.00
2023-08-06T08:40:00,emw,18.00
2023-08-06T08:42:00,emw,12.00
2023-08-06T08:47:00,emw,6.00
2023-08-06T08:50:00,emw,6.00
2023-08-06T08:53:00,emw,6.00
2023-08-06T08:58:00,emw,6.00
2023-08-06T09:00:00,emw,6.00
2023-08-06T09:02:00,emw,12.00
2023-08-06T09:04:00,emw,12.00
2023-08-06T09:05:00,emw,6.00
2023-08-06T09:10:00,emw,6.00
2023-08-06T09:12:00,emw,6.00
2023-08-06T09:13:00,emw,6.00
2023-08-06T09:15:00,emw,12.00
2023-08-06T09:16:00,emw,6.00
2023-08-06T09:18:00,emw,6.00
2023-08-06T09:20:00,emw,6.00
2023-08-06T09:24:00,emw,6.00
2023-08-06T09:27:00,emw,6.00
2023-08-06T09:33:00,emw,6.00
2023-08-06T09:35:00,emw,6.00
2023-08-06T09:40:00,emw,6.00
2023-08-06T09:42:00,emw,6.00
2023-08-06T09:47:00,emw,6.00
2023-08-06T09:49:00,emw,6.00
2023-08-06T09:54:00,emw,6.00
2023-08-06T09:57:00,emw,6.00
2023-08-06T09:58:00,emw,6.00
2023-08-06T09:59:00,emw,6.00
2023-08-06T10:01:00,emw,12.00
2023-08-06T10:03:00,emw,12.00
2023-08-06T10:06:00,emw,6.00
2023-08-06T10:10:00,emw,6.00
2023-08-06T10:15:00,emw,6.00
2023-08-06T10:19:00,emw,6.00
2023-08-06T10:22:00,emw,6.00
2023-08-06T10:25:00,emw,6.00
2023-08-06T10:27:00,emw,6.00
2023-08-06T10:29:00,emw,12.00
2023-08-06T10:31:00,emw,12.00
2023-08-06T10:33:00,emw,6.00
2023-08-06T10:34:00,emw,6.00
2023-08-06T10:38:00,emw,6.00
2023-08-06T10:42:00,emw,6.00
2023-08-06T10:46:00,emw,6.00
2023-08-06T10:50:00,emw,6.00
2023-08-06T10:54:00,emw,6.00
2023-08-06T10:58:00,emw,6.00
2023-08-06T11:01:00,emw,6.00
2023-08-06T11:04:00,emw,6.00
2023-08-06T11:06:00,emw,6.00
2023-08-06T11:07:00,emw,6.00
2023-08-06T11:09:00,emw,12.00
2023-08-06T11:11:00,emw,12.00
2023-08-06T11:14:00,emw,6.00
2023-08-06T11:18:00,emw,6.00
2023-08-06T11:22:00,emw,6.00
2023-08-06T11:26:00,emw,6.00
2023-08-06T11:29:00,emw,6.00
2023-08-06T11:33:00,emw,6.00
2023-08-06T11:38:00,emw,6.00
2023-08-06T11:40:00,emw,6.00
2023-08-06T11:44:00,emw,12.00
2023-08-06T11:45:00,emw,6.00
2023-08-06T11:47:00,emw,12.00
2023-08-06T11:50:00,emw,12.00
2023-08-06T11:53:00,emw,6.00
2023-08-06T11:56:00,emw,6.00
2023-08-06T12:00:00,emw,6.00
2023-08-06T12:03:00,emw,6.00
2023-08-06T12:05:00,emw,6.00
2023-08-06T12:09:00,emw,6.00
2023-08-06T12:11:00,emw,6.00
2023-08-06T12:13:00,emw,6.00
2023-08-06T12:16:00,emw,6.00
2023-08-06T12:19:00,emw,6.00
2023-08-06T12:22:00,emw,6.00
2023-08-06T12:23:00,emw,12.00
2023-08-06T12:24:00,emw,6.00
2023-08-06T12:26:00,emw,12.00
2023-08-06T12:27:00,emw,6.00
2023-08-06T12:28:00,emw,6.00
2023-08-06T12:30:00,emw,6.00
2023-08-06T12:33:00,emw,6.00
2023-08-06T12:37:00,emw,6.00
2023-08-06T12:39:00,emw,6.00
2023-08-06T12:42:00,emw,6.00
2023-08-06T12:45:00,emw,6.00
2023-08-06T12:49:00,emw,6.00
2023-08-06T12:50:00,emw,6.00
2023-08-06T12:52:00,emw,12.00
2023-08-06T12:55:00,emw,12.00
2023-08-06T12:56:00,emw,12.00
2023-08-06T12:58:00,emw,6.00
2023-08-06T12:59:00,emw,6.00
2023-08-06T13:02:00,emw,6.00
2023-08-06T13:05:00,emw,6.00
2023-08-06T13:08:00,emw,6.00
2023-08-06T13:11:00,emw,6.00
2023-08-06T13:15:00,emw,6.00
2023-08-06T13:16:00,emw,6.00
2023-08-06T13:20:00,emw,6.00
2023-08-06T13:22:00,emw,6.00
2023-08-06T13:23:00,emw,6.00
2023-08-06T13:25:00,emw,18.00
2023-08-06T13:27:00,emw,12.00
2023-08-06T13:30:00,emw,6.00
2023-08-06T13:33:00,emw,6.00
2023-08-06T13:36:00,emw,6.00
2023-08-06T13:38:00,emw,6.00
2023-08-06T13:39:00,emw,12.00
2023-08-06T13:40:00,emw,6.00
2023-08-06T13:42:00,emw,12.00
2023-08-06T13:44:00,emw,6.00
2023-08-06T13:47:00,emw,6.00
2023-08-06T13:50:00,emw,6.00
2023-08-06T13:52:00,emw,6.00
2023-08-06T13:53:00,emw,6.00
2023-08-06T13:55:00,emw,12.00
2023-08-06T13:56:00,emw,6.00
2023-08-06T13:57:00,emw,6.00
2023-08-06T14:00:00,emw,12.00
2023-08-06T14:03:00,emw,6.00
2023-08-06T14:06:00,emw,6.00
2023-08-06T14:10:00,emw,6.00
2023-08-06T14:12:00,emw,6.00
2023-08-06T14:15:00,emw,6.00
2023-08-06T14:18:00,emw,6.00
2023-08-06T14:20:00,emw,6.00
2023-08-06T14:24:00,emw,12.00
2023-08-06T14:26:00,emw,12.00
2023-08-06T14:28:00,emw,12.00
2023-08-06T14:30:00,emw,12.00
2023-08-06T14:33:00,emw,6.00
2023-08-06T14:36:00,emw,6.00
2023-08-06T14:40:00,emw,6.00
2023-08-06T14:42:00,emw,6.00
2023-08-06T14:44:00,emw,6.00
2023-08-06T14:48:00,emw,6.00
2023-08-06T14:51:00,emw,6.00
2023-08-06T14:54:00,emw,6.00
2023-08-06T14:55:00,emw,6.00
2023-08-06T14:57:00,emw,12.00
2023-08-06T14:58:00,emw,6.00
2023-08-06T14:59:00,emw,6.00
2023-08-06T15:01:00,emw,12.00
2023-08-06T15:02:00,emw,6.00
2023-08-06T15:05:00,emw,6.00
2023-08-06T15:08:00,emw,6.00
2023-08-06T15:10:00,emw,6.00
2023-08-06T15:13:00,emw,6.00
2023-08-06T15:17:00,emw,6.00
2023-08-06T15:19:00,emw,6.00
2023-08-06T15:22:00,emw,6.00
2023-08-06T15:25:00,emw,6.00
2023-08-06T15:27:00,emw,12.00
2023-08-06T15:29:00,emw,18.00
2023-08-06T15:31:00,emw,12.00
2023-08-06T15:33:00,emw,6.00
2023-08-06T15:35:00,emw,6.00
2023-08-06T15:37:00,emw,6.00
2023-08-06T15:41:00,emw,6.00
2023-08-06T15:43:00,emw,6.00
2023-08-06T15:47:00,emw,6.00
2023-08-06T15:50:00,emw,6.00
2023-08-06T15:53:00,emw,12.00
2023-08-06T15:54:00,emw,12.00
2023-08-06T15:55:00,emw,6.00
2023-08-06T15:57:00,emw,12.00
2023-08-06T15:59:00,emw,6.00
2023-08-06T16:00:00,emw,6.00
2023-08-06T16:02:00,emw,6.00
2023-08-06T16:05:00,emw,6.00
2023-08-06T16:08:00,emw,6.00
2023-08-06T16:11:00,emw,6.00
2023-08-06T16:14:00,emw,6.00
2023-08-06T16:19:00,emw,6.00
2023-08-06T16:21:00,emw,6.00
2023-08-06T16:23:00,emw,12.00
2023-08-06T16:24:00,emw,12.00
2023-08-06T16:25:00,emw,6.00
2023-08-06T16:27:00,emw,12.00
2023-08-06T16:30:00,emw,6.00
2023-08-06T16:32:00,emw,6.00
2023-08-06T16:35:00,emw,6.00
2023-08-06T16:38:00,emw,6.00
2023-08-06T16:42:00,emw,6.00
2023-08-06T16:45:00,emw,6.00
2023-08-06T16:49:00,emw,12.00
2023-08-06T16:51:00,emw,12.00
2023-08-06T16:53:00,emw,12.00
2023-08-06T16:54:00,emw,6.00
2023-08-06T16:56:00,emw,6.00
2023-08-06T16:58:00,emw,6.00
2023-08-06T17:00:00,emw,6.00
2023-08-06T17:03:00,emw,6.00
2023-08-06T17:06:00,emw,6.00
2023-08-06T17:09:00,emw,6.00
2023-08-06T17:12:00,emw,6.00
2023-08-06T17:16:00,emw,6.00
2023-08-06T17:17:00,emw,6.00
2023-08-06T17:18:00,emw,6.00
2023-08-06T17:20:00,emw,12.00
2023-08-06T17:22:00,emw,6.00
2023-08-06T17:23:00,emw,12.00
2023-08-06T17:25:00,emw,6.00
2023-08-06T17:28:00,emw,6.00
2023-08-06T17:32:00,emw,6.00
2023-08-06T17:34:00,emw,6.00
2023-08-06T17:37:00,emw,6.00
2023-08-06T17:41:00,emw,6.00
2023-08-06T17:44:00,emw,6.00
2023-08-06T17:48:00,emw,12.00
2023-08-06T17:50:00,emw,12.00
2023-08-06T17:52:00,emw,6.00
2023-08-06T17:53:00,emw,12.00
2023-08-06T17:54:00,emw,6.00
2023-08-06T17:56:00,emw,6.00
2023-08-06T18:00:00,emw,6.00
2023-08-06T18:02:00,emw,6.00
2023-08-06T18:06:00,emw,6.00
2023-08-06T18:08:00,emw,6.00
2023-08-06T18:12:00,emw,12.00
2023-08-06T18:13:00,emw,6.00
2023-08-06T18:14:00,emw,6.00
2023-08-06T18:16:00,emw,12.00
2023-08-06T18:18:00,emw,6.00
2023-08-06T18:19:00,emw,6.00
2023-08-06T18:22:00,emw,12.00
2023-08-06T18:23:00,emw,12.00
2023-08-06T18:25:00,emw,12.00
2023-08-06T18:27:00,emw,6.00
2023-08-06T18:31:00,emw,6.00
2023-08-06T18:34:00,emw,6.00
2023-08-06T18:37:00,emw,6.00
2023-08-06T18:40:00,emw,6.00
2023-08-06T18:43:00,emw,6.00
2023-08-06T18:46:00,emw,6.00
2023-08-06T18:50:00,emw,6.00
2023-08-06T18:52:00,emw,6.00
2023-08-06T18:54:00,emw,12.00
2023-08-06T18:55:00,emw,12.00
2023-08-06T18:57:00,emw,12.00
2023-08-06T18:59:00,emw,6.00
2023-08-06T19:02:00,emw,6.00
2023-08-06T19:05:00,emw,6.00
2023-08-06T19:10:00,emw,6.00
2023-08-06T19:12:00,emw,6.00
2023-08-06T19:16:00,emw,6.00
2023-08-06T19:19:00,emw,6.00
2023-08-06T19:21:00,emw,6.00
2023-08-06T19:25:00,emw,6.00
2023-08-06T19:27:00,emw,6.00
2023-08-06T19:28:00,emw,6.00
2023-08-06T19:30:00,emw,12.00
2023-08-06T19:31:00,emw,12.00
2023-08-06T19:33:00,emw,6.00
2023-08-06T19:35:00,emw,6.00
2023-08-06T19:39:00,emw,6.00
2023-08-06T19:41:00,emw,6.00
2023-08-06T19:45:00,emw,6.00
2023-08-06T19:47:00,emw,6.00
2023-08-06T19:51:00,emw,6.00
2023-08-06T19:54:00,emw,6.00
2023-08-06T19:58:00,emw,6.00
2023-08-06T20:01:00,emw,6.00
2023-08-06T20:03:00,emw,6.00
2023-08-06T20:04:00,emw,6.00
2023-08-06T20:06:00,emw,12.00
2023-08-06T20:07:00,emw,6.00
2023-08-06T20:09:00,emw,12.00
2023-08-06T20:11:00,emw,6.00
2023-08-06T20:15:00,emw,6.00
2023-08-06T20:19:00,emw,6.00
2023-08-06T20:22:00,emw,6.00
2023-08-06T20:25:00,emw,6.00
2023-08-06T20:26:00,emw,6.00
2023-08-06T20:29:00,emw,6.00
2023-08-06T20:32:00,emw,6.00
2023-08-06T20:36:00,emw,6.00
2023-08-06T20:38:00,emw,6.00
2023-08-06T20:42:00,emw,6.00
2023-08-06T20:45:00,emw,6.00
2023-08-06T20:47:00,emw,18.00
2023-08-06T20:49:00,emw,12.00
2023-08-06T20:51:00,emw,6.00
2023-08-06T20:52:00,emw,6.00
2023-08-06T20:56:00,emw,6.00
2023-08-06T20:58:00,emw,6.00
2023-08-06T21:02:00,emw,6.00
2023-08-06T21:04:00,emw,6.00
2023-08-06T21:06:00,emw,6.00
2023-08-06T21:10:00,emw,6.00
2023-08-06T21:14:00,emw,6.00
2023-08-06T21:16:00,emw,6.00
2023-08-06T21:20:00,emw,6.00
2023-08-06T21:22:00,emw,6.00
2023-08-06T21:26:00,emw,6.00
2023-08-06T21:28:00,emw,6.00
2023-08-06T21:32:00,emw,6.00
2023-08-06T21:35:00,emw,6.00
2023-08-06T21:36:00,emw,6.00
2023-08-06T21:38:00,emw,12.00
2023-08-06T21:40:00,emw,12.00
2023-08-06T21:42:00,emw,12.00
2023-08-06T21:45:00,emw,6.00
2023-08-06T21:47:00,emw,6.00
2023-08-06T21:50:00,emw,6.00
2023-08-06T21:53:00,emw,6.00
2023-08-06T21:56:00,emw,6.00
2023-08-06T21:59:00,emw,6.00
2023-08-06T22:02:00,emw,6.00
2023-08-06T22:05:00,emw,6.00
2023-08-06T22:08:00,emw,6.00
2023-08-06T22:11:00,emw,6.00
2023-08-06T22:15:00,emw,6.00
2023-08-06T22:17:00,emw,6.00
2023-08-06T22:21:00,emw,6.00
2023-08-06T22:25:00,emw,6.00
2023-08-06T22:27:00,emw,6.00
2023-08-06T22:29:00,emw,6.00
2023-08-06T22:33:00,emw,6.00
2023-08-06T22:35:00,emw,6.00
2023-08-06T22:39:00,emw,18.00
2023-08-06T22:40:00,emw,6.00
2023-08-06T22:41:00,emw,6.00
2023-08-06T22:43:00,emw,24.00
2023-08-06T22:44:00,emw,6.00
2023-08-06T22:45:00,emw,6.00
2023-08-06T22:47:00,emw,6.00
2023-08-06T22:51:00,emw,6.00
2023-08-06T22:53:00,emw,6.00
2023-08-06T22:56:00,emw,6.00
2023-08-06T22:59:00,emw,6.00
2023-08-06T23:03:00,emw,6.00
2023-08-06T23:07:00,emw,6.00
2023-08-06T23:10:00,emw,6.00
2023-08-06T23:13:00,emw,6.00
2023-08-06T23:15:00,emw,6.00
2023-08-06T23:18:00,emw,6.00
2023-08-06T23:21:00,emw,6.00
2023-08-06T23:23:00,emw,6.00
2023-08-06T23:26:00,emw,6.00
2023-08-06T23:30:00,emw,6.00
2023-08-06T23:33:00,emw,6.00
2023-08-06T23:36:00,emw,6.00
2023-08-06T23:39:00,emw,6.00
2023-08-06T23:43:00,emw,6.00
2023-08-06T23:45:00,emw,6.00
2023-08-06T23:49:00,emw,6.00
2023-08-06T23:52:00,emw,6.00
2023-08-06T23:55:00,emw,6.00
2023-08-06T23:58:00,emw,6.00
