#datetime,building,power
2021-12-18T00:00:00,kyn,90.00
2021-12-18T00:02:00,kyn,120.00
2021-12-18T00:04:00,kyn,45.00
2021-12-18T00:06:00,kyn,82.50
2021-12-18T00:07:00,kyn,97.50
2021-12-18T00:09:00,kyn,37.50
2021-12-18T00:10:00,kyn,45.00
2021-12-18T00:12:00,kyn,82.50
2021-12-18T00:14:00,kyn,97.50
2021-12-18T00:16:00,kyn,97.50
2021-12-18T00:17:00,kyn,60.00
2021-12-18T00:19:00,kyn,97.50
2021-12-18T00:21:00,kyn,97.50
2021-12-18T00:22:00,kyn,45.00
2021-12-18T00:23:00,kyn,37.50
2021-12-18T00:25:00,kyn,97.50
2021-12-18T00:26:00,kyn,82.50
2021-12-18T00:28:00,kyn,37.50
2021-12-18T00:30:00,kyn,82.50
2021-12-18T00:31:00,kyn,97.50
2021-12-18T00:34:00,kyn,127.50
2021-12-18T00:36:00,kyn,82.50
2021-12-18T00:39:00,kyn,90.00
2021-12-18T00:41:00,kyn,90.00
2021-12-18T00:43:00,kyn,90.00
2021-12-18T00:45:00,kyn,90.00
2021-12-18T00:47:00,kyn,150.00
2021-12-18T00:48:00,kyn,30.00
2021-12-18T00:51:00,kyn,97.50
2021-12-18T00:52:00,kyn,52.50
2021-12-18T00:54:00,kyn,90.00
2021-12-18T00:55:00,kyn,52.50
2021-12-18T00:57:00,kyn,97.50
2021-12-18T00:59:00,kyn,82.50
2021-12-18T01:00:00,kyn,45.00
2021-12-18T01:02:00,kyn,82.50
2021-12-18T01:03:00,kyn,37.50
2021-12-18T01:05:00,kyn,82.50
2021-12-18T01:07:00,kyn,90.00
2021-12-18T01:08:00,kyn,45.00
2021-12-18T01:09:00,kyn,37.50
2021-12-18T01:11:00,kyn,97.50
2021-12-18T01:13:00,kyn,82.50
2021-12-18T01:15:00,kyn,82.50
2021-12-18T01:17:00,kyn,97.50
2021-12-18T01:19:00,kyn,82.50
2021-12-18T01:21:00,kyn,97.50
2021-12-18T01:23:00,kyn,82.50
2021-12-18T01:25:00,kyn,82.50
2021-12-18T01:26:00,kyn,52.50
2021-12-18T01:27:00,kyn,45.00
2021-12-18T01:29:00,kyn,82.50
2021-12-18T01:30:00,kyn,37.50
2021-12-18T01:31:00,kyn,45.00
2021-12-18T01:33:00,kyn,90.00
2021-12-18T01:34:00,kyn,45.00
2021-12-18T01:35:00,kyn,97.50
2021-12-18T01:36:00,kyn,37.50
2021-12-18T01:39:00,kyn,90.00
2021-12-18T01:40:00,kyn,90.00
2021-12-18T01:41:00,kyn,45.00
2021-12-18T01:43:00,kyn,45.00
2021-12-18T01:45:00,kyn,90.00
2021-12-18T01:47:00,kyn,82.50
2021-12-18T01:49:00,kyn,82.50
2021-12-18T01:51:00,kyn,97.50
2021-12-18T01:53:00,kyn,82.50
2021-12-18T01:54:00,kyn,82.50
2021-12-18T01:57:00,kyn,82.50
2021-12-18T01:59:00,kyn,97.50
2021-12-18T02:00:00,kyn,52.50
2021-12-18T02:02:00,kyn,90.00
2021-12-18T02:03:00,kyn,52.50
2021-12-18T02:05:00,kyn,82.50
2021-12-18T02:06:00,kyn,45.00
2021-12-18T02:08:00,kyn,90.00
2021-12-18T02:09:00,kyn,82.50
2021-12-18T02:12:00,kyn,82.50
2021-12-18T02:14:00,kyn,82.50
2021-12-18T02:15:00,kyn,97.50
2021-12-18T02:17:00,kyn,37.50
2021-12-18T02:19:00,kyn,97.50
2021-12-18T02:21:00,kyn,82.50
2021-12-18T02:23:00,kyn,97.50
2021-12-18T02:25:00,kyn,105.00
2021-12-18T02:26:00,kyn,105.00
2021-12-18T02:27:00,kyn,97.50
2021-12-18T02:29:00,kyn,82.50
2021-12-18T02:31:00,kyn,97.50
2021-12-18T02:32:00,kyn,37.50
2021-12-18T02:34:00,kyn,82.50
2021-12-18T02:36:00,kyn,82.50
2021-12-18T02:38:00,kyn,82.50
2021-12-18T02:39:00,kyn,52.50
2021-12-18T02:41:00,kyn,90.00
2021-12-18T02:43:00,kyn,90.00
2021-12-18T02:44:00,kyn,45.00
2021-12-18T02:46:00,kyn,97.50
2021-12-18T02:48:00,kyn,82.50
2021-12-18T02:50:00,kyn,82.50
2021-12-18T02:51:00,kyn,37.50
2021-12-18T02:53:00,kyn,97.50
2021-12-18T02:55:00,kyn,82.50
2021-12-18T02:56:00,kyn,37.50
2021-12-18T02:58:00,kyn,82.50
2021-12-18T03:00:00,kyn,97.50
2021-12-18T03:01:00,kyn,45.00
2021-12-18T03:02:00,kyn,52.50
2021-12-18T03:04:00,kyn,90.00
2021-12-18T03:06:00,kyn,157.50
2021-12-18T03:07:00,kyn,82.50
2021-12-18T03:09:00,kyn,180.00
2021-12-18T03:10:00,kyn,180.00
2021-12-18T03:13:00,kyn,180.00
2021-12-18T03:15:00,kyn,180.00
2021-12-18T03:17:00,kyn,180.00
2021-12-18T03:18:00,kyn,97.50
2021-12-18T03:20:00,kyn,195.00
2021-12-18T03:21:00,kyn,97.50
2021-12-18T03:22:00,kyn,90.00
2021-12-18T03:24:00,kyn,195.00
2021-12-18T03:25:00,kyn,97.50
2021-12-18T03:26:00,kyn,187.50
2021-12-18T03:28:00,kyn,97.50
2021-12-18T03:30:00,kyn,180.00
2021-12-18T03:32:00,kyn,195.00
2021-12-18T03:33:00,kyn,82.50
2021-12-18T03:34:00,kyn,195.00
2021-12-18T03:37:00,kyn,180.00
2021-12-18T03:39:00,kyn,180.00
2021-12-18T03:41:00,kyn,187.50
2021-12-18T03:43:00,kyn,180.00
2021-12-18T03:45:00,kyn,195.00
2021-12-18T03:46:00,kyn,97.50
2021-12-18T03:47:00,kyn,90.00
2021-12-18T03:48:00,kyn,180.00
2021-12-18T03:51:00,kyn,195.00
2021-12-18T03:52:00,kyn,97.50
2021-12-18T03:54:00,kyn,180.00
2021-12-18T03:55:00,kyn,97.50
2021-12-18T03:56:00,kyn,82.50
2021-12-18T03:58:00,kyn,187.50
2021-12-18T03:59:00,kyn,90.00
2021-12-18T04:01:00,kyn,187.50
2021-12-18T04:02:00,kyn,82.50
2021-12-18T04:04:00,kyn,195.00
2021-12-18T04:06:00,kyn,180.00
2021-12-18T04:07:00,kyn,82.50
2021-12-18T04:09:00,kyn,195.00
2021-12-18T04:11:00,kyn,187.50
2021-12-18T04:13:00,kyn,195.00
2021-12-18T04:15:00,kyn,180.00
2021-12-18T04:16:00,kyn,97.50
2021-12-18T04:18:00,kyn,180.00
2021-12-18T04:20:00,kyn,187.50
2021-12-18T04:21:00,kyn,90.00
2021-12-18T04:23:00,kyn,187.50
2021-12-18T04:25:00,kyn,180.00
2021-12-18T04:27:00,kyn,180.00
2021-12-18T04:29:00,kyn,195.00
2021-12-18T04:31:00,kyn,187.50
2021-12-18T04:33:00,kyn,210.00
2021-12-18T04:34:00,kyn,105.00
2021-12-18T04:36:00,kyn,180.00
2021-12-18T04:37:00,kyn,97.50
2021-12-18T04:38:00,kyn,97.50
2021-12-18T04:40:00,kyn,187.50
2021-12-18T04:41:00,kyn,97.50
2021-12-18T04:43:00,kyn,195.00
2021-12-18T04:44:00,kyn,82.50
2021-12-18T04:45:00,kyn,97.50
2021-12-18T04:47:00,kyn,180.00
2021-12-18T04:48:00,kyn,90.00
2021-12-18T04:50:00,kyn,180.00
2021-12-18T04:52:00,kyn,180.00
2021-12-18T04:54:00,kyn,195.00
2021-12-18T04:56:00,kyn,180.00
2021-12-18T04:57:00,kyn,82.50
2021-12-18T04:59:00,kyn,195.00
2021-12-18T05:01:00,kyn,180.00
2021-12-18T05:02:00,kyn,82.50
2021-12-18T05:04:00,kyn,195.00
2021-12-18T05:06:00,kyn,180.00
2021-12-18T05:08:00,kyn,187.50
2021-12-18T05:10:00,kyn,195.00
2021-12-18T05:12:00,kyn,187.50
2021-12-18T05:14:00,kyn,180.00
2021-12-18T05:16:00,kyn,195.00
2021-12-18T05:17:00,kyn,82.50
2021-12-18T05:19:00,kyn,195.00
2021-12-18T05:20:00,kyn,82.50
2021-12-18T05:22:00,kyn,180.00
2021-12-18T05:24:00,kyn,195.00
2021-12-18T05:25:00,kyn,82.50
2021-12-18T05:27:00,kyn,180.00
2021-12-18T05:29:00,kyn,187.50
2021-12-18T05:30:00,kyn,97.50
2021-12-18T05:31:00,kyn,82.50
2021-12-18T05:33:00,kyn,195.00
2021-12-18T05:35:00,kyn,195.00
2021-12-18T05:36:00,kyn,90.00
2021-12-18T05:37:00,kyn,90.00
2021-12-18T05:39:00,kyn,187.50
2021-12-18T05:41:00,kyn,195.00
2021-12-18T05:43:00,kyn,187.50
2021-12-18T05:44:00,kyn,97.50
2021-12-18T05:46:00,kyn,195.00
2021-12-18T05:48:00,kyn,180.00
2021-12-18T05:49:00,kyn,97.50
2021-12-18T05:51:00,kyn,180.00
2021-12-18T05:53:00,kyn,180.00
2021-12-18T05:54:00,kyn,90.00
2021-12-18T05:56:00,kyn,180.00
2021-12-18T05:58:00,kyn,195.00
2021-12-18T06:00:00,kyn,180.00
2021-12-18T06:02:00,kyn,195.00
2021-12-18T06:04:00,kyn,180.00
2021-12-18T06:06:00,kyn,187.50
2021-12-18T06:08:00,kyn,180.00
2021-12-18T06:09:00,kyn,97.50
2021-12-18T06:11:00,kyn,195.00
2021-12-18T06:13:00,kyn,187.50
2021-12-18T06:15:00,kyn,180.00
2021-12-18T06:16:00,kyn,97.50
2021-12-18T06:18:00,kyn,195.00
2021-12-18T06:20:00,kyn,180.00
2021-12-18T06:22:00,kyn,187.50
2021-12-18T06:24:00,kyn,180.00
2021-12-18T06:26:00,kyn,195.00
2021-12-18T06:27:00,kyn,97.50
2021-12-18T06:29:00,kyn,187.50
2021-12-18T06:31:00,kyn,195.00
2021-12-18T06:33:00,kyn,187.50
2021-12-18T06:35:00,kyn,195.00
2021-12-18T06:37:00,kyn,195.00
2021-12-18T06:39:00,kyn,210.00
2021-12-18T06:41:00,kyn,195.00
2021-12-18T06:42:00,kyn,97.50
2021-12-18T06:44:00,kyn,187.50
2021-12-18T06:46:00,kyn,195.00
2021-12-18T06:47:00,kyn,97.50
2021-12-18T06:49:00,kyn,187.50
2021-12-18T06:51:00,kyn,210.00
2021-12-18T06:52:00,kyn,90.00
2021-12-18T06:54:00,kyn,195.00
2021-12-18T06:56:00,kyn,202.50
2021-12-18T06:57:00,kyn,97.50
2021-12-18T06:59:00,kyn,195.00
2021-12-18T07:01:00,kyn,187.50
2021-12-18T07:03:00,kyn,195.00
2021-12-18T07:05:00,kyn,202.50
2021-12-18T07:06:00,kyn,97.50
2021-12-18T07:07:00,kyn,97.50
2021-12-18T07:08:00,kyn,90.00
2021-12-18T07:10:00,kyn,195.00
2021-12-18T07:12:00,kyn,202.50
2021-12-18T07:14:00,kyn,195.00
2021-12-18T07:16:00,kyn,202.50
2021-12-18T07:17:00,kyn,97.50
2021-12-18T07:19:00,kyn,202.50
2021-12-18T07:21:00,kyn,195.00
2021-12-18T07:23:00,kyn,187.50
2021-12-18T07:24:00,kyn,97.50
2021-12-18T07:25:00,kyn,82.50
2021-12-18T07:27:00,kyn,195.00
2021-12-18T07:29:00,kyn,187.50
2021-12-18T07:31:00,kyn,195.00
2021-12-18T07:33:00,kyn,195.00
2021-12-18T07:34:00,kyn,90.00
2021-12-18T07:36:00,kyn,195.00
2021-12-18T07:38:00,kyn,195.00
2021-12-18T07:40:00,kyn,187.50
2021-12-18T07:41:00,kyn,97.50
2021-12-18T07:43:00,kyn,195.00
2021-12-18T07:45:00,kyn,187.50
2021-12-18T07:46:00,kyn,82.50
2021-12-18T07:48:00,kyn,195.00
2021-12-18T07:50:00,kyn,195.00
2021-12-18T07:51:00,kyn,90.00
2021-12-18T07:53:00,kyn,195.00
2021-12-18T07:55:00,kyn,195.00
2021-12-18T07:57:00,kyn,202.50
2021-12-18T07:59:00,kyn,202.50
2021-12-18T08:01:00,kyn,202.50
2021-12-18T08:02:00,kyn,112.50
2021-12-18T08:03:00,kyn,90.00
2021-12-18T08:05:00,kyn,195.00
2021-12-18T08:06:00,kyn,97.50
2021-12-18T08:08:00,kyn,187.50
2021-12-18T08:10:00,kyn,195.00
2021-12-18T08:12:00,kyn,180.00
2021-12-18T08:14:00,kyn,195.00
2021-12-18T08:16:00,kyn,187.50
2021-12-18T08:18:00,kyn,195.00
2021-12-18T08:19:00,kyn,97.50
2021-12-18T08:21:00,kyn,187.50
2021-12-18T08:23:00,kyn,202.50
2021-12-18T08:25:00,kyn,195.00
2021-12-18T08:27:00,kyn,202.50
2021-12-18T08:28:00,kyn,82.50
2021-12-18T08:29:00,kyn,97.50
2021-12-18T08:31:00,kyn,202.50
2021-12-18T08:33:00,kyn,180.00
2021-12-18T08:34:00,kyn,97.50
2021-12-18T08:36:00,kyn,195.00
2021-12-18T08:38:00,kyn,187.50
2021-12-18T08:40:00,kyn,195.00
2021-12-18T08:41:00,kyn,97.50
2021-12-18T08:43:00,kyn,180.00
2021-12-18T08:45:00,kyn,187.50
2021-12-18T08:47:00,kyn,195.00
2021-12-18T08:49:00,kyn,195.00
2021-12-18T08:51:00,kyn,202.50
2021-12-18T08:52:00,kyn,97.50
2021-12-18T08:54:00,kyn,180.00
2021-12-18T08:56:00,kyn,187.50
2021-12-18T08:58:00,kyn,195.00
2021-12-18T09:00:00,kyn,187.50
2021-12-18T09:01:00,kyn,97.50
2021-12-18T09:03:00,kyn,195.00
2021-12-18T09:04:00,kyn,82.50
2021-12-18T09:06:00,kyn,195.00
2021-12-18T09:08:00,kyn,187.50
2021-12-18T09:10:00,kyn,195.00
2021-12-18T09:12:00,kyn,187.50
2021-12-18T09:13:00,kyn,97.50
2021-12-18T09:15:00,kyn,195.00
2021-12-18T09:17:00,kyn,187.50
2021-12-18T09:18:00,kyn,97.50
2021-12-18T09:20:00,kyn,180.00
2021-12-18T09:21:00,kyn,97.50
2021-12-18T09:23:00,kyn,195.00
2021-12-18T09:25:00,kyn,180.00
2021-12-18T09:26:00,kyn,90.00
2021-12-18T09:28:00,kyn,195.00
2021-12-18T09:30:00,kyn,195.00
2021-12-18T09:32:00,kyn,202.50
2021-12-18T09:34:00,kyn,187.50
2021-12-18T09:36:00,kyn,195.00
2021-12-18T09:38:00,kyn,180.00
2021-12-18T09:40:00,kyn,195.00
2021-12-18T09:41:00,kyn,90.00
2021-12-18T09:43:00,kyn,195.00
2021-12-18T09:44:00,kyn,97.50
2021-12-18T09:46:00,kyn,202.50
2021-12-18T09:47:00,kyn,105.00
2021-12-18T09:49:00,kyn,195.00
2021-12-18T09:51:00,kyn,195.00
2021-12-18T09:53:00,kyn,187.50
2021-12-18T09:55:00,kyn,195.00
2021-12-18T09:57:00,kyn,187.50
2021-12-18T09:59:00,kyn,195.00
2021-12-18T10:01:00,kyn,180.00
2021-12-18T10:02:00,kyn,97.50
2021-12-18T10:03:00,kyn,97.50
2021-12-18T10:04:00,kyn,90.00
2021-12-18T10:06:00,kyn,195.00
2021-12-18T10:08:00,kyn,195.00
2021-12-18T10:10:00,kyn,180.00
2021-12-18T10:12:00,kyn,202.50
2021-12-18T10:14:00,kyn,187.50
2021-12-18T10:15:00,kyn,97.50
2021-12-18T10:17:00,kyn,195.00
2021-12-18T10:19:00,kyn,202.50
2021-12-18T10:21:00,kyn,195.00
2021-12-18T10:23:00,kyn,187.50
2021-12-18T10:24:00,kyn,97.50
2021-12-18T10:25:00,kyn,97.50
2021-12-18T10:27:00,kyn,180.00
2021-12-18T10:28:00,kyn,97.50
2021-12-18T10:30:00,kyn,187.50
2021-12-18T10:32:00,kyn,180.00
2021-12-18T10:33:00,kyn,97.50
2021-12-18T10:35:00,kyn,195.00
2021-12-18T10:36:00,kyn,90.00
2021-12-18T10:37:00,kyn,97.50
2021-12-18T10:39:00,kyn,195.00
2021-12-18T10:41:00,kyn,187.50
2021-12-18T10:43:00,kyn,180.00
2021-12-18T10:44:00,kyn,97.50
2021-12-18T10:45:00,kyn,97.50
2021-12-18T10:47:00,kyn,195.00
2021-12-18T10:49:00,kyn,187.50
2021-12-18T10:50:00,kyn,97.50
2021-12-18T10:51:00,kyn,97.50
2021-12-18T10:53:00,kyn,187.50
2021-12-18T10:55:00,kyn,180.00
2021-12-18T10:56:00,kyn,97.50
2021-12-18T10:58:00,kyn,195.00
2021-12-18T11:00:00,kyn,180.00
2021-12-18T11:01:00,kyn,97.50
2021-12-18T11:03:00,kyn,180.00
2021-12-18T11:05:00,kyn,187.50
2021-12-18T11:06:00,kyn,97.50
2021-12-18T11:08:00,kyn,195.00
2021-12-18T11:09:00,kyn,90.00
2021-12-18T11:11:00,kyn,195.00
2021-12-18T11:13:00,kyn,195.00
2021-12-18T11:15:00,kyn,187.50
2021-12-18T11:17:00,kyn,180.00
2021-12-18T11:19:00,kyn,195.00
2021-12-18T11:21:00,kyn,180.00
2021-12-18T11:23:00,kyn,187.50
2021-12-18T11:24:00,kyn,97.50
2021-12-18T11:26:00,kyn,180.00
2021-12-18T11:27:00,kyn,97.50
2021-12-18T11:29:00,kyn,195.00
2021-12-18T11:30:00,kyn,90.00
2021-12-18T11:32:00,kyn,195.00
2021-12-18T11:33:00,kyn,97.50
2021-12-18T11:35:00,kyn,187.50
2021-12-18T11:37:00,kyn,195.00
2021-12-18T11:38:00,kyn,82.50
2021-12-18T11:40:00,kyn,202.50
2021-12-18T11:42:00,kyn,195.00
2021-12-18T11:44:00,kyn,195.00
2021-12-18T11:46:00,kyn,187.50
2021-12-18T11:47:00,kyn,97.50
2021-12-18T11:49:00,kyn,180.00
2021-12-18T11:51:00,kyn,195.00
2021-12-18T11:52:00,kyn,82.50
2021-12-18T11:54:00,kyn,202.50
2021-12-18T11:55:00,kyn,105.00
2021-12-18T11:57:00,kyn,195.00
2021-12-18T11:59:00,kyn,195.00
2021-12-18T12:01:00,kyn,180.00
2021-12-18T12:03:00,kyn,187.50
2021-12-18T12:05:00,kyn,195.00
2021-12-18T12:06:00,kyn,97.50
2021-12-18T12:08:00,kyn,202.50
2021-12-18T12:09:00,kyn,97.50
2021-12-18T12:11:00,kyn,187.50
2021-12-18T12:12:00,kyn,97.50
2021-12-18T12:14:00,kyn,202.50
2021-12-18T12:16:00,kyn,195.00
2021-12-18T12:18:00,kyn,202.50
2021-12-18T12:20:00,kyn,195.00
2021-12-18T12:22:00,kyn,187.50
2021-12-18T12:23:00,kyn,112.50
2021-12-18T12:25:00,kyn,187.50
2021-12-18T12:26:00,kyn,97.50
2021-12-18T12:28:00,kyn,195.00
2021-12-18T12:30:00,kyn,187.50
2021-12-18T12:31:00,kyn,97.50
2021-12-18T12:33:00,kyn,195.00
2021-12-18T12:34:00,kyn,105.00
2021-12-18T12:36:00,kyn,195.00
2021-12-18T12:38:00,kyn,187.50
2021-12-18T12:40:00,kyn,195.00
2021-12-18T12:42:00,kyn,187.50
2021-12-18T12:44:00,kyn,195.00
2021-12-18T12:46:00,kyn,195.00
2021-12-18T12:48:00,kyn,202.50
2021-12-18T12:50:00,kyn,187.50
2021-12-18T12:52:00,kyn,195.00
2021-12-18T12:53:00,kyn,97.50
2021-12-18T12:54:00,kyn,97.50
2021-12-18T12:56:00,kyn,187.50
2021-12-18T12:58:00,kyn,195.00
2021-12-18T13:00:00,kyn,187.50
2021-12-18T13:02:00,kyn,195.00
2021-12-18T13:04:00,kyn,195.00
2021-12-18T13:06:00,kyn,180.00
2021-12-18T13:07:00,kyn,90.00
2021-12-18T13:09:00,kyn,195.00
2021-12-18T13:12:00,kyn,180.00
2021-12-18T13:13:00,kyn,195.00
2021-12-18T13:15:00,kyn,187.50
2021-12-18T13:17:00,kyn,180.00
2021-12-18T13:19:00,kyn,202.50
2021-12-18T13:21:00,kyn,195.00
2021-12-18T13:22:00,kyn,97.50
2021-12-18T13:24:00,kyn,187.50
2021-12-18T13:25:00,kyn,97.50
2021-12-18T13:27:00,kyn,195.00
2021-12-18T13:28:00,kyn,97.50
2021-12-18T13:30:00,kyn,187.50
2021-12-18T13:32:00,kyn,180.00
2021-12-18T13:34:00,kyn,195.00
2021-12-18T13:36:00,kyn,180.00
2021-12-18T13:37:00,kyn,97.50
2021-12-18T13:38:00,kyn,90.00
2021-12-18T13:39:00,kyn,90.00
2021-12-18T13:41:00,kyn,187.50
2021-12-18T13:43:00,kyn,195.00
2021-12-18T13:45:00,kyn,187.50
2021-12-18T13:47:00,kyn,195.00
2021-12-18T13:49:00,kyn,195.00
2021-12-18T13:50:00,kyn,90.00
2021-12-18T13:52:00,kyn,195.00
2021-12-18T13:54:00,kyn,195.00
2021-12-18T13:56:00,kyn,187.50
2021-12-18T13:58:00,kyn,180.00
2021-12-18T14:00:00,kyn,195.00
2021-12-18T14:02:00,kyn,202.50
2021-12-18T14:03:00,kyn,105.00
2021-12-18T14:05:00,kyn,195.00
2021-12-18T14:07:00,kyn,202.50
2021-12-18T14:09:00,kyn,195.00
2021-12-18T14:10:00,kyn,97.50
2021-12-18T14:12:00,kyn,202.50
2021-12-18T14:14:00,kyn,187.50
2021-12-18T14:15:00,kyn,97.50
2021-12-18T14:17:00,kyn,195.00
2021-12-18T14:18:00,kyn,97.50
2021-12-18T14:20:00,kyn,187.50
2021-12-18T14:22:00,kyn,195.00
2021-12-18T14:24:00,kyn,187.50
2021-12-18T14:26:00,kyn,210.00
2021-12-18T14:28:00,kyn,187.50
2021-12-18T14:29:00,kyn,97.50
2021-12-18T14:30:00,kyn,97.50
2021-12-18T14:32:00,kyn,187.50
2021-12-18T14:34:00,kyn,195.00
2021-12-18T14:36:00,kyn,195.00
2021-12-18T14:37:00,kyn,82.50
2021-12-18T14:39:00,kyn,187.50
2021-12-18T14:41:00,kyn,195.00
2021-12-18T14:43:00,kyn,180.00
2021-12-18T14:44:00,kyn,97.50
2021-12-18T14:45:00,kyn,97.50
2021-12-18T14:47:00,kyn,187.50
2021-12-18T14:48:00,kyn,97.50
2021-12-18T14:49:00,kyn,97.50
2021-12-18T14:51:00,kyn,187.50
2021-12-18T14:52:00,kyn,97.50
2021-12-18T14:54:00,kyn,195.00
2021-12-18T14:55:00,kyn,97.50
2021-12-18T14:57:00,kyn,187.50
2021-12-18T14:58:00,kyn,97.50
2021-12-18T15:00:00,kyn,195.00
2021-12-18T15:02:00,kyn,187.50
2021-12-18T15:04:00,kyn,180.00
2021-12-18T15:06:00,kyn,195.00
2021-12-18T15:08:00,kyn,187.50
2021-12-18T15:10:00,kyn,180.00
2021-12-18T15:11:00,kyn,97.50
2021-12-18T15:13:00,kyn,195.00
2021-12-18T15:15:00,kyn,187.50
2021-12-18T15:16:00,kyn,97.50
2021-12-18T15:18:00,kyn,195.00
2021-12-18T15:20:00,kyn,187.50
2021-12-18T15:22:00,kyn,180.00
2021-12-18T15:23:00,kyn,97.50
2021-12-18T15:24:00,kyn,97.50
2021-12-18T15:26:00,kyn,195.00
2021-12-18T15:28:00,kyn,202.50
2021-12-18T15:30:00,kyn,180.00
2021-12-18T15:32:00,kyn,187.50
2021-12-18T15:34:00,kyn,180.00
2021-12-18T15:36:00,kyn,195.00
2021-12-18T15:38:00,kyn,195.00
2021-12-18T15:40:00,kyn,187.50
2021-12-18T15:42:00,kyn,195.00
2021-12-18T15:44:00,kyn,187.50
2021-12-18T15:46:00,kyn,180.00
2021-12-18T15:48:00,kyn,195.00
2021-12-18T15:50:00,kyn,180.00
2021-12-18T15:52:00,kyn,195.00
2021-12-18T15:54:00,kyn,180.00
2021-12-18T15:56:00,kyn,187.50
2021-12-18T15:58:00,kyn,195.00
2021-12-18T15:59:00,kyn,97.50
2021-12-18T16:01:00,kyn,187.50
2021-12-18T16:03:00,kyn,195.00
2021-12-18T16:04:00,kyn,97.50
2021-12-18T16:06:00,kyn,187.50
2021-12-18T16:07:00,kyn,97.50
2021-12-18T16:09:00,kyn,180.00
2021-12-18T16:11:00,kyn,217.50
2021-12-18T16:13:00,kyn,187.50
2021-12-18T16:15:00,kyn,180.00
2021-12-18T16:17:00,kyn,195.00
2021-12-18T16:19:00,kyn,195.00
2021-12-18T16:20:00,kyn,90.00
2021-12-18T16:22:00,kyn,195.00
2021-12-18T16:24:00,kyn,195.00
2021-12-18T16:25:00,kyn,90.00
2021-12-18T16:27:00,kyn,195.00
2021-12-18T16:29:00,kyn,180.00
2021-12-18T16:31:00,kyn,202.50
2021-12-18T16:33:00,kyn,180.00
2021-12-18T16:35:00,kyn,195.00
2021-12-18T16:36:00,kyn,97.50
2021-12-18T16:38:00,kyn,180.00
2021-12-18T16:39:00,kyn,90.00
2021-12-18T16:41:00,kyn,195.00
2021-12-18T16:43:00,kyn,195.00
2021-12-18T16:45:00,kyn,187.50
2021-12-18T16:47:00,kyn,195.00
2021-12-18T16:48:00,kyn,97.50
2021-12-18T16:49:00,kyn,90.00
2021-12-18T16:51:00,kyn,195.00
2021-12-18T16:53:00,kyn,180.00
2021-12-18T16:55:00,kyn,195.00
2021-12-18T16:56:00,kyn,90.00
2021-12-18T16:58:00,kyn,180.00
2021-12-18T17:00:00,kyn,195.00
2021-12-18T17:01:00,kyn,97.50
2021-12-18T17:03:00,kyn,187.50
2021-12-18T17:05:00,kyn,195.00
2021-12-18T17:07:00,kyn,195.00
2021-12-18T17:08:00,kyn,90.00
2021-12-18T17:10:00,kyn,180.00
2021-12-18T17:12:00,kyn,195.00
2021-12-18T17:14:00,kyn,202.50
2021-12-18T17:16:00,kyn,180.00
2021-12-18T17:18:00,kyn,195.00
2021-12-18T17:20:00,kyn,187.50
2021-12-18T17:22:00,kyn,180.00
2021-12-18T17:24:00,kyn,195.00
2021-12-18T17:26:00,kyn,180.00
2021-12-18T17:28:00,kyn,195.00
2021-12-18T17:30:00,kyn,187.50
2021-12-18T17:32:00,kyn,195.00
2021-12-18T17:34:00,kyn,187.50
2021-12-18T17:35:00,kyn,97.50
2021-12-18T17:37:00,kyn,195.00
2021-12-18T17:39:00,kyn,187.50
2021-12-18T17:40:00,kyn,90.00
2021-12-18T17:42:00,kyn,187.50
2021-12-18T17:44:00,kyn,180.00
2021-12-18T17:45:00,kyn,97.50
2021-12-18T17:47:00,kyn,180.00
2021-12-18T17:49:00,kyn,195.00
2021-12-18T17:51:00,kyn,187.50
2021-12-18T17:52:00,kyn,97.50
2021-12-18T17:54:00,kyn,195.00
2021-12-18T17:56:00,kyn,187.50
2021-12-18T17:57:00,kyn,112.50
2021-12-18T17:59:00,kyn,187.50
2021-12-18T18:00:00,kyn,97.50
2021-12-18T18:02:00,kyn,195.00
2021-12-18T18:04:00,kyn,180.00
2021-12-18T18:06:00,kyn,187.50
2021-12-18T18:08:00,kyn,195.00
2021-12-18T18:10:00,kyn,187.50
2021-12-18T18:11:00,kyn,97.50
2021-12-18T18:13:00,kyn,195.00
2021-12-18T18:15:00,kyn,187.50
2021-12-18T18:17:00,kyn,195.00
2021-12-18T18:19:00,kyn,202.50
2021-12-18T18:20:00,kyn,112.50
2021-12-18T18:22:00,kyn,187.50
2021-12-18T18:23:00,kyn,97.50
2021-12-18T18:24:00,kyn,82.50
2021-12-18T18:26:00,kyn,195.00
2021-12-18T18:27:00,kyn,97.50
2021-12-18T18:28:00,kyn,82.50
2021-12-18T18:30:00,kyn,187.50
2021-12-18T18:32:00,kyn,195.00
2021-12-18T18:33:00,kyn,97.50
2021-12-18T18:35:00,kyn,187.50
2021-12-18T18:37:00,kyn,195.00
2021-12-18T18:39:00,kyn,195.00
2021-12-18T18:41:00,kyn,202.50
2021-12-18T18:42:00,kyn,97.50
2021-12-18T18:43:00,kyn,90.00
2021-12-18T18:45:00,kyn,195.00
2021-12-18T18:46:00,kyn,97.50
2021-12-18T18:47:00,kyn,97.50
2021-12-18T18:49:00,kyn,180.00
2021-12-18T18:51:00,kyn,187.50
2021-12-18T18:53:00,kyn,180.00
2021-12-18T18:54:00,kyn,97.50
2021-12-18T18:56:00,kyn,195.00
