#datetime,building,power
2023-03-09T00:00:00,sth,17.40
2023-03-09T00:02:00,sth,21.62
2023-03-09T00:04:00,sth,12.60
2023-03-09T00:05:00,sth,8.99
2023-03-09T00:07:00,sth,17.40
2023-03-09T00:09:00,sth,16.79
2023-03-09T00:11:00,sth,17.40
2023-03-09T00:12:00,sth,8.99
2023-03-09T00:14:00,sth,16.82
2023-03-09T00:16:00,sth,17.40
2023-03-09T00:18:00,sth,17.40
2023-03-09T00:20:00,sth,21.59
2023-03-09T00:21:00,sth,8.41
2023-03-09T00:22:00,sth,8.99
2023-03-09T00:24:00,sth,17.40
2023-03-09T00:26:00,sth,16.79
2023-03-09T00:28:00,sth,17.40
2023-03-09T00:30:00,sth,17.40
2023-03-09T00:32:00,sth,17.40
2023-03-09T00:34:00,sth,12.60
2023-03-09T00:36:00,sth,17.40
2023-03-09T00:38:00,sth,17.40
2023-03-09T00:39:00,sth,8.41
2023-03-09T00:40:00,sth,8.99
2023-03-09T00:42:00,sth,17.40
2023-03-09T00:43:00,sth,8.38
2023-03-09T00:44:00,sth,4.22
2023-03-09T00:46:00,sth,17.40
2023-03-09T00:48:00,sth,17.40
2023-03-09T00:50:00,sth,17.37
2023-03-09T00:52:00,sth,16.82
2023-03-09T00:53:00,sth,8.99
2023-03-09T00:55:00,sth,17.40
2023-03-09T00:57:00,sth,16.79
2023-03-09T00:58:00,sth,9.02
2023-03-09T01:00:00,sth,17.40
2023-03-09T01:02:00,sth,16.79
2023-03-09T01:04:00,sth,17.40
2023-03-09T01:05:00,sth,4.19
2023-03-09T01:07:00,sth,17.40
2023-03-09T01:09:00,sth,17.40
2023-03-09T01:11:00,sth,21.59
2023-03-09T01:13:00,sth,17.40
2023-03-09T01:15:00,sth,17.40
2023-03-09T01:17:00,sth,16.82
2023-03-09T01:18:00,sth,8.99
2023-03-09T01:19:00,sth,4.19
2023-03-09T01:20:00,sth,8.41
2023-03-09T01:22:00,sth,17.40
2023-03-09T01:23:00,sth,8.99
2023-03-09T01:25:00,sth,16.82
2023-03-09T01:27:00,sth,13.18
2023-03-09T01:29:00,sth,17.40
2023-03-09T01:30:00,sth,8.41
2023-03-09T01:32:00,sth,13.18
2023-03-09T01:33:00,sth,8.41
2023-03-09T01:35:00,sth,17.40
2023-03-09T01:37:00,sth,13.21
2023-03-09T01:39:00,sth,16.79
2023-03-09T01:41:00,sth,17.40
2023-03-09T01:43:00,sth,13.18
2023-03-09T01:45:00,sth,17.40
2023-03-09T01:46:00,sth,8.41
2023-03-09T01:48:00,sth,17.40
2023-03-09T01:50:00,sth,17.40
2023-03-09T01:52:00,sth,12.60
2023-03-09T01:54:00,sth,21.59
2023-03-09T01:56:00,sth,17.40
2023-03-09T01:57:00,sth,8.41
2023-03-09T01:59:00,sth,17.40
2023-03-09T02:01:00,sth,17.40
2023-03-09T02:03:00,sth,17.40
2023-03-09T02:04:00,sth,8.38
2023-03-09T02:06:00,sth,13.21
2023-03-09T02:07:00,sth,8.41
2023-03-09T02:09:00,sth,17.40
2023-03-09T02:11:00,sth,13.18
2023-03-09T02:13:00,sth,16.82
2023-03-09T02:15:00,sth,13.18
2023-03-09T02:17:00,sth,17.40
2023-03-09T02:18:00,sth,4.19
2023-03-09T02:20:00,sth,17.40
2023-03-09T02:22:00,sth,17.40
2023-03-09T02:24:00,sth,16.82
2023-03-09T02:26:00,sth,13.18
2023-03-09T02:28:00,sth,17.40
2023-03-09T02:30:00,sth,12.60
2023-03-09T02:31:00,sth,12.60
2023-03-09T02:32:00,sth,13.21
2023-03-09T02:33:00,sth,8.41
2023-03-09T02:35:00,sth,17.37
2023-03-09T02:37:00,sth,13.21
2023-03-09T02:38:00,sth,8.41
2023-03-09T02:40:00,sth,13.18
2023-03-09T02:42:00,sth,17.40
2023-03-09T02:44:00,sth,12.60
2023-03-09T02:46:00,sth,17.40
2023-03-09T02:48:00,sth,13.21
2023-03-09T02:49:00,sth,8.41
2023-03-09T02:51:00,sth,17.37
2023-03-09T02:53:00,sth,12.63
2023-03-09T02:54:00,sth,8.99
2023-03-09T02:55:00,sth,8.38
2023-03-09T02:57:00,sth,13.21
2023-03-09T02:59:00,sth,17.40
2023-03-09T03:01:00,sth,12.60
2023-03-09T03:02:00,sth,8.99
2023-03-09T03:04:00,sth,16.82
2023-03-09T03:06:00,sth,17.40
2023-03-09T03:08:00,sth,13.18
2023-03-09T03:09:00,sth,8.41
2023-03-09T03:11:00,sth,17.40
2023-03-09T03:13:00,sth,13.18
2023-03-09T03:14:00,sth,8.41
2023-03-09T03:16:00,sth,17.40
2023-03-09T03:18:00,sth,12.60
2023-03-09T03:20:00,sth,17.40
2023-03-09T03:21:00,sth,4.19
2023-03-09T03:23:00,sth,17.40
2023-03-09T03:24:00,sth,4.22
2023-03-09T03:26:00,sth,17.40
2023-03-09T03:28:00,sth,13.18
2023-03-09T03:30:00,sth,17.40
2023-03-09T03:31:00,sth,4.19
2023-03-09T03:33:00,sth,17.40
2023-03-09T03:34:00,sth,8.41
2023-03-09T03:35:00,sth,4.19
2023-03-09T03:37:00,sth,17.40
2023-03-09T03:39:00,sth,17.40
2023-03-09T03:40:00,sth,4.22
2023-03-09T03:41:00,sth,8.38
2023-03-09T03:43:00,sth,17.40
2023-03-09T03:44:00,sth,8.99
2023-03-09T03:46:00,sth,12.60
2023-03-09T03:47:00,sth,9.02
2023-03-09T03:49:00,sth,16.79
2023-03-09T03:51:00,sth,13.21
2023-03-09T03:52:00,sth,8.38
2023-03-09T03:53:00,sth,9.02
2023-03-09T03:56:00,sth,21.59
2023-03-09T03:58:00,sth,17.40
2023-03-09T04:00:00,sth,12.60
2023-03-09T04:02:00,sth,17.40
2023-03-09T04:03:00,sth,4.19
2023-03-09T04:04:00,sth,8.99
2023-03-09T04:05:00,sth,8.41
2023-03-09T04:07:00,sth,17.40
2023-03-09T04:09:00,sth,12.60
2023-03-09T04:11:00,sth,17.40
2023-03-09T04:13:00,sth,13.21
2023-03-09T04:15:00,sth,17.37
2023-03-09T04:17:00,sth,12.63
2023-03-09T04:19:00,sth,17.37
2023-03-09T04:21:00,sth,13.21
2023-03-09T04:23:00,sth,16.79
2023-03-09T04:24:00,sth,4.80
2023-03-09T04:26:00,sth,16.82
2023-03-09T04:28:00,sth,13.18
2023-03-09T04:30:00,sth,17.40
2023-03-09T04:32:00,sth,12.60
2023-03-09T04:33:00,sth,9.02
2023-03-09T04:34:00,sth,8.38
2023-03-09T04:36:00,sth,13.21
2023-03-09T04:38:00,sth,12.60
2023-03-09T04:40:00,sth,17.40
2023-03-09T04:42:00,sth,13.18
2023-03-09T04:43:00,sth,8.41
2023-03-09T04:45:00,sth,17.40
2023-03-09T04:46:00,sth,4.19
2023-03-09T04:47:00,sth,9.02
2023-03-09T04:49:00,sth,16.79
2023-03-09T04:50:00,sth,4.80
2023-03-09T04:51:00,sth,8.41
2023-03-09T04:53:00,sth,13.18
2023-03-09T04:55:00,sth,16.82
2023-03-09T04:56:00,sth,4.78
2023-03-09T04:58:00,sth,16.82
2023-03-09T05:00:00,sth,13.18
2023-03-09T05:02:00,sth,17.40
2023-03-09T05:04:00,sth,12.60
2023-03-09T05:06:00,sth,17.40
2023-03-09T05:07:00,sth,4.22
2023-03-09T05:09:00,sth,17.40
2023-03-09T05:11:00,sth,13.18
2023-03-09T05:13:00,sth,17.40
2023-03-09T05:15:00,sth,16.82
2023-03-09T05:16:00,sth,8.99
2023-03-09T05:17:00,sth,8.38
2023-03-09T05:19:00,sth,13.21
2023-03-09T05:20:00,sth,8.41
2023-03-09T05:21:00,sth,8.99
2023-03-09T05:23:00,sth,12.60
2023-03-09T05:25:00,sth,17.40
2023-03-09T05:26:00,sth,4.19
2023-03-09T05:28:00,sth,17.40
2023-03-09T05:30:00,sth,13.21
2023-03-09T05:32:00,sth,16.79
2023-03-09T05:33:00,sth,4.80
2023-03-09T05:35:00,sth,16.79
2023-03-09T05:37:00,sth,13.21
2023-03-09T05:39:00,sth,17.40
2023-03-09T05:41:00,sth,12.60
2023-03-09T05:43:00,sth,13.21
2023-03-09T05:44:00,sth,8.38
2023-03-09T05:46:00,sth,17.40
2023-03-09T05:47:00,sth,4.22
2023-03-09T05:49:00,sth,17.40
2023-03-09T05:51:00,sth,17.37
2023-03-09T05:52:00,sth,8.41
2023-03-09T05:54:00,sth,17.40
2023-03-09T05:56:00,sth,17.40
2023-03-09T05:57:00,sth,8.41
2023-03-09T05:59:00,sth,13.18
2023-03-09T06:00:00,sth,8.41
2023-03-09T06:02:00,sth,17.40
2023-03-09T06:04:00,sth,17.40
2023-03-09T06:05:00,sth,8.41
2023-03-09T06:07:00,sth,17.37
2023-03-09T06:09:00,sth,13.21
2023-03-09T06:11:00,sth,17.40
2023-03-09T06:13:00,sth,16.79
2023-03-09T06:14:00,sth,4.80
2023-03-09T06:16:00,sth,16.82
2023-03-09T06:17:00,sth,8.99
2023-03-09T06:19:00,sth,12.60
2023-03-09T06:20:00,sth,8.99
2023-03-09T06:22:00,sth,17.40
2023-03-09T06:24:00,sth,12.60
2023-03-09T06:26:00,sth,21.59
2023-03-09T06:27:00,sth,4.22
2023-03-09T06:29:00,sth,17.40
2023-03-09T06:31:00,sth,17.40
2023-03-09T06:33:00,sth,13.18
2023-03-09T06:34:00,sth,8.41
2023-03-09T06:36:00,sth,17.40
2023-03-09T06:38:00,sth,12.60
2023-03-09T06:39:00,sth,8.99
2023-03-09T06:41:00,sth,17.40
2023-03-09T06:43:00,sth,12.60
2023-03-09T06:45:00,sth,17.40
2023-03-09T06:47:00,sth,13.21
2023-03-09T06:48:00,sth,8.38
2023-03-09T06:50:00,sth,17.40
2023-03-09T06:52:00,sth,17.40
2023-03-09T06:53:00,sth,8.41
2023-03-09T06:55:00,sth,13.18
2023-03-09T06:57:00,sth,16.82
2023-03-09T06:58:00,sth,8.99
2023-03-09T07:00:00,sth,12.60
2023-03-09T07:01:00,sth,8.99
2023-03-09T07:03:00,sth,17.40
2023-03-09T07:04:00,sth,8.41
2023-03-09T07:06:00,sth,13.21
2023-03-09T07:08:00,sth,16.79
2023-03-09T07:09:00,sth,8.99
2023-03-09T07:11:00,sth,12.60
2023-03-09T07:13:00,sth,17.40
2023-03-09T07:14:00,sth,8.99
2023-03-09T07:16:00,sth,12.60
2023-03-09T07:18:00,sth,17.40
2023-03-09T07:20:00,sth,17.40
2023-03-09T07:22:00,sth,12.60
2023-03-09T07:24:00,sth,17.40
2023-03-09T07:26:00,sth,17.40
2023-03-09T07:27:00,sth,4.22
2023-03-09T07:29:00,sth,17.40
2023-03-09T07:30:00,sth,8.38
2023-03-09T07:32:00,sth,13.21
2023-03-09T07:33:00,sth,8.41
2023-03-09T07:35:00,sth,17.37
2023-03-09T07:36:00,sth,9.02
2023-03-09T07:37:00,sth,4.19
2023-03-09T07:39:00,sth,17.40
2023-03-09T07:41:00,sth,16.79
2023-03-09T07:42:00,sth,9.02
2023-03-09T07:44:00,sth,12.60
2023-03-09T07:46:00,sth,17.40
2023-03-09T07:47:00,sth,8.99
2023-03-09T07:48:00,sth,8.38
2023-03-09T07:50:00,sth,13.21
2023-03-09T07:52:00,sth,16.79
2023-03-09T07:53:00,sth,4.80
2023-03-09T07:55:00,sth,16.82
2023-03-09T07:57:00,sth,17.40
2023-03-09T07:58:00,sth,8.99
2023-03-09T08:00:00,sth,12.60
2023-03-09T08:01:00,sth,8.99
2023-03-09T08:03:00,sth,16.82
2023-03-09T08:05:00,sth,17.40
2023-03-09T08:07:00,sth,13.18
2023-03-09T08:08:00,sth,8.41
2023-03-09T08:09:00,sth,8.99
2023-03-09T08:11:00,sth,16.79
2023-03-09T08:12:00,sth,9.02
2023-03-09T08:14:00,sth,17.40
2023-03-09T08:15:00,sth,4.19
2023-03-09T08:17:00,sth,17.40
2023-03-09T08:19:00,sth,16.79
2023-03-09T08:21:00,sth,13.21
2023-03-09T08:22:00,sth,8.41
2023-03-09T08:24:00,sth,13.18
2023-03-09T08:26:00,sth,17.40
2023-03-09T08:28:00,sth,12.60
2023-03-09T08:30:00,sth,17.40
2023-03-09T08:32:00,sth,13.21
2023-03-09T08:34:00,sth,17.40
2023-03-09T08:36:00,sth,12.60
2023-03-09T08:38:00,sth,17.40
2023-03-09T08:39:00,sth,8.38
2023-03-09T08:40:00,sth,8.99
2023-03-09T08:42:00,sth,12.63
2023-03-09T08:44:00,sth,17.37
2023-03-09T08:46:00,sth,13.21
2023-03-09T08:47:00,sth,8.41
2023-03-09T08:49:00,sth,17.40
2023-03-09T08:51:00,sth,17.40
2023-03-09T08:53:00,sth,17.37
2023-03-09T08:55:00,sth,12.63
2023-03-09T08:57:00,sth,17.37
2023-03-09T08:59:00,sth,17.40
2023-03-09T09:01:00,sth,17.40
2023-03-09T09:03:00,sth,16.82
2023-03-09T09:05:00,sth,13.18
2023-03-09T09:06:00,sth,8.41
2023-03-09T09:08:00,sth,17.40
2023-03-09T09:09:00,sth,8.99
2023-03-09T09:11:00,sth,12.60
2023-03-09T09:13:00,sth,17.40
2023-03-09T09:14:00,sth,8.41
2023-03-09T09:16:00,sth,17.40
2023-03-09T09:17:00,sth,8.99
2023-03-09T09:19:00,sth,16.79
2023-03-09T09:21:00,sth,21.62
2023-03-09T09:22:00,sth,4.80
2023-03-09T09:24:00,sth,16.79
2023-03-09T09:25:00,sth,8.99
2023-03-09T09:27:00,sth,17.40
2023-03-09T09:29:00,sth,16.82
2023-03-09T09:31:00,sth,13.18
2023-03-09T09:32:00,sth,8.41
2023-03-09T09:34:00,sth,17.40
2023-03-09T09:36:00,sth,13.18
2023-03-09T09:37:00,sth,8.41
2023-03-09T09:39:00,sth,17.40
2023-03-09T09:40:00,sth,4.19
2023-03-09T09:41:00,sth,9.02
2023-03-09T09:42:00,sth,8.38
2023-03-09T09:43:00,sth,8.41
2023-03-09T09:45:00,sth,13.21
2023-03-09T09:46:00,sth,8.38
2023-03-09T09:48:00,sth,17.40
2023-03-09T09:49:00,sth,4.22
2023-03-09T09:51:00,sth,17.37
2023-03-09T09:53:00,sth,13.21
2023-03-09T09:55:00,sth,17.40
2023-03-09T09:57:00,sth,16.79
2023-03-09T09:59:00,sth,13.21
2023-03-09T10:00:00,sth,8.41
2023-03-09T10:02:00,sth,17.40
2023-03-09T10:04:00,sth,13.18
2023-03-09T10:06:00,sth,17.40
2023-03-09T10:07:00,sth,8.41
2023-03-09T10:09:00,sth,13.18
2023-03-09T10:11:00,sth,16.82
2023-03-09T10:12:00,sth,8.99
2023-03-09T10:14:00,sth,12.60
2023-03-09T10:16:00,sth,17.40
2023-03-09T10:17:00,sth,8.99
2023-03-09T10:19:00,sth,12.60
2023-03-09T10:21:00,sth,17.40
2023-03-09T10:22:00,sth,8.41
2023-03-09T10:24:00,sth,13.18
2023-03-09T10:26:00,sth,17.40
2023-03-09T10:27:00,sth,8.41
2023-03-09T10:29:00,sth,17.40
2023-03-09T10:30:00,sth,4.19
2023-03-09T10:32:00,sth,17.40
2023-03-09T10:34:00,sth,17.40
2023-03-09T10:36:00,sth,12.60
2023-03-09T10:38:00,sth,17.40
2023-03-09T10:40:00,sth,13.21
2023-03-09T10:42:00,sth,17.40
2023-03-09T10:43:00,sth,8.38
2023-03-09T10:45:00,sth,13.21
2023-03-09T10:46:00,sth,8.41
2023-03-09T10:48:00,sth,17.40
2023-03-09T10:50:00,sth,17.40
2023-03-09T10:52:00,sth,16.79
2023-03-09T10:54:00,sth,13.21
2023-03-09T10:55:00,sth,8.38
2023-03-09T10:57:00,sth,17.40
2023-03-09T10:58:00,sth,8.99
2023-03-09T11:00:00,sth,12.60
2023-03-09T11:02:00,sth,17.40
2023-03-09T11:04:00,sth,13.21
2023-03-09T11:05:00,sth,8.41
2023-03-09T11:07:00,sth,17.40
2023-03-09T11:09:00,sth,17.37
2023-03-09T11:10:00,sth,8.41
2023-03-09T11:12:00,sth,17.40
2023-03-09T11:14:00,sth,17.40
2023-03-09T11:15:00,sth,8.41
2023-03-09T11:17:00,sth,17.40
2023-03-09T11:19:00,sth,17.40
2023-03-09T11:21:00,sth,16.79
2023-03-09T11:23:00,sth,13.21
2023-03-09T11:24:00,sth,8.38
2023-03-09T11:26:00,sth,17.40
2023-03-09T11:27:00,sth,8.99
2023-03-09T11:28:00,sth,8.41
2023-03-09T11:30:00,sth,13.21
2023-03-09T11:31:00,sth,8.38
2023-03-09T11:33:00,sth,17.40
2023-03-09T11:35:00,sth,17.40
2023-03-09T11:37:00,sth,12.60
2023-03-09T11:39:00,sth,17.40
2023-03-09T11:40:00,sth,8.41
2023-03-09T11:42:00,sth,17.40
2023-03-09T11:44:00,sth,13.18
2023-03-09T11:46:00,sth,17.40
2023-03-09T11:48:00,sth,16.82
2023-03-09T11:49:00,sth,8.99
2023-03-09T11:51:00,sth,12.60
2023-03-09T11:52:00,sth,8.99
2023-03-09T11:53:00,sth,8.41
2023-03-09T11:55:00,sth,17.40
2023-03-09T11:56:00,sth,8.41
2023-03-09T11:58:00,sth,17.40
2023-03-09T12:00:00,sth,13.18
2023-03-09T12:02:00,sth,17.40
2023-03-09T12:04:00,sth,16.82
2023-03-09T12:06:00,sth,17.37
2023-03-09T12:07:00,sth,9.02
2023-03-09T12:09:00,sth,16.79
2023-03-09T12:11:00,sth,17.40
2023-03-09T12:12:00,sth,8.99
2023-03-09T12:14:00,sth,16.82
2023-03-09T12:16:00,sth,13.18
2023-03-09T12:18:00,sth,17.40
2023-03-09T12:20:00,sth,17.40
2023-03-09T12:22:00,sth,12.60
2023-03-09T12:23:00,sth,8.99
2023-03-09T12:24:00,sth,8.41
2023-03-09T12:26:00,sth,17.40
2023-03-09T12:28:00,sth,17.40
2023-03-09T12:29:00,sth,4.19
2023-03-09T12:30:00,sth,8.41
2023-03-09T12:32:00,sth,17.40
2023-03-09T12:34:00,sth,13.18
2023-03-09T12:36:00,sth,16.82
2023-03-09T12:38:00,sth,17.40
2023-03-09T12:39:00,sth,8.99
2023-03-09T12:40:00,sth,8.41
2023-03-09T12:42:00,sth,13.18
2023-03-09T12:44:00,sth,16.82
2023-03-09T12:46:00,sth,17.40
2023-03-09T12:48:00,sth,17.40
2023-03-09T12:49:00,sth,8.38
2023-03-09T12:51:00,sth,17.40
2023-03-09T12:52:00,sth,8.99
2023-03-09T12:54:00,sth,12.60
2023-03-09T12:56:00,sth,17.40
2023-03-09T12:57:00,sth,8.41
2023-03-09T12:59:00,sth,13.21
2023-03-09T13:01:00,sth,17.40
2023-03-09T13:02:00,sth,8.38
2023-03-09T13:04:00,sth,13.21
2023-03-09T13:06:00,sth,17.40
2023-03-09T13:07:00,sth,8.41
2023-03-09T13:09:00,sth,17.37
2023-03-09T13:11:00,sth,17.40
2023-03-09T13:12:00,sth,8.41
2023-03-09T13:14:00,sth,17.40
2023-03-09T13:15:00,sth,8.41
2023-03-09T13:17:00,sth,17.40
2023-03-09T13:18:00,sth,8.38
2023-03-09T13:20:00,sth,17.40
2023-03-09T13:21:00,sth,4.22
2023-03-09T13:22:00,sth,8.99
2023-03-09T13:24:00,sth,17.40
2023-03-09T13:26:00,sth,16.79
2023-03-09T13:28:00,sth,17.40
2023-03-09T13:29:00,sth,4.19
2023-03-09T13:30:00,sth,9.02
2023-03-09T13:32:00,sth,17.40
2023-03-09T13:34:00,sth,16.79
2023-03-09T13:36:00,sth,17.40
2023-03-09T13:38:00,sth,17.40
2023-03-09T13:40:00,sth,17.40
2023-03-09T13:42:00,sth,17.40
2023-03-09T13:43:00,sth,8.38
2023-03-09T13:45:00,sth,13.21
2023-03-09T13:46:00,sth,8.41
2023-03-09T13:48:00,sth,17.40
2023-03-09T13:49:00,sth,8.38
2023-03-09T13:51:00,sth,13.21
2023-03-09T13:52:00,sth,8.41
2023-03-09T13:54:00,sth,17.40
2023-03-09T13:55:00,sth,8.38
2023-03-09T13:57:00,sth,13.21
2023-03-09T13:58:00,sth,8.41
2023-03-09T14:00:00,sth,17.37
2023-03-09T14:01:00,sth,9.02
2023-03-09T14:02:00,sth,4.19
2023-03-09T14:04:00,sth,17.40
2023-03-09T14:05:00,sth,8.41
2023-03-09T14:07:00,sth,17.40
2023-03-09T14:08:00,sth,8.38
2023-03-09T14:10:00,sth,13.21
2023-03-09T14:12:00,sth,17.40
2023-03-09T14:14:00,sth,16.79
2023-03-09T14:16:00,sth,13.21
2023-03-09T14:18:00,sth,17.40
2023-03-09T14:20:00,sth,17.40
2023-03-09T14:22:00,sth,16.79
2023-03-09T14:24:00,sth,17.40
2023-03-09T14:26:00,sth,13.21
2023-03-09T14:27:00,sth,8.38
2023-03-09T14:29:00,sth,17.40
2023-03-09T14:31:00,sth,13.21
2023-03-09T14:32:00,sth,8.38
2023-03-09T14:34:00,sth,17.40
2023-03-09T14:36:00,sth,17.40
2023-03-09T14:38:00,sth,12.60
2023-03-09T14:40:00,sth,17.40
2023-03-09T14:42:00,sth,17.40
2023-03-09T14:44:00,sth,12.60
2023-03-09T14:46:00,sth,17.40
2023-03-09T14:48:00,sth,17.40
2023-03-09T14:50:00,sth,13.21
2023-03-09T14:51:00,sth,8.38
2023-03-09T14:53:00,sth,17.40
2023-03-09T14:55:00,sth,17.40
2023-03-09T14:56:00,sth,4.22
2023-03-09T14:58:00,sth,17.40
2023-03-09T15:00:00,sth,16.79
2023-03-09T15:01:00,sth,8.99
2023-03-09T15:03:00,sth,12.60
2023-03-09T15:04:00,sth,8.99
2023-03-09T15:06:00,sth,17.40
2023-03-09T15:08:00,sth,16.82
2023-03-09T15:09:00,sth,4.80
2023-03-09T15:11:00,sth,16.79
2023-03-09T15:13:00,sth,17.40
2023-03-09T15:15:00,sth,13.21
2023-03-09T15:17:00,sth,17.40
2023-03-09T15:19:00,sth,12.60
2023-03-09T15:21:00,sth,17.40
2023-03-09T15:23:00,sth,17.37
2023-03-09T15:24:00,sth,8.41
2023-03-09T15:25:00,sth,4.22
2023-03-09T15:27:00,sth,17.37
2023-03-09T15:29:00,sth,17.40
2023-03-09T15:31:00,sth,17.40
2023-03-09T15:33:00,sth,17.40
2023-03-09T15:35:00,sth,12.60
2023-03-09T15:36:00,sth,8.99
2023-03-09T15:38:00,sth,16.82
2023-03-09T15:39:00,sth,8.99
2023-03-09T15:41:00,sth,17.40
2023-03-09T15:43:00,sth,12.60
2023-03-09T15:44:00,sth,8.99
2023-03-09T15:46:00,sth,16.82
2023-03-09T15:47:00,sth,8.99
2023-03-09T15:49:00,sth,17.40
2023-03-09T15:51:00,sth,16.79
2023-03-09T15:52:00,sth,9.02
2023-03-09T15:54:00,sth,17.37
2023-03-09T15:55:00,sth,8.41
2023-03-09T15:57:00,sth,21.59
2023-03-09T15:59:00,sth,17.40
2023-03-09T16:01:00,sth,17.40
2023-03-09T16:02:00,sth,8.41
2023-03-09T16:04:00,sth,17.40
2023-03-09T16:06:00,sth,17.40
2023-03-09T16:07:00,sth,4.19
2023-03-09T16:08:00,sth,8.41
2023-03-09T16:09:00,sth,8.99
2023-03-09T16:11:00,sth,21.59
2023-03-09T16:12:00,sth,8.41
2023-03-09T16:14:00,sth,17.40
2023-03-09T16:16:00,sth,21.59
2023-03-09T16:18:00,sth,12.60
2023-03-09T16:20:00,sth,17.40
2023-03-09T16:22:00,sth,21.62
2023-03-09T16:24:00,sth,17.40
2023-03-09T16:25:00,sth,8.38
2023-03-09T16:27:00,sth,17.40
2023-03-09T16:29:00,sth,17.40
2023-03-09T16:31:00,sth,17.40
2023-03-09T16:33:00,sth,17.40
2023-03-09T16:35:00,sth,12.60
2023-03-09T16:37:00,sth,17.40
2023-03-09T16:39:00,sth,17.40
2023-03-09T16:40:00,sth,8.41
2023-03-09T16:42:00,sth,17.37
2023-03-09T16:44:00,sth,17.40
2023-03-09T16:46:00,sth,17.40
2023-03-09T16:48:00,sth,16.82
2023-03-09T16:50:00,sth,17.40
2023-03-09T16:52:00,sth,17.40
2023-03-09T16:53:00,sth,4.19
2023-03-09T16:55:00,sth,17.40
2023-03-09T16:56:00,sth,8.41
2023-03-09T16:58:00,sth,17.40
2023-03-09T17:00:00,sth,17.37
2023-03-09T17:02:00,sth,13.21
2023-03-09T17:04:00,sth,21.59
2023-03-09T17:05:00,sth,8.41
2023-03-09T17:06:00,sth,8.41
2023-03-09T17:08:00,sth,17.40
2023-03-09T17:10:00,sth,17.40
2023-03-09T17:11:00,sth,8.38
2023-03-09T17:13:00,sth,13.21
2023-03-09T17:14:00,sth,8.41
2023-03-09T17:16:00,sth,17.37
2023-03-09T17:17:00,sth,9.02
2023-03-09T17:19:00,sth,16.79
2023-03-09T17:21:00,sth,17.40
2023-03-09T17:23:00,sth,17.40
2023-03-09T17:25:00,sth,17.40
2023-03-09T17:27:00,sth,12.60
2023-03-09T17:29:00,sth,17.40
2023-03-09T17:31:00,sth,17.40
2023-03-09T17:32:00,sth,8.41
2023-03-09T17:33:00,sth,8.99
2023-03-09T17:35:00,sth,12.60
2023-03-09T17:37:00,sth,17.40
2023-03-09T17:39:00,sth,17.40
2023-03-09T17:41:00,sth,17.40
2023-03-09T17:43:00,sth,17.37
2023-03-09T17:44:00,sth,8.41
2023-03-09T17:46:00,sth,17.40
2023-03-09T17:48:00,sth,17.40
2023-03-09T17:50:00,sth,16.79
2023-03-09T17:52:00,sth,21.62
2023-03-09T17:54:00,sth,17.40
2023-03-09T17:55:00,sth,8.99
2023-03-09T17:57:00,sth,16.79
2023-03-09T17:59:00,sth,17.40
2023-03-09T18:01:00,sth,17.40
2023-03-09T18:03:00,sth,17.40
2023-03-09T18:05:00,sth,21.59
2023-03-09T18:06:00,sth,8.41
2023-03-09T18:07:00,sth,8.99
2023-03-09T18:09:00,sth,16.82
2023-03-09T18:11:00,sth,17.40
2023-03-09T18:13:00,sth,17.40
2023-03-09T18:15:00,sth,17.37
2023-03-09T18:17:00,sth,17.40
2023-03-09T18:18:00,sth,8.41
2023-03-09T18:20:00,sth,21.59
2023-03-09T18:21:00,sth,8.41
2023-03-09T18:23:00,sth,21.59
2023-03-09T18:25:00,sth,17.40
2023-03-09T18:27:00,sth,17.40
2023-03-09T18:28:00,sth,8.41
2023-03-09T18:30:00,sth,17.40
2023-03-09T18:31:00,sth,8.99
2023-03-09T18:33:00,sth,16.82
2023-03-09T18:35:00,sth,21.59
2023-03-09T18:36:00,sth,8.99
2023-03-09T18:38:00,sth,17.40
2023-03-09T18:40:00,sth,16.79
2023-03-09T18:41:00,sth,9.02
2023-03-09T18:43:00,sth,17.37
2023-03-09T18:45:00,sth,16.82
2023-03-09T18:47:00,sth,17.40
2023-03-09T18:49:00,sth,17.40
2023-03-09T18:50:00,sth,8.38
2023-03-09T18:52:00,sth,17.40
2023-03-09T18:54:00,sth,17.40
2023-03-09T18:56:00,sth,17.40
2023-03-09T18:57:00,sth,8.41
2023-03-09T18:59:00,sth,17.40
2023-03-09T19:01:00,sth,17.40
2023-03-09T19:02:00,sth,12.60
2023-03-09T19:04:00,sth,17.40
2023-03-09T19:05:00,sth,8.99
2023-03-09T19:07:00,sth,16.79
2023-03-09T19:08:00,sth,9.02
2023-03-09T19:10:00,sth,17.40
2023-03-09T19:11:00,sth,8.38
2023-03-09T19:13:00,sth,17.40
2023-03-09T19:14:00,sth,8.41
2023-03-09T19:16:00,sth,17.40
2023-03-09T19:17:00,sth,8.41
2023-03-09T19:19:00,sth,17.37
2023-03-09T19:20:00,sth,9.02
2023-03-09T19:22:00,sth,16.79
2023-03-09T19:24:00,sth,17.40
2023-03-09T19:26:00,sth,17.40
2023-03-09T19:28:00,sth,21.59
2023-03-09T19:30:00,sth,17.40
2023-03-09T19:32:00,sth,17.40
2023-03-09T19:34:00,sth,16.82
2023-03-09T19:36:00,sth,17.37
2023-03-09T19:37:00,sth,9.02
2023-03-09T19:39:00,sth,16.79
