#datetime,building,power
2022-06-27T00:01:00,och,10.21
2022-06-27T00:02:00,och,11.40
2022-06-27T00:04:00,och,5.41
2022-06-27T00:05:00,och,12.00
2022-06-27T00:07:00,och,11.40
2022-06-27T00:10:00,och,11.40
2022-06-27T00:11:00,och,10.21
2022-06-27T00:14:00,och,17.39
2022-06-27T00:17:00,och,15.60
2022-06-27T00:20:00,och,18.60
2022-06-27T00:22:00,och,4.20
2022-06-27T00:24:00,och,17.40
2022-06-27T00:27:00,och,10.20
2022-06-27T00:28:00,och,11.40
2022-06-27T00:30:00,och,11.41
2022-06-27T00:32:00,och,13.20
2022-06-27T00:35:00,och,17.39
2022-06-27T00:38:00,och,17.40
2022-06-27T00:39:00,och,5.41
2022-06-27T00:42:00,och,11.40
2022-06-27T00:43:00,och,6.01
2022-06-27T00:44:00,och,11.40
2022-06-27T00:46:00,och,4.20
2022-06-27T00:47:00,och,12.00
2022-06-27T00:50:00,och,11.40
2022-06-27T00:52:00,och,10.21
2022-06-27T00:53:00,och,5.39
2022-06-27T00:54:00,och,11.40
2022-06-27T00:55:00,och,6.01
2022-06-27T00:57:00,och,11.40
2022-06-27T00:59:00,och,6.01
2022-06-27T01:00:00,och,12.60
2022-06-27T01:03:00,och,12.00
2022-06-27T01:04:00,och,5.41
2022-06-27T01:05:00,och,13.20
2022-06-27T01:08:00,och,11.40
2022-06-27T01:09:00,och,11.40
2022-06-27T01:12:00,och,13.21
2022-06-27T01:13:00,och,11.40
2022-06-27T01:15:00,och,11.40
2022-06-27T01:17:00,och,6.01
2022-06-27T01:19:00,och,11.40
2022-06-27T01:20:00,och,11.40
2022-06-27T01:22:00,och,11.40
2022-06-27T01:24:00,och,6.01
2022-06-27T01:25:00,och,11.40
2022-06-27T01:27:00,och,10.21
2022-06-27T01:30:00,och,11.40
2022-06-27T01:31:00,och,11.40
2022-06-27T01:33:00,och,12.00
2022-06-27T01:35:00,och,11.40
2022-06-27T01:38:00,och,11.41
2022-06-27T01:39:00,och,5.99
2022-06-27T01:41:00,och,11.41
2022-06-27T01:43:00,och,17.39
2022-06-27T01:46:00,och,11.41
2022-06-27T01:47:00,och,5.39
2022-06-27T01:48:00,och,6.01
2022-06-27T01:50:00,och,11.40
2022-06-27T01:52:00,och,11.40
2022-06-27T01:54:00,och,12.01
2022-06-27T01:56:00,och,16.79
2022-06-27T01:58:00,och,12.01
2022-06-27T02:01:00,och,11.40
2022-06-27T02:03:00,och,17.40
2022-06-27T02:05:00,och,9.59
2022-06-27T02:07:00,och,6.01
2022-06-27T02:08:00,och,5.99
2022-06-27T02:10:00,och,11.40
2022-06-27T02:11:00,och,5.41
2022-06-27T02:13:00,och,12.00
2022-06-27T02:15:00,och,11.41
2022-06-27T02:17:00,och,11.40
2022-06-27T02:18:00,och,11.40
2022-06-27T02:21:00,och,16.20
2022-06-27T02:23:00,och,5.41
2022-06-27T02:24:00,och,11.40
2022-06-27T02:26:00,och,12.00
2022-06-27T02:28:00,och,11.40
2022-06-27T02:30:00,och,11.41
2022-06-27T02:33:00,och,11.40
2022-06-27T02:34:00,och,5.99
2022-06-27T02:36:00,och,15.60
2022-06-27T02:39:00,och,11.41
2022-06-27T02:41:00,och,16.19
2022-06-27T02:44:00,och,11.41
2022-06-27T02:45:00,och,10.20
2022-06-27T02:48:00,och,11.40
2022-06-27T02:50:00,och,17.40
2022-06-27T02:52:00,och,10.20
2022-06-27T02:55:00,och,16.80
2022-06-27T02:58:00,och,10.21
2022-06-27T03:00:00,och,11.40
2022-06-27T03:01:00,och,12.00
2022-06-27T03:03:00,och,5.41
2022-06-27T03:05:00,och,11.40
2022-06-27T03:07:00,och,12.00
2022-06-27T03:09:00,och,11.40
2022-06-27T03:11:00,och,12.61
2022-06-27T03:12:00,och,12.00
2022-06-27T03:14:00,och,5.39
2022-06-27T03:15:00,och,6.01
2022-06-27T03:16:00,och,11.40
2022-06-27T03:18:00,och,11.40
2022-06-27T03:19:00,och,6.01
2022-06-27T03:21:00,och,10.20
2022-06-27T03:23:00,och,5.41
2022-06-27T03:25:00,och,11.40
2022-06-27T03:26:00,och,12.00
2022-06-27T03:28:00,och,4.20
2022-06-27T03:30:00,och,17.40
2022-06-27T03:33:00,och,11.40
2022-06-27T03:35:00,och,10.21
2022-06-27T03:37:00,och,11.40
2022-06-27T03:38:00,och,11.40
2022-06-27T03:41:00,och,11.40
2022-06-27T03:43:00,och,13.20
2022-06-27T03:45:00,och,11.41
2022-06-27T03:46:00,och,11.40
2022-06-27T03:48:00,och,11.40
2022-06-27T03:51:00,och,12.00
2022-06-27T03:53:00,och,16.80
2022-06-27T03:55:00,och,13.20
2022-06-27T03:57:00,och,11.41
2022-06-27T03:59:00,och,5.99
2022-06-27T04:01:00,och,17.40
2022-06-27T04:03:00,och,12.60
2022-06-27T04:04:00,och,6.01
2022-06-27T04:06:00,och,19.79
2022-06-27T04:08:00,och,21.61
2022-06-27T04:09:00,och,10.20
2022-06-27T04:11:00,och,16.20
2022-06-27T04:12:00,och,7.21
2022-06-27T04:14:00,och,14.40
2022-06-27T04:15:00,och,7.19
2022-06-27T04:17:00,och,14.40
2022-06-27T04:19:00,och,14.40
2022-06-27T04:21:00,och,14.40
2022-06-27T04:23:00,och,14.41
2022-06-27T04:25:00,och,14.40
2022-06-27T04:26:00,och,7.19
2022-06-27T04:28:00,och,14.40
2022-06-27T04:30:00,och,14.40
2022-06-27T04:32:00,och,15.60
2022-06-27T04:34:00,och,14.40
2022-06-27T04:36:00,och,15.60
2022-06-27T04:37:00,och,7.21
2022-06-27T04:39:00,och,14.40
2022-06-27T04:41:00,och,14.40
2022-06-27T04:43:00,och,14.40
2022-06-27T04:44:00,och,7.19
2022-06-27T04:46:00,och,14.40
2022-06-27T04:47:00,och,7.21
2022-06-27T04:49:00,och,16.20
2022-06-27T04:51:00,och,14.40
2022-06-27T04:53:00,och,14.40
2022-06-27T04:55:00,och,14.40
2022-06-27T04:56:00,och,7.19
2022-06-27T04:58:00,och,14.40
2022-06-27T05:00:00,och,15.60
2022-06-27T05:01:00,och,7.21
2022-06-27T05:03:00,och,14.40
2022-06-27T05:05:00,och,14.40
2022-06-27T05:07:00,och,14.40
2022-06-27T05:09:00,och,14.40
2022-06-27T05:10:00,och,7.21
2022-06-27T05:11:00,och,7.19
2022-06-27T05:13:00,och,13.20
2022-06-27T05:14:00,och,7.21
2022-06-27T05:16:00,och,14.40
2022-06-27T05:18:00,och,12.60
2022-06-27T05:20:00,och,16.20
2022-06-27T05:22:00,och,12.60
2022-06-27T05:24:00,och,14.40
2022-06-27T05:25:00,och,7.21
2022-06-27T05:27:00,och,13.20
2022-06-27T05:29:00,och,13.20
2022-06-27T05:30:00,och,7.19
2022-06-27T05:32:00,och,14.40
2022-06-27T05:33:00,och,5.41
2022-06-27T05:35:00,och,14.40
2022-06-27T05:37:00,och,14.40
2022-06-27T05:39:00,och,14.40
2022-06-27T05:41:00,och,14.40
2022-06-27T05:43:00,och,13.20
2022-06-27T05:44:00,och,7.21
2022-06-27T05:46:00,och,14.40
2022-06-27T05:48:00,och,14.40
2022-06-27T05:50:00,och,14.40
2022-06-27T05:52:00,och,12.60
2022-06-27T05:54:00,och,13.20
2022-06-27T05:55:00,och,7.21
2022-06-27T05:57:00,och,13.20
2022-06-27T05:58:00,och,7.19
2022-06-27T06:00:00,och,12.61
2022-06-27T06:02:00,och,14.40
2022-06-27T06:04:00,och,14.40
2022-06-27T06:06:00,och,23.39
2022-06-27T06:08:00,och,27.00
2022-06-27T06:10:00,och,25.81
2022-06-27T06:12:00,och,27.60
2022-06-27T06:14:00,och,27.60
2022-06-27T06:15:00,och,12.60
2022-06-27T06:17:00,och,27.60
2022-06-27T06:19:00,och,27.00
2022-06-27T06:21:00,och,26.41
2022-06-27T06:23:00,och,27.00
2022-06-27T06:25:00,och,25.80
2022-06-27T06:26:00,och,13.20
2022-06-27T06:28:00,och,25.81
2022-06-27T06:30:00,och,27.60
2022-06-27T06:31:00,och,12.60
2022-06-27T06:33:00,och,26.40
2022-06-27T06:34:00,och,11.40
2022-06-27T06:36:00,och,25.81
2022-06-27T06:38:00,och,25.80
2022-06-27T06:40:00,och,24.59
2022-06-27T06:42:00,och,25.81
2022-06-27T06:43:00,och,13.20
2022-06-27T06:45:00,och,25.80
2022-06-27T06:47:00,och,27.60
2022-06-27T06:49:00,och,25.80
2022-06-27T06:50:00,och,12.61
2022-06-27T06:52:00,och,24.59
2022-06-27T06:54:00,och,37.79
2022-06-27T06:56:00,och,41.41
2022-06-27T06:58:00,och,28.80
2022-06-27T06:59:00,och,13.20
2022-06-27T07:00:00,och,11.40
2022-06-27T07:01:00,och,11.40
2022-06-27T07:02:00,och,24.59
2022-06-27T07:04:00,och,24.61
2022-06-27T07:06:00,och,23.99
2022-06-27T07:07:00,och,13.20
2022-06-27T07:09:00,och,24.61
2022-06-27T07:11:00,och,22.79
2022-06-27T07:12:00,och,13.20
2022-06-27T07:14:00,och,24.61
2022-06-27T07:16:00,och,25.80
2022-06-27T07:18:00,och,27.00
2022-06-27T07:19:00,och,13.20
2022-06-27T07:21:00,och,24.61
2022-06-27T07:23:00,och,25.80
2022-06-27T07:25:00,och,24.59
2022-06-27T07:26:00,och,12.60
2022-06-27T07:28:00,och,24.61
2022-06-27T07:30:00,och,24.59
2022-06-27T07:31:00,och,13.20
2022-06-27T07:33:00,och,24.01
2022-06-27T07:35:00,och,26.40
2022-06-27T07:37:00,och,23.99
2022-06-27T07:38:00,och,13.20
2022-06-27T07:40:00,och,24.61
2022-06-27T07:41:00,och,12.60
2022-06-27T07:43:00,och,24.59
2022-06-27T07:44:00,och,13.20
2022-06-27T07:46:00,och,24.61
2022-06-27T07:48:00,och,23.99
2022-06-27T07:49:00,och,13.20
2022-06-27T07:51:00,och,22.81
2022-06-27T07:53:00,och,24.59
2022-06-27T07:55:00,och,24.59
2022-06-27T07:57:00,och,22.81
2022-06-27T07:59:00,och,24.59
2022-06-27T08:00:00,och,11.41
2022-06-27T08:01:00,och,12.00
2022-06-27T08:03:00,och,25.80
2022-06-27T08:04:00,och,11.40
2022-06-27T08:06:00,och,24.61
2022-06-27T08:07:00,och,12.60
2022-06-27T08:09:00,och,24.59
2022-06-27T08:11:00,och,24.59
2022-06-27T08:12:00,och,13.21
2022-06-27T08:14:00,och,22.79
2022-06-27T08:15:00,och,13.20
2022-06-27T08:17:00,och,27.00
2022-06-27T08:19:00,och,24.61
2022-06-27T08:20:00,och,13.20
2022-06-27T08:22:00,och,23.99
2022-06-27T08:24:00,och,24.61
2022-06-27T08:26:00,och,24.59
2022-06-27T08:28:00,och,25.80
2022-06-27T08:29:00,och,11.41
2022-06-27T08:31:00,och,24.59
2022-06-27T08:33:00,och,24.59
2022-06-27T08:34:00,och,13.20
2022-06-27T08:36:00,och,24.01
2022-06-27T08:38:00,och,24.59
2022-06-27T08:39:00,och,11.40
2022-06-27T08:40:00,och,12.01
2022-06-27T08:42:00,och,23.99
2022-06-27T08:43:00,och,12.00
2022-06-27T08:44:00,och,12.60
2022-06-27T08:45:00,och,13.20
2022-06-27T08:47:00,och,22.81
2022-06-27T08:49:00,och,24.59
2022-06-27T08:51:00,och,24.61
2022-06-27T08:52:00,och,12.60
2022-06-27T08:53:00,och,13.20
2022-06-27T08:55:00,och,25.80
2022-06-27T08:57:00,och,28.80
2022-06-27T08:59:00,och,43.20
2022-06-27T09:01:00,och,25.81
2022-06-27T09:03:00,och,26.40
2022-06-27T09:04:00,och,12.60
2022-06-27T09:07:00,och,37.81
2022-06-27T09:08:00,och,12.60
2022-06-27T09:10:00,och,27.60
2022-06-27T09:11:00,och,12.60
2022-06-27T09:13:00,och,26.40
2022-06-27T09:14:00,och,12.60
2022-06-27T09:16:00,och,25.81
2022-06-27T09:17:00,och,13.20
2022-06-27T09:19:00,och,27.60
2022-06-27T09:21:00,och,27.00
2022-06-27T09:22:00,och,14.40
2022-06-27T09:24:00,och,27.60
2022-06-27T09:25:00,och,14.40
2022-06-27T09:27:00,och,25.81
2022-06-27T09:29:00,och,24.59
2022-06-27T09:30:00,och,12.60
2022-06-27T09:32:00,och,26.40
2022-06-27T09:34:00,och,25.81
2022-06-27T09:35:00,och,12.60
2022-06-27T09:37:00,och,26.40
2022-06-27T09:39:00,och,24.01
2022-06-27T09:41:00,och,26.40
2022-06-27T09:42:00,och,12.60
2022-06-27T09:44:00,och,25.80
2022-06-27T09:45:00,och,13.20
2022-06-27T09:47:00,och,24.61
2022-06-27T09:49:00,och,24.59
2022-06-27T09:51:00,och,25.80
2022-06-27T09:52:00,och,12.61
2022-06-27T09:54:00,och,24.59
2022-06-27T09:56:00,och,25.80
2022-06-27T09:58:00,och,24.61
2022-06-27T09:59:00,och,13.20
2022-06-27T10:00:00,och,12.60
2022-06-27T10:02:00,och,24.59
2022-06-27T10:04:00,och,25.80
2022-06-27T10:06:00,och,26.41
2022-06-27T10:07:00,och,11.40
2022-06-27T10:09:00,och,25.80
2022-06-27T10:10:00,och,13.20
2022-06-27T10:12:00,och,25.81
2022-06-27T10:14:00,och,25.80
2022-06-27T10:16:00,och,25.80
2022-06-27T10:18:00,och,25.80
2022-06-27T10:20:00,och,26.41
2022-06-27T10:22:00,och,25.80
2022-06-27T10:23:00,och,12.60
2022-06-27T10:25:00,och,26.40
2022-06-27T10:27:00,och,25.81
2022-06-27T10:28:00,och,12.60
2022-06-27T10:30:00,och,27.60
2022-06-27T10:32:00,och,28.80
2022-06-27T10:34:00,och,27.60
2022-06-27T10:36:00,och,28.80
2022-06-27T10:37:00,och,12.60
2022-06-27T10:39:00,och,25.81
2022-06-27T10:41:00,och,35.99
2022-06-27T10:42:00,och,21.61
2022-06-27T10:44:00,och,30.60
2022-06-27T10:46:00,och,27.00
2022-06-27T10:47:00,och,14.40
2022-06-27T10:49:00,och,27.60
2022-06-27T10:51:00,och,27.60
2022-06-27T10:53:00,och,27.01
2022-06-27T10:54:00,och,13.20
2022-06-27T10:56:00,och,27.00
2022-06-27T10:57:00,och,13.20
2022-06-27T10:59:00,och,25.80
2022-06-27T11:01:00,och,25.81
2022-06-27T11:03:00,och,26.40
2022-06-27T11:05:00,och,23.99
2022-06-27T11:06:00,och,23.99
2022-06-27T11:07:00,och,26.40
2022-06-27T11:09:00,och,25.81
2022-06-27T11:11:00,och,25.80
2022-06-27T11:13:00,och,25.80
2022-06-27T11:14:00,och,13.20
2022-06-27T11:16:00,och,25.81
2022-06-27T11:18:00,och,27.60
2022-06-27T11:19:00,och,12.60
2022-06-27T11:21:00,och,25.80
2022-06-27T11:24:00,och,40.81
2022-06-27T11:26:00,och,27.00
2022-06-27T11:28:00,och,25.80
2022-06-27T11:30:00,och,26.40
2022-06-27T11:32:00,och,25.81
2022-06-27T11:33:00,och,12.60
2022-06-27T11:35:00,och,24.59
2022-06-27T11:36:00,och,13.20
2022-06-27T11:38:00,och,25.81
2022-06-27T11:40:00,och,24.59
2022-06-27T11:41:00,och,12.60
2022-06-27T11:43:00,och,26.40
2022-06-27T11:45:00,och,25.81
2022-06-27T11:47:00,och,24.59
2022-06-27T11:49:00,och,25.80
2022-06-27T11:50:00,och,12.60
2022-06-27T11:52:00,och,26.41
2022-06-27T11:54:00,och,25.80
2022-06-27T11:55:00,och,14.40
2022-06-27T11:56:00,och,12.60
2022-06-27T11:57:00,och,13.20
2022-06-27T11:59:00,och,27.60
2022-06-27T12:00:00,och,14.40
2022-06-27T12:02:00,och,27.01
2022-06-27T12:04:00,och,27.60
2022-06-27T12:06:00,och,27.00
2022-06-27T12:08:00,och,27.60
2022-06-27T12:10:00,och,27.60
2022-06-27T12:12:00,och,27.00
2022-06-27T12:14:00,och,25.81
2022-06-27T12:16:00,och,24.59
2022-06-27T12:18:00,och,40.20
2022-06-27T12:19:00,och,20.41
2022-06-27T12:20:00,och,13.20
2022-06-27T12:22:00,och,24.01
2022-06-27T12:24:00,och,28.80
2022-06-27T12:25:00,och,13.20
2022-06-27T12:27:00,och,28.80
2022-06-27T12:28:00,och,18.60
2022-06-27T12:30:00,och,28.80
2022-06-27T12:31:00,och,13.20
2022-06-27T12:32:00,och,12.60
2022-06-27T12:34:00,och,27.60
2022-06-27T12:35:00,och,13.20
2022-06-27T12:37:00,och,25.81
2022-06-27T12:39:00,och,25.80
2022-06-27T12:40:00,och,13.20
2022-06-27T12:42:00,och,25.80
2022-06-27T12:44:00,och,25.81
2022-06-27T12:46:00,och,27.60
2022-06-27T12:48:00,och,23.99
2022-06-27T12:49:00,och,13.20
2022-06-27T12:51:00,och,25.80
2022-06-27T12:52:00,och,13.21
2022-06-27T12:53:00,och,18.59
2022-06-27T12:55:00,och,27.61
2022-06-27T12:57:00,och,25.80
2022-06-27T12:58:00,och,12.60
2022-06-27T13:00:00,och,26.40
2022-06-27T13:02:00,och,25.80
2022-06-27T13:04:00,och,25.81
2022-06-27T13:05:00,och,13.20
2022-06-27T13:07:00,och,25.80
2022-06-27T13:09:00,och,25.80
2022-06-27T13:10:00,och,13.21
2022-06-27T13:12:00,och,23.99
2022-06-27T13:14:00,och,26.40
2022-06-27T13:16:00,och,25.80
2022-06-27T13:17:00,och,11.41
2022-06-27T13:19:00,och,24.59
2022-06-27T13:20:00,och,12.60
2022-06-27T13:22:00,och,24.61
2022-06-27T13:24:00,och,25.80
2022-06-27T13:25:00,och,12.00
2022-06-27T13:27:00,och,23.99
2022-06-27T13:29:00,och,24.61
2022-06-27T13:31:00,och,24.59
2022-06-27T13:32:00,och,13.20
2022-06-27T13:34:00,och,25.81
2022-06-27T13:36:00,och,28.80
2022-06-27T13:38:00,och,25.80
2022-06-27T13:40:00,och,24.59
2022-06-27T13:41:00,och,12.60
2022-06-27T13:42:00,och,13.21
2022-06-27T13:44:00,och,25.80
2022-06-27T13:46:00,och,24.59
2022-06-27T13:47:00,och,13.20
2022-06-27T13:49:00,och,30.00
2022-06-27T13:50:00,och,13.20
2022-06-27T13:52:00,och,25.81
2022-06-27T13:54:00,och,27.00
2022-06-27T13:56:00,och,27.60
2022-06-27T13:57:00,och,13.20
2022-06-27T13:59:00,och,24.01
2022-06-27T14:00:00,och,13.20
2022-06-27T14:01:00,och,11.40
2022-06-27T14:03:00,och,25.80
2022-06-27T14:04:00,och,13.20
2022-06-27T14:06:00,och,24.61
2022-06-27T14:07:00,och,12.60
2022-06-27T14:09:00,och,24.59
2022-06-27T14:11:00,och,24.61
2022-06-27T14:13:00,och,24.59
2022-06-27T14:15:00,och,24.59
2022-06-27T14:17:00,och,24.01
2022-06-27T14:19:00,och,38.99
2022-06-27T14:21:00,och,37.81
2022-06-27T14:23:00,och,23.99
2022-06-27T14:25:00,och,24.59
2022-06-27T14:27:00,och,24.61
2022-06-27T14:28:00,och,11.40
2022-06-27T14:29:00,och,11.40
2022-06-27T14:31:00,och,24.61
2022-06-27T14:33:00,och,23.39
2022-06-27T14:34:00,och,12.60
2022-06-27T14:35:00,och,11.40
2022-06-27T14:37:00,och,24.61
2022-06-27T14:39:00,och,23.39
2022-06-27T14:40:00,och,12.60
2022-06-27T14:42:00,och,24.61
2022-06-27T14:44:00,och,24.59
2022-06-27T14:46:00,och,24.59
2022-06-27T14:48:00,och,25.81
2022-06-27T14:50:00,och,24.59
2022-06-27T14:51:00,och,11.40
2022-06-27T14:53:00,och,24.61
2022-06-27T14:55:00,och,22.79
2022-06-27T14:57:00,och,24.61
2022-06-27T14:59:00,och,24.59
2022-06-27T15:00:00,och,11.40
2022-06-27T15:02:00,och,22.81
2022-06-27T15:04:00,och,24.59
2022-06-27T15:06:00,och,24.59
2022-06-27T15:07:00,och,11.41
2022-06-27T15:09:00,och,24.59
2022-06-27T15:11:00,och,24.59
2022-06-27T15:12:00,och,11.41
2022-06-27T15:14:00,och,24.59
2022-06-27T15:16:00,och,23.99
2022-06-27T15:17:00,och,13.20
2022-06-27T15:19:00,och,24.61
2022-06-27T15:20:00,och,12.60
2022-06-27T15:21:00,och,12.60
2022-06-27T15:22:00,och,24.59
2022-06-27T15:24:00,och,23.41
2022-06-27T15:26:00,och,23.99
2022-06-27T15:27:00,och,12.00
2022-06-27T15:29:00,och,24.01
2022-06-27T15:30:00,och,13.20
2022-06-27T15:32:00,och,24.59
2022-06-27T15:34:00,och,24.61
2022-06-27T15:35:00,och,11.40
2022-06-27T15:36:00,och,12.60
2022-06-27T15:38:00,och,24.59
2022-06-27T15:40:00,och,24.61
2022-06-27T15:42:00,och,22.79
2022-06-27T15:43:00,och,12.00
2022-06-27T15:44:00,och,12.61
2022-06-27T15:46:00,och,23.39
2022-06-27T15:48:00,och,23.99
2022-06-27T15:50:00,och,27.61
2022-06-27T15:52:00,och,43.20
2022-06-27T15:53:00,och,17.40
2022-06-27T15:55:00,och,25.80
2022-06-27T15:57:00,och,24.59
2022-06-27T15:59:00,och,22.81
2022-06-27T16:00:00,och,13.20
2022-06-27T16:01:00,och,11.40
2022-06-27T16:03:00,och,22.79
2022-06-27T16:05:00,och,24.61
2022-06-27T16:06:00,och,13.20
2022-06-27T16:08:00,och,25.80
2022-06-27T16:09:00,och,13.20
2022-06-27T16:11:00,och,24.01
2022-06-27T16:13:00,och,24.59
2022-06-27T16:15:00,och,24.59
2022-06-27T16:16:00,och,13.21
2022-06-27T16:18:00,och,23.99
2022-06-27T16:19:00,och,12.00
2022-06-27T16:21:00,och,24.01
2022-06-27T16:23:00,och,23.39
2022-06-27T16:25:00,och,22.81
2022-06-27T16:26:00,och,13.20
2022-06-27T16:27:00,och,11.40
2022-06-27T16:29:00,och,22.79
2022-06-27T16:30:00,och,14.40
2022-06-27T16:31:00,och,12.01
2022-06-27T16:33:00,och,25.80
2022-06-27T16:34:00,och,11.40
2022-06-27T16:36:00,och,24.59
2022-06-27T16:38:00,och,24.61
2022-06-27T16:40:00,och,25.80
2022-06-27T16:42:00,och,24.59
2022-06-27T16:43:00,och,11.41
2022-06-27T16:44:00,och,11.40
2022-06-27T16:46:00,och,24.59
2022-06-27T16:48:00,och,24.61
2022-06-27T16:50:00,och,22.79
2022-06-27T16:51:00,och,13.20
2022-06-27T16:52:00,och,11.41
2022-06-27T16:54:00,och,25.80
2022-06-27T16:55:00,och,13.20
2022-06-27T16:57:00,och,23.99
2022-06-27T16:58:00,och,13.20
2022-06-27T17:00:00,och,22.81
2022-06-27T17:01:00,och,12.00
2022-06-27T17:03:00,och,24.01
2022-06-27T17:04:00,och,12.00
2022-06-27T17:06:00,och,23.99
2022-06-27T17:08:00,och,23.41
2022-06-27T17:09:00,och,11.40
2022-06-27T17:11:00,och,24.59
2022-06-27T17:13:00,och,22.81
2022-06-27T17:15:00,och,23.39
2022-06-27T17:17:00,och,23.99
2022-06-27T17:18:00,och,12.01
2022-06-27T17:20:00,och,22.79
2022-06-27T17:21:00,och,13.20
2022-06-27T17:23:00,och,37.21
2022-06-27T17:25:00,och,30.00
2022-06-27T17:26:00,och,13.20
2022-06-27T17:29:00,och,37.19
2022-06-27T17:31:00,och,23.41
2022-06-27T17:33:00,och,22.79
2022-06-27T17:34:00,och,11.41
2022-06-27T17:36:00,och,24.59
2022-06-27T17:38:00,och,23.39
2022-06-27T17:40:00,och,22.81
2022-06-27T17:41:00,och,11.40
2022-06-27T17:42:00,och,13.20
2022-06-27T17:43:00,och,11.40
2022-06-27T17:45:00,och,24.61
2022-06-27T17:46:00,och,11.40
2022-06-27T17:48:00,och,24.59
2022-06-27T17:50:00,och,21.61
2022-06-27T17:51:00,och,11.40
2022-06-27T17:53:00,och,22.81
2022-06-27T17:54:00,och,12.00
2022-06-27T17:56:00,och,21.59
2022-06-27T17:58:00,och,22.81
2022-06-27T18:00:00,och,21.61
2022-06-27T18:01:00,och,10.20
2022-06-27T18:02:00,och,11.40
2022-06-27T18:04:00,och,21.61
2022-06-27T18:05:00,och,11.40
2022-06-27T18:07:00,och,21.59
2022-06-27T18:09:00,och,21.61
2022-06-27T18:11:00,och,21.61
2022-06-27T18:13:00,och,23.39
2022-06-27T18:14:00,och,11.40
2022-06-27T18:15:00,och,10.21
2022-06-27T18:17:00,och,22.79
2022-06-27T18:18:00,och,11.40
2022-06-27T18:19:00,och,10.21
2022-06-27T18:20:00,och,11.40
2022-06-27T18:22:00,och,23.39
2022-06-27T18:24:00,och,21.61
2022-06-27T18:26:00,och,21.59
2022-06-27T18:27:00,och,11.41
2022-06-27T18:29:00,och,21.59
2022-06-27T18:31:00,och,22.81
2022-06-27T18:33:00,och,23.39
2022-06-27T18:34:00,och,9.59
2022-06-27T18:36:00,och,23.41
2022-06-27T18:37:00,och,11.40
2022-06-27T18:39:00,och,21.61
2022-06-27T18:41:00,och,21.59
2022-06-27T18:42:00,och,11.41
2022-06-27T18:44:00,och,21.59
2022-06-27T18:45:00,och,10.20
2022-06-27T18:46:00,och,11.41
2022-06-27T18:48:00,och,21.59
2022-06-27T18:49:00,och,10.21
2022-06-27T18:51:00,och,21.59
2022-06-27T18:53:00,och,25.80
2022-06-27T18:54:00,och,20.41
2022-06-27T18:56:00,och,27.00
2022-06-27T18:57:00,och,12.00
2022-06-27T18:58:00,och,9.61
2022-06-27T19:00:00,och,21.59
2022-06-27T19:02:00,och,20.41
2022-06-27T19:04:00,och,21.61
2022-06-27T19:06:00,och,21.59
2022-06-27T19:08:00,och,20.41
2022-06-27T19:10:00,och,21.59
2022-06-27T19:11:00,och,9.61
2022-06-27T19:13:00,och,21.59
2022-06-27T19:14:00,och,10.21
2022-06-27T19:15:00,och,10.20
2022-06-27T19:17:00,och,21.59
2022-06-27T19:19:00,och,21.61
2022-06-27T19:21:00,och,20.41
2022-06-27T19:23:00,och,21.59
2022-06-27T19:24:00,och,9.61
2022-06-27T19:26:00,och,21.59
2022-06-27T19:27:00,och,10.20
2022-06-27T19:29:00,och,21.61
2022-06-27T19:31:00,och,20.41
2022-06-27T19:33:00,och,21.59
2022-06-27T19:35:00,och,15.60
2022-06-27T19:37:00,och,14.40
2022-06-27T19:38:00,och,9.01
2022-06-27T19:40:00,och,14.40
2022-06-27T19:42:00,och,14.40
2022-06-27T19:43:00,och,7.19
2022-06-27T19:45:00,och,14.40
2022-06-27T19:46:00,och,8.41
2022-06-27T19:48:00,och,14.40
2022-06-27T19:49:00,och,7.19
2022-06-27T19:51:00,och,14.40
2022-06-27T19:53:00,och,14.40
2022-06-27T19:55:00,och,14.40
2022-06-27T19:56:00,och,7.21
2022-06-27T19:58:00,och,14.40
2022-06-27T19:59:00,och,7.19
2022-06-27T20:01:00,och,15.60
2022-06-27T20:03:00,och,14.40
2022-06-27T20:05:00,och,16.20
2022-06-27T20:06:00,och,7.21
2022-06-27T20:07:00,och,8.39
2022-06-27T20:09:00,och,14.40
2022-06-27T20:11:00,och,14.40
2022-06-27T20:12:00,och,9.01
2022-06-27T20:14:00,och,14.40
2022-06-27T20:16:00,och,14.40
2022-06-27T20:18:00,och,14.40
2022-06-27T20:20:00,och,12.60
2022-06-27T20:22:00,och,14.40
2022-06-27T20:24:00,och,14.40
2022-06-27T20:26:00,och,13.20
2022-06-27T20:28:00,och,14.40
2022-06-27T20:30:00,och,14.40
2022-06-27T20:32:00,och,12.60
2022-06-27T20:34:00,och,14.41
2022-06-27T20:36:00,och,14.40
2022-06-27T20:37:00,och,7.19
2022-06-27T20:39:00,och,13.20
2022-06-27T20:41:00,och,14.40
2022-06-27T20:42:00,och,7.21
2022-06-27T20:44:00,och,14.40
2022-06-27T20:45:00,och,7.19
2022-06-27T20:47:00,och,15.60
2022-06-27T20:49:00,och,16.20
2022-06-27T20:51:00,och,15.60
2022-06-27T20:53:00,och,16.20
2022-06-27T20:55:00,och,14.40
2022-06-27T20:57:00,och,15.60
2022-06-27T20:58:00,och,7.21
2022-06-27T20:59:00,och,7.19
2022-06-27T21:01:00,och,24.59
