2023-09-27T00:00:00,axn,27.03
2023-09-27T00:01:00,axn,26.89
2023-09-27T00:02:00,axn,27.21
2023-09-27T00:03:00,axn,32.09
2023-09-27T00:04:00,axn,26.63
2023-09-27T00:05:00,axn,26.89
2023-09-27T00:06:00,axn,27.23
2023-09-27T00:07:00,axn,26.96
2023-09-27T00:08:00,axn,27.04
2023-09-27T00:09:00,axn,27.43
2023-09-27T00:10:00,axn,26.93
2023-09-27T00:11:00,axn,26.95
2023-09-27T00:12:00,axn,26.90
2023-09-27T00:13:00,axn,26.91
2023-09-27T00:14:00,axn,26.55
2023-09-27T00:15:00,axn,26.64
2023-09-27T00:16:00,axn,26.32
2023-09-27T00:17:00,axn,26.21
2023-09-27T00:18:00,axn,26.15
2023-09-27T00:19:00,axn,26.13
2023-09-27T00:20:00,axn,26.19
2023-09-27T00:21:00,axn,26.22
2023-09-27T00:22:00,axn,25.90
2023-09-27T00:23:00,axn,25.98
2023-09-27T00:24:00,axn,25.96
2023-09-27T00:25:00,axn,25.88
2023-09-27T00:26:00,axn,25.97
2023-09-27T00:27:00,axn,25.98
2023-09-27T00:28:00,axn,25.91
2023-09-27T00:29:00,axn,25.78
2023-09-27T00:30:00,axn,25.50
2023-09-27T00:31:00,axn,25.47
2023-09-27T00:32:00,axn,25.84
2023-09-27T00:33:00,axn,25.88
2023-09-27T00:34:00,axn,25.85
2023-09-27T00:35:00,axn,25.95
2023-09-27T00:36:00,axn,26.01
2023-09-27T00:37:00,axn,25.99
2023-09-27T00:38:00,axn,26.20
2023-09-27T00:39:00,axn,25.95
2023-09-27T00:40:00,axn,25.88
2023-09-27T00:41:00,axn,25.98
2023-09-27T00:42:00,axn,26.08
2023-09-27T00:43:00,axn,25.88
2023-09-27T00:44:00,axn,26.04
2023-09-27T00:45:00,axn,26.07
2023-09-27T00:46:00,axn,25.97
2023-09-27T00:47:00,axn,26.13
2023-09-27T00:48:00,axn,26.02
2023-09-27T00:49:00,axn,26.11
2023-09-27T00:50:00,axn,25.90
2023-09-27T00:51:00,axn,26.44
2023-09-27T00:52:00,axn,26.37
2023-09-27T00:53:00,axn,26.84
2023-09-27T00:54:00,axn,29.64
2023-09-27T00:55:00,axn,29.54
2023-09-27T00:56:00,axn,29.47
2023-09-27T00:57:00,axn,26.70
2023-09-27T00:58:00,axn,26.73
2023-09-27T00:59:00,axn,26.69
2023-09-27T01:00:00,axn,26.60
2023-09-27T01:01:00,axn,26.83
2023-09-27T01:02:00,axn,27.11
2023-09-27T01:03:00,axn,26.67
2023-09-27T01:04:00,axn,26.62
2023-09-27T01:05:00,axn,26.52
2023-09-27T01:06:00,axn,26.38
2023-09-27T01:07:00,axn,26.47
2023-09-27T01:08:00,axn,25.75
2023-09-27T01:09:00,axn,25.84
2023-09-27T01:10:00,axn,25.91
2023-09-27T01:11:00,axn,26.48
2023-09-27T01:12:00,axn,26.26
2023-09-27T01:13:00,axn,26.78
2023-09-27T01:14:00,axn,26.01
2023-09-27T01:15:00,axn,26.15
2023-09-27T01:16:00,axn,26.04
2023-09-27T01:17:00,axn,26.35
2023-09-27T01:18:00,axn,26.41
2023-09-27T01:19:00,axn,26.07
2023-09-27T01:20:00,axn,26.12
2023-09-27T01:21:00,axn,26.51
2023-09-27T01:22:00,axn,26.11
2023-09-27T01:23:00,axn,25.97
2023-09-27T01:24:00,axn,26.27
2023-09-27T01:25:00,axn,26.05
2023-09-27T01:26:00,axn,26.13
2023-09-27T01:27:00,axn,26.14
2023-09-27T01:28:00,axn,26.16
2023-09-27T01:29:00,axn,26.04
2023-09-27T01:30:00,axn,25.96
2023-09-27T01:31:00,axn,26.06
2023-09-27T01:32:00,axn,26.07
2023-09-27T01:33:00,axn,26.37
2023-09-27T01:34:00,axn,26.49
2023-09-27T01:35:00,axn,26.00
2023-09-27T01:36:00,axn,26.05
2023-09-27T01:37:00,axn,26.18
2023-09-27T01:38:00,axn,26.25
2023-09-27T01:39:00,axn,26.26
2023-09-27T01:40:00,axn,26.30
2023-09-27T01:41:00,axn,26.34
2023-09-27T01:42:00,axn,26.37
2023-09-27T01:43:00,axn,26.42
2023-09-27T01:44:00,axn,26.45
2023-09-27T01:45:00,axn,26.52
2023-09-27T01:46:00,axn,26.59
2023-09-27T01:47:00,axn,26.50
2023-09-27T01:48:00,axn,26.35
2023-09-27T01:49:00,axn,26.37
2023-09-27T01:50:00,axn,26.40
2023-09-27T01:51:00,axn,26.85
2023-09-27T01:52:00,axn,27.09
2023-09-27T01:53:00,axn,27.14
2023-09-27T01:54:00,axn,27.45
2023-09-27T01:55:00,axn,37.87
2023-09-27T01:56:00,axn,37.57
2023-09-27T01:57:00,axn,37.49
2023-09-27T01:58:00,axn,37.36
2023-09-27T01:59:00,axn,37.12
2023-09-27T02:00:00,axn,37.07
2023-09-27T02:01:00,axn,26.86
2023-09-27T02:02:00,axn,27.02
2023-09-27T02:03:00,axn,26.87
2023-09-27T02:04:00,axn,27.09
2023-09-27T02:05:00,axn,26.99
2023-09-27T02:06:00,axn,27.23
2023-09-27T02:07:00,axn,27.28
2023-09-27T02:08:00,axn,27.31
2023-09-27T02:09:00,axn,27.31
2023-09-27T02:10:00,axn,27.46
2023-09-27T02:11:00,axn,27.94
2023-09-27T02:12:00,axn,27.41
2023-09-27T02:13:00,axn,27.47
2023-09-27T02:14:00,axn,27.58
2023-09-27T02:15:00,axn,27.38
2023-09-27T02:16:00,axn,27.29
2023-09-27T02:17:00,axn,27.61
2023-09-27T02:18:00,axn,27.14
2023-09-27T02:19:00,axn,29.99
2023-09-27T02:20:00,axn,26.99
2023-09-27T02:21:00,axn,26.80
2023-09-27T02:22:00,axn,27.09
2023-09-27T02:23:00,axn,26.61
2023-09-27T02:24:00,axn,26.59
2023-09-27T02:25:00,axn,26.45
2023-09-27T02:26:00,axn,26.65
2023-09-27T02:27:00,axn,26.75
2023-09-27T02:28:00,axn,26.86
2023-09-27T02:29:00,axn,26.85
2023-09-27T02:30:00,axn,26.82
2023-09-27T02:31:00,axn,26.90
2023-09-27T02:32:00,axn,26.85
2023-09-27T02:33:00,axn,26.81
2023-09-27T02:34:00,axn,27.12
2023-09-27T02:35:00,axn,26.86
2023-09-27T02:36:00,axn,26.87
2023-09-27T02:37:00,axn,27.22
2023-09-27T02:38:00,axn,26.94
2023-09-27T02:39:00,axn,26.91
2023-09-27T02:40:00,axn,27.04
2023-09-27T02:41:00,axn,27.09
2023-09-27T02:42:00,axn,27.12
2023-09-27T02:43:00,axn,27.33
2023-09-27T02:44:00,axn,27.19
2023-09-27T02:45:00,axn,27.30
2023-09-27T02:46:00,axn,27.11
2023-09-27T02:47:00,axn,27.38
2023-09-27T02:48:00,axn,27.32
2023-09-27T02:49:00,axn,27.73
2023-09-27T02:50:00,axn,27.19
2023-09-27T02:51:00,axn,27.29
2023-09-27T02:52:00,axn,27.36
2023-09-27T02:53:00,axn,27.29
2023-09-27T02:54:00,axn,27.35
2023-09-27T02:55:00,axn,27.33
2023-09-27T02:56:00,axn,27.17
2023-09-27T02:57:00,axn,27.22
2023-09-27T02:58:00,axn,27.22
2023-09-27T02:59:00,axn,27.12
2023-09-27T03:00:00,axn,27.00
2023-09-27T03:01:00,axn,27.10
2023-09-27T03:02:00,axn,26.95
2023-09-27T03:03:00,axn,27.02
2023-09-27T03:04:00,axn,27.01
2023-09-27T03:05:00,axn,27.22
2023-09-27T03:06:00,axn,27.17
2023-09-27T03:07:00,axn,27.39
2023-09-27T03:08:00,axn,27.17
2023-09-27T03:09:00,axn,27.49
2023-09-27T03:10:00,axn,32.51
2023-09-27T03:11:00,axn,27.36
2023-09-27T03:12:00,axn,27.44
2023-09-27T03:13:00,axn,27.46
2023-09-27T03:14:00,axn,27.51
2023-09-27T03:15:00,axn,27.29
2023-09-27T03:16:00,axn,27.61
2023-09-27T03:17:00,axn,27.24
2023-09-27T03:18:00,axn,27.20
2023-09-27T03:19:00,axn,27.57
2023-09-27T03:20:00,axn,27.30
2023-09-27T03:21:00,axn,27.19
2023-09-27T03:22:00,axn,27.17
2023-09-27T03:23:00,axn,27.25
2023-09-27T03:24:00,axn,27.15
2023-09-27T03:25:00,axn,27.86
2023-09-27T03:26:00,axn,27.41
2023-09-27T03:27:00,axn,28.03
2023-09-27T03:28:00,axn,27.45
2023-09-27T03:29:00,axn,27.81
2023-09-27T03:30:00,axn,29.93
2023-09-27T03:31:00,axn,29.54
2023-09-27T03:32:00,axn,29.41
2023-09-27T03:33:00,axn,29.68
2023-09-27T03:34:00,axn,36.18
2023-09-27T03:35:00,axn,36.38
2023-09-27T03:36:00,axn,36.18
2023-09-27T03:37:00,axn,31.04
2023-09-27T03:38:00,axn,30.84
2023-09-27T03:39:00,axn,30.63
2023-09-27T03:40:00,axn,30.89
2023-09-27T03:41:00,axn,30.92
2023-09-27T03:42:00,axn,30.66
2023-09-27T03:43:00,axn,31.05
2023-09-27T03:44:00,axn,31.03
2023-09-27T03:45:00,axn,30.93
2023-09-27T03:46:00,axn,30.93
2023-09-27T03:47:00,axn,31.14
2023-09-27T03:48:00,axn,30.63
2023-09-27T03:49:00,axn,30.73
2023-09-27T03:50:00,axn,31.65
2023-09-27T03:51:00,axn,30.77
2023-09-27T03:52:00,axn,31.17
2023-09-27T03:53:00,axn,30.73
2023-09-27T03:54:00,axn,30.86
2023-09-27T03:55:00,axn,30.38
2023-09-27T03:56:00,axn,30.31
2023-09-27T03:57:00,axn,30.14
2023-09-27T03:58:00,axn,30.64
2023-09-27T03:59:00,axn,30.47
2023-09-27T04:00:00,axn,30.97
2023-09-27T04:01:00,axn,31.11
2023-09-27T04:02:00,axn,30.59
2023-09-27T04:03:00,axn,31.01
2023-09-27T04:04:00,axn,30.47
2023-09-27T04:05:00,axn,30.24
2023-09-27T04:06:00,axn,30.71
2023-09-27T04:07:00,axn,30.90
2023-09-27T04:08:00,axn,30.89
2023-09-27T04:09:00,axn,31.02
2023-09-27T04:10:00,axn,30.80
2023-09-27T04:11:00,axn,30.86
2023-09-27T04:12:00,axn,31.12
2023-09-27T04:13:00,axn,30.02
2023-09-27T04:14:00,axn,29.74
2023-09-27T04:15:00,axn,29.56
2023-09-27T04:16:00,axn,30.35
2023-09-27T04:17:00,axn,33.52
