#datetime,building,power
2023-02-08T00:00:00,ptr,22.81
2023-02-08T00:02:00,ptr,28.80
2023-02-08T00:03:00,ptr,8.99
2023-02-08T00:05:00,ptr,25.81
2023-02-08T00:06:00,ptr,14.40
2023-02-08T00:07:00,ptr,11.40
2023-02-08T00:09:00,ptr,25.80
2023-02-08T00:10:00,ptr,11.40
2023-02-08T00:12:00,ptr,20.41
2023-02-08T00:14:00,ptr,17.40
2023-02-08T00:16:00,ptr,17.40
2023-02-08T00:17:00,ptr,8.39
2023-02-08T00:19:00,ptr,17.40
2023-02-08T00:21:00,ptr,19.80
2023-02-08T00:23:00,ptr,17.39
2023-02-08T00:25:00,ptr,14.41
2023-02-08T00:27:00,ptr,17.39
2023-02-08T00:28:00,ptr,8.41
2023-02-08T00:30:00,ptr,17.40
2023-02-08T00:32:00,ptr,17.39
2023-02-08T00:33:00,ptr,8.41
2023-02-08T00:34:00,ptr,8.99
2023-02-08T00:36:00,ptr,17.40
2023-02-08T00:37:00,ptr,8.41
2023-02-08T00:39:00,ptr,17.39
2023-02-08T00:41:00,ptr,17.40
2023-02-08T00:43:00,ptr,16.80
2023-02-08T00:44:00,ptr,9.01
2023-02-08T00:46:00,ptr,14.40
2023-02-08T00:48:00,ptr,17.39
2023-02-08T00:50:00,ptr,16.80
2023-02-08T00:52:00,ptr,17.40
2023-02-08T00:54:00,ptr,20.41
2023-02-08T00:56:00,ptr,17.40
2023-02-08T00:58:00,ptr,16.80
2023-02-08T00:59:00,ptr,8.99
2023-02-08T01:00:00,ptr,8.39
2023-02-08T01:01:00,ptr,9.01
2023-02-08T01:03:00,ptr,16.80
2023-02-08T01:04:00,ptr,8.99
2023-02-08T01:06:00,ptr,17.40
2023-02-08T01:08:00,ptr,14.40
2023-02-08T01:09:00,ptr,8.39
2023-02-08T01:11:00,ptr,20.41
2023-02-08T01:13:00,ptr,16.80
2023-02-08T01:15:00,ptr,17.40
2023-02-08T01:16:00,ptr,8.99
2023-02-08T01:18:00,ptr,16.80
2023-02-08T01:19:00,ptr,8.99
2023-02-08T01:21:00,ptr,17.40
2023-02-08T01:23:00,ptr,14.40
2023-02-08T01:24:00,ptr,8.41
2023-02-08T01:25:00,ptr,8.39
2023-02-08T01:27:00,ptr,17.40
2023-02-08T01:28:00,ptr,8.99
2023-02-08T01:30:00,ptr,16.80
2023-02-08T01:31:00,ptr,9.01
2023-02-08T01:33:00,ptr,17.40
2023-02-08T01:34:00,ptr,8.39
2023-02-08T01:36:00,ptr,17.40
2023-02-08T01:38:00,ptr,17.40
2023-02-08T01:40:00,ptr,16.80
2023-02-08T01:41:00,ptr,8.99
2023-02-08T01:43:00,ptr,14.40
2023-02-08T01:44:00,ptr,8.39
2023-02-08T01:46:00,ptr,17.40
2023-02-08T01:47:00,ptr,8.41
2023-02-08T01:48:00,ptr,8.99
2023-02-08T01:49:00,ptr,11.40
2023-02-08T01:51:00,ptr,14.40
2023-02-08T01:53:00,ptr,17.40
2023-02-08T01:55:00,ptr,17.40
2023-02-08T01:57:00,ptr,16.80
2023-02-08T01:58:00,ptr,8.99
2023-02-08T02:00:00,ptr,14.40
2023-02-08T02:02:00,ptr,17.40
2023-02-08T02:04:00,ptr,16.80
2023-02-08T02:05:00,ptr,8.99
2023-02-08T02:07:00,ptr,17.40
2023-02-08T02:09:00,ptr,14.40
2023-02-08T02:11:00,ptr,14.40
2023-02-08T02:13:00,ptr,14.40
2023-02-08T02:15:00,ptr,16.80
2023-02-08T02:16:00,ptr,6.01
2023-02-08T02:18:00,ptr,14.40
2023-02-08T02:20:00,ptr,14.40
2023-02-08T02:22:00,ptr,17.40
2023-02-08T02:23:00,ptr,5.39
2023-02-08T02:25:00,ptr,14.41
2023-02-08T02:27:00,ptr,17.39
2023-02-08T02:29:00,ptr,14.40
2023-02-08T02:31:00,ptr,14.40
2023-02-08T02:33:00,ptr,14.40
2023-02-08T02:35:00,ptr,14.41
2023-02-08T02:36:00,ptr,5.99
2023-02-08T02:38:00,ptr,14.40
2023-02-08T02:40:00,ptr,17.40
2023-02-08T02:41:00,ptr,5.41
2023-02-08T02:43:00,ptr,17.39
2023-02-08T02:45:00,ptr,14.41
2023-02-08T02:47:00,ptr,14.40
2023-02-08T02:49:00,ptr,14.40
2023-02-08T02:50:00,ptr,5.99
2023-02-08T02:52:00,ptr,14.40
2023-02-08T02:54:00,ptr,14.40
2023-02-08T02:55:00,ptr,8.41
2023-02-08T02:57:00,ptr,14.40
2023-02-08T02:59:00,ptr,14.40
2023-02-08T03:01:00,ptr,14.40
2023-02-08T03:03:00,ptr,14.40
2023-02-08T03:05:00,ptr,14.40
2023-02-08T03:06:00,ptr,8.39
2023-02-08T03:08:00,ptr,14.40
2023-02-08T03:09:00,ptr,6.01
2023-02-08T03:10:00,ptr,8.39
2023-02-08T03:12:00,ptr,14.40
2023-02-08T03:14:00,ptr,17.40
2023-02-08T03:15:00,ptr,6.01
2023-02-08T03:17:00,ptr,14.40
2023-02-08T03:19:00,ptr,17.40
2023-02-08T03:21:00,ptr,14.40
2023-02-08T03:22:00,ptr,5.39
2023-02-08T03:24:00,ptr,14.41
2023-02-08T03:26:00,ptr,14.40
2023-02-08T03:27:00,ptr,8.99
2023-02-08T03:28:00,ptr,5.41
2023-02-08T03:30:00,ptr,14.40
2023-02-08T03:31:00,ptr,8.99
2023-02-08T03:33:00,ptr,14.40
2023-02-08T03:35:00,ptr,14.40
2023-02-08T03:36:00,ptr,8.41
2023-02-08T03:38:00,ptr,14.40
2023-02-08T03:40:00,ptr,14.40
2023-02-08T03:42:00,ptr,14.40
2023-02-08T03:44:00,ptr,14.40
2023-02-08T03:45:00,ptr,5.99
2023-02-08T03:46:00,ptr,8.41
2023-02-08T03:48:00,ptr,14.40
2023-02-08T03:50:00,ptr,14.40
2023-02-08T03:51:00,ptr,8.39
2023-02-08T03:53:00,ptr,14.40
2023-02-08T03:55:00,ptr,14.40
2023-02-08T03:57:00,ptr,14.40
2023-02-08T03:59:00,ptr,14.40
2023-02-08T04:00:00,ptr,9.01
2023-02-08T04:02:00,ptr,14.40
2023-02-08T04:05:00,ptr,22.79
2023-02-08T04:07:00,ptr,14.40
2023-02-08T04:09:00,ptr,14.40
2023-02-08T04:10:00,ptr,9.01
2023-02-08T04:12:00,ptr,16.80
2023-02-08T04:13:00,ptr,5.99
2023-02-08T04:14:00,ptr,8.41
2023-02-08T04:16:00,ptr,14.40
2023-02-08T04:17:00,ptr,8.99
2023-02-08T04:19:00,ptr,14.40
2023-02-08T04:20:00,ptr,5.41
2023-02-08T04:22:00,ptr,14.40
2023-02-08T04:24:00,ptr,14.40
2023-02-08T04:26:00,ptr,17.40
2023-02-08T04:28:00,ptr,14.40
2023-02-08T04:29:00,ptr,5.99
2023-02-08T04:31:00,ptr,17.40
2023-02-08T04:33:00,ptr,14.40
2023-02-08T04:34:00,ptr,5.41
2023-02-08T04:35:00,ptr,8.99
2023-02-08T04:37:00,ptr,14.40
2023-02-08T04:39:00,ptr,14.40
2023-02-08T04:40:00,ptr,5.41
2023-02-08T04:42:00,ptr,14.40
2023-02-08T04:44:00,ptr,14.40
2023-02-08T04:46:00,ptr,17.40
2023-02-08T04:47:00,ptr,6.01
2023-02-08T04:49:00,ptr,16.79
2023-02-08T04:51:00,ptr,14.41
2023-02-08T04:53:00,ptr,14.40
2023-02-08T04:54:00,ptr,5.99
2023-02-08T04:56:00,ptr,14.40
2023-02-08T04:58:00,ptr,14.40
2023-02-08T05:00:00,ptr,14.40
2023-02-08T05:02:00,ptr,17.40
2023-02-08T05:04:00,ptr,14.40
2023-02-08T05:06:00,ptr,17.40
2023-02-08T05:08:00,ptr,14.40
2023-02-08T05:10:00,ptr,14.40
2023-02-08T05:11:00,ptr,8.41
2023-02-08T05:13:00,ptr,14.40
2023-02-08T05:15:00,ptr,14.40
2023-02-08T05:17:00,ptr,17.39
2023-02-08T05:19:00,ptr,14.40
2023-02-08T05:20:00,ptr,8.41
2023-02-08T05:22:00,ptr,17.40
2023-02-08T05:23:00,ptr,5.99
2023-02-08T05:25:00,ptr,16.80
2023-02-08T05:26:00,ptr,6.01
2023-02-08T05:28:00,ptr,17.40
2023-02-08T05:30:00,ptr,14.40
2023-02-08T05:32:00,ptr,14.40
2023-02-08T05:34:00,ptr,14.40
2023-02-08T05:36:00,ptr,14.40
2023-02-08T05:38:00,ptr,17.40
2023-02-08T05:40:00,ptr,14.40
2023-02-08T05:42:00,ptr,16.80
2023-02-08T05:43:00,ptr,5.99
2023-02-08T05:44:00,ptr,8.41
2023-02-08T05:46:00,ptr,14.40
2023-02-08T05:47:00,ptr,8.99
2023-02-08T05:49:00,ptr,14.40
2023-02-08T05:51:00,ptr,17.40
2023-02-08T05:53:00,ptr,14.40
2023-02-08T05:55:00,ptr,14.40
2023-02-08T05:57:00,ptr,16.80
2023-02-08T05:58:00,ptr,6.01
2023-02-08T06:00:00,ptr,17.39
2023-02-08T06:01:00,ptr,5.41
2023-02-08T06:03:00,ptr,17.40
2023-02-08T06:05:00,ptr,14.40
2023-02-08T06:07:00,ptr,17.40
2023-02-08T06:08:00,ptr,8.39
2023-02-08T06:10:00,ptr,17.40
2023-02-08T06:12:00,ptr,17.40
2023-02-08T06:13:00,ptr,8.39
2023-02-08T06:15:00,ptr,20.41
2023-02-08T06:16:00,ptr,8.39
2023-02-08T06:17:00,ptr,9.01
2023-02-08T06:18:00,ptr,8.39
2023-02-08T06:20:00,ptr,17.40
2023-02-08T06:21:00,ptr,8.39
2023-02-08T06:23:00,ptr,17.40
2023-02-08T06:24:00,ptr,17.40
2023-02-08T06:25:00,ptr,14.40
2023-02-08T06:27:00,ptr,17.40
2023-02-08T06:29:00,ptr,17.40
2023-02-08T06:30:00,ptr,8.39
2023-02-08T06:32:00,ptr,17.40
2023-02-08T06:34:00,ptr,20.41
2023-02-08T06:35:00,ptr,8.39
2023-02-08T06:37:00,ptr,17.40
2023-02-08T06:39:00,ptr,17.40
2023-02-08T06:41:00,ptr,16.80
2023-02-08T06:43:00,ptr,17.40
2023-02-08T06:44:00,ptr,8.99
2023-02-08T06:46:00,ptr,16.80
2023-02-08T06:47:00,ptr,8.99
2023-02-08T06:48:00,ptr,8.41
2023-02-08T06:49:00,ptr,8.99
2023-02-08T06:51:00,ptr,16.80
2023-02-08T06:52:00,ptr,12.00
2023-02-08T06:53:00,ptr,8.41
2023-02-08T06:54:00,ptr,8.39
2023-02-08T06:56:00,ptr,14.40
2023-02-08T06:57:00,ptr,9.01
2023-02-08T06:59:00,ptr,17.40
2023-02-08T07:01:00,ptr,16.79
2023-02-08T07:03:00,ptr,14.40
2023-02-08T07:05:00,ptr,17.40
2023-02-08T07:06:00,ptr,9.01
2023-02-08T07:08:00,ptr,16.80
2023-02-08T07:09:00,ptr,8.99
2023-02-08T07:10:00,ptr,8.39
2023-02-08T07:12:00,ptr,17.40
2023-02-08T07:14:00,ptr,17.40
2023-02-08T07:15:00,ptr,8.41
2023-02-08T07:16:00,ptr,8.99
2023-02-08T07:17:00,ptr,8.39
2023-02-08T07:19:00,ptr,17.40
2023-02-08T07:20:00,ptr,8.41
2023-02-08T07:22:00,ptr,17.40
2023-02-08T07:23:00,ptr,8.39
2023-02-08T07:24:00,ptr,8.99
2023-02-08T07:26:00,ptr,17.40
2023-02-08T07:27:00,ptr,8.41
2023-02-08T07:29:00,ptr,14.40
2023-02-08T07:31:00,ptr,17.40
2023-02-08T07:32:00,ptr,8.39
2023-02-08T07:33:00,ptr,8.99
2023-02-08T07:35:00,ptr,16.80
2023-02-08T07:37:00,ptr,14.40
2023-02-08T07:39:00,ptr,17.40
2023-02-08T07:40:00,ptr,9.01
2023-02-08T07:42:00,ptr,16.79
2023-02-08T07:43:00,ptr,9.01
2023-02-08T07:45:00,ptr,17.40
2023-02-08T07:47:00,ptr,16.80
2023-02-08T07:49:00,ptr,17.39
2023-02-08T07:51:00,ptr,17.40
2023-02-08T07:53:00,ptr,14.40
2023-02-08T07:54:00,ptr,8.41
2023-02-08T07:56:00,ptr,17.40
2023-02-08T07:57:00,ptr,8.99
2023-02-08T07:58:00,ptr,8.39
2023-02-08T08:00:00,ptr,17.40
2023-02-08T08:02:00,ptr,17.40
2023-02-08T08:03:00,ptr,8.39
2023-02-08T08:05:00,ptr,20.41
2023-02-08T08:07:00,ptr,14.40
2023-02-08T08:09:00,ptr,16.80
2023-02-08T08:11:00,ptr,17.40
2023-02-08T08:12:00,ptr,8.99
2023-02-08T08:14:00,ptr,19.80
2023-02-08T08:15:00,ptr,8.99
2023-02-08T08:17:00,ptr,16.80
2023-02-08T08:18:00,ptr,9.01
2023-02-08T08:20:00,ptr,19.79
2023-02-08T08:21:00,ptr,9.01
2023-02-08T08:23:00,ptr,17.40
2023-02-08T08:25:00,ptr,16.79
2023-02-08T08:27:00,ptr,17.40
2023-02-08T08:28:00,ptr,9.01
2023-02-08T08:29:00,ptr,8.39
2023-02-08T08:31:00,ptr,17.40
2023-02-08T08:32:00,ptr,11.40
2023-02-08T08:33:00,ptr,8.41
2023-02-08T08:35:00,ptr,17.39
2023-02-08T08:36:00,ptr,9.01
2023-02-08T08:37:00,ptr,8.39
2023-02-08T08:38:00,ptr,8.41
2023-02-08T08:40:00,ptr,20.39
2023-02-08T08:42:00,ptr,17.40
2023-02-08T08:44:00,ptr,17.40
2023-02-08T08:46:00,ptr,16.80
2023-02-08T08:48:00,ptr,17.40
2023-02-08T08:49:00,ptr,8.99
2023-02-08T08:51:00,ptr,16.80
2023-02-08T08:52:00,ptr,8.99
2023-02-08T08:53:00,ptr,8.41
2023-02-08T08:55:00,ptr,20.41
2023-02-08T08:57:00,ptr,17.39
2023-02-08T08:59:00,ptr,16.80
2023-02-08T09:00:00,ptr,9.01
2023-02-08T09:02:00,ptr,19.79
2023-02-08T09:04:00,ptr,20.41
2023-02-08T09:06:00,ptr,20.41
2023-02-08T09:08:00,ptr,19.79
2023-02-08T09:10:00,ptr,17.40
2023-02-08T09:11:00,ptr,11.40
2023-02-08T09:13:00,ptr,20.41
2023-02-08T09:15:00,ptr,17.40
2023-02-08T09:17:00,ptr,19.80
2023-02-08T09:18:00,ptr,8.99
2023-02-08T09:20:00,ptr,19.80
2023-02-08T09:21:00,ptr,8.99
2023-02-08T09:22:00,ptr,11.40
2023-02-08T09:24:00,ptr,17.40
2023-02-08T09:26:00,ptr,19.80
2023-02-08T09:28:00,ptr,17.40
2023-02-08T09:30:00,ptr,20.39
2023-02-08T09:31:00,ptr,8.41
2023-02-08T09:32:00,ptr,11.40
2023-02-08T09:34:00,ptr,17.40
2023-02-08T09:35:00,ptr,11.40
2023-02-08T09:36:00,ptr,8.99
2023-02-08T09:38:00,ptr,16.80
2023-02-08T09:39:00,ptr,9.01
2023-02-08T09:41:00,ptr,17.40
2023-02-08T09:43:00,ptr,19.79
2023-02-08T09:44:00,ptr,9.01
2023-02-08T09:46:00,ptr,19.79
2023-02-08T09:48:00,ptr,17.40
2023-02-08T09:50:00,ptr,17.40
2023-02-08T09:52:00,ptr,17.40
2023-02-08T09:54:00,ptr,19.80
2023-02-08T09:56:00,ptr,17.39
2023-02-08T09:58:00,ptr,17.40
2023-02-08T09:59:00,ptr,8.41
2023-02-08T10:01:00,ptr,17.39
2023-02-08T10:02:00,ptr,8.41
2023-02-08T10:03:00,ptr,8.99
2023-02-08T10:05:00,ptr,17.40
2023-02-08T10:07:00,ptr,16.80
2023-02-08T10:09:00,ptr,17.40
2023-02-08T10:11:00,ptr,17.40
2023-02-08T10:12:00,ptr,8.39
2023-02-08T10:14:00,ptr,17.40
2023-02-08T10:16:00,ptr,14.40
2023-02-08T10:18:00,ptr,17.40
2023-02-08T10:20:00,ptr,17.40
2023-02-08T10:21:00,ptr,8.39
2023-02-08T10:22:00,ptr,9.01
2023-02-08T10:24:00,ptr,16.79
2023-02-08T10:26:00,ptr,17.40
2023-02-08T10:28:00,ptr,14.40
2023-02-08T10:30:00,ptr,17.40
2023-02-08T10:31:00,ptr,8.41
2023-02-08T10:33:00,ptr,14.40
2023-02-08T10:35:00,ptr,17.39
2023-02-08T10:37:00,ptr,17.40
2023-02-08T10:38:00,ptr,8.41
2023-02-08T10:40:00,ptr,17.40
2023-02-08T10:42:00,ptr,17.39
2023-02-08T10:43:00,ptr,11.41
2023-02-08T10:45:00,ptr,14.40
2023-02-08T10:46:00,ptr,8.99
2023-02-08T10:47:00,ptr,8.41
2023-02-08T10:49:00,ptr,17.39
2023-02-08T10:50:00,ptr,8.41
2023-02-08T10:52:00,ptr,17.40
2023-02-08T10:53:00,ptr,8.39
2023-02-08T10:55:00,ptr,14.40
2023-02-08T10:57:00,ptr,17.40
2023-02-08T10:58:00,ptr,11.40
2023-02-08T11:00:00,ptr,17.40
2023-02-08T11:02:00,ptr,17.40
2023-02-08T11:04:00,ptr,14.40
2023-02-08T11:05:00,ptr,8.39
2023-02-08T11:07:00,ptr,17.40
2023-02-08T11:09:00,ptr,17.40
2023-02-08T11:11:00,ptr,17.40
2023-02-08T11:12:00,ptr,8.39
2023-02-08T11:14:00,ptr,17.40
2023-02-08T11:16:00,ptr,17.40
2023-02-08T11:18:00,ptr,19.80
2023-02-08T11:20:00,ptr,17.40
2023-02-08T11:22:00,ptr,17.39
2023-02-08T11:24:00,ptr,17.40
2023-02-08T11:26:00,ptr,17.40
2023-02-08T11:27:00,ptr,5.41
2023-02-08T11:28:00,ptr,8.99
2023-02-08T11:30:00,ptr,16.80
2023-02-08T11:31:00,ptr,8.99
2023-02-08T11:32:00,ptr,8.41
2023-02-08T11:34:00,ptr,20.39
2023-02-08T11:36:00,ptr,17.40
2023-02-08T11:38:00,ptr,16.80
2023-02-08T11:40:00,ptr,17.40
2023-02-08T11:42:00,ptr,17.40
2023-02-08T11:44:00,ptr,17.40
2023-02-08T11:46:00,ptr,17.40
2023-02-08T11:48:00,ptr,16.79
2023-02-08T11:50:00,ptr,17.40
2023-02-08T11:52:00,ptr,17.40
2023-02-08T11:54:00,ptr,17.40
2023-02-08T11:55:00,ptr,5.41
2023-02-08T11:57:00,ptr,17.39
2023-02-08T11:58:00,ptr,9.01
2023-02-08T12:00:00,ptr,16.80
2023-02-08T12:01:00,ptr,8.99
2023-02-08T12:03:00,ptr,14.40
2023-02-08T12:05:00,ptr,17.40
2023-02-08T12:06:00,ptr,8.39
2023-02-08T12:08:00,ptr,17.40
2023-02-08T12:09:00,ptr,8.41
2023-02-08T12:11:00,ptr,17.40
2023-02-08T12:13:00,ptr,17.39
2023-02-08T12:14:00,ptr,8.41
2023-02-08T12:16:00,ptr,17.40
2023-02-08T12:18:00,ptr,17.40
2023-02-08T12:20:00,ptr,14.40
2023-02-08T12:21:00,ptr,8.39
2023-02-08T12:22:00,ptr,8.99
2023-02-08T12:24:00,ptr,16.80
2023-02-08T12:26:00,ptr,17.40
2023-02-08T12:27:00,ptr,9.01
2023-02-08T12:29:00,ptr,16.79
2023-02-08T12:31:00,ptr,17.40
2023-02-08T12:33:00,ptr,17.40
2023-02-08T12:34:00,ptr,8.41
2023-02-08T12:36:00,ptr,14.40
2023-02-08T12:37:00,ptr,8.99
2023-02-08T12:39:00,ptr,17.40
2023-02-08T12:41:00,ptr,16.80
2023-02-08T12:43:00,ptr,17.40
2023-02-08T12:45:00,ptr,14.40
2023-02-08T12:46:00,ptr,8.99
2023-02-08T12:48:00,ptr,16.80
2023-02-08T12:49:00,ptr,8.99
2023-02-08T12:51:00,ptr,17.40
2023-02-08T12:52:00,ptr,8.41
2023-02-08T12:54:00,ptr,14.40
2023-02-08T12:56:00,ptr,17.39
2023-02-08T12:57:00,ptr,8.41
2023-02-08T12:59:00,ptr,14.40
2023-02-08T13:01:00,ptr,17.40
2023-02-08T13:03:00,ptr,20.39
2023-02-08T13:04:00,ptr,8.41
2023-02-08T13:06:00,ptr,14.40
2023-02-08T13:07:00,ptr,8.39
2023-02-08T13:09:00,ptr,17.40
2023-02-08T13:11:00,ptr,17.40
2023-02-08T13:13:00,ptr,14.40
2023-02-08T13:14:00,ptr,8.39
2023-02-08T13:15:00,ptr,9.01
2023-02-08T13:17:00,ptr,17.40
2023-02-08T13:19:00,ptr,16.80
2023-02-08T13:21:00,ptr,17.39
2023-02-08T13:23:00,ptr,14.40
2023-02-08T13:25:00,ptr,17.40
2023-02-08T13:26:00,ptr,8.41
2023-02-08T13:28:00,ptr,17.40
2023-02-08T13:30:00,ptr,14.40
2023-02-08T13:31:00,ptr,8.99
2023-02-08T13:33:00,ptr,16.80
2023-02-08T13:35:00,ptr,17.40
2023-02-08T13:36:00,ptr,8.99
2023-02-08T13:37:00,ptr,8.41
2023-02-08T13:39:00,ptr,17.39
2023-02-08T13:41:00,ptr,17.40
2023-02-08T13:43:00,ptr,14.40
2023-02-08T13:44:00,ptr,8.41
2023-02-08T13:46:00,ptr,17.40
2023-02-08T13:47:00,ptr,8.39
2023-02-08T13:48:00,ptr,8.99
2023-02-08T13:50:00,ptr,14.40
2023-02-08T13:52:00,ptr,16.80
2023-02-08T13:53:00,ptr,9.01
2023-02-08T13:54:00,ptr,8.39
2023-02-08T13:56:00,ptr,17.40
2023-02-08T13:58:00,ptr,17.40
2023-02-08T14:00:00,ptr,17.40
2023-02-08T14:02:00,ptr,14.40
2023-02-08T14:04:00,ptr,16.80
2023-02-08T14:05:00,ptr,8.99
2023-02-08T14:07:00,ptr,17.40
2023-02-08T14:08:00,ptr,8.39
2023-02-08T14:10:00,ptr,14.40
2023-02-08T14:11:00,ptr,8.41
2023-02-08T14:13:00,ptr,17.40
2023-02-08T14:14:00,ptr,8.99
2023-02-08T14:16:00,ptr,16.80
2023-02-08T14:18:00,ptr,17.40
2023-02-08T14:20:00,ptr,17.40
2023-02-08T14:22:00,ptr,17.39
2023-02-08T14:24:00,ptr,17.40
2023-02-08T14:26:00,ptr,16.80
2023-02-08T14:28:00,ptr,17.40
2023-02-08T14:30:00,ptr,17.40
2023-02-08T14:31:00,ptr,8.39
2023-02-08T14:33:00,ptr,17.40
2023-02-08T14:35:00,ptr,20.41
2023-02-08T14:37:00,ptr,17.40
2023-02-08T14:39:00,ptr,16.79
2023-02-08T14:40:00,ptr,9.01
2023-02-08T14:42:00,ptr,17.40
2023-02-08T14:43:00,ptr,8.39
2023-02-08T14:45:00,ptr,17.40
2023-02-08T14:46:00,ptr,8.39
2023-02-08T14:48:00,ptr,17.40
2023-02-08T14:49:00,ptr,8.41
2023-02-08T14:50:00,ptr,8.99
2023-02-08T14:52:00,ptr,19.80
2023-02-08T14:53:00,ptr,8.99
2023-02-08T14:55:00,ptr,17.40
2023-02-08T14:57:00,ptr,16.80
2023-02-08T14:58:00,ptr,8.99
2023-02-08T14:59:00,ptr,8.41
2023-02-08T15:01:00,ptr,17.40
2023-02-08T15:02:00,ptr,8.39
2023-02-08T15:04:00,ptr,17.40
2023-02-08T15:06:00,ptr,17.40
2023-02-08T15:08:00,ptr,20.39
2023-02-08T15:10:00,ptr,16.80
2023-02-08T15:12:00,ptr,17.40
2023-02-08T15:13:00,ptr,8.99
2023-02-08T15:15:00,ptr,16.80
2023-02-08T15:16:00,ptr,9.01
2023-02-08T15:17:00,ptr,8.39
2023-02-08T15:18:00,ptr,9.01
2023-02-08T15:20:00,ptr,16.79
2023-02-08T15:22:00,ptr,17.40
2023-02-08T15:23:00,ptr,9.01
2023-02-08T15:25:00,ptr,16.80
2023-02-08T15:27:00,ptr,23.39
2023-02-08T15:28:00,ptr,14.40
2023-02-08T15:29:00,ptr,11.40
2023-02-08T15:31:00,ptr,25.81
2023-02-08T15:32:00,ptr,14.40
2023-02-08T15:34:00,ptr,25.80
2023-02-08T15:35:00,ptr,14.40
2023-02-08T15:37:00,ptr,26.40
2023-02-08T15:39:00,ptr,25.80
2023-02-08T15:40:00,ptr,11.41
2023-02-08T15:42:00,ptr,28.80
2023-02-08T15:44:00,ptr,25.80
2023-02-08T15:46:00,ptr,28.80
2023-02-08T15:48:00,ptr,25.80
2023-02-08T15:50:00,ptr,23.41
2023-02-08T15:52:00,ptr,25.80
2023-02-08T15:54:00,ptr,25.80
2023-02-08T15:55:00,ptr,11.41
2023-02-08T15:57:00,ptr,26.40
2023-02-08T15:59:00,ptr,25.80
2023-02-08T16:01:00,ptr,25.80
2023-02-08T16:03:00,ptr,28.81
2023-02-08T16:04:00,ptr,11.40
2023-02-08T16:06:00,ptr,25.80
2023-02-08T16:07:00,ptr,12.00
2023-02-08T16:09:00,ptr,22.81
2023-02-08T16:10:00,ptr,11.40
2023-02-08T16:12:00,ptr,20.41
2023-02-08T16:14:00,ptr,25.80
2023-02-08T16:16:00,ptr,20.41
2023-02-08T16:18:00,ptr,25.80
2023-02-08T16:20:00,ptr,19.79
2023-02-08T16:22:00,ptr,26.41
2023-02-08T16:24:00,ptr,22.79
2023-02-08T16:26:00,ptr,25.80
2023-02-08T16:27:00,ptr,11.41
2023-02-08T16:29:00,ptr,26.40
2023-02-08T16:31:00,ptr,25.80
2023-02-08T16:33:00,ptr,22.81
2023-02-08T16:34:00,ptr,14.40
2023-02-08T16:36:00,ptr,25.80
2023-02-08T16:38:00,ptr,26.40
2023-02-08T16:39:00,ptr,14.40
2023-02-08T16:41:00,ptr,25.81
2023-02-08T16:43:00,ptr,25.80
2023-02-08T16:45:00,ptr,25.80
2023-02-08T16:46:00,ptr,14.40
2023-02-08T16:48:00,ptr,25.80
2023-02-08T16:49:00,ptr,12.01
2023-02-08T16:51:00,ptr,25.80
2023-02-08T16:52:00,ptr,11.40
2023-02-08T16:53:00,ptr,14.40
2023-02-08T16:55:00,ptr,25.81
2023-02-08T16:57:00,ptr,25.80
2023-02-08T16:59:00,ptr,26.40
2023-02-08T17:00:00,ptr,11.40
2023-02-08T17:02:00,ptr,25.81
2023-02-08T17:04:00,ptr,25.80
2023-02-08T17:06:00,ptr,23.39
2023-02-08T17:08:00,ptr,25.81
2023-02-08T17:10:00,ptr,22.79
2023-02-08T17:12:00,ptr,25.80
2023-02-08T17:14:00,ptr,26.41
2023-02-08T17:15:00,ptr,14.40
2023-02-08T17:17:00,ptr,22.79
2023-02-08T17:18:00,ptr,11.40
2023-02-08T17:20:00,ptr,17.40
2023-02-08T17:21:00,ptr,8.41
2023-02-08T17:23:00,ptr,17.39
2023-02-08T17:25:00,ptr,17.40
2023-02-08T17:26:00,ptr,8.41
2023-02-08T17:28:00,ptr,17.40
2023-02-08T17:29:00,ptr,8.99
2023-02-08T17:31:00,ptr,16.80
2023-02-08T17:33:00,ptr,17.40
2023-02-08T17:35:00,ptr,17.40
2023-02-08T17:36:00,ptr,8.39
2023-02-08T17:37:00,ptr,8.99
2023-02-08T17:39:00,ptr,17.40
2023-02-08T17:41:00,ptr,19.80
2023-02-08T17:42:00,ptr,8.99
2023-02-08T17:43:00,ptr,8.41
2023-02-08T17:45:00,ptr,17.40
2023-02-08T17:47:00,ptr,17.39
2023-02-08T17:48:00,ptr,8.41
2023-02-08T17:50:00,ptr,20.39
2023-02-08T17:51:00,ptr,8.41
2023-02-08T17:53:00,ptr,17.40
2023-02-08T17:54:00,ptr,8.39
2023-02-08T17:56:00,ptr,17.40
2023-02-08T17:58:00,ptr,17.40
2023-02-08T18:00:00,ptr,14.40
2023-02-08T18:01:00,ptr,8.39
2023-02-08T18:03:00,ptr,17.40
2023-02-08T18:04:00,ptr,8.41
2023-02-08T18:05:00,ptr,8.99
2023-02-08T18:06:00,ptr,8.39
2023-02-08T18:08:00,ptr,17.40
2023-02-08T18:10:00,ptr,17.40
2023-02-08T18:12:00,ptr,17.40
2023-02-08T18:14:00,ptr,16.80
2023-02-08T18:16:00,ptr,17.40
2023-02-08T18:17:00,ptr,8.99
2023-02-08T18:19:00,ptr,16.80
2023-02-08T18:21:00,ptr,17.40
