2023-10-07T00:00:00,vfh,111.06
2023-10-07T00:01:00,vfh,110.51
2023-10-07T00:02:00,vfh,112.28
2023-10-07T00:03:00,vfh,107.16
2023-10-07T00:04:00,vfh,88.42
2023-10-07T00:05:00,vfh,98.59
2023-10-07T00:06:00,vfh,72.88
2023-10-07T00:07:00,vfh,103.62
2023-10-07T00:08:00,vfh,112.83
2023-10-07T00:09:00,vfh,53.82
2023-10-07T00:10:00,vfh,50.87
2023-10-07T00:11:00,vfh,82.98
2023-10-07T00:12:00,vfh,86.03
2023-10-07T00:13:00,vfh,73.03
2023-10-07T00:14:00,vfh,72.51
2023-10-07T00:15:00,vfh,95.33
2023-10-07T00:16:00,vfh,101.69
2023-10-07T00:17:00,vfh,66.06
2023-10-07T00:18:00,vfh,72.82
2023-10-07T00:19:00,vfh,77.19
2023-10-07T00:20:00,vfh,70.43
2023-10-07T00:21:00,vfh,69.09
2023-10-07T00:22:00,vfh,18.94
2023-10-07T00:23:00,vfh,24.60
2023-10-07T00:24:00,vfh,22.42
2023-10-07T00:25:00,vfh,36.90
2023-10-07T00:26:00,vfh,67.84
2023-10-07T00:27:00,vfh,51.78
2023-10-07T00:28:00,vfh,108.75
2023-10-07T00:29:00,vfh,68.65
2023-10-07T00:30:00,vfh,5.46
2023-10-07T00:31:00,vfh,46.14
2023-10-07T00:32:00,vfh,49.84
2023-10-07T00:33:00,vfh,12.33
2023-10-07T00:34:00,vfh,13.76
2023-10-07T00:35:00,vfh,12.23
2023-10-07T00:36:00,vfh,12.23
2023-10-07T00:37:00,vfh,56.74
2023-10-07T00:38:00,vfh,59.45
2023-10-07T00:39:00,vfh,33.43
2023-10-07T00:40:00,vfh,33.58
2023-10-07T00:41:00,vfh,17.95
2023-10-07T00:42:00,vfh,31.93
2023-10-07T00:43:00,vfh,56.33
2023-10-07T00:44:00,vfh,56.33
2023-10-07T00:45:00,vfh,104.75
2023-10-07T00:46:00,vfh,104.75
2023-10-07T00:47:00,vfh,56.51
2023-10-07T00:48:00,vfh,108.64
2023-10-07T00:49:00,vfh,109.77
2023-10-07T00:50:00,vfh,116.38
2023-10-07T00:51:00,vfh,113.35
2023-10-07T00:52:00,vfh,62.18
2023-10-07T00:53:00,vfh,46.77
2023-10-07T00:54:00,vfh,91.66
2023-10-07T00:55:00,vfh,116.39
2023-10-07T00:56:00,vfh,64.29
2023-10-07T00:57:00,vfh,98.22
2023-10-07T00:58:00,vfh,93.20
2023-10-07T00:59:00,vfh,70.85
2023-10-07T01:00:00,vfh,95.00
2023-10-07T01:01:00,vfh,80.15
2023-10-07T01:02:00,vfh,46.41
2023-10-07T01:03:00,vfh,46.41
2023-10-07T01:04:00,vfh,101.30
2023-10-07T01:05:00,vfh,101.30
2023-10-07T01:06:00,vfh,122.38
2023-10-07T01:07:00,vfh,122.38
2023-10-07T01:08:00,vfh,73.93
2023-10-07T01:09:00,vfh,99.38
2023-10-07T01:10:00,vfh,99.38
2023-10-07T01:11:00,vfh,83.93
2023-10-07T01:12:00,vfh,85.97
2023-10-07T01:13:00,vfh,49.46
2023-10-07T01:14:00,vfh,63.85
2023-10-07T01:15:00,vfh,88.57
2023-10-07T01:16:00,vfh,92.78
2023-10-07T01:17:00,vfh,117.02
2023-10-07T01:18:00,vfh,107.72
2023-10-07T01:19:00,vfh,54.76
2023-10-07T01:20:00,vfh,35.21
2023-10-07T01:21:00,vfh,88.09
2023-10-07T01:22:00,vfh,56.27
2023-10-07T01:23:00,vfh,66.39
2023-10-07T01:24:00,vfh,60.81
2023-10-07T01:25:00,vfh,68.76
2023-10-07T01:26:00,vfh,68.76
2023-10-07T01:27:00,vfh,89.62
2023-10-07T01:28:00,vfh,85.04
2023-10-07T01:29:00,vfh,79.22
2023-10-07T01:30:00,vfh,81.80
2023-10-07T01:31:00,vfh,64.34
2023-10-07T01:32:00,vfh,64.98
2023-10-07T01:33:00,vfh,129.94
2023-10-07T01:34:00,vfh,109.45
2023-10-07T01:35:00,vfh,109.45
2023-10-07T01:36:00,vfh,82.40
2023-10-07T01:37:00,vfh,82.40
2023-10-07T01:38:00,vfh,97.15
2023-10-07T01:39:00,vfh,92.03
2023-10-07T01:40:00,vfh,110.79
2023-10-07T01:41:00,vfh,110.79
2023-10-07T01:42:00,vfh,99.27
2023-10-07T01:43:00,vfh,99.27
2023-10-07T01:44:00,vfh,85.25
2023-10-07T01:45:00,vfh,76.38
2023-10-07T01:46:00,vfh,72.65
2023-10-07T01:47:00,vfh,63.95
2023-10-07T01:48:00,vfh,75.60
2023-10-07T01:49:00,vfh,102.30
2023-10-07T01:50:00,vfh,106.10
2023-10-07T01:51:00,vfh,105.96
2023-10-07T01:52:00,vfh,104.30
2023-10-07T01:53:00,vfh,68.99
2023-10-07T01:54:00,vfh,68.99
2023-10-07T01:55:00,vfh,61.17
2023-10-07T01:56:00,vfh,61.17
2023-10-07T01:57:00,vfh,128.09
2023-10-07T01:58:00,vfh,69.01
2023-10-07T01:59:00,vfh,6.60
2023-10-07T02:00:00,vfh,2.90
2023-10-07T02:01:00,vfh,5.29
2023-10-07T02:02:00,vfh,5.85
2023-10-07T02:03:00,vfh,21.15
2023-10-07T02:04:00,vfh,52.02
2023-10-07T02:05:00,vfh,53.26
2023-10-07T02:06:00,vfh,80.46
2023-10-07T02:07:00,vfh,80.46
2023-10-07T02:08:00,vfh,67.28
2023-10-07T02:09:00,vfh,62.52
2023-10-07T02:10:00,vfh,20.47
2023-10-07T02:11:00,vfh,30.04
2023-10-07T02:12:00,vfh,51.80
2023-10-07T02:13:00,vfh,76.39
2023-10-07T02:14:00,vfh,78.10
2023-10-07T02:15:00,vfh,64.07
2023-10-07T02:16:00,vfh,104.79
2023-10-07T02:17:00,vfh,51.37
2023-10-07T02:18:00,vfh,14.45
2023-10-07T02:19:00,vfh,52.00
2023-10-07T02:20:00,vfh,70.95
2023-10-07T02:21:00,vfh,70.95
2023-10-07T02:22:00,vfh,60.00
2023-10-07T02:23:00,vfh,54.34
2023-10-07T02:24:00,vfh,59.13
2023-10-07T02:25:00,vfh,91.99
2023-10-07T02:26:00,vfh,92.59
2023-10-07T02:27:00,vfh,62.68
2023-10-07T02:28:00,vfh,62.68
2023-10-07T02:29:00,vfh,34.86
2023-10-07T02:30:00,vfh,29.19
2023-10-07T02:31:00,vfh,67.54
2023-10-07T02:32:00,vfh,114.16
2023-10-07T02:33:00,vfh,79.37
2023-10-07T02:34:00,vfh,51.43
2023-10-07T02:35:00,vfh,53.48
2023-10-07T02:36:00,vfh,29.97
2023-10-07T02:37:00,vfh,45.96
2023-10-07T02:38:00,vfh,72.95
2023-10-07T02:39:00,vfh,80.22
2023-10-07T02:40:00,vfh,81.10
2023-10-07T02:41:00,vfh,76.09
2023-10-07T02:42:00,vfh,17.09
2023-10-07T02:43:00,vfh,26.11
2023-10-07T02:44:00,vfh,27.01
2023-10-07T02:45:00,vfh,12.17
2023-10-07T02:46:00,vfh,38.43
2023-10-07T02:47:00,vfh,48.39
2023-10-07T02:48:00,vfh,54.00
2023-10-07T02:49:00,vfh,54.00
2023-10-07T02:50:00,vfh,56.97
2023-10-07T02:51:00,vfh,23.80
2023-10-07T02:52:00,vfh,39.21
2023-10-07T02:53:00,vfh,73.10
2023-10-07T02:54:00,vfh,48.08
2023-10-07T02:55:00,vfh,63.73
2023-10-07T02:56:00,vfh,50.16
2023-10-07T02:57:00,vfh,82.14
2023-10-07T02:58:00,vfh,36.41
2023-10-07T02:59:00,vfh,42.55
2023-10-07T03:00:00,vfh,44.44
2023-10-07T03:01:00,vfh,75.22
2023-10-07T03:02:00,vfh,87.53
2023-10-07T03:03:00,vfh,37.07
2023-10-07T03:04:00,vfh,32.16
2023-10-07T03:05:00,vfh,32.16
2023-10-07T03:06:00,vfh,49.18
2023-10-07T03:07:00,vfh,49.18
2023-10-07T03:08:00,vfh,70.23
2023-10-07T03:09:00,vfh,65.16
2023-10-07T03:10:00,vfh,109.15
2023-10-07T03:11:00,vfh,66.10
2023-10-07T03:12:00,vfh,74.14
2023-10-07T03:13:00,vfh,87.95
2023-10-07T03:14:00,vfh,77.81
2023-10-07T03:15:00,vfh,64.37
2023-10-07T03:16:00,vfh,79.44
2023-10-07T03:17:00,vfh,67.65
2023-10-07T03:18:00,vfh,30.80
2023-10-07T03:19:00,vfh,75.52
2023-10-07T03:20:00,vfh,66.01
2023-10-07T03:21:00,vfh,70.53
2023-10-07T03:22:00,vfh,56.44
2023-10-07T03:23:00,vfh,59.33
2023-10-07T03:24:00,vfh,112.87
2023-10-07T03:25:00,vfh,112.87
2023-10-07T03:26:00,vfh,67.96
2023-10-07T03:27:00,vfh,67.96
2023-10-07T03:28:00,vfh,83.92
2023-10-07T03:29:00,vfh,83.92
2023-10-07T03:30:00,vfh,28.30
2023-10-07T03:31:00,vfh,32.52
2023-10-07T03:32:00,vfh,71.75
2023-10-07T03:33:00,vfh,70.46
2023-10-07T03:34:00,vfh,103.12
2023-10-07T03:35:00,vfh,69.19
2023-10-07T03:36:00,vfh,78.67
2023-10-07T03:37:00,vfh,75.26
2023-10-07T03:38:00,vfh,54.86
2023-10-07T03:39:00,vfh,54.86
2023-10-07T03:40:00,vfh,68.90
2023-10-07T03:41:00,vfh,68.90
2023-10-07T03:42:00,vfh,64.27
2023-10-07T03:43:00,vfh,64.27
2023-10-07T03:44:00,vfh,63.73
2023-10-07T03:45:00,vfh,19.25
2023-10-07T03:46:00,vfh,20.58
2023-10-07T03:47:00,vfh,28.04
2023-10-07T03:48:00,vfh,27.52
2023-10-07T03:49:00,vfh,24.62
2023-10-07T03:50:00,vfh,6.58
2023-10-07T03:51:00,vfh,36.21
2023-10-07T03:52:00,vfh,72.27
2023-10-07T03:53:00,vfh,109.11
2023-10-07T03:54:00,vfh,110.78
2023-10-07T03:55:00,vfh,58.49
2023-10-07T03:56:00,vfh,64.18
2023-10-07T03:57:00,vfh,115.41
2023-10-07T03:58:00,vfh,68.57
2023-10-07T03:59:00,vfh,72.00
2023-10-07T04:00:00,vfh,70.93
2023-10-07T04:01:00,vfh,20.45
2023-10-07T04:02:00,vfh,23.22
2023-10-07T04:03:00,vfh,29.21
2023-10-07T04:04:00,vfh,36.94
2023-10-07T04:05:00,vfh,33.79
2023-10-07T04:06:00,vfh,85.38
2023-10-07T04:07:00,vfh,84.07
2023-10-07T04:08:00,vfh,12.64
2023-10-07T04:09:00,vfh,27.66
2023-10-07T04:10:00,vfh,73.33
2023-10-07T04:11:00,vfh,52.41
2023-10-07T04:12:00,vfh,52.41
2023-10-07T04:13:00,vfh,31.67
2023-10-07T04:14:00,vfh,33.93
2023-10-07T04:15:00,vfh,63.86
2023-10-07T04:16:00,vfh,75.58
2023-10-07T04:17:00,vfh,54.59
2023-10-07T04:18:00,vfh,32.53
2023-10-07T04:19:00,vfh,18.90
2023-10-07T04:20:00,vfh,22.61
2023-10-07T04:21:00,vfh,37.16
2023-10-07T04:22:00,vfh,41.26
2023-10-07T04:23:00,vfh,84.84
2023-10-07T04:24:00,vfh,73.34
2023-10-07T04:25:00,vfh,31.47
2023-10-07T04:26:00,vfh,26.50
2023-10-07T04:27:00,vfh,46.85
2023-10-07T04:28:00,vfh,46.85
2023-10-07T04:29:00,vfh,55.49
2023-10-07T04:30:00,vfh,55.49
2023-10-07T04:31:00,vfh,30.99
2023-10-07T04:32:00,vfh,34.28
2023-10-07T04:33:00,vfh,54.13
2023-10-07T04:34:00,vfh,61.82
2023-10-07T04:35:00,vfh,76.59
2023-10-07T04:36:00,vfh,41.69
2023-10-07T04:37:00,vfh,52.27
2023-10-07T04:38:00,vfh,45.92
2023-10-07T04:39:00,vfh,44.02
2023-10-07T04:40:00,vfh,48.18
2023-10-07T04:41:00,vfh,70.52
2023-10-07T04:42:00,vfh,83.53
2023-10-07T04:43:00,vfh,21.82
2023-10-07T04:44:00,vfh,22.85
2023-10-07T04:45:00,vfh,51.51
2023-10-07T04:46:00,vfh,63.26
2023-10-07T04:47:00,vfh,71.85
2023-10-07T04:48:00,vfh,50.32
2023-10-07T04:49:00,vfh,74.91
2023-10-07T04:50:00,vfh,81.19
2023-10-07T04:51:00,vfh,77.34
2023-10-07T04:52:00,vfh,58.85
2023-10-07T04:53:00,vfh,58.85
2023-10-07T04:54:00,vfh,82.70
2023-10-07T04:55:00,vfh,88.37
2023-10-07T04:56:00,vfh,41.00
2023-10-07T04:57:00,vfh,18.98
2023-10-07T04:58:00,vfh,71.15
2023-10-07T04:59:00,vfh,63.16
2023-10-07T05:00:00,vfh,50.43
2023-10-07T05:01:00,vfh,86.16
2023-10-07T05:02:00,vfh,55.99
2023-10-07T05:03:00,vfh,42.47
2023-10-07T05:04:00,vfh,64.29
2023-10-07T05:05:00,vfh,97.57
2023-10-07T05:06:00,vfh,63.63
2023-10-07T05:07:00,vfh,12.60
2023-10-07T05:08:00,vfh,56.40
2023-10-07T05:09:00,vfh,87.66
2023-10-07T05:10:00,vfh,92.55
2023-10-07T05:11:00,vfh,65.82
2023-10-07T05:12:00,vfh,71.21
2023-10-07T05:13:00,vfh,115.41
2023-10-07T05:14:00,vfh,56.72
2023-10-07T05:15:00,vfh,84.66
2023-10-07T05:16:00,vfh,72.15
2023-10-07T05:17:00,vfh,38.20
2023-10-07T05:18:00,vfh,53.07
2023-10-07T05:19:00,vfh,109.79
2023-10-07T05:20:00,vfh,28.72
2023-10-07T05:21:00,vfh,62.57
2023-10-07T05:22:00,vfh,82.96
2023-10-07T05:23:00,vfh,65.84
2023-10-07T05:24:00,vfh,50.53
2023-10-07T05:25:00,vfh,71.02
2023-10-07T05:26:00,vfh,84.72
2023-10-07T05:27:00,vfh,88.86
2023-10-07T05:28:00,vfh,45.84
2023-10-07T05:29:00,vfh,47.46
2023-10-07T05:30:00,vfh,71.98
2023-10-07T05:31:00,vfh,67.78
2023-10-07T05:32:00,vfh,45.25
2023-10-07T05:33:00,vfh,51.15
2023-10-07T05:34:00,vfh,85.49
2023-10-07T05:35:00,vfh,69.34
2023-10-07T05:36:00,vfh,69.34
2023-10-07T05:37:00,vfh,79.18
2023-10-07T05:38:00,vfh,39.56
2023-10-07T05:39:00,vfh,78.65
2023-10-07T05:40:00,vfh,83.57
2023-10-07T05:41:00,vfh,58.68
2023-10-07T05:42:00,vfh,65.79
2023-10-07T05:43:00,vfh,57.40
2023-10-07T05:44:00,vfh,102.26
2023-10-07T05:45:00,vfh,90.44
2023-10-07T05:46:00,vfh,85.20
2023-10-07T05:47:00,vfh,82.20
2023-10-07T05:48:00,vfh,89.18
2023-10-07T05:49:00,vfh,104.56
2023-10-07T05:50:00,vfh,67.65
2023-10-07T05:51:00,vfh,49.45
2023-10-07T05:52:00,vfh,46.95
2023-10-07T05:53:00,vfh,47.98
2023-10-07T05:54:00,vfh,104.80
2023-10-07T05:55:00,vfh,63.32
2023-10-07T05:56:00,vfh,33.89
2023-10-07T05:57:00,vfh,106.09
2023-10-07T05:58:00,vfh,106.09
2023-10-07T05:59:00,vfh,79.52
2023-10-07T06:00:00,vfh,67.60
2023-10-07T06:01:00,vfh,36.53
2023-10-07T06:02:00,vfh,41.92
2023-10-07T06:03:00,vfh,60.68
2023-10-07T06:04:00,vfh,39.29
2023-10-07T06:05:00,vfh,84.63
2023-10-07T06:06:00,vfh,93.97
2023-10-07T06:07:00,vfh,56.73
2023-10-07T06:08:00,vfh,80.53
2023-10-07T06:09:00,vfh,67.27
2023-10-07T06:10:00,vfh,77.21
2023-10-07T06:11:00,vfh,60.22
2023-10-07T06:12:00,vfh,109.07
2023-10-07T06:13:00,vfh,93.14
2023-10-07T06:14:00,vfh,85.13
2023-10-07T06:15:00,vfh,65.70
2023-10-07T06:16:00,vfh,62.15
2023-10-07T06:17:00,vfh,114.56
2023-10-07T06:18:00,vfh,114.56
2023-10-07T06:19:00,vfh,100.89
2023-10-07T06:20:00,vfh,45.46
2023-10-07T06:21:00,vfh,39.21
2023-10-07T06:22:00,vfh,78.10
2023-10-07T06:23:00,vfh,66.19
2023-10-07T06:24:00,vfh,44.21
2023-10-07T06:25:00,vfh,54.41
2023-10-07T06:26:00,vfh,121.04
2023-10-07T06:27:00,vfh,121.04
2023-10-07T06:28:00,vfh,51.24
2023-10-07T06:29:00,vfh,51.24
2023-10-07T06:30:00,vfh,46.33
2023-10-07T06:31:00,vfh,46.33
2023-10-07T06:32:00,vfh,23.82
2023-10-07T06:33:00,vfh,23.82
2023-10-07T06:34:00,vfh,65.87
2023-10-07T06:35:00,vfh,65.87
2023-10-07T06:36:00,vfh,100.46
2023-10-07T06:37:00,vfh,27.95
2023-10-07T06:38:00,vfh,27.95
2023-10-07T06:39:00,vfh,113.49
2023-10-07T06:40:00,vfh,113.49
2023-10-07T06:41:00,vfh,83.96
2023-10-07T06:42:00,vfh,83.96
2023-10-07T06:43:00,vfh,68.83
2023-10-07T06:44:00,vfh,68.83
2023-10-07T06:45:00,vfh,60.35
2023-10-07T06:46:00,vfh,23.79
2023-10-07T06:47:00,vfh,23.79
2023-10-07T06:48:00,vfh,52.60
2023-10-07T06:49:00,vfh,61.69
2023-10-07T06:50:00,vfh,32.22
2023-10-07T06:51:00,vfh,87.60
2023-10-07T06:52:00,vfh,87.60
2023-10-07T06:53:00,vfh,85.39
2023-10-07T06:54:00,vfh,48.54
2023-10-07T06:55:00,vfh,48.54
2023-10-07T06:56:00,vfh,85.22
2023-10-07T06:57:00,vfh,96.69
2023-10-07T06:58:00,vfh,96.69
2023-10-07T06:59:00,vfh,93.42
2023-10-07T07:00:00,vfh,93.42
2023-10-07T07:01:00,vfh,72.79
2023-10-07T07:02:00,vfh,72.79
2023-10-07T07:03:00,vfh,82.67
2023-10-07T07:04:00,vfh,82.67
2023-10-07T07:05:00,vfh,25.86
2023-10-07T07:06:00,vfh,40.47
2023-10-07T07:07:00,vfh,78.40
2023-10-07T07:08:00,vfh,51.04
2023-10-07T07:09:00,vfh,51.04
2023-10-07T07:10:00,vfh,112.95
2023-10-07T07:11:00,vfh,99.39
2023-10-07T07:12:00,vfh,52.82
2023-10-07T07:13:00,vfh,66.42
2023-10-07T07:14:00,vfh,70.68
2023-10-07T07:15:00,vfh,41.81
2023-10-07T07:16:00,vfh,78.11
2023-10-07T07:17:00,vfh,63.69
2023-10-07T07:18:00,vfh,68.56
2023-10-07T07:19:00,vfh,93.29
2023-10-07T07:20:00,vfh,89.84
2023-10-07T07:21:00,vfh,104.71
2023-10-07T07:22:00,vfh,24.77
2023-10-07T07:23:00,vfh,76.93
2023-10-07T07:24:00,vfh,59.96
2023-10-07T07:25:00,vfh,59.96
2023-10-07T07:26:00,vfh,65.18
2023-10-07T07:27:00,vfh,72.53
2023-10-07T07:28:00,vfh,66.95
2023-10-07T07:29:00,vfh,106.38
2023-10-07T07:30:00,vfh,106.38
2023-10-07T07:31:00,vfh,79.96
2023-10-07T07:32:00,vfh,79.96
2023-10-07T07:33:00,vfh,2.88
2023-10-07T07:34:00,vfh,2.88
2023-10-07T07:35:00,vfh,23.16
2023-10-07T07:36:00,vfh,51.52
2023-10-07T07:37:00,vfh,51.52
2023-10-07T07:38:00,vfh,78.06
2023-10-07T07:39:00,vfh,53.97
2023-10-07T07:40:00,vfh,27.93
2023-10-07T07:41:00,vfh,56.83
2023-10-07T07:42:00,vfh,72.62
2023-10-07T07:43:00,vfh,74.24
2023-10-07T07:44:00,vfh,105.23
2023-10-07T07:45:00,vfh,83.52
2023-10-07T07:46:00,vfh,79.22
2023-10-07T07:47:00,vfh,90.18
2023-10-07T07:48:00,vfh,21.48
2023-10-07T07:49:00,vfh,28.55
2023-10-07T07:50:00,vfh,21.76
2023-10-07T07:51:00,vfh,48.10
2023-10-07T07:52:00,vfh,65.82
2023-10-07T07:53:00,vfh,62.77
2023-10-07T07:54:00,vfh,60.05
2023-10-07T07:55:00,vfh,60.05
2023-10-07T07:56:00,vfh,18.45
2023-10-07T07:57:00,vfh,18.45
2023-10-07T07:58:00,vfh,50.30
2023-10-07T07:59:00,vfh,50.30
2023-10-07T08:00:00,vfh,117.37
2023-10-07T08:01:00,vfh,83.37
2023-10-07T08:02:00,vfh,51.02
2023-10-07T08:03:00,vfh,93.46
2023-10-07T08:04:00,vfh,65.05
2023-10-07T08:05:00,vfh,27.18
2023-10-07T08:06:00,vfh,48.59
2023-10-07T08:07:00,vfh,33.02
2023-10-07T08:08:00,vfh,33.02
2023-10-07T08:09:00,vfh,66.59
2023-10-07T08:10:00,vfh,58.59
2023-10-07T08:11:00,vfh,41.63
2023-10-07T08:12:00,vfh,45.28
2023-10-07T08:13:00,vfh,67.03
2023-10-07T08:14:00,vfh,86.06
2023-10-07T08:15:00,vfh,86.06
2023-10-07T08:16:00,vfh,62.20
2023-10-07T08:17:00,vfh,62.20
2023-10-07T08:18:00,vfh,60.16
2023-10-07T08:19:00,vfh,22.37
2023-10-07T08:20:00,vfh,22.37
2023-10-07T08:21:00,vfh,67.40
2023-10-07T08:22:00,vfh,67.40
2023-10-07T08:23:00,vfh,102.20
2023-10-07T08:24:00,vfh,65.66
2023-10-07T08:25:00,vfh,54.01
2023-10-07T08:26:00,vfh,101.88
2023-10-07T08:27:00,vfh,126.68
2023-10-07T08:28:00,vfh,73.11
2023-10-07T08:29:00,vfh,84.84
2023-10-07T08:30:00,vfh,84.84
2023-10-07T08:31:00,vfh,97.45
2023-10-07T08:32:00,vfh,45.37
2023-10-07T08:33:00,vfh,30.69
2023-10-07T08:34:00,vfh,29.32
2023-10-07T08:35:00,vfh,29.32
2023-10-07T08:36:00,vfh,116.68
2023-10-07T08:37:00,vfh,27.43
2023-10-07T08:38:00,vfh,27.43
2023-10-07T08:39:00,vfh,93.04
2023-10-07T08:40:00,vfh,93.04
2023-10-07T08:41:00,vfh,53.39
2023-10-07T08:42:00,vfh,112.18
2023-10-07T08:43:00,vfh,115.66
2023-10-07T08:44:00,vfh,103.43
2023-10-07T08:45:00,vfh,62.76
2023-10-07T08:46:00,vfh,65.17
2023-10-07T08:47:00,vfh,55.41
2023-10-07T08:48:00,vfh,55.41
2023-10-07T08:49:00,vfh,108.73
2023-10-07T08:50:00,vfh,108.73
2023-10-07T08:51:00,vfh,63.38
2023-10-07T08:52:00,vfh,63.38
2023-10-07T08:53:00,vfh,80.94
2023-10-07T08:54:00,vfh,80.94
2023-10-07T08:55:00,vfh,66.82
2023-10-07T08:56:00,vfh,52.47
2023-10-07T08:57:00,vfh,52.47
2023-10-07T08:58:00,vfh,86.84
2023-10-07T08:59:00,vfh,86.84
2023-10-07T09:00:00,vfh,74.82
2023-10-07T09:01:00,vfh,74.82
2023-10-07T09:02:00,vfh,90.52
2023-10-07T09:03:00,vfh,90.52
2023-10-07T09:04:00,vfh,48.15
2023-10-07T09:05:00,vfh,48.15
2023-10-07T09:06:00,vfh,59.05
2023-10-07T09:07:00,vfh,59.05
2023-10-07T09:08:00,vfh,32.94
2023-10-07T09:09:00,vfh,32.94
2023-10-07T09:10:00,vfh,82.46
2023-10-07T09:11:00,vfh,82.46
2023-10-07T09:12:00,vfh,58.13
2023-10-07T09:13:00,vfh,92.55
2023-10-07T09:14:00,vfh,88.95
2023-10-07T09:15:00,vfh,75.68
2023-10-07T09:16:00,vfh,84.27
2023-10-07T09:17:00,vfh,84.27
2023-10-07T09:18:00,vfh,50.05
2023-10-07T09:19:00,vfh,50.05
2023-10-07T09:20:00,vfh,70.26
2023-10-07T09:21:00,vfh,70.26
2023-10-07T09:22:00,vfh,84.20
2023-10-07T09:23:00,vfh,34.98
2023-10-07T09:24:00,vfh,89.14
2023-10-07T09:25:00,vfh,46.27
2023-10-07T09:26:00,vfh,46.27
2023-10-07T09:27:00,vfh,45.82
2023-10-07T09:28:00,vfh,70.27
2023-10-07T09:29:00,vfh,70.27
2023-10-07T09:30:00,vfh,73.70
2023-10-07T09:31:00,vfh,73.70
2023-10-07T09:32:00,vfh,20.29
2023-10-07T09:33:00,vfh,20.29
2023-10-07T09:34:00,vfh,79.88
2023-10-07T09:35:00,vfh,127.10
2023-10-07T09:36:00,vfh,60.06
2023-10-07T09:37:00,vfh,60.06
2023-10-07T09:38:00,vfh,81.47
2023-10-07T09:39:00,vfh,63.30
2023-10-07T09:40:00,vfh,90.17
2023-10-07T09:41:00,vfh,94.45
2023-10-07T09:42:00,vfh,89.42
2023-10-07T09:43:00,vfh,89.42
2023-10-07T09:44:00,vfh,63.55
2023-10-07T09:45:00,vfh,63.55
2023-10-07T09:46:00,vfh,88.59
2023-10-07T09:47:00,vfh,88.59
2023-10-07T09:48:00,vfh,64.65
2023-10-07T09:49:00,vfh,96.90
2023-10-07T09:50:00,vfh,117.83
2023-10-07T09:51:00,vfh,117.83
2023-10-07T09:52:00,vfh,78.77
2023-10-07T09:53:00,vfh,65.37
2023-10-07T09:54:00,vfh,75.18
2023-10-07T09:55:00,vfh,82.00
2023-10-07T09:56:00,vfh,55.81
2023-10-07T09:57:00,vfh,63.30
2023-10-07T09:58:00,vfh,46.27
2023-10-07T09:59:00,vfh,25.73
2023-10-07T10:00:00,vfh,83.05
2023-10-07T10:01:00,vfh,66.32
2023-10-07T10:02:00,vfh,78.40
2023-10-07T10:03:00,vfh,110.62
2023-10-07T10:04:00,vfh,110.62
2023-10-07T10:05:00,vfh,38.01
2023-10-07T10:06:00,vfh,38.01
2023-10-07T10:07:00,vfh,53.00
2023-10-07T10:08:00,vfh,53.00
2023-10-07T10:09:00,vfh,97.66
2023-10-07T10:10:00,vfh,97.66
2023-10-07T10:11:00,vfh,66.85
2023-10-07T10:12:00,vfh,67.97
2023-10-07T10:13:00,vfh,67.97
2023-10-07T10:14:00,vfh,35.78
2023-10-07T10:15:00,vfh,35.78
2023-10-07T10:16:00,vfh,52.94
2023-10-07T10:17:00,vfh,53.01
2023-10-07T10:18:00,vfh,27.51
2023-10-07T10:19:00,vfh,54.89
2023-10-07T10:20:00,vfh,57.82
2023-10-07T10:21:00,vfh,63.72
2023-10-07T10:22:00,vfh,68.67
2023-10-07T10:23:00,vfh,75.99
2023-10-07T10:24:00,vfh,50.07
2023-10-07T10:25:00,vfh,50.07
2023-10-07T10:26:00,vfh,67.08
2023-10-07T10:27:00,vfh,29.80
2023-10-07T10:28:00,vfh,127.27
2023-10-07T10:29:00,vfh,127.27
2023-10-07T10:30:00,vfh,102.78
2023-10-07T10:31:00,vfh,102.78
2023-10-07T10:32:00,vfh,72.19
2023-10-07T10:33:00,vfh,36.02
2023-10-07T10:34:00,vfh,70.68
2023-10-07T10:35:00,vfh,49.99
2023-10-07T10:36:00,vfh,49.99
2023-10-07T10:37:00,vfh,58.33
2023-10-07T10:38:00,vfh,57.92
2023-10-07T10:39:00,vfh,62.64
2023-10-07T10:40:00,vfh,62.64
2023-10-07T10:41:00,vfh,71.06
2023-10-07T10:42:00,vfh,64.62
2023-10-07T10:43:00,vfh,64.62
2023-10-07T10:44:00,vfh,14.42
2023-10-07T10:45:00,vfh,48.11
2023-10-07T10:46:00,vfh,60.03
2023-10-07T10:47:00,vfh,78.00
2023-10-07T10:48:00,vfh,66.80
2023-10-07T10:49:00,vfh,57.01
2023-10-07T10:50:00,vfh,57.01
2023-10-07T10:51:00,vfh,67.19
2023-10-07T10:52:00,vfh,67.19
2023-10-07T10:53:00,vfh,32.22
2023-10-07T10:54:00,vfh,95.00
2023-10-07T10:55:00,vfh,95.00
2023-10-07T10:56:00,vfh,98.25
2023-10-07T10:57:00,vfh,98.25
2023-10-07T10:58:00,vfh,62.33
2023-10-07T10:59:00,vfh,62.33
2023-10-07T11:00:00,vfh,97.15
2023-10-07T11:01:00,vfh,70.45
2023-10-07T11:02:00,vfh,6.84
2023-10-07T11:03:00,vfh,77.41
2023-10-07T11:04:00,vfh,77.41
2023-10-07T11:05:00,vfh,122.27
