#datetime,building,power
2023-04-19T00:01:00,pkn,1.20
2023-04-19T00:03:00,pkn,1.20
2023-04-19T00:05:00,pkn,1.20
2023-04-19T00:06:00,pkn,1.20
2023-04-19T00:08:00,pkn,1.20
2023-04-19T00:09:00,pkn,1.20
2023-04-19T00:11:00,pkn,7.20
2023-04-19T00:13:00,pkn,8.40
2023-04-19T00:14:00,pkn,2.40
2023-04-19T00:15:00,pkn,8.40
2023-04-19T00:16:00,pkn,4.80
2023-04-19T00:18:00,pkn,9.60
2023-04-19T00:19:00,pkn,4.80
2023-04-19T00:21:00,pkn,4.80
2023-04-19T00:22:00,pkn,1.20
2023-04-19T00:25:00,pkn,2.40
2023-04-19T00:28:00,pkn,1.20
2023-04-19T00:29:00,pkn,1.20
2023-04-19T00:31:00,pkn,1.20
2023-04-19T00:32:00,pkn,1.20
2023-04-19T00:34:00,pkn,1.20
2023-04-19T00:36:00,pkn,1.20
2023-04-19T00:37:00,pkn,1.20
2023-04-19T00:39:00,pkn,1.20
2023-04-19T00:41:00,pkn,1.20
2023-04-19T00:43:00,pkn,1.20
2023-04-19T00:44:00,pkn,4.80
2023-04-19T00:46:00,pkn,9.60
2023-04-19T00:48:00,pkn,9.60
2023-04-19T00:50:00,pkn,8.40
2023-04-19T00:51:00,pkn,6.00
2023-04-19T00:53:00,pkn,7.20
2023-04-19T00:55:00,pkn,1.20
2023-04-19T00:57:00,pkn,1.20
2023-04-19T00:58:00,pkn,1.20
2023-04-19T01:00:00,pkn,2.40
2023-04-19T01:02:00,pkn,1.20
2023-04-19T01:03:00,pkn,1.20
2023-04-19T01:05:00,pkn,1.20
2023-04-19T01:07:00,pkn,1.20
2023-04-19T01:09:00,pkn,1.20
2023-04-19T01:11:00,pkn,2.40
2023-04-19T01:13:00,pkn,1.20
2023-04-19T01:15:00,pkn,2.40
2023-04-19T01:17:00,pkn,1.20
2023-04-19T01:19:00,pkn,2.40
2023-04-19T01:21:00,pkn,1.20
2023-04-19T01:22:00,pkn,3.60
2023-04-19T01:24:00,pkn,10.80
2023-04-19T01:26:00,pkn,8.40
2023-04-19T01:27:00,pkn,4.80
2023-04-19T01:28:00,pkn,6.00
2023-04-19T01:30:00,pkn,8.40
2023-04-19T01:31:00,pkn,2.40
2023-04-19T01:34:00,pkn,2.40
2023-04-19T01:36:00,pkn,1.20
2023-04-19T01:38:00,pkn,1.20
2023-04-19T01:40:00,pkn,2.40
2023-04-19T01:42:00,pkn,1.20
2023-04-19T01:44:00,pkn,2.40
2023-04-19T01:47:00,pkn,2.40
2023-04-19T01:50:00,pkn,2.40
2023-04-19T01:51:00,pkn,1.20
2023-04-19T01:53:00,pkn,1.20
2023-04-19T01:55:00,pkn,1.20
2023-04-19T01:57:00,pkn,1.20
2023-04-19T01:59:00,pkn,2.40
2023-04-19T02:01:00,pkn,1.20
2023-04-19T02:02:00,pkn,1.20
2023-04-19T02:04:00,pkn,4.80
2023-04-19T02:06:00,pkn,8.40
2023-04-19T02:08:00,pkn,9.60
2023-04-19T02:10:00,pkn,10.80
2023-04-19T02:12:00,pkn,8.40
2023-04-19T02:14:00,pkn,1.20
2023-04-19T02:16:00,pkn,1.20
2023-04-19T02:17:00,pkn,1.20
2023-04-19T02:19:00,pkn,1.20
2023-04-19T02:21:00,pkn,1.20
2023-04-19T02:24:00,pkn,1.20
2023-04-19T02:26:00,pkn,2.40
2023-04-19T02:28:00,pkn,1.20
2023-04-19T02:30:00,pkn,1.20
2023-04-19T02:32:00,pkn,1.20
2023-04-19T02:34:00,pkn,1.20
2023-04-19T02:36:00,pkn,1.20
2023-04-19T02:38:00,pkn,1.20
2023-04-19T02:40:00,pkn,1.20
2023-04-19T02:42:00,pkn,1.20
2023-04-19T02:43:00,pkn,1.20
2023-04-19T02:46:00,pkn,1.20
2023-04-19T02:47:00,pkn,1.20
2023-04-19T02:50:00,pkn,1.20
2023-04-19T02:51:00,pkn,1.20
2023-04-19T02:53:00,pkn,1.20
2023-04-19T02:56:00,pkn,1.20
2023-04-19T02:57:00,pkn,4.80
2023-04-19T02:59:00,pkn,9.60
2023-04-19T03:01:00,pkn,9.60
2023-04-19T03:03:00,pkn,8.40
2023-04-19T03:05:00,pkn,6.00
2023-04-19T03:07:00,pkn,1.20
2023-04-19T03:10:00,pkn,1.20
2023-04-19T03:12:00,pkn,1.20
2023-04-19T03:14:00,pkn,2.40
2023-04-19T03:16:00,pkn,1.20
2023-04-19T03:18:00,pkn,1.20
2023-04-19T03:21:00,pkn,1.20
2023-04-19T03:22:00,pkn,1.20
2023-04-19T03:24:00,pkn,1.20
2023-04-19T03:27:00,pkn,1.20
2023-04-19T03:29:00,pkn,1.20
2023-04-19T03:31:00,pkn,1.20
2023-04-19T03:33:00,pkn,1.20
2023-04-19T03:35:00,pkn,1.20
2023-04-19T03:37:00,pkn,1.20
2023-04-19T03:38:00,pkn,1.20
2023-04-19T03:39:00,pkn,1.20
2023-04-19T03:41:00,pkn,1.20
2023-04-19T03:43:00,pkn,1.20
2023-04-19T03:44:00,pkn,1.20
2023-04-19T03:46:00,pkn,1.20
2023-04-19T03:47:00,pkn,1.20
2023-04-19T03:49:00,pkn,1.20
2023-04-19T03:51:00,pkn,1.20
2023-04-19T03:53:00,pkn,1.20
2023-04-19T03:55:00,pkn,1.20
2023-04-19T03:57:00,pkn,1.20
2023-04-19T04:00:00,pkn,2.40
2023-04-19T04:04:00,pkn,1.20
2023-04-19T04:05:00,pkn,6.00
2023-04-19T04:06:00,pkn,4.80
2023-04-19T04:08:00,pkn,9.60
2023-04-19T04:09:00,pkn,3.60
2023-04-19T04:10:00,pkn,1.20
2023-04-19T04:11:00,pkn,9.60
2023-04-19T04:13:00,pkn,9.60
2023-04-19T04:14:00,pkn,1.20
2023-04-19T04:16:00,pkn,1.20
2023-04-19T04:18:00,pkn,1.20
2023-04-19T04:20:00,pkn,1.20
2023-04-19T04:22:00,pkn,1.20
2023-04-19T04:25:00,pkn,1.20
2023-04-19T04:27:00,pkn,1.20
2023-04-19T04:29:00,pkn,1.20
2023-04-19T04:31:00,pkn,2.40
2023-04-19T04:33:00,pkn,1.20
2023-04-19T04:36:00,pkn,1.20
2023-04-19T04:38:00,pkn,1.20
2023-04-19T04:40:00,pkn,1.20
2023-04-19T04:41:00,pkn,1.20
2023-04-19T04:43:00,pkn,1.20
2023-04-19T04:45:00,pkn,1.20
2023-04-19T04:47:00,pkn,1.20
2023-04-19T04:49:00,pkn,1.20
2023-04-19T04:52:00,pkn,1.20
2023-04-19T04:53:00,pkn,1.20
2023-04-19T04:56:00,pkn,1.20
2023-04-19T04:58:00,pkn,2.40
2023-04-19T05:00:00,pkn,1.20
2023-04-19T05:02:00,pkn,1.20
2023-04-19T05:04:00,pkn,1.20
2023-04-19T05:06:00,pkn,1.20
2023-04-19T05:07:00,pkn,1.20
2023-04-19T05:09:00,pkn,1.20
2023-04-19T05:11:00,pkn,1.20
2023-04-19T05:13:00,pkn,1.20
2023-04-19T05:15:00,pkn,1.20
2023-04-19T05:16:00,pkn,1.20
2023-04-19T05:18:00,pkn,1.20
2023-04-19T05:20:00,pkn,1.20
2023-04-19T05:22:00,pkn,1.20
2023-04-19T05:24:00,pkn,1.20
2023-04-19T05:26:00,pkn,1.20
2023-04-19T05:28:00,pkn,1.20
2023-04-19T05:31:00,pkn,1.20
2023-04-19T05:32:00,pkn,1.20
2023-04-19T05:34:00,pkn,1.20
2023-04-19T05:36:00,pkn,1.20
2023-04-19T05:38:00,pkn,1.20
2023-04-19T05:40:00,pkn,1.20
2023-04-19T05:42:00,pkn,1.20
2023-04-19T05:43:00,pkn,1.20
2023-04-19T05:45:00,pkn,1.20
2023-04-19T05:46:00,pkn,4.80
2023-04-19T05:47:00,pkn,4.80
2023-04-19T05:49:00,pkn,9.60
2023-04-19T05:51:00,pkn,9.60
2023-04-19T05:53:00,pkn,4.80
2023-04-19T05:54:00,pkn,1.20
2023-04-19T05:55:00,pkn,1.20
2023-04-19T05:57:00,pkn,1.20
2023-04-19T05:58:00,pkn,1.20
2023-04-19T06:00:00,pkn,1.20
2023-04-19T06:01:00,pkn,1.20
2023-04-19T06:03:00,pkn,1.20
2023-04-19T06:05:00,pkn,1.20
2023-04-19T06:06:00,pkn,1.20
2023-04-19T06:08:00,pkn,2.40
2023-04-19T06:10:00,pkn,1.20
2023-04-19T06:12:00,pkn,1.20
2023-04-19T06:13:00,pkn,1.20
2023-04-19T06:15:00,pkn,2.40
2023-04-19T06:17:00,pkn,1.20
2023-04-19T06:19:00,pkn,3.60
2023-04-19T06:21:00,pkn,9.60
2023-04-19T06:23:00,pkn,8.40
2023-04-19T06:24:00,pkn,6.00
2023-04-19T06:25:00,pkn,4.80
2023-04-19T06:27:00,pkn,9.60
2023-04-19T06:28:00,pkn,3.60
2023-04-19T06:30:00,pkn,9.60
2023-04-19T06:31:00,pkn,4.80
2023-04-19T06:33:00,pkn,9.60
2023-04-19T06:34:00,pkn,4.80
2023-04-19T06:36:00,pkn,9.60
2023-04-19T06:38:00,pkn,9.60
2023-04-19T06:40:00,pkn,9.60
2023-04-19T06:41:00,pkn,4.80
2023-04-19T06:43:00,pkn,9.60
2023-04-19T06:45:00,pkn,8.40
2023-04-19T06:46:00,pkn,1.20
2023-04-19T06:47:00,pkn,9.60
2023-04-19T06:48:00,pkn,3.60
2023-04-19T06:49:00,pkn,6.00
2023-04-19T06:51:00,pkn,2.40
2023-04-19T06:53:00,pkn,1.20
2023-04-19T06:55:00,pkn,1.20
2023-04-19T06:56:00,pkn,1.20
2023-04-19T06:58:00,pkn,2.40
2023-04-19T07:00:00,pkn,1.20
2023-04-19T07:02:00,pkn,7.20
2023-04-19T07:03:00,pkn,4.80
2023-04-19T07:04:00,pkn,4.80
2023-04-19T07:06:00,pkn,9.60
2023-04-19T07:07:00,pkn,4.80
2023-04-19T07:09:00,pkn,10.80
2023-04-19T07:10:00,pkn,3.60
2023-04-19T07:11:00,pkn,6.00
2023-04-19T07:13:00,pkn,9.60
2023-04-19T07:15:00,pkn,9.60
2023-04-19T07:16:00,pkn,4.80
2023-04-19T07:17:00,pkn,4.80
2023-04-19T07:18:00,pkn,2.40
2023-04-19T07:19:00,pkn,7.20
2023-04-19T07:20:00,pkn,6.00
2023-04-19T07:22:00,pkn,9.60
2023-04-19T07:24:00,pkn,9.60
2023-04-19T07:25:00,pkn,4.80
2023-04-19T07:26:00,pkn,4.80
2023-04-19T07:28:00,pkn,9.60
2023-04-19T07:30:00,pkn,10.80
2023-04-19T07:32:00,pkn,8.40
2023-04-19T07:34:00,pkn,10.80
2023-04-19T07:35:00,pkn,4.80
2023-04-19T07:36:00,pkn,1.20
2023-04-19T07:37:00,pkn,8.40
2023-04-19T07:38:00,pkn,4.80
2023-04-19T07:39:00,pkn,6.00
2023-04-19T07:41:00,pkn,8.40
2023-04-19T07:43:00,pkn,7.20
2023-04-19T07:45:00,pkn,2.40
2023-04-19T07:46:00,pkn,1.20
2023-04-19T07:48:00,pkn,1.20
2023-04-19T07:50:00,pkn,2.40
2023-04-19T07:52:00,pkn,2.40
2023-04-19T07:54:00,pkn,1.20
2023-04-19T07:56:00,pkn,3.60
2023-04-19T07:57:00,pkn,4.80
2023-04-19T07:58:00,pkn,4.80
2023-04-19T08:00:00,pkn,10.80
2023-04-19T08:02:00,pkn,8.40
2023-04-19T08:04:00,pkn,10.80
2023-04-19T08:05:00,pkn,1.20
2023-04-19T08:06:00,pkn,7.20
2023-04-19T08:07:00,pkn,3.60
2023-04-19T08:08:00,pkn,2.40
2023-04-19T08:09:00,pkn,13.20
2023-04-19T08:10:00,pkn,7.20
2023-04-19T08:12:00,pkn,7.20
2023-04-19T08:14:00,pkn,3.60
2023-04-19T08:16:00,pkn,2.40
2023-04-19T08:17:00,pkn,1.20
2023-04-19T08:19:00,pkn,3.60
2023-04-19T08:21:00,pkn,3.60
2023-04-19T08:23:00,pkn,2.40
2023-04-19T08:24:00,pkn,1.20
2023-04-19T08:26:00,pkn,3.60
2023-04-19T08:28:00,pkn,8.40
2023-04-19T08:30:00,pkn,12.00
2023-04-19T08:32:00,pkn,10.80
2023-04-19T08:34:00,pkn,10.80
2023-04-19T08:36:00,pkn,10.80
2023-04-19T08:37:00,pkn,4.80
2023-04-19T08:38:00,pkn,6.00
2023-04-19T08:39:00,pkn,2.40
2023-04-19T08:40:00,pkn,9.60
2023-04-19T08:41:00,pkn,2.40
2023-04-19T08:42:00,pkn,4.80
2023-04-19T08:43:00,pkn,3.60
2023-04-19T08:44:00,pkn,1.20
2023-04-19T08:46:00,pkn,2.40
2023-04-19T08:48:00,pkn,3.60
2023-04-19T08:50:00,pkn,3.60
2023-04-19T08:52:00,pkn,3.60
2023-04-19T08:53:00,pkn,1.20
2023-04-19T08:54:00,pkn,1.20
2023-04-19T08:56:00,pkn,3.60
2023-04-19T08:59:00,pkn,3.60
2023-04-19T09:01:00,pkn,1.20
2023-04-19T09:03:00,pkn,6.00
2023-04-19T09:05:00,pkn,9.60
2023-04-19T09:07:00,pkn,9.60
2023-04-19T09:08:00,pkn,4.80
2023-04-19T09:09:00,pkn,1.20
2023-04-19T09:10:00,pkn,7.20
2023-04-19T09:11:00,pkn,1.20
2023-04-19T09:12:00,pkn,8.40
2023-04-19T09:13:00,pkn,6.00
2023-04-19T09:15:00,pkn,2.40
2023-04-19T09:16:00,pkn,1.20
2023-04-19T09:18:00,pkn,1.20
2023-04-19T09:20:00,pkn,1.20
2023-04-19T09:21:00,pkn,1.20
2023-04-19T09:23:00,pkn,2.40
2023-04-19T09:25:00,pkn,1.20
2023-04-19T09:27:00,pkn,1.20
2023-04-19T09:29:00,pkn,1.20
2023-04-19T09:31:00,pkn,2.40
2023-04-19T09:33:00,pkn,1.20
2023-04-19T09:35:00,pkn,1.20
2023-04-19T09:37:00,pkn,8.40
2023-04-19T09:39:00,pkn,9.60
2023-04-19T09:40:00,pkn,4.80
2023-04-19T09:42:00,pkn,8.40
2023-04-19T09:44:00,pkn,10.80
2023-04-19T09:46:00,pkn,8.40
2023-04-19T09:48:00,pkn,1.20
2023-04-19T09:50:00,pkn,1.20
2023-04-19T09:51:00,pkn,1.20
2023-04-19T09:53:00,pkn,3.60
2023-04-19T09:55:00,pkn,6.00
2023-04-19T09:57:00,pkn,8.40
2023-04-19T09:58:00,pkn,3.60
2023-04-19T10:00:00,pkn,7.20
2023-04-19T10:02:00,pkn,7.20
2023-04-19T10:04:00,pkn,2.40
2023-04-19T10:06:00,pkn,3.60
2023-04-19T10:08:00,pkn,6.00
2023-04-19T10:10:00,pkn,8.40
2023-04-19T10:12:00,pkn,10.80
2023-04-19T10:13:00,pkn,3.60
2023-04-19T10:15:00,pkn,10.80
2023-04-19T10:16:00,pkn,3.60
2023-04-19T10:17:00,pkn,1.20
2023-04-19T10:18:00,pkn,8.40
2023-04-19T10:20:00,pkn,7.20
2023-04-19T10:22:00,pkn,1.20
2023-04-19T10:24:00,pkn,1.20
2023-04-19T10:26:00,pkn,1.20
2023-04-19T10:27:00,pkn,1.20
2023-04-19T10:29:00,pkn,1.20
2023-04-19T10:31:00,pkn,1.20
2023-04-19T10:32:00,pkn,1.20
2023-04-19T10:33:00,pkn,1.20
2023-04-19T10:35:00,pkn,1.20
2023-04-19T10:37:00,pkn,1.20
2023-04-19T10:39:00,pkn,1.20
2023-04-19T10:40:00,pkn,4.80
2023-04-19T10:42:00,pkn,8.40
2023-04-19T10:44:00,pkn,9.60
2023-04-19T10:45:00,pkn,4.80
2023-04-19T10:46:00,pkn,4.80
2023-04-19T10:47:00,pkn,3.60
2023-04-19T10:48:00,pkn,2.40
2023-04-19T10:49:00,pkn,8.40
2023-04-19T10:51:00,pkn,4.80
2023-04-19T10:53:00,pkn,1.20
2023-04-19T10:56:00,pkn,2.40
2023-04-19T10:58:00,pkn,1.20
2023-04-19T11:00:00,pkn,1.20
2023-04-19T11:04:00,pkn,1.20
2023-04-19T11:05:00,pkn,1.20
2023-04-19T11:08:00,pkn,1.20
2023-04-19T11:10:00,pkn,1.20
2023-04-19T11:13:00,pkn,1.20
2023-04-19T11:15:00,pkn,2.40
2023-04-19T11:17:00,pkn,1.20
2023-04-19T11:19:00,pkn,10.80
2023-04-19T11:21:00,pkn,10.80
2023-04-19T11:23:00,pkn,10.80
2023-04-19T11:25:00,pkn,10.80
2023-04-19T11:26:00,pkn,2.40
2023-04-19T11:27:00,pkn,1.20
2023-04-19T11:30:00,pkn,1.20
2023-04-19T11:31:00,pkn,1.20
2023-04-19T11:33:00,pkn,1.20
2023-04-19T11:36:00,pkn,1.20
2023-04-19T11:38:00,pkn,1.20
2023-04-19T11:40:00,pkn,1.20
2023-04-19T11:42:00,pkn,1.20
2023-04-19T11:44:00,pkn,1.20
2023-04-19T11:46:00,pkn,1.20
2023-04-19T11:48:00,pkn,1.20
2023-04-19T11:50:00,pkn,1.20
2023-04-19T11:52:00,pkn,1.20
2023-04-19T11:53:00,pkn,4.80
2023-04-19T11:54:00,pkn,6.00
2023-04-19T11:56:00,pkn,7.20
2023-04-19T11:58:00,pkn,9.60
2023-04-19T11:59:00,pkn,6.00
2023-04-19T12:00:00,pkn,3.60
2023-04-19T12:02:00,pkn,9.60
2023-04-19T12:03:00,pkn,4.80
2023-04-19T12:05:00,pkn,9.60
2023-04-19T12:07:00,pkn,9.60
2023-04-19T12:08:00,pkn,3.60
2023-04-19T12:10:00,pkn,9.60
2023-04-19T12:12:00,pkn,9.60
2023-04-19T12:14:00,pkn,8.40
2023-04-19T12:16:00,pkn,7.20
2023-04-19T12:17:00,pkn,1.20
2023-04-19T12:19:00,pkn,1.20
2023-04-19T12:21:00,pkn,1.20
2023-04-19T12:23:00,pkn,1.20
2023-04-19T12:25:00,pkn,1.20
2023-04-19T12:27:00,pkn,1.20
2023-04-19T12:28:00,pkn,1.20
2023-04-19T12:30:00,pkn,1.20
2023-04-19T12:32:00,pkn,1.20
2023-04-19T12:33:00,pkn,3.60
2023-04-19T12:35:00,pkn,9.60
2023-04-19T12:36:00,pkn,6.00
2023-04-19T12:38:00,pkn,7.20
2023-04-19T12:39:00,pkn,6.00
2023-04-19T12:41:00,pkn,8.40
2023-04-19T12:43:00,pkn,9.60
2023-04-19T12:45:00,pkn,4.80
2023-04-19T12:48:00,pkn,1.20
2023-04-19T12:51:00,pkn,1.20
2023-04-19T12:53:00,pkn,2.40
2023-04-19T12:54:00,pkn,2.40
2023-04-19T12:56:00,pkn,2.40
2023-04-19T12:57:00,pkn,2.40
2023-04-19T12:59:00,pkn,3.60
2023-04-19T13:01:00,pkn,3.60
2023-04-19T13:03:00,pkn,2.40
2023-04-19T13:05:00,pkn,3.60
2023-04-19T13:06:00,pkn,2.40
2023-04-19T13:08:00,pkn,3.60
2023-04-19T13:10:00,pkn,3.60
2023-04-19T13:12:00,pkn,6.00
2023-04-19T13:13:00,pkn,4.80
2023-04-19T13:14:00,pkn,3.60
2023-04-19T13:15:00,pkn,8.40
2023-04-19T13:17:00,pkn,13.20
2023-04-19T13:19:00,pkn,12.00
2023-04-19T13:21:00,pkn,10.80
2023-04-19T13:23:00,pkn,1.20
2023-04-19T13:25:00,pkn,1.20
2023-04-19T13:26:00,pkn,1.20
2023-04-19T13:28:00,pkn,1.20
2023-04-19T13:30:00,pkn,3.60
2023-04-19T13:32:00,pkn,3.60
2023-04-19T13:34:00,pkn,3.60
2023-04-19T13:36:00,pkn,4.80
2023-04-19T13:38:00,pkn,3.60
2023-04-19T13:40:00,pkn,4.80
2023-04-19T13:41:00,pkn,3.60
2023-04-19T13:43:00,pkn,7.20
2023-04-19T13:45:00,pkn,7.20
2023-04-19T13:46:00,pkn,3.60
2023-04-19T13:47:00,pkn,3.60
2023-04-19T13:49:00,pkn,7.20
2023-04-19T13:50:00,pkn,3.60
2023-04-19T13:52:00,pkn,6.00
2023-04-19T13:53:00,pkn,10.80
2023-04-19T13:55:00,pkn,10.80
2023-04-19T13:56:00,pkn,3.60
2023-04-19T13:58:00,pkn,9.60
2023-04-19T14:00:00,pkn,8.40
2023-04-19T14:03:00,pkn,2.40
2023-04-19T14:06:00,pkn,1.20
2023-04-19T14:08:00,pkn,1.20
2023-04-19T14:09:00,pkn,1.20
2023-04-19T14:10:00,pkn,1.20
2023-04-19T14:12:00,pkn,1.20
2023-04-19T14:14:00,pkn,1.20
2023-04-19T14:16:00,pkn,1.20
2023-04-19T14:17:00,pkn,1.20
2023-04-19T14:19:00,pkn,1.20
2023-04-19T14:21:00,pkn,1.20
2023-04-19T14:23:00,pkn,1.20
2023-04-19T14:25:00,pkn,1.20
2023-04-19T14:26:00,pkn,1.20
2023-04-19T14:28:00,pkn,1.20
2023-04-19T14:29:00,pkn,1.20
2023-04-19T14:31:00,pkn,1.20
2023-04-19T14:33:00,pkn,3.60
2023-04-19T14:35:00,pkn,9.60
2023-04-19T14:37:00,pkn,9.60
2023-04-19T14:38:00,pkn,4.80
2023-04-19T14:40:00,pkn,9.60
2023-04-19T14:42:00,pkn,7.20
2023-04-19T14:44:00,pkn,1.20
2023-04-19T14:46:00,pkn,1.20
2023-04-19T14:48:00,pkn,1.20
2023-04-19T14:49:00,pkn,1.20
2023-04-19T14:52:00,pkn,1.20
2023-04-19T14:53:00,pkn,1.20
2023-04-19T14:54:00,pkn,2.40
2023-04-19T14:57:00,pkn,7.20
2023-04-19T14:59:00,pkn,8.40
2023-04-19T15:00:00,pkn,1.20
2023-04-19T15:01:00,pkn,8.40
2023-04-19T15:02:00,pkn,4.80
2023-04-19T15:04:00,pkn,9.60
2023-04-19T15:06:00,pkn,9.60
2023-04-19T15:07:00,pkn,4.80
2023-04-19T15:09:00,pkn,7.20
2023-04-19T15:12:00,pkn,1.20
2023-04-19T15:14:00,pkn,1.20
2023-04-19T15:15:00,pkn,1.20
2023-04-19T15:17:00,pkn,1.20
2023-04-19T15:19:00,pkn,1.20
2023-04-19T15:21:00,pkn,1.20
2023-04-19T15:22:00,pkn,1.20
2023-04-19T15:24:00,pkn,1.20
2023-04-19T15:26:00,pkn,2.40
2023-04-19T15:28:00,pkn,2.40
2023-04-19T15:30:00,pkn,1.20
2023-04-19T15:32:00,pkn,1.20
2023-04-19T15:34:00,pkn,2.40
2023-04-19T15:35:00,pkn,4.80
2023-04-19T15:37:00,pkn,9.60
2023-04-19T15:39:00,pkn,9.60
2023-04-19T15:41:00,pkn,8.40
2023-04-19T15:42:00,pkn,4.80
2023-04-19T15:44:00,pkn,4.80
2023-04-19T15:45:00,pkn,1.20
2023-04-19T15:47:00,pkn,1.20
2023-04-19T15:50:00,pkn,1.20
2023-04-19T15:51:00,pkn,1.20
2023-04-19T15:53:00,pkn,1.20
2023-04-19T15:54:00,pkn,1.20
2023-04-19T15:56:00,pkn,1.20
2023-04-19T15:59:00,pkn,1.20
2023-04-19T16:00:00,pkn,1.20
2023-04-19T16:02:00,pkn,1.20
2023-04-19T16:04:00,pkn,1.20
2023-04-19T16:07:00,pkn,1.20
2023-04-19T16:09:00,pkn,2.40
2023-04-19T16:12:00,pkn,1.20
2023-04-19T16:13:00,pkn,1.20
2023-04-19T16:15:00,pkn,1.20
2023-04-19T16:17:00,pkn,4.80
2023-04-19T16:18:00,pkn,4.80
2023-04-19T16:20:00,pkn,8.40
2023-04-19T16:22:00,pkn,9.60
2023-04-19T16:23:00,pkn,6.00
2023-04-19T16:25:00,pkn,7.20
2023-04-19T16:28:00,pkn,1.20
2023-04-19T16:30:00,pkn,1.20
2023-04-19T16:31:00,pkn,1.20
2023-04-19T16:33:00,pkn,1.20
2023-04-19T16:36:00,pkn,1.20
2023-04-19T16:38:00,pkn,1.20
2023-04-19T16:40:00,pkn,1.20
2023-04-19T16:43:00,pkn,1.20
2023-04-19T16:46:00,pkn,1.20
2023-04-19T16:48:00,pkn,1.20
2023-04-19T16:49:00,pkn,1.20
2023-04-19T16:51:00,pkn,1.20
2023-04-19T16:54:00,pkn,1.20
2023-04-19T16:56:00,pkn,2.40
2023-04-19T17:00:00,pkn,1.20
2023-04-19T17:02:00,pkn,1.20
2023-04-19T17:04:00,pkn,1.20
2023-04-19T17:05:00,pkn,4.80
2023-04-19T17:07:00,pkn,8.40
2023-04-19T17:08:00,pkn,7.20
2023-04-19T17:09:00,pkn,9.60
2023-04-19T17:11:00,pkn,9.60
2023-04-19T17:12:00,pkn,3.60
2023-04-19T17:14:00,pkn,2.40
2023-04-19T17:16:00,pkn,1.20
2023-04-19T17:18:00,pkn,1.20
2023-04-19T17:20:00,pkn,1.20
2023-04-19T17:22:00,pkn,1.20
2023-04-19T17:23:00,pkn,1.20
2023-04-19T17:25:00,pkn,1.20
2023-04-19T17:26:00,pkn,1.20
2023-04-19T17:27:00,pkn,1.20
2023-04-19T17:29:00,pkn,3.60
2023-04-19T17:31:00,pkn,2.40
2023-04-19T17:33:00,pkn,2.40
2023-04-19T17:35:00,pkn,3.60
2023-04-19T17:37:00,pkn,3.60
2023-04-19T17:39:00,pkn,3.60
2023-04-19T17:41:00,pkn,3.60
2023-04-19T17:43:00,pkn,3.60
2023-04-19T17:44:00,pkn,1.20
2023-04-19T17:46:00,pkn,3.60
2023-04-19T17:48:00,pkn,2.40
2023-04-19T17:50:00,pkn,1.20
2023-04-19T17:52:00,pkn,1.20
2023-04-19T17:54:00,pkn,1.20
2023-04-19T17:55:00,pkn,4.80
2023-04-19T17:57:00,pkn,9.60
2023-04-19T17:58:00,pkn,4.80
2023-04-19T17:59:00,pkn,4.80
2023-04-19T18:01:00,pkn,10.80
2023-04-19T18:02:00,pkn,3.60
2023-04-19T18:03:00,pkn,1.20
2023-04-19T18:05:00,pkn,2.40
2023-04-19T18:07:00,pkn,1.20
2023-04-19T18:08:00,pkn,2.40
2023-04-19T18:11:00,pkn,2.40
2023-04-19T18:14:00,pkn,1.20
2023-04-19T18:15:00,pkn,1.20
2023-04-19T18:18:00,pkn,2.40
2023-04-19T18:20:00,pkn,1.20
2023-04-19T18:22:00,pkn,1.20
2023-04-19T18:24:00,pkn,2.40
2023-04-19T18:26:00,pkn,1.20
2023-04-19T18:28:00,pkn,1.20
2023-04-19T18:29:00,pkn,1.20
2023-04-19T18:31:00,pkn,1.20
2023-04-19T18:33:00,pkn,2.40
2023-04-19T18:36:00,pkn,2.40
2023-04-19T18:38:00,pkn,1.20
2023-04-19T18:40:00,pkn,1.20
2023-04-19T18:41:00,pkn,1.20
2023-04-19T18:43:00,pkn,1.20
2023-04-19T18:45:00,pkn,1.20
2023-04-19T18:47:00,pkn,1.20
2023-04-19T18:48:00,pkn,1.20
2023-04-19T18:51:00,pkn,1.20
2023-04-19T18:52:00,pkn,4.80
2023-04-19T18:54:00,pkn,8.40
2023-04-19T18:55:00,pkn,4.80
2023-04-19T18:56:00,pkn,4.80
2023-04-19T18:58:00,pkn,9.60
2023-04-19T18:59:00,pkn,4.80
2023-04-19T19:01:00,pkn,3.60
2023-04-19T19:03:00,pkn,1.20
2023-04-19T19:05:00,pkn,1.20
2023-04-19T19:07:00,pkn,1.20
2023-04-19T19:09:00,pkn,1.20
2023-04-19T19:10:00,pkn,1.20
2023-04-19T19:13:00,pkn,2.40
2023-04-19T19:16:00,pkn,1.20
2023-04-19T19:18:00,pkn,1.20
2023-04-19T19:20:00,pkn,2.40
2023-04-19T19:22:00,pkn,1.20
2023-04-19T19:23:00,pkn,1.20
2023-04-19T19:24:00,pkn,1.20
2023-04-19T19:26:00,pkn,2.40
2023-04-19T19:28:00,pkn,1.20
2023-04-19T19:30:00,pkn,2.40
2023-04-19T19:32:00,pkn,1.20
2023-04-19T19:34:00,pkn,2.40
2023-04-19T19:37:00,pkn,2.40
2023-04-19T19:39:00,pkn,1.20
2023-04-19T19:40:00,pkn,1.20
2023-04-19T19:42:00,pkn,1.20
