#datetime,building,power
2024-01-07T00:00:00,kyn,120.00
2024-01-07T00:02:00,kyn,132.07
2024-01-07T00:04:00,kyn,120.00
2024-01-07T00:06:00,kyn,131.95
2024-01-07T00:08:00,kyn,215.98
2024-01-07T00:11:00,kyn,132.07
2024-01-07T00:12:00,kyn,60.00
2024-01-07T00:14:00,kyn,120.00
2024-01-07T00:16:00,kyn,120.00
2024-01-07T00:17:00,kyn,60.00
2024-01-07T00:19:00,kyn,131.95
2024-01-07T00:20:00,kyn,60.00
2024-01-07T00:22:00,kyn,120.00
2024-01-07T00:24:00,kyn,131.95
2024-01-07T00:26:00,kyn,120.00
2024-01-07T00:28:00,kyn,120.00
2024-01-07T00:30:00,kyn,120.00
2024-01-07T00:32:00,kyn,132.07
2024-01-07T00:33:00,kyn,60.00
2024-01-07T00:35:00,kyn,131.95
2024-01-07T00:37:00,kyn,120.00
2024-01-07T00:39:00,kyn,132.07
2024-01-07T00:40:00,kyn,60.00
2024-01-07T00:42:00,kyn,131.95
2024-01-07T00:43:00,kyn,60.00
2024-01-07T00:44:00,kyn,60.00
2024-01-07T00:45:00,kyn,60.00
2024-01-07T00:47:00,kyn,120.00
2024-01-07T00:49:00,kyn,180.00
2024-01-07T00:52:00,kyn,120.00
2024-01-07T00:53:00,kyn,71.95
2024-01-07T00:55:00,kyn,120.00
2024-01-07T00:57:00,kyn,132.07
2024-01-07T00:59:00,kyn,120.00
2024-01-07T01:01:00,kyn,131.95
2024-01-07T01:03:00,kyn,132.07
2024-01-07T01:04:00,kyn,71.95
2024-01-07T01:06:00,kyn,120.00
2024-01-07T01:07:00,kyn,60.00
2024-01-07T01:09:00,kyn,120.00
2024-01-07T01:10:00,kyn,60.00
2024-01-07T01:12:00,kyn,120.00
2024-01-07T01:13:00,kyn,120.00
2024-01-07T01:16:00,kyn,120.00
2024-01-07T01:18:00,kyn,120.00
2024-01-07T01:19:00,kyn,131.95
2024-01-07T01:21:00,kyn,60.00
2024-01-07T01:23:00,kyn,132.07
2024-01-07T01:24:00,kyn,60.00
2024-01-07T01:25:00,kyn,120.00
2024-01-07T01:28:00,kyn,131.95
2024-01-07T01:30:00,kyn,120.00
2024-01-07T01:32:00,kyn,132.07
2024-01-07T01:34:00,kyn,107.93
2024-01-07T01:37:00,kyn,144.02
2024-01-07T01:39:00,kyn,95.98
2024-01-07T01:40:00,kyn,35.98
2024-01-07T01:42:00,kyn,96.09
2024-01-07T01:44:00,kyn,95.98
2024-01-07T01:46:00,kyn,84.02
2024-01-07T01:47:00,kyn,47.93
2024-01-07T01:49:00,kyn,95.98
2024-01-07T01:51:00,kyn,96.09
2024-01-07T01:53:00,kyn,95.98
2024-01-07T01:55:00,kyn,95.98
2024-01-07T01:56:00,kyn,48.05
2024-01-07T01:57:00,kyn,47.93
2024-01-07T01:59:00,kyn,95.98
2024-01-07T02:01:00,kyn,96.09
2024-01-07T02:02:00,kyn,47.93
2024-01-07T02:04:00,kyn,95.98
2024-01-07T02:05:00,kyn,95.98
2024-01-07T02:06:00,kyn,108.05
2024-01-07T02:08:00,kyn,108.05
2024-01-07T02:10:00,kyn,83.91
2024-01-07T02:11:00,kyn,48.05
2024-01-07T02:13:00,kyn,95.98
2024-01-07T02:15:00,kyn,84.02
2024-01-07T02:17:00,kyn,95.98
2024-01-07T02:18:00,kyn,35.98
2024-01-07T02:20:00,kyn,96.09
2024-01-07T02:22:00,kyn,95.98
2024-01-07T02:24:00,kyn,95.98
2024-01-07T02:26:00,kyn,108.05
2024-01-07T02:28:00,kyn,95.98
2024-01-07T02:30:00,kyn,95.98
2024-01-07T02:31:00,kyn,48.05
2024-01-07T02:33:00,kyn,95.98
2024-01-07T02:35:00,kyn,95.98
2024-01-07T02:37:00,kyn,95.98
2024-01-07T02:38:00,kyn,48.05
2024-01-07T02:40:00,kyn,95.98
2024-01-07T02:42:00,kyn,84.02
2024-01-07T02:44:00,kyn,107.93
2024-01-07T02:46:00,kyn,96.09
2024-01-07T02:47:00,kyn,60.00
2024-01-07T02:48:00,kyn,95.98
2024-01-07T02:51:00,kyn,95.98
2024-01-07T02:52:00,kyn,48.05
2024-01-07T02:54:00,kyn,95.98
2024-01-07T02:56:00,kyn,107.93
2024-01-07T02:58:00,kyn,84.02
2024-01-07T03:00:00,kyn,95.98
2024-01-07T03:02:00,kyn,84.02
2024-01-07T03:04:00,kyn,95.98
2024-01-07T03:06:00,kyn,96.09
2024-01-07T03:08:00,kyn,95.98
2024-01-07T03:09:00,kyn,47.93
2024-01-07T03:11:00,kyn,96.09
2024-01-07T03:12:00,kyn,47.93
2024-01-07T03:14:00,kyn,95.98
2024-01-07T03:16:00,kyn,84.02
2024-01-07T03:18:00,kyn,132.07
2024-01-07T03:21:00,kyn,95.98
2024-01-07T03:22:00,kyn,35.98
2024-01-07T03:24:00,kyn,155.98
2024-01-07T03:27:00,kyn,95.98
2024-01-07T03:29:00,kyn,96.09
2024-01-07T03:30:00,kyn,120.00
2024-01-07T03:33:00,kyn,107.93
2024-01-07T03:35:00,kyn,108.05
2024-01-07T03:36:00,kyn,35.98
2024-01-07T03:38:00,kyn,95.98
2024-01-07T03:40:00,kyn,84.02
2024-01-07T03:42:00,kyn,95.98
2024-01-07T03:44:00,kyn,95.98
2024-01-07T03:46:00,kyn,96.09
2024-01-07T03:48:00,kyn,95.98
2024-01-07T03:50:00,kyn,95.98
2024-01-07T03:51:00,kyn,48.05
2024-01-07T03:53:00,kyn,107.93
2024-01-07T03:55:00,kyn,95.98
2024-01-07T03:57:00,kyn,96.09
2024-01-07T03:59:00,kyn,95.98
2024-01-07T04:01:00,kyn,95.98
2024-01-07T04:02:00,kyn,48.05
2024-01-07T04:04:00,kyn,83.91
2024-01-07T04:06:00,kyn,108.05
2024-01-07T04:08:00,kyn,95.98
2024-01-07T04:09:00,kyn,48.05
2024-01-07T04:10:00,kyn,47.93
2024-01-07T04:12:00,kyn,96.09
2024-01-07T04:14:00,kyn,95.98
2024-01-07T04:16:00,kyn,95.98
2024-01-07T04:18:00,kyn,84.02
2024-01-07T04:21:00,kyn,95.98
2024-01-07T04:22:00,kyn,84.02
2024-01-07T04:23:00,kyn,47.93
2024-01-07T04:25:00,kyn,96.09
2024-01-07T04:27:00,kyn,95.98
2024-01-07T04:29:00,kyn,95.98
2024-01-07T04:30:00,kyn,48.05
2024-01-07T04:32:00,kyn,83.91
2024-01-07T04:33:00,kyn,48.05
2024-01-07T04:34:00,kyn,60.00
2024-01-07T04:36:00,kyn,95.98
2024-01-07T04:38:00,kyn,95.98
2024-01-07T04:40:00,kyn,96.09
2024-01-07T04:41:00,kyn,47.93
2024-01-07T04:43:00,kyn,84.02
2024-01-07T04:44:00,kyn,48.05
2024-01-07T04:46:00,kyn,95.98
2024-01-07T04:47:00,kyn,95.98
2024-01-07T04:50:00,kyn,108.05
2024-01-07T04:52:00,kyn,95.98
2024-01-07T04:53:00,kyn,95.98
2024-01-07T04:56:00,kyn,95.98
2024-01-07T04:58:00,kyn,95.98
2024-01-07T04:59:00,kyn,84.02
2024-01-07T05:02:00,kyn,95.98
2024-01-07T05:04:00,kyn,84.02
2024-01-07T05:05:00,kyn,84.02
2024-01-07T05:08:00,kyn,95.98
2024-01-07T05:10:00,kyn,95.98
2024-01-07T05:11:00,kyn,96.09
2024-01-07T05:14:00,kyn,95.98
2024-01-07T05:16:00,kyn,95.98
2024-01-07T05:18:00,kyn,95.98
2024-01-07T05:20:00,kyn,120.00
2024-01-07T05:22:00,kyn,108.05
2024-01-07T05:24:00,kyn,95.98
2024-01-07T05:26:00,kyn,84.02
2024-01-07T05:28:00,kyn,95.98
2024-01-07T05:29:00,kyn,48.05
2024-01-07T05:31:00,kyn,95.98
2024-01-07T05:33:00,kyn,84.02
2024-01-07T05:35:00,kyn,143.91
2024-01-07T05:37:00,kyn,192.07
2024-01-07T05:39:00,kyn,204.02
2024-01-07T05:41:00,kyn,203.91
2024-01-07T05:43:00,kyn,192.07
2024-01-07T05:44:00,kyn,107.93
2024-01-07T05:47:00,kyn,300.00
2024-01-07T05:49:00,kyn,204.02
2024-01-07T05:51:00,kyn,204.02
2024-01-07T05:53:00,kyn,204.02
2024-01-07T05:54:00,kyn,95.98
2024-01-07T05:56:00,kyn,204.02
2024-01-07T05:58:00,kyn,191.95
2024-01-07T06:00:00,kyn,204.02
2024-01-07T06:02:00,kyn,191.95
2024-01-07T06:04:00,kyn,204.02
2024-01-07T06:06:00,kyn,204.02
2024-01-07T06:08:00,kyn,215.98
2024-01-07T06:09:00,kyn,108.05
2024-01-07T06:10:00,kyn,204.02
2024-01-07T06:13:00,kyn,203.91
2024-01-07T06:15:00,kyn,204.02
2024-01-07T06:16:00,kyn,108.05
2024-01-07T06:18:00,kyn,204.02
2024-01-07T06:20:00,kyn,203.91
2024-01-07T06:22:00,kyn,204.02
2024-01-07T06:24:00,kyn,204.02
2024-01-07T06:25:00,kyn,95.98
2024-01-07T06:26:00,kyn,108.05
2024-01-07T06:28:00,kyn,204.02
2024-01-07T06:30:00,kyn,203.91
2024-01-07T06:31:00,kyn,96.09
2024-01-07T06:33:00,kyn,203.91
2024-01-07T06:34:00,kyn,204.02
2024-01-07T06:36:00,kyn,95.98
2024-01-07T06:38:00,kyn,204.02
2024-01-07T06:40:00,kyn,300.00
2024-01-07T06:43:00,kyn,192.07
2024-01-07T06:45:00,kyn,203.91
2024-01-07T06:46:00,kyn,96.09
2024-01-07T06:48:00,kyn,191.95
2024-01-07T06:50:00,kyn,204.02
2024-01-07T06:52:00,kyn,204.02
2024-01-07T06:54:00,kyn,203.91
2024-01-07T06:56:00,kyn,204.02
2024-01-07T06:58:00,kyn,215.98
2024-01-07T06:59:00,kyn,108.05
2024-01-07T07:01:00,kyn,204.02
2024-01-07T07:03:00,kyn,204.02
2024-01-07T07:05:00,kyn,203.91
2024-01-07T07:07:00,kyn,204.02
2024-01-07T07:09:00,kyn,215.98
2024-01-07T07:10:00,kyn,120.00
2024-01-07T07:12:00,kyn,204.02
2024-01-07T07:14:00,kyn,215.98
2024-01-07T07:16:00,kyn,204.02
2024-01-07T07:18:00,kyn,204.02
2024-01-07T07:20:00,kyn,204.02
2024-01-07T07:21:00,kyn,95.98
2024-01-07T07:23:00,kyn,204.02
2024-01-07T07:25:00,kyn,191.95
2024-01-07T07:26:00,kyn,108.05
2024-01-07T07:28:00,kyn,191.95
2024-01-07T07:30:00,kyn,204.02
2024-01-07T07:31:00,kyn,95.98
2024-01-07T07:33:00,kyn,204.02
2024-01-07T07:34:00,kyn,108.05
2024-01-07T07:36:00,kyn,191.95
2024-01-07T07:37:00,kyn,108.05
2024-01-07T07:38:00,kyn,95.98
2024-01-07T07:40:00,kyn,204.02
2024-01-07T07:41:00,kyn,107.93
2024-01-07T07:43:00,kyn,192.07
2024-01-07T07:44:00,kyn,95.98
2024-01-07T07:46:00,kyn,215.98
2024-01-07T07:47:00,kyn,120.00
2024-01-07T07:49:00,kyn,251.95
2024-01-07T07:51:00,kyn,396.09
2024-01-07T07:54:00,kyn,263.91
2024-01-07T07:56:00,kyn,252.07
2024-01-07T07:57:00,kyn,264.02
2024-01-07T08:00:00,kyn,263.91
2024-01-07T08:02:00,kyn,264.02
2024-01-07T08:03:00,kyn,132.07
2024-01-07T08:05:00,kyn,251.95
2024-01-07T08:06:00,kyn,131.95
2024-01-07T08:08:00,kyn,288.05
2024-01-07T08:10:00,kyn,275.98
2024-01-07T08:12:00,kyn,275.98
2024-01-07T08:14:00,kyn,288.05
2024-01-07T08:16:00,kyn,275.98
2024-01-07T08:17:00,kyn,144.02
2024-01-07T08:19:00,kyn,288.05
2024-01-07T08:20:00,kyn,143.91
2024-01-07T08:22:00,kyn,288.05
2024-01-07T08:23:00,kyn,144.02
2024-01-07T08:25:00,kyn,287.93
2024-01-07T08:27:00,kyn,276.09
2024-01-07T08:28:00,kyn,131.95
2024-01-07T08:30:00,kyn,275.98
2024-01-07T08:32:00,kyn,275.98
2024-01-07T08:34:00,kyn,276.09
2024-01-07T08:35:00,kyn,131.95
2024-01-07T08:37:00,kyn,275.98
2024-01-07T08:38:00,kyn,132.07
2024-01-07T08:40:00,kyn,275.98
2024-01-07T08:42:00,kyn,275.98
2024-01-07T08:44:00,kyn,275.98
2024-01-07T08:46:00,kyn,275.98
2024-01-07T08:48:00,kyn,264.02
2024-01-07T08:49:00,kyn,144.02
2024-01-07T08:51:00,kyn,264.02
2024-01-07T08:53:00,kyn,275.98
2024-01-07T08:55:00,kyn,264.02
2024-01-07T08:57:00,kyn,275.98
2024-01-07T08:58:00,kyn,131.95
2024-01-07T09:00:00,kyn,276.09
2024-01-07T09:02:00,kyn,287.93
2024-01-07T09:04:00,kyn,288.05
2024-01-07T09:06:00,kyn,275.98
2024-01-07T09:07:00,kyn,144.02
2024-01-07T09:09:00,kyn,264.02
2024-01-07T09:11:00,kyn,275.98
2024-01-07T09:12:00,kyn,131.95
2024-01-07T09:14:00,kyn,275.98
2024-01-07T09:15:00,kyn,132.07
2024-01-07T09:17:00,kyn,264.02
2024-01-07T09:19:00,kyn,275.98
2024-01-07T09:20:00,kyn,275.98
2024-01-07T09:23:00,kyn,275.98
2024-01-07T09:25:00,kyn,288.05
2024-01-07T09:26:00,kyn,275.98
2024-01-07T09:29:00,kyn,264.02
2024-01-07T09:31:00,kyn,275.98
2024-01-07T09:32:00,kyn,264.02
2024-01-07T09:35:00,kyn,275.98
2024-01-07T09:36:00,kyn,131.95
2024-01-07T09:38:00,kyn,264.02
2024-01-07T09:40:00,kyn,275.98
2024-01-07T09:41:00,kyn,132.07
2024-01-07T09:43:00,kyn,264.02
2024-01-07T09:44:00,kyn,275.98
2024-01-07T09:47:00,kyn,264.02
2024-01-07T09:49:00,kyn,275.98
2024-01-07T09:51:00,kyn,264.02
2024-01-07T09:53:00,kyn,263.91
2024-01-07T09:54:00,kyn,132.07
2024-01-07T09:56:00,kyn,395.98
2024-01-07T09:59:00,kyn,264.02
2024-01-07T10:01:00,kyn,275.98
2024-01-07T10:03:00,kyn,264.02
2024-01-07T10:04:00,kyn,144.02
2024-01-07T10:06:00,kyn,263.91
2024-01-07T10:07:00,kyn,132.07
2024-01-07T10:09:00,kyn,264.02
2024-01-07T10:11:00,kyn,275.98
2024-01-07T10:13:00,kyn,264.02
2024-01-07T10:15:00,kyn,263.91
2024-01-07T10:17:00,kyn,264.02
2024-01-07T10:19:00,kyn,264.02
2024-01-07T10:20:00,kyn,131.95
2024-01-07T10:22:00,kyn,276.09
2024-01-07T10:24:00,kyn,263.91
2024-01-07T10:26:00,kyn,276.09
2024-01-07T10:28:00,kyn,275.98
2024-01-07T10:29:00,kyn,131.95
2024-01-07T10:30:00,kyn,132.07
2024-01-07T10:32:00,kyn,263.91
2024-01-07T10:33:00,kyn,132.07
2024-01-07T10:34:00,kyn,131.95
2024-01-07T10:36:00,kyn,275.98
2024-01-07T10:38:00,kyn,300.00
2024-01-07T10:39:00,kyn,144.02
2024-01-07T10:41:00,kyn,300.00
2024-01-07T10:43:00,kyn,288.05
2024-01-07T10:45:00,kyn,287.93
2024-01-07T10:46:00,kyn,144.02
2024-01-07T10:48:00,kyn,275.98
2024-01-07T10:50:00,kyn,288.05
2024-01-07T10:52:00,kyn,288.05
2024-01-07T10:54:00,kyn,275.98
2024-01-07T10:56:00,kyn,287.93
2024-01-07T10:58:00,kyn,276.09
2024-01-07T11:00:00,kyn,263.91
2024-01-07T11:01:00,kyn,276.09
2024-01-07T11:03:00,kyn,131.95
2024-01-07T11:05:00,kyn,275.98
2024-01-07T11:07:00,kyn,275.98
2024-01-07T11:08:00,kyn,132.07
2024-01-07T11:10:00,kyn,264.02
2024-01-07T11:12:00,kyn,263.91
2024-01-07T11:13:00,kyn,276.09
2024-01-07T11:16:00,kyn,275.98
2024-01-07T11:18:00,kyn,264.02
2024-01-07T11:19:00,kyn,263.91
2024-01-07T11:22:00,kyn,264.02
2024-01-07T11:23:00,kyn,132.07
2024-01-07T11:25:00,kyn,275.98
2024-01-07T11:27:00,kyn,275.98
2024-01-07T11:28:00,kyn,131.95
2024-01-07T11:30:00,kyn,276.09
2024-01-07T11:31:00,kyn,263.91
2024-01-07T11:34:00,kyn,276.09
2024-01-07T11:36:00,kyn,263.91
2024-01-07T11:37:00,kyn,276.09
2024-01-07T11:40:00,kyn,263.91
2024-01-07T11:42:00,kyn,264.02
2024-01-07T11:43:00,kyn,264.02
2024-01-07T11:45:00,kyn,131.95
2024-01-07T11:47:00,kyn,264.02
2024-01-07T11:49:00,kyn,275.98
2024-01-07T11:51:00,kyn,264.02
2024-01-07T11:53:00,kyn,264.02
2024-01-07T11:54:00,kyn,131.95
2024-01-07T11:56:00,kyn,276.09
2024-01-07T11:58:00,kyn,263.91
2024-01-07T12:00:00,kyn,264.02
2024-01-07T12:02:00,kyn,275.98
2024-01-07T12:03:00,kyn,132.07
2024-01-07T12:05:00,kyn,275.98
2024-01-07T12:07:00,kyn,264.02
2024-01-07T12:09:00,kyn,275.98
2024-01-07T12:11:00,kyn,264.02
2024-01-07T12:12:00,kyn,131.95
2024-01-07T12:14:00,kyn,252.07
2024-01-07T12:16:00,kyn,263.91
2024-01-07T12:18:00,kyn,252.07
2024-01-07T12:20:00,kyn,264.02
2024-01-07T12:22:00,kyn,263.91
2024-01-07T12:24:00,kyn,264.02
2024-01-07T12:26:00,kyn,275.98
2024-01-07T12:28:00,kyn,276.09
2024-01-07T12:30:00,kyn,263.91
2024-01-07T12:32:00,kyn,264.02
2024-01-07T12:34:00,kyn,252.07
2024-01-07T12:36:00,kyn,263.91
2024-01-07T12:38:00,kyn,252.07
2024-01-07T12:39:00,kyn,131.95
2024-01-07T12:41:00,kyn,264.02
2024-01-07T12:42:00,kyn,120.00
2024-01-07T12:44:00,kyn,264.02
2024-01-07T12:45:00,kyn,131.95
2024-01-07T12:47:00,kyn,275.98
2024-01-07T12:48:00,kyn,276.09
2024-01-07T12:51:00,kyn,287.93
2024-01-07T12:52:00,kyn,144.02
2024-01-07T12:54:00,kyn,275.98
2024-01-07T12:56:00,kyn,264.02
2024-01-07T12:57:00,kyn,131.95
2024-01-07T12:59:00,kyn,264.02
2024-01-07T13:01:00,kyn,264.02
2024-01-07T13:02:00,kyn,131.95
2024-01-07T13:04:00,kyn,264.02
2024-01-07T13:06:00,kyn,264.02
2024-01-07T13:07:00,kyn,131.95
2024-01-07T13:09:00,kyn,264.02
2024-01-07T13:11:00,kyn,264.02
2024-01-07T13:13:00,kyn,251.95
2024-01-07T13:15:00,kyn,276.09
2024-01-07T13:17:00,kyn,263.91
2024-01-07T13:18:00,kyn,120.00
2024-01-07T13:20:00,kyn,264.02
2024-01-07T13:22:00,kyn,264.02
2024-01-07T13:24:00,kyn,264.02
2024-01-07T13:26:00,kyn,264.02
2024-01-07T13:27:00,kyn,131.95
2024-01-07T13:29:00,kyn,264.02
2024-01-07T13:31:00,kyn,264.02
2024-01-07T13:33:00,kyn,263.91
2024-01-07T13:35:00,kyn,396.09
2024-01-07T13:38:00,kyn,263.91
2024-01-07T13:40:00,kyn,264.02
2024-01-07T13:41:00,kyn,132.07
2024-01-07T13:43:00,kyn,251.95
2024-01-07T13:44:00,kyn,131.95
2024-01-07T13:46:00,kyn,264.02
2024-01-07T13:47:00,kyn,264.02
2024-01-07T13:50:00,kyn,264.02
2024-01-07T13:52:00,kyn,264.02
2024-01-07T13:54:00,kyn,263.91
2024-01-07T13:56:00,kyn,264.02
2024-01-07T13:58:00,kyn,264.02
2024-01-07T14:00:00,kyn,264.02
2024-01-07T14:02:00,kyn,264.02
2024-01-07T14:04:00,kyn,251.95
2024-01-07T14:05:00,kyn,131.95
2024-01-07T14:07:00,kyn,264.02
2024-01-07T14:08:00,kyn,132.07
2024-01-07T14:10:00,kyn,263.91
2024-01-07T14:12:00,kyn,264.02
2024-01-07T14:14:00,kyn,275.98
2024-01-07T14:16:00,kyn,264.02
2024-01-07T14:17:00,kyn,132.07
2024-01-07T14:19:00,kyn,263.91
2024-01-07T14:20:00,kyn,144.02
2024-01-07T14:22:00,kyn,275.98
2024-01-07T14:24:00,kyn,264.02
2024-01-07T14:26:00,kyn,264.02
2024-01-07T14:28:00,kyn,264.02
2024-01-07T14:30:00,kyn,251.95
2024-01-07T14:31:00,kyn,132.07
2024-01-07T14:33:00,kyn,263.91
2024-01-07T14:34:00,kyn,132.07
2024-01-07T14:36:00,kyn,275.98
2024-01-07T14:38:00,kyn,264.02
2024-01-07T14:40:00,kyn,264.02
2024-01-07T14:42:00,kyn,263.91
2024-01-07T14:43:00,kyn,132.07
2024-01-07T14:45:00,kyn,275.98
2024-01-07T14:47:00,kyn,264.02
2024-01-07T14:49:00,kyn,264.02
2024-01-07T14:51:00,kyn,251.95
2024-01-07T14:52:00,kyn,264.02
2024-01-07T14:55:00,kyn,264.02
2024-01-07T14:57:00,kyn,263.91
2024-01-07T14:58:00,kyn,132.07
2024-01-07T15:00:00,kyn,264.02
2024-01-07T15:01:00,kyn,131.95
2024-01-07T15:03:00,kyn,264.02
2024-01-07T15:04:00,kyn,264.02
2024-01-07T15:07:00,kyn,263.91
2024-01-07T15:08:00,kyn,132.07
2024-01-07T15:10:00,kyn,251.95
2024-01-07T15:12:00,kyn,264.02
2024-01-07T15:14:00,kyn,264.02
2024-01-07T15:16:00,kyn,264.02
2024-01-07T15:18:00,kyn,263.91
2024-01-07T15:19:00,kyn,132.07
2024-01-07T15:21:00,kyn,264.02
2024-01-07T15:23:00,kyn,251.95
2024-01-07T15:25:00,kyn,264.02
2024-01-07T15:26:00,kyn,131.95
2024-01-07T15:28:00,kyn,264.02
2024-01-07T15:29:00,kyn,131.95
2024-01-07T15:31:00,kyn,252.07
2024-01-07T15:33:00,kyn,264.02
2024-01-07T15:34:00,kyn,131.95
2024-01-07T15:35:00,kyn,131.95
2024-01-07T15:36:00,kyn,264.02
2024-01-07T15:38:00,kyn,264.02
2024-01-07T15:40:00,kyn,263.91
2024-01-07T15:42:00,kyn,264.02
2024-01-07T15:44:00,kyn,264.02
2024-01-07T15:46:00,kyn,264.02
2024-01-07T15:48:00,kyn,264.02
2024-01-07T15:49:00,kyn,131.95
2024-01-07T15:50:00,kyn,131.95
2024-01-07T15:52:00,kyn,252.07
2024-01-07T15:54:00,kyn,264.02
2024-01-07T15:55:00,kyn,131.95
2024-01-07T15:57:00,kyn,275.98
2024-01-07T15:59:00,kyn,275.98
2024-01-07T16:01:00,kyn,288.05
2024-01-07T16:02:00,kyn,144.02
2024-01-07T16:03:00,kyn,287.93
2024-01-07T16:06:00,kyn,288.05
2024-01-07T16:07:00,kyn,131.95
2024-01-07T16:08:00,kyn,144.02
2024-01-07T16:09:00,kyn,275.98
2024-01-07T16:11:00,kyn,144.02
2024-01-07T16:13:00,kyn,288.05
2024-01-07T16:15:00,kyn,420.00
2024-01-07T16:18:00,kyn,275.98
2024-01-07T16:20:00,kyn,275.98
2024-01-07T16:21:00,kyn,288.05
2024-01-07T16:24:00,kyn,287.93
2024-01-07T16:26:00,kyn,276.09
2024-01-07T16:27:00,kyn,275.98
2024-01-07T16:29:00,kyn,144.02
2024-01-07T16:31:00,kyn,263.91
2024-01-07T16:33:00,kyn,264.02
2024-01-07T16:35:00,kyn,264.02
2024-01-07T16:37:00,kyn,275.98
2024-01-07T16:39:00,kyn,264.02
2024-01-07T16:41:00,kyn,275.98
2024-01-07T16:43:00,kyn,264.02
2024-01-07T16:45:00,kyn,264.02
2024-01-07T16:47:00,kyn,264.02
2024-01-07T16:48:00,kyn,143.91
2024-01-07T16:50:00,kyn,264.02
2024-01-07T16:52:00,kyn,275.98
2024-01-07T16:54:00,kyn,264.02
2024-01-07T16:55:00,kyn,132.07
2024-01-07T16:56:00,kyn,131.95
2024-01-07T16:58:00,kyn,264.02
2024-01-07T17:00:00,kyn,264.02
2024-01-07T17:01:00,kyn,131.95
2024-01-07T17:03:00,kyn,264.02
2024-01-07T17:05:00,kyn,275.98
2024-01-07T17:07:00,kyn,264.02
2024-01-07T17:09:00,kyn,275.98
2024-01-07T17:11:00,kyn,264.02
2024-01-07T17:12:00,kyn,131.95
2024-01-07T17:14:00,kyn,252.07
2024-01-07T17:16:00,kyn,275.98
2024-01-07T17:17:00,kyn,131.95
2024-01-07T17:19:00,kyn,264.02
2024-01-07T17:21:00,kyn,264.02
2024-01-07T17:23:00,kyn,264.02
2024-01-07T17:25:00,kyn,263.91
2024-01-07T17:27:00,kyn,276.09
2024-01-07T17:28:00,kyn,131.95
2024-01-07T17:30:00,kyn,264.02
2024-01-07T17:32:00,kyn,264.02
2024-01-07T17:34:00,kyn,263.91
2024-01-07T17:36:00,kyn,264.02
2024-01-07T17:38:00,kyn,252.07
2024-01-07T17:40:00,kyn,263.91
2024-01-07T17:42:00,kyn,264.02
2024-01-07T17:44:00,kyn,264.02
2024-01-07T17:46:00,kyn,264.02
2024-01-07T17:48:00,kyn,264.02
2024-01-07T17:50:00,kyn,263.91
2024-01-07T17:52:00,kyn,264.02
2024-01-07T17:54:00,kyn,264.02
2024-01-07T17:56:00,kyn,395.98
2024-01-07T17:59:00,kyn,264.02
2024-01-07T18:00:00,kyn,120.00
2024-01-07T18:02:00,kyn,264.02
2024-01-07T18:04:00,kyn,264.02
2024-01-07T18:06:00,kyn,263.91
2024-01-07T18:08:00,kyn,276.09
2024-01-07T18:10:00,kyn,263.91
2024-01-07T18:12:00,kyn,264.02
2024-01-07T18:14:00,kyn,275.98
2024-01-07T18:15:00,kyn,132.07
2024-01-07T18:17:00,kyn,251.95
2024-01-07T18:18:00,kyn,132.07
2024-01-07T18:20:00,kyn,263.91
2024-01-07T18:21:00,kyn,120.00
2024-01-07T18:22:00,kyn,132.07
2024-01-07T18:24:00,kyn,251.95
2024-01-07T18:25:00,kyn,132.07
2024-01-07T18:27:00,kyn,287.93
2024-01-07T18:29:00,kyn,275.98
2024-01-07T18:31:00,kyn,264.02
2024-01-07T18:33:00,kyn,264.02
2024-01-07T18:35:00,kyn,264.02
2024-01-07T18:36:00,kyn,131.95
2024-01-07T18:37:00,kyn,132.07
2024-01-07T18:39:00,kyn,263.91
2024-01-07T18:41:00,kyn,264.02
2024-01-07T18:43:00,kyn,252.07
2024-01-07T18:45:00,kyn,263.91
2024-01-07T18:47:00,kyn,264.02
2024-01-07T18:49:00,kyn,264.02
2024-01-07T18:51:00,kyn,251.95
2024-01-07T18:52:00,kyn,132.07
2024-01-07T18:54:00,kyn,264.02
2024-01-07T18:56:00,kyn,263.91
2024-01-07T18:58:00,kyn,264.02
2024-01-07T19:00:00,kyn,264.02
2024-01-07T19:01:00,kyn,131.95
2024-01-07T19:02:00,kyn,132.07
2024-01-07T19:04:00,kyn,264.02
2024-01-07T19:05:00,kyn,131.95
2024-01-07T19:07:00,kyn,264.02
2024-01-07T19:09:00,kyn,251.95
2024-01-07T19:11:00,kyn,264.02
2024-01-07T19:12:00,kyn,120.00
2024-01-07T19:13:00,kyn,131.95
2024-01-07T19:15:00,kyn,264.02
2024-01-07T19:17:00,kyn,264.02
2024-01-07T19:19:00,kyn,395.98
2024-01-07T19:21:00,kyn,132.07
2024-01-07T19:23:00,kyn,263.91
2024-01-07T19:25:00,kyn,264.02
2024-01-07T19:27:00,kyn,252.07
2024-01-07T19:29:00,kyn,251.95
2024-01-07T19:30:00,kyn,131.95
2024-01-07T19:31:00,kyn,264.02
2024-01-07T19:34:00,kyn,252.07
2024-01-07T19:36:00,kyn,263.91
2024-01-07T19:37:00,kyn,264.02
2024-01-07T19:40:00,kyn,264.02
2024-01-07T19:42:00,kyn,275.98
2024-01-07T19:43:00,kyn,252.07
2024-01-07T19:46:00,kyn,263.91
2024-01-07T19:47:00,kyn,132.07
2024-01-07T19:49:00,kyn,251.95
