#datetime,building,power
2023-06-26T00:00:00,atb,31.17
2023-06-26T00:02:00,atb,31.17
2023-06-26T00:04:00,atb,28.83
2023-06-26T00:06:00,atb,31.17
2023-06-26T00:08:00,atb,31.23
2023-06-26T00:10:00,atb,31.17
2023-06-26T00:12:00,atb,26.43
2023-06-26T00:14:00,atb,26.43
2023-06-26T00:16:00,atb,26.37
2023-06-26T00:18:00,atb,26.43
2023-06-26T00:20:00,atb,26.37
2023-06-26T00:21:00,atb,12.01
2023-06-26T00:23:00,atb,26.43
2023-06-26T00:24:00,atb,11.95
2023-06-26T00:26:00,atb,26.43
2023-06-26T00:28:00,atb,26.43
2023-06-26T00:29:00,atb,11.95
2023-06-26T00:31:00,atb,26.43
2023-06-26T00:33:00,atb,33.57
2023-06-26T00:34:00,atb,26.43
2023-06-26T00:36:00,atb,52.79
2023-06-26T00:37:00,atb,24.02
2023-06-26T00:39:00,atb,26.37
2023-06-26T00:41:00,atb,24.02
2023-06-26T00:42:00,atb,14.41
2023-06-26T00:43:00,atb,11.95
2023-06-26T00:45:00,atb,24.02
2023-06-26T00:46:00,atb,12.01
2023-06-26T00:48:00,atb,26.37
2023-06-26T00:50:00,atb,24.02
2023-06-26T00:51:00,atb,14.41
2023-06-26T00:53:00,atb,23.96
2023-06-26T00:55:00,atb,24.02
2023-06-26T00:56:00,atb,14.41
2023-06-26T00:58:00,atb,23.96
2023-06-26T01:00:00,atb,26.43
2023-06-26T01:02:00,atb,23.96
2023-06-26T01:04:00,atb,26.43
2023-06-26T01:06:00,atb,26.37
2023-06-26T01:08:00,atb,26.43
2023-06-26T01:10:00,atb,31.23
2023-06-26T01:12:00,atb,31.17
2023-06-26T01:13:00,atb,14.41
2023-06-26T01:14:00,atb,16.76
2023-06-26T01:16:00,atb,31.23
2023-06-26T01:17:00,atb,14.41
2023-06-26T01:19:00,atb,31.17
2023-06-26T01:20:00,atb,16.82
2023-06-26T01:22:00,atb,28.77
2023-06-26T01:24:00,atb,31.23
2023-06-26T01:26:00,atb,33.57
2023-06-26T01:27:00,atb,14.41
2023-06-26T01:29:00,atb,31.23
2023-06-26T01:31:00,atb,31.17
2023-06-26T01:32:00,atb,14.41
2023-06-26T01:34:00,atb,31.17
2023-06-26T01:36:00,atb,28.83
2023-06-26T01:38:00,atb,31.17
2023-06-26T01:40:00,atb,31.23
2023-06-26T01:42:00,atb,52.79
2023-06-26T01:44:00,atb,47.99
2023-06-26T01:46:00,atb,31.23
2023-06-26T01:47:00,atb,14.36
2023-06-26T01:49:00,atb,31.23
2023-06-26T01:50:00,atb,14.41
2023-06-26T01:52:00,atb,26.37
2023-06-26T01:53:00,atb,12.01
2023-06-26T01:55:00,atb,26.43
2023-06-26T01:57:00,atb,23.96
2023-06-26T01:59:00,atb,26.43
2023-06-26T02:01:00,atb,26.37
2023-06-26T02:03:00,atb,24.02
2023-06-26T02:05:00,atb,26.37
2023-06-26T02:06:00,atb,12.01
2023-06-26T02:08:00,atb,26.43
2023-06-26T02:10:00,atb,26.37
2023-06-26T02:11:00,atb,14.41
2023-06-26T02:13:00,atb,26.43
2023-06-26T02:15:00,atb,23.96
2023-06-26T02:17:00,atb,26.43
2023-06-26T02:19:00,atb,26.37
2023-06-26T02:21:00,atb,26.43
2023-06-26T02:22:00,atb,12.01
2023-06-26T02:24:00,atb,26.37
2023-06-26T02:25:00,atb,12.01
2023-06-26T02:27:00,atb,26.43
2023-06-26T02:29:00,atb,23.96
2023-06-26T02:30:00,atb,12.01
2023-06-26T02:31:00,atb,14.41
2023-06-26T02:33:00,atb,23.96
2023-06-26T02:35:00,atb,24.02
2023-06-26T02:37:00,atb,26.43
2023-06-26T02:38:00,atb,11.95
2023-06-26T02:40:00,atb,24.02
2023-06-26T02:42:00,atb,26.43
2023-06-26T02:43:00,atb,11.95
2023-06-26T02:45:00,atb,26.43
2023-06-26T02:46:00,atb,14.41
2023-06-26T02:48:00,atb,23.96
2023-06-26T02:50:00,atb,26.43
2023-06-26T02:51:00,atb,12.01
2023-06-26T02:53:00,atb,26.37
2023-06-26T02:54:00,atb,14.41
2023-06-26T02:56:00,atb,31.17
2023-06-26T02:58:00,atb,31.23
2023-06-26T03:00:00,atb,31.17
2023-06-26T03:01:00,atb,14.41
2023-06-26T03:03:00,atb,31.23
2023-06-26T03:04:00,atb,16.76
2023-06-26T03:06:00,atb,31.23
2023-06-26T03:07:00,atb,14.41
2023-06-26T03:09:00,atb,31.17
2023-06-26T03:10:00,atb,14.41
2023-06-26T03:12:00,atb,31.17
2023-06-26T03:13:00,atb,16.82
2023-06-26T03:15:00,atb,31.17
2023-06-26T03:16:00,atb,14.41
2023-06-26T03:18:00,atb,31.23
2023-06-26T03:20:00,atb,31.17
2023-06-26T03:22:00,atb,28.83
2023-06-26T03:24:00,atb,31.17
2023-06-26T03:25:00,atb,14.41
2023-06-26T03:26:00,atb,14.41
2023-06-26T03:28:00,atb,31.17
2023-06-26T03:29:00,atb,14.41
2023-06-26T03:31:00,atb,43.18
2023-06-26T03:33:00,atb,55.20
2023-06-26T03:34:00,atb,24.02
2023-06-26T03:36:00,atb,33.57
2023-06-26T03:37:00,atb,14.41
2023-06-26T03:38:00,atb,12.01
2023-06-26T03:40:00,atb,26.37
2023-06-26T03:41:00,atb,12.01
2023-06-26T03:42:00,atb,12.01
2023-06-26T03:44:00,atb,26.43
2023-06-26T03:46:00,atb,26.37
2023-06-26T03:47:00,atb,12.01
2023-06-26T03:49:00,atb,26.43
2023-06-26T03:51:00,atb,23.96
2023-06-26T03:53:00,atb,26.43
2023-06-26T03:55:00,atb,26.37
2023-06-26T03:56:00,atb,12.01
2023-06-26T03:58:00,atb,26.43
2023-06-26T04:00:00,atb,26.37
2023-06-26T04:01:00,atb,12.01
2023-06-26T04:03:00,atb,26.43
2023-06-26T04:05:00,atb,23.96
2023-06-26T04:06:00,atb,14.41
2023-06-26T04:08:00,atb,26.37
2023-06-26T04:10:00,atb,26.43
2023-06-26T04:12:00,atb,26.43
2023-06-26T04:13:00,atb,14.36
2023-06-26T04:15:00,atb,26.43
2023-06-26T04:16:00,atb,12.01
2023-06-26T04:18:00,atb,26.37
2023-06-26T04:20:00,atb,26.43
2023-06-26T04:22:00,atb,23.96
2023-06-26T04:24:00,atb,26.43
2023-06-26T04:26:00,atb,24.02
2023-06-26T04:27:00,atb,11.95
2023-06-26T04:29:00,atb,26.43
2023-06-26T04:31:00,atb,24.02
2023-06-26T04:33:00,atb,26.37
2023-06-26T04:35:00,atb,24.02
2023-06-26T04:37:00,atb,26.37
2023-06-26T04:38:00,atb,12.01
2023-06-26T04:40:00,atb,24.02
2023-06-26T04:41:00,atb,14.36
2023-06-26T04:43:00,atb,31.23
2023-06-26T04:44:00,atb,14.41
2023-06-26T04:46:00,atb,31.17
2023-06-26T04:48:00,atb,33.63
2023-06-26T04:50:00,atb,31.17
2023-06-26T04:51:00,atb,14.41
2023-06-26T04:53:00,atb,33.57
2023-06-26T04:55:00,atb,31.23
2023-06-26T04:57:00,atb,31.17
2023-06-26T04:59:00,atb,31.23
2023-06-26T05:01:00,atb,31.17
2023-06-26T05:02:00,atb,14.41
2023-06-26T05:03:00,atb,16.82
2023-06-26T05:05:00,atb,57.60
2023-06-26T05:07:00,atb,55.20
2023-06-26T05:08:00,atb,19.16
2023-06-26T05:09:00,atb,14.41
2023-06-26T05:11:00,atb,31.23
2023-06-26T05:13:00,atb,28.77
2023-06-26T05:14:00,atb,24.02
2023-06-26T05:16:00,atb,52.79
2023-06-26T05:17:00,atb,24.02
2023-06-26T05:19:00,atb,31.17
2023-06-26T05:21:00,atb,28.83
2023-06-26T05:23:00,atb,26.37
2023-06-26T05:24:00,atb,12.01
2023-06-26T05:25:00,atb,12.01
2023-06-26T05:26:00,atb,12.01
2023-06-26T05:28:00,atb,26.37
2023-06-26T05:30:00,atb,26.43
2023-06-26T05:32:00,atb,23.96
2023-06-26T05:34:00,atb,24.02
2023-06-26T05:36:00,atb,26.37
2023-06-26T05:38:00,atb,24.02
2023-06-26T05:39:00,atb,12.01
2023-06-26T05:41:00,atb,23.96
2023-06-26T05:42:00,atb,12.01
2023-06-26T05:44:00,atb,26.43
2023-06-26T05:45:00,atb,12.01
2023-06-26T05:47:00,atb,23.96
2023-06-26T05:48:00,atb,12.01
2023-06-26T05:50:00,atb,24.02
2023-06-26T05:51:00,atb,11.95
2023-06-26T05:52:00,atb,12.01
2023-06-26T05:54:00,atb,26.43
2023-06-26T05:56:00,atb,23.96
2023-06-26T05:58:00,atb,24.02
2023-06-26T05:59:00,atb,12.01
2023-06-26T06:01:00,atb,23.96
2023-06-26T06:03:00,atb,24.02
2023-06-26T06:04:00,atb,12.01
2023-06-26T06:06:00,atb,26.37
2023-06-26T06:07:00,atb,12.01
2023-06-26T06:08:00,atb,12.01
2023-06-26T06:10:00,atb,23.96
2023-06-26T06:12:00,atb,26.43
2023-06-26T06:13:00,atb,12.01
2023-06-26T06:14:00,atb,12.01
2023-06-26T06:16:00,atb,23.96
2023-06-26T06:17:00,atb,12.01
2023-06-26T06:19:00,atb,26.43
2023-06-26T06:21:00,atb,23.96
2023-06-26T06:23:00,atb,21.62
2023-06-26T06:25:00,atb,23.96
2023-06-26T06:26:00,atb,12.01
2023-06-26T06:27:00,atb,12.01
2023-06-26T06:29:00,atb,26.43
2023-06-26T06:30:00,atb,14.36
2023-06-26T06:32:00,atb,28.83
2023-06-26T06:33:00,atb,14.41
2023-06-26T06:35:00,atb,31.17
2023-06-26T06:36:00,atb,14.41
2023-06-26T06:38:00,atb,28.77
2023-06-26T06:39:00,atb,14.41
2023-06-26T06:40:00,atb,14.41
2023-06-26T06:41:00,atb,14.41
2023-06-26T06:43:00,atb,31.17
2023-06-26T06:44:00,atb,14.41
2023-06-26T06:45:00,atb,14.41
2023-06-26T06:47:00,atb,31.17
2023-06-26T06:49:00,atb,28.83
2023-06-26T06:50:00,atb,16.76
2023-06-26T06:52:00,atb,28.83
2023-06-26T06:53:00,atb,16.82
2023-06-26T06:55:00,atb,28.77
2023-06-26T06:57:00,atb,31.23
2023-06-26T06:59:00,atb,28.77
2023-06-26T07:00:00,atb,14.41
2023-06-26T07:02:00,atb,31.17
2023-06-26T07:03:00,atb,14.41
2023-06-26T07:05:00,atb,28.83
2023-06-26T07:07:00,atb,31.17
2023-06-26T07:08:00,atb,14.41
2023-06-26T07:10:00,atb,33.57
2023-06-26T07:11:00,atb,14.41
2023-06-26T07:12:00,atb,16.82
2023-06-26T07:14:00,atb,26.37
2023-06-26T07:16:00,atb,26.43
2023-06-26T07:17:00,atb,12.01
2023-06-26T07:19:00,atb,28.77
2023-06-26T07:20:00,atb,12.01
2023-06-26T07:22:00,atb,26.43
2023-06-26T07:23:00,atb,26.43
2023-06-26T07:24:00,atb,28.77
2023-06-26T07:26:00,atb,24.02
2023-06-26T07:27:00,atb,14.41
2023-06-26T07:29:00,atb,23.96
2023-06-26T07:31:00,atb,26.43
2023-06-26T07:33:00,atb,26.37
2023-06-26T07:35:00,atb,26.43
2023-06-26T07:37:00,atb,23.96
2023-06-26T07:39:00,atb,26.43
2023-06-26T07:41:00,atb,26.43
2023-06-26T07:42:00,atb,14.36
2023-06-26T07:44:00,atb,26.43
2023-06-26T07:46:00,atb,26.37
2023-06-26T07:48:00,atb,26.43
2023-06-26T07:49:00,atb,12.01
2023-06-26T07:51:00,atb,26.37
2023-06-26T07:52:00,atb,14.41
2023-06-26T07:54:00,atb,26.43
2023-06-26T07:56:00,atb,26.37
2023-06-26T07:58:00,atb,26.43
2023-06-26T07:59:00,atb,14.41
2023-06-26T08:00:00,atb,14.36
2023-06-26T08:01:00,atb,16.82
2023-06-26T08:03:00,atb,31.17
2023-06-26T08:05:00,atb,31.23
2023-06-26T08:06:00,atb,24.02
2023-06-26T08:07:00,atb,28.77
2023-06-26T08:09:00,atb,55.20
2023-06-26T08:11:00,atb,45.59
2023-06-26T08:12:00,atb,16.82
2023-06-26T08:13:00,atb,16.82
2023-06-26T08:14:00,atb,14.41
2023-06-26T08:16:00,atb,33.57
2023-06-26T08:18:00,atb,31.23
2023-06-26T08:19:00,atb,14.36
2023-06-26T08:21:00,atb,33.63
2023-06-26T08:22:00,atb,14.36
2023-06-26T08:24:00,atb,33.63
2023-06-26T08:25:00,atb,14.41
2023-06-26T08:27:00,atb,31.17
2023-06-26T08:29:00,atb,31.23
2023-06-26T08:31:00,atb,31.17
2023-06-26T08:33:00,atb,33.63
2023-06-26T08:35:00,atb,31.17
2023-06-26T08:36:00,atb,14.41
2023-06-26T08:38:00,atb,33.57
2023-06-26T08:40:00,atb,31.23
2023-06-26T08:41:00,atb,28.77
2023-06-26T08:43:00,atb,55.20
2023-06-26T08:44:00,atb,24.02
2023-06-26T08:46:00,atb,33.57
2023-06-26T08:47:00,atb,16.82
2023-06-26T08:48:00,atb,16.82
2023-06-26T08:49:00,atb,19.16
2023-06-26T08:51:00,atb,31.23
2023-06-26T08:53:00,atb,31.17
2023-06-26T08:54:00,atb,14.41
2023-06-26T08:56:00,atb,26.43
2023-06-26T08:57:00,atb,12.01
2023-06-26T08:59:00,atb,26.37
2023-06-26T09:01:00,atb,26.43
2023-06-26T09:03:00,atb,26.37
2023-06-26T09:04:00,atb,12.01
2023-06-26T09:06:00,atb,26.43
2023-06-26T09:08:00,atb,26.37
2023-06-26T09:09:00,atb,14.41
2023-06-26T09:10:00,atb,12.01
2023-06-26T09:12:00,atb,26.37
2023-06-26T09:13:00,atb,14.41
2023-06-26T09:15:00,atb,26.43
2023-06-26T09:17:00,atb,26.37
2023-06-26T09:19:00,atb,26.43
2023-06-26T09:20:00,atb,12.01
2023-06-26T09:22:00,atb,26.37
2023-06-26T09:23:00,atb,12.01
2023-06-26T09:25:00,atb,26.37
2023-06-26T09:26:00,atb,12.01
2023-06-26T09:28:00,atb,26.43
2023-06-26T09:30:00,atb,26.37
2023-06-26T09:32:00,atb,26.43
2023-06-26T09:33:00,atb,19.22
2023-06-26T09:35:00,atb,57.60
2023-06-26T09:36:00,atb,31.17
2023-06-26T09:38:00,atb,52.79
2023-06-26T09:39:00,atb,16.82
2023-06-26T09:41:00,atb,31.17
2023-06-26T09:42:00,atb,16.82
2023-06-26T09:44:00,atb,33.63
2023-06-26T09:46:00,atb,35.98
2023-06-26T09:48:00,atb,33.57
2023-06-26T09:50:00,atb,33.63
2023-06-26T09:52:00,atb,33.57
2023-06-26T09:53:00,atb,16.82
2023-06-26T09:54:00,atb,16.82
2023-06-26T09:56:00,atb,33.57
2023-06-26T09:58:00,atb,33.63
2023-06-26T09:59:00,atb,16.76
2023-06-26T10:00:00,atb,16.82
2023-06-26T10:01:00,atb,16.82
2023-06-26T10:03:00,atb,33.57
2023-06-26T10:05:00,atb,33.63
2023-06-26T10:07:00,atb,33.57
2023-06-26T10:09:00,atb,33.63
2023-06-26T10:10:00,atb,16.76
2023-06-26T10:12:00,atb,31.23
2023-06-26T10:14:00,atb,38.38
2023-06-26T10:16:00,atb,33.63
2023-06-26T10:17:00,atb,16.76
2023-06-26T10:19:00,atb,31.23
2023-06-26T10:20:00,atb,16.76
2023-06-26T10:22:00,atb,33.63
2023-06-26T10:23:00,atb,16.82
2023-06-26T10:25:00,atb,31.17
2023-06-26T10:27:00,atb,33.63
2023-06-26T10:28:00,atb,16.76
2023-06-26T10:29:00,atb,16.82
2023-06-26T10:31:00,atb,31.17
2023-06-26T10:33:00,atb,33.63
2023-06-26T10:34:00,atb,16.82
2023-06-26T10:35:00,atb,16.76
2023-06-26T10:37:00,atb,33.63
2023-06-26T10:39:00,atb,33.57
2023-06-26T10:40:00,atb,16.82
2023-06-26T10:42:00,atb,35.98
2023-06-26T10:43:00,atb,16.82
2023-06-26T10:45:00,atb,33.63
2023-06-26T10:46:00,atb,16.76
2023-06-26T10:48:00,atb,33.63
2023-06-26T10:49:00,atb,14.36
2023-06-26T10:51:00,atb,33.63
2023-06-26T10:53:00,atb,28.77
2023-06-26T10:55:00,atb,26.43
2023-06-26T10:57:00,atb,26.43
2023-06-26T10:58:00,atb,14.36
2023-06-26T10:59:00,atb,12.01
2023-06-26T11:00:00,atb,14.41
2023-06-26T11:02:00,atb,26.37
2023-06-26T11:04:00,atb,28.83
2023-06-26T11:05:00,atb,12.01
2023-06-26T11:07:00,atb,28.77
2023-06-26T11:08:00,atb,12.01
2023-06-26T11:10:00,atb,28.83
2023-06-26T11:11:00,atb,11.95
2023-06-26T11:13:00,atb,28.83
2023-06-26T11:15:00,atb,26.37
2023-06-26T11:16:00,atb,14.41
2023-06-26T11:18:00,atb,28.83
2023-06-26T11:20:00,atb,26.37
2023-06-26T11:21:00,atb,14.41
2023-06-26T11:23:00,atb,26.43
2023-06-26T11:24:00,atb,14.36
2023-06-26T11:26:00,atb,28.83
2023-06-26T11:28:00,atb,28.77
2023-06-26T11:30:00,atb,36.04
2023-06-26T11:32:00,atb,33.57
2023-06-26T11:33:00,atb,16.82
2023-06-26T11:34:00,atb,16.82
2023-06-26T11:36:00,atb,33.57
2023-06-26T11:37:00,atb,19.22
2023-06-26T11:39:00,atb,33.57
2023-06-26T11:41:00,atb,33.63
2023-06-26T11:42:00,atb,16.76
2023-06-26T11:44:00,atb,36.04
2023-06-26T11:46:00,atb,33.57
2023-06-26T11:48:00,atb,33.63
2023-06-26T11:50:00,atb,33.57
2023-06-26T11:51:00,atb,16.82
2023-06-26T11:53:00,atb,33.57
2023-06-26T11:55:00,atb,33.63
2023-06-26T11:57:00,atb,33.57
2023-06-26T11:58:00,atb,16.82
2023-06-26T12:00:00,atb,33.57
2023-06-26T12:02:00,atb,33.63
2023-06-26T12:03:00,atb,16.76
2023-06-26T12:04:00,atb,16.82
2023-06-26T12:06:00,atb,33.63
2023-06-26T12:08:00,atb,31.17
2023-06-26T12:09:00,atb,16.82
2023-06-26T12:10:00,atb,16.82
2023-06-26T12:12:00,atb,33.57
2023-06-26T12:14:00,atb,33.57
2023-06-26T12:16:00,atb,36.04
2023-06-26T12:18:00,atb,33.57
2023-06-26T12:20:00,atb,33.63
2023-06-26T12:22:00,atb,33.57
2023-06-26T12:24:00,atb,33.63
2023-06-26T12:26:00,atb,33.57
2023-06-26T12:28:00,atb,33.57
2023-06-26T12:30:00,atb,36.04
2023-06-26T12:31:00,atb,28.77
2023-06-26T12:32:00,atb,28.83
2023-06-26T12:34:00,atb,50.39
2023-06-26T12:35:00,atb,16.82
2023-06-26T12:36:00,atb,19.16
2023-06-26T12:38:00,atb,33.63
2023-06-26T12:39:00,atb,16.82
2023-06-26T12:41:00,atb,33.57
2023-06-26T12:43:00,atb,52.79
2023-06-26T12:44:00,atb,28.83
2023-06-26T12:46:00,atb,57.60
2023-06-26T12:48:00,atb,38.38
2023-06-26T12:50:00,atb,33.63
2023-06-26T12:52:00,atb,33.57
2023-06-26T12:54:00,atb,33.57
2023-06-26T12:56:00,atb,33.63
2023-06-26T12:57:00,atb,16.82
2023-06-26T12:59:00,atb,31.17
2023-06-26T13:01:00,atb,26.43
2023-06-26T13:02:00,atb,14.36
2023-06-26T13:04:00,atb,28.83
2023-06-26T13:05:00,atb,12.01
2023-06-26T13:06:00,atb,14.36
2023-06-26T13:08:00,atb,28.83
2023-06-26T13:09:00,atb,14.41
2023-06-26T13:10:00,atb,12.01
2023-06-26T13:11:00,atb,14.36
2023-06-26T13:13:00,atb,28.83
2023-06-26T13:14:00,atb,12.01
2023-06-26T13:16:00,atb,28.77
2023-06-26T13:18:00,atb,26.43
2023-06-26T13:19:00,atb,14.36
2023-06-26T13:20:00,atb,14.41
2023-06-26T13:22:00,atb,26.43
2023-06-26T13:23:00,atb,14.41
2023-06-26T13:25:00,atb,26.37
2023-06-26T13:26:00,atb,14.41
2023-06-26T13:28:00,atb,28.77
2023-06-26T13:30:00,atb,26.43
2023-06-26T13:31:00,atb,14.41
2023-06-26T13:33:00,atb,31.17
2023-06-26T13:35:00,atb,31.23
2023-06-26T13:36:00,atb,16.76
2023-06-26T13:37:00,atb,16.82
2023-06-26T13:39:00,atb,33.63
2023-06-26T13:41:00,atb,31.17
2023-06-26T13:43:00,atb,33.57
2023-06-26T13:44:00,atb,16.82
2023-06-26T13:46:00,atb,31.23
2023-06-26T13:48:00,atb,31.17
2023-06-26T13:50:00,atb,33.63
2023-06-26T13:51:00,atb,14.36
2023-06-26T13:53:00,atb,33.63
2023-06-26T13:55:00,atb,31.17
2023-06-26T13:56:00,atb,16.82
2023-06-26T13:58:00,atb,33.57
2023-06-26T14:00:00,atb,33.63
2023-06-26T14:02:00,atb,33.57
2023-06-26T14:04:00,atb,33.63
2023-06-26T14:06:00,atb,35.98
2023-06-26T14:08:00,atb,33.63
2023-06-26T14:10:00,atb,33.57
2023-06-26T14:12:00,atb,35.98
2023-06-26T14:13:00,atb,16.82
2023-06-26T14:15:00,atb,33.63
2023-06-26T14:16:00,atb,16.76
2023-06-26T14:18:00,atb,33.63
2023-06-26T14:20:00,atb,33.57
2023-06-26T14:21:00,atb,14.41
2023-06-26T14:23:00,atb,33.57
2023-06-26T14:24:00,atb,16.82
2023-06-26T14:26:00,atb,36.04
2023-06-26T14:27:00,atb,16.76
2023-06-26T14:29:00,atb,33.63
2023-06-26T14:30:00,atb,16.76
2023-06-26T14:32:00,atb,33.63
2023-06-26T14:34:00,atb,33.57
2023-06-26T14:36:00,atb,33.63
2023-06-26T14:38:00,atb,33.57
2023-06-26T14:40:00,atb,33.63
2023-06-26T14:42:00,atb,33.57
2023-06-26T14:44:00,atb,33.57
2023-06-26T14:47:00,atb,48.05
2023-06-26T14:49:00,atb,35.98
2023-06-26T14:51:00,atb,57.60
2023-06-26T14:53:00,atb,57.60
2023-06-26T14:54:00,atb,21.62
2023-06-26T14:55:00,atb,14.41
2023-06-26T14:57:00,atb,33.57
2023-06-26T14:59:00,atb,33.57
2023-06-26T15:01:00,atb,31.23
2023-06-26T15:02:00,atb,16.82
2023-06-26T15:04:00,atb,33.57
2023-06-26T15:05:00,atb,16.82
2023-06-26T15:06:00,atb,16.82
2023-06-26T15:08:00,atb,33.57
2023-06-26T15:10:00,atb,33.57
2023-06-26T15:12:00,atb,33.63
2023-06-26T15:14:00,atb,33.57
2023-06-26T15:16:00,atb,33.63
2023-06-26T15:18:00,atb,33.57
2023-06-26T15:19:00,atb,16.82
2023-06-26T15:20:00,atb,16.82
2023-06-26T15:21:00,atb,16.76
2023-06-26T15:23:00,atb,31.23
2023-06-26T15:26:00,atb,28.77
2023-06-26T15:27:00,atb,26.43
2023-06-26T15:28:00,atb,12.01
2023-06-26T15:30:00,atb,26.37
2023-06-26T15:31:00,atb,12.01
2023-06-26T15:32:00,atb,14.41
2023-06-26T15:34:00,atb,23.96
2023-06-26T15:35:00,atb,14.41
2023-06-26T15:37:00,atb,24.02
2023-06-26T15:39:00,atb,26.37
2023-06-26T15:41:00,atb,26.43
2023-06-26T15:42:00,atb,12.01
2023-06-26T15:43:00,atb,11.95
2023-06-26T15:45:00,atb,26.43
2023-06-26T15:47:00,atb,24.02
2023-06-26T15:49:00,atb,26.37
2023-06-26T15:51:00,atb,24.02
2023-06-26T15:53:00,atb,26.37
2023-06-26T15:55:00,atb,24.02
2023-06-26T15:57:00,atb,26.43
2023-06-26T15:58:00,atb,11.95
2023-06-26T15:59:00,atb,12.01
2023-06-26T16:01:00,atb,28.83
2023-06-26T16:03:00,atb,28.77
2023-06-26T16:05:00,atb,33.63
2023-06-26T16:07:00,atb,28.77
2023-06-26T16:09:00,atb,31.23
2023-06-26T16:11:00,atb,31.17
2023-06-26T16:13:00,atb,31.23
2023-06-26T16:14:00,atb,14.36
2023-06-26T16:16:00,atb,31.23
2023-06-26T16:18:00,atb,38.38
2023-06-26T16:19:00,atb,16.82
2023-06-26T16:20:00,atb,14.41
2023-06-26T16:22:00,atb,31.17
2023-06-26T16:24:00,atb,28.83
2023-06-26T16:26:00,atb,31.17
2023-06-26T16:27:00,atb,14.41
2023-06-26T16:29:00,atb,31.17
2023-06-26T16:31:00,atb,31.23
2023-06-26T16:33:00,atb,31.17
2023-06-26T16:35:00,atb,36.04
2023-06-26T16:37:00,atb,55.20
2023-06-26T16:39:00,atb,40.78
2023-06-26T16:40:00,atb,16.82
2023-06-26T16:42:00,atb,28.77
2023-06-26T16:44:00,atb,31.23
2023-06-26T16:45:00,atb,14.41
2023-06-26T16:46:00,atb,16.76
2023-06-26T16:48:00,atb,28.83
2023-06-26T16:49:00,atb,16.82
2023-06-26T16:51:00,atb,31.17
2023-06-26T16:53:00,atb,31.23
2023-06-26T16:55:00,atb,31.17
2023-06-26T16:57:00,atb,28.83
2023-06-26T16:59:00,atb,23.96
2023-06-26T17:01:00,atb,26.43
2023-06-26T17:02:00,atb,11.95
2023-06-26T17:04:00,atb,26.43
2023-06-26T17:05:00,atb,12.01
2023-06-26T17:06:00,atb,14.41
2023-06-26T17:08:00,atb,23.96
2023-06-26T17:10:00,atb,24.02
2023-06-26T17:12:00,atb,14.41
2023-06-26T17:13:00,atb,23.96
2023-06-26T17:15:00,atb,26.43
2023-06-26T17:17:00,atb,23.96
2023-06-26T17:19:00,atb,24.02
2023-06-26T17:21:00,atb,26.37
2023-06-26T17:22:00,atb,12.01
2023-06-26T17:23:00,atb,12.01
2023-06-26T17:25:00,atb,26.43
2023-06-26T17:26:00,atb,11.95
2023-06-26T17:28:00,atb,26.43
2023-06-26T17:30:00,atb,24.02
2023-06-26T17:31:00,atb,14.36
2023-06-26T17:33:00,atb,24.02
2023-06-26T17:35:00,atb,26.43
2023-06-26T17:36:00,atb,14.36
2023-06-26T17:37:00,atb,16.82
2023-06-26T17:39:00,atb,31.17
2023-06-26T17:40:00,atb,14.41
2023-06-26T17:42:00,atb,31.23
2023-06-26T17:44:00,atb,31.17
2023-06-26T17:46:00,atb,31.23
2023-06-26T17:47:00,atb,16.76
2023-06-26T17:49:00,atb,31.23
2023-06-26T17:51:00,atb,31.17
2023-06-26T17:52:00,atb,14.41
2023-06-26T17:53:00,atb,16.82
2023-06-26T17:55:00,atb,31.17
2023-06-26T17:56:00,atb,14.41
2023-06-26T17:58:00,atb,31.23
2023-06-26T18:00:00,atb,31.17
2023-06-26T18:01:00,atb,14.41
2023-06-26T18:02:00,atb,14.41
2023-06-26T18:04:00,atb,50.39
2023-06-26T18:05:00,atb,26.37
2023-06-26T18:07:00,atb,52.79
2023-06-26T18:09:00,atb,36.04
2023-06-26T18:10:00,atb,14.41
2023-06-26T18:12:00,atb,31.17
2023-06-26T18:14:00,atb,31.23
2023-06-26T18:16:00,atb,28.77
2023-06-26T18:18:00,atb,31.23
2023-06-26T18:19:00,atb,16.76
2023-06-26T18:21:00,atb,31.23
2023-06-26T18:23:00,atb,31.17
2023-06-26T18:25:00,atb,31.23
2023-06-26T18:26:00,atb,16.76
2023-06-26T18:28:00,atb,31.23
2023-06-26T18:29:00,atb,14.41
2023-06-26T18:31:00,atb,33.57
2023-06-26T18:33:00,atb,31.23
2023-06-26T18:35:00,atb,33.57
2023-06-26T18:37:00,atb,31.17
2023-06-26T18:38:00,atb,14.41
2023-06-26T18:40:00,atb,31.23
2023-06-26T18:41:00,atb,16.76
2023-06-26T18:43:00,atb,31.23
2023-06-26T18:45:00,atb,31.17
2023-06-26T18:46:00,atb,14.41
2023-06-26T18:47:00,atb,16.82
2023-06-26T18:49:00,atb,31.17
2023-06-26T18:51:00,atb,31.23
2023-06-26T18:53:00,atb,31.17
2023-06-26T18:54:00,atb,16.82
2023-06-26T18:56:00,atb,28.83
2023-06-26T18:58:00,atb,28.77
2023-06-26T18:59:00,atb,12.01
2023-06-26T19:01:00,atb,23.96
2023-06-26T19:02:00,atb,12.01
2023-06-26T19:04:00,atb,31.23
2023-06-26T19:05:00,atb,26.37
