#datetime,building,power
2024-02-21T00:00:00,nat,200.82
2024-02-21T00:02:00,nat,352.06
2024-02-21T00:04:00,nat,477.95
2024-02-21T00:06:00,nat,439.35
2024-02-21T00:08:00,nat,353.50
2024-02-21T00:10:00,nat,443.80
2024-02-21T00:11:00,nat,48.17
2024-02-21T00:13:00,nat,321.94
2024-02-21T00:14:00,nat,119.52
2024-02-21T00:16:00,nat,387.04
2024-02-21T00:17:00,nat,181.48
2024-02-21T00:19:00,nat,509.82
2024-02-21T00:21:00,nat,511.11
2024-02-21T00:23:00,nat,399.84
2024-02-21T00:24:00,nat,316.45
2024-02-21T00:25:00,nat,52.08
2024-02-21T00:27:00,nat,343.82
2024-02-21T00:29:00,nat,411.86
2024-02-21T00:31:00,nat,413.06
2024-02-21T00:33:00,nat,425.91
2024-02-21T00:34:00,nat,233.73
2024-02-21T00:36:00,nat,318.58
2024-02-21T00:38:00,nat,311.73
2024-02-21T00:39:00,nat,153.47
2024-02-21T00:41:00,nat,426.79
2024-02-21T00:43:00,nat,384.33
2024-02-21T00:45:00,nat,385.27
2024-02-21T00:47:00,nat,308.62
2024-02-21T00:49:00,nat,425.82
2024-02-21T00:51:00,nat,580.65
2024-02-21T00:53:00,nat,358.07
2024-02-21T00:55:00,nat,731.45
2024-02-21T00:57:00,nat,342.11
2024-02-21T00:58:00,nat,378.67
2024-02-21T00:59:00,nat,98.18
2024-02-21T01:01:00,nat,365.01
2024-02-21T01:03:00,nat,372.13
2024-02-21T01:05:00,nat,391.85
2024-02-21T01:06:00,nat,128.41
2024-02-21T01:11:00,nat,303.79
2024-02-21T01:12:00,nat,294.56
2024-02-21T01:15:00,nat,731.82
2024-02-21T01:16:00,nat,323.07
2024-02-21T01:18:00,nat,424.02
2024-02-21T01:21:00,nat,654.00
2024-02-21T01:22:00,nat,233.30
2024-02-21T01:24:00,nat,649.22
2024-02-21T01:27:00,nat,599.43
2024-02-21T01:29:00,nat,412.37
2024-02-21T01:30:00,nat,65.49
2024-02-21T01:33:00,nat,619.81
2024-02-21T01:34:00,nat,239.62
2024-02-21T01:36:00,nat,498.59
2024-02-21T01:38:00,nat,305.52
2024-02-21T01:40:00,nat,406.81
2024-02-21T01:42:00,nat,302.80
2024-02-21T01:43:00,nat,221.51
2024-02-21T01:45:00,nat,387.49
2024-02-21T01:46:00,nat,184.81
2024-02-21T01:47:00,nat,123.87
2024-02-21T01:49:00,nat,277.48
2024-02-21T01:51:00,nat,278.21
2024-02-21T01:52:00,nat,146.96
2024-02-21T01:54:00,nat,272.37
2024-02-21T01:56:00,nat,275.71
2024-02-21T01:58:00,nat,289.39
2024-02-21T02:00:00,nat,304.24
2024-02-21T02:01:00,nat,143.26
2024-02-21T02:03:00,nat,331.20
2024-02-21T02:05:00,nat,308.70
2024-02-21T02:07:00,nat,275.75
2024-02-21T02:09:00,nat,279.06
2024-02-21T02:11:00,nat,275.02
2024-02-21T02:12:00,nat,142.83
2024-02-21T02:14:00,nat,287.35
2024-02-21T02:15:00,nat,226.63
2024-02-21T02:17:00,nat,563.58
2024-02-21T02:19:00,nat,445.90
2024-02-21T02:21:00,nat,336.22
2024-02-21T02:23:00,nat,392.29
2024-02-21T02:25:00,nat,575.04
2024-02-21T02:27:00,nat,441.58
2024-02-21T02:29:00,nat,245.67
2024-02-21T02:31:00,nat,267.96
2024-02-21T02:33:00,nat,420.17
2024-02-21T02:34:00,nat,72.36
2024-02-21T02:36:00,nat,250.06
2024-02-21T02:38:00,nat,347.42
2024-02-21T02:40:00,nat,385.63
2024-02-21T02:42:00,nat,277.39
2024-02-21T02:44:00,nat,386.57
2024-02-21T02:46:00,nat,195.44
2024-02-21T02:48:00,nat,329.61
2024-02-21T02:50:00,nat,195.21
2024-02-21T02:51:00,nat,278.65
2024-02-21T02:53:00,nat,323.03
2024-02-21T02:54:00,nat,136.45
2024-02-21T02:56:00,nat,219.23
2024-02-21T02:58:00,nat,292.41
2024-02-21T02:59:00,nat,135.34
2024-02-21T03:00:00,nat,147.53
2024-02-21T03:02:00,nat,250.29
2024-02-21T03:03:00,nat,148.28
2024-02-21T03:05:00,nat,408.25
2024-02-21T03:07:00,nat,298.53
2024-02-21T03:08:00,nat,188.91
2024-02-21T03:10:00,nat,385.26
2024-02-21T03:11:00,nat,211.83
2024-02-21T03:13:00,nat,445.72
2024-02-21T03:14:00,nat,157.90
2024-02-21T03:16:00,nat,339.19
2024-02-21T03:18:00,nat,322.00
2024-02-21T03:20:00,nat,335.67
2024-02-21T03:22:00,nat,377.66
2024-02-21T03:24:00,nat,523.83
2024-02-21T03:25:00,nat,116.02
2024-02-21T03:27:00,nat,390.63
2024-02-21T03:28:00,nat,149.70
2024-02-21T03:30:00,nat,335.42
2024-02-21T03:32:00,nat,288.98
2024-02-21T03:34:00,nat,367.15
2024-02-21T03:37:00,nat,381.27
2024-02-21T03:38:00,nat,347.77
2024-02-21T03:40:00,nat,366.92
2024-02-21T03:43:00,nat,337.11
2024-02-21T03:44:00,nat,492.74
2024-02-21T03:46:00,nat,518.34
2024-02-21T03:47:00,nat,98.34
2024-02-21T03:49:00,nat,326.31
2024-02-21T03:50:00,nat,195.06
2024-02-21T03:52:00,nat,380.89
2024-02-21T03:57:00,nat,259.74
2024-02-21T03:59:00,nat,465.35
2024-02-21T04:01:00,nat,328.08
2024-02-21T04:03:00,nat,275.08
2024-02-21T04:04:00,nat,385.05
2024-02-21T04:05:00,nat,6.03
2024-02-21T04:07:00,nat,462.23
2024-02-21T04:08:00,nat,279.64
2024-02-21T04:10:00,nat,529.68
2024-02-21T04:11:00,nat,217.50
2024-02-21T04:13:00,nat,327.27
2024-02-21T04:14:00,nat,270.63
2024-02-21T04:17:00,nat,496.36
2024-02-21T04:19:00,nat,374.44
2024-02-21T04:21:00,nat,389.31
2024-02-21T04:23:00,nat,372.80
2024-02-21T04:25:00,nat,353.91
2024-02-21T04:26:00,nat,233.91
2024-02-21T04:28:00,nat,349.49
2024-02-21T04:30:00,nat,386.36
2024-02-21T04:31:00,nat,95.61
2024-02-21T04:33:00,nat,376.39
2024-02-21T04:35:00,nat,321.38
2024-02-21T04:36:00,nat,121.76
2024-02-21T04:37:00,nat,258.21
2024-02-21T04:39:00,nat,642.04
2024-02-21T04:42:00,nat,424.95
2024-02-21T04:43:00,nat,544.95
2024-02-21T04:45:00,nat,302.61
2024-02-21T04:48:00,nat,644.86
2024-02-21T04:49:00,nat,346.94
2024-02-21T04:50:00,nat,106.94
2024-02-21T04:52:00,nat,284.51
2024-02-21T04:54:00,nat,332.02
2024-02-21T04:55:00,nat,134.89
2024-02-21T04:57:00,nat,360.17
2024-02-21T05:00:00,nat,627.59
2024-02-21T05:01:00,nat,361.35
2024-02-21T05:02:00,nat,315.70
2024-02-21T05:04:00,nat,653.83
2024-02-21T05:06:00,nat,514.23
2024-02-21T05:08:00,nat,366.76
2024-02-21T05:10:00,nat,506.69
2024-02-21T05:12:00,nat,360.69
2024-02-21T05:14:00,nat,634.37
2024-02-21T05:18:00,nat,344.04
2024-02-21T05:19:00,nat,533.01
2024-02-21T05:20:00,nat,261.25
2024-02-21T05:26:00,nat,330.65
2024-02-21T05:28:00,nat,305.20
2024-02-21T05:30:00,nat,280.69
2024-02-21T05:32:00,nat,467.84
2024-02-21T05:34:00,nat,362.52
2024-02-21T05:36:00,nat,307.25
2024-02-21T05:38:00,nat,402.67
2024-02-21T05:40:00,nat,351.84
2024-02-21T05:42:00,nat,247.68
2024-02-21T05:43:00,nat,84.64
2024-02-21T05:45:00,nat,378.04
2024-02-21T05:46:00,nat,135.56
2024-02-21T05:47:00,nat,242.44
2024-02-21T05:49:00,nat,535.15
2024-02-21T05:50:00,nat,29.96
2024-02-21T05:51:00,nat,196.83
2024-02-21T05:53:00,nat,383.67
2024-02-21T05:55:00,nat,372.04
2024-02-21T05:57:00,nat,366.71
2024-02-21T05:59:00,nat,844.88
2024-02-21T06:02:00,nat,446.57
2024-02-21T06:04:00,nat,379.57
2024-02-21T06:06:00,nat,795.19
2024-02-21T06:08:00,nat,908.50
2024-02-21T06:11:00,nat,364.69
2024-02-21T06:13:00,nat,386.57
2024-02-21T06:15:00,nat,337.72
2024-02-21T06:17:00,nat,446.47
2024-02-21T06:18:00,nat,207.88
2024-02-21T06:20:00,nat,440.62
2024-02-21T06:22:00,nat,533.83
2024-02-21T06:24:00,nat,379.38
2024-02-21T06:26:00,nat,321.54
2024-02-21T06:29:00,nat,906.61
2024-02-21T06:30:00,nat,342.23
2024-02-21T06:32:00,nat,399.18
2024-02-21T06:37:00,nat,709.28
2024-02-21T06:38:00,nat,216.16
2024-02-21T06:43:00,nat,655.81
2024-02-21T06:44:00,nat,353.71
2024-02-21T06:47:00,nat,906.21
2024-02-21T06:48:00,nat,354.96
2024-02-21T06:49:00,nat,430.13
2024-02-21T06:51:00,nat,656.88
2024-02-21T06:53:00,nat,390.07
2024-02-21T06:54:00,nat,427.05
2024-02-21T06:55:00,nat,199.24
2024-02-21T06:57:00,nat,408.81
2024-02-21T06:59:00,nat,676.89
2024-02-21T07:01:00,nat,418.15
2024-02-21T07:05:00,nat,514.17
2024-02-21T07:06:00,nat,391.61
2024-02-21T07:09:00,nat,184.85
2024-02-21T07:15:00,nat,400.44
2024-02-21T07:16:00,nat,231.69
2024-02-21T07:20:00,nat,405.85
2024-02-21T07:23:00,nat,204.42
2024-02-21T07:26:00,nat,29.24
2024-02-21T07:29:00,nat,486.97
2024-02-21T07:31:00,nat,897.39
2024-02-21T07:37:00,nat,904.48
2024-02-21T07:43:00,nat,155.69
2024-02-21T07:46:00,nat,175.35
2024-02-21T07:50:00,nat,451.12
2024-02-21T07:51:00,nat,235.92
2024-02-21T07:53:00,nat,421.99
2024-02-21T07:56:00,nat,177.23
2024-02-21T07:59:00,nat,208.81
2024-02-21T08:00:00,nat,209.75
2024-02-21T08:06:00,nat,852.72
2024-02-21T08:08:00,nat,668.99
2024-02-21T08:09:00,nat,165.34
2024-02-21T08:10:00,nat,213.15
2024-02-21T08:12:00,nat,493.58
2024-02-21T08:14:00,nat,441.14
2024-02-21T08:16:00,nat,708.53
2024-02-21T08:17:00,nat,109.66
2024-02-21T08:19:00,nat,723.33
2024-02-21T08:21:00,nat,571.46
2024-02-21T08:22:00,nat,263.31
2024-02-21T08:24:00,nat,754.76
2024-02-21T08:26:00,nat,563.58
2024-02-21T08:28:00,nat,532.28
2024-02-21T08:30:00,nat,448.74
2024-02-21T08:32:00,nat,364.84
2024-02-21T08:34:00,nat,100.77
2024-02-21T08:35:00,nat,712.96
2024-02-21T08:36:00,nat,53.65
2024-02-21T08:37:00,nat,232.71
2024-02-21T08:40:00,nat,731.42
2024-02-21T08:41:00,nat,490.74
2024-02-21T08:42:00,nat,151.53
2024-02-21T08:44:00,nat,438.27
2024-02-21T08:46:00,nat,517.86
2024-02-21T08:48:00,nat,516.79
2024-02-21T08:50:00,nat,427.06
2024-02-21T08:52:00,nat,38.64
2024-02-21T08:53:00,nat,799.37
2024-02-21T08:54:00,nat,42.81
2024-02-21T08:56:00,nat,453.12
2024-02-21T08:58:00,nat,768.48
2024-02-21T08:59:00,nat,11.91
2024-02-21T09:01:00,nat,523.60
2024-02-21T09:08:00,nat,94.46
2024-02-21T09:10:00,nat,449.99
2024-02-21T09:12:00,nat,482.84
2024-02-21T09:14:00,nat,400.83
2024-02-21T09:16:00,nat,548.02
2024-02-21T09:18:00,nat,677.04
2024-02-21T09:19:00,nat,64.85
2024-02-21T09:22:00,nat,698.41
2024-02-21T09:23:00,nat,523.59
2024-02-21T09:24:00,nat,271.41
2024-02-21T09:26:00,nat,542.80
2024-02-21T09:28:00,nat,495.80
2024-02-21T09:30:00,nat,445.61
2024-02-21T09:31:00,nat,241.24
2024-02-21T09:34:00,nat,748.75
2024-02-21T09:35:00,nat,436.57
2024-02-21T09:38:00,nat,417.74
2024-02-21T09:41:00,nat,22.85
2024-02-21T09:45:00,nat,414.68
2024-02-21T09:46:00,nat,247.80
2024-02-21T09:53:00,nat,233.26
2024-02-21T10:16:00,nat,490.88
2024-02-21T10:27:00,nat,478.06
2024-02-21T10:42:00,nat,299.09
2024-02-21T10:51:00,nat,498.49
2024-02-21T10:53:00,nat,230.23
2024-02-21T10:54:00,nat,214.20
2024-02-21T11:09:00,nat,247.51
2024-02-21T11:13:00,nat,2.75
2024-02-21T11:20:00,nat,159.59
2024-02-21T11:25:00,nat,243.06
2024-02-21T11:30:00,nat,184.52
2024-02-21T11:41:00,nat,195.67
2024-02-21T11:45:00,nat,202.99
2024-02-21T11:46:00,nat,190.81
2024-02-21T11:56:00,nat,470.73
2024-02-21T12:06:00,nat,351.43
2024-02-21T12:14:00,nat,496.98
2024-02-21T12:15:00,nat,563.37
2024-02-21T12:16:00,nat,236.68
2024-02-21T12:18:00,nat,773.96
2024-02-21T12:20:00,nat,883.22
2024-02-21T12:21:00,nat,144.23
2024-02-21T12:23:00,nat,486.47
2024-02-21T12:24:00,nat,232.27
2024-02-21T12:26:00,nat,357.91
2024-02-21T12:27:00,nat,525.72
2024-02-21T12:29:00,nat,778.52
2024-02-21T12:31:00,nat,808.99
2024-02-21T12:33:00,nat,788.29
2024-02-21T12:34:00,nat,56.10
2024-02-21T12:36:00,nat,523.72
2024-02-21T12:37:00,nat,387.20
2024-02-21T12:39:00,nat,802.89
2024-02-21T12:41:00,nat,733.35
2024-02-21T12:43:00,nat,512.37
2024-02-21T12:44:00,nat,281.19
2024-02-21T12:46:00,nat,537.99
2024-02-21T12:49:00,nat,742.13
2024-02-21T12:50:00,nat,498.43
2024-02-21T12:52:00,nat,747.78
2024-02-21T12:55:00,nat,880.33
2024-02-21T12:56:00,nat,555.96
2024-02-21T12:58:00,nat,556.20
2024-02-21T12:59:00,nat,373.90
2024-02-21T13:01:00,nat,673.90
2024-02-21T13:03:00,nat,498.13
2024-02-21T13:04:00,nat,186.88
2024-02-21T13:07:00,nat,721.49
2024-02-21T13:08:00,nat,655.31
2024-02-21T13:09:00,nat,223.13
2024-02-21T13:11:00,nat,522.18
2024-02-21T13:13:00,nat,328.56
2024-02-21T13:14:00,nat,561.82
2024-02-21T13:15:00,nat,320.88
2024-02-21T13:17:00,nat,516.01
2024-02-21T13:19:00,nat,413.43
2024-02-21T13:20:00,nat,521.24
2024-02-21T13:22:00,nat,465.69
2024-02-21T13:27:00,nat,219.15
2024-02-21T13:32:00,nat,191.15
2024-02-21T13:33:00,nat,229.27
2024-02-21T13:50:00,nat,190.97
2024-02-21T14:08:00,nat,165.09
2024-02-21T14:11:00,nat,254.23
2024-02-21T14:12:00,nat,482.05
2024-02-21T14:15:00,nat,246.53
2024-02-21T14:28:00,nat,243.47
2024-02-21T14:31:00,nat,249.78
2024-02-21T14:34:00,nat,226.22
2024-02-21T14:37:00,nat,257.87
2024-02-21T14:40:00,nat,226.14
2024-02-21T14:45:00,nat,227.99
2024-02-21T14:46:00,nat,203.81
2024-02-21T14:51:00,nat,236.84
2024-02-21T15:04:00,nat,178.12
2024-02-21T15:12:00,nat,475.70
2024-02-21T15:24:00,nat,222.27
2024-02-21T15:35:00,nat,9.94
2024-02-21T15:37:00,nat,28.14
2024-02-21T15:44:00,nat,257.83
2024-02-21T15:54:00,nat,279.58
2024-02-21T15:57:00,nat,532.09
2024-02-21T15:59:00,nat,455.00
2024-02-21T16:03:00,nat,267.17
2024-02-21T16:23:00,nat,1.04
2024-02-21T16:27:00,nat,237.73
2024-02-21T16:30:00,nat,258.87
2024-02-21T16:45:00,nat,266.54
2024-02-21T17:05:00,nat,510.56
2024-02-21T17:09:00,nat,114.14
2024-02-21T17:11:00,nat,663.07
2024-02-21T17:23:00,nat,392.38
2024-02-21T17:26:00,nat,648.37
2024-02-21T17:31:00,nat,126.79
2024-02-21T17:34:00,nat,365.27
2024-02-21T17:58:00,nat,589.51
2024-02-21T18:00:00,nat,316.39
2024-02-21T18:01:00,nat,331.47
2024-02-21T18:14:00,nat,608.93
2024-02-21T18:19:00,nat,304.57
2024-02-21T18:32:00,nat,248.53
2024-02-21T18:34:00,nat,123.75
2024-02-21T18:50:00,nat,278.07
2024-02-21T18:53:00,nat,366.14
2024-02-21T18:56:00,nat,69.55
2024-02-21T18:58:00,nat,42.74
2024-02-21T19:24:00,nat,186.10
2024-02-21T19:30:00,nat,404.06
2024-02-21T19:35:00,nat,451.02
2024-02-21T19:42:00,nat,236.67
2024-02-21T19:47:00,nat,228.46
2024-02-21T19:54:00,nat,459.60
2024-02-21T19:59:00,nat,442.73
2024-02-21T20:01:00,nat,889.65
2024-02-21T20:05:00,nat,378.12
2024-02-21T20:08:00,nat,423.60
2024-02-21T20:12:00,nat,386.92
2024-02-21T20:13:00,nat,399.11
2024-02-21T20:15:00,nat,860.41
2024-02-21T20:20:00,nat,896.59
2024-02-21T20:22:00,nat,689.85
2024-02-21T20:23:00,nat,386.09
2024-02-21T20:27:00,nat,646.95
2024-02-21T20:28:00,nat,439.36
2024-02-21T20:30:00,nat,861.40
2024-02-21T20:33:00,nat,485.96
2024-02-21T20:34:00,nat,412.08
2024-02-21T20:36:00,nat,680.22
2024-02-21T20:37:00,nat,298.65
2024-02-21T20:39:00,nat,878.31
2024-02-21T20:41:00,nat,835.42
2024-02-21T20:43:00,nat,874.78
2024-02-21T20:45:00,nat,725.89
2024-02-21T20:46:00,nat,95.69
2024-02-21T20:48:00,nat,929.70
2024-02-21T20:50:00,nat,589.66
2024-02-21T20:51:00,nat,385.54
2024-02-21T20:53:00,nat,877.75
2024-02-21T20:55:00,nat,890.65
2024-02-21T20:57:00,nat,624.83
2024-02-21T20:58:00,nat,428.59
2024-02-21T21:00:00,nat,822.20
2024-02-21T21:02:00,nat,844.57
2024-02-21T21:04:00,nat,909.56
2024-02-21T21:06:00,nat,707.95
2024-02-21T21:07:00,nat,428.93
2024-02-21T21:09:00,nat,610.73
2024-02-21T21:10:00,nat,400.14
2024-02-21T21:14:00,nat,425.41
2024-02-21T21:15:00,nat,420.40
2024-02-21T21:17:00,nat,844.61
2024-02-21T21:20:00,nat,147.42
2024-02-21T21:23:00,nat,442.07
2024-02-21T21:25:00,nat,924.66
2024-02-21T21:27:00,nat,902.14
2024-02-21T21:32:00,nat,859.67
2024-02-21T21:36:00,nat,610.81
2024-02-21T21:37:00,nat,417.68
2024-02-21T21:39:00,nat,641.74
2024-02-21T21:40:00,nat,432.76
2024-02-21T21:43:00,nat,188.08
2024-02-21T21:44:00,nat,188.08
2024-02-21T21:45:00,nat,427.77
2024-02-21T21:47:00,nat,658.46
2024-02-21T21:48:00,nat,280.46
2024-02-21T21:49:00,nat,125.77
2024-02-21T21:50:00,nat,446.81
2024-02-21T21:52:00,nat,916.99
2024-02-21T21:56:00,nat,875.15
2024-02-21T21:58:00,nat,900.01
2024-02-21T22:03:00,nat,426.99
2024-02-21T22:05:00,nat,821.50
2024-02-21T22:07:00,nat,775.31
2024-02-21T22:09:00,nat,766.96
2024-02-21T22:11:00,nat,743.32
2024-02-21T22:13:00,nat,613.73
2024-02-21T22:14:00,nat,367.91
2024-02-21T22:16:00,nat,757.82
2024-02-21T22:18:00,nat,768.23
2024-02-21T22:20:00,nat,632.37
2024-02-21T22:21:00,nat,335.14
2024-02-21T22:23:00,nat,677.67
2024-02-21T22:25:00,nat,577.25
2024-02-21T22:26:00,nat,382.35
2024-02-21T22:28:00,nat,554.12
2024-02-21T22:29:00,nat,258.89
2024-02-21T22:31:00,nat,319.70
2024-02-21T22:33:00,nat,786.12
2024-02-21T22:35:00,nat,772.58
2024-02-21T22:37:00,nat,672.31
2024-02-21T22:39:00,nat,760.64
2024-02-21T22:41:00,nat,360.21
2024-02-21T22:43:00,nat,731.08
2024-02-21T22:45:00,nat,535.03
2024-02-21T22:47:00,nat,569.37
2024-02-21T22:49:00,nat,530.15
2024-02-21T22:51:00,nat,573.75
2024-02-21T22:53:00,nat,415.96
2024-02-21T22:54:00,nat,211.20
2024-02-21T22:56:00,nat,495.54
2024-02-21T22:57:00,nat,226.70
2024-02-21T22:59:00,nat,471.20
2024-02-21T23:01:00,nat,586.27
2024-02-21T23:03:00,nat,480.85
2024-02-21T23:05:00,nat,391.19
2024-02-21T23:06:00,nat,201.00
2024-02-21T23:08:00,nat,359.70
2024-02-21T23:10:00,nat,434.46
2024-02-21T23:12:00,nat,499.53
2024-02-21T23:14:00,nat,407.57
2024-02-21T23:16:00,nat,318.38
2024-02-21T23:17:00,nat,228.97
2024-02-21T23:19:00,nat,434.83
2024-02-21T23:21:00,nat,355.71
2024-02-21T23:22:00,nat,200.09
2024-02-21T23:24:00,nat,359.95
2024-02-21T23:25:00,nat,238.38
2024-02-21T23:27:00,nat,360.89
2024-02-21T23:28:00,nat,158.47
2024-02-21T23:30:00,nat,554.75
2024-02-21T23:32:00,nat,428.03
2024-02-21T23:34:00,nat,331.51
2024-02-21T23:36:00,nat,338.42
2024-02-21T23:38:00,nat,304.29
2024-02-21T23:40:00,nat,291.82
2024-02-21T23:41:00,nat,137.13
2024-02-21T23:42:00,nat,175.41
2024-02-21T23:44:00,nat,556.53
2024-02-21T23:46:00,nat,510.33
2024-02-21T23:48:00,nat,476.39
2024-02-21T23:50:00,nat,391.64
2024-02-21T23:52:00,nat,315.10
2024-02-21T23:53:00,nat,269.40
2024-02-21T23:55:00,nat,477.18
2024-02-21T23:57:00,nat,382.09
2024-02-21T23:59:00,nat,336.19
