#datetime,building,power
2022-08-11T00:01:00,pth,1.20
2022-08-11T00:03:00,pth,1.20
2022-08-11T00:04:00,pth,1.20
2022-08-11T00:06:00,pth,1.20
2022-08-11T00:08:00,pth,1.20
2022-08-11T00:10:00,pth,1.20
2022-08-11T00:11:00,pth,1.20
2022-08-11T00:12:00,pth,1.20
2022-08-11T00:14:00,pth,1.20
2022-08-11T00:16:00,pth,1.20
2022-08-11T00:17:00,pth,1.20
2022-08-11T00:20:00,pth,1.20
2022-08-11T00:22:00,pth,2.40
2022-08-11T00:24:00,pth,1.20
2022-08-11T00:26:00,pth,1.20
2022-08-11T00:28:00,pth,1.20
2022-08-11T00:29:00,pth,1.20
2022-08-11T00:30:00,pth,1.20
2022-08-11T00:32:00,pth,1.20
2022-08-11T00:33:00,pth,1.20
2022-08-11T00:35:00,pth,1.20
2022-08-11T00:36:00,pth,1.20
2022-08-11T00:38:00,pth,1.20
2022-08-11T00:40:00,pth,1.20
2022-08-11T00:42:00,pth,2.40
2022-08-11T00:44:00,pth,1.20
2022-08-11T00:46:00,pth,2.40
2022-08-11T00:48:00,pth,1.20
2022-08-11T00:49:00,pth,1.20
2022-08-11T00:51:00,pth,1.20
2022-08-11T00:53:00,pth,1.20
2022-08-11T00:55:00,pth,1.20
2022-08-11T00:57:00,pth,1.20
2022-08-11T00:58:00,pth,1.20
2022-08-11T01:00:00,pth,1.20
2022-08-11T01:02:00,pth,1.20
2022-08-11T01:03:00,pth,1.20
2022-08-11T01:05:00,pth,1.20
2022-08-11T01:07:00,pth,1.20
2022-08-11T01:09:00,pth,1.20
2022-08-11T01:11:00,pth,1.20
2022-08-11T01:13:00,pth,2.40
2022-08-11T01:16:00,pth,1.20
2022-08-11T01:18:00,pth,2.40
2022-08-11T01:21:00,pth,1.20
2022-08-11T01:23:00,pth,2.40
2022-08-11T01:25:00,pth,1.20
2022-08-11T01:28:00,pth,2.40
2022-08-11T01:30:00,pth,1.20
2022-08-11T01:32:00,pth,1.20
2022-08-11T01:34:00,pth,1.20
2022-08-11T01:36:00,pth,1.20
2022-08-11T01:38:00,pth,2.40
2022-08-11T01:41:00,pth,2.40
2022-08-11T01:43:00,pth,1.20
2022-08-11T01:45:00,pth,1.20
2022-08-11T01:46:00,pth,1.20
2022-08-11T01:48:00,pth,1.20
2022-08-11T01:49:00,pth,1.20
2022-08-11T01:51:00,pth,1.20
2022-08-11T01:52:00,pth,1.20
2022-08-11T01:54:00,pth,2.40
2022-08-11T01:56:00,pth,1.20
2022-08-11T01:57:00,pth,1.20
2022-08-11T01:59:00,pth,1.20
2022-08-11T02:02:00,pth,2.40
2022-08-11T02:05:00,pth,1.20
2022-08-11T02:07:00,pth,1.20
2022-08-11T02:09:00,pth,2.40
2022-08-11T02:11:00,pth,1.20
2022-08-11T02:13:00,pth,1.20
2022-08-11T02:15:00,pth,1.20
2022-08-11T02:17:00,pth,1.20
2022-08-11T02:19:00,pth,1.20
2022-08-11T02:21:00,pth,2.40
2022-08-11T02:23:00,pth,1.20
2022-08-11T02:26:00,pth,2.40
2022-08-11T02:29:00,pth,1.20
2022-08-11T02:31:00,pth,2.40
2022-08-11T02:34:00,pth,1.20
2022-08-11T02:35:00,pth,1.20
2022-08-11T02:37:00,pth,1.20
2022-08-11T02:38:00,pth,1.20
2022-08-11T02:40:00,pth,1.20
2022-08-11T02:42:00,pth,1.20
2022-08-11T02:44:00,pth,1.20
2022-08-11T02:45:00,pth,1.20
2022-08-11T02:47:00,pth,1.20
2022-08-11T02:48:00,pth,1.20
2022-08-11T02:50:00,pth,1.20
2022-08-11T02:52:00,pth,1.20
2022-08-11T02:53:00,pth,1.20
2022-08-11T02:55:00,pth,2.40
2022-08-11T02:57:00,pth,1.20
2022-08-11T02:59:00,pth,1.20
2022-08-11T03:01:00,pth,2.40
2022-08-11T03:04:00,pth,2.40
2022-08-11T03:06:00,pth,1.20
2022-08-11T03:07:00,pth,1.20
2022-08-11T03:09:00,pth,1.20
2022-08-11T03:11:00,pth,1.20
2022-08-11T03:12:00,pth,1.20
2022-08-11T03:14:00,pth,1.20
2022-08-11T03:16:00,pth,1.20
2022-08-11T03:18:00,pth,1.20
2022-08-11T03:20:00,pth,1.20
2022-08-11T03:22:00,pth,2.40
2022-08-11T03:24:00,pth,1.20
2022-08-11T03:26:00,pth,1.20
2022-08-11T03:28:00,pth,1.20
2022-08-11T03:30:00,pth,1.20
2022-08-11T03:31:00,pth,1.20
2022-08-11T03:33:00,pth,1.20
2022-08-11T03:34:00,pth,1.20
2022-08-11T03:36:00,pth,1.20
2022-08-11T03:38:00,pth,1.20
2022-08-11T03:39:00,pth,1.20
2022-08-11T03:41:00,pth,1.20
2022-08-11T03:42:00,pth,1.20
2022-08-11T03:45:00,pth,1.20
2022-08-11T03:47:00,pth,1.20
2022-08-11T03:48:00,pth,1.20
2022-08-11T03:49:00,pth,1.20
2022-08-11T03:51:00,pth,1.20
2022-08-11T03:53:00,pth,1.20
2022-08-11T03:55:00,pth,1.20
2022-08-11T03:57:00,pth,1.20
2022-08-11T03:59:00,pth,2.40
2022-08-11T04:01:00,pth,1.20
2022-08-11T04:02:00,pth,1.20
2022-08-11T04:04:00,pth,1.20
2022-08-11T04:06:00,pth,2.40
2022-08-11T04:08:00,pth,1.20
2022-08-11T04:10:00,pth,1.20
2022-08-11T04:12:00,pth,2.40
2022-08-11T04:14:00,pth,1.20
2022-08-11T04:16:00,pth,1.20
2022-08-11T04:18:00,pth,2.40
2022-08-11T04:21:00,pth,1.20
2022-08-11T04:23:00,pth,2.40
2022-08-11T04:26:00,pth,1.20
2022-08-11T04:27:00,pth,1.20
2022-08-11T04:29:00,pth,1.20
2022-08-11T04:30:00,pth,1.20
2022-08-11T04:32:00,pth,1.20
2022-08-11T04:33:00,pth,1.20
2022-08-11T04:35:00,pth,1.20
2022-08-11T04:37:00,pth,1.20
2022-08-11T04:39:00,pth,1.20
2022-08-11T04:40:00,pth,1.20
2022-08-11T04:42:00,pth,1.20
2022-08-11T04:44:00,pth,1.20
2022-08-11T04:46:00,pth,1.20
2022-08-11T04:47:00,pth,1.20
2022-08-11T04:49:00,pth,1.20
2022-08-11T04:50:00,pth,1.20
2022-08-11T04:53:00,pth,1.20
2022-08-11T04:55:00,pth,1.20
2022-08-11T04:56:00,pth,1.20
2022-08-11T04:59:00,pth,2.40
2022-08-11T05:01:00,pth,1.20
2022-08-11T05:03:00,pth,1.20
2022-08-11T05:05:00,pth,1.20
2022-08-11T05:07:00,pth,2.40
2022-08-11T05:09:00,pth,1.20
2022-08-11T05:11:00,pth,2.40
2022-08-11T05:13:00,pth,2.40
2022-08-11T05:15:00,pth,2.40
2022-08-11T05:16:00,pth,1.20
2022-08-11T05:17:00,pth,1.20
2022-08-11T05:19:00,pth,2.40
2022-08-11T05:22:00,pth,2.40
2022-08-11T05:24:00,pth,1.20
2022-08-11T05:26:00,pth,1.20
2022-08-11T05:28:00,pth,2.40
2022-08-11T05:31:00,pth,1.20
2022-08-11T05:33:00,pth,1.20
2022-08-11T05:35:00,pth,2.40
2022-08-11T05:37:00,pth,1.20
2022-08-11T05:39:00,pth,2.40
2022-08-11T05:41:00,pth,1.20
2022-08-11T05:43:00,pth,2.40
2022-08-11T05:45:00,pth,1.20
2022-08-11T05:46:00,pth,1.20
2022-08-11T05:48:00,pth,1.20
2022-08-11T05:50:00,pth,1.20
2022-08-11T05:52:00,pth,2.40
2022-08-11T05:54:00,pth,1.20
2022-08-11T05:55:00,pth,1.20
2022-08-11T05:57:00,pth,1.20
2022-08-11T05:59:00,pth,1.20
2022-08-11T06:00:00,pth,1.20
2022-08-11T06:02:00,pth,1.20
2022-08-11T06:03:00,pth,1.20
2022-08-11T06:05:00,pth,1.20
2022-08-11T06:07:00,pth,2.40
2022-08-11T06:09:00,pth,1.20
2022-08-11T06:11:00,pth,1.20
2022-08-11T06:12:00,pth,1.20
2022-08-11T06:14:00,pth,2.40
2022-08-11T06:16:00,pth,1.20
2022-08-11T06:18:00,pth,1.20
2022-08-11T06:20:00,pth,2.40
2022-08-11T06:23:00,pth,2.40
2022-08-11T06:26:00,pth,2.40
2022-08-11T06:29:00,pth,1.20
2022-08-11T06:30:00,pth,1.20
2022-08-11T06:31:00,pth,1.20
2022-08-11T06:33:00,pth,1.20
2022-08-11T06:36:00,pth,1.20
2022-08-11T06:38:00,pth,2.40
2022-08-11T06:40:00,pth,1.20
2022-08-11T06:42:00,pth,1.20
2022-08-11T06:44:00,pth,1.20
2022-08-11T06:46:00,pth,1.20
2022-08-11T06:48:00,pth,2.40
2022-08-11T06:50:00,pth,1.20
2022-08-11T06:53:00,pth,2.40
2022-08-11T06:55:00,pth,1.20
2022-08-11T06:57:00,pth,1.20
2022-08-11T06:59:00,pth,1.20
2022-08-11T07:01:00,pth,1.20
2022-08-11T07:05:00,pth,1.20
2022-08-11T07:07:00,pth,1.20
2022-08-11T07:09:00,pth,1.20
2022-08-11T07:12:00,pth,1.20
2022-08-11T07:15:00,pth,1.20
2022-08-11T07:18:00,pth,1.20
2022-08-11T07:20:00,pth,1.20
2022-08-11T07:23:00,pth,1.20
2022-08-11T07:24:00,pth,1.20
2022-08-11T07:26:00,pth,1.20
2022-08-11T07:28:00,pth,1.20
2022-08-11T07:31:00,pth,1.20
2022-08-11T07:33:00,pth,1.20
2022-08-11T07:35:00,pth,1.20
2022-08-11T07:37:00,pth,1.20
2022-08-11T07:39:00,pth,1.20
2022-08-11T07:41:00,pth,1.20
2022-08-11T07:43:00,pth,1.20
2022-08-11T07:46:00,pth,1.20
2022-08-11T07:49:00,pth,1.20
2022-08-11T07:53:00,pth,1.20
2022-08-11T07:54:00,pth,1.20
2022-08-11T07:58:00,pth,1.20
2022-08-11T08:00:00,pth,1.20
2022-08-11T08:02:00,pth,1.20
2022-08-11T08:04:00,pth,1.20
2022-08-11T08:07:00,pth,1.20
2022-08-11T08:11:00,pth,1.20
2022-08-11T08:12:00,pth,1.20
2022-08-11T08:15:00,pth,1.20
2022-08-11T08:18:00,pth,1.20
2022-08-11T08:21:00,pth,1.20
2022-08-11T08:23:00,pth,1.20
2022-08-11T08:26:00,pth,1.20
2022-08-11T08:29:00,pth,1.20
2022-08-11T08:31:00,pth,1.20
2022-08-11T08:34:00,pth,1.20
2022-08-11T08:36:00,pth,1.20
2022-08-11T08:38:00,pth,1.20
2022-08-11T08:39:00,pth,1.20
2022-08-11T08:42:00,pth,1.20
2022-08-11T08:44:00,pth,1.20
2022-08-11T08:46:00,pth,1.20
2022-08-11T08:48:00,pth,1.20
2022-08-11T08:52:00,pth,1.20
2022-08-11T08:53:00,pth,1.20
2022-08-11T08:55:00,pth,1.20
2022-08-11T08:58:00,pth,1.20
2022-08-11T09:00:00,pth,1.20
2022-08-11T09:02:00,pth,1.20
2022-08-11T09:06:00,pth,1.20
2022-08-11T09:07:00,pth,1.20
2022-08-11T09:11:00,pth,1.20
2022-08-11T09:13:00,pth,1.20
2022-08-11T09:17:00,pth,1.20
2022-08-11T09:18:00,pth,1.20
2022-08-11T09:21:00,pth,1.20
2022-08-11T09:24:00,pth,1.20
2022-08-11T09:28:00,pth,1.20
2022-08-11T09:30:00,pth,1.20
2022-08-11T09:32:00,pth,1.20
2022-08-11T09:34:00,pth,1.20
2022-08-11T09:37:00,pth,1.20
2022-08-11T09:40:00,pth,1.20
2022-08-11T09:42:00,pth,1.20
2022-08-11T09:45:00,pth,1.20
2022-08-11T09:47:00,pth,1.20
2022-08-11T09:49:00,pth,1.20
2022-08-11T09:53:00,pth,1.20
2022-08-11T09:55:00,pth,1.20
2022-08-11T09:57:00,pth,1.20
2022-08-11T09:59:00,pth,1.20
2022-08-11T10:01:00,pth,1.20
2022-08-11T10:02:00,pth,1.20
2022-08-11T10:04:00,pth,1.20
2022-08-11T10:08:00,pth,1.20
2022-08-11T10:10:00,pth,1.20
2022-08-11T10:11:00,pth,1.20
2022-08-11T10:13:00,pth,1.20
2022-08-11T10:15:00,pth,1.20
2022-08-11T10:18:00,pth,1.20
2022-08-11T10:22:00,pth,1.20
2022-08-11T10:24:00,pth,1.20
2022-08-11T10:26:00,pth,1.20
2022-08-11T10:30:00,pth,1.20
2022-08-11T10:32:00,pth,1.20
2022-08-11T10:35:00,pth,1.20
2022-08-11T10:38:00,pth,1.20
2022-08-11T10:40:00,pth,1.20
2022-08-11T10:42:00,pth,1.20
2022-08-11T10:45:00,pth,1.20
2022-08-11T10:47:00,pth,1.20
2022-08-11T10:50:00,pth,1.20
2022-08-11T10:53:00,pth,1.20
2022-08-11T10:55:00,pth,1.20
2022-08-11T10:59:00,pth,1.20
2022-08-11T11:00:00,pth,1.20
2022-08-11T11:02:00,pth,1.20
2022-08-11T11:04:00,pth,1.20
2022-08-11T11:07:00,pth,1.20
2022-08-11T11:10:00,pth,1.20
2022-08-11T11:11:00,pth,1.20
2022-08-11T11:14:00,pth,1.20
2022-08-11T11:15:00,pth,1.20
2022-08-11T11:18:00,pth,1.20
2022-08-11T11:20:00,pth,1.20
2022-08-11T11:21:00,pth,1.20
2022-08-11T11:23:00,pth,1.20
2022-08-11T11:27:00,pth,1.20
2022-08-11T11:28:00,pth,1.20
2022-08-11T11:31:00,pth,1.20
2022-08-11T11:34:00,pth,1.20
2022-08-11T11:37:00,pth,1.20
2022-08-11T11:40:00,pth,1.20
2022-08-11T11:43:00,pth,1.20
2022-08-11T11:45:00,pth,1.20
2022-08-11T11:48:00,pth,1.20
2022-08-11T11:50:00,pth,1.20
2022-08-11T11:54:00,pth,1.20
2022-08-11T11:56:00,pth,1.20
2022-08-11T11:59:00,pth,1.20
2022-08-11T12:00:00,pth,1.20
2022-08-11T12:04:00,pth,1.20
2022-08-11T12:05:00,pth,1.20
2022-08-11T12:08:00,pth,1.20
2022-08-11T12:10:00,pth,1.20
2022-08-11T12:13:00,pth,1.20
2022-08-11T12:15:00,pth,1.20
2022-08-11T12:18:00,pth,1.20
2022-08-11T12:19:00,pth,1.20
2022-08-11T12:21:00,pth,1.20
2022-08-11T12:23:00,pth,1.20
2022-08-11T12:25:00,pth,1.20
2022-08-11T12:27:00,pth,1.20
2022-08-11T12:29:00,pth,1.20
2022-08-11T12:31:00,pth,1.20
2022-08-11T12:34:00,pth,1.20
2022-08-11T12:37:00,pth,1.20
2022-08-11T12:39:00,pth,1.20
2022-08-11T12:42:00,pth,1.20
2022-08-11T12:45:00,pth,1.20
2022-08-11T12:47:00,pth,1.20
2022-08-11T12:50:00,pth,1.20
2022-08-11T12:54:00,pth,1.20
2022-08-11T12:55:00,pth,1.20
2022-08-11T12:59:00,pth,1.20
2022-08-11T13:01:00,pth,1.20
2022-08-11T13:04:00,pth,1.20
2022-08-11T13:07:00,pth,1.20
2022-08-11T13:09:00,pth,1.20
2022-08-11T13:11:00,pth,1.20
2022-08-11T13:15:00,pth,1.20
2022-08-11T13:16:00,pth,1.20
2022-08-11T13:18:00,pth,1.20
2022-08-11T13:20:00,pth,1.20
2022-08-11T13:23:00,pth,1.20
2022-08-11T13:26:00,pth,1.20
2022-08-11T13:27:00,pth,1.20
2022-08-11T13:29:00,pth,1.20
2022-08-11T13:31:00,pth,1.20
2022-08-11T13:34:00,pth,1.20
2022-08-11T13:36:00,pth,1.20
2022-08-11T13:38:00,pth,1.20
2022-08-11T13:39:00,pth,1.20
2022-08-11T13:43:00,pth,1.20
2022-08-11T13:45:00,pth,1.20
2022-08-11T13:48:00,pth,1.20
2022-08-11T13:50:00,pth,1.20
2022-08-11T13:52:00,pth,1.20
2022-08-11T13:55:00,pth,1.20
2022-08-11T13:58:00,pth,1.20
2022-08-11T14:00:00,pth,1.20
2022-08-11T14:03:00,pth,1.20
2022-08-11T14:06:00,pth,1.20
2022-08-11T14:09:00,pth,1.20
2022-08-11T14:11:00,pth,1.20
2022-08-11T14:13:00,pth,1.20
2022-08-11T14:17:00,pth,1.20
2022-08-11T14:19:00,pth,1.20
2022-08-11T14:21:00,pth,1.20
2022-08-11T14:25:00,pth,1.20
2022-08-11T14:26:00,pth,1.20
2022-08-11T14:29:00,pth,1.20
2022-08-11T14:30:00,pth,1.20
2022-08-11T14:32:00,pth,1.20
2022-08-11T14:35:00,pth,1.20
2022-08-11T14:37:00,pth,1.20
2022-08-11T14:39:00,pth,1.20
2022-08-11T14:42:00,pth,1.20
2022-08-11T14:44:00,pth,1.20
2022-08-11T14:46:00,pth,1.20
2022-08-11T14:48:00,pth,1.20
2022-08-11T14:50:00,pth,1.20
2022-08-11T14:52:00,pth,1.20
2022-08-11T14:56:00,pth,1.20
2022-08-11T14:58:00,pth,1.20
2022-08-11T15:00:00,pth,1.20
2022-08-11T15:04:00,pth,1.20
2022-08-11T15:06:00,pth,1.20
2022-08-11T15:08:00,pth,1.20
2022-08-11T15:12:00,pth,1.20
2022-08-11T15:14:00,pth,1.20
2022-08-11T15:16:00,pth,1.20
2022-08-11T15:19:00,pth,1.20
2022-08-11T15:21:00,pth,1.20
2022-08-11T15:25:00,pth,1.20
2022-08-11T15:27:00,pth,1.20
2022-08-11T15:29:00,pth,1.20
2022-08-11T15:31:00,pth,1.20
2022-08-11T15:34:00,pth,1.20
2022-08-11T15:36:00,pth,1.20
2022-08-11T15:39:00,pth,1.20
2022-08-11T15:41:00,pth,1.20
2022-08-11T15:44:00,pth,1.20
2022-08-11T15:46:00,pth,1.20
2022-08-11T15:48:00,pth,1.20
2022-08-11T15:49:00,pth,1.20
2022-08-11T15:51:00,pth,1.20
2022-08-11T15:53:00,pth,1.20
2022-08-11T15:55:00,pth,1.20
2022-08-11T15:57:00,pth,1.20
2022-08-11T15:59:00,pth,1.20
2022-08-11T16:03:00,pth,1.20
2022-08-11T16:06:00,pth,1.20
2022-08-11T16:08:00,pth,1.20
2022-08-11T16:10:00,pth,1.20
2022-08-11T16:14:00,pth,1.20
2022-08-11T16:16:00,pth,1.20
2022-08-11T16:18:00,pth,1.20
2022-08-11T16:21:00,pth,1.20
2022-08-11T16:25:00,pth,1.20
2022-08-11T16:27:00,pth,1.20
2022-08-11T16:29:00,pth,1.20
2022-08-11T16:31:00,pth,1.20
2022-08-11T16:34:00,pth,1.20
2022-08-11T16:36:00,pth,1.20
2022-08-11T16:39:00,pth,1.20
2022-08-11T16:41:00,pth,1.20
2022-08-11T16:45:00,pth,1.20
2022-08-11T16:47:00,pth,1.20
2022-08-11T16:49:00,pth,1.20
2022-08-11T16:51:00,pth,1.20
2022-08-11T16:53:00,pth,1.20
2022-08-11T16:55:00,pth,1.20
2022-08-11T16:57:00,pth,1.20
2022-08-11T16:59:00,pth,1.20
2022-08-11T17:01:00,pth,1.20
2022-08-11T17:03:00,pth,1.20
2022-08-11T17:05:00,pth,1.20
2022-08-11T17:07:00,pth,1.20
2022-08-11T17:11:00,pth,1.20
2022-08-11T17:13:00,pth,1.20
2022-08-11T17:15:00,pth,1.20
2022-08-11T17:19:00,pth,1.20
2022-08-11T17:21:00,pth,1.20
2022-08-11T17:23:00,pth,1.20
2022-08-11T17:26:00,pth,1.20
2022-08-11T17:29:00,pth,1.20
2022-08-11T17:32:00,pth,1.20
2022-08-11T17:34:00,pth,1.20
2022-08-11T17:36:00,pth,1.20
2022-08-11T17:40:00,pth,1.20
2022-08-11T17:42:00,pth,1.20
2022-08-11T17:45:00,pth,1.20
2022-08-11T17:47:00,pth,1.20
2022-08-11T17:49:00,pth,1.20
2022-08-11T17:51:00,pth,1.20
2022-08-11T17:53:00,pth,1.20
2022-08-11T17:57:00,pth,1.20
2022-08-11T17:58:00,pth,1.20
2022-08-11T18:01:00,pth,1.20
2022-08-11T18:03:00,pth,1.20
2022-08-11T18:05:00,pth,1.20
2022-08-11T18:07:00,pth,1.20
2022-08-11T18:09:00,pth,1.20
2022-08-11T18:11:00,pth,1.20
2022-08-11T18:13:00,pth,1.20
2022-08-11T18:16:00,pth,1.20
2022-08-11T18:17:00,pth,1.20
2022-08-11T18:20:00,pth,1.20
2022-08-11T18:24:00,pth,1.20
2022-08-11T18:26:00,pth,1.20
2022-08-11T18:28:00,pth,1.20
2022-08-11T18:30:00,pth,1.20
2022-08-11T18:34:00,pth,1.20
2022-08-11T18:36:00,pth,1.20
2022-08-11T18:38:00,pth,1.20
2022-08-11T18:42:00,pth,1.20
2022-08-11T18:45:00,pth,1.20
2022-08-11T18:47:00,pth,1.20
2022-08-11T18:49:00,pth,1.20
2022-08-11T18:52:00,pth,1.20
2022-08-11T18:55:00,pth,1.20
2022-08-11T18:57:00,pth,1.20
2022-08-11T18:59:00,pth,1.20
2022-08-11T19:01:00,pth,1.20
2022-08-11T19:03:00,pth,1.20
2022-08-11T19:05:00,pth,1.20
2022-08-11T19:09:00,pth,1.20
2022-08-11T19:10:00,pth,1.20
2022-08-11T19:12:00,pth,1.20
2022-08-11T19:14:00,pth,1.20
2022-08-11T19:16:00,pth,1.20
2022-08-11T19:19:00,pth,1.20
2022-08-11T19:21:00,pth,1.20
2022-08-11T19:23:00,pth,1.20
2022-08-11T19:25:00,pth,2.40
2022-08-11T19:28:00,pth,1.20
2022-08-11T19:29:00,pth,1.20
2022-08-11T19:30:00,pth,1.20
2022-08-11T19:32:00,pth,1.20
2022-08-11T19:34:00,pth,1.20
2022-08-11T19:36:00,pth,1.20
2022-08-11T19:38:00,pth,1.20
2022-08-11T19:40:00,pth,2.40
2022-08-11T19:42:00,pth,1.20
2022-08-11T19:45:00,pth,1.20
2022-08-11T19:47:00,pth,2.40
2022-08-11T19:49:00,pth,1.20
2022-08-11T19:52:00,pth,2.40
2022-08-11T19:54:00,pth,1.20
2022-08-11T19:56:00,pth,1.20
2022-08-11T19:58:00,pth,1.20
2022-08-11T19:59:00,pth,1.20
2022-08-11T20:02:00,pth,1.20
2022-08-11T20:04:00,pth,2.40
2022-08-11T20:06:00,pth,1.20
2022-08-11T20:08:00,pth,1.20
2022-08-11T20:10:00,pth,2.40
2022-08-11T20:12:00,pth,1.20
2022-08-11T20:13:00,pth,1.20
2022-08-11T20:15:00,pth,1.20
2022-08-11T20:17:00,pth,1.20
2022-08-11T20:19:00,pth,2.40
2022-08-11T20:21:00,pth,1.20
2022-08-11T20:22:00,pth,1.20
2022-08-11T20:24:00,pth,1.20
2022-08-11T20:26:00,pth,1.20
2022-08-11T20:28:00,pth,2.40
2022-08-11T20:30:00,pth,1.20
2022-08-11T20:31:00,pth,1.20
2022-08-11T20:33:00,pth,1.20
2022-08-11T20:34:00,pth,1.20
2022-08-11T20:36:00,pth,1.20
2022-08-11T20:38:00,pth,1.20
2022-08-11T20:39:00,pth,1.20
2022-08-11T20:41:00,pth,1.20
2022-08-11T20:43:00,pth,1.20
2022-08-11T20:44:00,pth,1.20
2022-08-11T20:47:00,pth,1.20
2022-08-11T20:49:00,pth,2.40
2022-08-11T20:51:00,pth,1.20
2022-08-11T20:53:00,pth,1.20
2022-08-11T20:55:00,pth,1.20
2022-08-11T20:56:00,pth,1.20
2022-08-11T20:58:00,pth,1.20
2022-08-11T21:00:00,pth,1.20
2022-08-11T21:02:00,pth,1.20
2022-08-11T21:04:00,pth,1.20
2022-08-11T21:06:00,pth,1.20
2022-08-11T21:08:00,pth,1.20
2022-08-11T21:10:00,pth,2.40
2022-08-11T21:12:00,pth,1.20
2022-08-11T21:14:00,pth,1.20
2022-08-11T21:16:00,pth,2.40
2022-08-11T21:18:00,pth,1.20
2022-08-11T21:20:00,pth,1.20
2022-08-11T21:22:00,pth,2.40
2022-08-11T21:25:00,pth,2.40
2022-08-11T21:27:00,pth,1.20
2022-08-11T21:29:00,pth,1.20
2022-08-11T21:31:00,pth,2.40
2022-08-11T21:33:00,pth,1.20
2022-08-11T21:35:00,pth,1.20
2022-08-11T21:37:00,pth,2.40
2022-08-11T21:39:00,pth,1.20
2022-08-11T21:40:00,pth,1.20
2022-08-11T21:42:00,pth,1.20
2022-08-11T21:44:00,pth,1.20
2022-08-11T21:46:00,pth,1.20
2022-08-11T21:48:00,pth,1.20
2022-08-11T21:50:00,pth,2.40
2022-08-11T21:53:00,pth,1.20
2022-08-11T21:55:00,pth,2.40
2022-08-11T21:57:00,pth,1.20
2022-08-11T21:59:00,pth,1.20
2022-08-11T22:01:00,pth,1.20
2022-08-11T22:03:00,pth,1.20
2022-08-11T22:05:00,pth,1.20
2022-08-11T22:07:00,pth,2.40
2022-08-11T22:10:00,pth,1.20
2022-08-11T22:12:00,pth,1.20
2022-08-11T22:14:00,pth,2.40
2022-08-11T22:17:00,pth,1.20
2022-08-11T22:18:00,pth,1.20
2022-08-11T22:21:00,pth,2.40
2022-08-11T22:23:00,pth,1.20
2022-08-11T22:25:00,pth,1.20
2022-08-11T22:27:00,pth,2.40
2022-08-11T22:29:00,pth,1.20
2022-08-11T22:31:00,pth,1.20
2022-08-11T22:32:00,pth,1.20
2022-08-11T22:34:00,pth,2.40
2022-08-11T22:36:00,pth,1.20
2022-08-11T22:38:00,pth,1.20
2022-08-11T22:40:00,pth,1.20
2022-08-11T22:42:00,pth,2.40
2022-08-11T22:44:00,pth,1.20
2022-08-11T22:46:00,pth,1.20
2022-08-11T22:48:00,pth,2.40
2022-08-11T22:50:00,pth,1.20
2022-08-11T22:51:00,pth,1.20
2022-08-11T22:53:00,pth,2.40
2022-08-11T22:55:00,pth,1.20
2022-08-11T22:56:00,pth,1.20
2022-08-11T22:58:00,pth,1.20
2022-08-11T23:00:00,pth,1.20
2022-08-11T23:02:00,pth,1.20
2022-08-11T23:03:00,pth,1.20
2022-08-11T23:05:00,pth,1.20
2022-08-11T23:07:00,pth,1.20
2022-08-11T23:09:00,pth,1.20
2022-08-11T23:11:00,pth,1.20
2022-08-11T23:13:00,pth,2.40
2022-08-11T23:15:00,pth,1.20
2022-08-11T23:17:00,pth,1.20
2022-08-11T23:20:00,pth,2.40
