#datetime,building,power
2022-03-19T00:01:00,hpb,34.80
2022-03-19T00:02:00,hpb,19.22
2022-03-19T00:04:00,hpb,34.80
2022-03-19T00:06:00,hpb,46.82
2022-03-19T00:08:00,hpb,46.17
2022-03-19T00:10:00,hpb,50.39
2022-03-19T00:12:00,hpb,46.82
2022-03-19T00:14:00,hpb,42.60
2022-03-19T00:16:00,hpb,50.39
2022-03-19T00:18:00,hpb,34.80
2022-03-19T00:20:00,hpb,50.39
2022-03-19T00:22:00,hpb,50.39
2022-03-19T00:23:00,hpb,27.01
2022-03-19T00:25:00,hpb,50.39
2022-03-19T00:26:00,hpb,23.44
2022-03-19T00:28:00,hpb,46.17
2022-03-19T00:30:00,hpb,46.82
2022-03-19T00:31:00,hpb,19.22
2022-03-19T00:33:00,hpb,50.39
2022-03-19T00:34:00,hpb,23.38
2022-03-19T00:36:00,hpb,58.18
2022-03-19T00:38:00,hpb,61.82
2022-03-19T00:40:00,hpb,62.40
2022-03-19T00:41:00,hpb,38.38
2022-03-19T00:43:00,hpb,61.82
2022-03-19T00:45:00,hpb,54.61
2022-03-19T00:47:00,hpb,58.18
2022-03-19T00:49:00,hpb,54.02
2022-03-19T00:51:00,hpb,58.18
2022-03-19T00:53:00,hpb,58.18
2022-03-19T00:55:00,hpb,58.24
2022-03-19T00:57:00,hpb,53.96
2022-03-19T00:58:00,hpb,23.44
2022-03-19T01:00:00,hpb,58.18
2022-03-19T01:02:00,hpb,54.61
2022-03-19T01:04:00,hpb,53.96
2022-03-19T01:05:00,hpb,27.01
2022-03-19T01:07:00,hpb,50.39
2022-03-19T01:08:00,hpb,27.01
2022-03-19T01:10:00,hpb,50.39
2022-03-19T01:12:00,hpb,54.61
2022-03-19T01:13:00,hpb,23.38
2022-03-19T01:15:00,hpb,50.45
2022-03-19T01:16:00,hpb,26.95
2022-03-19T01:18:00,hpb,61.82
2022-03-19T01:20:00,hpb,50.39
2022-03-19T01:22:00,hpb,42.60
2022-03-19T01:24:00,hpb,50.39
2022-03-19T01:26:00,hpb,42.66
2022-03-19T01:28:00,hpb,46.76
2022-03-19T01:30:00,hpb,38.44
2022-03-19T01:31:00,hpb,19.80
2022-03-19T01:33:00,hpb,46.17
2022-03-19T01:34:00,hpb,27.01
2022-03-19T01:35:00,hpb,15.59
2022-03-19T01:37:00,hpb,46.82
2022-03-19T01:38:00,hpb,15.59
2022-03-19T01:40:00,hpb,34.80
2022-03-19T01:41:00,hpb,22.79
2022-03-19T01:43:00,hpb,39.02
2022-03-19T01:45:00,hpb,31.17
2022-03-19T01:47:00,hpb,30.59
2022-03-19T01:49:00,hpb,31.23
2022-03-19T01:51:00,hpb,27.01
2022-03-19T01:53:00,hpb,31.17
2022-03-19T01:55:00,hpb,34.80
2022-03-19T01:57:00,hpb,31.23
2022-03-19T01:59:00,hpb,31.17
2022-03-19T02:01:00,hpb,30.59
2022-03-19T02:03:00,hpb,31.23
2022-03-19T02:05:00,hpb,30.59
2022-03-19T02:07:00,hpb,27.60
2022-03-19T02:09:00,hpb,30.59
2022-03-19T02:11:00,hpb,31.23
2022-03-19T02:13:00,hpb,31.17
2022-03-19T02:14:00,hpb,15.59
2022-03-19T02:16:00,hpb,30.64
2022-03-19T02:18:00,hpb,27.60
2022-03-19T02:20:00,hpb,30.59
2022-03-19T02:22:00,hpb,34.80
2022-03-19T02:24:00,hpb,15.59
2022-03-19T02:25:00,hpb,31.23
2022-03-19T02:27:00,hpb,26.95
2022-03-19T02:28:00,hpb,15.64
2022-03-19T02:30:00,hpb,26.95
2022-03-19T02:32:00,hpb,31.23
2022-03-19T02:33:00,hpb,15.59
2022-03-19T02:35:00,hpb,30.59
2022-03-19T02:36:00,hpb,12.01
2022-03-19T02:37:00,hpb,15.59
2022-03-19T02:39:00,hpb,27.01
2022-03-19T02:41:00,hpb,27.01
2022-03-19T02:42:00,hpb,15.59
2022-03-19T02:44:00,hpb,27.01
2022-03-19T02:46:00,hpb,31.23
2022-03-19T02:48:00,hpb,26.95
2022-03-19T02:49:00,hpb,15.64
2022-03-19T02:51:00,hpb,26.95
2022-03-19T02:52:00,hpb,15.64
2022-03-19T02:54:00,hpb,26.95
2022-03-19T02:56:00,hpb,27.01
2022-03-19T02:57:00,hpb,15.59
2022-03-19T02:58:00,hpb,15.64
2022-03-19T02:59:00,hpb,15.59
2022-03-19T03:01:00,hpb,27.01
2022-03-19T03:03:00,hpb,27.01
2022-03-19T03:04:00,hpb,15.59
2022-03-19T03:06:00,hpb,34.80
2022-03-19T03:08:00,hpb,27.01
2022-03-19T03:10:00,hpb,27.60
2022-03-19T03:11:00,hpb,15.59
2022-03-19T03:13:00,hpb,27.01
2022-03-19T03:15:00,hpb,30.59
2022-03-19T03:16:00,hpb,12.01
2022-03-19T03:18:00,hpb,31.17
2022-03-19T03:20:00,hpb,30.59
2022-03-19T03:21:00,hpb,12.01
2022-03-19T03:23:00,hpb,27.01
2022-03-19T03:25:00,hpb,27.01
2022-03-19T03:27:00,hpb,31.17
2022-03-19T03:29:00,hpb,27.01
2022-03-19T03:31:00,hpb,31.23
2022-03-19T03:32:00,hpb,15.00
2022-03-19T03:34:00,hpb,31.17
2022-03-19T03:36:00,hpb,27.01
2022-03-19T03:38:00,hpb,27.60
2022-03-19T03:40:00,hpb,30.59
2022-03-19T03:41:00,hpb,12.01
2022-03-19T03:43:00,hpb,30.59
2022-03-19T03:45:00,hpb,27.01
2022-03-19T03:46:00,hpb,15.59
2022-03-19T03:48:00,hpb,31.23
2022-03-19T03:50:00,hpb,26.95
2022-03-19T03:52:00,hpb,27.01
2022-03-19T03:54:00,hpb,27.60
2022-03-19T03:56:00,hpb,27.01
2022-03-19T03:58:00,hpb,27.01
2022-03-19T04:00:00,hpb,31.17
2022-03-19T04:01:00,hpb,15.64
2022-03-19T04:03:00,hpb,26.95
2022-03-19T04:05:00,hpb,27.01
2022-03-19T04:07:00,hpb,27.01
2022-03-19T04:09:00,hpb,27.60
2022-03-19T04:11:00,hpb,30.59
2022-03-19T04:13:00,hpb,27.01
2022-03-19T04:15:00,hpb,27.60
2022-03-19T04:17:00,hpb,27.01
2022-03-19T04:18:00,hpb,15.59
2022-03-19T04:20:00,hpb,27.01
2022-03-19T04:21:00,hpb,15.59
2022-03-19T04:23:00,hpb,27.01
2022-03-19T04:24:00,hpb,11.43
2022-03-19T04:25:00,hpb,15.59
2022-03-19T04:27:00,hpb,31.17
2022-03-19T04:29:00,hpb,27.01
2022-03-19T04:31:00,hpb,31.23
2022-03-19T04:32:00,hpb,15.59
2022-03-19T04:34:00,hpb,27.01
2022-03-19T04:36:00,hpb,26.95
2022-03-19T04:38:00,hpb,31.23
2022-03-19T04:39:00,hpb,11.37
2022-03-19T04:40:00,hpb,15.64
2022-03-19T04:41:00,hpb,15.59
2022-03-19T04:43:00,hpb,27.01
2022-03-19T04:45:00,hpb,31.17
2022-03-19T04:47:00,hpb,27.01
2022-03-19T04:48:00,hpb,11.43
2022-03-19T04:50:00,hpb,27.60
2022-03-19T04:52:00,hpb,26.95
2022-03-19T04:53:00,hpb,15.64
2022-03-19T04:54:00,hpb,15.00
2022-03-19T04:56:00,hpb,27.60
2022-03-19T04:57:00,hpb,15.59
2022-03-19T04:58:00,hpb,11.37
2022-03-19T05:00:00,hpb,27.01
2022-03-19T05:01:00,hpb,11.43
2022-03-19T05:03:00,hpb,27.60
2022-03-19T05:04:00,hpb,15.59
2022-03-19T05:06:00,hpb,57.60
2022-03-19T05:07:00,hpb,35.39
2022-03-19T05:09:00,hpb,54.02
2022-03-19T05:11:00,hpb,27.01
2022-03-19T05:13:00,hpb,34.80
2022-03-19T05:14:00,hpb,15.59
2022-03-19T05:16:00,hpb,31.17
2022-03-19T05:17:00,hpb,11.43
2022-03-19T05:19:00,hpb,27.60
2022-03-19T05:21:00,hpb,30.59
2022-03-19T05:22:00,hpb,12.01
2022-03-19T05:24:00,hpb,30.59
2022-03-19T05:25:00,hpb,15.59
2022-03-19T05:27:00,hpb,31.23
2022-03-19T05:29:00,hpb,30.59
2022-03-19T05:30:00,hpb,15.59
2022-03-19T05:32:00,hpb,27.01
2022-03-19T05:34:00,hpb,27.60
2022-03-19T05:35:00,hpb,15.64
2022-03-19T05:36:00,hpb,15.00
2022-03-19T05:38:00,hpb,27.60
2022-03-19T05:39:00,hpb,15.00
2022-03-19T05:41:00,hpb,27.60
2022-03-19T05:42:00,hpb,11.37
2022-03-19T05:43:00,hpb,15.59
2022-03-19T05:44:00,hpb,11.43
2022-03-19T05:46:00,hpb,27.60
2022-03-19T05:48:00,hpb,30.59
2022-03-19T05:50:00,hpb,27.01
2022-03-19T05:52:00,hpb,31.23
2022-03-19T05:53:00,hpb,11.37
2022-03-19T05:55:00,hpb,39.02
2022-03-19T05:56:00,hpb,15.59
2022-03-19T05:58:00,hpb,34.80
2022-03-19T05:59:00,hpb,15.59
2022-03-19T06:01:00,hpb,27.01
2022-03-19T06:03:00,hpb,27.01
2022-03-19T06:04:00,hpb,15.59
2022-03-19T06:05:00,hpb,12.01
2022-03-19T06:07:00,hpb,30.59
2022-03-19T06:08:00,hpb,12.01
2022-03-19T06:10:00,hpb,30.59
2022-03-19T06:12:00,hpb,39.02
2022-03-19T06:13:00,hpb,11.37
2022-03-19T06:15:00,hpb,27.01
2022-03-19T06:16:00,hpb,12.01
2022-03-19T06:18:00,hpb,30.59
2022-03-19T06:20:00,hpb,27.60
2022-03-19T06:22:00,hpb,27.01
2022-03-19T06:24:00,hpb,31.17
2022-03-19T06:25:00,hpb,11.43
2022-03-19T06:27:00,hpb,31.17
2022-03-19T06:29:00,hpb,27.01
2022-03-19T06:30:00,hpb,11.43
2022-03-19T06:32:00,hpb,31.17
2022-03-19T06:33:00,hpb,11.43
2022-03-19T06:35:00,hpb,31.17
2022-03-19T06:37:00,hpb,27.01
2022-03-19T06:38:00,hpb,15.59
2022-03-19T06:40:00,hpb,31.23
2022-03-19T06:41:00,hpb,15.59
2022-03-19T06:43:00,hpb,34.80
2022-03-19T06:44:00,hpb,11.37
2022-03-19T06:46:00,hpb,34.80
2022-03-19T06:47:00,hpb,19.80
2022-03-19T06:49:00,hpb,61.82
2022-03-19T06:51:00,hpb,58.18
2022-03-19T06:52:00,hpb,27.01
2022-03-19T06:54:00,hpb,54.61
2022-03-19T06:56:00,hpb,54.02
2022-03-19T06:58:00,hpb,46.17
2022-03-19T07:00:00,hpb,50.39
2022-03-19T07:02:00,hpb,50.39
2022-03-19T07:03:00,hpb,27.60
2022-03-19T07:04:00,hpb,22.85
2022-03-19T07:06:00,hpb,46.76
2022-03-19T07:07:00,hpb,27.01
2022-03-19T07:09:00,hpb,46.82
2022-03-19T07:11:00,hpb,46.17
2022-03-19T07:13:00,hpb,50.39
2022-03-19T07:15:00,hpb,73.83
2022-03-19T07:17:00,hpb,81.62
2022-03-19T07:18:00,hpb,26.95
2022-03-19T07:20:00,hpb,46.23
2022-03-19T07:21:00,hpb,23.38
2022-03-19T07:22:00,hpb,23.44
2022-03-19T07:24:00,hpb,38.38
2022-03-19T07:25:00,hpb,27.60
2022-03-19T07:27:00,hpb,46.17
2022-03-19T07:28:00,hpb,15.64
2022-03-19T07:30:00,hpb,42.60
2022-03-19T07:32:00,hpb,46.76
2022-03-19T07:34:00,hpb,46.23
2022-03-19T07:36:00,hpb,39.02
2022-03-19T07:37:00,hpb,22.79
2022-03-19T07:39:00,hpb,46.76
2022-03-19T07:41:00,hpb,42.60
2022-03-19T07:43:00,hpb,54.02
2022-03-19T07:45:00,hpb,39.02
2022-03-19T07:46:00,hpb,15.59
2022-03-19T07:48:00,hpb,38.38
2022-03-19T07:49:00,hpb,19.80
2022-03-19T07:51:00,hpb,38.38
2022-03-19T07:52:00,hpb,19.80
2022-03-19T07:54:00,hpb,42.60
2022-03-19T07:55:00,hpb,19.22
2022-03-19T07:56:00,hpb,15.59
2022-03-19T07:58:00,hpb,34.80
2022-03-19T07:59:00,hpb,19.22
2022-03-19T08:00:00,hpb,15.59
2022-03-19T08:02:00,hpb,39.02
2022-03-19T08:04:00,hpb,42.60
2022-03-19T08:05:00,hpb,19.22
2022-03-19T08:06:00,hpb,19.16
2022-03-19T08:08:00,hpb,35.39
2022-03-19T08:10:00,hpb,34.80
2022-03-19T08:12:00,hpb,38.44
2022-03-19T08:13:00,hpb,19.80
2022-03-19T08:15:00,hpb,34.75
2022-03-19T08:16:00,hpb,15.64
2022-03-19T08:17:00,hpb,19.16
2022-03-19T08:19:00,hpb,42.60
2022-03-19T08:20:00,hpb,19.22
2022-03-19T08:22:00,hpb,34.80
2022-03-19T08:23:00,hpb,19.80
2022-03-19T08:25:00,hpb,38.38
2022-03-19T08:26:00,hpb,15.64
2022-03-19T08:27:00,hpb,26.95
2022-03-19T08:28:00,hpb,15.64
2022-03-19T08:30:00,hpb,26.95
2022-03-19T08:32:00,hpb,31.23
2022-03-19T08:34:00,hpb,34.80
2022-03-19T08:35:00,hpb,15.59
2022-03-19T08:36:00,hpb,19.22
2022-03-19T08:38:00,hpb,35.39
2022-03-19T08:39:00,hpb,19.22
2022-03-19T08:41:00,hpb,77.40
2022-03-19T08:43:00,hpb,53.96
2022-03-19T08:45:00,hpb,50.39
2022-03-19T08:47:00,hpb,70.20
2022-03-19T08:49:00,hpb,50.45
2022-03-19T08:51:00,hpb,58.18
2022-03-19T08:53:00,hpb,50.39
2022-03-19T08:54:00,hpb,22.79
2022-03-19T08:55:00,hpb,31.23
2022-03-19T08:56:00,hpb,23.38
2022-03-19T08:58:00,hpb,58.18
2022-03-19T09:00:00,hpb,50.39
2022-03-19T09:01:00,hpb,34.80
2022-03-19T09:03:00,hpb,58.24
2022-03-19T09:04:00,hpb,23.38
2022-03-19T09:05:00,hpb,30.59
2022-03-19T09:07:00,hpb,46.82
2022-03-19T09:08:00,hpb,22.79
2022-03-19T09:10:00,hpb,54.61
2022-03-19T09:12:00,hpb,46.17
2022-03-19T09:14:00,hpb,50.39
2022-03-19T09:15:00,hpb,35.45
2022-03-19T09:17:00,hpb,57.60
2022-03-19T09:19:00,hpb,46.76
2022-03-19T09:21:00,hpb,50.45
2022-03-19T09:22:00,hpb,26.95
2022-03-19T09:24:00,hpb,66.04
2022-03-19T09:25:00,hpb,27.01
2022-03-19T09:27:00,hpb,54.55
2022-03-19T09:28:00,hpb,30.64
2022-03-19T09:30:00,hpb,70.20
2022-03-19T09:32:00,hpb,58.18
2022-03-19T09:34:00,hpb,65.39
2022-03-19T09:35:00,hpb,27.01
2022-03-19T09:37:00,hpb,50.39
2022-03-19T09:38:00,hpb,19.80
2022-03-19T09:40:00,hpb,46.23
2022-03-19T09:41:00,hpb,23.38
2022-03-19T09:42:00,hpb,19.22
2022-03-19T09:44:00,hpb,50.39
2022-03-19T09:46:00,hpb,42.60
2022-03-19T09:48:00,hpb,50.39
2022-03-19T09:50:00,hpb,54.61
2022-03-19T09:51:00,hpb,30.59
2022-03-19T09:53:00,hpb,27.60
2022-03-19T09:54:00,hpb,27.01
2022-03-19T09:56:00,hpb,53.96
2022-03-19T09:57:00,hpb,23.44
2022-03-19T09:59:00,hpb,38.96
2022-03-19T10:01:00,hpb,42.60
2022-03-19T10:02:00,hpb,23.44
2022-03-19T10:04:00,hpb,42.60
2022-03-19T10:06:00,hpb,27.01
2022-03-19T10:08:00,hpb,50.39
2022-03-19T10:09:00,hpb,30.59
2022-03-19T10:11:00,hpb,50.39
2022-03-19T10:12:00,hpb,23.44
2022-03-19T10:13:00,hpb,34.75
2022-03-19T10:15:00,hpb,62.40
2022-03-19T10:17:00,hpb,50.45
2022-03-19T10:18:00,hpb,23.38
2022-03-19T10:20:00,hpb,57.60
2022-03-19T10:21:00,hpb,23.38
2022-03-19T10:23:00,hpb,46.82
2022-03-19T10:25:00,hpb,54.02
2022-03-19T10:27:00,hpb,50.39
2022-03-19T10:28:00,hpb,15.59
2022-03-19T10:30:00,hpb,50.39
2022-03-19T10:32:00,hpb,39.02
2022-03-19T10:34:00,hpb,46.17
2022-03-19T10:36:00,hpb,50.39
2022-03-19T10:38:00,hpb,39.02
2022-03-19T10:39:00,hpb,19.22
2022-03-19T10:41:00,hpb,42.60
2022-03-19T10:43:00,hpb,46.17
2022-03-19T10:45:00,hpb,46.82
2022-03-19T10:46:00,hpb,23.38
2022-03-19T10:47:00,hpb,23.44
2022-03-19T10:49:00,hpb,38.38
2022-03-19T10:51:00,hpb,31.23
2022-03-19T10:53:00,hpb,34.75
2022-03-19T10:55:00,hpb,39.02
2022-03-19T10:56:00,hpb,19.22
2022-03-19T10:58:00,hpb,34.80
2022-03-19T11:00:00,hpb,31.17
2022-03-19T11:01:00,hpb,19.22
2022-03-19T11:03:00,hpb,34.80
2022-03-19T11:04:00,hpb,19.16
2022-03-19T11:06:00,hpb,27.60
2022-03-19T11:08:00,hpb,22.85
2022-03-19T11:10:00,hpb,23.38
2022-03-19T11:11:00,hpb,12.01
2022-03-19T11:13:00,hpb,22.79
2022-03-19T11:14:00,hpb,12.01
2022-03-19T11:15:00,hpb,11.37
2022-03-19T11:17:00,hpb,23.44
2022-03-19T11:19:00,hpb,23.38
2022-03-19T11:21:00,hpb,22.79
2022-03-19T11:23:00,hpb,23.38
2022-03-19T11:25:00,hpb,23.44
2022-03-19T11:27:00,hpb,23.38
2022-03-19T11:28:00,hpb,11.43
2022-03-19T11:29:00,hpb,15.59
2022-03-19T11:31:00,hpb,23.38
2022-03-19T11:32:00,hpb,22.79
2022-03-19T11:33:00,hpb,12.01
2022-03-19T11:35:00,hpb,22.79
2022-03-19T11:37:00,hpb,23.44
2022-03-19T11:38:00,hpb,15.59
2022-03-19T11:40:00,hpb,23.38
2022-03-19T11:42:00,hpb,27.01
2022-03-19T11:44:00,hpb,23.38
2022-03-19T11:46:00,hpb,27.01
2022-03-19T11:47:00,hpb,11.43
2022-03-19T11:49:00,hpb,23.38
2022-03-19T11:51:00,hpb,23.44
2022-03-19T11:53:00,hpb,26.95
2022-03-19T11:55:00,hpb,23.44
2022-03-19T11:57:00,hpb,23.38
2022-03-19T11:58:00,hpb,11.43
2022-03-19T12:00:00,hpb,26.95
2022-03-19T12:02:00,hpb,23.44
2022-03-19T12:04:00,hpb,27.01
2022-03-19T12:06:00,hpb,34.80
2022-03-19T12:07:00,hpb,11.95
2022-03-19T12:09:00,hpb,23.44
2022-03-19T12:10:00,hpb,11.37
2022-03-19T12:12:00,hpb,27.01
2022-03-19T12:14:00,hpb,23.38
2022-03-19T12:16:00,hpb,31.23
2022-03-19T12:18:00,hpb,22.79
2022-03-19T12:20:00,hpb,31.17
2022-03-19T12:21:00,hpb,11.43
2022-03-19T12:23:00,hpb,27.60
2022-03-19T12:25:00,hpb,30.59
2022-03-19T12:27:00,hpb,23.44
2022-03-19T12:28:00,hpb,19.16
2022-03-19T12:30:00,hpb,27.60
2022-03-19T12:32:00,hpb,27.01
2022-03-19T12:33:00,hpb,11.43
2022-03-19T12:35:00,hpb,23.38
2022-03-19T12:37:00,hpb,23.38
2022-03-19T12:38:00,hpb,11.43
2022-03-19T12:40:00,hpb,23.38
2022-03-19T12:42:00,hpb,34.80
2022-03-19T12:44:00,hpb,27.01
2022-03-19T12:46:00,hpb,31.23
2022-03-19T12:47:00,hpb,11.37
2022-03-19T12:49:00,hpb,34.80
2022-03-19T12:50:00,hpb,23.38
2022-03-19T12:52:00,hpb,23.44
2022-03-19T12:54:00,hpb,27.01
2022-03-19T12:56:00,hpb,34.80
2022-03-19T12:58:00,hpb,31.17
2022-03-19T13:00:00,hpb,39.02
2022-03-19T13:02:00,hpb,22.79
2022-03-19T13:04:00,hpb,23.38
2022-03-19T13:06:00,hpb,19.22
2022-03-19T13:07:00,hpb,12.01
2022-03-19T13:09:00,hpb,19.16
2022-03-19T13:10:00,hpb,11.43
2022-03-19T13:12:00,hpb,31.17
2022-03-19T13:14:00,hpb,31.23
2022-03-19T13:15:00,hpb,11.37
2022-03-19T13:17:00,hpb,23.44
2022-03-19T13:19:00,hpb,34.80
2022-03-19T13:21:00,hpb,26.95
2022-03-19T13:23:00,hpb,23.44
2022-03-19T13:24:00,hpb,15.59
2022-03-19T13:26:00,hpb,31.17
2022-03-19T13:27:00,hpb,27.01
2022-03-19T13:29:00,hpb,31.23
2022-03-19T13:30:00,hpb,27.01
2022-03-19T13:32:00,hpb,46.17
2022-03-19T13:34:00,hpb,46.82
2022-03-19T13:36:00,hpb,42.60
2022-03-19T13:38:00,hpb,46.17
2022-03-19T13:40:00,hpb,54.61
2022-03-19T13:42:00,hpb,46.23
2022-03-19T13:43:00,hpb,19.80
2022-03-19T13:46:00,hpb,73.18
2022-03-19T13:48:00,hpb,50.39
2022-03-19T13:50:00,hpb,58.18
2022-03-19T13:52:00,hpb,89.41
2022-03-19T13:54:00,hpb,65.98
2022-03-19T13:56:00,hpb,65.45
2022-03-19T13:57:00,hpb,31.17
2022-03-19T13:58:00,hpb,39.02
2022-03-19T14:00:00,hpb,73.18
2022-03-19T14:01:00,hpb,31.17
2022-03-19T14:03:00,hpb,61.82
2022-03-19T14:05:00,hpb,66.04
2022-03-19T14:07:00,hpb,70.20
2022-03-19T14:09:00,hpb,65.39
2022-03-19T14:10:00,hpb,31.17
2022-03-19T14:12:00,hpb,61.82
2022-03-19T14:13:00,hpb,35.39
2022-03-19T14:15:00,hpb,61.82
2022-03-19T14:17:00,hpb,65.98
2022-03-19T14:18:00,hpb,30.59
2022-03-19T14:20:00,hpb,58.24
2022-03-19T14:21:00,hpb,35.39
2022-03-19T14:22:00,hpb,30.59
2022-03-19T14:24:00,hpb,66.04
2022-03-19T14:25:00,hpb,26.95
2022-03-19T14:27:00,hpb,66.04
2022-03-19T14:29:00,hpb,53.96
2022-03-19T14:31:00,hpb,39.02
2022-03-19T14:33:00,hpb,58.18
2022-03-19T14:35:00,hpb,50.39
2022-03-19T14:37:00,hpb,73.83
2022-03-19T14:38:00,hpb,19.22
2022-03-19T14:40:00,hpb,58.18
2022-03-19T14:42:00,hpb,65.98
2022-03-19T14:44:00,hpb,58.24
2022-03-19T14:45:00,hpb,22.79
2022-03-19T14:47:00,hpb,50.39
2022-03-19T14:48:00,hpb,27.60
2022-03-19T14:50:00,hpb,38.38
2022-03-19T14:52:00,hpb,42.60
2022-03-19T14:54:00,hpb,50.39
2022-03-19T14:55:00,hpb,31.23
2022-03-19T14:57:00,hpb,46.17
2022-03-19T14:59:00,hpb,62.40
2022-03-19T15:00:00,hpb,19.22
2022-03-19T15:02:00,hpb,50.39
2022-03-19T15:03:00,hpb,27.01
2022-03-19T15:05:00,hpb,50.39
2022-03-19T15:06:00,hpb,23.44
2022-03-19T15:07:00,hpb,23.38
2022-03-19T15:09:00,hpb,42.60
2022-03-19T15:11:00,hpb,42.60
2022-03-19T15:13:00,hpb,46.17
2022-03-19T15:15:00,hpb,39.02
2022-03-19T15:16:00,hpb,27.01
2022-03-19T15:18:00,hpb,46.82
2022-03-19T15:20:00,hpb,50.39
2022-03-19T15:22:00,hpb,46.17
2022-03-19T15:24:00,hpb,46.82
2022-03-19T15:25:00,hpb,27.01
2022-03-19T15:26:00,hpb,19.16
2022-03-19T15:28:00,hpb,42.60
2022-03-19T15:29:00,hpb,19.80
2022-03-19T15:30:00,hpb,15.00
2022-03-19T15:32:00,hpb,46.82
2022-03-19T15:34:00,hpb,39.02
2022-03-19T15:36:00,hpb,34.80
2022-03-19T15:37:00,hpb,23.38
2022-03-19T15:39:00,hpb,46.17
2022-03-19T15:40:00,hpb,15.64
2022-03-19T15:42:00,hpb,46.17
2022-03-19T15:44:00,hpb,35.39
2022-03-19T15:45:00,hpb,22.79
2022-03-19T15:47:00,hpb,39.02
2022-03-19T15:49:00,hpb,38.38
2022-03-19T15:51:00,hpb,46.82
2022-03-19T15:53:00,hpb,31.23
2022-03-19T15:55:00,hpb,30.59
2022-03-19T15:56:00,hpb,23.38
2022-03-19T15:58:00,hpb,39.02
2022-03-19T15:59:00,hpb,19.16
2022-03-19T16:01:00,hpb,31.23
2022-03-19T16:03:00,hpb,30.59
2022-03-19T16:05:00,hpb,42.60
2022-03-19T16:07:00,hpb,35.39
2022-03-19T16:09:00,hpb,30.64
2022-03-19T16:10:00,hpb,15.59
2022-03-19T16:11:00,hpb,15.59
2022-03-19T16:13:00,hpb,34.80
2022-03-19T16:14:00,hpb,19.22
2022-03-19T16:16:00,hpb,31.17
2022-03-19T16:18:00,hpb,34.80
2022-03-19T16:19:00,hpb,15.59
2022-03-19T16:21:00,hpb,31.23
2022-03-19T16:23:00,hpb,30.59
2022-03-19T16:25:00,hpb,35.39
2022-03-19T16:27:00,hpb,30.59
2022-03-19T16:28:00,hpb,15.64
2022-03-19T16:30:00,hpb,34.80
2022-03-19T16:32:00,hpb,31.17
2022-03-19T16:33:00,hpb,31.17
2022-03-19T16:34:00,hpb,31.23
2022-03-19T16:35:00,hpb,11.37
2022-03-19T16:37:00,hpb,23.44
2022-03-19T16:38:00,hpb,7.79
2022-03-19T16:40:00,hpb,22.79
2022-03-19T16:42:00,hpb,27.60
2022-03-19T16:44:00,hpb,27.01
2022-03-19T16:45:00,hpb,19.16
2022-03-19T16:47:00,hpb,23.44
2022-03-19T16:49:00,hpb,34.80
2022-03-19T16:51:00,hpb,38.96
2022-03-19T16:53:00,hpb,34.80
2022-03-19T16:55:00,hpb,38.38
2022-03-19T16:57:00,hpb,35.45
2022-03-19T16:59:00,hpb,30.59
2022-03-19T17:00:00,hpb,15.59
2022-03-19T17:02:00,hpb,34.80
2022-03-19T17:03:00,hpb,19.80
2022-03-19T17:05:00,hpb,30.59
2022-03-19T17:07:00,hpb,39.02
2022-03-19T17:08:00,hpb,15.59
2022-03-19T17:10:00,hpb,34.80
2022-03-19T17:12:00,hpb,30.59
2022-03-19T17:13:00,hpb,15.59
2022-03-19T17:14:00,hpb,19.80
2022-03-19T17:16:00,hpb,30.64
2022-03-19T17:18:00,hpb,31.17
2022-03-19T17:19:00,hpb,19.22
2022-03-19T17:21:00,hpb,31.17
2022-03-19T17:23:00,hpb,31.23
2022-03-19T17:25:00,hpb,34.80
2022-03-19T17:27:00,hpb,30.59
2022-03-19T17:29:00,hpb,31.17
2022-03-19T17:31:00,hpb,34.80
2022-03-19T17:32:00,hpb,15.59
2022-03-19T17:33:00,hpb,15.64
2022-03-19T17:35:00,hpb,31.17
2022-03-19T17:37:00,hpb,30.59
2022-03-19T17:38:00,hpb,15.64
2022-03-19T17:40:00,hpb,34.80
2022-03-19T17:42:00,hpb,31.17
2022-03-19T17:44:00,hpb,42.60
2022-03-19T17:45:00,hpb,15.59
2022-03-19T17:47:00,hpb,31.23
2022-03-19T17:48:00,hpb,15.00
2022-03-19T17:50:00,hpb,23.38
2022-03-19T17:51:00,hpb,12.01
2022-03-19T17:53:00,hpb,30.59
2022-03-19T17:55:00,hpb,23.44
2022-03-19T17:57:00,hpb,19.16
2022-03-19T17:59:00,hpb,19.22
2022-03-19T18:01:00,hpb,23.38
2022-03-19T18:03:00,hpb,23.44
2022-03-19T18:05:00,hpb,19.16
2022-03-19T18:07:00,hpb,27.60
2022-03-19T18:08:00,hpb,11.43
2022-03-19T18:10:00,hpb,31.17
2022-03-19T18:12:00,hpb,34.80
2022-03-19T18:13:00,hpb,19.22
2022-03-19T18:15:00,hpb,31.23
2022-03-19T18:17:00,hpb,26.95
2022-03-19T18:19:00,hpb,34.80
2022-03-19T18:21:00,hpb,27.01
2022-03-19T18:23:00,hpb,27.60
2022-03-19T18:24:00,hpb,19.22
2022-03-19T18:26:00,hpb,23.38
2022-03-19T18:28:00,hpb,27.01
2022-03-19T18:30:00,hpb,23.38
2022-03-19T18:32:00,hpb,27.01
2022-03-19T18:33:00,hpb,15.59
2022-03-19T18:34:00,hpb,11.43
