#datetime,building,power
2023-08-18T00:00:00,och,10.22
2023-08-18T00:01:00,och,8.38
2023-08-18T00:02:00,och,10.20
2023-08-18T00:04:00,och,18.60
2023-08-18T00:06:00,och,20.42
2023-08-18T00:07:00,och,8.38
2023-08-18T00:09:00,och,20.42
2023-08-18T00:10:00,och,8.38
2023-08-18T00:12:00,och,20.42
2023-08-18T00:15:00,och,18.60
2023-08-18T00:16:00,och,18.57
2023-08-18T00:18:00,och,20.42
2023-08-18T00:21:00,och,18.60
2023-08-18T00:22:00,och,19.80
2023-08-18T00:23:00,och,8.99
2023-08-18T00:25:00,och,19.80
2023-08-18T00:27:00,och,8.99
2023-08-18T00:28:00,och,19.80
2023-08-18T00:30:00,och,19.19
2023-08-18T00:33:00,och,19.80
2023-08-18T00:34:00,och,18.60
2023-08-18T00:35:00,och,10.20
2023-08-18T00:37:00,och,18.60
2023-08-18T00:39:00,och,20.39
2023-08-18T00:41:00,och,18.60
2023-08-18T00:43:00,och,20.39
2023-08-18T00:44:00,och,8.41
2023-08-18T00:45:00,och,10.20
2023-08-18T00:47:00,och,20.39
2023-08-18T00:49:00,och,18.60
2023-08-18T00:50:00,och,10.20
2023-08-18T00:52:00,och,18.60
2023-08-18T00:54:00,och,19.80
2023-08-18T00:55:00,och,10.20
2023-08-18T00:57:00,och,20.42
2023-08-18T00:58:00,och,8.38
2023-08-18T01:00:00,och,20.42
2023-08-18T01:01:00,och,10.20
2023-08-18T01:03:00,och,19.80
2023-08-18T01:05:00,och,18.60
2023-08-18T01:07:00,och,20.39
2023-08-18T01:09:00,och,20.39
2023-08-18T01:11:00,och,18.60
2023-08-18T01:12:00,och,10.20
2023-08-18T01:14:00,och,19.80
2023-08-18T01:15:00,och,8.99
2023-08-18T01:17:00,och,19.80
2023-08-18T01:18:00,och,10.20
2023-08-18T01:20:00,och,34.80
2023-08-18T01:21:00,och,16.82
2023-08-18T01:23:00,och,20.39
2023-08-18T01:25:00,och,18.60
2023-08-18T01:27:00,och,18.60
2023-08-18T01:28:00,och,10.20
2023-08-18T01:30:00,och,20.39
2023-08-18T01:32:00,och,18.60
2023-08-18T01:33:00,och,10.20
2023-08-18T01:35:00,och,19.80
2023-08-18T01:37:00,och,20.39
2023-08-18T01:39:00,och,20.42
2023-08-18T01:41:00,och,18.60
2023-08-18T01:42:00,och,10.20
2023-08-18T01:43:00,och,9.58
2023-08-18T01:45:00,och,19.22
2023-08-18T01:47:00,och,19.80
2023-08-18T01:49:00,och,18.57
2023-08-18T01:51:00,och,20.42
2023-08-18T01:53:00,och,18.60
2023-08-18T01:55:00,och,18.60
2023-08-18T01:56:00,och,10.20
2023-08-18T01:58:00,och,18.60
2023-08-18T01:59:00,och,10.20
2023-08-18T02:02:00,och,28.80
2023-08-18T02:03:00,och,10.20
2023-08-18T02:05:00,och,18.60
2023-08-18T02:06:00,och,10.20
2023-08-18T02:08:00,och,10.20
2023-08-18T02:09:00,och,19.80
2023-08-18T02:10:00,och,10.20
2023-08-18T02:12:00,och,18.60
2023-08-18T02:14:00,och,20.39
2023-08-18T02:16:00,och,18.60
2023-08-18T02:18:00,och,18.60
2023-08-18T02:20:00,och,20.39
2023-08-18T02:21:00,och,8.41
2023-08-18T02:23:00,och,20.39
2023-08-18T02:26:00,och,28.83
2023-08-18T02:28:00,och,20.39
2023-08-18T02:29:00,och,8.41
2023-08-18T02:31:00,och,20.39
2023-08-18T02:33:00,och,18.60
2023-08-18T02:35:00,och,19.80
2023-08-18T02:36:00,och,10.20
2023-08-18T02:38:00,och,18.60
2023-08-18T02:40:00,och,20.39
2023-08-18T02:42:00,och,18.60
2023-08-18T02:44:00,och,18.60
2023-08-18T02:46:00,och,20.39
2023-08-18T02:48:00,och,18.60
2023-08-18T02:50:00,och,18.60
2023-08-18T02:52:00,och,19.19
2023-08-18T02:54:00,och,18.60
2023-08-18T02:55:00,och,10.20
2023-08-18T02:56:00,och,9.61
2023-08-18T02:58:00,och,19.19
2023-08-18T02:59:00,och,9.61
2023-08-18T03:00:00,och,8.99
2023-08-18T03:02:00,och,19.80
2023-08-18T03:03:00,och,8.99
2023-08-18T03:04:00,och,10.20
2023-08-18T03:06:00,och,18.60
2023-08-18T03:08:00,och,18.60
2023-08-18T03:09:00,och,10.20
2023-08-18T03:10:00,och,10.20
2023-08-18T03:12:00,och,19.80
2023-08-18T03:14:00,och,18.60
2023-08-18T03:15:00,och,12.01
2023-08-18T03:17:00,och,18.60
2023-08-18T03:18:00,och,10.20
2023-08-18T03:20:00,och,19.80
2023-08-18T03:22:00,och,18.57
2023-08-18T03:23:00,och,10.22
2023-08-18T03:24:00,och,10.20
2023-08-18T03:26:00,och,20.39
2023-08-18T03:27:00,och,9.61
2023-08-18T03:29:00,och,19.19
2023-08-18T03:30:00,och,9.61
2023-08-18T03:32:00,och,20.39
2023-08-18T03:34:00,och,20.39
2023-08-18T03:36:00,och,18.60
2023-08-18T03:37:00,och,10.22
2023-08-18T03:39:00,och,19.78
2023-08-18T03:40:00,och,10.22
2023-08-18T03:42:00,och,18.57
2023-08-18T03:44:00,och,23.41
2023-08-18T03:45:00,och,9.61
2023-08-18T03:46:00,och,10.20
2023-08-18T03:47:00,och,11.40
2023-08-18T03:49:00,och,24.61
2023-08-18T03:51:00,och,24.58
2023-08-18T03:52:00,och,10.22
2023-08-18T03:53:00,och,7.18
2023-08-18T03:55:00,och,14.41
2023-08-18T03:56:00,och,7.21
2023-08-18T03:58:00,och,14.38
2023-08-18T04:00:00,och,12.60
2023-08-18T04:01:00,och,7.21
2023-08-18T04:03:00,och,16.20
2023-08-18T04:04:00,och,8.41
2023-08-18T04:06:00,och,17.40
2023-08-18T04:08:00,och,15.59
2023-08-18T04:09:00,och,8.99
2023-08-18T04:11:00,och,15.62
2023-08-18T04:12:00,och,8.99
2023-08-18T04:14:00,och,15.59
2023-08-18T04:16:00,och,17.40
2023-08-18T04:17:00,och,7.21
2023-08-18T04:19:00,och,17.40
2023-08-18T04:21:00,och,15.62
2023-08-18T04:22:00,och,8.38
2023-08-18T04:23:00,och,8.99
2023-08-18T04:24:00,och,7.21
2023-08-18T04:26:00,och,15.62
2023-08-18T04:27:00,och,8.99
2023-08-18T04:28:00,och,7.21
2023-08-18T04:30:00,och,15.59
2023-08-18T04:32:00,och,15.62
2023-08-18T04:34:00,och,16.20
2023-08-18T04:36:00,och,15.59
2023-08-18T04:37:00,och,8.99
2023-08-18T04:38:00,och,8.41
2023-08-18T04:40:00,och,15.59
2023-08-18T04:41:00,och,7.21
2023-08-18T04:43:00,och,17.40
2023-08-18T04:45:00,och,16.20
2023-08-18T04:47:00,och,15.62
2023-08-18T04:49:00,och,15.59
2023-08-18T04:50:00,och,7.21
2023-08-18T04:52:00,och,16.20
2023-08-18T04:53:00,och,8.38
2023-08-18T04:55:00,och,16.20
2023-08-18T04:57:00,och,15.62
2023-08-18T04:59:00,och,15.59
2023-08-18T05:01:00,och,9.02
2023-08-18T05:02:00,och,15.59
2023-08-18T05:04:00,och,17.40
2023-08-18T05:07:00,och,18.60
2023-08-18T05:08:00,och,16.20
2023-08-18T05:10:00,och,16.79
2023-08-18T05:13:00,och,26.40
2023-08-18T05:15:00,och,15.62
2023-08-18T05:17:00,och,15.59
2023-08-18T05:19:00,och,17.40
2023-08-18T05:20:00,och,7.21
2023-08-18T05:22:00,och,16.20
2023-08-18T05:25:00,och,19.80
2023-08-18T05:26:00,och,17.40
2023-08-18T05:27:00,och,10.20
2023-08-18T05:29:00,och,17.40
2023-08-18T05:30:00,och,7.21
2023-08-18T05:32:00,och,16.79
2023-08-18T05:34:00,och,19.19
2023-08-18T05:36:00,och,16.82
2023-08-18T05:37:00,och,8.99
2023-08-18T05:39:00,och,15.62
2023-08-18T05:40:00,och,8.99
2023-08-18T05:41:00,och,8.38
2023-08-18T05:42:00,och,8.41
2023-08-18T05:44:00,och,16.20
2023-08-18T05:46:00,och,15.62
2023-08-18T05:48:00,och,16.20
2023-08-18T05:50:00,och,15.59
2023-08-18T05:51:00,och,8.41
2023-08-18T05:53:00,och,16.20
2023-08-18T05:55:00,och,15.59
2023-08-18T05:56:00,och,8.99
2023-08-18T05:58:00,och,15.62
2023-08-18T06:00:00,och,15.59
2023-08-18T06:02:00,och,16.20
2023-08-18T06:03:00,och,8.41
2023-08-18T06:04:00,och,7.21
2023-08-18T06:06:00,och,16.20
2023-08-18T06:08:00,och,15.59
2023-08-18T06:09:00,och,8.41
2023-08-18T06:11:00,och,14.38
2023-08-18T06:12:00,och,9.02
2023-08-18T06:14:00,och,14.38
2023-08-18T06:16:00,och,15.62
2023-08-18T06:18:00,och,16.20
2023-08-18T06:19:00,och,7.18
2023-08-18T06:20:00,och,7.21
2023-08-18T06:22:00,och,15.62
2023-08-18T06:24:00,och,15.59
2023-08-18T06:26:00,och,16.20
2023-08-18T06:28:00,och,15.62
2023-08-18T06:30:00,och,17.37
2023-08-18T06:31:00,och,7.21
2023-08-18T06:33:00,och,15.62
2023-08-18T06:34:00,och,8.99
2023-08-18T06:36:00,och,15.59
2023-08-18T06:37:00,och,11.43
2023-08-18T06:39:00,och,34.78
2023-08-18T06:40:00,och,11.40
2023-08-18T06:42:00,och,16.20
2023-08-18T06:44:00,och,15.62
2023-08-18T06:46:00,och,15.59
2023-08-18T06:48:00,och,16.20
2023-08-18T06:49:00,och,8.41
2023-08-18T06:51:00,och,16.20
2023-08-18T06:54:00,och,22.79
2023-08-18T06:56:00,och,15.62
2023-08-18T06:58:00,och,17.40
2023-08-18T07:00:00,och,16.20
2023-08-18T07:02:00,och,16.79
2023-08-18T07:04:00,och,16.20
2023-08-18T07:06:00,och,19.80
2023-08-18T07:08:00,och,21.59
2023-08-18T07:09:00,och,10.20
2023-08-18T07:10:00,och,10.20
2023-08-18T07:12:00,och,22.82
2023-08-18T07:13:00,och,10.20
2023-08-18T07:15:00,och,21.59
2023-08-18T07:17:00,och,20.39
2023-08-18T07:18:00,och,11.43
2023-08-18T07:20:00,och,20.39
2023-08-18T07:22:00,och,21.59
2023-08-18T07:24:00,och,21.59
2023-08-18T07:25:00,och,9.61
2023-08-18T07:26:00,och,12.01
2023-08-18T07:28:00,och,19.80
2023-08-18T07:29:00,och,11.40
2023-08-18T07:31:00,och,21.59
2023-08-18T07:33:00,och,21.59
2023-08-18T07:35:00,och,21.62
2023-08-18T07:37:00,och,21.59
2023-08-18T07:39:00,och,20.39
2023-08-18T07:41:00,och,21.59
2023-08-18T07:42:00,och,11.43
2023-08-18T07:44:00,och,21.59
2023-08-18T07:46:00,och,21.59
2023-08-18T07:48:00,och,21.59
2023-08-18T07:50:00,och,21.62
2023-08-18T07:51:00,och,10.20
2023-08-18T07:53:00,och,22.79
2023-08-18T07:54:00,och,10.20
2023-08-18T07:56:00,och,21.62
2023-08-18T07:57:00,och,10.20
2023-08-18T07:59:00,och,22.79
2023-08-18T08:01:00,och,23.41
2023-08-18T08:03:00,och,22.79
2023-08-18T08:04:00,och,11.40
2023-08-18T08:06:00,och,23.41
2023-08-18T08:08:00,och,22.79
2023-08-18T08:10:00,och,24.61
2023-08-18T08:12:00,och,24.58
2023-08-18T08:14:00,och,22.82
2023-08-18T08:16:00,och,23.38
2023-08-18T08:18:00,och,27.01
2023-08-18T08:20:00,och,31.79
2023-08-18T08:21:00,och,15.62
2023-08-18T08:23:00,och,30.59
2023-08-18T08:24:00,och,15.62
2023-08-18T08:26:00,och,32.99
2023-08-18T08:29:00,och,50.39
2023-08-18T08:30:00,och,16.20
2023-08-18T08:32:00,och,33.02
2023-08-18T08:34:00,och,32.99
2023-08-18T08:36:00,och,33.02
2023-08-18T08:38:00,och,33.60
2023-08-18T08:39:00,och,16.79
2023-08-18T08:41:00,och,33.60
2023-08-18T08:42:00,och,16.79
2023-08-18T08:44:00,och,34.80
2023-08-18T08:46:00,och,36.01
2023-08-18T08:47:00,och,18.60
2023-08-18T08:48:00,och,18.60
2023-08-18T08:50:00,och,35.98
2023-08-18T08:51:00,och,19.22
2023-08-18T08:53:00,och,34.19
2023-08-18T08:55:00,och,38.99
2023-08-18T08:57:00,och,37.21
2023-08-18T08:59:00,och,17.40
2023-08-18T09:00:00,och,36.01
2023-08-18T09:02:00,och,36.01
2023-08-18T09:03:00,och,17.40
2023-08-18T09:05:00,och,34.78
2023-08-18T09:07:00,och,36.01
2023-08-18T09:08:00,och,16.82
2023-08-18T09:09:00,och,17.40
2023-08-18T09:11:00,och,34.78
2023-08-18T09:12:00,och,18.60
2023-08-18T09:14:00,och,43.21
2023-08-18T09:17:00,och,51.59
2023-08-18T09:18:00,och,46.20
2023-08-18T09:20:00,och,38.99
2023-08-18T09:21:00,och,20.42
2023-08-18T09:23:00,och,38.38
2023-08-18T09:25:00,och,33.60
2023-08-18T09:26:00,och,16.82
2023-08-18T09:27:00,och,17.40
2023-08-18T09:29:00,och,34.78
2023-08-18T09:30:00,och,17.40
2023-08-18T09:31:00,och,16.82
2023-08-18T09:32:00,och,16.20
2023-08-18T09:34:00,och,32.99
2023-08-18T09:35:00,och,15.62
2023-08-18T09:37:00,och,33.60
2023-08-18T09:39:00,och,32.99
2023-08-18T09:41:00,och,32.99
2023-08-18T09:43:00,och,33.02
2023-08-18T09:45:00,och,32.99
2023-08-18T09:47:00,och,31.82
2023-08-18T09:48:00,och,17.37
2023-08-18T09:49:00,och,15.62
2023-08-18T09:51:00,och,31.79
2023-08-18T09:53:00,och,31.82
2023-08-18T09:55:00,och,32.99
2023-08-18T09:56:00,och,16.20
2023-08-18T09:58:00,och,40.20
2023-08-18T10:00:00,och,33.02
2023-08-18T10:02:00,och,34.80
2023-08-18T10:03:00,och,15.59
2023-08-18T10:05:00,och,32.99
2023-08-18T10:06:00,och,16.20
2023-08-18T10:08:00,och,33.02
2023-08-18T10:10:00,och,31.79
2023-08-18T10:11:00,och,16.82
2023-08-18T10:12:00,och,16.20
2023-08-18T10:14:00,och,31.79
2023-08-18T10:16:00,och,33.02
2023-08-18T10:17:00,och,15.59
2023-08-18T10:19:00,och,32.99
2023-08-18T10:20:00,och,19.22
2023-08-18T10:22:00,och,31.20
2023-08-18T10:23:00,och,16.20
2023-08-18T10:24:00,och,14.38
2023-08-18T10:26:00,och,31.82
2023-08-18T10:27:00,och,16.79
2023-08-18T10:28:00,och,16.20
2023-08-18T10:30:00,och,31.79
2023-08-18T10:32:00,och,31.20
2023-08-18T10:33:00,och,16.20
2023-08-18T10:35:00,och,31.82
2023-08-18T10:36:00,och,15.59
2023-08-18T10:38:00,och,30.00
2023-08-18T10:39:00,och,16.20
2023-08-18T10:40:00,och,14.41
2023-08-18T10:42:00,och,31.79
2023-08-18T10:44:00,och,31.20
2023-08-18T10:46:00,och,31.82
2023-08-18T10:48:00,och,30.59
2023-08-18T10:50:00,och,33.02
2023-08-18T10:51:00,och,15.59
2023-08-18T10:53:00,och,31.79
2023-08-18T10:55:00,och,31.82
2023-08-18T10:58:00,och,47.40
2023-08-18T11:00:00,och,31.79
2023-08-18T11:01:00,och,15.62
2023-08-18T11:04:00,och,30.59
2023-08-18T11:05:00,och,36.01
2023-08-18T11:06:00,och,21.59
2023-08-18T11:08:00,och,48.60
2023-08-18T11:10:00,och,24.61
2023-08-18T11:11:00,och,40.20
2023-08-18T11:13:00,och,31.79
2023-08-18T11:14:00,och,15.62
2023-08-18T11:16:00,och,16.20
2023-08-18T11:17:00,och,31.79
2023-08-18T11:18:00,och,15.62
2023-08-18T11:20:00,och,32.99
2023-08-18T11:22:00,och,17.40
2023-08-18T11:23:00,och,37.21
2023-08-18T11:24:00,och,16.20
2023-08-18T11:26:00,och,32.99
2023-08-18T11:28:00,och,31.82
2023-08-18T11:29:00,och,15.59
2023-08-18T11:31:00,och,30.62
2023-08-18T11:33:00,och,31.20
2023-08-18T11:35:00,och,31.79
2023-08-18T11:36:00,och,14.41
2023-08-18T11:38:00,och,30.59
2023-08-18T11:40:00,och,30.00
2023-08-18T11:41:00,och,14.41
2023-08-18T11:43:00,och,30.00
2023-08-18T11:44:00,och,14.38
2023-08-18T11:46:00,och,30.62
2023-08-18T11:47:00,och,14.38
2023-08-18T11:49:00,och,30.00
2023-08-18T11:51:00,och,32.99
2023-08-18T11:53:00,och,33.60
2023-08-18T11:55:00,och,31.20
2023-08-18T11:56:00,och,17.40
2023-08-18T11:58:00,och,31.82
2023-08-18T12:00:00,och,32.99
2023-08-18T12:01:00,och,17.40
2023-08-18T12:03:00,och,31.79
2023-08-18T12:04:00,och,17.40
2023-08-18T12:06:00,och,31.20
2023-08-18T12:07:00,och,14.41
2023-08-18T12:09:00,och,33.60
2023-08-18T12:11:00,och,30.00
2023-08-18T12:13:00,och,30.00
2023-08-18T12:15:00,och,30.59
2023-08-18T12:16:00,och,17.40
2023-08-18T12:18:00,och,30.00
2023-08-18T12:20:00,och,30.00
2023-08-18T12:22:00,och,30.62
2023-08-18T12:24:00,och,30.00
2023-08-18T12:25:00,och,14.38
2023-08-18T12:27:00,och,30.62
2023-08-18T12:28:00,och,14.38
2023-08-18T12:30:00,och,28.80
2023-08-18T12:32:00,och,30.00
2023-08-18T12:33:00,och,14.41
2023-08-18T12:35:00,och,30.00
2023-08-18T12:37:00,och,28.80
2023-08-18T12:38:00,och,16.20
2023-08-18T12:40:00,och,28.80
2023-08-18T12:41:00,och,14.38
2023-08-18T12:43:00,och,34.22
2023-08-18T12:44:00,och,23.38
2023-08-18T12:46:00,och,46.20
2023-08-18T12:47:00,och,14.41
2023-08-18T12:49:00,och,31.20
2023-08-18T12:50:00,och,14.38
2023-08-18T12:51:00,och,14.41
2023-08-18T12:53:00,och,28.80
2023-08-18T12:55:00,och,28.80
2023-08-18T12:57:00,och,28.80
2023-08-18T12:59:00,och,30.59
2023-08-18T13:01:00,och,33.02
2023-08-18T13:03:00,och,14.38
2023-08-18T13:04:00,och,31.82
2023-08-18T13:06:00,och,32.99
2023-08-18T13:07:00,och,15.62
2023-08-18T13:09:00,och,33.60
2023-08-18T13:11:00,och,34.19
2023-08-18T13:13:00,och,32.99
2023-08-18T13:15:00,och,33.60
2023-08-18T13:16:00,och,15.62
2023-08-18T13:17:00,och,17.40
2023-08-18T13:19:00,och,31.79
2023-08-18T13:21:00,och,15.59
2023-08-18T13:22:00,och,33.02
2023-08-18T13:24:00,och,31.79
2023-08-18T13:27:00,och,49.22
2023-08-18T13:29:00,och,31.20
2023-08-18T13:30:00,och,16.20
2023-08-18T13:32:00,och,35.98
2023-08-18T13:34:00,och,33.02
2023-08-18T13:35:00,och,17.40
2023-08-18T13:37:00,och,32.99
2023-08-18T13:38:00,och,15.62
2023-08-18T13:40:00,och,33.57
2023-08-18T13:42:00,och,33.02
2023-08-18T13:44:00,och,32.99
2023-08-18T13:46:00,och,33.02
2023-08-18T13:48:00,och,31.79
2023-08-18T13:50:00,och,31.82
2023-08-18T13:51:00,och,15.59
2023-08-18T13:53:00,och,32.99
2023-08-18T13:55:00,och,36.01
2023-08-18T13:57:00,och,57.60
2023-08-18T13:59:00,och,57.60
2023-08-18T14:00:00,och,30.62
2023-08-18T14:02:00,och,57.60
2023-08-18T14:04:00,och,57.60
2023-08-18T14:06:00,och,57.60
2023-08-18T14:08:00,och,57.60
2023-08-18T14:09:00,och,27.01
2023-08-18T14:10:00,och,28.80
2023-08-18T14:12:00,och,59.38
2023-08-18T14:13:00,och,28.80
2023-08-18T14:15:00,och,61.82
2023-08-18T14:17:00,och,57.60
2023-08-18T14:19:00,och,58.80
2023-08-18T14:20:00,och,28.80
2023-08-18T14:22:00,och,57.60
2023-08-18T14:24:00,och,57.60
2023-08-18T14:26:00,och,57.60
2023-08-18T14:28:00,och,57.60
2023-08-18T14:29:00,och,30.62
2023-08-18T14:32:00,och,57.60
2023-08-18T14:33:00,och,54.61
2023-08-18T14:35:00,och,54.58
2023-08-18T14:38:00,och,57.60
2023-08-18T14:39:00,och,53.41
2023-08-18T14:41:00,och,54.61
2023-08-18T14:42:00,och,27.60
2023-08-18T14:44:00,och,41.40
2023-08-18T14:46:00,och,34.80
2023-08-18T14:47:00,och,18.60
2023-08-18T14:50:00,och,37.79
2023-08-18T14:51:00,och,38.41
2023-08-18T14:52:00,och,19.19
2023-08-18T14:54:00,och,38.41
2023-08-18T14:56:00,och,37.79
2023-08-18T14:58:00,och,40.20
2023-08-18T15:00:00,och,51.59
2023-08-18T15:02:00,och,46.20
2023-08-18T15:04:00,och,33.02
2023-08-18T15:05:00,och,17.40
2023-08-18T15:07:00,och,34.78
2023-08-18T15:09:00,och,33.02
2023-08-18T15:10:00,och,17.40
2023-08-18T15:12:00,och,32.99
2023-08-18T15:14:00,och,38.99
2023-08-18T15:15:00,och,17.40
2023-08-18T15:16:00,och,16.82
2023-08-18T15:18:00,och,33.60
2023-08-18T15:19:00,och,15.59
2023-08-18T15:21:00,och,34.80
2023-08-18T15:22:00,och,15.59
2023-08-18T15:24:00,och,34.80
2023-08-18T15:26:00,och,33.02
2023-08-18T15:27:00,och,17.40
2023-08-18T15:29:00,och,32.99
2023-08-18T15:30:00,och,21.59
2023-08-18T15:31:00,och,17.40
2023-08-18T15:33:00,och,38.41
2023-08-18T15:35:00,och,33.60
2023-08-18T15:37:00,och,34.19
2023-08-18T15:38:00,och,17.40
2023-08-18T15:40:00,och,36.01
2023-08-18T15:42:00,och,32.99
2023-08-18T15:43:00,och,16.20
2023-08-18T15:45:00,och,36.01
2023-08-18T15:47:00,och,30.00
2023-08-18T15:49:00,och,30.00
2023-08-18T15:50:00,och,14.41
2023-08-18T15:52:00,och,30.59
2023-08-18T15:55:00,och,30.00
2023-08-18T15:56:00,och,32.99
2023-08-18T15:57:00,och,14.41
2023-08-18T15:59:00,och,30.59
2023-08-18T16:00:00,och,14.41
2023-08-18T16:01:00,och,14.38
2023-08-18T16:03:00,och,31.82
2023-08-18T16:04:00,och,14.38
2023-08-18T16:07:00,och,43.21
2023-08-18T16:09:00,och,30.00
2023-08-18T16:11:00,och,28.80
2023-08-18T16:13:00,och,28.80
2023-08-18T16:15:00,och,30.00
2023-08-18T16:17:00,och,28.80
2023-08-18T16:19:00,och,30.62
2023-08-18T16:21:00,och,28.80
2023-08-18T16:22:00,och,14.38
2023-08-18T16:23:00,och,14.41
2023-08-18T16:25:00,och,30.00
2023-08-18T16:27:00,och,30.59
2023-08-18T16:28:00,och,14.41
2023-08-18T16:29:00,och,14.38
2023-08-18T16:31:00,och,30.00
2023-08-18T16:33:00,och,28.80
2023-08-18T16:35:00,och,28.80
2023-08-18T16:37:00,och,30.00
2023-08-18T16:39:00,och,28.80
2023-08-18T16:41:00,och,27.60
2023-08-18T16:42:00,och,14.41
2023-08-18T16:43:00,och,14.38
2023-08-18T16:45:00,och,27.63
2023-08-18T16:47:00,och,28.80
2023-08-18T16:48:00,och,12.60
2023-08-18T16:50:00,och,27.60
2023-08-18T16:52:00,och,28.80
2023-08-18T16:54:00,och,26.98
2023-08-18T16:56:00,och,28.80
2023-08-18T16:57:00,och,13.21
2023-08-18T16:59:00,och,27.60
2023-08-18T17:01:00,och,27.01
2023-08-18T17:03:00,och,28.80
2023-08-18T17:05:00,och,28.80
2023-08-18T17:07:00,och,27.60
2023-08-18T17:09:00,och,26.98
2023-08-18T17:11:00,och,34.80
2023-08-18T17:13:00,och,44.41
2023-08-18T17:15:00,och,38.99
2023-08-18T17:17:00,och,28.80
2023-08-18T17:19:00,och,27.60
2023-08-18T17:21:00,och,27.01
2023-08-18T17:24:00,och,27.60
2023-08-18T17:25:00,och,27.60
2023-08-18T17:27:00,och,26.98
2023-08-18T17:30:00,och,28.80
2023-08-18T17:31:00,och,28.83
2023-08-18T17:33:00,och,27.60
2023-08-18T17:36:00,och,41.40
2023-08-18T17:37:00,och,13.18
2023-08-18T17:39:00,och,28.80
2023-08-18T17:42:00,och,42.01
2023-08-18T17:44:00,och,27.01
2023-08-18T17:46:00,och,27.60
2023-08-18T17:47:00,och,14.38
2023-08-18T17:49:00,och,28.80
2023-08-18T17:51:00,och,27.01
2023-08-18T17:53:00,och,28.80
2023-08-18T17:54:00,och,13.18
2023-08-18T17:56:00,och,24.61
2023-08-18T17:58:00,och,24.61
2023-08-18T18:00:00,och,23.99
2023-08-18T18:01:00,och,12.01
2023-08-18T18:03:00,och,23.99
2023-08-18T18:04:00,och,13.18
2023-08-18T18:06:00,och,24.61
2023-08-18T18:08:00,och,24.61
2023-08-18T18:10:00,och,23.99
2023-08-18T18:11:00,och,13.18
2023-08-18T18:12:00,och,11.43
2023-08-18T18:14:00,och,25.78
2023-08-18T18:15:00,och,13.21
2023-08-18T18:17:00,och,24.58
2023-08-18T18:19:00,och,24.61
2023-08-18T18:20:00,och,12.60
2023-08-18T18:22:00,och,24.61
2023-08-18T18:24:00,och,24.61
2023-08-18T18:26:00,och,24.58
2023-08-18T18:28:00,och,23.99
2023-08-18T18:30:00,och,24.61
2023-08-18T18:31:00,och,13.21
2023-08-18T18:33:00,och,24.58
2023-08-18T18:35:00,och,41.40
2023-08-18T18:36:00,och,13.21
2023-08-18T18:37:00,och,11.40
2023-08-18T18:39:00,och,24.61
2023-08-18T18:40:00,och,12.60
2023-08-18T18:42:00,och,26.40
2023-08-18T18:44:00,och,23.99
2023-08-18T18:45:00,och,12.01
2023-08-18T18:47:00,och,23.99
2023-08-18T18:48:00,och,12.01
2023-08-18T18:50:00,och,23.99
2023-08-18T18:52:00,och,24.58
2023-08-18T18:53:00,och,11.43
2023-08-18T18:55:00,och,23.38
2023-08-18T18:57:00,och,24.61
2023-08-18T18:59:00,och,22.79
2023-08-18T19:01:00,och,24.61
2023-08-18T19:03:00,och,24.61
2023-08-18T19:04:00,och,11.40
2023-08-18T19:06:00,och,24.58
2023-08-18T19:08:00,och,22.82
2023-08-18T19:09:00,och,13.18
2023-08-18T19:11:00,och,22.79
2023-08-18T19:12:00,och,11.43
2023-08-18T19:14:00,och,24.58
2023-08-18T19:16:00,och,22.79
2023-08-18T19:18:00,och,23.41
2023-08-18T19:20:00,och,24.61
2023-08-18T19:23:00,och,34.19
2023-08-18T19:24:00,och,11.40
2023-08-18T19:26:00,och,24.61
2023-08-18T19:27:00,och,11.40
2023-08-18T19:29:00,och,13.21
2023-08-18T19:30:00,och,22.79
2023-08-18T19:31:00,och,12.01
2023-08-18T19:32:00,och,12.60
2023-08-18T19:33:00,och,11.40
2023-08-18T19:35:00,och,23.38
2023-08-18T19:36:00,och,12.63
2023-08-18T19:37:00,och,11.98
2023-08-18T19:39:00,och,23.99
2023-08-18T19:41:00,och,23.41
2023-08-18T19:43:00,och,24.61
2023-08-18T19:44:00,och,11.40
2023-08-18T19:47:00,och,22.79
2023-08-18T19:48:00,och,24.61
2023-08-18T19:49:00,och,11.40
2023-08-18T19:51:00,och,34.80
2023-08-18T19:53:00,och,32.99
2023-08-18T19:55:00,och,24.61
2023-08-18T19:56:00,och,11.40
2023-08-18T19:58:00,och,25.81
2023-08-18T20:00:00,och,24.58
2023-08-18T20:02:00,och,24.61
2023-08-18T20:04:00,och,24.61
2023-08-18T20:06:00,och,25.78
2023-08-18T20:08:00,och,24.61
2023-08-18T20:09:00,och,12.60
2023-08-18T20:11:00,och,24.61
2023-08-18T20:12:00,och,13.18
2023-08-18T20:14:00,och,23.99
2023-08-18T20:15:00,och,12.01
2023-08-18T20:17:00,och,23.99
2023-08-18T20:18:00,och,13.21
2023-08-18T20:20:00,och,24.61
2023-08-18T20:22:00,och,24.58
2023-08-18T20:24:00,och,23.99
2023-08-18T20:26:00,och,24.61
2023-08-18T20:28:00,och,24.61
2023-08-18T20:29:00,och,11.40
2023-08-18T20:30:00,och,13.18
2023-08-18T20:32:00,och,24.61
2023-08-18T20:34:00,och,23.99
2023-08-18T20:35:00,och,13.21
2023-08-18T20:37:00,och,24.61
