#datetime,building,power
2024-02-21T00:00:00,emw,6.00
2024-02-21T00:04:00,emw,6.01
2024-02-21T00:06:00,emw,6.00
2024-02-21T00:08:00,emw,6.00
2024-02-21T00:11:00,emw,6.00
2024-02-21T00:14:00,emw,6.00
2024-02-21T00:16:00,emw,6.01
2024-02-21T00:20:00,emw,6.00
2024-02-21T00:21:00,emw,6.00
2024-02-21T00:24:00,emw,6.00
2024-02-21T00:28:00,emw,6.00
2024-02-21T00:29:00,emw,6.01
2024-02-21T00:33:00,emw,6.00
2024-02-21T00:36:00,emw,6.00
2024-02-21T00:38:00,emw,6.00
2024-02-21T00:41:00,emw,6.00
2024-02-21T00:45:00,emw,6.01
2024-02-21T00:47:00,emw,6.00
2024-02-21T00:49:00,emw,6.00
2024-02-21T00:53:00,emw,6.00
2024-02-21T00:54:00,emw,6.00
2024-02-21T00:58:00,emw,6.01
2024-02-21T01:00:00,emw,6.00
2024-02-21T01:02:00,emw,6.00
2024-02-21T01:06:00,emw,6.00
2024-02-21T01:08:00,emw,6.00
2024-02-21T01:11:00,emw,6.01
2024-02-21T01:14:00,emw,6.00
2024-02-21T01:16:00,emw,6.00
2024-02-21T01:18:00,emw,6.00
2024-02-21T01:22:00,emw,6.00
2024-02-21T01:24:00,emw,6.01
2024-02-21T01:26:00,emw,6.00
2024-02-21T01:28:00,emw,6.00
2024-02-21T01:31:00,emw,6.00
2024-02-21T01:34:00,emw,6.00
2024-02-21T01:36:00,emw,6.01
2024-02-21T01:40:00,emw,6.00
2024-02-21T01:42:00,emw,6.00
2024-02-21T01:44:00,emw,6.00
2024-02-21T01:47:00,emw,6.00
2024-02-21T01:51:00,emw,6.01
2024-02-21T01:54:00,emw,6.00
2024-02-21T01:56:00,emw,6.00
2024-02-21T02:00:00,emw,6.00
2024-02-21T02:02:00,emw,6.00
2024-02-21T02:05:00,emw,6.01
2024-02-21T02:07:00,emw,6.00
2024-02-21T02:11:00,emw,6.00
2024-02-21T02:13:00,emw,6.00
2024-02-21T02:15:00,emw,6.00
2024-02-21T02:18:00,emw,6.01
2024-02-21T02:20:00,emw,6.00
2024-02-21T02:22:00,emw,6.00
2024-02-21T02:25:00,emw,6.00
2024-02-21T02:29:00,emw,6.00
2024-02-21T02:31:00,emw,6.01
2024-02-21T02:34:00,emw,6.00
2024-02-21T02:36:00,emw,6.00
2024-02-21T02:38:00,emw,6.00
2024-02-21T02:42:00,emw,6.00
2024-02-21T02:45:00,emw,6.01
2024-02-21T02:47:00,emw,6.00
2024-02-21T02:49:00,emw,6.00
2024-02-21T02:52:00,emw,6.00
2024-02-21T02:54:00,emw,6.00
2024-02-21T02:58:00,emw,6.01
2024-02-21T02:59:00,emw,6.00
2024-02-21T03:02:00,emw,6.00
2024-02-21T03:05:00,emw,6.00
2024-02-21T03:09:00,emw,6.00
2024-02-21T03:12:00,emw,6.01
2024-02-21T03:14:00,emw,6.00
2024-02-21T03:18:00,emw,6.00
2024-02-21T03:20:00,emw,6.00
2024-02-21T03:23:00,emw,6.00
2024-02-21T03:25:00,emw,6.01
2024-02-21T03:27:00,emw,6.00
2024-02-21T03:30:00,emw,6.00
2024-02-21T03:32:00,emw,18.00
2024-02-21T03:34:00,emw,12.00
2024-02-21T03:36:00,emw,6.00
2024-02-21T03:38:00,emw,6.00
2024-02-21T03:41:00,emw,6.01
2024-02-21T03:43:00,emw,6.00
2024-02-21T03:46:00,emw,6.00
2024-02-21T03:49:00,emw,6.00
2024-02-21T03:52:00,emw,6.00
2024-02-21T03:54:00,emw,6.01
2024-02-21T03:56:00,emw,6.00
2024-02-21T03:59:00,emw,6.00
2024-02-21T04:01:00,emw,6.00
2024-02-21T04:05:00,emw,6.00
2024-02-21T04:08:00,emw,6.01
2024-02-21T04:10:00,emw,6.00
2024-02-21T04:13:00,emw,6.00
2024-02-21T04:15:00,emw,6.00
2024-02-21T04:17:00,emw,6.00
2024-02-21T04:19:00,emw,6.01
2024-02-21T04:23:00,emw,6.00
2024-02-21T04:25:00,emw,6.00
2024-02-21T04:27:00,emw,6.00
2024-02-21T04:30:00,emw,12.00
2024-02-21T04:32:00,emw,6.00
2024-02-21T04:35:00,emw,6.00
2024-02-21T04:38:00,emw,6.00
2024-02-21T04:40:00,emw,6.00
2024-02-21T04:42:00,emw,6.01
2024-02-21T04:43:00,emw,6.00
2024-02-21T04:45:00,emw,6.00
2024-02-21T04:48:00,emw,12.00
2024-02-21T04:50:00,emw,6.01
2024-02-21T04:52:00,emw,6.00
2024-02-21T04:54:00,emw,6.00
2024-02-21T04:56:00,emw,6.00
2024-02-21T04:57:00,emw,6.00
2024-02-21T04:59:00,emw,6.01
2024-02-21T05:00:00,emw,6.00
2024-02-21T05:03:00,emw,6.00
2024-02-21T05:05:00,emw,12.00
2024-02-21T05:08:00,emw,6.01
2024-02-21T05:10:00,emw,12.00
2024-02-21T05:13:00,emw,6.00
2024-02-21T05:15:00,emw,12.00
2024-02-21T05:17:00,emw,6.00
2024-02-21T05:19:00,emw,12.00
2024-02-21T05:21:00,emw,12.00
2024-02-21T05:23:00,emw,6.00
2024-02-21T05:24:00,emw,6.00
2024-02-21T05:26:00,emw,6.00
2024-02-21T05:28:00,emw,6.00
2024-02-21T05:31:00,emw,6.01
2024-02-21T05:34:00,emw,6.00
2024-02-21T05:36:00,emw,6.00
2024-02-21T05:39:00,emw,6.00
2024-02-21T05:42:00,emw,6.00
2024-02-21T05:45:00,emw,6.01
2024-02-21T05:47:00,emw,6.00
2024-02-21T05:51:00,emw,6.00
2024-02-21T05:53:00,emw,6.00
2024-02-21T05:55:00,emw,6.00
2024-02-21T05:58:00,emw,6.01
2024-02-21T06:02:00,emw,6.00
2024-02-21T06:04:00,emw,6.00
2024-02-21T06:07:00,emw,6.00
2024-02-21T06:09:00,emw,6.00
2024-02-21T06:12:00,emw,6.01
2024-02-21T06:15:00,emw,6.00
2024-02-21T06:17:00,emw,6.00
2024-02-21T06:21:00,emw,6.00
2024-02-21T06:22:00,emw,6.00
2024-02-21T06:26:00,emw,6.01
2024-02-21T06:28:00,emw,6.00
2024-02-21T06:29:00,emw,6.00
2024-02-21T06:33:00,emw,6.00
2024-02-21T06:35:00,emw,6.00
2024-02-21T06:37:00,emw,6.01
2024-02-21T06:40:00,emw,6.00
2024-02-21T06:41:00,emw,6.00
2024-02-21T06:43:00,emw,6.00
2024-02-21T06:47:00,emw,6.00
2024-02-21T06:50:00,emw,6.01
2024-02-21T06:54:00,emw,6.00
2024-02-21T06:58:00,emw,6.00
2024-02-21T07:00:00,emw,6.00
2024-02-21T07:03:00,emw,6.00
2024-02-21T07:05:00,emw,6.01
2024-02-21T07:07:00,emw,6.00
2024-02-21T07:11:00,emw,6.00
2024-02-21T07:12:00,emw,6.00
2024-02-21T07:16:00,emw,6.00
2024-02-21T07:18:00,emw,6.01
2024-02-21T07:21:00,emw,6.00
2024-02-21T07:24:00,emw,12.00
2024-02-21T07:26:00,emw,12.00
2024-02-21T07:28:00,emw,12.00
2024-02-21T07:30:00,emw,12.00
2024-02-21T07:33:00,emw,6.01
2024-02-21T07:34:00,emw,6.00
2024-02-21T07:36:00,emw,6.00
2024-02-21T07:39:00,emw,6.00
2024-02-21T07:42:00,emw,6.00
2024-02-21T07:43:00,emw,6.01
2024-02-21T07:45:00,emw,6.00
2024-02-21T07:48:00,emw,6.00
2024-02-21T07:50:00,emw,6.00
2024-02-21T07:53:00,emw,6.00
2024-02-21T07:55:00,emw,6.01
2024-02-21T07:57:00,emw,6.00
2024-02-21T08:00:00,emw,6.00
2024-02-21T08:04:00,emw,6.00
2024-02-21T08:06:00,emw,6.00
2024-02-21T08:08:00,emw,6.01
2024-02-21T08:10:00,emw,6.00
2024-02-21T08:12:00,emw,12.00
2024-02-21T08:14:00,emw,6.00
2024-02-21T08:15:00,emw,6.01
2024-02-21T08:17:00,emw,6.00
2024-02-21T08:19:00,emw,6.00
2024-02-21T08:21:00,emw,12.00
2024-02-21T08:23:00,emw,12.00
2024-02-21T08:25:00,emw,12.00
2024-02-21T08:26:00,emw,6.00
2024-02-21T08:27:00,emw,6.01
2024-02-21T08:29:00,emw,12.00
2024-02-21T08:31:00,emw,12.00
2024-02-21T08:32:00,emw,6.01
2024-02-21T08:33:00,emw,12.00
2024-02-21T08:35:00,emw,12.00
2024-02-21T08:37:00,emw,12.00
2024-02-21T08:39:00,emw,12.00
2024-02-21T08:41:00,emw,12.00
2024-02-21T08:42:00,emw,12.00
2024-02-21T08:44:00,emw,12.00
2024-02-21T08:45:00,emw,12.00
2024-02-21T08:46:00,emw,6.00
2024-02-21T08:48:00,emw,12.00
2024-02-21T08:50:00,emw,18.00
2024-02-21T08:52:00,emw,18.00
2024-02-21T08:54:00,emw,12.00
2024-02-21T08:55:00,emw,12.00
2024-02-21T08:57:00,emw,12.00
2024-02-21T08:58:00,emw,12.00
2024-02-21T08:59:00,emw,6.00
2024-02-21T09:01:00,emw,12.00
2024-02-21T09:03:00,emw,12.00
2024-02-21T09:04:00,emw,6.00
2024-02-21T09:06:00,emw,12.00
2024-02-21T09:08:00,emw,12.00
2024-02-21T09:09:00,emw,6.00
2024-02-21T09:10:00,emw,6.01
2024-02-21T09:12:00,emw,12.00
2024-02-21T09:14:00,emw,12.00
2024-02-21T09:16:00,emw,12.00
2024-02-21T09:18:00,emw,6.00
2024-02-21T09:19:00,emw,6.00
2024-02-21T09:21:00,emw,18.00
2024-02-21T09:23:00,emw,18.00
2024-02-21T09:25:00,emw,18.00
2024-02-21T09:27:00,emw,12.00
2024-02-21T09:28:00,emw,6.01
2024-02-21T09:30:00,emw,12.00
2024-02-21T09:31:00,emw,6.00
2024-02-21T09:33:00,emw,6.00
2024-02-21T09:35:00,emw,12.00
2024-02-21T09:37:00,emw,12.00
2024-02-21T09:39:00,emw,12.00
2024-02-21T09:41:00,emw,6.00
2024-02-21T09:42:00,emw,6.00
2024-02-21T09:43:00,emw,6.00
2024-02-21T09:45:00,emw,18.00
2024-02-21T09:46:00,emw,12.00
2024-02-21T09:48:00,emw,18.00
2024-02-21T09:50:00,emw,18.00
2024-02-21T09:52:00,emw,24.00
2024-02-21T09:53:00,emw,6.00
2024-02-21T09:55:00,emw,24.00
2024-02-21T09:57:00,emw,18.00
2024-02-21T09:59:00,emw,24.00
2024-02-21T10:01:00,emw,18.00
2024-02-21T10:02:00,emw,12.00
2024-02-21T10:04:00,emw,18.00
2024-02-21T10:05:00,emw,12.00
2024-02-21T10:07:00,emw,18.00
2024-02-21T10:08:00,emw,12.00
2024-02-21T10:09:00,emw,12.00
2024-02-21T10:11:00,emw,30.00
2024-02-21T10:13:00,emw,30.00
2024-02-21T10:15:00,emw,24.00
2024-02-21T10:17:00,emw,18.00
2024-02-21T10:19:00,emw,24.00
2024-02-21T10:21:00,emw,18.00
2024-02-21T10:23:00,emw,18.00
2024-02-21T10:25:00,emw,24.00
2024-02-21T10:27:00,emw,18.00
2024-02-21T10:29:00,emw,18.00
2024-02-21T10:30:00,emw,6.01
2024-02-21T10:32:00,emw,18.00
2024-02-21T10:33:00,emw,12.00
2024-02-21T10:35:00,emw,18.00
2024-02-21T10:37:00,emw,18.00
2024-02-21T10:39:00,emw,18.00
2024-02-21T10:40:00,emw,12.00
2024-02-21T10:42:00,emw,18.00
2024-02-21T10:44:00,emw,18.00
2024-02-21T10:46:00,emw,18.00
2024-02-21T10:48:00,emw,12.00
2024-02-21T10:49:00,emw,12.00
2024-02-21T10:51:00,emw,12.00
2024-02-21T10:53:00,emw,18.00
2024-02-21T10:55:00,emw,12.00
2024-02-21T10:57:00,emw,18.00
2024-02-21T10:58:00,emw,12.00
2024-02-21T11:00:00,emw,18.00
2024-02-21T11:02:00,emw,24.00
2024-02-21T11:04:00,emw,18.00
2024-02-21T11:06:00,emw,24.00
2024-02-21T11:08:00,emw,12.00
2024-02-21T11:10:00,emw,12.00
2024-02-21T11:12:00,emw,12.00
2024-02-21T11:13:00,emw,6.00
2024-02-21T11:15:00,emw,18.00
2024-02-21T11:17:00,emw,12.00
2024-02-21T11:19:00,emw,12.00
2024-02-21T11:21:00,emw,12.00
2024-02-21T11:22:00,emw,6.00
2024-02-21T11:24:00,emw,12.00
2024-02-21T11:25:00,emw,6.01
2024-02-21T11:27:00,emw,12.00
2024-02-21T11:29:00,emw,12.00
2024-02-21T11:31:00,emw,12.00
2024-02-21T11:33:00,emw,18.00
2024-02-21T11:35:00,emw,18.00
2024-02-21T11:36:00,emw,6.00
2024-02-21T11:38:00,emw,12.00
2024-02-21T11:40:00,emw,18.00
2024-02-21T11:42:00,emw,6.00
2024-02-21T11:44:00,emw,12.00
2024-02-21T11:46:00,emw,12.00
2024-02-21T11:48:00,emw,12.00
2024-02-21T11:50:00,emw,6.00
2024-02-21T11:52:00,emw,24.00
2024-02-21T11:54:00,emw,18.00
2024-02-21T11:55:00,emw,12.00
2024-02-21T11:57:00,emw,18.00
2024-02-21T11:58:00,emw,6.00
2024-02-21T12:00:00,emw,12.00
2024-02-21T12:01:00,emw,6.00
2024-02-21T12:03:00,emw,18.00
2024-02-21T12:05:00,emw,6.00
2024-02-21T12:07:00,emw,12.00
2024-02-21T12:08:00,emw,6.00
2024-02-21T12:10:00,emw,12.00
2024-02-21T12:11:00,emw,6.00
2024-02-21T12:13:00,emw,12.00
2024-02-21T12:15:00,emw,12.00
2024-02-21T12:17:00,emw,12.00
2024-02-21T12:19:00,emw,12.00
2024-02-21T12:21:00,emw,12.00
2024-02-21T12:23:00,emw,12.00
2024-02-21T12:24:00,emw,6.01
2024-02-21T12:27:00,emw,12.00
2024-02-21T12:29:00,emw,12.00
2024-02-21T12:31:00,emw,12.00
2024-02-21T12:33:00,emw,12.00
2024-02-21T12:34:00,emw,12.00
2024-02-21T12:36:00,emw,18.00
2024-02-21T12:37:00,emw,6.00
2024-02-21T12:39:00,emw,12.00
2024-02-21T12:41:00,emw,18.00
2024-02-21T12:43:00,emw,12.00
2024-02-21T12:44:00,emw,6.00
2024-02-21T12:45:00,emw,6.00
2024-02-21T12:47:00,emw,12.00
2024-02-21T12:49:00,emw,23.99
2024-02-21T12:51:00,emw,24.00
2024-02-21T12:53:00,emw,18.00
2024-02-21T12:54:00,emw,12.00
2024-02-21T12:56:00,emw,12.00
2024-02-21T12:58:00,emw,12.00
2024-02-21T12:59:00,emw,6.00
2024-02-21T13:01:00,emw,12.00
2024-02-21T13:03:00,emw,18.00
2024-02-21T13:04:00,emw,6.00
2024-02-21T13:06:00,emw,12.00
2024-02-21T13:08:00,emw,18.00
2024-02-21T13:10:00,emw,12.00
2024-02-21T13:12:00,emw,12.00
2024-02-21T13:14:00,emw,18.00
2024-02-21T13:15:00,emw,6.00
2024-02-21T13:17:00,emw,12.00
2024-02-21T13:19:00,emw,18.00
2024-02-21T13:20:00,emw,12.00
2024-02-21T13:22:00,emw,18.00
2024-02-21T13:24:00,emw,18.00
2024-02-21T13:26:00,emw,18.00
2024-02-21T13:27:00,emw,6.00
2024-02-21T13:29:00,emw,18.00
2024-02-21T13:31:00,emw,24.00
2024-02-21T13:33:00,emw,24.00
2024-02-21T13:35:00,emw,23.99
2024-02-21T13:36:00,emw,12.00
2024-02-21T13:37:00,emw,6.00
2024-02-21T13:39:00,emw,18.00
2024-02-21T13:41:00,emw,12.00
2024-02-21T13:43:00,emw,18.00
2024-02-21T13:44:00,emw,6.00
2024-02-21T13:46:00,emw,18.00
2024-02-21T13:48:00,emw,12.00
2024-02-21T13:50:00,emw,12.00
2024-02-21T13:51:00,emw,6.00
2024-02-21T13:53:00,emw,12.00
2024-02-21T13:55:00,emw,12.00
2024-02-21T13:57:00,emw,18.00
2024-02-21T13:58:00,emw,6.00
2024-02-21T14:00:00,emw,18.00
2024-02-21T14:02:00,emw,23.99
2024-02-21T14:03:00,emw,12.00
2024-02-21T14:05:00,emw,24.00
2024-02-21T14:07:00,emw,18.00
2024-02-21T14:09:00,emw,12.00
2024-02-21T14:11:00,emw,12.00
2024-02-21T14:12:00,emw,12.00
2024-02-21T14:14:00,emw,12.00
2024-02-21T14:16:00,emw,12.00
2024-02-21T14:18:00,emw,18.00
2024-02-21T14:20:00,emw,12.00
2024-02-21T14:21:00,emw,6.00
2024-02-21T14:23:00,emw,18.00
2024-02-21T14:25:00,emw,12.00
2024-02-21T14:27:00,emw,18.00
2024-02-21T14:28:00,emw,6.00
2024-02-21T14:30:00,emw,12.00
2024-02-21T14:31:00,emw,6.00
2024-02-21T14:32:00,emw,6.00
2024-02-21T14:34:00,emw,18.00
2024-02-21T14:36:00,emw,12.00
2024-02-21T14:38:00,emw,18.00
2024-02-21T14:39:00,emw,6.00
2024-02-21T14:40:00,emw,6.00
2024-02-21T14:42:00,emw,18.00
2024-02-21T14:44:00,emw,12.00
2024-02-21T14:45:00,emw,6.00
2024-02-21T14:47:00,emw,12.00
2024-02-21T14:49:00,emw,12.00
2024-02-21T14:51:00,emw,12.00
2024-02-21T14:53:00,emw,12.00
2024-02-21T14:55:00,emw,12.00
2024-02-21T14:57:00,emw,12.00
2024-02-21T14:59:00,emw,12.00
2024-02-21T15:01:00,emw,18.00
2024-02-21T15:03:00,emw,23.99
2024-02-21T15:04:00,emw,6.01
2024-02-21T15:05:00,emw,12.00
2024-02-21T15:07:00,emw,12.00
2024-02-21T15:08:00,emw,6.01
2024-02-21T15:10:00,emw,12.00
2024-02-21T15:11:00,emw,6.00
2024-02-21T15:13:00,emw,12.00
2024-02-21T15:15:00,emw,12.00
2024-02-21T15:16:00,emw,6.00
2024-02-21T15:18:00,emw,12.00
2024-02-21T15:19:00,emw,6.00
2024-02-21T15:21:00,emw,12.00
2024-02-21T15:23:00,emw,12.00
2024-02-21T15:26:00,emw,12.00
2024-02-21T15:28:00,emw,12.00
2024-02-21T15:29:00,emw,6.01
2024-02-21T15:31:00,emw,6.00
2024-02-21T15:33:00,emw,12.00
2024-02-21T15:34:00,emw,6.00
2024-02-21T15:36:00,emw,12.00
2024-02-21T15:38:00,emw,6.00
2024-02-21T15:40:00,emw,12.00
2024-02-21T15:41:00,emw,6.01
2024-02-21T15:43:00,emw,18.00
2024-02-21T15:45:00,emw,18.00
2024-02-21T15:46:00,emw,12.00
2024-02-21T15:48:00,emw,18.00
2024-02-21T15:49:00,emw,6.00
2024-02-21T15:51:00,emw,12.00
2024-02-21T15:54:00,emw,12.00
2024-02-21T15:56:00,emw,12.00
2024-02-21T15:58:00,emw,12.00
2024-02-21T16:00:00,emw,6.00
2024-02-21T16:02:00,emw,12.00
2024-02-21T16:03:00,emw,6.00
2024-02-21T16:05:00,emw,6.01
2024-02-21T16:07:00,emw,12.00
2024-02-21T16:09:00,emw,12.00
2024-02-21T16:11:00,emw,6.01
2024-02-21T16:13:00,emw,12.00
2024-02-21T16:15:00,emw,12.00
2024-02-21T16:16:00,emw,6.01
2024-02-21T16:18:00,emw,12.00
2024-02-21T16:20:00,emw,12.00
2024-02-21T16:21:00,emw,6.01
2024-02-21T16:23:00,emw,12.00
2024-02-21T16:25:00,emw,12.00
2024-02-21T16:27:00,emw,6.01
2024-02-21T16:29:00,emw,18.00
2024-02-21T16:30:00,emw,12.00
2024-02-21T16:32:00,emw,12.00
2024-02-21T16:34:00,emw,18.00
2024-02-21T16:37:00,emw,12.00
2024-02-21T16:39:00,emw,6.00
2024-02-21T16:41:00,emw,6.00
2024-02-21T16:43:00,emw,12.00
2024-02-21T16:45:00,emw,6.00
2024-02-21T16:46:00,emw,6.00
2024-02-21T16:47:00,emw,6.00
2024-02-21T16:49:00,emw,6.01
2024-02-21T16:51:00,emw,6.00
2024-02-21T16:53:00,emw,6.00
2024-02-21T16:55:00,emw,6.00
2024-02-21T16:57:00,emw,6.00
2024-02-21T16:59:00,emw,6.01
2024-02-21T17:01:00,emw,6.00
2024-02-21T17:02:00,emw,6.00
2024-02-21T17:04:00,emw,6.00
2024-02-21T17:06:00,emw,6.00
2024-02-21T17:08:00,emw,6.01
2024-02-21T17:10:00,emw,6.00
2024-02-21T17:12:00,emw,6.00
2024-02-21T17:14:00,emw,6.00
2024-02-21T17:16:00,emw,6.00
2024-02-21T17:18:00,emw,6.01
2024-02-21T17:21:00,emw,6.00
2024-02-21T17:23:00,emw,6.00
2024-02-21T17:25:00,emw,6.00
2024-02-21T17:26:00,emw,6.00
2024-02-21T17:29:00,emw,6.01
2024-02-21T17:31:00,emw,6.00
2024-02-21T17:33:00,emw,6.00
2024-02-21T17:37:00,emw,6.00
2024-02-21T17:40:00,emw,6.00
2024-02-21T17:41:00,emw,6.01
2024-02-21T17:44:00,emw,6.00
2024-02-21T17:46:00,emw,6.00
2024-02-21T17:49:00,emw,6.00
2024-02-21T17:52:00,emw,6.00
2024-02-21T17:54:00,emw,6.01
2024-02-21T17:56:00,emw,6.00
2024-02-21T17:58:00,emw,12.00
2024-02-21T17:59:00,emw,6.00
2024-02-21T18:01:00,emw,18.00
2024-02-21T18:05:00,emw,6.00
2024-02-21T18:06:00,emw,6.00
2024-02-21T18:10:00,emw,6.01
2024-02-21T18:12:00,emw,6.00
2024-02-21T18:16:00,emw,6.00
2024-02-21T18:18:00,emw,6.00
2024-02-21T18:21:00,emw,6.00
2024-02-21T18:24:00,emw,6.01
2024-02-21T18:27:00,emw,6.00
2024-02-21T18:31:00,emw,6.00
2024-02-21T18:33:00,emw,6.00
2024-02-21T18:36:00,emw,6.00
2024-02-21T18:39:00,emw,6.01
2024-02-21T18:42:00,emw,6.00
2024-02-21T18:45:00,emw,6.00
2024-02-21T18:49:00,emw,6.00
2024-02-21T18:53:00,emw,6.00
2024-02-21T18:56:00,emw,6.01
2024-02-21T19:00:00,emw,6.00
2024-02-21T19:03:00,emw,6.00
2024-02-21T19:06:00,emw,6.00
2024-02-21T19:09:00,emw,6.00
2024-02-21T19:10:00,emw,6.01
2024-02-21T19:14:00,emw,6.00
2024-02-21T19:16:00,emw,6.00
2024-02-21T19:20:00,emw,6.00
2024-02-21T19:23:00,emw,6.00
2024-02-21T19:26:00,emw,6.01
2024-02-21T19:28:00,emw,6.00
2024-02-21T19:31:00,emw,6.00
2024-02-21T19:35:00,emw,6.00
2024-02-21T19:37:00,emw,6.00
2024-02-21T19:41:00,emw,6.01
2024-02-21T19:43:00,emw,6.00
2024-02-21T19:45:00,emw,6.00
2024-02-21T19:49:00,emw,6.00
2024-02-21T19:52:00,emw,6.00
2024-02-21T19:54:00,emw,6.01
2024-02-21T19:58:00,emw,6.00
2024-02-21T20:02:00,emw,6.00
2024-02-21T20:04:00,emw,6.00
2024-02-21T20:05:00,emw,6.00
2024-02-21T20:08:00,emw,6.00
2024-02-21T20:11:00,emw,6.01
2024-02-21T20:15:00,emw,6.00
2024-02-21T20:19:00,emw,6.00
2024-02-21T20:21:00,emw,6.00
2024-02-21T20:24:00,emw,6.00
2024-02-21T20:26:00,emw,6.01
2024-02-21T20:29:00,emw,6.00
2024-02-21T20:31:00,emw,6.00
2024-02-21T20:35:00,emw,6.00
2024-02-21T20:37:00,emw,6.00
2024-02-21T20:41:00,emw,6.01
2024-02-21T20:42:00,emw,6.00
2024-02-21T20:46:00,emw,6.00
2024-02-21T20:47:00,emw,6.00
2024-02-21T20:49:00,emw,18.00
2024-02-21T20:50:00,emw,6.00
2024-02-21T20:52:00,emw,6.00
2024-02-21T20:54:00,emw,6.00
2024-02-21T20:56:00,emw,6.01
2024-02-21T21:00:00,emw,6.00
2024-02-21T21:03:00,emw,6.00
2024-02-21T21:05:00,emw,6.00
2024-02-21T21:07:00,emw,6.00
2024-02-21T21:11:00,emw,6.01
2024-02-21T21:14:00,emw,6.00
2024-02-21T21:18:00,emw,6.00
2024-02-21T21:21:00,emw,6.00
2024-02-21T21:24:00,emw,6.00
2024-02-21T21:28:00,emw,6.01
2024-02-21T21:30:00,emw,6.00
2024-02-21T21:33:00,emw,6.00
2024-02-21T21:36:00,emw,6.00
2024-02-21T21:39:00,emw,6.00
2024-02-21T21:41:00,emw,6.01
2024-02-21T21:44:00,emw,6.00
2024-02-21T21:46:00,emw,6.00
2024-02-21T21:51:00,emw,6.00
2024-02-21T21:53:00,emw,6.00
2024-02-21T21:57:00,emw,6.01
2024-02-21T21:59:00,emw,6.00
2024-02-21T22:01:00,emw,6.00
2024-02-21T22:04:00,emw,6.00
2024-02-21T22:08:00,emw,6.00
2024-02-21T22:10:00,emw,6.01
2024-02-21T22:13:00,emw,6.00
2024-02-21T22:15:00,emw,6.00
2024-02-21T22:19:00,emw,6.00
2024-02-21T22:22:00,emw,6.00
2024-02-21T22:26:00,emw,6.01
2024-02-21T22:28:00,emw,6.00
2024-02-21T22:33:00,emw,6.00
2024-02-21T22:35:00,emw,6.00
2024-02-21T22:38:00,emw,6.00
2024-02-21T22:42:00,emw,6.01
2024-02-21T22:44:00,emw,6.00
2024-02-21T22:48:00,emw,6.00
2024-02-21T22:51:00,emw,6.00
2024-02-21T22:53:00,emw,6.00
2024-02-21T22:57:00,emw,6.01
2024-02-21T22:59:00,emw,6.00
2024-02-21T23:02:00,emw,6.00
2024-02-21T23:04:00,emw,6.00
2024-02-21T23:09:00,emw,6.00
2024-02-21T23:12:00,emw,6.01
2024-02-21T23:14:00,emw,6.00
2024-02-21T23:16:00,emw,6.00
2024-02-21T23:20:00,emw,6.00
2024-02-21T23:23:00,emw,6.00
2024-02-21T23:26:00,emw,6.01
2024-02-21T23:28:00,emw,6.00
2024-02-21T23:31:00,emw,6.00
2024-02-21T23:34:00,emw,6.00
2024-02-21T23:38:00,emw,6.00
2024-02-21T23:41:00,emw,6.01
2024-02-21T23:46:00,emw,6.00
2024-02-21T23:48:00,emw,6.00
2024-02-21T23:52:00,emw,6.00
2024-02-21T23:54:00,emw,6.00
2024-02-21T23:57:00,emw,6.01
