#datetime,building,power
2024-04-01T00:01:00,och,11.40
2024-04-01T00:02:00,och,6.01
2024-04-01T00:06:00,och,10.20
2024-04-01T00:07:00,och,5.40
2024-04-01T00:08:00,och,6.00
2024-04-01T00:10:00,och,10.20
2024-04-01T00:11:00,och,5.40
2024-04-01T00:12:00,och,6.00
2024-04-01T00:14:00,och,10.20
2024-04-01T00:16:00,och,11.40
2024-04-01T00:18:00,och,10.20
2024-04-01T00:20:00,och,11.40
2024-04-01T00:21:00,och,6.00
2024-04-01T00:23:00,och,11.40
2024-04-01T00:25:00,och,11.40
2024-04-01T00:27:00,och,10.20
2024-04-01T00:29:00,och,11.40
2024-04-01T00:30:00,och,6.00
2024-04-01T00:32:00,och,9.60
2024-04-01T00:33:00,och,6.00
2024-04-01T00:35:00,och,11.40
2024-04-01T00:36:00,och,4.20
2024-04-01T00:38:00,och,12.00
2024-04-01T00:39:00,och,5.40
2024-04-01T00:41:00,och,10.20
2024-04-01T00:42:00,och,6.00
2024-04-01T00:44:00,och,11.40
2024-04-01T00:45:00,och,5.40
2024-04-01T00:47:00,och,10.20
2024-04-01T00:49:00,och,11.40
2024-04-01T00:50:00,och,6.00
2024-04-01T00:51:00,och,6.00
2024-04-01T00:53:00,och,11.40
2024-04-01T00:54:00,och,5.40
2024-04-01T00:56:00,och,12.00
2024-04-01T00:57:00,och,5.40
2024-04-01T00:58:00,och,7.20
2024-04-01T01:00:00,och,30.60
2024-04-01T01:02:00,och,14.40
2024-04-01T01:03:00,och,5.40
2024-04-01T01:04:00,och,7.20
2024-04-01T01:06:00,och,13.20
2024-04-01T01:07:00,och,5.40
2024-04-01T01:09:00,och,12.00
2024-04-01T01:11:00,och,9.60
2024-04-01T01:12:00,och,6.00
2024-04-01T01:14:00,och,13.20
2024-04-01T01:15:00,och,5.40
2024-04-01T01:17:00,och,10.20
2024-04-01T01:19:00,och,11.40
2024-04-01T01:20:00,och,6.00
2024-04-01T01:22:00,och,11.40
2024-04-01T01:24:00,och,11.40
2024-04-01T01:26:00,och,11.40
2024-04-01T01:27:00,och,6.00
2024-04-01T01:28:00,och,6.00
2024-04-01T01:30:00,och,11.40
2024-04-01T01:31:00,och,5.40
2024-04-01T01:33:00,och,12.00
2024-04-01T01:35:00,och,11.40
2024-04-01T01:37:00,och,12.60
2024-04-01T01:39:00,och,12.00
2024-04-01T01:40:00,och,5.40
2024-04-01T01:42:00,och,11.40
2024-04-01T01:44:00,och,10.20
2024-04-01T01:46:00,och,11.40
2024-04-01T01:48:00,och,12.00
2024-04-01T01:50:00,och,9.60
2024-04-01T01:52:00,och,12.00
2024-04-01T01:53:00,och,5.40
2024-04-01T01:55:00,och,11.40
2024-04-01T01:57:00,och,12.00
2024-04-01T01:59:00,och,11.40
2024-04-01T02:01:00,och,10.20
2024-04-01T02:02:00,och,5.40
2024-04-01T02:04:00,och,11.40
2024-04-01T02:06:00,och,12.00
2024-04-01T02:08:00,och,9.60
2024-04-01T02:10:00,och,12.00
2024-04-01T02:12:00,och,9.60
2024-04-01T02:13:00,och,6.00
2024-04-01T02:14:00,och,6.00
2024-04-01T02:15:00,och,5.40
2024-04-01T02:17:00,och,10.20
2024-04-01T02:19:00,och,11.40
2024-04-01T02:21:00,och,10.20
2024-04-01T02:22:00,och,6.00
2024-04-01T02:24:00,och,11.40
2024-04-01T02:26:00,och,11.40
2024-04-01T02:27:00,och,6.00
2024-04-01T02:28:00,och,5.40
2024-04-01T02:30:00,och,11.40
2024-04-01T02:32:00,och,12.00
2024-04-01T02:33:00,och,5.40
2024-04-01T02:35:00,och,11.40
2024-04-01T02:37:00,och,12.00
2024-04-01T02:39:00,och,11.40
2024-04-01T02:41:00,och,11.40
2024-04-01T02:42:00,och,6.00
2024-04-01T02:44:00,och,11.40
2024-04-01T02:46:00,och,11.40
2024-04-01T02:47:00,och,6.00
2024-04-01T02:48:00,och,4.20
2024-04-01T02:50:00,och,11.40
2024-04-01T02:51:00,och,7.20
2024-04-01T02:53:00,och,11.40
2024-04-01T02:55:00,och,11.40
2024-04-01T02:57:00,och,12.00
2024-04-01T02:59:00,och,11.40
2024-04-01T03:00:00,och,5.40
2024-04-01T03:02:00,och,12.00
2024-04-01T03:03:00,och,5.40
2024-04-01T03:05:00,och,11.40
2024-04-01T03:07:00,och,12.00
2024-04-01T03:08:00,och,5.40
2024-04-01T03:10:00,och,11.40
2024-04-01T03:12:00,och,23.40
2024-04-01T03:14:00,och,21.60
2024-04-01T03:15:00,och,5.40
2024-04-01T03:17:00,och,12.00
2024-04-01T03:19:00,och,12.60
2024-04-01T03:21:00,och,11.40
2024-04-01T03:23:00,och,12.00
2024-04-01T03:25:00,och,11.40
2024-04-01T03:26:00,och,5.40
2024-04-01T03:28:00,och,13.20
2024-04-01T03:29:00,och,6.00
2024-04-01T03:31:00,och,11.40
2024-04-01T03:32:00,och,5.40
2024-04-01T03:33:00,och,7.20
2024-04-01T03:35:00,och,12.00
2024-04-01T03:37:00,och,11.40
2024-04-01T03:39:00,och,12.60
2024-04-01T03:41:00,och,12.00
2024-04-01T03:43:00,och,11.40
2024-04-01T03:44:00,och,5.40
2024-04-01T03:46:00,och,12.00
2024-04-01T03:48:00,och,11.40
2024-04-01T03:49:00,och,5.40
2024-04-01T03:51:00,och,12.00
2024-04-01T03:53:00,och,11.40
2024-04-01T03:55:00,och,11.40
2024-04-01T03:56:00,och,6.00
2024-04-01T03:58:00,och,11.40
2024-04-01T03:59:00,och,5.40
2024-04-01T04:00:00,och,4.80
2024-04-01T04:01:00,och,5.40
2024-04-01T04:03:00,och,13.20
2024-04-01T04:05:00,och,14.40
2024-04-01T04:06:00,och,7.20
2024-04-01T04:08:00,och,14.40
2024-04-01T04:09:00,och,7.20
2024-04-01T04:11:00,och,14.40
2024-04-01T04:13:00,och,14.40
2024-04-01T04:15:00,och,14.40
2024-04-01T04:17:00,och,14.40
2024-04-01T04:19:00,och,14.40
2024-04-01T04:21:00,och,14.40
2024-04-01T04:23:00,och,14.40
2024-04-01T04:24:00,och,7.20
2024-04-01T04:26:00,och,15.60
2024-04-01T04:28:00,och,14.40
2024-04-01T04:29:00,och,7.20
2024-04-01T04:31:00,och,16.20
2024-04-01T04:32:00,och,7.20
2024-04-01T04:33:00,och,7.20
2024-04-01T04:35:00,och,15.60
2024-04-01T04:36:00,och,7.20
2024-04-01T04:37:00,och,7.20
2024-04-01T04:39:00,och,15.60
2024-04-01T04:41:00,och,14.40
2024-04-01T04:43:00,och,14.40
2024-04-01T04:44:00,och,7.20
2024-04-01T04:46:00,och,14.40
2024-04-01T04:48:00,och,14.40
2024-04-01T04:50:00,och,14.40
2024-04-01T04:51:00,och,7.20
2024-04-01T04:53:00,och,14.40
2024-04-01T04:55:00,och,14.40
2024-04-01T04:57:00,och,16.20
2024-04-01T04:58:00,och,7.20
2024-04-01T05:00:00,och,14.40
2024-04-01T05:02:00,och,15.60
2024-04-01T05:04:00,och,14.40
2024-04-01T05:06:00,och,14.40
2024-04-01T05:07:00,och,7.20
2024-04-01T05:08:00,och,7.20
2024-04-01T05:10:00,och,14.40
2024-04-01T05:11:00,och,7.20
2024-04-01T05:12:00,och,7.20
2024-04-01T05:14:00,och,14.40
2024-04-01T05:16:00,och,14.40
2024-04-01T05:18:00,och,14.40
2024-04-01T05:20:00,och,14.40
2024-04-01T05:21:00,och,7.20
2024-04-01T05:22:00,och,7.20
2024-04-01T05:24:00,och,24.60
2024-04-01T05:26:00,och,27.60
2024-04-01T05:27:00,och,7.20
2024-04-01T05:29:00,och,14.40
2024-04-01T05:31:00,och,14.40
2024-04-01T05:32:00,och,8.40
2024-04-01T05:33:00,och,7.20
2024-04-01T05:35:00,och,14.40
2024-04-01T05:37:00,och,14.40
2024-04-01T05:39:00,och,14.40
2024-04-01T05:41:00,och,14.40
2024-04-01T05:42:00,och,7.20
2024-04-01T05:44:00,och,14.40
2024-04-01T05:46:00,och,14.40
2024-04-01T05:47:00,och,7.20
2024-04-01T05:49:00,och,15.60
2024-04-01T05:51:00,och,14.40
2024-04-01T05:53:00,och,14.40
2024-04-01T05:55:00,och,14.40
2024-04-01T05:57:00,och,14.40
2024-04-01T05:59:00,och,14.40
2024-04-01T06:00:00,och,7.20
2024-04-01T06:02:00,och,14.40
2024-04-01T06:03:00,och,7.20
2024-04-01T06:04:00,och,7.20
2024-04-01T06:06:00,och,14.40
2024-04-01T06:08:00,och,14.40
2024-04-01T06:10:00,och,13.20
2024-04-01T06:11:00,och,7.20
2024-04-01T06:13:00,och,14.40
2024-04-01T06:14:00,och,7.20
2024-04-01T06:16:00,och,14.40
2024-04-01T06:18:00,och,15.60
2024-04-01T06:19:00,och,7.20
2024-04-01T06:21:00,och,14.40
2024-04-01T06:22:00,och,7.20
2024-04-01T06:23:00,och,9.00
2024-04-01T06:25:00,och,14.40
2024-04-01T06:27:00,och,15.60
2024-04-01T06:28:00,och,7.20
2024-04-01T06:30:00,och,14.40
2024-04-01T06:31:00,och,7.20
2024-04-01T06:32:00,och,7.20
2024-04-01T06:34:00,och,14.40
2024-04-01T06:35:00,och,7.20
2024-04-01T06:37:00,och,14.40
2024-04-01T06:38:00,och,7.20
2024-04-01T06:40:00,och,14.40
2024-04-01T06:42:00,och,16.20
2024-04-01T06:44:00,och,14.40
2024-04-01T06:46:00,och,14.40
2024-04-01T06:47:00,och,7.20
2024-04-01T06:49:00,och,14.40
2024-04-01T06:50:00,och,7.20
2024-04-01T06:51:00,och,7.20
2024-04-01T06:52:00,och,7.20
2024-04-01T06:53:00,och,7.20
2024-04-01T06:54:00,och,7.20
2024-04-01T06:56:00,och,14.40
2024-04-01T06:58:00,och,14.40
2024-04-01T07:00:00,och,12.60
2024-04-01T07:01:00,och,7.20
2024-04-01T07:03:00,och,14.40
2024-04-01T07:05:00,och,23.40
2024-04-01T07:06:00,och,11.40
2024-04-01T07:08:00,och,27.00
2024-04-01T07:10:00,och,28.80
2024-04-01T07:11:00,och,14.40
2024-04-01T07:13:00,och,26.40
2024-04-01T07:15:00,och,19.80
2024-04-01T07:16:00,och,11.40
2024-04-01T07:18:00,och,20.40
2024-04-01T07:19:00,och,10.20
2024-04-01T07:20:00,och,11.40
2024-04-01T07:22:00,och,21.60
2024-04-01T07:23:00,och,10.20
2024-04-01T07:24:00,och,10.20
2024-04-01T07:26:00,och,36.00
2024-04-01T07:28:00,och,33.00
2024-04-01T07:30:00,och,19.80
2024-04-01T07:32:00,och,21.60
2024-04-01T07:33:00,och,10.20
2024-04-01T07:35:00,och,21.60
2024-04-01T07:37:00,och,21.60
2024-04-01T07:39:00,och,21.60
2024-04-01T07:40:00,och,10.20
2024-04-01T07:42:00,och,22.80
2024-04-01T07:43:00,och,10.20
2024-04-01T07:44:00,och,11.40
2024-04-01T07:46:00,och,23.40
2024-04-01T07:47:00,och,11.40
2024-04-01T07:48:00,och,11.40
2024-04-01T07:50:00,och,23.40
2024-04-01T07:52:00,och,22.80
2024-04-01T07:53:00,och,11.40
2024-04-01T07:55:00,och,21.60
2024-04-01T07:57:00,och,23.40
2024-04-01T07:59:00,och,22.80
2024-04-01T08:00:00,och,11.40
2024-04-01T08:02:00,och,23.40
2024-04-01T08:04:00,och,22.80
2024-04-01T08:06:00,och,24.60
2024-04-01T08:07:00,och,11.40
2024-04-01T08:09:00,och,22.80
2024-04-01T08:11:00,och,23.40
2024-04-01T08:12:00,och,11.40
2024-04-01T08:14:00,och,24.60
2024-04-01T08:15:00,och,11.40
2024-04-01T08:17:00,och,25.80
2024-04-01T08:18:00,och,13.20
2024-04-01T08:20:00,och,24.60
2024-04-01T08:22:00,och,22.80
2024-04-01T08:23:00,och,13.20
2024-04-01T08:25:00,och,22.80
2024-04-01T08:26:00,och,11.40
2024-04-01T08:28:00,och,24.60
2024-04-01T08:30:00,och,33.00
2024-04-01T08:32:00,och,28.80
2024-04-01T08:33:00,och,13.20
2024-04-01T08:35:00,och,25.80
2024-04-01T08:36:00,och,11.40
2024-04-01T08:38:00,och,25.80
2024-04-01T08:40:00,och,27.60
2024-04-01T08:42:00,och,31.80
2024-04-01T08:43:00,och,15.60
2024-04-01T08:45:00,och,33.00
2024-04-01T08:47:00,och,31.80
2024-04-01T08:48:00,och,17.40
2024-04-01T08:50:00,och,31.80
2024-04-01T08:52:00,och,31.80
2024-04-01T08:54:00,och,33.00
2024-04-01T08:55:00,och,15.60
2024-04-01T08:57:00,och,31.80
2024-04-01T08:58:00,och,18.60
2024-04-01T08:59:00,och,20.40
2024-04-01T09:01:00,och,50.40
2024-04-01T09:02:00,och,25.80
2024-04-01T09:04:00,och,42.00
2024-04-01T09:06:00,och,33.00
2024-04-01T09:07:00,och,15.60
2024-04-01T09:08:00,och,17.40
2024-04-01T09:10:00,och,34.80
2024-04-01T09:11:00,och,16.80
2024-04-01T09:13:00,och,33.60
2024-04-01T09:14:00,och,16.80
2024-04-01T09:16:00,och,37.80
2024-04-01T09:17:00,och,18.60
2024-04-01T09:19:00,och,39.00
2024-04-01T09:21:00,och,37.20
2024-04-01T09:23:00,och,36.00
2024-04-01T09:24:00,och,18.60
2024-04-01T09:26:00,och,37.80
2024-04-01T09:27:00,och,17.40
2024-04-01T09:29:00,och,37.20
2024-04-01T09:31:00,och,37.20
2024-04-01T09:32:00,och,17.40
2024-04-01T09:33:00,och,23.40
2024-04-01T09:35:00,och,41.40
2024-04-01T09:37:00,och,40.20
2024-04-01T09:38:00,och,20.40
2024-04-01T09:39:00,och,20.40
2024-04-01T09:41:00,och,40.20
2024-04-01T09:43:00,och,40.20
2024-04-01T09:45:00,och,40.20
2024-04-01T09:46:00,och,20.40
2024-04-01T09:48:00,och,41.40
2024-04-01T09:50:00,och,46.20
2024-04-01T09:52:00,och,42.00
2024-04-01T09:54:00,och,51.60
2024-04-01T09:55:00,och,21.60
2024-04-01T09:57:00,och,43.20
2024-04-01T09:58:00,och,21.60
2024-04-01T10:00:00,och,43.20
2024-04-01T10:01:00,och,24.60
2024-04-01T10:02:00,och,20.40
2024-04-01T10:03:00,och,24.00
2024-04-01T10:05:00,och,39.00
2024-04-01T10:06:00,och,18.60
2024-04-01T10:08:00,och,40.80
2024-04-01T10:10:00,och,38.40
2024-04-01T10:12:00,och,39.00
2024-04-01T10:13:00,och,18.60
2024-04-01T10:15:00,och,39.00
2024-04-01T10:16:00,och,18.60
2024-04-01T10:18:00,och,39.00
2024-04-01T10:20:00,och,39.00
2024-04-01T10:21:00,och,20.40
2024-04-01T10:22:00,och,19.80
2024-04-01T10:23:00,och,27.60
2024-04-01T10:25:00,och,57.60
2024-04-01T10:27:00,och,46.20
2024-04-01T10:28:00,och,18.60
2024-04-01T10:29:00,och,19.80
2024-04-01T10:31:00,och,39.00
2024-04-01T10:32:00,och,18.60
2024-04-01T10:33:00,och,19.20
2024-04-01T10:35:00,och,37.20
2024-04-01T10:36:00,och,18.60
2024-04-01T10:38:00,och,37.80
2024-04-01T10:40:00,och,37.20
2024-04-01T10:41:00,och,18.60
2024-04-01T10:43:00,och,36.00
2024-04-01T10:45:00,och,36.00
2024-04-01T10:47:00,och,34.80
2024-04-01T10:48:00,och,17.40
2024-04-01T10:49:00,och,18.60
2024-04-01T10:50:00,och,17.40
2024-04-01T10:52:00,och,36.00
2024-04-01T10:54:00,och,34.20
2024-04-01T10:56:00,och,39.00
2024-04-01T10:57:00,och,17.40
2024-04-01T10:58:00,och,18.60
2024-04-01T11:00:00,och,37.20
2024-04-01T11:02:00,och,39.00
2024-04-01T11:03:00,och,17.40
2024-04-01T11:05:00,och,37.20
2024-04-01T11:06:00,och,19.20
2024-04-01T11:07:00,och,19.80
2024-04-01T11:09:00,och,37.80
2024-04-01T11:11:00,och,37.20
2024-04-01T11:12:00,och,17.40
2024-04-01T11:14:00,och,37.20
2024-04-01T11:15:00,och,17.40
2024-04-01T11:17:00,och,37.20
2024-04-01T11:19:00,och,37.80
2024-04-01T11:21:00,och,36.00
2024-04-01T11:23:00,och,37.20
2024-04-01T11:24:00,och,18.60
2024-04-01T11:26:00,och,37.80
2024-04-01T11:28:00,och,36.00
2024-04-01T11:30:00,och,37.20
2024-04-01T11:31:00,och,17.40
2024-04-01T11:33:00,och,37.20
2024-04-01T11:35:00,och,36.00
2024-04-01T11:36:00,och,19.20
2024-04-01T11:38:00,och,37.20
2024-04-01T11:39:00,och,18.60
2024-04-01T11:41:00,och,40.20
2024-04-01T11:42:00,och,23.40
2024-04-01T11:44:00,och,36.00
2024-04-01T11:45:00,och,18.60
2024-04-01T11:47:00,och,37.20
2024-04-01T11:49:00,och,37.80
2024-04-01T11:51:00,och,36.00
2024-04-01T11:53:00,och,33.00
2024-04-01T11:55:00,och,33.00
2024-04-01T11:56:00,och,16.20
2024-04-01T11:58:00,och,34.20
2024-04-01T12:00:00,och,34.80
2024-04-01T12:02:00,och,34.20
2024-04-01T12:03:00,och,17.40
2024-04-01T12:04:00,och,16.20
2024-04-01T12:06:00,och,24.00
2024-04-01T12:08:00,och,37.80
2024-04-01T12:10:00,och,41.40
2024-04-01T12:12:00,och,24.60
2024-04-01T12:13:00,och,13.20
2024-04-01T12:14:00,och,12.60
2024-04-01T12:16:00,och,26.40
2024-04-01T12:17:00,och,12.60
2024-04-01T12:19:00,och,27.60
2024-04-01T12:20:00,och,12.60
2024-04-01T12:22:00,och,27.60
2024-04-01T12:24:00,och,27.60
2024-04-01T12:25:00,och,12.60
2024-04-01T12:27:00,och,27.60
2024-04-01T12:29:00,och,28.80
2024-04-01T12:31:00,och,27.00
2024-04-01T12:32:00,och,14.40
2024-04-01T12:34:00,och,26.40
2024-04-01T12:35:00,och,12.60
2024-04-01T12:37:00,och,27.60
2024-04-01T12:38:00,och,14.40
2024-04-01T12:40:00,och,27.00
2024-04-01T12:41:00,och,13.20
2024-04-01T12:43:00,och,27.60
2024-04-01T12:45:00,och,27.00
2024-04-01T12:47:00,och,27.60
2024-04-01T12:48:00,och,12.60
2024-04-01T12:50:00,och,27.60
2024-04-01T12:51:00,och,14.40
2024-04-01T12:52:00,och,13.20
2024-04-01T12:54:00,och,28.80
2024-04-01T12:56:00,och,28.80
2024-04-01T12:57:00,och,14.40
2024-04-01T12:59:00,och,27.00
2024-04-01T13:01:00,och,27.60
2024-04-01T13:03:00,och,27.00
2024-04-01T13:05:00,och,27.60
2024-04-01T13:07:00,och,27.60
2024-04-01T13:08:00,och,12.60
2024-04-01T13:10:00,och,25.80
2024-04-01T13:11:00,och,16.20
2024-04-01T13:13:00,och,25.80
2024-04-01T13:15:00,och,24.60
2024-04-01T13:17:00,och,25.80
2024-04-01T13:18:00,och,13.20
2024-04-01T13:19:00,och,12.60
2024-04-01T13:21:00,och,25.80
2024-04-01T13:23:00,och,26.40
2024-04-01T13:25:00,och,25.80
2024-04-01T13:27:00,och,25.80
2024-04-01T13:28:00,och,13.20
2024-04-01T13:30:00,och,25.80
2024-04-01T13:31:00,och,14.40
2024-04-01T13:32:00,och,12.60
2024-04-01T13:34:00,och,28.80
2024-04-01T13:35:00,och,13.20
2024-04-01T13:37:00,och,27.60
2024-04-01T13:38:00,och,12.60
2024-04-01T13:39:00,och,14.40
2024-04-01T13:40:00,och,13.20
2024-04-01T13:41:00,och,22.80
2024-04-01T13:43:00,och,43.20
2024-04-01T13:45:00,och,25.80
2024-04-01T13:46:00,och,13.20
2024-04-01T13:47:00,och,14.40
2024-04-01T13:49:00,och,25.80
2024-04-01T13:50:00,och,13.20
2024-04-01T13:52:00,och,25.80
2024-04-01T13:53:00,och,13.20
2024-04-01T13:55:00,och,25.80
2024-04-01T13:57:00,och,31.80
2024-04-01T13:58:00,och,14.40
2024-04-01T13:59:00,och,12.60
2024-04-01T14:01:00,och,27.60
2024-04-01T14:03:00,och,25.80
2024-04-01T14:05:00,och,25.80
2024-04-01T14:06:00,och,14.40
2024-04-01T14:08:00,och,25.80
2024-04-01T14:09:00,och,13.20
2024-04-01T14:11:00,och,25.80
2024-04-01T14:12:00,och,14.40
2024-04-01T14:14:00,och,25.80
2024-04-01T14:15:00,och,13.20
2024-04-01T14:17:00,och,27.60
2024-04-01T14:18:00,och,12.60
2024-04-01T14:20:00,och,27.60
2024-04-01T14:22:00,och,28.80
2024-04-01T14:24:00,och,27.00
2024-04-01T14:25:00,och,14.40
2024-04-01T14:27:00,och,28.80
2024-04-01T14:29:00,och,28.80
2024-04-01T14:31:00,och,28.80
2024-04-01T14:32:00,och,13.20
2024-04-01T14:33:00,och,14.40
2024-04-01T14:35:00,och,28.80
2024-04-01T14:37:00,och,31.80
2024-04-01T14:38:00,och,14.40
2024-04-01T14:40:00,och,28.80
2024-04-01T14:41:00,och,14.40
2024-04-01T14:43:00,och,27.00
2024-04-01T14:45:00,och,28.80
2024-04-01T14:47:00,och,28.80
2024-04-01T14:49:00,och,28.80
2024-04-01T14:51:00,och,28.80
2024-04-01T14:53:00,och,27.60
2024-04-01T14:55:00,och,27.60
2024-04-01T14:57:00,och,28.80
2024-04-01T14:58:00,och,14.40
2024-04-01T15:00:00,och,28.80
2024-04-01T15:02:00,och,27.00
2024-04-01T15:03:00,och,14.40
2024-04-01T15:05:00,och,27.60
2024-04-01T15:07:00,och,28.80
2024-04-01T15:09:00,och,27.00
2024-04-01T15:10:00,och,14.40
2024-04-01T15:12:00,och,27.60
2024-04-01T15:13:00,och,14.40
2024-04-01T15:15:00,och,28.80
2024-04-01T15:17:00,och,28.80
2024-04-01T15:18:00,och,13.20
2024-04-01T15:20:00,och,28.80
2024-04-01T15:22:00,och,27.00
2024-04-01T15:24:00,och,28.80
2024-04-01T15:26:00,och,28.80
2024-04-01T15:27:00,och,13.20
2024-04-01T15:29:00,och,28.80
2024-04-01T15:30:00,och,14.40
2024-04-01T15:32:00,och,27.00
2024-04-01T15:33:00,och,20.40
2024-04-01T15:35:00,och,46.20
2024-04-01T15:37:00,och,46.20
2024-04-01T15:39:00,och,28.80
2024-04-01T15:41:00,och,28.80
2024-04-01T15:42:00,och,14.40
2024-04-01T15:44:00,och,27.00
2024-04-01T15:46:00,och,25.80
2024-04-01T15:47:00,och,14.40
2024-04-01T15:48:00,och,13.20
2024-04-01T15:50:00,och,27.60
2024-04-01T15:51:00,och,14.40
2024-04-01T15:52:00,och,12.60
2024-04-01T15:54:00,och,27.60
2024-04-01T15:55:00,och,12.60
2024-04-01T15:56:00,och,14.40
2024-04-01T15:58:00,och,26.40
2024-04-01T16:00:00,och,27.00
2024-04-01T16:01:00,och,16.20
2024-04-01T16:03:00,och,25.80
2024-04-01T16:04:00,och,12.60
2024-04-01T16:06:00,och,27.60
2024-04-01T16:07:00,och,13.20
2024-04-01T16:09:00,och,28.80
2024-04-01T16:10:00,och,14.40
2024-04-01T16:12:00,och,27.00
2024-04-01T16:13:00,och,14.40
2024-04-01T16:15:00,och,27.60
2024-04-01T16:17:00,och,27.00
2024-04-01T16:18:00,och,13.20
2024-04-01T16:20:00,och,27.60
2024-04-01T16:21:00,och,12.60
2024-04-01T16:23:00,och,27.60
2024-04-01T16:25:00,och,25.80
2024-04-01T16:26:00,och,13.20
2024-04-01T16:28:00,och,28.80
2024-04-01T16:30:00,och,24.00
2024-04-01T16:32:00,och,27.60
2024-04-01T16:33:00,och,13.20
2024-04-01T16:35:00,och,27.00
2024-04-01T16:36:00,och,13.20
2024-04-01T16:38:00,och,24.60
2024-04-01T16:39:00,och,12.60
2024-04-01T16:41:00,och,25.80
2024-04-01T16:42:00,och,13.20
2024-04-01T16:43:00,och,13.20
2024-04-01T16:45:00,och,25.80
2024-04-01T16:46:00,och,12.60
2024-04-01T16:48:00,och,24.60
2024-04-01T16:50:00,och,25.80
2024-04-01T16:51:00,och,12.00
2024-04-01T16:53:00,och,25.80
2024-04-01T16:54:00,och,11.40
2024-04-01T16:55:00,och,13.20
2024-04-01T16:57:00,och,25.80
2024-04-01T16:59:00,och,24.60
2024-04-01T17:01:00,och,24.00
2024-04-01T17:03:00,och,26.40
2024-04-01T17:04:00,och,11.40
2024-04-01T17:06:00,och,24.60
2024-04-01T17:07:00,och,16.80
2024-04-01T17:08:00,och,20.40
2024-04-01T17:10:00,och,40.20
2024-04-01T17:12:00,och,23.40
2024-04-01T17:14:00,och,24.00
2024-04-01T17:16:00,och,24.60
2024-04-01T17:17:00,och,11.40
2024-04-01T17:19:00,och,24.60
2024-04-01T17:21:00,och,24.60
2024-04-01T17:23:00,och,22.80
2024-04-01T17:24:00,och,13.20
2024-04-01T17:25:00,och,11.40
2024-04-01T17:27:00,och,24.60
2024-04-01T17:28:00,och,11.40
2024-04-01T17:29:00,och,13.20
2024-04-01T17:31:00,och,22.80
2024-04-01T17:33:00,och,23.40
2024-04-01T17:34:00,och,11.40
2024-04-01T17:35:00,och,12.60
2024-04-01T17:37:00,och,23.40
2024-04-01T17:38:00,och,11.40
2024-04-01T17:40:00,och,22.80
2024-04-01T17:41:00,och,13.20
2024-04-01T17:42:00,och,11.40
2024-04-01T17:44:00,och,23.40
2024-04-01T17:45:00,och,11.40
2024-04-01T17:47:00,och,22.80
2024-04-01T17:48:00,och,11.40
2024-04-01T17:50:00,och,23.40
2024-04-01T17:52:00,och,22.80
2024-04-01T17:53:00,och,11.40
2024-04-01T17:55:00,och,23.40
2024-04-01T17:56:00,och,11.40
2024-04-01T17:58:00,och,22.80
2024-04-01T18:00:00,och,23.40
2024-04-01T18:02:00,och,22.80
2024-04-01T18:04:00,och,23.40
2024-04-01T18:06:00,och,22.80
2024-04-01T18:08:00,och,22.80
2024-04-01T18:10:00,och,21.60
2024-04-01T18:12:00,och,21.60
2024-04-01T18:14:00,och,21.60
2024-04-01T18:15:00,och,12.00
2024-04-01T18:17:00,och,31.20
2024-04-01T18:19:00,och,30.60
2024-04-01T18:21:00,och,21.60
2024-04-01T18:22:00,och,11.40
2024-04-01T18:23:00,och,10.20
2024-04-01T18:25:00,och,22.80
2024-04-01T18:26:00,och,10.20
2024-04-01T18:28:00,och,21.60
2024-04-01T18:29:00,och,11.40
2024-04-01T18:31:00,och,21.60
2024-04-01T18:33:00,och,21.60
2024-04-01T18:34:00,och,16.20
2024-04-01T18:36:00,och,22.80
2024-04-01T18:37:00,och,11.40
2024-04-01T18:39:00,och,23.40
2024-04-01T18:41:00,och,21.60
2024-04-01T18:43:00,och,21.60
2024-04-01T18:45:00,och,21.60
2024-04-01T18:47:00,och,22.80
2024-04-01T18:48:00,och,10.20
2024-04-01T18:50:00,och,21.60
2024-04-01T18:52:00,och,22.80
2024-04-01T18:54:00,och,21.60
2024-04-01T18:56:00,och,21.60
2024-04-01T18:58:00,och,21.60
2024-04-01T18:59:00,och,10.20
2024-04-01T19:01:00,och,21.60
2024-04-01T19:03:00,och,21.60
2024-04-01T19:04:00,och,11.40
2024-04-01T19:06:00,och,21.60
2024-04-01T19:07:00,och,11.40
2024-04-01T19:09:00,och,21.60
2024-04-01T19:11:00,och,23.40
2024-04-01T19:13:00,och,21.60
2024-04-01T19:15:00,och,19.80
2024-04-01T19:16:00,och,10.20
2024-04-01T19:18:00,och,33.00
2024-04-01T19:19:00,och,19.20
2024-04-01T19:20:00,och,11.40
2024-04-01T19:22:00,och,21.60
2024-04-01T19:24:00,och,19.80
2024-04-01T19:25:00,och,12.00
2024-04-01T19:27:00,och,19.80
2024-04-01T19:29:00,och,21.60
2024-04-01T19:31:00,och,20.40
2024-04-01T19:33:00,och,21.60
2024-04-01T19:35:00,och,19.80
2024-04-01T19:37:00,och,21.60
2024-04-01T19:38:00,och,10.20
2024-04-01T19:40:00,och,21.60
2024-04-01T19:41:00,och,10.20
2024-04-01T19:43:00,och,21.60
2024-04-01T19:45:00,och,20.40
2024-04-01T19:47:00,och,21.60
2024-04-01T19:48:00,och,9.60
2024-04-01T19:50:00,och,21.60
2024-04-01T19:51:00,och,10.20
