#datetime,building,power
2022-12-11T00:00:00,ptr,19.79
2022-12-11T00:01:00,ptr,12.01
2022-12-11T00:03:00,ptr,22.79
2022-12-11T00:05:00,ptr,20.41
2022-12-11T00:06:00,ptr,11.40
2022-12-11T00:08:00,ptr,19.80
2022-12-11T00:10:00,ptr,20.39
2022-12-11T00:11:00,ptr,11.40
2022-12-11T00:13:00,ptr,20.41
2022-12-11T00:14:00,ptr,11.40
2022-12-11T00:16:00,ptr,22.81
2022-12-11T00:18:00,ptr,20.39
2022-12-11T00:19:00,ptr,11.41
2022-12-11T00:20:00,ptr,11.40
2022-12-11T00:22:00,ptr,20.41
2022-12-11T00:23:00,ptr,11.40
2022-12-11T00:25:00,ptr,20.39
2022-12-11T00:27:00,ptr,22.81
2022-12-11T00:29:00,ptr,20.41
2022-12-11T00:31:00,ptr,19.79
2022-12-11T00:32:00,ptr,12.00
2022-12-11T00:34:00,ptr,22.81
2022-12-11T00:36:00,ptr,22.79
2022-12-11T00:37:00,ptr,9.01
2022-12-11T00:38:00,ptr,11.40
2022-12-11T00:39:00,ptr,11.40
2022-12-11T00:41:00,ptr,20.41
2022-12-11T00:43:00,ptr,22.79
2022-12-11T00:45:00,ptr,20.41
2022-12-11T00:47:00,ptr,22.81
2022-12-11T00:48:00,ptr,11.40
2022-12-11T00:50:00,ptr,20.39
2022-12-11T00:52:00,ptr,22.81
2022-12-11T00:54:00,ptr,23.39
2022-12-11T00:56:00,ptr,19.80
2022-12-11T00:58:00,ptr,23.39
2022-12-11T00:59:00,ptr,8.41
2022-12-11T01:01:00,ptr,23.39
2022-12-11T01:02:00,ptr,11.41
2022-12-11T01:04:00,ptr,19.79
2022-12-11T01:06:00,ptr,23.41
2022-12-11T01:07:00,ptr,8.39
2022-12-11T01:08:00,ptr,11.40
2022-12-11T01:10:00,ptr,23.41
2022-12-11T01:12:00,ptr,19.79
2022-12-11T01:13:00,ptr,12.01
2022-12-11T01:15:00,ptr,22.79
2022-12-11T01:17:00,ptr,20.41
2022-12-11T01:18:00,ptr,11.40
2022-12-11T01:20:00,ptr,22.81
2022-12-11T01:22:00,ptr,23.39
2022-12-11T01:23:00,ptr,8.39
2022-12-11T01:25:00,ptr,22.81
2022-12-11T01:27:00,ptr,23.39
2022-12-11T01:29:00,ptr,19.80
2022-12-11T01:31:00,ptr,23.39
2022-12-11T01:32:00,ptr,8.41
2022-12-11T01:34:00,ptr,23.39
2022-12-11T01:35:00,ptr,11.41
2022-12-11T01:37:00,ptr,19.79
2022-12-11T01:39:00,ptr,20.41
2022-12-11T01:40:00,ptr,11.40
2022-12-11T01:42:00,ptr,20.41
2022-12-11T01:43:00,ptr,11.40
2022-12-11T01:45:00,ptr,22.79
2022-12-11T01:47:00,ptr,20.41
2022-12-11T01:48:00,ptr,8.41
2022-12-11T01:50:00,ptr,23.39
2022-12-11T01:52:00,ptr,17.40
2022-12-11T01:54:00,ptr,19.80
2022-12-11T01:55:00,ptr,11.40
2022-12-11T01:57:00,ptr,23.39
2022-12-11T01:58:00,ptr,8.41
2022-12-11T02:00:00,ptr,23.39
2022-12-11T02:02:00,ptr,19.80
2022-12-11T02:04:00,ptr,17.40
2022-12-11T02:06:00,ptr,20.39
2022-12-11T02:08:00,ptr,16.80
2022-12-11T02:10:00,ptr,17.40
2022-12-11T02:11:00,ptr,11.40
2022-12-11T02:13:00,ptr,17.40
2022-12-11T02:15:00,ptr,17.40
2022-12-11T02:17:00,ptr,20.41
2022-12-11T02:19:00,ptr,19.79
2022-12-11T02:21:00,ptr,17.40
2022-12-11T02:23:00,ptr,17.40
2022-12-11T02:25:00,ptr,17.40
2022-12-11T02:27:00,ptr,19.79
2022-12-11T02:29:00,ptr,17.40
2022-12-11T02:31:00,ptr,17.40
2022-12-11T02:32:00,ptr,8.41
2022-12-11T02:34:00,ptr,17.39
2022-12-11T02:36:00,ptr,20.41
2022-12-11T02:38:00,ptr,16.80
2022-12-11T02:40:00,ptr,20.41
2022-12-11T02:42:00,ptr,17.39
2022-12-11T02:44:00,ptr,17.40
2022-12-11T02:46:00,ptr,16.80
2022-12-11T02:48:00,ptr,17.40
2022-12-11T02:50:00,ptr,17.40
2022-12-11T02:52:00,ptr,20.39
2022-12-11T02:54:00,ptr,16.80
2022-12-11T02:55:00,ptr,9.01
2022-12-11T02:57:00,ptr,17.40
2022-12-11T02:59:00,ptr,16.79
2022-12-11T03:00:00,ptr,9.01
2022-12-11T03:02:00,ptr,17.40
2022-12-11T03:04:00,ptr,16.80
2022-12-11T03:06:00,ptr,17.39
2022-12-11T03:08:00,ptr,17.40
2022-12-11T03:10:00,ptr,20.41
2022-12-11T03:11:00,ptr,8.39
2022-12-11T03:13:00,ptr,17.40
2022-12-11T03:15:00,ptr,17.40
2022-12-11T03:17:00,ptr,16.80
2022-12-11T03:19:00,ptr,17.40
2022-12-11T03:21:00,ptr,17.40
2022-12-11T03:23:00,ptr,20.39
2022-12-11T03:25:00,ptr,16.80
2022-12-11T03:27:00,ptr,20.41
2022-12-11T03:29:00,ptr,17.40
2022-12-11T03:30:00,ptr,8.39
2022-12-11T03:32:00,ptr,20.41
2022-12-11T03:34:00,ptr,17.39
2022-12-11T03:36:00,ptr,16.80
2022-12-11T03:38:00,ptr,17.40
2022-12-11T03:39:00,ptr,9.01
2022-12-11T03:41:00,ptr,19.79
2022-12-11T03:42:00,ptr,11.40
2022-12-11T03:43:00,ptr,9.01
2022-12-11T03:45:00,ptr,19.80
2022-12-11T03:47:00,ptr,20.39
2022-12-11T03:49:00,ptr,20.41
2022-12-11T03:51:00,ptr,16.80
2022-12-11T03:52:00,ptr,8.99
2022-12-11T03:54:00,ptr,17.40
2022-12-11T03:55:00,ptr,8.39
2022-12-11T03:57:00,ptr,20.41
2022-12-11T03:59:00,ptr,16.80
2022-12-11T04:01:00,ptr,17.40
2022-12-11T04:02:00,ptr,8.99
2022-12-11T04:04:00,ptr,16.80
2022-12-11T04:05:00,ptr,8.99
2022-12-11T04:07:00,ptr,17.40
2022-12-11T04:09:00,ptr,16.80
2022-12-11T04:11:00,ptr,17.40
2022-12-11T04:12:00,ptr,17.40
2022-12-11T04:13:00,ptr,17.40
2022-12-11T04:15:00,ptr,17.40
2022-12-11T04:17:00,ptr,17.40
2022-12-11T04:18:00,ptr,8.39
2022-12-11T04:20:00,ptr,20.41
2022-12-11T04:22:00,ptr,16.79
2022-12-11T04:23:00,ptr,9.01
2022-12-11T04:25:00,ptr,17.40
2022-12-11T04:27:00,ptr,14.40
2022-12-11T04:29:00,ptr,16.80
2022-12-11T04:31:00,ptr,17.39
2022-12-11T04:33:00,ptr,17.40
2022-12-11T04:34:00,ptr,8.41
2022-12-11T04:36:00,ptr,17.40
2022-12-11T04:38:00,ptr,17.39
2022-12-11T04:39:00,ptr,8.41
2022-12-11T04:41:00,ptr,17.40
2022-12-11T04:43:00,ptr,17.40
2022-12-11T04:45:00,ptr,17.39
2022-12-11T04:47:00,ptr,17.40
2022-12-11T04:49:00,ptr,16.80
2022-12-11T04:50:00,ptr,9.01
2022-12-11T04:51:00,ptr,8.39
2022-12-11T04:53:00,ptr,17.40
2022-12-11T04:55:00,ptr,17.40
2022-12-11T04:56:00,ptr,8.39
2022-12-11T04:58:00,ptr,17.40
2022-12-11T04:59:00,ptr,8.39
2022-12-11T05:01:00,ptr,14.40
2022-12-11T05:02:00,ptr,9.01
2022-12-11T05:04:00,ptr,17.40
2022-12-11T05:06:00,ptr,16.80
2022-12-11T05:08:00,ptr,17.39
2022-12-11T05:10:00,ptr,17.40
2022-12-11T05:11:00,ptr,8.41
2022-12-11T05:13:00,ptr,17.39
2022-12-11T05:14:00,ptr,9.01
2022-12-11T05:16:00,ptr,16.80
2022-12-11T05:18:00,ptr,17.40
2022-12-11T05:19:00,ptr,8.99
2022-12-11T05:21:00,ptr,16.80
2022-12-11T05:22:00,ptr,8.99
2022-12-11T05:24:00,ptr,14.40
2022-12-11T05:26:00,ptr,17.40
2022-12-11T05:27:00,ptr,8.41
2022-12-11T05:29:00,ptr,17.39
2022-12-11T05:31:00,ptr,17.40
2022-12-11T05:33:00,ptr,16.80
2022-12-11T05:35:00,ptr,17.40
2022-12-11T05:37:00,ptr,17.40
2022-12-11T05:39:00,ptr,17.40
2022-12-11T05:41:00,ptr,17.40
2022-12-11T05:42:00,ptr,8.39
2022-12-11T05:43:00,ptr,8.39
2022-12-11T05:45:00,ptr,17.40
2022-12-11T05:47:00,ptr,17.40
2022-12-11T05:49:00,ptr,14.40
2022-12-11T05:51:00,ptr,17.40
2022-12-11T05:53:00,ptr,17.40
2022-12-11T05:55:00,ptr,16.80
2022-12-11T05:57:00,ptr,17.40
2022-12-11T05:59:00,ptr,17.39
2022-12-11T06:01:00,ptr,20.41
2022-12-11T06:02:00,ptr,8.39
2022-12-11T06:04:00,ptr,17.40
2022-12-11T06:06:00,ptr,19.80
2022-12-11T06:08:00,ptr,20.41
2022-12-11T06:10:00,ptr,17.39
2022-12-11T06:12:00,ptr,19.80
2022-12-11T06:14:00,ptr,20.41
2022-12-11T06:16:00,ptr,20.39
2022-12-11T06:18:00,ptr,19.80
2022-12-11T06:19:00,ptr,11.40
2022-12-11T06:21:00,ptr,20.41
2022-12-11T06:23:00,ptr,17.40
2022-12-11T06:25:00,ptr,19.79
2022-12-11T06:27:00,ptr,17.40
2022-12-11T06:29:00,ptr,20.41
2022-12-11T06:31:00,ptr,19.80
2022-12-11T06:32:00,ptr,8.99
2022-12-11T06:34:00,ptr,19.80
2022-12-11T06:36:00,ptr,23.39
2022-12-11T06:37:00,ptr,8.41
2022-12-11T06:39:00,ptr,20.39
2022-12-11T06:41:00,ptr,17.40
2022-12-11T06:42:00,ptr,11.40
2022-12-11T06:44:00,ptr,17.40
2022-12-11T06:46:00,ptr,19.80
2022-12-11T06:47:00,ptr,8.99
2022-12-11T06:49:00,ptr,16.80
2022-12-11T06:51:00,ptr,17.40
2022-12-11T06:52:00,ptr,11.40
2022-12-11T06:54:00,ptr,17.40
2022-12-11T06:56:00,ptr,20.41
2022-12-11T06:57:00,ptr,8.39
2022-12-11T06:59:00,ptr,20.41
2022-12-11T07:01:00,ptr,17.40
2022-12-11T07:03:00,ptr,16.79
2022-12-11T07:05:00,ptr,20.41
2022-12-11T07:06:00,ptr,8.41
2022-12-11T07:08:00,ptr,17.39
2022-12-11T07:09:00,ptr,11.41
2022-12-11T07:10:00,ptr,8.99
2022-12-11T07:12:00,ptr,19.80
2022-12-11T07:13:00,ptr,8.99
2022-12-11T07:15:00,ptr,19.80
2022-12-11T07:17:00,ptr,17.40
2022-12-11T07:19:00,ptr,20.39
2022-12-11T07:21:00,ptr,17.40
2022-12-11T07:23:00,ptr,16.80
2022-12-11T07:24:00,ptr,12.00
2022-12-11T07:26:00,ptr,16.80
2022-12-11T07:28:00,ptr,20.41
2022-12-11T07:30:00,ptr,17.40
2022-12-11T07:31:00,ptr,11.40
2022-12-11T07:33:00,ptr,17.40
2022-12-11T07:35:00,ptr,17.39
2022-12-11T07:36:00,ptr,8.41
2022-12-11T07:38:00,ptr,20.41
2022-12-11T07:40:00,ptr,16.79
2022-12-11T07:42:00,ptr,20.41
2022-12-11T07:43:00,ptr,8.41
2022-12-11T07:45:00,ptr,20.39
2022-12-11T07:47:00,ptr,20.41
2022-12-11T07:49:00,ptr,16.80
2022-12-11T07:51:00,ptr,20.39
2022-12-11T07:53:00,ptr,17.40
2022-12-11T07:55:00,ptr,19.80
2022-12-11T07:57:00,ptr,17.40
2022-12-11T07:58:00,ptr,8.99
2022-12-11T08:00:00,ptr,19.80
2022-12-11T08:02:00,ptr,17.40
2022-12-11T08:03:00,ptr,11.40
2022-12-11T08:04:00,ptr,8.99
2022-12-11T08:06:00,ptr,16.80
2022-12-11T08:08:00,ptr,20.41
2022-12-11T08:10:00,ptr,17.40
2022-12-11T08:11:00,ptr,11.40
2022-12-11T08:13:00,ptr,17.40
2022-12-11T08:14:00,ptr,8.39
2022-12-11T08:16:00,ptr,20.41
2022-12-11T08:17:00,ptr,8.39
2022-12-11T08:19:00,ptr,20.41
2022-12-11T08:21:00,ptr,19.80
2022-12-11T08:23:00,ptr,17.39
2022-12-11T08:25:00,ptr,17.40
2022-12-11T08:26:00,ptr,11.40
2022-12-11T08:28:00,ptr,17.40
2022-12-11T08:30:00,ptr,17.40
2022-12-11T08:31:00,ptr,11.40
2022-12-11T08:33:00,ptr,17.40
2022-12-11T08:35:00,ptr,22.81
2022-12-11T08:36:00,ptr,8.99
2022-12-11T08:38:00,ptr,19.80
2022-12-11T08:39:00,ptr,11.40
2022-12-11T08:41:00,ptr,17.40
2022-12-11T08:43:00,ptr,20.39
2022-12-11T08:45:00,ptr,19.80
2022-12-11T08:47:00,ptr,17.40
2022-12-11T08:48:00,ptr,17.40
2022-12-11T08:49:00,ptr,20.41
2022-12-11T08:51:00,ptr,17.39
2022-12-11T08:53:00,ptr,19.80
2022-12-11T08:54:00,ptr,9.01
2022-12-11T08:56:00,ptr,19.79
2022-12-11T08:57:00,ptr,11.40
2022-12-11T08:59:00,ptr,17.40
2022-12-11T09:00:00,ptr,9.01
2022-12-11T09:02:00,ptr,19.79
2022-12-11T09:04:00,ptr,17.40
2022-12-11T09:06:00,ptr,17.40
2022-12-11T09:07:00,ptr,11.40
2022-12-11T09:09:00,ptr,17.40
2022-12-11T09:11:00,ptr,19.80
2022-12-11T09:13:00,ptr,20.39
2022-12-11T09:15:00,ptr,20.41
2022-12-11T09:17:00,ptr,16.80
2022-12-11T09:19:00,ptr,20.41
2022-12-11T09:21:00,ptr,17.39
2022-12-11T09:23:00,ptr,17.40
2022-12-11T09:25:00,ptr,19.80
2022-12-11T09:27:00,ptr,20.41
2022-12-11T09:29:00,ptr,17.39
2022-12-11T09:30:00,ptr,11.41
2022-12-11T09:31:00,ptr,8.39
2022-12-11T09:33:00,ptr,20.41
2022-12-11T09:35:00,ptr,19.79
2022-12-11T09:37:00,ptr,20.41
2022-12-11T09:39:00,ptr,17.40
2022-12-11T09:40:00,ptr,11.40
2022-12-11T09:42:00,ptr,17.40
2022-12-11T09:44:00,ptr,19.80
2022-12-11T09:46:00,ptr,20.39
2022-12-11T09:48:00,ptr,17.40
2022-12-11T09:49:00,ptr,11.40
2022-12-11T09:51:00,ptr,17.40
2022-12-11T09:53:00,ptr,19.80
2022-12-11T09:54:00,ptr,12.00
2022-12-11T09:55:00,ptr,8.41
2022-12-11T09:57:00,ptr,20.39
2022-12-11T09:59:00,ptr,19.80
2022-12-11T10:00:00,ptr,8.99
2022-12-11T10:02:00,ptr,16.80
2022-12-11T10:03:00,ptr,12.00
2022-12-11T10:05:00,ptr,16.80
2022-12-11T10:07:00,ptr,20.41
2022-12-11T10:08:00,ptr,8.39
2022-12-11T10:10:00,ptr,20.41
2022-12-11T10:11:00,ptr,8.39
2022-12-11T10:13:00,ptr,20.41
2022-12-11T10:15:00,ptr,17.40
2022-12-11T10:16:00,ptr,11.40
2022-12-11T10:18:00,ptr,17.40
2022-12-11T10:19:00,ptr,8.39
2022-12-11T10:20:00,ptr,9.01
2022-12-11T10:22:00,ptr,19.80
2022-12-11T10:24:00,ptr,17.39
2022-12-11T10:25:00,ptr,11.41
2022-12-11T10:27:00,ptr,17.39
2022-12-11T10:29:00,ptr,20.41
2022-12-11T10:30:00,ptr,8.41
2022-12-11T10:32:00,ptr,20.39
2022-12-11T10:34:00,ptr,16.80
2022-12-11T10:35:00,ptr,12.00
2022-12-11T10:37:00,ptr,16.80
2022-12-11T10:38:00,ptr,12.00
2022-12-11T10:40:00,ptr,16.80
2022-12-11T10:42:00,ptr,20.41
2022-12-11T10:44:00,ptr,17.40
2022-12-11T10:46:00,ptr,19.79
2022-12-11T10:48:00,ptr,23.41
2022-12-11T10:50:00,ptr,19.79
2022-12-11T10:52:00,ptr,20.41
2022-12-11T10:54:00,ptr,20.41
2022-12-11T10:55:00,ptr,8.39
2022-12-11T10:56:00,ptr,8.41
2022-12-11T10:58:00,ptr,20.39
2022-12-11T11:00:00,ptr,20.41
2022-12-11T11:02:00,ptr,19.80
2022-12-11T11:03:00,ptr,19.80
2022-12-11T11:04:00,ptr,11.40
2022-12-11T11:05:00,ptr,20.39
2022-12-11T11:07:00,ptr,20.41
2022-12-11T11:09:00,ptr,19.80
2022-12-11T11:11:00,ptr,20.39
2022-12-11T11:12:00,ptr,8.41
2022-12-11T11:14:00,ptr,20.41
2022-12-11T11:15:00,ptr,8.39
2022-12-11T11:17:00,ptr,20.41
2022-12-11T11:19:00,ptr,19.79
2022-12-11T11:21:00,ptr,20.41
2022-12-11T11:22:00,ptr,11.40
2022-12-11T11:24:00,ptr,20.41
2022-12-11T11:26:00,ptr,17.40
2022-12-11T11:28:00,ptr,19.79
2022-12-11T11:29:00,ptr,11.41
2022-12-11T11:31:00,ptr,17.39
2022-12-11T11:33:00,ptr,25.81
2022-12-11T11:35:00,ptr,28.80
2022-12-11T11:36:00,ptr,14.40
2022-12-11T11:38:00,ptr,28.80
2022-12-11T11:40:00,ptr,26.40
2022-12-11T11:42:00,ptr,28.80
2022-12-11T11:44:00,ptr,25.80
2022-12-11T11:46:00,ptr,28.81
2022-12-11T11:47:00,ptr,14.40
2022-12-11T11:49:00,ptr,25.80
2022-12-11T11:50:00,ptr,14.40
2022-12-11T11:51:00,ptr,14.40
2022-12-11T11:53:00,ptr,25.80
2022-12-11T11:55:00,ptr,28.80
2022-12-11T11:57:00,ptr,25.81
2022-12-11T11:58:00,ptr,14.40
2022-12-11T12:00:00,ptr,28.80
2022-12-11T12:01:00,ptr,14.40
2022-12-11T12:02:00,ptr,14.40
2022-12-11T12:04:00,ptr,28.80
2022-12-11T12:05:00,ptr,12.00
2022-12-11T12:07:00,ptr,28.80
2022-12-11T12:09:00,ptr,28.80
2022-12-11T12:11:00,ptr,28.80
2022-12-11T12:13:00,ptr,28.80
2022-12-11T12:15:00,ptr,28.80
2022-12-11T12:17:00,ptr,28.81
2022-12-11T12:18:00,ptr,14.40
2022-12-11T12:20:00,ptr,25.80
2022-12-11T12:22:00,ptr,28.80
2022-12-11T12:24:00,ptr,28.80
2022-12-11T12:26:00,ptr,22.81
2022-12-11T12:28:00,ptr,31.79
2022-12-11T12:30:00,ptr,22.81
2022-12-11T12:32:00,ptr,23.39
2022-12-11T12:33:00,ptr,11.41
2022-12-11T12:35:00,ptr,22.79
2022-12-11T12:36:00,ptr,22.79
2022-12-11T12:37:00,ptr,20.41
2022-12-11T12:39:00,ptr,22.79
2022-12-11T12:40:00,ptr,9.01
2022-12-11T12:42:00,ptr,19.79
2022-12-11T12:44:00,ptr,28.80
2022-12-11T12:45:00,ptr,14.40
2022-12-11T12:47:00,ptr,28.80
2022-12-11T12:48:00,ptr,14.40
2022-12-11T12:50:00,ptr,28.81
2022-12-11T12:52:00,ptr,31.79
2022-12-11T12:54:00,ptr,28.81
2022-12-11T12:56:00,ptr,28.80
2022-12-11T12:58:00,ptr,28.80
2022-12-11T13:00:00,ptr,25.80
2022-12-11T13:02:00,ptr,28.80
2022-12-11T13:03:00,ptr,14.40
2022-12-11T13:05:00,ptr,28.80
2022-12-11T13:07:00,ptr,28.80
2022-12-11T13:08:00,ptr,14.40
2022-12-11T13:10:00,ptr,31.80
2022-12-11T13:11:00,ptr,14.40
2022-12-11T13:13:00,ptr,28.80
2022-12-11T13:14:00,ptr,14.40
2022-12-11T13:16:00,ptr,28.80
2022-12-11T13:17:00,ptr,14.40
2022-12-11T13:19:00,ptr,31.80
2022-12-11T13:20:00,ptr,14.40
2022-12-11T13:22:00,ptr,28.80
2022-12-11T13:24:00,ptr,28.81
2022-12-11T13:25:00,ptr,14.40
2022-12-11T13:27:00,ptr,28.80
2022-12-11T13:29:00,ptr,28.80
2022-12-11T13:31:00,ptr,28.80
2022-12-11T13:32:00,ptr,14.40
2022-12-11T13:33:00,ptr,14.40
2022-12-11T13:34:00,ptr,11.40
2022-12-11T13:36:00,ptr,34.80
2022-12-11T13:37:00,ptr,17.40
2022-12-11T13:39:00,ptr,37.19
2022-12-11T13:41:00,ptr,31.80
2022-12-11T13:43:00,ptr,31.80
2022-12-11T13:45:00,ptr,28.80
2022-12-11T13:47:00,ptr,31.20
2022-12-11T13:49:00,ptr,28.80
2022-12-11T13:51:00,ptr,28.80
2022-12-11T13:52:00,ptr,14.40
2022-12-11T13:54:00,ptr,28.80
2022-12-11T13:55:00,ptr,14.40
2022-12-11T13:56:00,ptr,14.40
2022-12-11T13:58:00,ptr,28.80
2022-12-11T14:00:00,ptr,28.80
2022-12-11T14:02:00,ptr,28.81
2022-12-11T14:03:00,ptr,14.40
2022-12-11T14:05:00,ptr,28.80
2022-12-11T14:07:00,ptr,34.79
2022-12-11T14:08:00,ptr,14.40
2022-12-11T14:10:00,ptr,31.80
2022-12-11T14:12:00,ptr,28.80
2022-12-11T14:13:00,ptr,14.40
2022-12-11T14:15:00,ptr,25.81
2022-12-11T14:17:00,ptr,28.80
2022-12-11T14:19:00,ptr,28.80
2022-12-11T14:20:00,ptr,17.40
2022-12-11T14:22:00,ptr,28.80
2022-12-11T14:24:00,ptr,28.80
2022-12-11T14:26:00,ptr,28.80
2022-12-11T14:28:00,ptr,28.80
2022-12-11T14:30:00,ptr,28.80
2022-12-11T14:31:00,ptr,11.40
2022-12-11T14:33:00,ptr,22.81
2022-12-11T14:34:00,ptr,8.99
2022-12-11T14:36:00,ptr,22.81
2022-12-11T14:37:00,ptr,8.99
2022-12-11T14:39:00,ptr,22.81
2022-12-11T14:41:00,ptr,20.39
2022-12-11T14:43:00,ptr,22.81
2022-12-11T14:45:00,ptr,20.39
2022-12-11T14:47:00,ptr,19.80
2022-12-11T14:49:00,ptr,20.41
2022-12-11T14:50:00,ptr,11.40
2022-12-11T14:52:00,ptr,20.39
2022-12-11T14:54:00,ptr,28.81
2022-12-11T14:55:00,ptr,16.79
2022-12-11T14:57:00,ptr,28.81
2022-12-11T14:59:00,ptr,28.80
2022-12-11T15:01:00,ptr,28.80
2022-12-11T15:03:00,ptr,28.80
2022-12-11T15:05:00,ptr,28.80
2022-12-11T15:06:00,ptr,14.40
2022-12-11T15:07:00,ptr,14.40
2022-12-11T15:09:00,ptr,31.80
2022-12-11T15:11:00,ptr,28.80
2022-12-11T15:13:00,ptr,28.80
2022-12-11T15:15:00,ptr,31.80
2022-12-11T15:17:00,ptr,28.80
2022-12-11T15:19:00,ptr,28.80
2022-12-11T15:21:00,ptr,28.80
2022-12-11T15:23:00,ptr,25.80
2022-12-11T15:25:00,ptr,28.80
2022-12-11T15:27:00,ptr,25.81
2022-12-11T15:28:00,ptr,14.40
2022-12-11T15:30:00,ptr,26.40
2022-12-11T15:32:00,ptr,28.80
2022-12-11T15:33:00,ptr,11.40
2022-12-11T15:35:00,ptr,25.81
2022-12-11T15:37:00,ptr,28.80
2022-12-11T15:39:00,ptr,22.79
2022-12-11T15:41:00,ptr,28.80
2022-12-11T15:43:00,ptr,26.40
2022-12-11T15:45:00,ptr,28.81
2022-12-11T15:47:00,ptr,25.80
2022-12-11T15:49:00,ptr,28.80
2022-12-11T15:50:00,ptr,11.40
2022-12-11T15:52:00,ptr,20.41
2022-12-11T15:53:00,ptr,11.40
2022-12-11T15:55:00,ptr,19.80
2022-12-11T15:56:00,ptr,12.00
2022-12-11T15:58:00,ptr,19.80
2022-12-11T16:00:00,ptr,20.39
2022-12-11T16:01:00,ptr,11.40
2022-12-11T16:03:00,ptr,20.41
2022-12-11T16:05:00,ptr,19.80
2022-12-11T16:07:00,ptr,20.39
2022-12-11T16:08:00,ptr,11.41
2022-12-11T16:10:00,ptr,20.39
2022-12-11T16:12:00,ptr,19.80
2022-12-11T16:13:00,ptr,11.40
2022-12-11T16:15:00,ptr,20.41
2022-12-11T16:16:00,ptr,11.40
2022-12-11T16:18:00,ptr,20.41
2022-12-11T16:19:00,ptr,8.39
2022-12-11T16:21:00,ptr,23.41
2022-12-11T16:23:00,ptr,19.79
2022-12-11T16:25:00,ptr,20.41
2022-12-11T16:26:00,ptr,8.39
2022-12-11T16:28:00,ptr,20.41
2022-12-11T16:29:00,ptr,8.39
2022-12-11T16:31:00,ptr,20.41
2022-12-11T16:32:00,ptr,11.40
2022-12-11T16:34:00,ptr,20.41
2022-12-11T16:36:00,ptr,19.80
2022-12-11T16:38:00,ptr,23.39
2022-12-11T16:40:00,ptr,19.80
2022-12-11T16:42:00,ptr,23.39
2022-12-11T16:44:00,ptr,19.80
2022-12-11T16:46:00,ptr,20.41
2022-12-11T16:48:00,ptr,19.79
2022-12-11T16:49:00,ptr,12.00
2022-12-11T16:50:00,ptr,8.41
2022-12-11T16:52:00,ptr,20.41
2022-12-11T16:54:00,ptr,22.79
2022-12-11T16:56:00,ptr,20.41
2022-12-11T16:57:00,ptr,11.40
2022-12-11T16:59:00,ptr,22.79
2022-12-11T17:01:00,ptr,20.41
2022-12-11T17:03:00,ptr,22.79
2022-12-11T17:04:00,ptr,11.41
2022-12-11T17:06:00,ptr,23.39
2022-12-11T17:08:00,ptr,22.81
2022-12-11T17:10:00,ptr,20.39
2022-12-11T17:12:00,ptr,22.81
2022-12-11T17:13:00,ptr,8.99
2022-12-11T17:15:00,ptr,22.81
2022-12-11T17:17:00,ptr,20.39
2022-12-11T17:19:00,ptr,22.81
2022-12-11T17:21:00,ptr,20.39
2022-12-11T17:23:00,ptr,22.81
2022-12-11T17:25:00,ptr,22.79
2022-12-11T17:27:00,ptr,31.80
2022-12-11T17:28:00,ptr,14.40
2022-12-11T17:30:00,ptr,28.80
2022-12-11T17:32:00,ptr,31.80
2022-12-11T17:34:00,ptr,31.80
2022-12-11T17:36:00,ptr,31.80
2022-12-11T17:38:00,ptr,28.80
2022-12-11T17:39:00,ptr,14.40
2022-12-11T17:41:00,ptr,28.80
2022-12-11T17:43:00,ptr,25.80
2022-12-11T17:45:00,ptr,28.81
2022-12-11T17:46:00,ptr,14.40
2022-12-11T17:48:00,ptr,31.79
2022-12-11T17:49:00,ptr,14.41
2022-12-11T17:51:00,ptr,28.80
2022-12-11T17:53:00,ptr,28.80
2022-12-11T17:55:00,ptr,31.20
2022-12-11T17:57:00,ptr,28.80
2022-12-11T17:59:00,ptr,28.80
2022-12-11T18:01:00,ptr,28.80
2022-12-11T18:03:00,ptr,28.80
2022-12-11T18:05:00,ptr,28.80
2022-12-11T18:07:00,ptr,28.80
2022-12-11T18:09:00,ptr,28.80
2022-12-11T18:11:00,ptr,31.80
2022-12-11T18:13:00,ptr,28.80
2022-12-11T18:15:00,ptr,28.80
2022-12-11T18:17:00,ptr,28.80
2022-12-11T18:19:00,ptr,28.80
2022-12-11T18:21:00,ptr,23.41
2022-12-11T18:23:00,ptr,22.79
2022-12-11T18:25:00,ptr,20.41
2022-12-11T18:26:00,ptr,8.39
2022-12-11T18:28:00,ptr,20.41
2022-12-11T18:30:00,ptr,19.80
2022-12-11T18:32:00,ptr,17.40
2022-12-11T18:34:00,ptr,20.39
2022-12-11T18:36:00,ptr,19.80
2022-12-11T18:38:00,ptr,20.39
2022-12-11T18:39:00,ptr,8.41
2022-12-11T18:41:00,ptr,20.41
2022-12-11T18:43:00,ptr,22.79
2022-12-11T18:44:00,ptr,8.99
2022-12-11T18:46:00,ptr,19.80
2022-12-11T18:47:00,ptr,11.40
2022-12-11T18:49:00,ptr,20.41
2022-12-11T18:50:00,ptr,11.40
2022-12-11T18:52:00,ptr,20.41
2022-12-11T18:53:00,ptr,8.39
2022-12-11T18:55:00,ptr,20.41
2022-12-11T18:56:00,ptr,11.40
2022-12-11T18:58:00,ptr,20.41
2022-12-11T19:00:00,ptr,19.80
2022-12-11T19:02:00,ptr,20.39
2022-12-11T19:04:00,ptr,19.80
2022-12-11T19:05:00,ptr,8.99
