#datetime,building,power
2022-08-29T00:00:00,cfa,253.59
2022-08-29T00:01:00,cfa,138.75
2022-08-29T00:03:00,cfa,277.50
2022-08-29T00:04:00,cfa,115.31
2022-08-29T00:06:00,cfa,277.03
2022-08-29T00:08:00,cfa,254.53
2022-08-29T00:09:00,cfa,138.75
2022-08-29T00:10:00,cfa,138.28
2022-08-29T00:12:00,cfa,254.53
2022-08-29T00:13:00,cfa,138.75
2022-08-29T00:15:00,cfa,254.53
2022-08-29T00:17:00,cfa,254.06
2022-08-29T00:19:00,cfa,254.06
2022-08-29T00:20:00,cfa,138.28
2022-08-29T00:21:00,cfa,115.78
2022-08-29T00:23:00,cfa,254.53
2022-08-29T00:25:00,cfa,254.06
2022-08-29T00:27:00,cfa,255.00
2022-08-29T00:29:00,cfa,276.56
2022-08-29T00:31:00,cfa,254.06
2022-08-29T00:32:00,cfa,139.22
2022-08-29T00:34:00,cfa,254.06
2022-08-29T00:36:00,cfa,254.53
2022-08-29T00:37:00,cfa,138.28
2022-08-29T00:39:00,cfa,254.53
2022-08-29T00:41:00,cfa,277.03
2022-08-29T00:43:00,cfa,254.53
2022-08-29T00:45:00,cfa,253.59
2022-08-29T00:47:00,cfa,254.53
2022-08-29T00:49:00,cfa,254.53
2022-08-29T00:51:00,cfa,277.03
2022-08-29T00:52:00,cfa,115.78
2022-08-29T00:54:00,cfa,254.06
2022-08-29T00:56:00,cfa,254.06
2022-08-29T00:58:00,cfa,277.50
2022-08-29T01:00:00,cfa,254.53
2022-08-29T01:01:00,cfa,138.28
2022-08-29T01:03:00,cfa,254.53
2022-08-29T01:04:00,cfa,138.75
2022-08-29T01:06:00,cfa,254.06
2022-08-29T01:08:00,cfa,277.50
2022-08-29T01:10:00,cfa,254.06
2022-08-29T01:11:00,cfa,138.75
2022-08-29T01:12:00,cfa,115.31
2022-08-29T01:14:00,cfa,254.53
2022-08-29T01:16:00,cfa,277.03
2022-08-29T01:17:00,cfa,115.78
2022-08-29T01:18:00,cfa,138.75
2022-08-29T01:20:00,cfa,254.06
2022-08-29T01:22:00,cfa,277.50
2022-08-29T01:23:00,cfa,115.31
2022-08-29T01:24:00,cfa,138.75
2022-08-29T01:26:00,cfa,254.53
2022-08-29T01:27:00,cfa,138.28
2022-08-29T01:28:00,cfa,139.22
2022-08-29T01:30:00,cfa,254.06
2022-08-29T01:32:00,cfa,254.06
2022-08-29T01:33:00,cfa,138.28
2022-08-29T01:35:00,cfa,254.53
2022-08-29T01:37:00,cfa,254.06
2022-08-29T01:39:00,cfa,277.50
2022-08-29T01:41:00,cfa,254.06
2022-08-29T01:42:00,cfa,115.78
2022-08-29T01:43:00,cfa,139.22
2022-08-29T01:45:00,cfa,253.59
2022-08-29T01:47:00,cfa,254.53
2022-08-29T01:49:00,cfa,277.03
2022-08-29T01:51:00,cfa,254.53
2022-08-29T01:53:00,cfa,254.53
2022-08-29T01:55:00,cfa,277.03
2022-08-29T01:57:00,cfa,253.59
2022-08-29T01:59:00,cfa,254.53
2022-08-29T02:00:00,cfa,138.75
2022-08-29T02:02:00,cfa,254.53
2022-08-29T02:04:00,cfa,254.06
2022-08-29T02:05:00,cfa,138.75
2022-08-29T02:07:00,cfa,254.53
2022-08-29T02:09:00,cfa,253.59
2022-08-29T02:10:00,cfa,138.75
2022-08-29T02:12:00,cfa,277.50
2022-08-29T02:13:00,cfa,138.75
2022-08-29T02:15:00,cfa,277.03
2022-08-29T02:17:00,cfa,300.00
2022-08-29T02:19:00,cfa,277.97
2022-08-29T02:20:00,cfa,161.25
2022-08-29T02:21:00,cfa,115.78
2022-08-29T02:23:00,cfa,277.50
2022-08-29T02:24:00,cfa,138.28
2022-08-29T02:26:00,cfa,255.00
2022-08-29T02:28:00,cfa,254.06
2022-08-29T02:29:00,cfa,115.78
2022-08-29T02:31:00,cfa,253.59
2022-08-29T02:33:00,cfa,254.53
2022-08-29T02:34:00,cfa,138.75
2022-08-29T02:36:00,cfa,254.53
2022-08-29T02:37:00,cfa,115.78
2022-08-29T02:38:00,cfa,138.28
2022-08-29T02:40:00,cfa,277.50
2022-08-29T02:42:00,cfa,277.03
2022-08-29T02:44:00,cfa,277.97
2022-08-29T02:45:00,cfa,138.28
2022-08-29T02:47:00,cfa,277.50
2022-08-29T02:48:00,cfa,114.84
2022-08-29T02:50:00,cfa,277.97
2022-08-29T02:52:00,cfa,277.03
2022-08-29T02:54:00,cfa,277.50
2022-08-29T02:55:00,cfa,115.31
2022-08-29T02:57:00,cfa,255.00
2022-08-29T02:59:00,cfa,276.56
2022-08-29T03:01:00,cfa,255.00
2022-08-29T03:03:00,cfa,276.56
2022-08-29T03:04:00,cfa,115.78
2022-08-29T03:05:00,cfa,138.28
2022-08-29T03:06:00,cfa,139.22
2022-08-29T03:08:00,cfa,254.06
2022-08-29T03:09:00,cfa,138.28
2022-08-29T03:11:00,cfa,277.50
2022-08-29T03:12:00,cfa,115.78
2022-08-29T03:14:00,cfa,277.97
2022-08-29T03:16:00,cfa,276.56
2022-08-29T03:18:00,cfa,255.00
2022-08-29T03:20:00,cfa,276.56
2022-08-29T03:21:00,cfa,115.78
2022-08-29T03:23:00,cfa,277.50
2022-08-29T03:24:00,cfa,115.31
2022-08-29T03:26:00,cfa,277.03
2022-08-29T03:28:00,cfa,254.53
2022-08-29T03:30:00,cfa,254.06
2022-08-29T03:32:00,cfa,255.00
2022-08-29T03:33:00,cfa,138.28
2022-08-29T03:35:00,cfa,254.06
2022-08-29T03:36:00,cfa,138.28
2022-08-29T03:37:00,cfa,115.78
2022-08-29T03:39:00,cfa,277.50
2022-08-29T03:41:00,cfa,254.53
2022-08-29T03:42:00,cfa,138.28
2022-08-29T03:44:00,cfa,254.53
2022-08-29T03:45:00,cfa,138.75
2022-08-29T03:47:00,cfa,254.06
2022-08-29T03:49:00,cfa,276.56
2022-08-29T03:50:00,cfa,139.22
2022-08-29T03:51:00,cfa,115.78
2022-08-29T03:53:00,cfa,277.50
2022-08-29T03:55:00,cfa,254.53
2022-08-29T03:57:00,cfa,253.59
2022-08-29T03:59:00,cfa,277.97
2022-08-29T04:01:00,cfa,253.59
2022-08-29T04:02:00,cfa,138.75
2022-08-29T04:04:00,cfa,254.06
2022-08-29T04:05:00,cfa,138.75
2022-08-29T04:06:00,cfa,138.75
2022-08-29T04:08:00,cfa,254.53
2022-08-29T04:10:00,cfa,254.06
2022-08-29T04:11:00,cfa,138.75
2022-08-29T04:13:00,cfa,254.53
2022-08-29T04:14:00,cfa,138.28
2022-08-29T04:16:00,cfa,254.06
2022-08-29T04:17:00,cfa,115.78
2022-08-29T04:19:00,cfa,277.03
2022-08-29T04:20:00,cfa,115.78
2022-08-29T04:22:00,cfa,277.50
2022-08-29T04:24:00,cfa,254.06
2022-08-29T04:26:00,cfa,254.06
2022-08-29T04:28:00,cfa,277.50
2022-08-29T04:30:00,cfa,254.06
2022-08-29T04:31:00,cfa,138.28
2022-08-29T04:33:00,cfa,255.00
2022-08-29T04:35:00,cfa,254.06
2022-08-29T04:37:00,cfa,277.97
2022-08-29T04:39:00,cfa,276.56
2022-08-29T04:41:00,cfa,255.00
2022-08-29T04:42:00,cfa,137.81
2022-08-29T04:43:00,cfa,115.78
2022-08-29T04:45:00,cfa,277.03
2022-08-29T04:47:00,cfa,254.53
2022-08-29T04:49:00,cfa,277.50
2022-08-29T04:50:00,cfa,138.75
2022-08-29T04:52:00,cfa,254.06
2022-08-29T04:53:00,cfa,138.75
2022-08-29T04:55:00,cfa,277.03
2022-08-29T04:56:00,cfa,115.78
2022-08-29T04:57:00,cfa,138.75
2022-08-29T04:59:00,cfa,277.03
2022-08-29T05:01:00,cfa,254.53
2022-08-29T05:03:00,cfa,277.03
2022-08-29T05:05:00,cfa,254.53
2022-08-29T05:06:00,cfa,138.75
2022-08-29T05:07:00,cfa,138.28
2022-08-29T05:09:00,cfa,254.53
2022-08-29T05:11:00,cfa,277.97
2022-08-29T05:13:00,cfa,276.56
2022-08-29T05:14:00,cfa,115.78
2022-08-29T05:16:00,cfa,277.03
2022-08-29T05:18:00,cfa,254.53
2022-08-29T05:20:00,cfa,277.03
2022-08-29T05:21:00,cfa,138.75
2022-08-29T05:23:00,cfa,254.53
2022-08-29T05:24:00,cfa,138.28
2022-08-29T05:26:00,cfa,277.50
2022-08-29T05:27:00,cfa,115.78
2022-08-29T05:29:00,cfa,277.03
2022-08-29T05:32:00,cfa,254.53
2022-08-29T05:33:00,cfa,277.03
2022-08-29T05:35:00,cfa,254.53
2022-08-29T05:37:00,cfa,277.03
2022-08-29T05:39:00,cfa,254.53
2022-08-29T05:41:00,cfa,277.03
2022-08-29T05:42:00,cfa,115.78
2022-08-29T05:44:00,cfa,277.50
2022-08-29T05:46:00,cfa,254.06
2022-08-29T05:48:00,cfa,277.50
2022-08-29T05:50:00,cfa,277.03
2022-08-29T05:52:00,cfa,254.53
2022-08-29T05:54:00,cfa,277.03
2022-08-29T05:56:00,cfa,254.53
2022-08-29T05:57:00,cfa,138.75
2022-08-29T05:59:00,cfa,254.06
2022-08-29T06:00:00,cfa,138.75
2022-08-29T06:02:00,cfa,254.53
2022-08-29T06:04:00,cfa,277.03
2022-08-29T06:05:00,cfa,138.75
2022-08-29T06:06:00,cfa,161.72
2022-08-29T06:08:00,cfa,323.44
2022-08-29T06:10:00,cfa,323.44
2022-08-29T06:11:00,cfa,185.62
2022-08-29T06:13:00,cfa,345.94
2022-08-29T06:15:00,cfa,323.91
2022-08-29T06:17:00,cfa,346.41
2022-08-29T06:19:00,cfa,346.88
2022-08-29T06:21:00,cfa,346.88
2022-08-29T06:22:00,cfa,161.25
2022-08-29T06:24:00,cfa,346.88
2022-08-29T06:26:00,cfa,346.88
2022-08-29T06:28:00,cfa,323.44
2022-08-29T06:30:00,cfa,346.41
2022-08-29T06:31:00,cfa,162.19
2022-08-29T06:33:00,cfa,346.41
2022-08-29T06:34:00,cfa,161.72
2022-08-29T06:35:00,cfa,161.25
2022-08-29T06:37:00,cfa,370.31
2022-08-29T06:39:00,cfa,323.91
2022-08-29T06:41:00,cfa,346.41
2022-08-29T06:42:00,cfa,185.62
2022-08-29T06:44:00,cfa,345.94
2022-08-29T06:45:00,cfa,161.25
2022-08-29T06:46:00,cfa,162.66
2022-08-29T06:47:00,cfa,185.16
2022-08-29T06:49:00,cfa,346.41
2022-08-29T06:51:00,cfa,369.38
2022-08-29T06:52:00,cfa,162.19
2022-08-29T06:54:00,cfa,346.41
2022-08-29T06:56:00,cfa,323.44
2022-08-29T06:57:00,cfa,185.16
2022-08-29T06:59:00,cfa,346.41
2022-08-29T07:01:00,cfa,346.88
2022-08-29T07:02:00,cfa,161.72
2022-08-29T07:04:00,cfa,346.88
2022-08-29T07:05:00,cfa,161.72
2022-08-29T07:07:00,cfa,346.41
2022-08-29T07:09:00,cfa,346.88
2022-08-29T07:11:00,cfa,346.88
2022-08-29T07:13:00,cfa,346.41
2022-08-29T07:14:00,cfa,161.72
2022-08-29T07:16:00,cfa,346.88
2022-08-29T07:18:00,cfa,346.88
2022-08-29T07:20:00,cfa,346.41
2022-08-29T07:22:00,cfa,347.34
2022-08-29T07:24:00,cfa,345.94
2022-08-29T07:26:00,cfa,346.88
2022-08-29T07:28:00,cfa,346.88
2022-08-29T07:29:00,cfa,161.72
2022-08-29T07:31:00,cfa,346.41
2022-08-29T07:33:00,cfa,346.88
2022-08-29T07:34:00,cfa,184.69
2022-08-29T07:36:00,cfa,346.88
2022-08-29T07:38:00,cfa,323.44
2022-08-29T07:40:00,cfa,346.88
2022-08-29T07:41:00,cfa,184.69
2022-08-29T07:43:00,cfa,346.88
2022-08-29T07:45:00,cfa,323.44
2022-08-29T07:47:00,cfa,346.88
2022-08-29T07:48:00,cfa,184.69
2022-08-29T07:50:00,cfa,346.88
2022-08-29T07:52:00,cfa,346.41
2022-08-29T07:54:00,cfa,346.88
2022-08-29T07:55:00,cfa,161.72
2022-08-29T07:56:00,cfa,161.72
2022-08-29T07:57:00,cfa,184.69
2022-08-29T07:59:00,cfa,346.88
2022-08-29T08:01:00,cfa,346.88
2022-08-29T08:02:00,cfa,184.69
2022-08-29T08:04:00,cfa,346.88
2022-08-29T08:06:00,cfa,369.84
2022-08-29T08:07:00,cfa,161.72
2022-08-29T08:09:00,cfa,346.41
2022-08-29T08:11:00,cfa,346.88
2022-08-29T08:12:00,cfa,184.69
2022-08-29T08:14:00,cfa,346.88
2022-08-29T08:15:00,cfa,161.72
2022-08-29T08:16:00,cfa,185.16
2022-08-29T08:18:00,cfa,346.41
2022-08-29T08:19:00,cfa,161.72
2022-08-29T08:21:00,cfa,370.31
2022-08-29T08:23:00,cfa,346.41
2022-08-29T08:25:00,cfa,346.41
2022-08-29T08:27:00,cfa,346.88
2022-08-29T08:29:00,cfa,346.88
2022-08-29T08:31:00,cfa,346.41
2022-08-29T08:33:00,cfa,346.88
2022-08-29T08:35:00,cfa,346.41
2022-08-29T08:37:00,cfa,370.31
2022-08-29T08:39:00,cfa,369.38
2022-08-29T08:40:00,cfa,184.69
2022-08-29T08:41:00,cfa,185.16
2022-08-29T08:43:00,cfa,346.41
2022-08-29T08:44:00,cfa,185.16
2022-08-29T08:46:00,cfa,369.84
2022-08-29T08:47:00,cfa,184.22
2022-08-29T08:49:00,cfa,347.81
2022-08-29T08:50:00,cfa,183.75
2022-08-29T08:52:00,cfa,370.31
2022-08-29T08:54:00,cfa,369.84
2022-08-29T08:56:00,cfa,369.84
2022-08-29T08:58:00,cfa,369.84
2022-08-29T09:00:00,cfa,369.38
2022-08-29T09:02:00,cfa,370.31
2022-08-29T09:03:00,cfa,184.69
2022-08-29T09:05:00,cfa,369.84
2022-08-29T09:07:00,cfa,369.38
2022-08-29T09:08:00,cfa,185.16
2022-08-29T09:09:00,cfa,185.16
2022-08-29T09:11:00,cfa,369.84
2022-08-29T09:12:00,cfa,161.72
2022-08-29T09:14:00,cfa,369.84
2022-08-29T09:16:00,cfa,369.84
2022-08-29T09:18:00,cfa,369.38
2022-08-29T09:19:00,cfa,185.16
2022-08-29T09:21:00,cfa,369.84
2022-08-29T09:22:00,cfa,184.69
2022-08-29T09:24:00,cfa,369.38
2022-08-29T09:26:00,cfa,393.28
2022-08-29T09:28:00,cfa,370.31
2022-08-29T09:29:00,cfa,184.69
2022-08-29T09:30:00,cfa,184.69
2022-08-29T09:32:00,cfa,369.84
2022-08-29T09:33:00,cfa,161.72
2022-08-29T09:35:00,cfa,369.84
2022-08-29T09:37:00,cfa,369.84
2022-08-29T09:38:00,cfa,185.16
2022-08-29T09:39:00,cfa,184.69
2022-08-29T09:41:00,cfa,370.31
2022-08-29T09:43:00,cfa,369.38
2022-08-29T09:44:00,cfa,369.38
2022-08-29T09:45:00,cfa,184.69
2022-08-29T09:46:00,cfa,369.84
2022-08-29T09:47:00,cfa,184.69
2022-08-29T09:48:00,cfa,185.62
2022-08-29T09:50:00,cfa,369.38
2022-08-29T09:51:00,cfa,184.69
2022-08-29T09:53:00,cfa,369.84
2022-08-29T09:55:00,cfa,370.31
2022-08-29T09:56:00,cfa,183.75
2022-08-29T09:57:00,cfa,185.62
2022-08-29T09:59:00,cfa,369.38
2022-08-29T10:01:00,cfa,370.31
2022-08-29T10:03:00,cfa,368.91
2022-08-29T10:05:00,cfa,370.31
2022-08-29T10:07:00,cfa,369.84
2022-08-29T10:08:00,cfa,185.16
2022-08-29T10:10:00,cfa,393.28
2022-08-29T10:12:00,cfa,345.94
2022-08-29T10:14:00,cfa,393.28
2022-08-29T10:16:00,cfa,369.84
2022-08-29T10:17:00,cfa,185.16
2022-08-29T10:19:00,cfa,369.38
2022-08-29T10:20:00,cfa,184.69
2022-08-29T10:22:00,cfa,369.84
2022-08-29T10:24:00,cfa,370.31
2022-08-29T10:25:00,cfa,184.69
2022-08-29T10:26:00,cfa,184.69
2022-08-29T10:28:00,cfa,369.38
2022-08-29T10:30:00,cfa,370.31
2022-08-29T10:32:00,cfa,369.84
2022-08-29T10:34:00,cfa,369.84
2022-08-29T10:35:00,cfa,184.22
2022-08-29T10:37:00,cfa,370.31
2022-08-29T10:39:00,cfa,369.84
2022-08-29T10:41:00,cfa,369.84
2022-08-29T10:42:00,cfa,184.22
2022-08-29T10:44:00,cfa,393.28
2022-08-29T10:46:00,cfa,392.81
2022-08-29T10:48:00,cfa,369.84
2022-08-29T10:50:00,cfa,369.84
2022-08-29T10:52:00,cfa,369.84
2022-08-29T10:53:00,cfa,185.16
2022-08-29T10:55:00,cfa,369.38
2022-08-29T10:57:00,cfa,369.84
2022-08-29T10:59:00,cfa,369.84
2022-08-29T11:01:00,cfa,370.31
2022-08-29T11:03:00,cfa,392.34
2022-08-29T11:05:00,cfa,370.31
2022-08-29T11:07:00,cfa,369.38
2022-08-29T11:09:00,cfa,369.38
2022-08-29T11:11:00,cfa,370.31
2022-08-29T11:13:00,cfa,369.84
2022-08-29T11:15:00,cfa,392.81
2022-08-29T11:17:00,cfa,369.84
2022-08-29T11:19:00,cfa,369.84
2022-08-29T11:20:00,cfa,185.16
2022-08-29T11:21:00,cfa,184.69
2022-08-29T11:23:00,cfa,370.31
2022-08-29T11:24:00,cfa,184.22
2022-08-29T11:26:00,cfa,369.84
2022-08-29T11:27:00,cfa,185.16
2022-08-29T11:29:00,cfa,369.38
2022-08-29T11:31:00,cfa,369.84
2022-08-29T11:33:00,cfa,369.84
2022-08-29T11:34:00,cfa,185.16
2022-08-29T11:35:00,cfa,184.69
2022-08-29T11:37:00,cfa,370.31
2022-08-29T11:38:00,cfa,183.75
2022-08-29T11:39:00,cfa,208.59
2022-08-29T11:41:00,cfa,369.84
2022-08-29T11:43:00,cfa,369.84
2022-08-29T11:45:00,cfa,370.31
2022-08-29T11:47:00,cfa,369.38
2022-08-29T11:48:00,cfa,184.69
2022-08-29T11:50:00,cfa,369.84
2022-08-29T11:51:00,cfa,208.12
2022-08-29T11:53:00,cfa,369.38
2022-08-29T11:55:00,cfa,369.84
2022-08-29T11:56:00,cfa,185.16
2022-08-29T11:57:00,cfa,184.22
2022-08-29T11:59:00,cfa,370.31
2022-08-29T12:00:00,cfa,184.69
2022-08-29T12:01:00,cfa,185.16
2022-08-29T12:03:00,cfa,369.84
2022-08-29T12:05:00,cfa,392.81
2022-08-29T12:06:00,cfa,185.16
2022-08-29T12:08:00,cfa,369.84
2022-08-29T12:10:00,cfa,369.38
2022-08-29T12:11:00,cfa,208.12
2022-08-29T12:13:00,cfa,369.84
2022-08-29T12:14:00,cfa,184.69
2022-08-29T12:16:00,cfa,369.38
2022-08-29T12:17:00,cfa,185.62
2022-08-29T12:19:00,cfa,369.38
2022-08-29T12:21:00,cfa,370.31
2022-08-29T12:23:00,cfa,369.84
2022-08-29T12:25:00,cfa,369.38
2022-08-29T12:27:00,cfa,369.84
2022-08-29T12:28:00,cfa,185.16
2022-08-29T12:30:00,cfa,369.84
2022-08-29T12:32:00,cfa,392.81
2022-08-29T12:34:00,cfa,369.38
2022-08-29T12:35:00,cfa,185.16
2022-08-29T12:36:00,cfa,185.16
2022-08-29T12:37:00,cfa,184.69
2022-08-29T12:38:00,cfa,184.22
2022-08-29T12:39:00,cfa,185.62
2022-08-29T12:41:00,cfa,369.38
2022-08-29T12:43:00,cfa,370.31
2022-08-29T12:45:00,cfa,369.84
2022-08-29T12:46:00,cfa,184.69
2022-08-29T12:48:00,cfa,392.81
2022-08-29T12:50:00,cfa,369.84
2022-08-29T12:51:00,cfa,185.16
2022-08-29T12:53:00,cfa,369.38
2022-08-29T12:55:00,cfa,369.84
2022-08-29T12:57:00,cfa,393.28
2022-08-29T12:59:00,cfa,369.38
2022-08-29T13:01:00,cfa,369.84
2022-08-29T13:02:00,cfa,185.16
2022-08-29T13:04:00,cfa,369.84
2022-08-29T13:06:00,cfa,392.81
2022-08-29T13:08:00,cfa,369.84
2022-08-29T13:09:00,cfa,184.69
2022-08-29T13:10:00,cfa,185.16
2022-08-29T13:12:00,cfa,368.91
2022-08-29T13:14:00,cfa,393.75
2022-08-29T13:15:00,cfa,184.69
2022-08-29T13:16:00,cfa,185.16
2022-08-29T13:18:00,cfa,369.38
2022-08-29T13:20:00,cfa,369.84
2022-08-29T13:22:00,cfa,393.28
2022-08-29T13:23:00,cfa,185.16
2022-08-29T13:25:00,cfa,369.38
2022-08-29T13:26:00,cfa,184.69
2022-08-29T13:28:00,cfa,393.28
2022-08-29T13:30:00,cfa,392.81
2022-08-29T13:31:00,cfa,207.66
2022-08-29T13:32:00,cfa,185.16
2022-08-29T13:34:00,cfa,392.81
2022-08-29T13:36:00,cfa,369.84
2022-08-29T13:38:00,cfa,392.34
2022-08-29T13:39:00,cfa,185.62
2022-08-29T13:41:00,cfa,369.38
2022-08-29T13:43:00,cfa,369.84
2022-08-29T13:45:00,cfa,393.75
2022-08-29T13:47:00,cfa,368.91
2022-08-29T13:48:00,cfa,185.16
2022-08-29T13:49:00,cfa,208.12
2022-08-29T13:50:00,cfa,184.22
2022-08-29T13:52:00,cfa,370.31
2022-08-29T13:54:00,cfa,369.84
2022-08-29T13:55:00,cfa,184.69
2022-08-29T13:56:00,cfa,208.12
2022-08-29T13:58:00,cfa,369.84
2022-08-29T13:59:00,cfa,208.12
2022-08-29T14:01:00,cfa,369.84
2022-08-29T14:03:00,cfa,369.84
2022-08-29T14:04:00,cfa,184.69
2022-08-29T14:06:00,cfa,369.84
2022-08-29T14:08:00,cfa,392.81
2022-08-29T14:10:00,cfa,369.84
2022-08-29T14:12:00,cfa,369.84
2022-08-29T14:14:00,cfa,392.34
2022-08-29T14:15:00,cfa,185.16
2022-08-29T14:16:00,cfa,185.16
2022-08-29T14:18:00,cfa,369.84
2022-08-29T14:20:00,cfa,369.84
2022-08-29T14:22:00,cfa,392.81
2022-08-29T14:24:00,cfa,369.84
2022-08-29T14:25:00,cfa,185.16
2022-08-29T14:27:00,cfa,369.38
2022-08-29T14:29:00,cfa,392.81
2022-08-29T14:31:00,cfa,369.84
2022-08-29T14:32:00,cfa,185.16
2022-08-29T14:33:00,cfa,184.22
2022-08-29T14:35:00,cfa,370.31
2022-08-29T14:37:00,cfa,369.84
2022-08-29T14:38:00,cfa,208.12
2022-08-29T14:40:00,cfa,370.31
2022-08-29T14:42:00,cfa,368.91
2022-08-29T14:43:00,cfa,208.12
2022-08-29T14:45:00,cfa,369.38
2022-08-29T14:47:00,cfa,370.31
2022-08-29T14:49:00,cfa,393.28
2022-08-29T14:50:00,cfa,184.69
2022-08-29T14:51:00,cfa,184.69
2022-08-29T14:53:00,cfa,369.84
2022-08-29T14:55:00,cfa,369.84
2022-08-29T14:57:00,cfa,392.34
2022-08-29T14:59:00,cfa,370.31
2022-08-29T15:00:00,cfa,184.69
2022-08-29T15:01:00,cfa,185.16
2022-08-29T15:03:00,cfa,392.81
2022-08-29T15:04:00,cfa,184.69
2022-08-29T15:05:00,cfa,208.12
2022-08-29T15:07:00,cfa,369.84
2022-08-29T15:08:00,cfa,184.69
2022-08-29T15:10:00,cfa,393.28
2022-08-29T15:12:00,cfa,392.81
2022-08-29T15:14:00,cfa,369.38
2022-08-29T15:15:00,cfa,185.16
2022-08-29T15:17:00,cfa,369.84
2022-08-29T15:18:00,cfa,185.16
2022-08-29T15:20:00,cfa,392.81
2022-08-29T15:22:00,cfa,369.84
2022-08-29T15:24:00,cfa,369.84
2022-08-29T15:26:00,cfa,369.38
2022-08-29T15:27:00,cfa,185.16
2022-08-29T15:29:00,cfa,392.81
2022-08-29T15:30:00,cfa,185.16
2022-08-29T15:32:00,cfa,369.38
2022-08-29T15:34:00,cfa,393.28
2022-08-29T15:35:00,cfa,184.69
2022-08-29T15:37:00,cfa,370.31
2022-08-29T15:39:00,cfa,369.38
2022-08-29T15:41:00,cfa,369.84
2022-08-29T15:43:00,cfa,346.41
2022-08-29T15:45:00,cfa,369.84
2022-08-29T15:46:00,cfa,161.72
2022-08-29T15:48:00,cfa,369.84
2022-08-29T15:49:00,cfa,185.16
2022-08-29T15:50:00,cfa,184.22
2022-08-29T15:52:00,cfa,347.81
2022-08-29T15:53:00,cfa,183.75
2022-08-29T15:55:00,cfa,370.31
2022-08-29T15:56:00,cfa,370.31
2022-08-29T15:57:00,cfa,369.84
2022-08-29T15:59:00,cfa,346.88
2022-08-29T16:01:00,cfa,369.38
2022-08-29T16:02:00,cfa,185.62
2022-08-29T16:04:00,cfa,345.94
2022-08-29T16:06:00,cfa,369.84
2022-08-29T16:07:00,cfa,185.16
2022-08-29T16:09:00,cfa,346.41
2022-08-29T16:10:00,cfa,185.16
2022-08-29T16:11:00,cfa,185.16
2022-08-29T16:12:00,cfa,346.41
2022-08-29T16:14:00,cfa,370.31
2022-08-29T16:16:00,cfa,346.41
2022-08-29T16:17:00,cfa,185.16
2022-08-29T16:18:00,cfa,184.69
2022-08-29T16:20:00,cfa,370.31
2022-08-29T16:21:00,cfa,161.25
2022-08-29T16:23:00,cfa,369.38
2022-08-29T16:24:00,cfa,162.19
2022-08-29T16:26:00,cfa,369.38
2022-08-29T16:28:00,cfa,346.88
2022-08-29T16:30:00,cfa,369.84
2022-08-29T16:31:00,cfa,185.16
2022-08-29T16:32:00,cfa,185.16
2022-08-29T16:34:00,cfa,346.41
2022-08-29T16:36:00,cfa,369.38
2022-08-29T16:38:00,cfa,346.41
2022-08-29T16:39:00,cfa,185.62
2022-08-29T16:41:00,cfa,369.38
2022-08-29T16:43:00,cfa,346.88
2022-08-29T16:44:00,cfa,185.16
2022-08-29T16:46:00,cfa,369.38
2022-08-29T16:48:00,cfa,369.38
2022-08-29T16:49:00,cfa,185.62
2022-08-29T16:51:00,cfa,346.41
2022-08-29T16:52:00,cfa,185.16
2022-08-29T16:54:00,cfa,369.84
2022-08-29T16:56:00,cfa,346.41
2022-08-29T16:57:00,cfa,185.16
2022-08-29T16:59:00,cfa,369.84
2022-08-29T17:01:00,cfa,346.41
2022-08-29T17:03:00,cfa,369.38
2022-08-29T17:04:00,cfa,185.16
2022-08-29T17:06:00,cfa,346.88
2022-08-29T17:07:00,cfa,184.69
2022-08-29T17:09:00,cfa,370.31
2022-08-29T17:10:00,cfa,184.69
2022-08-29T17:12:00,cfa,370.31
2022-08-29T17:13:00,cfa,161.25
2022-08-29T17:15:00,cfa,370.31
2022-08-29T17:17:00,cfa,345.94
2022-08-29T17:19:00,cfa,369.84
2022-08-29T17:21:00,cfa,346.41
2022-08-29T17:23:00,cfa,370.31
2022-08-29T17:25:00,cfa,346.41
2022-08-29T17:27:00,cfa,370.31
2022-08-29T17:29:00,cfa,346.41
2022-08-29T17:31:00,cfa,369.84
2022-08-29T17:33:00,cfa,345.94
2022-08-29T17:35:00,cfa,370.31
2022-08-29T17:37:00,cfa,369.84
2022-08-29T17:39:00,cfa,346.88
2022-08-29T17:41:00,cfa,369.38
2022-08-29T17:42:00,cfa,185.62
2022-08-29T17:44:00,cfa,345.94
2022-08-29T17:46:00,cfa,369.84
2022-08-29T17:47:00,cfa,185.16
2022-08-29T17:49:00,cfa,346.41
2022-08-29T17:51:00,cfa,369.84
2022-08-29T17:53:00,cfa,346.88
2022-08-29T17:54:00,cfa,184.69
2022-08-29T17:56:00,cfa,346.88
2022-08-29T17:57:00,cfa,185.16
2022-08-29T17:59:00,cfa,369.38
2022-08-29T18:01:00,cfa,346.88
2022-08-29T18:03:00,cfa,345.94
2022-08-29T18:05:00,cfa,370.31
2022-08-29T18:07:00,cfa,369.84
2022-08-29T18:08:00,cfa,161.72
2022-08-29T18:10:00,cfa,369.84
2022-08-29T18:11:00,cfa,161.72
2022-08-29T18:13:00,cfa,369.84
2022-08-29T18:15:00,cfa,346.88
2022-08-29T18:17:00,cfa,369.84
2022-08-29T18:18:00,cfa,184.22
2022-08-29T18:20:00,cfa,347.81
