#datetime,building,power
2022-10-17T00:00:00,fic,31.20
2022-10-17T00:01:00,fic,16.82
2022-10-17T00:02:00,fic,16.79
2022-10-17T00:04:00,fic,33.60
2022-10-17T00:06:00,fic,31.20
2022-10-17T00:08:00,fic,28.80
2022-10-17T00:10:00,fic,31.20
2022-10-17T00:11:00,fic,14.38
2022-10-17T00:13:00,fic,28.83
2022-10-17T00:14:00,fic,14.38
2022-10-17T00:16:00,fic,26.40
2022-10-17T00:17:00,fic,14.41
2022-10-17T00:19:00,fic,31.20
2022-10-17T00:21:00,fic,38.38
2022-10-17T00:23:00,fic,38.41
2022-10-17T00:25:00,fic,33.60
2022-10-17T00:27:00,fic,33.60
2022-10-17T00:29:00,fic,31.20
2022-10-17T00:30:00,fic,16.79
2022-10-17T00:32:00,fic,26.40
2022-10-17T00:33:00,fic,14.41
2022-10-17T00:35:00,fic,26.40
2022-10-17T00:36:00,fic,26.40
2022-10-17T00:37:00,fic,28.80
2022-10-17T00:38:00,fic,16.79
2022-10-17T00:40:00,fic,33.60
2022-10-17T00:41:00,fic,16.82
2022-10-17T00:43:00,fic,33.60
2022-10-17T00:44:00,fic,19.19
2022-10-17T00:46:00,fic,36.01
2022-10-17T00:48:00,fic,33.60
2022-10-17T00:49:00,fic,16.79
2022-10-17T00:51:00,fic,33.60
2022-10-17T00:53:00,fic,33.60
2022-10-17T00:54:00,fic,16.79
2022-10-17T00:55:00,fic,16.82
2022-10-17T00:57:00,fic,33.60
2022-10-17T00:58:00,fic,16.79
2022-10-17T01:00:00,fic,38.41
2022-10-17T01:02:00,fic,40.78
2022-10-17T01:04:00,fic,36.01
2022-10-17T01:06:00,fic,33.60
2022-10-17T01:07:00,fic,16.82
2022-10-17T01:09:00,fic,33.57
2022-10-17T01:10:00,fic,16.82
2022-10-17T01:11:00,fic,16.79
2022-10-17T01:13:00,fic,33.60
2022-10-17T01:15:00,fic,36.01
2022-10-17T01:17:00,fic,36.01
2022-10-17T01:19:00,fic,33.60
2022-10-17T01:21:00,fic,31.20
2022-10-17T01:22:00,fic,14.38
2022-10-17T01:23:00,fic,16.82
2022-10-17T01:25:00,fic,31.20
2022-10-17T01:27:00,fic,31.20
2022-10-17T01:28:00,fic,16.79
2022-10-17T01:30:00,fic,31.17
2022-10-17T01:32:00,fic,33.63
2022-10-17T01:34:00,fic,35.98
2022-10-17T01:36:00,fic,36.04
2022-10-17T01:37:00,fic,16.76
2022-10-17T01:39:00,fic,28.83
2022-10-17T01:40:00,fic,14.41
2022-10-17T01:42:00,fic,31.17
2022-10-17T01:43:00,fic,14.41
2022-10-17T01:44:00,fic,14.41
2022-10-17T01:46:00,fic,31.17
2022-10-17T01:47:00,fic,14.41
2022-10-17T01:48:00,fic,14.41
2022-10-17T01:50:00,fic,31.17
2022-10-17T01:52:00,fic,36.04
2022-10-17T01:54:00,fic,33.57
2022-10-17T01:56:00,fic,33.57
2022-10-17T01:57:00,fic,12.01
2022-10-17T01:58:00,fic,14.41
2022-10-17T02:00:00,fic,28.83
2022-10-17T02:02:00,fic,28.77
2022-10-17T02:03:00,fic,14.41
2022-10-17T02:05:00,fic,26.37
2022-10-17T02:06:00,fic,14.41
2022-10-17T02:07:00,fic,14.41
2022-10-17T02:09:00,fic,35.98
2022-10-17T02:11:00,fic,36.04
2022-10-17T02:13:00,fic,35.98
2022-10-17T02:15:00,fic,33.63
2022-10-17T02:16:00,fic,14.36
2022-10-17T02:17:00,fic,14.41
2022-10-17T02:18:00,fic,14.41
2022-10-17T02:20:00,fic,40.78
2022-10-17T02:22:00,fic,28.83
2022-10-17T02:23:00,fic,14.36
2022-10-17T02:25:00,fic,33.63
2022-10-17T02:27:00,fic,33.57
2022-10-17T02:28:00,fic,19.22
2022-10-17T02:30:00,fic,35.98
2022-10-17T02:31:00,fic,19.22
2022-10-17T02:33:00,fic,35.98
2022-10-17T02:35:00,fic,28.83
2022-10-17T02:37:00,fic,38.38
2022-10-17T02:38:00,fic,19.22
2022-10-17T02:40:00,fic,38.38
2022-10-17T02:41:00,fic,19.22
2022-10-17T02:43:00,fic,38.38
2022-10-17T02:44:00,fic,19.22
2022-10-17T02:46:00,fic,36.04
2022-10-17T02:47:00,fic,21.56
2022-10-17T02:49:00,fic,40.78
2022-10-17T02:50:00,fic,19.22
2022-10-17T02:51:00,fic,19.22
2022-10-17T02:52:00,fic,19.22
2022-10-17T02:54:00,fic,33.57
2022-10-17T02:56:00,fic,31.17
2022-10-17T02:58:00,fic,33.63
2022-10-17T03:00:00,fic,31.17
2022-10-17T03:02:00,fic,31.23
2022-10-17T03:04:00,fic,33.57
2022-10-17T03:06:00,fic,36.04
2022-10-17T03:07:00,fic,16.76
2022-10-17T03:09:00,fic,36.04
2022-10-17T03:11:00,fic,33.57
2022-10-17T03:13:00,fic,31.23
2022-10-17T03:15:00,fic,33.57
2022-10-17T03:16:00,fic,16.82
2022-10-17T03:17:00,fic,16.82
2022-10-17T03:19:00,fic,33.57
2022-10-17T03:21:00,fic,28.83
2022-10-17T03:23:00,fic,33.57
2022-10-17T03:24:00,fic,19.22
2022-10-17T03:26:00,fic,38.38
2022-10-17T03:27:00,fic,19.22
2022-10-17T03:29:00,fic,35.98
2022-10-17T03:30:00,fic,16.82
2022-10-17T03:32:00,fic,35.98
2022-10-17T03:34:00,fic,31.23
2022-10-17T03:36:00,fic,33.57
2022-10-17T03:37:00,fic,14.41
2022-10-17T03:39:00,fic,28.77
2022-10-17T03:41:00,fic,31.23
2022-10-17T03:42:00,fic,16.82
2022-10-17T03:43:00,fic,19.16
2022-10-17T03:45:00,fic,36.04
2022-10-17T03:47:00,fic,35.98
2022-10-17T03:48:00,fic,16.82
2022-10-17T03:50:00,fic,33.57
2022-10-17T03:52:00,fic,31.23
2022-10-17T03:54:00,fic,28.77
2022-10-17T03:56:00,fic,28.83
2022-10-17T03:57:00,fic,14.41
2022-10-17T03:59:00,fic,31.17
2022-10-17T04:00:00,fic,16.82
2022-10-17T04:02:00,fic,35.98
2022-10-17T04:04:00,fic,38.44
2022-10-17T04:06:00,fic,38.38
2022-10-17T04:08:00,fic,31.17
2022-10-17T04:09:00,fic,14.41
2022-10-17T04:11:00,fic,28.83
2022-10-17T04:12:00,fic,14.36
2022-10-17T04:14:00,fic,26.43
2022-10-17T04:16:00,fic,28.77
2022-10-17T04:19:00,fic,31.23
2022-10-17T04:20:00,fic,31.17
2022-10-17T04:23:00,fic,60.00
2022-10-17T04:25:00,fic,40.84
2022-10-17T04:27:00,fic,33.57
2022-10-17T04:29:00,fic,28.83
2022-10-17T04:30:00,fic,14.36
2022-10-17T04:31:00,fic,14.41
2022-10-17T04:33:00,fic,31.23
2022-10-17T04:35:00,fic,16.76
2022-10-17T04:36:00,fic,28.83
2022-10-17T04:38:00,fic,31.17
2022-10-17T04:40:00,fic,36.04
2022-10-17T04:43:00,fic,52.79
2022-10-17T04:45:00,fic,33.57
2022-10-17T04:47:00,fic,33.63
2022-10-17T04:49:00,fic,28.77
2022-10-17T04:50:00,fic,14.41
2022-10-17T04:53:00,fic,26.43
2022-10-17T04:54:00,fic,16.76
2022-10-17T04:55:00,fic,43.24
2022-10-17T04:57:00,fic,28.77
2022-10-17T04:58:00,fic,16.82
2022-10-17T05:00:00,fic,31.17
2022-10-17T05:01:00,fic,19.22
2022-10-17T05:03:00,fic,35.98
2022-10-17T05:05:00,fic,36.04
2022-10-17T05:07:00,fic,31.17
2022-10-17T05:09:00,fic,28.83
2022-10-17T05:11:00,fic,28.77
2022-10-17T05:12:00,fic,14.41
2022-10-17T05:14:00,fic,28.83
2022-10-17T05:16:00,fic,14.36
2022-10-17T05:17:00,fic,28.83
2022-10-17T05:18:00,fic,14.41
2022-10-17T05:19:00,fic,16.76
2022-10-17T05:21:00,fic,38.44
2022-10-17T05:23:00,fic,40.78
2022-10-17T05:24:00,fic,21.62
2022-10-17T05:26:00,fic,33.57
2022-10-17T05:28:00,fic,19.22
2022-10-17T05:29:00,fic,33.57
2022-10-17T05:31:00,fic,19.22
2022-10-17T05:33:00,fic,50.39
2022-10-17T05:35:00,fic,28.83
2022-10-17T05:37:00,fic,31.17
2022-10-17T05:38:00,fic,16.82
2022-10-17T05:39:00,fic,19.22
2022-10-17T05:41:00,fic,38.38
2022-10-17T05:42:00,fic,19.22
2022-10-17T05:44:00,fic,40.78
2022-10-17T05:45:00,fic,16.82
2022-10-17T05:48:00,fic,35.98
2022-10-17T05:49:00,fic,33.57
2022-10-17T05:51:00,fic,31.23
2022-10-17T05:54:00,fic,47.99
2022-10-17T05:57:00,fic,28.83
2022-10-17T05:58:00,fic,28.77
2022-10-17T05:59:00,fic,19.22
2022-10-17T06:01:00,fic,38.38
2022-10-17T06:03:00,fic,16.82
2022-10-17T06:04:00,fic,38.38
2022-10-17T06:05:00,fic,16.82
2022-10-17T06:07:00,fic,33.57
2022-10-17T06:09:00,fic,33.63
2022-10-17T06:11:00,fic,33.57
2022-10-17T06:13:00,fic,16.82
2022-10-17T06:14:00,fic,16.82
2022-10-17T06:15:00,fic,31.17
2022-10-17T06:16:00,fic,16.82
2022-10-17T06:18:00,fic,33.57
2022-10-17T06:19:00,fic,16.82
2022-10-17T06:20:00,fic,21.62
2022-10-17T06:22:00,fic,40.78
2022-10-17T06:24:00,fic,38.38
2022-10-17T06:25:00,fic,16.82
2022-10-17T06:27:00,fic,36.04
2022-10-17T06:30:00,fic,35.98
2022-10-17T06:31:00,fic,33.57
2022-10-17T06:33:00,fic,36.04
2022-10-17T06:34:00,fic,14.41
2022-10-17T06:36:00,fic,33.57
2022-10-17T06:38:00,fic,43.18
2022-10-17T06:40:00,fic,43.24
2022-10-17T06:42:00,fic,40.78
2022-10-17T06:43:00,fic,19.22
2022-10-17T06:45:00,fic,38.38
2022-10-17T06:47:00,fic,45.59
2022-10-17T06:49:00,fic,45.59
2022-10-17T06:50:00,fic,24.02
2022-10-17T06:52:00,fic,47.99
2022-10-17T06:54:00,fic,57.60
2022-10-17T06:56:00,fic,60.00
2022-10-17T06:58:00,fic,60.00
2022-10-17T07:00:00,fic,60.00
2022-10-17T07:02:00,fic,60.00
2022-10-17T07:03:00,fic,28.83
2022-10-17T07:05:00,fic,52.79
2022-10-17T07:06:00,fic,26.37
2022-10-17T07:08:00,fic,57.66
2022-10-17T07:09:00,fic,28.77
2022-10-17T07:11:00,fic,64.80
2022-10-17T07:13:00,fic,67.21
2022-10-17T07:16:00,fic,67.21
2022-10-17T07:17:00,fic,62.40
2022-10-17T07:19:00,fic,60.00
2022-10-17T07:20:00,fic,35.98
2022-10-17T07:22:00,fic,64.80
2022-10-17T07:24:00,fic,60.00
2022-10-17T07:26:00,fic,57.60
2022-10-17T07:27:00,fic,31.23
2022-10-17T07:29:00,fic,60.00
2022-10-17T07:31:00,fic,62.34
2022-10-17T07:32:00,fic,26.43
2022-10-17T07:34:00,fic,55.20
2022-10-17T07:35:00,fic,26.43
2022-10-17T07:36:00,fic,23.96
2022-10-17T07:38:00,fic,52.79
2022-10-17T07:39:00,fic,24.02
2022-10-17T07:41:00,fic,50.39
2022-10-17T07:44:00,fic,55.20
2022-10-17T07:45:00,fic,64.80
2022-10-17T07:46:00,fic,31.23
2022-10-17T07:47:00,fic,31.17
2022-10-17T07:49:00,fic,60.00
2022-10-17T07:51:00,fic,28.83
2022-10-17T07:52:00,fic,52.79
2022-10-17T07:53:00,fic,26.37
2022-10-17T07:56:00,fic,50.39
2022-10-17T07:57:00,fic,52.85
2022-10-17T07:59:00,fic,52.79
2022-10-17T08:00:00,fic,28.77
2022-10-17T08:02:00,fic,52.79
2022-10-17T08:03:00,fic,28.83
2022-10-17T08:05:00,fic,57.60
2022-10-17T08:06:00,fic,28.77
2022-10-17T08:08:00,fic,55.25
2022-10-17T08:09:00,fic,26.37
2022-10-17T08:11:00,fic,55.20
2022-10-17T08:13:00,fic,26.43
2022-10-17T08:14:00,fic,55.20
2022-10-17T08:16:00,fic,57.60
2022-10-17T08:17:00,fic,33.57
2022-10-17T08:19:00,fic,33.63
2022-10-17T08:20:00,fic,60.00
2022-10-17T08:21:00,fic,31.17
2022-10-17T08:22:00,fic,33.63
2022-10-17T08:25:00,fic,74.36
2022-10-17T08:26:00,fic,38.44
2022-10-17T08:27:00,fic,72.01
2022-10-17T08:30:00,fic,95.98
2022-10-17T08:31:00,fic,31.17
2022-10-17T08:33:00,fic,62.40
2022-10-17T08:35:00,fic,64.80
2022-10-17T08:37:00,fic,62.40
2022-10-17T08:38:00,fic,31.23
2022-10-17T08:40:00,fic,64.80
2022-10-17T08:41:00,fic,31.17
2022-10-17T08:43:00,fic,64.80
2022-10-17T08:45:00,fic,62.40
2022-10-17T08:47:00,fic,62.40
2022-10-17T08:48:00,fic,31.17
2022-10-17T08:50:00,fic,64.80
2022-10-17T08:52:00,fic,64.80
2022-10-17T08:53:00,fic,31.23
2022-10-17T08:55:00,fic,64.80
2022-10-17T08:57:00,fic,67.21
2022-10-17T08:58:00,fic,33.57
2022-10-17T09:00:00,fic,74.41
2022-10-17T09:01:00,fic,33.57
2022-10-17T09:03:00,fic,72.01
2022-10-17T09:04:00,fic,38.38
2022-10-17T09:05:00,fic,36.04
2022-10-17T09:07:00,fic,72.01
2022-10-17T09:10:00,fic,86.37
2022-10-17T09:11:00,fic,33.63
2022-10-17T09:12:00,fic,35.98
2022-10-17T09:13:00,fic,33.57
2022-10-17T09:15:00,fic,64.80
2022-10-17T09:16:00,fic,36.04
2022-10-17T09:18:00,fic,72.01
2022-10-17T09:19:00,fic,38.38
2022-10-17T09:21:00,fic,79.22
2022-10-17T09:22:00,fic,38.38
2022-10-17T09:24:00,fic,84.02
2022-10-17T09:26:00,fic,76.76
2022-10-17T09:27:00,fic,36.04
2022-10-17T09:29:00,fic,69.61
2022-10-17T09:31:00,fic,64.75
2022-10-17T09:33:00,fic,69.61
2022-10-17T09:34:00,fic,36.04
2022-10-17T09:35:00,fic,35.98
2022-10-17T09:37:00,fic,76.82
2022-10-17T09:38:00,fic,45.59
2022-10-17T09:39:00,fic,40.78
2022-10-17T09:40:00,fic,38.44
2022-10-17T09:41:00,fic,43.18
2022-10-17T09:43:00,fic,84.02
2022-10-17T09:44:00,fic,38.38
2022-10-17T09:46:00,fic,72.01
2022-10-17T09:48:00,fic,83.96
2022-10-17T09:50:00,fic,74.41
2022-10-17T09:52:00,fic,84.02
2022-10-17T09:53:00,fic,40.78
2022-10-17T09:55:00,fic,84.02
2022-10-17T09:56:00,fic,43.18
2022-10-17T09:58:00,fic,84.02
2022-10-17T10:00:00,fic,81.56
2022-10-17T10:02:00,fic,74.41
2022-10-17T10:04:00,fic,74.41
2022-10-17T10:06:00,fic,79.16
2022-10-17T10:08:00,fic,79.22
2022-10-17T10:10:00,fic,76.82
2022-10-17T10:12:00,fic,81.56
2022-10-17T10:13:00,fic,40.84
2022-10-17T10:14:00,fic,38.38
2022-10-17T10:16:00,fic,86.43
2022-10-17T10:17:00,fic,40.78
2022-10-17T10:19:00,fic,86.43
2022-10-17T10:20:00,fic,43.18
2022-10-17T10:22:00,fic,83.96
2022-10-17T10:23:00,fic,45.64
2022-10-17T10:25:00,fic,81.56
2022-10-17T10:27:00,fic,84.02
2022-10-17T10:29:00,fic,79.22
2022-10-17T10:31:00,fic,76.76
2022-10-17T10:33:00,fic,81.62
2022-10-17T10:35:00,fic,84.02
2022-10-17T10:37:00,fic,91.17
2022-10-17T10:39:00,fic,91.17
2022-10-17T10:41:00,fic,81.62
2022-10-17T10:42:00,fic,43.18
2022-10-17T10:44:00,fic,79.22
2022-10-17T10:46:00,fic,84.02
2022-10-17T10:47:00,fic,40.78
2022-10-17T10:49:00,fic,74.41
2022-10-17T10:50:00,fic,38.38
2022-10-17T10:52:00,fic,79.22
2022-10-17T10:54:00,fic,88.77
2022-10-17T10:56:00,fic,88.83
2022-10-17T10:57:00,fic,43.18
2022-10-17T10:59:00,fic,81.62
2022-10-17T11:00:00,fic,40.78
2022-10-17T11:01:00,fic,40.78
2022-10-17T11:03:00,fic,81.62
2022-10-17T11:05:00,fic,74.41
2022-10-17T11:07:00,fic,74.41
2022-10-17T11:09:00,fic,71.95
2022-10-17T11:11:00,fic,67.21
2022-10-17T11:12:00,fic,36.04
2022-10-17T11:14:00,fic,81.56
2022-10-17T11:15:00,fic,40.84
2022-10-17T11:17:00,fic,83.96
2022-10-17T11:18:00,fic,83.96
2022-10-17T11:19:00,fic,84.02
2022-10-17T11:22:00,fic,79.16
2022-10-17T11:23:00,fic,74.41
2022-10-17T11:25:00,fic,67.21
2022-10-17T11:26:00,fic,36.04
2022-10-17T11:28:00,fic,71.95
2022-10-17T11:29:00,fic,38.44
2022-10-17T11:31:00,fic,74.36
2022-10-17T11:33:00,fic,81.62
2022-10-17T11:34:00,fic,45.59
2022-10-17T11:36:00,fic,91.23
2022-10-17T11:37:00,fic,45.59
2022-10-17T11:38:00,fic,43.18
2022-10-17T11:40:00,fic,76.82
2022-10-17T11:42:00,fic,74.41
2022-10-17T11:43:00,fic,38.38
2022-10-17T11:45:00,fic,79.22
2022-10-17T11:46:00,fic,40.78
2022-10-17T11:48:00,fic,81.62
2022-10-17T11:50:00,fic,81.56
2022-10-17T11:52:00,fic,74.41
2022-10-17T11:53:00,fic,36.04
2022-10-17T11:55:00,fic,74.36
2022-10-17T11:57:00,fic,76.82
2022-10-17T11:59:00,fic,76.82
2022-10-17T12:01:00,fic,67.21
2022-10-17T12:02:00,fic,33.57
2022-10-17T12:03:00,fic,36.04
2022-10-17T12:05:00,fic,67.15
2022-10-17T12:06:00,fic,38.44
2022-10-17T12:08:00,fic,74.41
2022-10-17T12:10:00,fic,67.15
2022-10-17T12:12:00,fic,69.61
2022-10-17T12:13:00,fic,31.23
2022-10-17T12:15:00,fic,64.80
2022-10-17T12:16:00,fic,31.17
2022-10-17T12:18:00,fic,62.40
2022-10-17T12:20:00,fic,64.80
2022-10-17T12:21:00,fic,35.98
2022-10-17T12:23:00,fic,67.21
2022-10-17T12:25:00,fic,69.61
2022-10-17T12:27:00,fic,72.01
2022-10-17T12:29:00,fic,79.22
2022-10-17T12:31:00,fic,74.36
2022-10-17T12:32:00,fic,33.63
2022-10-17T12:34:00,fic,64.80
2022-10-17T12:36:00,fic,74.36
2022-10-17T12:37:00,fic,36.04
2022-10-17T12:39:00,fic,67.21
2022-10-17T12:40:00,fic,35.98
2022-10-17T12:42:00,fic,67.21
2022-10-17T12:44:00,fic,64.80
2022-10-17T12:45:00,fic,33.57
2022-10-17T12:46:00,fic,33.63
2022-10-17T12:48:00,fic,79.22
2022-10-17T12:49:00,fic,40.78
2022-10-17T12:51:00,fic,79.22
2022-10-17T12:53:00,fic,81.56
2022-10-17T12:54:00,fic,40.78
2022-10-17T12:56:00,fic,79.22
2022-10-17T12:57:00,fic,38.44
2022-10-17T12:59:00,fic,81.56
2022-10-17T13:00:00,fic,38.44
2022-10-17T13:02:00,fic,74.36
2022-10-17T13:03:00,fic,36.04
2022-10-17T13:05:00,fic,69.61
2022-10-17T13:07:00,fic,74.36
2022-10-17T13:09:00,fic,76.82
2022-10-17T13:10:00,fic,35.98
2022-10-17T13:12:00,fic,74.41
2022-10-17T13:13:00,fic,40.78
2022-10-17T13:15:00,fic,76.82
2022-10-17T13:16:00,fic,38.44
2022-10-17T13:18:00,fic,71.95
2022-10-17T13:20:00,fic,74.41
2022-10-17T13:21:00,fic,74.41
2022-10-17T13:22:00,fic,38.38
2022-10-17T13:23:00,fic,79.22
2022-10-17T13:25:00,fic,81.62
2022-10-17T13:27:00,fic,79.16
2022-10-17T13:29:00,fic,79.22
2022-10-17T13:30:00,fic,38.44
2022-10-17T13:32:00,fic,71.95
2022-10-17T13:34:00,fic,67.21
2022-10-17T13:35:00,fic,33.63
2022-10-17T13:37:00,fic,64.80
2022-10-17T13:39:00,fic,64.75
2022-10-17T13:40:00,fic,33.63
2022-10-17T13:42:00,fic,67.21
2022-10-17T13:44:00,fic,76.82
2022-10-17T13:46:00,fic,79.16
2022-10-17T13:48:00,fic,84.02
2022-10-17T13:50:00,fic,88.77
2022-10-17T13:52:00,fic,79.22
2022-10-17T13:54:00,fic,76.82
2022-10-17T13:55:00,fic,40.78
2022-10-17T13:57:00,fic,88.83
2022-10-17T13:59:00,fic,88.77
2022-10-17T14:00:00,fic,40.78
2022-10-17T14:01:00,fic,40.84
2022-10-17T14:03:00,fic,81.56
2022-10-17T14:05:00,fic,84.02
2022-10-17T14:06:00,fic,45.59
2022-10-17T14:08:00,fic,88.83
2022-10-17T14:09:00,fic,43.18
2022-10-17T14:11:00,fic,81.62
2022-10-17T14:12:00,fic,40.78
2022-10-17T14:14:00,fic,79.22
2022-10-17T14:16:00,fic,79.16
2022-10-17T14:17:00,fic,38.44
2022-10-17T14:19:00,fic,81.56
2022-10-17T14:20:00,fic,38.44
2022-10-17T14:22:00,fic,79.16
2022-10-17T14:24:00,fic,86.43
2022-10-17T14:26:00,fic,81.62
2022-10-17T14:28:00,fic,81.56
2022-10-17T14:30:00,fic,74.41
2022-10-17T14:31:00,fic,40.78
2022-10-17T14:33:00,fic,72.01
2022-10-17T14:34:00,fic,35.98
2022-10-17T14:35:00,fic,36.04
2022-10-17T14:37:00,fic,72.01
2022-10-17T14:39:00,fic,69.61
2022-10-17T14:41:00,fic,76.76
2022-10-17T14:43:00,fic,84.02
2022-10-17T14:44:00,fic,40.78
2022-10-17T14:46:00,fic,79.22
2022-10-17T14:47:00,fic,38.38
2022-10-17T14:48:00,fic,36.04
2022-10-17T14:50:00,fic,71.95
2022-10-17T14:51:00,fic,33.63
2022-10-17T14:53:00,fic,69.61
2022-10-17T14:54:00,fic,35.98
2022-10-17T14:56:00,fic,72.01
2022-10-17T14:58:00,fic,74.41
2022-10-17T15:00:00,fic,69.55
2022-10-17T15:02:00,fic,72.01
2022-10-17T15:03:00,fic,40.84
2022-10-17T15:05:00,fic,67.15
2022-10-17T15:07:00,fic,62.40
2022-10-17T15:08:00,fic,31.23
2022-10-17T15:10:00,fic,60.00
2022-10-17T15:11:00,fic,28.77
2022-10-17T15:13:00,fic,60.00
2022-10-17T15:15:00,fic,57.60
2022-10-17T15:16:00,fic,31.23
2022-10-17T15:17:00,fic,31.17
2022-10-17T15:19:00,fic,62.40
2022-10-17T15:21:00,fic,67.21
2022-10-17T15:22:00,fic,31.23
2022-10-17T15:24:00,fic,64.80
2022-10-17T15:26:00,fic,60.00
2022-10-17T15:27:00,fic,28.77
2022-10-17T15:29:00,fic,69.61
2022-10-17T15:31:00,fic,67.21
2022-10-17T15:32:00,fic,31.17
2022-10-17T15:34:00,fic,64.80
2022-10-17T15:35:00,fic,31.23
2022-10-17T15:37:00,fic,55.20
2022-10-17T15:38:00,fic,31.17
2022-10-17T15:39:00,fic,33.63
2022-10-17T15:40:00,fic,28.77
2022-10-17T15:42:00,fic,57.60
2022-10-17T15:43:00,fic,31.23
2022-10-17T15:44:00,fic,28.77
2022-10-17T15:45:00,fic,28.83
2022-10-17T15:47:00,fic,57.60
2022-10-17T15:49:00,fic,67.21
2022-10-17T15:50:00,fic,31.17
2022-10-17T15:52:00,fic,55.20
2022-10-17T15:53:00,fic,28.83
2022-10-17T15:54:00,fic,28.77
2022-10-17T15:56:00,fic,52.85
2022-10-17T15:58:00,fic,60.00
2022-10-17T16:00:00,fic,62.34
2022-10-17T16:01:00,fic,28.83
2022-10-17T16:03:00,fic,57.60
2022-10-17T16:05:00,fic,52.79
2022-10-17T16:06:00,fic,24.02
2022-10-17T16:07:00,fic,26.37
2022-10-17T16:09:00,fic,50.39
2022-10-17T16:10:00,fic,26.43
2022-10-17T16:12:00,fic,47.99
2022-10-17T16:14:00,fic,50.39
2022-10-17T16:15:00,fic,26.43
2022-10-17T16:17:00,fic,52.79
2022-10-17T16:18:00,fic,28.83
2022-10-17T16:20:00,fic,57.60
2022-10-17T16:21:00,fic,26.37
2022-10-17T16:23:00,fic,52.79
2022-10-17T16:25:00,fic,57.60
2022-10-17T16:27:00,fic,48.05
2022-10-17T16:28:00,fic,26.37
2022-10-17T16:30:00,fic,52.79
2022-10-17T16:32:00,fic,50.39
2022-10-17T16:33:00,fic,26.43
2022-10-17T16:35:00,fic,52.79
2022-10-17T16:37:00,fic,52.79
2022-10-17T16:39:00,fic,55.20
2022-10-17T16:41:00,fic,67.21
2022-10-17T16:43:00,fic,45.59
2022-10-17T16:45:00,fic,50.45
2022-10-17T16:46:00,fic,23.96
2022-10-17T16:48:00,fic,52.79
2022-10-17T16:49:00,fic,26.43
2022-10-17T16:51:00,fic,50.39
2022-10-17T16:52:00,fic,21.62
2022-10-17T16:54:00,fic,45.59
2022-10-17T16:56:00,fic,52.79
2022-10-17T16:57:00,fic,26.43
2022-10-17T16:58:00,fic,23.96
2022-10-17T17:00:00,fic,45.59
2022-10-17T17:02:00,fic,45.64
2022-10-17T17:03:00,fic,21.56
2022-10-17T17:05:00,fic,33.63
2022-10-17T17:07:00,fic,31.17
2022-10-17T17:08:00,fic,16.82
2022-10-17T17:09:00,fic,14.41
2022-10-17T17:10:00,fic,16.76
2022-10-17T17:12:00,fic,33.63
2022-10-17T17:14:00,fic,33.57
2022-10-17T17:15:00,fic,16.82
2022-10-17T17:16:00,fic,19.22
2022-10-17T17:17:00,fic,21.56
2022-10-17T17:19:00,fic,40.84
2022-10-17T17:20:00,fic,21.56
2022-10-17T17:22:00,fic,38.44
2022-10-17T17:23:00,fic,16.76
2022-10-17T17:24:00,fic,19.22
2022-10-17T17:26:00,fic,33.57
2022-10-17T17:27:00,fic,16.82
2022-10-17T17:28:00,fic,16.82
2022-10-17T17:29:00,fic,16.82
2022-10-17T17:31:00,fic,38.38
2022-10-17T17:33:00,fic,35.98
2022-10-17T17:35:00,fic,33.63
2022-10-17T17:36:00,fic,21.56
2022-10-17T17:37:00,fic,19.22
2022-10-17T17:39:00,fic,45.59
2022-10-17T17:41:00,fic,45.64
2022-10-17T17:43:00,fic,35.98
2022-10-17T17:44:00,fic,19.22
2022-10-17T17:46:00,fic,33.57
2022-10-17T17:47:00,fic,14.41
2022-10-17T17:49:00,fic,33.57
2022-10-17T17:51:00,fic,31.23
2022-10-17T17:53:00,fic,35.98
2022-10-17T17:54:00,fic,16.82
2022-10-17T17:56:00,fic,40.78
2022-10-17T17:57:00,fic,21.62
2022-10-17T17:58:00,fic,24.02
2022-10-17T18:00:00,fic,43.18
2022-10-17T18:01:00,fic,19.16
2022-10-17T18:04:00,fic,33.63
2022-10-17T18:05:00,fic,31.17
2022-10-17T18:07:00,fic,33.63
2022-10-17T18:09:00,fic,33.57
2022-10-17T18:11:00,fic,36.04
2022-10-17T18:12:00,fic,19.16
2022-10-17T18:14:00,fic,43.24
2022-10-17T18:15:00,fic,21.56
2022-10-17T18:16:00,fic,21.62
2022-10-17T18:18:00,fic,43.18
2022-10-17T18:19:00,fic,19.22
2022-10-17T18:21:00,fic,35.98
2022-10-17T18:22:00,fic,16.82
2022-10-17T18:23:00,fic,19.22
2022-10-17T18:25:00,fic,35.98
2022-10-17T18:27:00,fic,35.98
2022-10-17T18:28:00,fic,16.82
2022-10-17T18:29:00,fic,16.82
2022-10-17T18:31:00,fic,35.98
2022-10-17T18:32:00,fic,16.82
2022-10-17T18:33:00,fic,19.22
2022-10-17T18:35:00,fic,35.98
2022-10-17T18:36:00,fic,21.62
2022-10-17T18:38:00,fic,43.18
2022-10-17T18:39:00,fic,24.02
2022-10-17T18:41:00,fic,40.78
2022-10-17T18:42:00,fic,19.22
2022-10-17T18:43:00,fic,28.77
2022-10-17T18:45:00,fic,45.59
2022-10-17T18:46:00,fic,24.02
2022-10-17T18:48:00,fic,43.18
2022-10-17T18:50:00,fic,40.84
2022-10-17T18:51:00,fic,21.56
