#datetime,building,power
2022-11-20T00:01:00,atb,47.99
2022-11-20T00:02:00,atb,28.77
2022-11-20T00:03:00,atb,31.23
2022-11-20T00:05:00,atb,57.60
2022-11-20T00:06:00,atb,26.37
2022-11-20T00:07:00,atb,16.82
2022-11-20T00:09:00,atb,36.04
2022-11-20T00:11:00,atb,35.98
2022-11-20T00:13:00,atb,38.38
2022-11-20T00:14:00,atb,21.62
2022-11-20T00:16:00,atb,38.38
2022-11-20T00:17:00,atb,19.22
2022-11-20T00:19:00,atb,38.38
2022-11-20T00:20:00,atb,19.22
2022-11-20T00:21:00,atb,16.82
2022-11-20T00:23:00,atb,38.38
2022-11-20T00:25:00,atb,36.04
2022-11-20T00:26:00,atb,16.76
2022-11-20T00:28:00,atb,36.04
2022-11-20T00:29:00,atb,23.96
2022-11-20T00:30:00,atb,16.82
2022-11-20T00:32:00,atb,38.38
2022-11-20T00:34:00,atb,36.04
2022-11-20T00:36:00,atb,35.98
2022-11-20T00:38:00,atb,36.04
2022-11-20T00:40:00,atb,35.98
2022-11-20T00:42:00,atb,43.18
2022-11-20T00:44:00,atb,57.60
2022-11-20T00:46:00,atb,36.04
2022-11-20T00:48:00,atb,35.98
2022-11-20T00:50:00,atb,33.63
2022-11-20T00:52:00,atb,33.57
2022-11-20T00:53:00,atb,16.82
2022-11-20T00:55:00,atb,35.98
2022-11-20T00:57:00,atb,35.98
2022-11-20T00:59:00,atb,36.04
2022-11-20T01:01:00,atb,35.98
2022-11-20T01:03:00,atb,36.04
2022-11-20T01:04:00,atb,16.76
2022-11-20T01:06:00,atb,36.04
2022-11-20T01:07:00,atb,19.16
2022-11-20T01:08:00,atb,19.22
2022-11-20T01:10:00,atb,36.04
2022-11-20T01:12:00,atb,33.57
2022-11-20T01:14:00,atb,35.98
2022-11-20T01:16:00,atb,36.04
2022-11-20T01:17:00,atb,16.82
2022-11-20T01:19:00,atb,35.98
2022-11-20T01:21:00,atb,35.98
2022-11-20T01:22:00,atb,16.82
2022-11-20T01:24:00,atb,35.98
2022-11-20T01:26:00,atb,36.04
2022-11-20T01:28:00,atb,35.98
2022-11-20T01:30:00,atb,36.04
2022-11-20T01:31:00,atb,16.76
2022-11-20T01:33:00,atb,38.44
2022-11-20T01:34:00,atb,16.76
2022-11-20T01:35:00,atb,19.22
2022-11-20T01:37:00,atb,36.04
2022-11-20T01:38:00,atb,16.76
2022-11-20T01:40:00,atb,36.04
2022-11-20T01:42:00,atb,33.57
2022-11-20T01:43:00,atb,19.22
2022-11-20T01:45:00,atb,33.57
2022-11-20T01:47:00,atb,36.04
2022-11-20T01:48:00,atb,16.76
2022-11-20T01:49:00,atb,19.22
2022-11-20T01:51:00,atb,33.57
2022-11-20T01:52:00,atb,19.22
2022-11-20T01:53:00,atb,16.82
2022-11-20T01:55:00,atb,35.98
2022-11-20T01:57:00,atb,36.04
2022-11-20T01:59:00,atb,35.98
2022-11-20T02:01:00,atb,38.38
2022-11-20T02:03:00,atb,36.04
2022-11-20T02:05:00,atb,35.98
2022-11-20T02:08:00,atb,55.20
2022-11-20T02:09:00,atb,16.82
2022-11-20T02:10:00,atb,26.43
2022-11-20T02:12:00,atb,62.40
2022-11-20T02:14:00,atb,62.34
2022-11-20T02:16:00,atb,38.44
2022-11-20T02:17:00,atb,16.82
2022-11-20T02:19:00,atb,38.38
2022-11-20T02:21:00,atb,35.98
2022-11-20T02:23:00,atb,36.04
2022-11-20T02:25:00,atb,35.98
2022-11-20T02:27:00,atb,36.04
2022-11-20T02:29:00,atb,35.98
2022-11-20T02:30:00,atb,16.82
2022-11-20T02:31:00,atb,19.16
2022-11-20T02:33:00,atb,36.04
2022-11-20T02:35:00,atb,33.57
2022-11-20T02:37:00,atb,36.04
2022-11-20T02:38:00,atb,16.76
2022-11-20T02:40:00,atb,36.04
2022-11-20T02:41:00,atb,16.76
2022-11-20T02:43:00,atb,36.04
2022-11-20T02:45:00,atb,35.98
2022-11-20T02:47:00,atb,36.04
2022-11-20T02:49:00,atb,33.57
2022-11-20T02:50:00,atb,19.22
2022-11-20T02:52:00,atb,33.57
2022-11-20T02:53:00,atb,19.22
2022-11-20T02:55:00,atb,33.57
2022-11-20T02:56:00,atb,16.82
2022-11-20T02:57:00,atb,16.82
2022-11-20T02:59:00,atb,33.57
2022-11-20T03:01:00,atb,36.04
2022-11-20T03:03:00,atb,33.57
2022-11-20T03:05:00,atb,33.57
2022-11-20T03:07:00,atb,36.04
2022-11-20T03:09:00,atb,33.57
2022-11-20T03:11:00,atb,33.63
2022-11-20T03:13:00,atb,35.98
2022-11-20T03:14:00,atb,16.82
2022-11-20T03:16:00,atb,35.98
2022-11-20T03:17:00,atb,16.82
2022-11-20T03:19:00,atb,35.98
2022-11-20T03:20:00,atb,16.82
2022-11-20T03:22:00,atb,33.63
2022-11-20T03:24:00,atb,33.57
2022-11-20T03:25:00,atb,16.82
2022-11-20T03:26:00,atb,16.76
2022-11-20T03:28:00,atb,36.04
2022-11-20T03:30:00,atb,60.00
2022-11-20T03:32:00,atb,52.79
2022-11-20T03:33:00,atb,19.22
2022-11-20T03:35:00,atb,33.57
2022-11-20T03:36:00,atb,19.22
2022-11-20T03:38:00,atb,35.98
2022-11-20T03:40:00,atb,36.04
2022-11-20T03:42:00,atb,33.57
2022-11-20T03:44:00,atb,35.98
2022-11-20T03:46:00,atb,36.04
2022-11-20T03:47:00,atb,16.76
2022-11-20T03:49:00,atb,36.04
2022-11-20T03:51:00,atb,35.98
2022-11-20T03:53:00,atb,33.63
2022-11-20T03:55:00,atb,38.38
2022-11-20T03:57:00,atb,60.00
2022-11-20T03:59:00,atb,60.00
2022-11-20T04:00:00,atb,28.83
2022-11-20T04:02:00,atb,45.59
2022-11-20T04:04:00,atb,33.57
2022-11-20T04:06:00,atb,36.04
2022-11-20T04:08:00,atb,35.98
2022-11-20T04:10:00,atb,33.63
2022-11-20T04:12:00,atb,35.98
2022-11-20T04:14:00,atb,33.57
2022-11-20T04:16:00,atb,33.63
2022-11-20T04:18:00,atb,35.98
2022-11-20T04:20:00,atb,33.63
2022-11-20T04:22:00,atb,33.57
2022-11-20T04:23:00,atb,16.82
2022-11-20T04:25:00,atb,35.98
2022-11-20T04:27:00,atb,33.63
2022-11-20T04:29:00,atb,35.98
2022-11-20T04:30:00,atb,16.82
2022-11-20T04:32:00,atb,33.57
2022-11-20T04:34:00,atb,33.63
2022-11-20T04:36:00,atb,33.57
2022-11-20T04:37:00,atb,16.82
2022-11-20T04:39:00,atb,33.57
2022-11-20T04:41:00,atb,33.63
2022-11-20T04:43:00,atb,35.98
2022-11-20T04:45:00,atb,33.63
2022-11-20T04:46:00,atb,16.76
2022-11-20T04:48:00,atb,36.04
2022-11-20T04:50:00,atb,33.57
2022-11-20T04:51:00,atb,16.82
2022-11-20T04:53:00,atb,35.98
2022-11-20T04:54:00,atb,16.82
2022-11-20T04:56:00,atb,33.57
2022-11-20T04:57:00,atb,16.82
2022-11-20T04:58:00,atb,16.82
2022-11-20T04:59:00,atb,16.82
2022-11-20T05:01:00,atb,35.98
2022-11-20T05:03:00,atb,33.57
2022-11-20T05:05:00,atb,33.63
2022-11-20T05:07:00,atb,33.57
2022-11-20T05:08:00,atb,19.22
2022-11-20T05:10:00,atb,33.57
2022-11-20T05:11:00,atb,16.82
2022-11-20T05:13:00,atb,35.98
2022-11-20T05:15:00,atb,33.63
2022-11-20T05:17:00,atb,35.98
2022-11-20T05:19:00,atb,33.63
2022-11-20T05:21:00,atb,35.98
2022-11-20T05:23:00,atb,36.04
2022-11-20T05:25:00,atb,35.98
2022-11-20T05:27:00,atb,33.57
2022-11-20T05:28:00,atb,16.82
2022-11-20T05:30:00,atb,36.04
2022-11-20T05:32:00,atb,35.98
2022-11-20T05:34:00,atb,35.98
2022-11-20T05:36:00,atb,36.04
2022-11-20T05:38:00,atb,35.98
2022-11-20T05:40:00,atb,36.04
2022-11-20T05:42:00,atb,35.98
2022-11-20T05:43:00,atb,16.82
2022-11-20T05:45:00,atb,35.98
2022-11-20T05:46:00,atb,16.82
2022-11-20T05:48:00,atb,35.98
2022-11-20T05:49:00,atb,16.82
2022-11-20T05:51:00,atb,35.98
2022-11-20T05:53:00,atb,36.04
2022-11-20T05:55:00,atb,35.98
2022-11-20T05:56:00,atb,16.82
2022-11-20T05:58:00,atb,35.98
2022-11-20T05:59:00,atb,16.82
2022-11-20T06:01:00,atb,38.38
2022-11-20T06:03:00,atb,62.40
2022-11-20T06:05:00,atb,60.00
2022-11-20T06:06:00,atb,24.02
2022-11-20T06:08:00,atb,35.98
2022-11-20T06:10:00,atb,36.04
2022-11-20T06:12:00,atb,33.57
2022-11-20T06:14:00,atb,47.99
2022-11-20T06:15:00,atb,28.83
2022-11-20T06:17:00,atb,57.60
2022-11-20T06:19:00,atb,33.57
2022-11-20T06:21:00,atb,36.04
2022-11-20T06:23:00,atb,33.57
2022-11-20T06:25:00,atb,36.04
2022-11-20T06:27:00,atb,35.98
2022-11-20T06:29:00,atb,33.57
2022-11-20T06:30:00,atb,19.22
2022-11-20T06:32:00,atb,35.98
2022-11-20T06:34:00,atb,33.63
2022-11-20T06:36:00,atb,33.57
2022-11-20T06:38:00,atb,36.04
2022-11-20T06:39:00,atb,16.76
2022-11-20T06:41:00,atb,36.04
2022-11-20T06:43:00,atb,33.57
2022-11-20T06:45:00,atb,33.63
2022-11-20T06:46:00,atb,19.16
2022-11-20T06:48:00,atb,33.63
2022-11-20T06:50:00,atb,33.57
2022-11-20T06:52:00,atb,33.63
2022-11-20T06:54:00,atb,31.17
2022-11-20T06:56:00,atb,33.63
2022-11-20T06:58:00,atb,33.57
2022-11-20T07:00:00,atb,33.63
2022-11-20T07:02:00,atb,33.57
2022-11-20T07:03:00,atb,16.82
2022-11-20T07:05:00,atb,33.57
2022-11-20T07:07:00,atb,31.23
2022-11-20T07:09:00,atb,33.57
2022-11-20T07:11:00,atb,33.57
2022-11-20T07:12:00,atb,14.41
2022-11-20T07:14:00,atb,33.63
2022-11-20T07:16:00,atb,33.57
2022-11-20T07:17:00,atb,16.82
2022-11-20T07:19:00,atb,33.57
2022-11-20T07:21:00,atb,31.23
2022-11-20T07:22:00,atb,16.76
2022-11-20T07:24:00,atb,31.23
2022-11-20T07:26:00,atb,33.57
2022-11-20T07:28:00,atb,45.64
2022-11-20T07:29:00,atb,28.77
2022-11-20T07:31:00,atb,55.20
2022-11-20T07:32:00,atb,28.83
2022-11-20T07:33:00,atb,16.76
2022-11-20T07:35:00,atb,31.23
2022-11-20T07:37:00,atb,31.17
2022-11-20T07:39:00,atb,33.63
2022-11-20T07:41:00,atb,33.57
2022-11-20T07:43:00,atb,33.63
2022-11-20T07:45:00,atb,33.57
2022-11-20T07:47:00,atb,33.63
2022-11-20T07:48:00,atb,14.36
2022-11-20T07:49:00,atb,16.82
2022-11-20T07:50:00,atb,16.82
2022-11-20T07:52:00,atb,33.57
2022-11-20T07:54:00,atb,33.63
2022-11-20T07:56:00,atb,33.57
2022-11-20T07:57:00,atb,19.22
2022-11-20T07:59:00,atb,33.57
2022-11-20T08:01:00,atb,33.63
2022-11-20T08:03:00,atb,33.57
2022-11-20T08:04:00,atb,19.22
2022-11-20T08:06:00,atb,33.57
2022-11-20T08:08:00,atb,33.63
2022-11-20T08:10:00,atb,33.57
2022-11-20T08:11:00,atb,16.82
2022-11-20T08:13:00,atb,33.57
2022-11-20T08:15:00,atb,33.63
2022-11-20T08:17:00,atb,31.17
2022-11-20T08:18:00,atb,16.82
2022-11-20T08:20:00,atb,31.17
2022-11-20T08:21:00,atb,16.82
2022-11-20T08:23:00,atb,33.63
2022-11-20T08:25:00,atb,31.17
2022-11-20T08:26:00,atb,19.22
2022-11-20T08:28:00,atb,35.98
2022-11-20T08:30:00,atb,36.04
2022-11-20T08:32:00,atb,35.98
2022-11-20T08:33:00,atb,16.82
2022-11-20T08:34:00,atb,16.76
2022-11-20T08:36:00,atb,33.63
2022-11-20T08:38:00,atb,33.57
2022-11-20T08:40:00,atb,31.23
2022-11-20T08:42:00,atb,33.57
2022-11-20T08:44:00,atb,31.23
2022-11-20T08:46:00,atb,33.57
2022-11-20T08:49:00,atb,31.23
2022-11-20T08:50:00,atb,33.57
2022-11-20T08:51:00,atb,16.82
2022-11-20T08:53:00,atb,31.17
2022-11-20T08:54:00,atb,16.82
2022-11-20T08:56:00,atb,33.57
2022-11-20T08:57:00,atb,16.82
2022-11-20T08:59:00,atb,52.79
2022-11-20T09:00:00,atb,28.83
2022-11-20T09:02:00,atb,45.59
2022-11-20T09:03:00,atb,16.82
2022-11-20T09:05:00,atb,33.57
2022-11-20T09:07:00,atb,33.63
2022-11-20T09:09:00,atb,33.57
2022-11-20T09:11:00,atb,33.57
2022-11-20T09:13:00,atb,31.23
2022-11-20T09:15:00,atb,33.57
2022-11-20T09:17:00,atb,33.63
2022-11-20T09:19:00,atb,33.57
2022-11-20T09:21:00,atb,33.63
2022-11-20T09:23:00,atb,35.98
2022-11-20T09:24:00,atb,16.82
2022-11-20T09:25:00,atb,16.82
2022-11-20T09:27:00,atb,33.57
2022-11-20T09:29:00,atb,31.17
2022-11-20T09:31:00,atb,33.63
2022-11-20T09:33:00,atb,33.57
2022-11-20T09:35:00,atb,33.63
2022-11-20T09:37:00,atb,33.57
2022-11-20T09:39:00,atb,33.63
2022-11-20T09:40:00,atb,16.76
2022-11-20T09:42:00,atb,33.63
2022-11-20T09:43:00,atb,16.82
2022-11-20T09:45:00,atb,33.57
2022-11-20T09:46:00,atb,16.82
2022-11-20T09:48:00,atb,33.57
2022-11-20T09:50:00,atb,36.04
2022-11-20T09:51:00,atb,21.56
2022-11-20T09:52:00,atb,31.23
2022-11-20T09:54:00,atb,60.00
2022-11-20T09:56:00,atb,47.99
2022-11-20T09:58:00,atb,33.57
2022-11-20T10:00:00,atb,33.63
2022-11-20T10:02:00,atb,33.57
2022-11-20T10:04:00,atb,33.63
2022-11-20T10:06:00,atb,33.57
2022-11-20T10:08:00,atb,33.63
2022-11-20T10:09:00,atb,16.76
2022-11-20T10:11:00,atb,33.63
2022-11-20T10:13:00,atb,35.98
2022-11-20T10:15:00,atb,33.63
2022-11-20T10:16:00,atb,16.76
2022-11-20T10:18:00,atb,33.63
2022-11-20T10:20:00,atb,33.57
2022-11-20T10:22:00,atb,31.23
2022-11-20T10:24:00,atb,33.57
2022-11-20T10:26:00,atb,33.57
2022-11-20T10:27:00,atb,16.82
2022-11-20T10:29:00,atb,33.63
2022-11-20T10:31:00,atb,33.57
2022-11-20T10:33:00,atb,33.63
2022-11-20T10:35:00,atb,33.57
2022-11-20T10:37:00,atb,33.57
2022-11-20T10:39:00,atb,33.63
2022-11-20T10:41:00,atb,33.57
2022-11-20T10:42:00,atb,16.82
2022-11-20T10:43:00,atb,14.41
2022-11-20T10:45:00,atb,33.57
2022-11-20T10:47:00,atb,33.63
2022-11-20T10:48:00,atb,16.76
2022-11-20T10:50:00,atb,33.63
2022-11-20T10:51:00,atb,16.82
2022-11-20T10:53:00,atb,50.39
2022-11-20T10:55:00,atb,55.20
2022-11-20T10:57:00,atb,55.20
2022-11-20T10:58:00,atb,16.82
2022-11-20T11:00:00,atb,33.57
2022-11-20T11:02:00,atb,31.17
2022-11-20T11:03:00,atb,16.82
2022-11-20T11:04:00,atb,16.82
2022-11-20T11:05:00,atb,16.82
2022-11-20T11:07:00,atb,31.17
2022-11-20T11:09:00,atb,33.63
2022-11-20T11:11:00,atb,33.57
2022-11-20T11:13:00,atb,33.57
2022-11-20T11:14:00,atb,16.82
2022-11-20T11:16:00,atb,33.63
2022-11-20T11:17:00,atb,16.76
2022-11-20T11:18:00,atb,19.22
2022-11-20T11:20:00,atb,33.57
2022-11-20T11:22:00,atb,33.63
2022-11-20T11:24:00,atb,33.57
2022-11-20T11:26:00,atb,33.63
2022-11-20T11:28:00,atb,33.57
2022-11-20T11:29:00,atb,16.82
2022-11-20T11:31:00,atb,33.57
2022-11-20T11:32:00,atb,16.82
2022-11-20T11:34:00,atb,33.63
2022-11-20T11:36:00,atb,33.57
2022-11-20T11:38:00,atb,31.17
2022-11-20T11:40:00,atb,33.63
2022-11-20T11:42:00,atb,43.18
2022-11-20T11:44:00,atb,57.60
2022-11-20T11:45:00,atb,26.43
2022-11-20T11:47:00,atb,38.38
2022-11-20T11:48:00,atb,16.82
2022-11-20T11:50:00,atb,33.57
2022-11-20T11:52:00,atb,36.04
2022-11-20T11:53:00,atb,16.76
2022-11-20T11:54:00,atb,16.82
2022-11-20T11:56:00,atb,36.04
2022-11-20T11:58:00,atb,33.57
2022-11-20T11:59:00,atb,16.82
2022-11-20T12:01:00,atb,33.57
2022-11-20T12:03:00,atb,33.63
2022-11-20T12:05:00,atb,33.57
2022-11-20T12:07:00,atb,33.57
2022-11-20T12:08:00,atb,16.82
2022-11-20T12:10:00,atb,33.63
2022-11-20T12:11:00,atb,21.56
2022-11-20T12:13:00,atb,33.63
2022-11-20T12:15:00,atb,33.57
2022-11-20T12:17:00,atb,33.63
2022-11-20T12:19:00,atb,38.38
2022-11-20T12:21:00,atb,33.57
2022-11-20T12:22:00,atb,16.82
2022-11-20T12:24:00,atb,33.63
2022-11-20T12:26:00,atb,33.57
2022-11-20T12:27:00,atb,16.82
2022-11-20T12:29:00,atb,33.57
2022-11-20T12:30:00,atb,19.22
2022-11-20T12:32:00,atb,33.57
2022-11-20T12:34:00,atb,33.63
2022-11-20T12:36:00,atb,33.57
2022-11-20T12:37:00,atb,16.82
2022-11-20T12:39:00,atb,33.57
2022-11-20T12:41:00,atb,33.63
2022-11-20T12:43:00,atb,33.57
2022-11-20T12:44:00,atb,16.82
2022-11-20T12:46:00,atb,33.57
2022-11-20T12:47:00,atb,16.82
2022-11-20T12:49:00,atb,33.57
2022-11-20T12:51:00,atb,33.63
2022-11-20T12:52:00,atb,16.82
2022-11-20T12:54:00,atb,33.57
2022-11-20T12:56:00,atb,33.63
2022-11-20T12:57:00,atb,16.76
2022-11-20T12:59:00,atb,33.63
2022-11-20T13:01:00,atb,33.57
2022-11-20T13:03:00,atb,36.04
2022-11-20T13:05:00,atb,38.38
2022-11-20T13:07:00,atb,35.98
2022-11-20T13:09:00,atb,33.63
2022-11-20T13:10:00,atb,16.76
2022-11-20T13:12:00,atb,33.63
2022-11-20T13:14:00,atb,35.98
2022-11-20T13:16:00,atb,33.63
2022-11-20T13:18:00,atb,35.98
2022-11-20T13:19:00,atb,16.82
2022-11-20T13:21:00,atb,35.98
2022-11-20T13:23:00,atb,36.04
2022-11-20T13:25:00,atb,35.98
2022-11-20T13:26:00,atb,19.22
2022-11-20T13:28:00,atb,35.98
2022-11-20T13:30:00,atb,33.63
2022-11-20T13:32:00,atb,35.98
2022-11-20T13:33:00,atb,16.82
2022-11-20T13:35:00,atb,35.98
2022-11-20T13:37:00,atb,50.39
2022-11-20T13:39:00,atb,57.60
2022-11-20T13:40:00,atb,31.23
2022-11-20T13:42:00,atb,40.78
2022-11-20T13:44:00,atb,33.63
2022-11-20T13:46:00,atb,31.17
2022-11-20T13:47:00,atb,16.82
2022-11-20T13:49:00,atb,50.39
2022-11-20T13:51:00,atb,55.20
2022-11-20T13:53:00,atb,35.98
2022-11-20T13:54:00,atb,16.82
2022-11-20T13:56:00,atb,33.63
2022-11-20T13:58:00,atb,31.17
2022-11-20T14:00:00,atb,33.57
2022-11-20T14:01:00,atb,14.41
2022-11-20T14:03:00,atb,33.63
2022-11-20T14:05:00,atb,31.17
2022-11-20T14:07:00,atb,33.63
2022-11-20T14:09:00,atb,31.17
2022-11-20T14:11:00,atb,33.57
2022-11-20T14:13:00,atb,31.23
2022-11-20T14:15:00,atb,33.57
2022-11-20T14:17:00,atb,31.23
2022-11-20T14:19:00,atb,33.57
2022-11-20T14:20:00,atb,16.82
2022-11-20T14:22:00,atb,57.60
2022-11-20T14:24:00,atb,55.20
2022-11-20T14:26:00,atb,47.99
2022-11-20T14:28:00,atb,31.23
2022-11-20T14:29:00,atb,16.82
2022-11-20T14:31:00,atb,33.57
2022-11-20T14:33:00,atb,35.98
2022-11-20T14:35:00,atb,36.04
2022-11-20T14:36:00,atb,16.82
2022-11-20T14:38:00,atb,33.57
2022-11-20T14:40:00,atb,31.17
2022-11-20T14:42:00,atb,33.63
2022-11-20T14:44:00,atb,38.38
2022-11-20T14:45:00,atb,16.82
2022-11-20T14:46:00,atb,16.82
2022-11-20T14:48:00,atb,35.98
2022-11-20T14:50:00,atb,33.63
2022-11-20T14:51:00,atb,16.76
2022-11-20T14:53:00,atb,33.63
2022-11-20T14:54:00,atb,16.76
2022-11-20T14:56:00,atb,33.63
2022-11-20T14:58:00,atb,35.98
2022-11-20T15:00:00,atb,33.63
2022-11-20T15:02:00,atb,33.57
2022-11-20T15:04:00,atb,36.04
2022-11-20T15:06:00,atb,33.57
2022-11-20T15:08:00,atb,35.98
2022-11-20T15:09:00,atb,16.82
2022-11-20T15:11:00,atb,33.63
2022-11-20T15:13:00,atb,33.57
2022-11-20T15:14:00,atb,16.82
2022-11-20T15:16:00,atb,35.98
2022-11-20T15:17:00,atb,16.82
2022-11-20T15:19:00,atb,33.57
2022-11-20T15:20:00,atb,16.82
2022-11-20T15:22:00,atb,33.57
2022-11-20T15:23:00,atb,14.41
2022-11-20T15:25:00,atb,33.63
2022-11-20T15:27:00,atb,33.57
2022-11-20T15:29:00,atb,35.98
2022-11-20T15:31:00,atb,36.04
2022-11-20T15:33:00,atb,33.57
2022-11-20T15:34:00,atb,16.82
2022-11-20T15:35:00,atb,16.82
2022-11-20T15:37:00,atb,35.98
2022-11-20T15:39:00,atb,33.63
2022-11-20T15:41:00,atb,33.57
2022-11-20T15:42:00,atb,16.82
2022-11-20T15:44:00,atb,33.57
2022-11-20T15:46:00,atb,31.23
2022-11-20T15:48:00,atb,35.98
2022-11-20T15:50:00,atb,31.23
2022-11-20T15:52:00,atb,33.57
2022-11-20T15:54:00,atb,31.17
2022-11-20T15:56:00,atb,33.63
2022-11-20T15:57:00,atb,16.82
2022-11-20T15:59:00,atb,33.57
2022-11-20T16:00:00,atb,16.82
2022-11-20T16:02:00,atb,31.17
2022-11-20T16:03:00,atb,16.82
2022-11-20T16:05:00,atb,33.57
2022-11-20T16:07:00,atb,38.44
2022-11-20T16:08:00,atb,16.76
2022-11-20T16:09:00,atb,19.22
2022-11-20T16:11:00,atb,33.63
2022-11-20T16:12:00,atb,16.76
2022-11-20T16:14:00,atb,36.04
2022-11-20T16:16:00,atb,55.20
2022-11-20T16:18:00,atb,57.60
2022-11-20T16:20:00,atb,47.99
2022-11-20T16:22:00,atb,33.57
2022-11-20T16:24:00,atb,33.63
2022-11-20T16:25:00,atb,14.41
2022-11-20T16:26:00,atb,16.76
2022-11-20T16:28:00,atb,33.63
2022-11-20T16:30:00,atb,35.98
2022-11-20T16:32:00,atb,33.63
2022-11-20T16:34:00,atb,38.38
2022-11-20T16:36:00,atb,60.00
2022-11-20T16:37:00,atb,33.57
2022-11-20T16:38:00,atb,24.02
2022-11-20T16:39:00,atb,16.82
2022-11-20T16:41:00,atb,35.98
2022-11-20T16:42:00,atb,19.22
2022-11-20T16:44:00,atb,35.98
2022-11-20T16:46:00,atb,36.04
2022-11-20T16:47:00,atb,19.16
2022-11-20T16:49:00,atb,36.04
2022-11-20T16:50:00,atb,16.76
2022-11-20T16:51:00,atb,19.22
2022-11-20T16:53:00,atb,38.44
2022-11-20T16:55:00,atb,40.78
2022-11-20T16:57:00,atb,38.38
2022-11-20T16:59:00,atb,36.04
2022-11-20T17:01:00,atb,40.78
2022-11-20T17:03:00,atb,38.38
2022-11-20T17:05:00,atb,38.44
2022-11-20T17:07:00,atb,38.38
2022-11-20T17:09:00,atb,38.38
2022-11-20T17:11:00,atb,38.44
2022-11-20T17:13:00,atb,38.38
2022-11-20T17:14:00,atb,16.82
2022-11-20T17:16:00,atb,35.98
2022-11-20T17:17:00,atb,16.82
2022-11-20T17:19:00,atb,40.78
2022-11-20T17:21:00,atb,38.44
2022-11-20T17:22:00,atb,19.16
2022-11-20T17:23:00,atb,21.62
2022-11-20T17:25:00,atb,43.18
2022-11-20T17:27:00,atb,50.39
2022-11-20T17:29:00,atb,69.61
2022-11-20T17:31:00,atb,81.62
2022-11-20T17:33:00,atb,64.80
2022-11-20T17:34:00,atb,21.56
2022-11-20T17:36:00,atb,40.84
2022-11-20T17:38:00,atb,38.38
2022-11-20T17:40:00,atb,40.78
2022-11-20T17:42:00,atb,40.84
2022-11-20T17:43:00,atb,19.16
2022-11-20T17:44:00,atb,19.22
2022-11-20T17:45:00,atb,19.22
2022-11-20T17:47:00,atb,43.18
2022-11-20T17:48:00,atb,16.82
2022-11-20T17:50:00,atb,40.78
2022-11-20T17:52:00,atb,38.38
2022-11-20T17:54:00,atb,38.44
2022-11-20T17:56:00,atb,38.38
2022-11-20T17:57:00,atb,21.62
2022-11-20T17:59:00,atb,35.98
2022-11-20T18:01:00,atb,38.44
2022-11-20T18:03:00,atb,38.38
2022-11-20T18:05:00,atb,35.98
2022-11-20T18:06:00,atb,19.22
2022-11-20T18:08:00,atb,35.98
2022-11-20T18:10:00,atb,38.44
2022-11-20T18:12:00,atb,38.38
2022-11-20T18:14:00,atb,36.04
2022-11-20T18:15:00,atb,19.16
2022-11-20T18:17:00,atb,38.44
2022-11-20T18:19:00,atb,35.98
2022-11-20T18:21:00,atb,38.38
2022-11-20T18:23:00,atb,36.04
2022-11-20T18:24:00,atb,16.76
2022-11-20T18:26:00,atb,38.44
2022-11-20T18:27:00,atb,19.16
2022-11-20T18:29:00,atb,36.04
2022-11-20T18:30:00,atb,19.22
2022-11-20T18:32:00,atb,38.38
2022-11-20T18:34:00,atb,35.98
2022-11-20T18:36:00,atb,38.44
2022-11-20T18:38:00,atb,38.38
2022-11-20T18:40:00,atb,38.38
2022-11-20T18:42:00,atb,36.04
2022-11-20T18:44:00,atb,38.38
2022-11-20T18:46:00,atb,36.04
2022-11-20T18:48:00,atb,43.18
2022-11-20T18:50:00,atb,35.98
2022-11-20T18:52:00,atb,38.44
2022-11-20T18:54:00,atb,38.38
2022-11-20T18:56:00,atb,38.38
2022-11-20T18:58:00,atb,38.44
2022-11-20T18:59:00,atb,19.16
2022-11-20T19:01:00,atb,40.84
2022-11-20T19:03:00,atb,38.38
2022-11-20T19:05:00,atb,38.38
2022-11-20T19:06:00,atb,19.22
2022-11-20T19:08:00,atb,38.38
2022-11-20T19:10:00,atb,38.44
2022-11-20T19:12:00,atb,40.78
2022-11-20T19:14:00,atb,38.38
2022-11-20T19:16:00,atb,36.04
2022-11-20T19:18:00,atb,47.99
2022-11-20T19:20:00,atb,55.20
2022-11-20T19:22:00,atb,62.40
2022-11-20T19:23:00,atb,28.83
2022-11-20T19:25:00,atb,45.59
2022-11-20T19:27:00,atb,38.38
2022-11-20T19:28:00,atb,19.22
2022-11-20T19:30:00,atb,35.98
2022-11-20T19:32:00,atb,38.44
2022-11-20T19:33:00,atb,19.16
2022-11-20T19:35:00,atb,38.44
2022-11-20T19:37:00,atb,38.38
2022-11-20T19:38:00,atb,19.22
2022-11-20T19:40:00,atb,38.38
2022-11-20T19:41:00,atb,19.22
2022-11-20T19:43:00,atb,38.38
2022-11-20T19:45:00,atb,38.44
2022-11-20T19:47:00,atb,38.38
2022-11-20T19:49:00,atb,38.38
2022-11-20T19:50:00,atb,19.22
2022-11-20T19:51:00,atb,19.22
2022-11-20T19:53:00,atb,38.38
2022-11-20T19:55:00,atb,38.38
2022-11-20T19:56:00,atb,19.22
2022-11-20T19:58:00,atb,38.38
2022-11-20T20:00:00,atb,38.44
2022-11-20T20:01:00,atb,19.16
2022-11-20T20:04:00,atb,57.60
2022-11-20T20:06:00,atb,36.04
