#datetime,building,power
2022-11-06T00:00:00,pkn,1.20
2022-11-06T00:02:00,pkn,2.40
2022-11-06T00:05:00,pkn,2.40
2022-11-06T00:07:00,pkn,1.20
2022-11-06T00:08:00,pkn,1.20
2022-11-06T00:09:00,pkn,1.20
2022-11-06T00:11:00,pkn,1.20
2022-11-06T00:13:00,pkn,2.40
2022-11-06T00:16:00,pkn,2.40
2022-11-06T00:18:00,pkn,2.40
2022-11-06T00:20:00,pkn,2.40
2022-11-06T00:22:00,pkn,1.20
2022-11-06T00:24:00,pkn,2.40
2022-11-06T00:26:00,pkn,2.40
2022-11-06T00:27:00,pkn,3.60
2022-11-06T00:29:00,pkn,10.80
2022-11-06T00:31:00,pkn,9.60
2022-11-06T00:33:00,pkn,10.80
2022-11-06T00:35:00,pkn,8.40
2022-11-06T00:37:00,pkn,10.80
2022-11-06T00:39:00,pkn,10.80
2022-11-06T00:41:00,pkn,1.20
2022-11-06T00:43:00,pkn,2.40
2022-11-06T00:44:00,pkn,1.20
2022-11-06T00:46:00,pkn,1.20
2022-11-06T00:47:00,pkn,1.20
2022-11-06T00:49:00,pkn,1.20
2022-11-06T00:51:00,pkn,2.40
2022-11-06T00:53:00,pkn,1.20
2022-11-06T00:54:00,pkn,1.20
2022-11-06T00:56:00,pkn,1.20
2022-11-06T00:57:00,pkn,1.20
2022-11-06T00:59:00,pkn,1.20
2022-11-06T01:00:00,pkn,1.20
2022-11-06T01:02:00,pkn,1.20
2022-11-06T01:04:00,pkn,2.40
2022-11-06T01:05:00,pkn,1.20
2022-11-06T01:07:00,pkn,9.60
2022-11-06T01:08:00,pkn,4.80
2022-11-06T01:10:00,pkn,10.80
2022-11-06T01:11:00,pkn,3.60
2022-11-06T01:13:00,pkn,10.80
2022-11-06T01:14:00,pkn,4.80
2022-11-06T01:16:00,pkn,3.60
2022-11-06T01:18:00,pkn,1.20
2022-11-06T01:20:00,pkn,1.20
2022-11-06T01:22:00,pkn,1.20
2022-11-06T01:24:00,pkn,1.20
2022-11-06T01:25:00,pkn,1.20
2022-11-06T01:26:00,pkn,1.20
2022-11-06T01:28:00,pkn,1.20
2022-11-06T01:30:00,pkn,1.20
2022-11-06T01:32:00,pkn,2.40
2022-11-06T01:34:00,pkn,1.20
2022-11-06T01:36:00,pkn,1.20
2022-11-06T01:38:00,pkn,1.20
2022-11-06T01:40:00,pkn,1.20
2022-11-06T01:42:00,pkn,1.20
2022-11-06T01:44:00,pkn,1.20
2022-11-06T01:46:00,pkn,1.20
2022-11-06T01:48:00,pkn,1.20
2022-11-06T01:50:00,pkn,2.40
2022-11-06T01:52:00,pkn,1.20
2022-11-06T01:53:00,pkn,2.40
2022-11-06T01:54:00,pkn,4.80
2022-11-06T01:56:00,pkn,9.60
2022-11-06T01:57:00,pkn,1.20
2022-11-06T01:58:00,pkn,8.40
2022-11-06T01:59:00,pkn,6.00
2022-11-06T02:01:00,pkn,8.40
2022-11-06T02:02:00,pkn,6.00
2022-11-06T02:04:00,pkn,9.60
2022-11-06T02:05:00,pkn,1.20
2022-11-06T02:07:00,pkn,1.20
2022-11-06T02:09:00,pkn,2.40
2022-11-06T02:11:00,pkn,2.40
2022-11-06T02:13:00,pkn,1.20
2022-11-06T02:15:00,pkn,2.40
2022-11-06T02:17:00,pkn,2.40
2022-11-06T02:19:00,pkn,2.40
2022-11-06T02:21:00,pkn,1.20
2022-11-06T02:23:00,pkn,1.20
2022-11-06T02:25:00,pkn,1.20
2022-11-06T02:27:00,pkn,2.40
2022-11-06T02:29:00,pkn,1.20
2022-11-06T02:30:00,pkn,1.20
2022-11-06T02:32:00,pkn,1.20
2022-11-06T02:34:00,pkn,3.60
2022-11-06T02:36:00,pkn,9.60
2022-11-06T02:37:00,pkn,3.60
2022-11-06T02:39:00,pkn,10.80
2022-11-06T02:41:00,pkn,9.60
2022-11-06T02:43:00,pkn,4.80
2022-11-06T02:45:00,pkn,1.20
2022-11-06T02:47:00,pkn,2.40
2022-11-06T02:50:00,pkn,1.20
2022-11-06T02:51:00,pkn,1.20
2022-11-06T02:53:00,pkn,1.20
2022-11-06T02:54:00,pkn,1.20
2022-11-06T02:57:00,pkn,2.40
2022-11-06T02:59:00,pkn,1.20
2022-11-06T03:01:00,pkn,1.20
2022-11-06T03:03:00,pkn,1.20
2022-11-06T03:05:00,pkn,2.40
2022-11-06T03:07:00,pkn,1.20
2022-11-06T03:09:00,pkn,2.40
2022-11-06T03:12:00,pkn,1.20
2022-11-06T03:14:00,pkn,1.20
2022-11-06T03:16:00,pkn,1.20
2022-11-06T03:17:00,pkn,1.20
2022-11-06T03:19:00,pkn,1.20
2022-11-06T03:21:00,pkn,1.20
2022-11-06T03:24:00,pkn,1.20
2022-11-06T03:25:00,pkn,1.20
2022-11-06T03:27:00,pkn,1.20
2022-11-06T03:29:00,pkn,8.40
2022-11-06T03:31:00,pkn,9.60
2022-11-06T03:33:00,pkn,9.60
2022-11-06T03:34:00,pkn,4.80
2022-11-06T03:36:00,pkn,8.40
2022-11-06T03:39:00,pkn,1.20
2022-11-06T03:40:00,pkn,1.20
2022-11-06T03:42:00,pkn,1.20
2022-11-06T03:44:00,pkn,1.20
2022-11-06T03:46:00,pkn,1.20
2022-11-06T03:47:00,pkn,1.20
2022-11-06T03:49:00,pkn,1.20
2022-11-06T03:51:00,pkn,1.20
2022-11-06T03:53:00,pkn,1.20
2022-11-06T03:55:00,pkn,1.20
2022-11-06T03:58:00,pkn,1.20
2022-11-06T04:00:00,pkn,1.20
2022-11-06T04:02:00,pkn,1.20
2022-11-06T04:04:00,pkn,1.20
2022-11-06T04:05:00,pkn,1.20
2022-11-06T04:07:00,pkn,1.20
2022-11-06T04:08:00,pkn,1.20
2022-11-06T04:10:00,pkn,1.20
2022-11-06T04:12:00,pkn,1.20
2022-11-06T04:14:00,pkn,1.20
2022-11-06T04:15:00,pkn,1.20
2022-11-06T04:17:00,pkn,1.20
2022-11-06T04:19:00,pkn,1.20
2022-11-06T04:22:00,pkn,1.20
2022-11-06T04:23:00,pkn,1.20
2022-11-06T04:25:00,pkn,1.20
2022-11-06T04:27:00,pkn,1.20
2022-11-06T04:29:00,pkn,1.20
2022-11-06T04:31:00,pkn,1.20
2022-11-06T04:32:00,pkn,1.20
2022-11-06T04:34:00,pkn,1.20
2022-11-06T04:36:00,pkn,1.20
2022-11-06T04:38:00,pkn,2.40
2022-11-06T04:40:00,pkn,9.60
2022-11-06T04:42:00,pkn,9.60
2022-11-06T04:44:00,pkn,10.80
2022-11-06T04:45:00,pkn,3.60
2022-11-06T04:47:00,pkn,3.60
2022-11-06T04:49:00,pkn,1.20
2022-11-06T04:51:00,pkn,2.40
2022-11-06T04:53:00,pkn,1.20
2022-11-06T04:55:00,pkn,1.20
2022-11-06T04:57:00,pkn,1.20
2022-11-06T04:58:00,pkn,1.20
2022-11-06T05:00:00,pkn,1.20
2022-11-06T05:01:00,pkn,1.20
2022-11-06T05:03:00,pkn,1.20
2022-11-06T05:05:00,pkn,1.20
2022-11-06T05:07:00,pkn,1.20
2022-11-06T05:09:00,pkn,1.20
2022-11-06T05:10:00,pkn,1.20
2022-11-06T05:12:00,pkn,1.20
2022-11-06T05:14:00,pkn,1.20
2022-11-06T05:16:00,pkn,1.20
2022-11-06T05:17:00,pkn,1.20
2022-11-06T05:20:00,pkn,1.20
2022-11-06T05:22:00,pkn,1.20
2022-11-06T05:24:00,pkn,2.40
2022-11-06T05:27:00,pkn,1.20
2022-11-06T05:28:00,pkn,1.20
2022-11-06T05:30:00,pkn,1.20
2022-11-06T05:31:00,pkn,1.20
2022-11-06T05:33:00,pkn,1.20
2022-11-06T05:35:00,pkn,1.20
2022-11-06T05:38:00,pkn,1.20
2022-11-06T05:40:00,pkn,1.20
2022-11-06T05:42:00,pkn,1.20
2022-11-06T05:44:00,pkn,1.20
2022-11-06T05:47:00,pkn,1.20
2022-11-06T05:49:00,pkn,1.20
2022-11-06T05:51:00,pkn,1.20
2022-11-06T05:53:00,pkn,1.20
2022-11-06T05:54:00,pkn,1.20
2022-11-06T05:56:00,pkn,1.20
2022-11-06T05:58:00,pkn,1.20
2022-11-06T06:00:00,pkn,1.20
2022-11-06T06:02:00,pkn,1.20
2022-11-06T06:03:00,pkn,1.20
2022-11-06T06:05:00,pkn,1.20
2022-11-06T06:07:00,pkn,1.20
2022-11-06T06:09:00,pkn,3.60
2022-11-06T06:10:00,pkn,4.80
2022-11-06T06:12:00,pkn,9.60
2022-11-06T06:14:00,pkn,9.60
2022-11-06T06:16:00,pkn,8.40
2022-11-06T06:18:00,pkn,1.20
2022-11-06T06:22:00,pkn,1.20
2022-11-06T06:24:00,pkn,1.20
2022-11-06T06:25:00,pkn,1.20
2022-11-06T06:28:00,pkn,1.20
2022-11-06T06:30:00,pkn,1.20
2022-11-06T06:32:00,pkn,1.20
2022-11-06T06:33:00,pkn,1.20
2022-11-06T06:35:00,pkn,1.20
2022-11-06T06:37:00,pkn,1.20
2022-11-06T06:39:00,pkn,1.20
2022-11-06T06:41:00,pkn,2.40
2022-11-06T06:43:00,pkn,1.20
2022-11-06T06:45:00,pkn,1.20
2022-11-06T06:48:00,pkn,1.20
2022-11-06T06:50:00,pkn,1.20
2022-11-06T06:52:00,pkn,1.20
2022-11-06T06:54:00,pkn,2.40
2022-11-06T06:56:00,pkn,1.20
2022-11-06T06:58:00,pkn,1.20
2022-11-06T06:59:00,pkn,1.20
2022-11-06T07:01:00,pkn,1.20
2022-11-06T07:02:00,pkn,1.20
2022-11-06T07:04:00,pkn,1.20
2022-11-06T07:06:00,pkn,1.20
2022-11-06T07:07:00,pkn,1.20
2022-11-06T07:09:00,pkn,1.20
2022-11-06T07:11:00,pkn,1.20
2022-11-06T07:14:00,pkn,1.20
2022-11-06T07:16:00,pkn,1.20
2022-11-06T07:18:00,pkn,1.20
2022-11-06T07:20:00,pkn,1.20
2022-11-06T07:21:00,pkn,1.20
2022-11-06T07:23:00,pkn,1.20
2022-11-06T07:25:00,pkn,1.20
2022-11-06T07:27:00,pkn,1.20
2022-11-06T07:28:00,pkn,3.60
2022-11-06T07:30:00,pkn,9.60
2022-11-06T07:32:00,pkn,9.60
2022-11-06T07:34:00,pkn,9.60
2022-11-06T07:35:00,pkn,4.80
2022-11-06T07:37:00,pkn,9.60
2022-11-06T07:39:00,pkn,1.20
2022-11-06T07:41:00,pkn,1.20
2022-11-06T07:43:00,pkn,1.20
2022-11-06T07:46:00,pkn,1.20
2022-11-06T07:47:00,pkn,1.20
2022-11-06T07:49:00,pkn,1.20
2022-11-06T07:51:00,pkn,1.20
2022-11-06T07:53:00,pkn,6.00
2022-11-06T07:55:00,pkn,8.40
2022-11-06T07:57:00,pkn,9.60
2022-11-06T07:59:00,pkn,9.60
2022-11-06T08:01:00,pkn,9.60
2022-11-06T08:02:00,pkn,2.40
2022-11-06T08:04:00,pkn,1.20
2022-11-06T08:06:00,pkn,1.20
2022-11-06T08:10:00,pkn,1.20
2022-11-06T08:12:00,pkn,2.40
2022-11-06T08:14:00,pkn,2.40
2022-11-06T08:16:00,pkn,3.60
2022-11-06T08:18:00,pkn,2.40
2022-11-06T08:20:00,pkn,3.60
2022-11-06T08:21:00,pkn,1.20
2022-11-06T08:23:00,pkn,2.40
2022-11-06T08:25:00,pkn,2.40
2022-11-06T08:27:00,pkn,1.20
2022-11-06T08:29:00,pkn,1.20
2022-11-06T08:30:00,pkn,1.20
2022-11-06T08:32:00,pkn,3.60
2022-11-06T08:33:00,pkn,6.00
2022-11-06T08:34:00,pkn,4.80
2022-11-06T08:36:00,pkn,9.60
2022-11-06T08:38:00,pkn,8.40
2022-11-06T08:39:00,pkn,4.80
2022-11-06T08:41:00,pkn,7.20
2022-11-06T08:42:00,pkn,1.20
2022-11-06T08:45:00,pkn,2.40
2022-11-06T08:48:00,pkn,1.20
2022-11-06T08:50:00,pkn,1.20
2022-11-06T08:52:00,pkn,1.20
2022-11-06T08:53:00,pkn,1.20
2022-11-06T08:56:00,pkn,1.20
2022-11-06T08:57:00,pkn,1.20
2022-11-06T08:59:00,pkn,1.20
2022-11-06T09:02:00,pkn,2.40
2022-11-06T09:04:00,pkn,1.20
2022-11-06T09:06:00,pkn,1.20
2022-11-06T09:08:00,pkn,1.20
2022-11-06T09:10:00,pkn,1.20
2022-11-06T09:11:00,pkn,1.20
2022-11-06T09:13:00,pkn,1.20
2022-11-06T09:16:00,pkn,1.20
2022-11-06T09:17:00,pkn,1.20
2022-11-06T09:19:00,pkn,1.20
2022-11-06T09:21:00,pkn,1.20
2022-11-06T09:25:00,pkn,4.80
2022-11-06T09:27:00,pkn,9.60
2022-11-06T09:29:00,pkn,9.60
2022-11-06T09:31:00,pkn,8.40
2022-11-06T09:33:00,pkn,3.60
2022-11-06T09:35:00,pkn,1.20
2022-11-06T09:37:00,pkn,2.40
2022-11-06T09:39:00,pkn,1.20
2022-11-06T09:41:00,pkn,6.00
2022-11-06T09:42:00,pkn,4.80
2022-11-06T09:44:00,pkn,9.60
2022-11-06T09:45:00,pkn,3.60
2022-11-06T09:47:00,pkn,9.60
2022-11-06T09:49:00,pkn,9.60
2022-11-06T09:51:00,pkn,10.80
2022-11-06T09:53:00,pkn,8.40
2022-11-06T09:55:00,pkn,9.60
2022-11-06T09:57:00,pkn,10.80
2022-11-06T09:59:00,pkn,10.80
2022-11-06T10:00:00,pkn,2.40
2022-11-06T10:02:00,pkn,2.40
2022-11-06T10:05:00,pkn,1.20
2022-11-06T10:07:00,pkn,1.20
2022-11-06T10:09:00,pkn,1.20
2022-11-06T10:11:00,pkn,1.20
2022-11-06T10:13:00,pkn,1.20
2022-11-06T10:15:00,pkn,8.40
2022-11-06T10:17:00,pkn,8.40
2022-11-06T10:18:00,pkn,6.00
2022-11-06T10:20:00,pkn,9.60
2022-11-06T10:21:00,pkn,3.60
2022-11-06T10:23:00,pkn,9.60
2022-11-06T10:25:00,pkn,1.20
2022-11-06T10:27:00,pkn,1.20
2022-11-06T10:29:00,pkn,2.40
2022-11-06T10:31:00,pkn,1.20
2022-11-06T10:33:00,pkn,1.20
2022-11-06T10:35:00,pkn,1.20
2022-11-06T10:37:00,pkn,1.20
2022-11-06T10:39:00,pkn,1.20
2022-11-06T10:41:00,pkn,1.20
2022-11-06T10:43:00,pkn,3.60
2022-11-06T10:45:00,pkn,9.60
2022-11-06T10:47:00,pkn,9.60
2022-11-06T10:48:00,pkn,4.80
2022-11-06T10:50:00,pkn,9.60
2022-11-06T10:52:00,pkn,12.00
2022-11-06T10:54:00,pkn,9.60
2022-11-06T10:55:00,pkn,4.80
2022-11-06T10:57:00,pkn,9.60
2022-11-06T10:59:00,pkn,8.40
2022-11-06T11:01:00,pkn,9.60
2022-11-06T11:02:00,pkn,3.60
2022-11-06T11:04:00,pkn,9.60
2022-11-06T11:06:00,pkn,7.20
2022-11-06T11:10:00,pkn,1.20
2022-11-06T11:12:00,pkn,1.20
2022-11-06T11:14:00,pkn,1.20
2022-11-06T11:16:00,pkn,1.20
2022-11-06T11:17:00,pkn,3.60
2022-11-06T11:19:00,pkn,3.60
2022-11-06T11:21:00,pkn,13.20
2022-11-06T11:23:00,pkn,12.00
2022-11-06T11:25:00,pkn,12.00
2022-11-06T11:27:00,pkn,13.20
2022-11-06T11:29:00,pkn,9.60
2022-11-06T11:31:00,pkn,8.40
2022-11-06T11:33:00,pkn,2.40
2022-11-06T11:35:00,pkn,3.60
2022-11-06T11:37:00,pkn,2.40
2022-11-06T11:39:00,pkn,3.60
2022-11-06T11:40:00,pkn,1.20
2022-11-06T11:42:00,pkn,2.40
2022-11-06T11:43:00,pkn,1.20
2022-11-06T11:45:00,pkn,2.40
2022-11-06T11:47:00,pkn,3.60
2022-11-06T11:48:00,pkn,1.20
2022-11-06T11:50:00,pkn,8.40
2022-11-06T11:51:00,pkn,4.80
2022-11-06T11:53:00,pkn,12.00
2022-11-06T11:55:00,pkn,9.60
2022-11-06T11:56:00,pkn,4.80
2022-11-06T11:57:00,pkn,4.80
2022-11-06T11:59:00,pkn,9.60
2022-11-06T12:00:00,pkn,1.20
2022-11-06T12:02:00,pkn,1.20
2022-11-06T12:05:00,pkn,2.40
2022-11-06T12:07:00,pkn,1.20
2022-11-06T12:09:00,pkn,1.20
2022-11-06T12:10:00,pkn,1.20
2022-11-06T12:12:00,pkn,1.20
2022-11-06T12:14:00,pkn,1.20
2022-11-06T12:16:00,pkn,1.20
2022-11-06T12:18:00,pkn,1.20
2022-11-06T12:20:00,pkn,2.40
2022-11-06T12:22:00,pkn,2.40
2022-11-06T12:24:00,pkn,9.60
2022-11-06T12:26:00,pkn,9.60
2022-11-06T12:27:00,pkn,3.60
2022-11-06T12:29:00,pkn,9.60
2022-11-06T12:30:00,pkn,4.80
2022-11-06T12:32:00,pkn,2.40
2022-11-06T12:34:00,pkn,1.20
2022-11-06T12:36:00,pkn,1.20
2022-11-06T12:38:00,pkn,2.40
2022-11-06T12:40:00,pkn,1.20
2022-11-06T12:41:00,pkn,1.20
2022-11-06T12:43:00,pkn,1.20
2022-11-06T12:44:00,pkn,1.20
2022-11-06T12:46:00,pkn,1.20
2022-11-06T12:47:00,pkn,1.20
2022-11-06T12:49:00,pkn,1.20
2022-11-06T12:50:00,pkn,1.20
2022-11-06T12:52:00,pkn,1.20
2022-11-06T12:53:00,pkn,1.20
2022-11-06T12:55:00,pkn,1.20
2022-11-06T12:57:00,pkn,6.00
2022-11-06T12:59:00,pkn,9.60
2022-11-06T13:01:00,pkn,9.60
2022-11-06T13:03:00,pkn,10.80
2022-11-06T13:04:00,pkn,3.60
2022-11-06T13:06:00,pkn,2.40
2022-11-06T13:08:00,pkn,1.20
2022-11-06T13:10:00,pkn,1.20
2022-11-06T13:12:00,pkn,2.40
2022-11-06T13:14:00,pkn,1.20
2022-11-06T13:16:00,pkn,1.20
2022-11-06T13:18:00,pkn,2.40
2022-11-06T13:20:00,pkn,1.20
2022-11-06T13:22:00,pkn,1.20
2022-11-06T13:24:00,pkn,2.40
2022-11-06T13:26:00,pkn,1.20
2022-11-06T13:28:00,pkn,2.40
2022-11-06T13:30:00,pkn,1.20
2022-11-06T13:31:00,pkn,1.20
2022-11-06T13:33:00,pkn,1.20
2022-11-06T13:35:00,pkn,1.20
2022-11-06T13:37:00,pkn,9.60
2022-11-06T13:39:00,pkn,8.40
2022-11-06T13:41:00,pkn,9.60
2022-11-06T13:42:00,pkn,6.00
2022-11-06T13:44:00,pkn,3.60
2022-11-06T13:46:00,pkn,1.20
2022-11-06T13:48:00,pkn,1.20
2022-11-06T13:50:00,pkn,1.20
2022-11-06T13:51:00,pkn,1.20
2022-11-06T13:53:00,pkn,1.20
2022-11-06T13:55:00,pkn,1.20
2022-11-06T13:57:00,pkn,2.40
2022-11-06T13:59:00,pkn,1.20
2022-11-06T14:01:00,pkn,1.20
2022-11-06T14:03:00,pkn,1.20
2022-11-06T14:04:00,pkn,1.20
2022-11-06T14:06:00,pkn,1.20
2022-11-06T14:08:00,pkn,1.20
2022-11-06T14:10:00,pkn,1.20
2022-11-06T14:11:00,pkn,1.20
2022-11-06T14:13:00,pkn,1.20
2022-11-06T14:15:00,pkn,1.20
2022-11-06T14:17:00,pkn,2.40
2022-11-06T14:19:00,pkn,1.20
2022-11-06T14:21:00,pkn,1.20
2022-11-06T14:23:00,pkn,6.00
2022-11-06T14:25:00,pkn,10.80
2022-11-06T14:27:00,pkn,9.60
2022-11-06T14:29:00,pkn,9.60
2022-11-06T14:31:00,pkn,8.40
2022-11-06T14:33:00,pkn,6.00
2022-11-06T14:34:00,pkn,1.20
2022-11-06T14:36:00,pkn,2.40
2022-11-06T14:38:00,pkn,1.20
2022-11-06T14:41:00,pkn,2.40
2022-11-06T14:43:00,pkn,1.20
2022-11-06T14:45:00,pkn,1.20
2022-11-06T14:46:00,pkn,1.20
2022-11-06T14:48:00,pkn,1.20
2022-11-06T14:49:00,pkn,1.20
2022-11-06T14:51:00,pkn,1.20
2022-11-06T14:53:00,pkn,1.20
2022-11-06T14:55:00,pkn,2.40
2022-11-06T14:57:00,pkn,1.20
2022-11-06T14:59:00,pkn,2.40
2022-11-06T15:01:00,pkn,1.20
2022-11-06T15:03:00,pkn,2.40
2022-11-06T15:05:00,pkn,1.20
2022-11-06T15:07:00,pkn,2.40
2022-11-06T15:09:00,pkn,1.20
2022-11-06T15:11:00,pkn,2.40
2022-11-06T15:13:00,pkn,1.20
2022-11-06T15:14:00,pkn,1.20
2022-11-06T15:16:00,pkn,2.40
2022-11-06T15:18:00,pkn,2.40
2022-11-06T15:20:00,pkn,9.60
2022-11-06T15:22:00,pkn,9.60
2022-11-06T15:24:00,pkn,10.80
2022-11-06T15:26:00,pkn,8.40
2022-11-06T15:28:00,pkn,9.60
2022-11-06T15:29:00,pkn,4.80
2022-11-06T15:31:00,pkn,9.60
2022-11-06T15:33:00,pkn,10.80
2022-11-06T15:35:00,pkn,2.40
2022-11-06T15:37:00,pkn,2.40
2022-11-06T15:39:00,pkn,1.20
2022-11-06T15:40:00,pkn,1.20
2022-11-06T15:42:00,pkn,1.20
2022-11-06T15:44:00,pkn,1.20
2022-11-06T15:45:00,pkn,1.20
2022-11-06T15:47:00,pkn,2.40
2022-11-06T15:49:00,pkn,1.20
2022-11-06T15:51:00,pkn,1.20
2022-11-06T15:53:00,pkn,1.20
2022-11-06T15:55:00,pkn,1.20
2022-11-06T15:57:00,pkn,10.80
2022-11-06T15:58:00,pkn,3.60
2022-11-06T16:00:00,pkn,9.60
2022-11-06T16:02:00,pkn,10.80
2022-11-06T16:04:00,pkn,8.40
2022-11-06T16:05:00,pkn,4.80
2022-11-06T16:07:00,pkn,3.60
2022-11-06T16:09:00,pkn,1.20
2022-11-06T16:11:00,pkn,1.20
2022-11-06T16:13:00,pkn,2.40
2022-11-06T16:15:00,pkn,1.20
2022-11-06T16:17:00,pkn,1.20
2022-11-06T16:18:00,pkn,1.20
2022-11-06T16:20:00,pkn,1.20
2022-11-06T16:22:00,pkn,1.20
2022-11-06T16:24:00,pkn,1.20
2022-11-06T16:26:00,pkn,2.40
2022-11-06T16:29:00,pkn,1.20
2022-11-06T16:30:00,pkn,1.20
2022-11-06T16:32:00,pkn,1.20
2022-11-06T16:34:00,pkn,1.20
2022-11-06T16:36:00,pkn,1.20
2022-11-06T16:37:00,pkn,1.20
2022-11-06T16:39:00,pkn,1.20
2022-11-06T16:41:00,pkn,1.20
2022-11-06T16:44:00,pkn,2.40
2022-11-06T16:46:00,pkn,7.20
2022-11-06T16:48:00,pkn,9.60
2022-11-06T16:50:00,pkn,9.60
2022-11-06T16:52:00,pkn,9.60
2022-11-06T16:54:00,pkn,1.20
2022-11-06T16:56:00,pkn,1.20
2022-11-06T16:58:00,pkn,2.40
2022-11-06T17:00:00,pkn,1.20
2022-11-06T17:02:00,pkn,1.20
2022-11-06T17:04:00,pkn,1.20
2022-11-06T17:06:00,pkn,1.20
2022-11-06T17:07:00,pkn,1.20
2022-11-06T17:09:00,pkn,1.20
2022-11-06T17:11:00,pkn,1.20
2022-11-06T17:13:00,pkn,2.40
2022-11-06T17:15:00,pkn,1.20
2022-11-06T17:17:00,pkn,1.20
2022-11-06T17:19:00,pkn,1.20
2022-11-06T17:21:00,pkn,2.40
2022-11-06T17:23:00,pkn,1.20
2022-11-06T17:25:00,pkn,2.40
2022-11-06T17:27:00,pkn,1.20
2022-11-06T17:29:00,pkn,1.20
2022-11-06T17:30:00,pkn,1.20
2022-11-06T17:32:00,pkn,2.40
2022-11-06T17:34:00,pkn,1.20
2022-11-06T17:35:00,pkn,1.20
2022-11-06T17:38:00,pkn,1.20
2022-11-06T17:40:00,pkn,2.40
2022-11-06T17:41:00,pkn,2.40
2022-11-06T17:43:00,pkn,9.60
2022-11-06T17:45:00,pkn,9.60
2022-11-06T17:47:00,pkn,9.60
2022-11-06T17:49:00,pkn,7.20
2022-11-06T17:51:00,pkn,1.20
2022-11-06T17:52:00,pkn,1.20
2022-11-06T17:54:00,pkn,1.20
2022-11-06T17:56:00,pkn,1.20
2022-11-06T17:57:00,pkn,1.20
2022-11-06T17:59:00,pkn,1.20
2022-11-06T18:00:00,pkn,1.20
2022-11-06T18:02:00,pkn,1.20
2022-11-06T18:04:00,pkn,1.20
2022-11-06T18:06:00,pkn,2.40
2022-11-06T18:08:00,pkn,1.20
2022-11-06T18:10:00,pkn,1.20
2022-11-06T18:12:00,pkn,2.40
2022-11-06T18:14:00,pkn,1.20
2022-11-06T18:16:00,pkn,2.40
2022-11-06T18:19:00,pkn,2.40
2022-11-06T18:21:00,pkn,1.20
2022-11-06T18:24:00,pkn,2.40
2022-11-06T18:27:00,pkn,1.20
2022-11-06T18:29:00,pkn,1.20
2022-11-06T18:31:00,pkn,2.40
2022-11-06T18:33:00,pkn,1.20
2022-11-06T18:36:00,pkn,2.40
2022-11-06T18:39:00,pkn,2.40
2022-11-06T18:41:00,pkn,1.20
2022-11-06T18:43:00,pkn,1.20
2022-11-06T18:44:00,pkn,1.20
2022-11-06T18:46:00,pkn,1.20
2022-11-06T18:48:00,pkn,2.40
2022-11-06T18:50:00,pkn,1.20
2022-11-06T18:52:00,pkn,9.60
2022-11-06T18:53:00,pkn,4.80
2022-11-06T18:55:00,pkn,9.60
2022-11-06T18:57:00,pkn,10.80
2022-11-06T18:59:00,pkn,2.40
2022-11-06T19:01:00,pkn,1.20
2022-11-06T19:03:00,pkn,1.20
2022-11-06T19:04:00,pkn,1.20
2022-11-06T19:06:00,pkn,1.20
2022-11-06T19:07:00,pkn,1.20
2022-11-06T19:09:00,pkn,1.20
2022-11-06T19:11:00,pkn,1.20
2022-11-06T19:13:00,pkn,1.20
2022-11-06T19:15:00,pkn,2.40
2022-11-06T19:18:00,pkn,2.40
2022-11-06T19:20:00,pkn,2.40
2022-11-06T19:22:00,pkn,1.20
2022-11-06T19:24:00,pkn,2.40
2022-11-06T19:26:00,pkn,1.20
2022-11-06T19:28:00,pkn,2.40
2022-11-06T19:29:00,pkn,1.20
2022-11-06T19:31:00,pkn,1.20
2022-11-06T19:33:00,pkn,1.20
2022-11-06T19:35:00,pkn,2.40
2022-11-06T19:37:00,pkn,1.20
2022-11-06T19:38:00,pkn,1.20
2022-11-06T19:40:00,pkn,3.60
2022-11-06T19:41:00,pkn,1.20
2022-11-06T19:43:00,pkn,1.20
2022-11-06T19:45:00,pkn,2.40
2022-11-06T19:47:00,pkn,1.20
2022-11-06T19:48:00,pkn,1.20
2022-11-06T19:50:00,pkn,1.20
2022-11-06T19:51:00,pkn,1.20
2022-11-06T19:53:00,pkn,1.20
2022-11-06T19:55:00,pkn,1.20
2022-11-06T19:57:00,pkn,2.40
2022-11-06T19:59:00,pkn,1.20
2022-11-06T20:01:00,pkn,1.20
2022-11-06T20:02:00,pkn,1.20
2022-11-06T20:04:00,pkn,1.20
2022-11-06T20:05:00,pkn,1.20
2022-11-06T20:07:00,pkn,1.20
2022-11-06T20:08:00,pkn,1.20
2022-11-06T20:10:00,pkn,1.20
2022-11-06T20:12:00,pkn,1.20
2022-11-06T20:14:00,pkn,2.40
2022-11-06T20:16:00,pkn,1.20
2022-11-06T20:18:00,pkn,1.20
2022-11-06T20:20:00,pkn,3.60
2022-11-06T20:22:00,pkn,9.60
2022-11-06T20:24:00,pkn,10.80
2022-11-06T20:26:00,pkn,9.60
2022-11-06T20:28:00,pkn,4.80
2022-11-06T20:30:00,pkn,1.20
2022-11-06T20:31:00,pkn,1.20
2022-11-06T20:33:00,pkn,1.20
2022-11-06T20:35:00,pkn,1.20
2022-11-06T20:36:00,pkn,1.20
2022-11-06T20:38:00,pkn,1.20
2022-11-06T20:40:00,pkn,2.40
2022-11-06T20:42:00,pkn,1.20
2022-11-06T20:44:00,pkn,1.20
