#datetime,building,power
2023-01-04T00:01:00,vtr,43.20
2023-01-04T00:02:00,vtr,22.20
2023-01-04T00:04:00,vtr,43.80
2023-01-04T00:06:00,vtr,70.20
2023-01-04T00:08:00,vtr,43.80
2023-01-04T00:10:00,vtr,43.80
2023-01-04T00:12:00,vtr,48.00
2023-01-04T00:14:00,vtr,48.00
2023-01-04T00:16:00,vtr,48.60
2023-01-04T00:17:00,vtr,21.60
2023-01-04T00:18:00,vtr,22.20
2023-01-04T00:20:00,vtr,43.80
2023-01-04T00:22:00,vtr,43.81
2023-01-04T00:24:00,vtr,43.80
2023-01-04T00:26:00,vtr,43.80
2023-01-04T00:28:00,vtr,43.80
2023-01-04T00:29:00,vtr,21.60
2023-01-04T00:31:00,vtr,43.80
2023-01-04T00:32:00,vtr,22.20
2023-01-04T00:34:00,vtr,48.00
2023-01-04T00:36:00,vtr,57.00
2023-01-04T00:37:00,vtr,26.40
2023-01-04T00:39:00,vtr,52.20
2023-01-04T00:41:00,vtr,48.60
2023-01-04T00:43:00,vtr,43.81
2023-01-04T00:44:00,vtr,21.60
2023-01-04T00:46:00,vtr,43.80
2023-01-04T00:48:00,vtr,43.80
2023-01-04T00:49:00,vtr,22.20
2023-01-04T00:51:00,vtr,48.00
2023-01-04T00:52:00,vtr,21.60
2023-01-04T00:54:00,vtr,43.80
2023-01-04T00:56:00,vtr,43.80
2023-01-04T00:58:00,vtr,52.80
2023-01-04T00:59:00,vtr,21.60
2023-01-04T01:01:00,vtr,48.60
2023-01-04T01:03:00,vtr,48.00
2023-01-04T01:04:00,vtr,22.20
2023-01-04T01:06:00,vtr,48.00
2023-01-04T01:07:00,vtr,21.60
2023-01-04T01:09:00,vtr,48.60
2023-01-04T01:11:00,vtr,43.80
2023-01-04T01:13:00,vtr,43.80
2023-01-04T01:14:00,vtr,25.80
2023-01-04T01:16:00,vtr,43.81
2023-01-04T01:17:00,vtr,22.20
2023-01-04T01:19:00,vtr,43.80
2023-01-04T01:21:00,vtr,52.80
2023-01-04T01:23:00,vtr,48.00
2023-01-04T01:25:00,vtr,65.41
2023-01-04T01:26:00,vtr,35.40
2023-01-04T01:28:00,vtr,48.00
2023-01-04T01:30:00,vtr,43.80
2023-01-04T01:31:00,vtr,22.20
2023-01-04T01:33:00,vtr,43.80
2023-01-04T01:35:00,vtr,43.80
2023-01-04T01:37:00,vtr,48.00
2023-01-04T01:39:00,vtr,43.80
2023-01-04T01:41:00,vtr,52.80
2023-01-04T01:43:00,vtr,48.00
2023-01-04T01:44:00,vtr,26.40
2023-01-04T01:46:00,vtr,56.40
2023-01-04T01:48:00,vtr,52.80
2023-01-04T01:50:00,vtr,48.00
2023-01-04T01:51:00,vtr,48.60
2023-01-04T01:54:00,vtr,43.81
2023-01-04T01:56:00,vtr,43.80
2023-01-04T01:58:00,vtr,43.80
2023-01-04T02:00:00,vtr,48.00
2023-01-04T02:01:00,vtr,21.61
2023-01-04T02:03:00,vtr,44.40
2023-01-04T02:05:00,vtr,43.80
2023-01-04T02:06:00,vtr,21.60
2023-01-04T02:08:00,vtr,52.80
2023-01-04T02:10:00,vtr,48.00
2023-01-04T02:11:00,vtr,26.40
2023-01-04T02:13:00,vtr,43.80
2023-01-04T02:15:00,vtr,43.80
2023-01-04T02:17:00,vtr,43.80
2023-01-04T02:18:00,vtr,21.61
2023-01-04T02:20:00,vtr,43.80
2023-01-04T02:22:00,vtr,43.80
2023-01-04T02:23:00,vtr,22.20
2023-01-04T02:25:00,vtr,48.00
2023-01-04T02:27:00,vtr,43.80
2023-01-04T02:29:00,vtr,48.00
2023-01-04T02:30:00,vtr,22.20
2023-01-04T02:31:00,vtr,26.40
2023-01-04T02:33:00,vtr,48.00
2023-01-04T02:34:00,vtr,21.61
2023-01-04T02:36:00,vtr,48.60
2023-01-04T02:38:00,vtr,65.40
2023-01-04T02:40:00,vtr,57.00
2023-01-04T02:42:00,vtr,43.80
2023-01-04T02:44:00,vtr,48.00
2023-01-04T02:46:00,vtr,43.80
2023-01-04T02:47:00,vtr,22.20
2023-01-04T02:49:00,vtr,43.80
2023-01-04T02:51:00,vtr,48.00
2023-01-04T02:53:00,vtr,52.80
2023-01-04T02:54:00,vtr,26.40
2023-01-04T02:56:00,vtr,56.40
2023-01-04T02:57:00,vtr,22.20
2023-01-04T02:59:00,vtr,48.00
2023-01-04T03:01:00,vtr,43.80
2023-01-04T03:02:00,vtr,22.20
2023-01-04T03:03:00,vtr,21.60
2023-01-04T03:05:00,vtr,43.81
2023-01-04T03:07:00,vtr,43.80
2023-01-04T03:09:00,vtr,43.80
2023-01-04T03:11:00,vtr,43.80
2023-01-04T03:13:00,vtr,43.80
2023-01-04T03:15:00,vtr,43.80
2023-01-04T03:16:00,vtr,22.20
2023-01-04T03:18:00,vtr,48.00
2023-01-04T03:20:00,vtr,48.00
2023-01-04T03:22:00,vtr,48.60
2023-01-04T03:24:00,vtr,43.80
2023-01-04T03:25:00,vtr,17.40
2023-01-04T03:27:00,vtr,43.80
2023-01-04T03:29:00,vtr,43.80
2023-01-04T03:31:00,vtr,43.80
2023-01-04T03:32:00,vtr,21.61
2023-01-04T03:33:00,vtr,22.20
2023-01-04T03:35:00,vtr,43.80
2023-01-04T03:36:00,vtr,21.60
2023-01-04T03:38:00,vtr,43.80
2023-01-04T03:40:00,vtr,48.60
2023-01-04T03:42:00,vtr,48.00
2023-01-04T03:43:00,vtr,26.40
2023-01-04T03:45:00,vtr,43.80
2023-01-04T03:47:00,vtr,43.80
2023-01-04T03:49:00,vtr,43.80
2023-01-04T03:51:00,vtr,43.80
2023-01-04T03:53:00,vtr,48.00
2023-01-04T03:55:00,vtr,43.80
2023-01-04T03:56:00,vtr,22.20
2023-01-04T03:58:00,vtr,39.00
2023-01-04T03:59:00,vtr,22.20
2023-01-04T04:01:00,vtr,43.80
2023-01-04T04:02:00,vtr,26.40
2023-01-04T04:04:00,vtr,48.00
2023-01-04T04:05:00,vtr,26.40
2023-01-04T04:07:00,vtr,57.00
2023-01-04T04:09:00,vtr,52.20
2023-01-04T04:11:00,vtr,43.80
2023-01-04T04:13:00,vtr,43.80
2023-01-04T04:15:00,vtr,70.20
2023-01-04T04:17:00,vtr,43.80
2023-01-04T04:19:00,vtr,43.80
2023-01-04T04:21:00,vtr,43.80
2023-01-04T04:23:00,vtr,39.60
2023-01-04T04:25:00,vtr,43.80
2023-01-04T04:27:00,vtr,43.81
2023-01-04T04:28:00,vtr,21.60
2023-01-04T04:30:00,vtr,48.00
2023-01-04T04:31:00,vtr,26.40
2023-01-04T04:32:00,vtr,22.20
2023-01-04T04:34:00,vtr,43.80
2023-01-04T04:36:00,vtr,48.00
2023-01-04T04:38:00,vtr,39.59
2023-01-04T04:40:00,vtr,43.80
2023-01-04T04:42:00,vtr,43.81
2023-01-04T04:43:00,vtr,21.60
2023-01-04T04:45:00,vtr,43.80
2023-01-04T04:46:00,vtr,22.20
2023-01-04T04:48:00,vtr,43.80
2023-01-04T04:50:00,vtr,43.80
2023-01-04T04:51:00,vtr,21.60
2023-01-04T04:53:00,vtr,48.60
2023-01-04T04:55:00,vtr,48.00
2023-01-04T04:56:00,vtr,21.61
2023-01-04T04:58:00,vtr,43.80
2023-01-04T05:00:00,vtr,43.80
2023-01-04T05:02:00,vtr,43.80
2023-01-04T05:04:00,vtr,43.80
2023-01-04T05:05:00,vtr,22.20
2023-01-04T05:07:00,vtr,43.80
2023-01-04T05:09:00,vtr,43.81
2023-01-04T05:10:00,vtr,21.60
2023-01-04T05:12:00,vtr,43.80
2023-01-04T05:14:00,vtr,52.80
2023-01-04T05:16:00,vtr,57.00
2023-01-04T05:18:00,vtr,48.00
2023-01-04T05:20:00,vtr,48.00
2023-01-04T05:22:00,vtr,48.60
2023-01-04T05:24:00,vtr,43.80
2023-01-04T05:25:00,vtr,21.60
2023-01-04T05:27:00,vtr,39.60
2023-01-04T05:29:00,vtr,43.80
2023-01-04T05:31:00,vtr,43.80
2023-01-04T05:32:00,vtr,21.60
2023-01-04T05:34:00,vtr,43.81
2023-01-04T05:36:00,vtr,43.80
2023-01-04T05:37:00,vtr,22.20
2023-01-04T05:39:00,vtr,48.00
2023-01-04T05:41:00,vtr,48.60
2023-01-04T05:42:00,vtr,21.60
2023-01-04T05:44:00,vtr,48.00
2023-01-04T05:45:00,vtr,22.20
2023-01-04T05:47:00,vtr,43.80
2023-01-04T05:48:00,vtr,21.60
2023-01-04T05:50:00,vtr,43.80
2023-01-04T05:52:00,vtr,43.80
2023-01-04T05:53:00,vtr,26.40
2023-01-04T05:55:00,vtr,66.00
2023-01-04T05:56:00,vtr,21.60
2023-01-04T05:58:00,vtr,43.80
2023-01-04T06:00:00,vtr,48.60
2023-01-04T06:01:00,vtr,21.60
2023-01-04T06:03:00,vtr,70.20
2023-01-04T06:06:00,vtr,48.00
2023-01-04T06:07:00,vtr,22.20
2023-01-04T06:09:00,vtr,43.80
2023-01-04T06:10:00,vtr,21.60
2023-01-04T06:12:00,vtr,43.81
2023-01-04T06:14:00,vtr,43.80
2023-01-04T06:16:00,vtr,43.80
2023-01-04T06:18:00,vtr,39.60
2023-01-04T06:20:00,vtr,48.00
2023-01-04T06:22:00,vtr,57.00
2023-01-04T06:24:00,vtr,52.80
2023-01-04T06:26:00,vtr,48.00
2023-01-04T06:28:00,vtr,43.80
2023-01-04T06:30:00,vtr,43.80
2023-01-04T06:31:00,vtr,21.61
2023-01-04T06:33:00,vtr,43.80
2023-01-04T06:35:00,vtr,43.80
2023-01-04T06:36:00,vtr,22.20
2023-01-04T06:38:00,vtr,43.80
2023-01-04T06:39:00,vtr,17.40
2023-01-04T06:41:00,vtr,43.80
2023-01-04T06:43:00,vtr,43.80
2023-01-04T06:44:00,vtr,26.40
2023-01-04T06:46:00,vtr,48.00
2023-01-04T06:48:00,vtr,48.60
2023-01-04T06:50:00,vtr,43.80
2023-01-04T06:51:00,vtr,21.60
2023-01-04T06:53:00,vtr,43.80
2023-01-04T06:54:00,vtr,43.80
2023-01-04T06:57:00,vtr,43.80
2023-01-04T06:58:00,vtr,21.61
2023-01-04T07:00:00,vtr,39.59
2023-01-04T07:02:00,vtr,43.80
2023-01-04T07:04:00,vtr,48.60
2023-01-04T07:06:00,vtr,48.00
2023-01-04T07:08:00,vtr,43.80
2023-01-04T07:09:00,vtr,26.40
2023-01-04T07:11:00,vtr,43.80
2023-01-04T07:13:00,vtr,43.81
2023-01-04T07:15:00,vtr,43.80
2023-01-04T07:16:00,vtr,43.80
2023-01-04T07:19:00,vtr,43.80
2023-01-04T07:20:00,vtr,43.80
2023-01-04T07:23:00,vtr,43.80
2023-01-04T07:25:00,vtr,39.00
2023-01-04T07:27:00,vtr,48.60
2023-01-04T07:29:00,vtr,56.40
2023-01-04T07:30:00,vtr,39.60
2023-01-04T07:32:00,vtr,43.80
2023-01-04T07:34:00,vtr,43.80
2023-01-04T07:36:00,vtr,43.80
2023-01-04T07:38:00,vtr,39.60
2023-01-04T07:40:00,vtr,43.80
2023-01-04T07:42:00,vtr,43.80
2023-01-04T07:44:00,vtr,43.81
2023-01-04T07:46:00,vtr,39.59
2023-01-04T07:48:00,vtr,52.20
2023-01-04T07:50:00,vtr,52.80
2023-01-04T07:51:00,vtr,26.40
2023-01-04T07:52:00,vtr,25.80
2023-01-04T07:54:00,vtr,43.80
2023-01-04T07:55:00,vtr,26.40
2023-01-04T07:56:00,vtr,17.40
2023-01-04T07:58:00,vtr,43.80
2023-01-04T07:59:00,vtr,22.20
2023-01-04T08:01:00,vtr,39.60
2023-01-04T08:02:00,vtr,21.60
2023-01-04T08:04:00,vtr,39.59
2023-01-04T08:05:00,vtr,21.60
2023-01-04T08:07:00,vtr,43.81
2023-01-04T08:08:00,vtr,22.20
2023-01-04T08:10:00,vtr,43.80
2023-01-04T08:12:00,vtr,43.80
2023-01-04T08:14:00,vtr,43.80
2023-01-04T08:15:00,vtr,26.40
2023-01-04T08:17:00,vtr,43.80
2023-01-04T08:19:00,vtr,43.80
2023-01-04T08:21:00,vtr,43.80
2023-01-04T08:23:00,vtr,39.00
2023-01-04T08:25:00,vtr,43.80
2023-01-04T08:27:00,vtr,43.80
2023-01-04T08:29:00,vtr,39.60
2023-01-04T08:31:00,vtr,43.80
2023-01-04T08:32:00,vtr,21.60
2023-01-04T08:34:00,vtr,43.80
2023-01-04T08:36:00,vtr,48.60
2023-01-04T08:38:00,vtr,43.80
2023-01-04T08:39:00,vtr,26.40
2023-01-04T08:41:00,vtr,38.99
2023-01-04T08:42:00,vtr,22.20
2023-01-04T08:43:00,vtr,21.61
2023-01-04T08:44:00,vtr,17.40
2023-01-04T08:46:00,vtr,43.80
2023-01-04T08:48:00,vtr,43.81
2023-01-04T08:50:00,vtr,39.59
2023-01-04T08:52:00,vtr,43.80
2023-01-04T08:54:00,vtr,39.60
2023-01-04T08:56:00,vtr,48.00
2023-01-04T08:58:00,vtr,48.00
2023-01-04T09:00:00,vtr,52.80
2023-01-04T09:02:00,vtr,52.80
2023-01-04T09:03:00,vtr,39.00
2023-01-04T09:05:00,vtr,57.00
2023-01-04T09:06:00,vtr,22.20
2023-01-04T09:08:00,vtr,43.81
2023-01-04T09:10:00,vtr,43.80
2023-01-04T09:12:00,vtr,43.80
2023-01-04T09:13:00,vtr,21.60
2023-01-04T09:15:00,vtr,39.60
2023-01-04T09:17:00,vtr,43.80
2023-01-04T09:19:00,vtr,43.80
2023-01-04T09:21:00,vtr,52.80
2023-01-04T09:22:00,vtr,25.80
2023-01-04T09:24:00,vtr,48.60
2023-01-04T09:25:00,vtr,21.60
2023-01-04T09:26:00,vtr,22.20
2023-01-04T09:28:00,vtr,43.80
2023-01-04T09:30:00,vtr,52.21
2023-01-04T09:32:00,vtr,39.59
2023-01-04T09:34:00,vtr,48.00
2023-01-04T09:36:00,vtr,70.20
2023-01-04T09:38:00,vtr,48.00
2023-01-04T09:40:00,vtr,43.80
2023-01-04T09:41:00,vtr,26.40
2023-01-04T09:43:00,vtr,48.00
2023-01-04T09:44:00,vtr,22.20
2023-01-04T09:46:00,vtr,48.00
2023-01-04T09:48:00,vtr,43.80
2023-01-04T09:49:00,vtr,22.20
2023-01-04T09:50:00,vtr,21.60
2023-01-04T09:52:00,vtr,43.80
2023-01-04T09:53:00,vtr,22.20
2023-01-04T09:54:00,vtr,21.61
2023-01-04T09:56:00,vtr,43.80
2023-01-04T09:58:00,vtr,43.80
2023-01-04T10:00:00,vtr,48.60
2023-01-04T10:01:00,vtr,21.61
2023-01-04T10:03:00,vtr,48.00
2023-01-04T10:05:00,vtr,48.60
2023-01-04T10:06:00,vtr,21.60
2023-01-04T10:08:00,vtr,48.00
2023-01-04T10:10:00,vtr,43.81
2023-01-04T10:12:00,vtr,43.80
2023-01-04T10:13:00,vtr,22.20
2023-01-04T10:15:00,vtr,43.80
2023-01-04T10:16:00,vtr,43.80
2023-01-04T10:19:00,vtr,43.80
2023-01-04T10:20:00,vtr,26.40
2023-01-04T10:22:00,vtr,70.20
2023-01-04T10:23:00,vtr,21.60
2023-01-04T10:25:00,vtr,48.00
2023-01-04T10:27:00,vtr,48.60
2023-01-04T10:29:00,vtr,48.00
2023-01-04T10:30:00,vtr,21.60
2023-01-04T10:31:00,vtr,22.20
2023-01-04T10:33:00,vtr,43.81
2023-01-04T10:35:00,vtr,43.80
2023-01-04T10:36:00,vtr,22.20
2023-01-04T10:38:00,vtr,43.80
2023-01-04T10:40:00,vtr,39.00
2023-01-04T10:41:00,vtr,22.20
2023-01-04T10:43:00,vtr,48.00
2023-01-04T10:44:00,vtr,26.40
2023-01-04T10:46:00,vtr,57.00
2023-01-04T10:48:00,vtr,52.20
2023-01-04T10:49:00,vtr,26.40
2023-01-04T10:51:00,vtr,48.00
2023-01-04T10:52:00,vtr,22.20
2023-01-04T10:54:00,vtr,48.00
2023-01-04T10:55:00,vtr,26.40
2023-01-04T10:57:00,vtr,43.81
2023-01-04T10:59:00,vtr,43.80
2023-01-04T11:00:00,vtr,22.20
2023-01-04T11:02:00,vtr,43.80
2023-01-04T11:04:00,vtr,43.20
2023-01-04T11:05:00,vtr,22.20
2023-01-04T11:07:00,vtr,43.80
2023-01-04T11:09:00,vtr,48.00
2023-01-04T11:11:00,vtr,48.60
2023-01-04T11:13:00,vtr,48.00
2023-01-04T11:14:00,vtr,21.60
2023-01-04T11:16:00,vtr,43.80
2023-01-04T11:18:00,vtr,43.81
2023-01-04T11:19:00,vtr,22.20
2023-01-04T11:21:00,vtr,43.80
2023-01-04T11:23:00,vtr,61.20
2023-01-04T11:25:00,vtr,61.19
2023-01-04T11:27:00,vtr,43.81
2023-01-04T11:29:00,vtr,48.60
2023-01-04T11:31:00,vtr,48.00
2023-01-04T11:33:00,vtr,48.00
2023-01-04T11:34:00,vtr,26.40
2023-01-04T11:35:00,vtr,22.20
2023-01-04T11:37:00,vtr,43.20
2023-01-04T11:39:00,vtr,43.80
2023-01-04T11:41:00,vtr,43.80
2023-01-04T11:42:00,vtr,22.20
2023-01-04T11:43:00,vtr,21.61
2023-01-04T11:45:00,vtr,52.80
2023-01-04T11:46:00,vtr,22.20
2023-01-04T11:48:00,vtr,43.80
2023-01-04T11:50:00,vtr,48.00
2023-01-04T11:51:00,vtr,48.00
2023-01-04T11:54:00,vtr,48.00
2023-01-04T11:55:00,vtr,48.60
2023-01-04T11:59:00,vtr,87.60
2023-01-04T12:01:00,vtr,61.20
2023-01-04T12:03:00,vtr,48.00
2023-01-04T12:04:00,vtr,22.20
2023-01-04T12:06:00,vtr,43.80
2023-01-04T12:07:00,vtr,21.60
2023-01-04T12:09:00,vtr,43.80
2023-01-04T12:11:00,vtr,52.80
2023-01-04T12:13:00,vtr,57.00
2023-01-04T12:14:00,vtr,26.40
2023-01-04T12:16:00,vtr,52.20
2023-01-04T12:18:00,vtr,48.00
2023-01-04T12:19:00,vtr,26.40
2023-01-04T12:21:00,vtr,43.80
2023-01-04T12:22:00,vtr,43.81
2023-01-04T12:25:00,vtr,43.80
2023-01-04T12:27:00,vtr,48.60
2023-01-04T12:28:00,vtr,43.80
2023-01-04T12:30:00,vtr,21.61
2023-01-04T12:32:00,vtr,43.80
2023-01-04T12:34:00,vtr,43.80
2023-01-04T12:35:00,vtr,22.20
2023-01-04T12:36:00,vtr,25.80
2023-01-04T12:38:00,vtr,48.60
2023-01-04T12:40:00,vtr,48.00
2023-01-04T12:42:00,vtr,48.00
2023-01-04T12:44:00,vtr,43.80
2023-01-04T12:46:00,vtr,43.80
2023-01-04T12:48:00,vtr,43.81
2023-01-04T12:50:00,vtr,43.80
2023-01-04T12:51:00,vtr,22.20
2023-01-04T12:53:00,vtr,43.80
2023-01-04T12:54:00,vtr,43.80
2023-01-04T12:57:00,vtr,43.80
2023-01-04T12:59:00,vtr,57.00
2023-01-04T13:01:00,vtr,52.20
2023-01-04T13:03:00,vtr,61.20
2023-01-04T13:05:00,vtr,66.00
2023-01-04T13:06:00,vtr,34.80
2023-01-04T13:08:00,vtr,52.80
2023-01-04T13:10:00,vtr,48.00
2023-01-04T13:11:00,vtr,22.20
2023-01-04T13:13:00,vtr,43.80
2023-01-04T13:15:00,vtr,43.80
2023-01-04T13:17:00,vtr,43.80
2023-01-04T13:19:00,vtr,43.80
2023-01-04T13:20:00,vtr,21.61
2023-01-04T13:22:00,vtr,74.40
2023-01-04T13:25:00,vtr,48.60
2023-01-04T13:27:00,vtr,48.00
2023-01-04T13:28:00,vtr,26.40
2023-01-04T13:30:00,vtr,43.80
2023-01-04T13:32:00,vtr,43.81
2023-01-04T13:34:00,vtr,43.80
2023-01-04T13:35:00,vtr,21.60
2023-01-04T13:37:00,vtr,43.80
2023-01-04T13:38:00,vtr,22.20
2023-01-04T13:40:00,vtr,43.80
2023-01-04T13:41:00,vtr,21.60
2023-01-04T13:43:00,vtr,48.60
2023-01-04T13:45:00,vtr,56.40
2023-01-04T13:46:00,vtr,39.60
2023-01-04T13:48:00,vtr,74.40
2023-01-04T13:49:00,vtr,26.40
2023-01-04T13:51:00,vtr,57.00
2023-01-04T13:53:00,vtr,48.00
2023-01-04T13:55:00,vtr,48.60
2023-01-04T13:56:00,vtr,21.60
2023-01-04T13:58:00,vtr,48.00
2023-01-04T14:00:00,vtr,48.60
2023-01-04T14:02:00,vtr,48.00
2023-01-04T14:03:00,vtr,22.20
2023-01-04T14:05:00,vtr,43.20
2023-01-04T14:07:00,vtr,52.80
2023-01-04T14:09:00,vtr,52.80
2023-01-04T14:11:00,vtr,48.00
2023-01-04T14:13:00,vtr,52.80
2023-01-04T14:15:00,vtr,56.40
2023-01-04T14:16:00,vtr,22.20
2023-01-04T14:18:00,vtr,43.80
2023-01-04T14:20:00,vtr,43.81
2023-01-04T14:21:00,vtr,26.40
2023-01-04T14:22:00,vtr,43.80
2023-01-04T14:25:00,vtr,48.00
2023-01-04T14:26:00,vtr,22.20
2023-01-04T14:28:00,vtr,43.80
2023-01-04T14:30:00,vtr,52.20
2023-01-04T14:32:00,vtr,57.00
2023-01-04T14:34:00,vtr,48.00
2023-01-04T14:35:00,vtr,52.80
2023-01-04T14:38:00,vtr,70.20
2023-01-04T14:39:00,vtr,21.60
2023-01-04T14:40:00,vtr,48.60
2023-01-04T14:43:00,vtr,43.80
2023-01-04T14:45:00,vtr,43.81
2023-01-04T14:46:00,vtr,21.60
2023-01-04T14:48:00,vtr,43.80
2023-01-04T14:50:00,vtr,48.00
2023-01-04T14:51:00,vtr,22.20
2023-01-04T14:53:00,vtr,48.00
2023-01-04T14:55:00,vtr,52.80
2023-01-04T14:57:00,vtr,57.00
2023-01-04T14:59:00,vtr,52.20
2023-01-04T15:01:00,vtr,43.81
2023-01-04T15:02:00,vtr,22.20
2023-01-04T15:04:00,vtr,48.00
2023-01-04T15:05:00,vtr,22.20
2023-01-04T15:07:00,vtr,43.80
2023-01-04T15:08:00,vtr,43.81
2023-01-04T15:11:00,vtr,48.00
2023-01-04T15:13:00,vtr,43.80
2023-01-04T15:15:00,vtr,52.20
2023-01-04T15:17:00,vtr,52.80
2023-01-04T15:19:00,vtr,52.80
2023-01-04T15:21:00,vtr,48.00
2023-01-04T15:23:00,vtr,48.00
2023-01-04T15:24:00,vtr,22.20
2023-01-04T15:26:00,vtr,43.80
2023-01-04T15:28:00,vtr,48.00
2023-01-04T15:30:00,vtr,52.80
2023-01-04T15:31:00,vtr,21.60
2023-01-04T15:32:00,vtr,22.20
2023-01-04T15:34:00,vtr,48.00
2023-01-04T15:36:00,vtr,74.40
2023-01-04T15:37:00,vtr,26.40
2023-01-04T15:39:00,vtr,52.20
2023-01-04T15:41:00,vtr,48.60
2023-01-04T15:42:00,vtr,30.60
2023-01-04T15:44:00,vtr,61.20
2023-01-04T15:45:00,vtr,30.60
2023-01-04T15:47:00,vtr,52.80
2023-01-04T15:48:00,vtr,21.60
2023-01-04T15:50:00,vtr,48.60
2023-01-04T15:51:00,vtr,21.61
2023-01-04T15:53:00,vtr,48.00
2023-01-04T15:55:00,vtr,43.80
2023-01-04T15:57:00,vtr,48.60
2023-01-04T15:59:00,vtr,48.00
2023-01-04T16:01:00,vtr,43.81
2023-01-04T16:02:00,vtr,21.60
2023-01-04T16:04:00,vtr,52.80
2023-01-04T16:06:00,vtr,57.00
2023-01-04T16:08:00,vtr,48.00
2023-01-04T16:10:00,vtr,52.80
2023-01-04T16:11:00,vtr,26.40
2023-01-04T16:13:00,vtr,52.20
2023-01-04T16:15:00,vtr,52.80
2023-01-04T16:16:00,vtr,26.40
2023-01-04T16:18:00,vtr,52.20
2023-01-04T16:19:00,vtr,22.20
2023-01-04T16:21:00,vtr,48.00
2023-01-04T16:23:00,vtr,48.00
2023-01-04T16:25:00,vtr,75.00
2023-01-04T16:27:00,vtr,61.20
2023-01-04T16:28:00,vtr,25.80
2023-01-04T16:30:00,vtr,57.00
2023-01-04T16:31:00,vtr,30.60
2023-01-04T16:32:00,vtr,22.20
2023-01-04T16:34:00,vtr,48.00
2023-01-04T16:35:00,vtr,26.40
2023-01-04T16:37:00,vtr,48.00
2023-01-04T16:39:00,vtr,43.81
2023-01-04T16:40:00,vtr,26.40
2023-01-04T16:42:00,vtr,48.00
2023-01-04T16:43:00,vtr,22.20
2023-01-04T16:45:00,vtr,48.00
2023-01-04T16:47:00,vtr,48.60
2023-01-04T16:48:00,vtr,25.80
2023-01-04T16:50:00,vtr,52.80
2023-01-04T16:51:00,vtr,26.40
2023-01-04T16:52:00,vtr,26.40
2023-01-04T16:54:00,vtr,48.00
2023-01-04T16:55:00,vtr,26.40
2023-01-04T16:57:00,vtr,48.00
2023-01-04T16:58:00,vtr,22.20
2023-01-04T17:00:00,vtr,48.00
2023-01-04T17:02:00,vtr,48.00
2023-01-04T17:04:00,vtr,48.00
2023-01-04T17:06:00,vtr,48.60
2023-01-04T17:08:00,vtr,57.00
2023-01-04T17:10:00,vtr,56.40
2023-01-04T17:12:00,vtr,61.80
2023-01-04T17:14:00,vtr,52.20
2023-01-04T17:16:00,vtr,52.80
2023-01-04T17:17:00,vtr,48.00
2023-01-04T17:20:00,vtr,70.20
2023-01-04T17:22:00,vtr,52.80
2023-01-04T17:23:00,vtr,21.60
2023-01-04T17:25:00,vtr,48.00
2023-01-04T17:27:00,vtr,48.60
2023-01-04T17:29:00,vtr,43.81
2023-01-04T17:30:00,vtr,25.80
2023-01-04T17:32:00,vtr,48.60
2023-01-04T17:34:00,vtr,48.00
2023-01-04T17:36:00,vtr,52.80
2023-01-04T17:38:00,vtr,52.20
2023-01-04T17:40:00,vtr,48.60
2023-01-04T17:42:00,vtr,52.20
2023-01-04T17:43:00,vtr,26.40
2023-01-04T17:45:00,vtr,43.80
2023-01-04T17:46:00,vtr,26.40
2023-01-04T17:47:00,vtr,21.60
2023-01-04T17:49:00,vtr,48.60
2023-01-04T17:51:00,vtr,43.80
2023-01-04T17:53:00,vtr,48.00
2023-01-04T17:54:00,vtr,21.60
2023-01-04T17:56:00,vtr,48.60
2023-01-04T17:58:00,vtr,52.20
2023-01-04T18:00:00,vtr,48.60
2023-01-04T18:01:00,vtr,25.80
2023-01-04T18:03:00,vtr,48.60
2023-01-04T18:05:00,vtr,48.00
2023-01-04T18:07:00,vtr,48.00
2023-01-04T18:09:00,vtr,52.80
2023-01-04T18:11:00,vtr,43.80
2023-01-04T18:12:00,vtr,26.40
2023-01-04T18:14:00,vtr,52.20
2023-01-04T18:15:00,vtr,35.41
2023-01-04T18:16:00,vtr,34.80
2023-01-04T18:18:00,vtr,43.80
2023-01-04T18:20:00,vtr,47.99
2023-01-04T18:22:00,vtr,48.60
2023-01-04T18:23:00,vtr,21.61
2023-01-04T18:25:00,vtr,52.79
2023-01-04T18:27:00,vtr,61.20
2023-01-04T18:28:00,vtr,26.40
2023-01-04T18:30:00,vtr,52.21
2023-01-04T18:32:00,vtr,48.60
2023-01-04T18:33:00,vtr,25.80
2023-01-04T18:35:00,vtr,43.80
2023-01-04T18:37:00,vtr,48.60
2023-01-04T18:38:00,vtr,21.59
2023-01-04T18:40:00,vtr,48.60
2023-01-04T18:41:00,vtr,21.61
2023-01-04T18:43:00,vtr,47.99
2023-01-04T18:44:00,vtr,22.21
2023-01-04T18:46:00,vtr,43.80
2023-01-04T18:48:00,vtr,48.00
2023-01-04T18:49:00,vtr,22.19
2023-01-04T18:51:00,vtr,48.00
2023-01-04T18:53:00,vtr,43.80
2023-01-04T18:54:00,vtr,21.61
2023-01-04T18:56:00,vtr,48.60
2023-01-04T18:58:00,vtr,47.99
2023-01-04T19:00:00,vtr,52.81
2023-01-04T19:01:00,vtr,21.59
2023-01-04T19:03:00,vtr,48.60
2023-01-04T19:05:00,vtr,43.80
2023-01-04T19:06:00,vtr,25.81
2023-01-04T19:08:00,vtr,65.99
