#datetime,building,power
2022-04-02T00:00:00,pth,1.20
2022-04-02T00:02:00,pth,2.40
2022-04-02T00:03:00,pth,2.40
2022-04-02T00:04:00,pth,1.20
2022-04-02T00:06:00,pth,2.40
2022-04-02T00:08:00,pth,2.40
2022-04-02T00:10:00,pth,2.40
2022-04-02T00:12:00,pth,2.40
2022-04-02T00:14:00,pth,3.60
2022-04-02T00:15:00,pth,1.20
2022-04-02T00:16:00,pth,1.20
2022-04-02T00:18:00,pth,2.40
2022-04-02T00:20:00,pth,3.60
2022-04-02T00:22:00,pth,2.40
2022-04-02T00:23:00,pth,1.20
2022-04-02T00:25:00,pth,1.20
2022-04-02T00:26:00,pth,2.40
2022-04-02T00:27:00,pth,1.20
2022-04-02T00:29:00,pth,2.40
2022-04-02T00:30:00,pth,1.20
2022-04-02T00:32:00,pth,2.40
2022-04-02T00:33:00,pth,1.20
2022-04-02T00:35:00,pth,2.40
2022-04-02T00:36:00,pth,1.20
2022-04-02T00:38:00,pth,2.40
2022-04-02T00:39:00,pth,1.20
2022-04-02T00:40:00,pth,2.40
2022-04-02T00:42:00,pth,2.40
2022-04-02T00:43:00,pth,1.20
2022-04-02T00:45:00,pth,3.60
2022-04-02T00:46:00,pth,1.20
2022-04-02T00:47:00,pth,1.20
2022-04-02T00:49:00,pth,2.40
2022-04-02T00:51:00,pth,2.40
2022-04-02T00:52:00,pth,1.20
2022-04-02T00:54:00,pth,2.40
2022-04-02T00:56:00,pth,2.40
2022-04-02T00:57:00,pth,1.20
2022-04-02T00:59:00,pth,2.40
2022-04-02T01:01:00,pth,3.60
2022-04-02T01:02:00,pth,1.20
2022-04-02T01:04:00,pth,2.40
2022-04-02T01:06:00,pth,2.40
2022-04-02T01:08:00,pth,2.40
2022-04-02T01:10:00,pth,3.60
2022-04-02T01:12:00,pth,2.40
2022-04-02T01:13:00,pth,1.20
2022-04-02T01:15:00,pth,2.40
2022-04-02T01:16:00,pth,1.20
2022-04-02T01:17:00,pth,1.20
2022-04-02T01:19:00,pth,2.40
2022-04-02T01:20:00,pth,1.20
2022-04-02T01:22:00,pth,2.40
2022-04-02T01:24:00,pth,1.20
2022-04-02T01:26:00,pth,3.60
2022-04-02T01:28:00,pth,2.40
2022-04-02T01:30:00,pth,2.40
2022-04-02T01:31:00,pth,1.20
2022-04-02T01:33:00,pth,3.60
2022-04-02T01:35:00,pth,2.40
2022-04-02T01:37:00,pth,3.60
2022-04-02T01:39:00,pth,2.40
2022-04-02T01:41:00,pth,2.40
2022-04-02T01:43:00,pth,2.40
2022-04-02T01:45:00,pth,3.60
2022-04-02T01:46:00,pth,1.20
2022-04-02T01:47:00,pth,2.40
2022-04-02T01:49:00,pth,2.40
2022-04-02T01:51:00,pth,3.60
2022-04-02T01:52:00,pth,1.20
2022-04-02T01:54:00,pth,3.60
2022-04-02T01:56:00,pth,3.60
2022-04-02T01:58:00,pth,2.40
2022-04-02T01:59:00,pth,2.40
2022-04-02T02:01:00,pth,2.40
2022-04-02T02:02:00,pth,2.40
2022-04-02T02:04:00,pth,2.40
2022-04-02T02:05:00,pth,1.20
2022-04-02T02:06:00,pth,1.20
2022-04-02T02:07:00,pth,1.20
2022-04-02T02:09:00,pth,2.40
2022-04-02T02:10:00,pth,1.20
2022-04-02T02:12:00,pth,2.40
2022-04-02T02:14:00,pth,2.40
2022-04-02T02:15:00,pth,2.40
2022-04-02T02:17:00,pth,3.60
2022-04-02T02:18:00,pth,1.20
2022-04-02T02:20:00,pth,3.60
2022-04-02T02:22:00,pth,2.40
2022-04-02T02:23:00,pth,1.20
2022-04-02T02:25:00,pth,2.40
2022-04-02T02:27:00,pth,2.40
2022-04-02T02:28:00,pth,1.20
2022-04-02T02:30:00,pth,2.40
2022-04-02T02:33:00,pth,2.40
2022-04-02T02:35:00,pth,2.40
2022-04-02T02:37:00,pth,2.40
2022-04-02T02:38:00,pth,1.20
2022-04-02T02:40:00,pth,3.60
2022-04-02T02:42:00,pth,2.40
2022-04-02T02:44:00,pth,1.20
2022-04-02T02:45:00,pth,1.20
2022-04-02T02:47:00,pth,2.40
2022-04-02T02:49:00,pth,2.40
2022-04-02T02:51:00,pth,2.40
2022-04-02T02:53:00,pth,2.40
2022-04-02T02:55:00,pth,2.40
2022-04-02T02:57:00,pth,2.40
2022-04-02T02:59:00,pth,2.40
2022-04-02T03:00:00,pth,1.20
2022-04-02T03:02:00,pth,2.40
2022-04-02T03:03:00,pth,1.20
2022-04-02T03:05:00,pth,2.40
2022-04-02T03:06:00,pth,1.20
2022-04-02T03:08:00,pth,2.40
2022-04-02T03:09:00,pth,1.20
2022-04-02T03:11:00,pth,2.40
2022-04-02T03:12:00,pth,1.20
2022-04-02T03:15:00,pth,2.40
2022-04-02T03:16:00,pth,1.20
2022-04-02T03:18:00,pth,2.40
2022-04-02T03:20:00,pth,2.40
2022-04-02T03:21:00,pth,1.20
2022-04-02T03:24:00,pth,2.40
2022-04-02T03:25:00,pth,1.20
2022-04-02T03:27:00,pth,2.40
2022-04-02T03:29:00,pth,1.20
2022-04-02T03:30:00,pth,1.20
2022-04-02T03:32:00,pth,2.40
2022-04-02T03:33:00,pth,1.20
2022-04-02T03:34:00,pth,1.20
2022-04-02T03:36:00,pth,2.40
2022-04-02T03:38:00,pth,1.20
2022-04-02T03:39:00,pth,1.20
2022-04-02T03:40:00,pth,1.20
2022-04-02T03:42:00,pth,2.40
2022-04-02T03:43:00,pth,1.20
2022-04-02T03:45:00,pth,2.40
2022-04-02T03:47:00,pth,2.40
2022-04-02T03:48:00,pth,1.20
2022-04-02T03:49:00,pth,1.20
2022-04-02T03:51:00,pth,2.40
2022-04-02T03:53:00,pth,1.20
2022-04-02T03:54:00,pth,1.20
2022-04-02T03:56:00,pth,2.40
2022-04-02T03:57:00,pth,1.20
2022-04-02T03:59:00,pth,2.40
2022-04-02T04:00:00,pth,1.20
2022-04-02T04:02:00,pth,2.40
2022-04-02T04:04:00,pth,2.40
2022-04-02T04:05:00,pth,1.20
2022-04-02T04:07:00,pth,2.40
2022-04-02T04:09:00,pth,2.40
2022-04-02T04:11:00,pth,2.40
2022-04-02T04:12:00,pth,1.20
2022-04-02T04:13:00,pth,1.20
2022-04-02T04:15:00,pth,2.40
2022-04-02T04:16:00,pth,1.20
2022-04-02T04:18:00,pth,2.40
2022-04-02T04:20:00,pth,2.40
2022-04-02T04:22:00,pth,1.20
2022-04-02T04:24:00,pth,2.40
2022-04-02T04:25:00,pth,1.20
2022-04-02T04:27:00,pth,2.40
2022-04-02T04:29:00,pth,2.40
2022-04-02T04:31:00,pth,2.40
2022-04-02T04:34:00,pth,2.40
2022-04-02T04:36:00,pth,2.40
2022-04-02T04:38:00,pth,2.40
2022-04-02T04:39:00,pth,1.20
2022-04-02T04:41:00,pth,2.40
2022-04-02T04:42:00,pth,1.20
2022-04-02T04:44:00,pth,2.40
2022-04-02T04:46:00,pth,2.40
2022-04-02T04:47:00,pth,1.20
2022-04-02T04:49:00,pth,2.40
2022-04-02T04:51:00,pth,2.40
2022-04-02T04:53:00,pth,2.40
2022-04-02T04:54:00,pth,1.20
2022-04-02T04:56:00,pth,1.20
2022-04-02T04:58:00,pth,2.40
2022-04-02T05:00:00,pth,1.20
2022-04-02T05:01:00,pth,1.20
2022-04-02T05:03:00,pth,2.40
2022-04-02T05:04:00,pth,1.20
2022-04-02T05:06:00,pth,2.40
2022-04-02T05:08:00,pth,2.40
2022-04-02T05:10:00,pth,2.40
2022-04-02T05:13:00,pth,2.40
2022-04-02T05:15:00,pth,2.40
2022-04-02T05:16:00,pth,1.20
2022-04-02T05:18:00,pth,2.40
2022-04-02T05:19:00,pth,1.20
2022-04-02T05:21:00,pth,2.40
2022-04-02T05:23:00,pth,1.20
2022-04-02T05:24:00,pth,1.20
2022-04-02T05:26:00,pth,2.40
2022-04-02T05:28:00,pth,2.40
2022-04-02T05:30:00,pth,2.40
2022-04-02T05:32:00,pth,2.40
2022-04-02T05:35:00,pth,2.40
2022-04-02T05:37:00,pth,2.40
2022-04-02T05:38:00,pth,1.20
2022-04-02T05:39:00,pth,1.20
2022-04-02T05:41:00,pth,2.40
2022-04-02T05:42:00,pth,1.20
2022-04-02T05:44:00,pth,2.40
2022-04-02T05:47:00,pth,2.40
2022-04-02T05:48:00,pth,1.20
2022-04-02T05:50:00,pth,2.40
2022-04-02T05:52:00,pth,2.40
2022-04-02T05:54:00,pth,1.20
2022-04-02T05:56:00,pth,2.40
2022-04-02T05:58:00,pth,2.40
2022-04-02T05:59:00,pth,1.20
2022-04-02T06:01:00,pth,2.40
2022-04-02T06:03:00,pth,1.20
2022-04-02T06:05:00,pth,2.40
2022-04-02T06:06:00,pth,1.20
2022-04-02T06:08:00,pth,2.40
2022-04-02T06:10:00,pth,2.40
2022-04-02T06:13:00,pth,2.40
2022-04-02T06:15:00,pth,2.40
2022-04-02T06:16:00,pth,1.20
2022-04-02T06:18:00,pth,2.40
2022-04-02T06:19:00,pth,1.20
2022-04-02T06:20:00,pth,1.20
2022-04-02T06:22:00,pth,2.40
2022-04-02T06:24:00,pth,2.40
2022-04-02T06:26:00,pth,1.20
2022-04-02T06:27:00,pth,1.20
2022-04-02T06:28:00,pth,1.20
2022-04-02T06:30:00,pth,2.40
2022-04-02T06:31:00,pth,1.20
2022-04-02T06:33:00,pth,2.40
2022-04-02T06:35:00,pth,1.20
2022-04-02T06:36:00,pth,1.20
2022-04-02T06:38:00,pth,2.40
2022-04-02T06:39:00,pth,1.20
2022-04-02T06:40:00,pth,1.20
2022-04-02T06:42:00,pth,1.20
2022-04-02T06:44:00,pth,2.40
2022-04-02T06:45:00,pth,1.20
2022-04-02T06:47:00,pth,2.40
2022-04-02T06:49:00,pth,2.40
2022-04-02T06:51:00,pth,2.40
2022-04-02T06:52:00,pth,1.20
2022-04-02T06:54:00,pth,1.20
2022-04-02T06:56:00,pth,2.40
2022-04-02T06:58:00,pth,2.40
2022-04-02T06:59:00,pth,1.20
2022-04-02T07:02:00,pth,1.20
2022-04-02T07:04:00,pth,1.20
2022-04-02T07:05:00,pth,1.20
2022-04-02T07:08:00,pth,1.20
2022-04-02T07:09:00,pth,1.20
2022-04-02T07:11:00,pth,1.20
2022-04-02T07:13:00,pth,2.40
2022-04-02T07:15:00,pth,1.20
2022-04-02T07:16:00,pth,1.20
2022-04-02T07:18:00,pth,1.20
2022-04-02T07:21:00,pth,1.20
2022-04-02T07:22:00,pth,1.20
2022-04-02T07:24:00,pth,1.20
2022-04-02T07:25:00,pth,1.20
2022-04-02T07:27:00,pth,1.20
2022-04-02T07:28:00,pth,1.20
2022-04-02T07:30:00,pth,1.20
2022-04-02T07:31:00,pth,1.20
2022-04-02T07:33:00,pth,2.40
2022-04-02T07:35:00,pth,1.20
2022-04-02T07:37:00,pth,1.20
2022-04-02T07:39:00,pth,2.40
2022-04-02T07:42:00,pth,1.20
2022-04-02T07:44:00,pth,1.20
2022-04-02T07:46:00,pth,2.40
2022-04-02T07:48:00,pth,1.20
2022-04-02T07:50:00,pth,1.20
2022-04-02T07:52:00,pth,1.20
2022-04-02T07:54:00,pth,1.20
2022-04-02T07:56:00,pth,1.20
2022-04-02T07:57:00,pth,1.20
2022-04-02T07:59:00,pth,1.20
2022-04-02T08:01:00,pth,1.20
2022-04-02T08:03:00,pth,1.20
2022-04-02T08:05:00,pth,1.20
2022-04-02T08:07:00,pth,1.20
2022-04-02T08:09:00,pth,1.20
2022-04-02T08:11:00,pth,2.40
2022-04-02T08:13:00,pth,1.20
2022-04-02T08:14:00,pth,1.20
2022-04-02T08:17:00,pth,2.40
2022-04-02T08:19:00,pth,1.20
2022-04-02T08:22:00,pth,2.40
2022-04-02T08:25:00,pth,1.20
2022-04-02T08:26:00,pth,1.20
2022-04-02T08:28:00,pth,1.20
2022-04-02T08:30:00,pth,2.40
2022-04-02T08:32:00,pth,2.40
2022-04-02T08:34:00,pth,1.20
2022-04-02T08:36:00,pth,2.40
2022-04-02T08:38:00,pth,2.40
2022-04-02T08:40:00,pth,1.20
2022-04-02T08:41:00,pth,1.20
2022-04-02T08:43:00,pth,1.20
2022-04-02T08:44:00,pth,1.20
2022-04-02T08:47:00,pth,2.40
2022-04-02T08:49:00,pth,1.20
2022-04-02T08:51:00,pth,1.20
2022-04-02T08:53:00,pth,1.20
2022-04-02T08:55:00,pth,1.20
2022-04-02T08:57:00,pth,1.20
2022-04-02T08:59:00,pth,2.40
2022-04-02T09:01:00,pth,1.20
2022-04-02T09:03:00,pth,1.20
2022-04-02T09:04:00,pth,1.20
2022-04-02T09:06:00,pth,1.20
2022-04-02T09:08:00,pth,1.20
2022-04-02T09:10:00,pth,1.20
2022-04-02T09:12:00,pth,1.20
2022-04-02T09:13:00,pth,1.20
2022-04-02T09:15:00,pth,2.40
2022-04-02T09:17:00,pth,1.20
2022-04-02T09:19:00,pth,2.40
2022-04-02T09:21:00,pth,1.20
2022-04-02T09:23:00,pth,1.20
2022-04-02T09:24:00,pth,1.20
2022-04-02T09:26:00,pth,1.20
2022-04-02T09:28:00,pth,2.40
2022-04-02T09:30:00,pth,1.20
2022-04-02T09:32:00,pth,2.40
2022-04-02T09:34:00,pth,1.20
2022-04-02T09:36:00,pth,1.20
2022-04-02T09:38:00,pth,2.40
2022-04-02T09:39:00,pth,1.20
2022-04-02T09:41:00,pth,1.20
2022-04-02T09:43:00,pth,2.40
2022-04-02T09:45:00,pth,1.20
2022-04-02T09:46:00,pth,1.20
2022-04-02T09:48:00,pth,2.40
2022-04-02T09:50:00,pth,2.40
2022-04-02T09:52:00,pth,2.40
2022-04-02T09:54:00,pth,2.40
2022-04-02T09:56:00,pth,1.20
2022-04-02T09:57:00,pth,1.20
2022-04-02T09:59:00,pth,2.40
2022-04-02T10:01:00,pth,1.20
2022-04-02T10:02:00,pth,1.20
2022-04-02T10:04:00,pth,3.60
2022-04-02T10:05:00,pth,2.40
2022-04-02T10:06:00,pth,2.40
2022-04-02T10:08:00,pth,2.40
2022-04-02T10:10:00,pth,3.60
2022-04-02T10:12:00,pth,2.40
2022-04-02T10:13:00,pth,1.20
2022-04-02T10:15:00,pth,2.40
2022-04-02T10:16:00,pth,1.20
2022-04-02T10:17:00,pth,1.20
2022-04-02T10:19:00,pth,2.40
2022-04-02T10:21:00,pth,2.40
2022-04-02T10:23:00,pth,1.20
2022-04-02T10:25:00,pth,1.20
2022-04-02T10:26:00,pth,1.20
2022-04-02T10:28:00,pth,1.20
2022-04-02T10:29:00,pth,1.20
2022-04-02T10:31:00,pth,1.20
2022-04-02T10:32:00,pth,1.20
2022-04-02T10:34:00,pth,1.20
2022-04-02T10:36:00,pth,2.40
2022-04-02T10:38:00,pth,1.20
2022-04-02T10:39:00,pth,1.20
2022-04-02T10:40:00,pth,1.20
2022-04-02T10:42:00,pth,1.20
2022-04-02T10:43:00,pth,1.20
2022-04-02T10:45:00,pth,1.20
2022-04-02T10:46:00,pth,1.20
2022-04-02T10:47:00,pth,1.20
2022-04-02T10:48:00,pth,1.20
2022-04-02T10:50:00,pth,1.20
2022-04-02T10:51:00,pth,1.20
2022-04-02T10:54:00,pth,1.20
2022-04-02T10:55:00,pth,2.40
2022-04-02T10:57:00,pth,2.40
2022-04-02T10:59:00,pth,1.20
2022-04-02T11:01:00,pth,2.40
2022-04-02T11:03:00,pth,1.20
2022-04-02T11:05:00,pth,1.20
2022-04-02T11:07:00,pth,2.40
2022-04-02T11:09:00,pth,1.20
2022-04-02T11:12:00,pth,1.20
2022-04-02T11:14:00,pth,1.20
2022-04-02T11:15:00,pth,2.40
2022-04-02T11:18:00,pth,1.20
2022-04-02T11:20:00,pth,1.20
2022-04-02T11:21:00,pth,1.20
2022-04-02T11:24:00,pth,1.20
2022-04-02T11:26:00,pth,2.40
2022-04-02T11:28:00,pth,1.20
2022-04-02T11:30:00,pth,1.20
2022-04-02T11:31:00,pth,1.20
2022-04-02T11:34:00,pth,1.20
2022-04-02T11:36:00,pth,2.40
2022-04-02T11:38:00,pth,1.20
2022-04-02T11:41:00,pth,2.40
2022-04-02T11:43:00,pth,1.20
2022-04-02T11:45:00,pth,1.20
2022-04-02T11:47:00,pth,1.20
2022-04-02T11:50:00,pth,2.40
2022-04-02T11:53:00,pth,2.40
2022-04-02T11:55:00,pth,2.40
2022-04-02T11:57:00,pth,1.20
2022-04-02T11:59:00,pth,1.20
2022-04-02T12:00:00,pth,2.40
2022-04-02T12:02:00,pth,1.20
2022-04-02T12:04:00,pth,1.20
2022-04-02T12:06:00,pth,1.20
2022-04-02T12:08:00,pth,2.40
2022-04-02T12:11:00,pth,1.20
2022-04-02T12:13:00,pth,1.20
2022-04-02T12:15:00,pth,2.40
2022-04-02T12:17:00,pth,1.20
2022-04-02T12:19:00,pth,1.20
2022-04-02T12:21:00,pth,2.40
2022-04-02T12:22:00,pth,1.20
2022-04-02T12:24:00,pth,1.20
2022-04-02T12:26:00,pth,2.40
2022-04-02T12:27:00,pth,1.20
2022-04-02T12:29:00,pth,1.20
2022-04-02T12:31:00,pth,1.20
2022-04-02T12:32:00,pth,1.20
2022-04-02T12:33:00,pth,1.20
2022-04-02T12:35:00,pth,1.20
2022-04-02T12:37:00,pth,2.40
2022-04-02T12:39:00,pth,2.40
2022-04-02T12:41:00,pth,2.40
2022-04-02T12:43:00,pth,1.20
2022-04-02T12:45:00,pth,1.20
2022-04-02T12:47:00,pth,2.40
2022-04-02T12:50:00,pth,2.40
2022-04-02T12:51:00,pth,1.20
2022-04-02T12:53:00,pth,1.20
2022-04-02T12:55:00,pth,1.20
2022-04-02T12:57:00,pth,2.40
2022-04-02T13:00:00,pth,2.40
2022-04-02T13:02:00,pth,1.20
2022-04-02T13:04:00,pth,1.20
2022-04-02T13:05:00,pth,1.20
2022-04-02T13:06:00,pth,1.20
2022-04-02T13:09:00,pth,2.40
2022-04-02T13:12:00,pth,2.40
2022-04-02T13:14:00,pth,1.20
2022-04-02T13:16:00,pth,1.20
2022-04-02T13:18:00,pth,1.20
2022-04-02T13:20:00,pth,2.40
2022-04-02T13:23:00,pth,2.40
2022-04-02T13:26:00,pth,1.20
2022-04-02T13:27:00,pth,2.40
2022-04-02T13:28:00,pth,1.20
2022-04-02T13:30:00,pth,1.20
2022-04-02T13:32:00,pth,2.40
2022-04-02T13:35:00,pth,1.20
2022-04-02T13:37:00,pth,1.20
2022-04-02T13:38:00,pth,1.20
2022-04-02T13:40:00,pth,1.20
2022-04-02T13:42:00,pth,1.20
2022-04-02T13:44:00,pth,1.20
2022-04-02T13:46:00,pth,1.20
2022-04-02T13:49:00,pth,2.40
2022-04-02T13:51:00,pth,1.20
2022-04-02T13:53:00,pth,1.20
2022-04-02T13:56:00,pth,1.20
2022-04-02T13:57:00,pth,1.20
2022-04-02T14:00:00,pth,1.20
2022-04-02T14:01:00,pth,1.20
2022-04-02T14:03:00,pth,1.20
2022-04-02T14:04:00,pth,1.20
2022-04-02T14:06:00,pth,1.20
2022-04-02T14:08:00,pth,1.20
2022-04-02T14:09:00,pth,1.20
2022-04-02T14:11:00,pth,2.40
2022-04-02T14:14:00,pth,2.40
2022-04-02T14:16:00,pth,1.20
2022-04-02T14:17:00,pth,1.20
2022-04-02T14:19:00,pth,2.40
2022-04-02T14:22:00,pth,1.20
2022-04-02T14:23:00,pth,2.40
2022-04-02T14:25:00,pth,1.20
2022-04-02T14:27:00,pth,1.20
2022-04-02T14:29:00,pth,2.40
2022-04-02T14:31:00,pth,1.20
2022-04-02T14:33:00,pth,1.20
2022-04-02T14:34:00,pth,1.20
2022-04-02T14:37:00,pth,1.20
2022-04-02T14:38:00,pth,1.20
2022-04-02T14:40:00,pth,1.20
2022-04-02T14:42:00,pth,1.20
2022-04-02T14:44:00,pth,1.20
2022-04-02T14:46:00,pth,1.20
2022-04-02T14:48:00,pth,1.20
2022-04-02T14:50:00,pth,1.20
2022-04-02T14:53:00,pth,2.40
2022-04-02T14:55:00,pth,1.20
2022-04-02T14:57:00,pth,1.20
2022-04-02T14:59:00,pth,1.20
2022-04-02T15:02:00,pth,1.20
2022-04-02T15:03:00,pth,1.20
2022-04-02T15:06:00,pth,1.20
2022-04-02T15:09:00,pth,2.40
2022-04-02T15:10:00,pth,1.20
2022-04-02T15:12:00,pth,1.20
2022-04-02T15:14:00,pth,1.20
2022-04-02T15:16:00,pth,1.20
2022-04-02T15:18:00,pth,2.40
2022-04-02T15:20:00,pth,1.20
2022-04-02T15:23:00,pth,2.40
2022-04-02T15:26:00,pth,2.40
2022-04-02T15:28:00,pth,1.20
2022-04-02T15:30:00,pth,1.20
2022-04-02T15:32:00,pth,1.20
2022-04-02T15:34:00,pth,1.20
2022-04-02T15:35:00,pth,1.20
2022-04-02T15:37:00,pth,1.20
2022-04-02T15:39:00,pth,1.20
2022-04-02T15:41:00,pth,1.20
2022-04-02T15:43:00,pth,3.60
2022-04-02T15:45:00,pth,1.20
2022-04-02T15:49:00,pth,2.40
2022-04-02T15:51:00,pth,1.20
2022-04-02T15:52:00,pth,1.20
2022-04-02T15:54:00,pth,1.20
2022-04-02T15:55:00,pth,1.20
2022-04-02T15:57:00,pth,1.20
2022-04-02T15:58:00,pth,1.20
2022-04-02T15:59:00,pth,1.20
2022-04-02T16:01:00,pth,1.20
2022-04-02T16:03:00,pth,2.40
2022-04-02T16:05:00,pth,1.20
2022-04-02T16:07:00,pth,1.20
2022-04-02T16:09:00,pth,2.40
2022-04-02T16:11:00,pth,1.20
2022-04-02T16:13:00,pth,2.40
2022-04-02T16:15:00,pth,1.20
2022-04-02T16:17:00,pth,1.20
2022-04-02T16:19:00,pth,1.20
2022-04-02T16:21:00,pth,1.20
2022-04-02T16:22:00,pth,1.20
2022-04-02T16:24:00,pth,1.20
2022-04-02T16:25:00,pth,1.20
2022-04-02T16:27:00,pth,1.20
2022-04-02T16:29:00,pth,1.20
2022-04-02T16:30:00,pth,1.20
2022-04-02T16:32:00,pth,1.20
2022-04-02T16:34:00,pth,1.20
2022-04-02T16:35:00,pth,2.40
2022-04-02T16:37:00,pth,1.20
2022-04-02T16:38:00,pth,1.20
2022-04-02T16:40:00,pth,1.20
2022-04-02T16:42:00,pth,1.20
2022-04-02T16:44:00,pth,2.40
2022-04-02T16:46:00,pth,1.20
2022-04-02T16:48:00,pth,1.20
2022-04-02T16:51:00,pth,1.20
2022-04-02T16:53:00,pth,1.20
2022-04-02T16:55:00,pth,2.40
2022-04-02T16:58:00,pth,2.40
2022-04-02T17:00:00,pth,1.20
2022-04-02T17:02:00,pth,1.20
2022-04-02T17:03:00,pth,1.20
2022-04-02T17:05:00,pth,1.20
2022-04-02T17:07:00,pth,1.20
2022-04-02T17:08:00,pth,1.20
2022-04-02T17:10:00,pth,1.20
2022-04-02T17:13:00,pth,2.40
2022-04-02T17:15:00,pth,1.20
2022-04-02T17:17:00,pth,1.20
2022-04-02T17:19:00,pth,2.40
2022-04-02T17:21:00,pth,1.20
2022-04-02T17:23:00,pth,2.40
2022-04-02T17:25:00,pth,1.20
2022-04-02T17:27:00,pth,1.20
2022-04-02T17:28:00,pth,1.20
2022-04-02T17:30:00,pth,1.20
2022-04-02T17:32:00,pth,2.40
2022-04-02T17:34:00,pth,1.20
2022-04-02T17:36:00,pth,2.40
2022-04-02T17:38:00,pth,1.20
2022-04-02T17:40:00,pth,2.40
2022-04-02T17:42:00,pth,1.20
2022-04-02T17:44:00,pth,2.40
2022-04-02T17:45:00,pth,1.20
2022-04-02T17:47:00,pth,1.20
2022-04-02T17:48:00,pth,1.20
2022-04-02T17:49:00,pth,1.20
2022-04-02T17:51:00,pth,2.40
2022-04-02T17:54:00,pth,2.40
2022-04-02T17:56:00,pth,1.20
2022-04-02T17:58:00,pth,1.20
2022-04-02T17:59:00,pth,1.20
2022-04-02T18:01:00,pth,1.20
2022-04-02T18:04:00,pth,1.20
2022-04-02T18:05:00,pth,1.20
2022-04-02T18:07:00,pth,1.20
2022-04-02T18:09:00,pth,2.40
2022-04-02T18:10:00,pth,1.20
2022-04-02T18:12:00,pth,1.20
2022-04-02T18:14:00,pth,1.20
2022-04-02T18:16:00,pth,2.40
2022-04-02T18:18:00,pth,1.20
2022-04-02T18:20:00,pth,1.20
2022-04-02T18:22:00,pth,2.40
2022-04-02T18:24:00,pth,1.20
2022-04-02T18:25:00,pth,1.20
2022-04-02T18:27:00,pth,2.40
2022-04-02T18:29:00,pth,1.20
2022-04-02T18:31:00,pth,2.40
2022-04-02T18:33:00,pth,1.20
2022-04-02T18:35:00,pth,2.40
2022-04-02T18:38:00,pth,8.40
2022-04-02T18:39:00,pth,7.20
2022-04-02T18:41:00,pth,13.20
2022-04-02T18:43:00,pth,13.20
2022-04-02T18:45:00,pth,13.20
2022-04-02T18:47:00,pth,12.00
2022-04-02T18:49:00,pth,13.20
2022-04-02T18:51:00,pth,13.20
2022-04-02T18:53:00,pth,13.20
2022-04-02T18:54:00,pth,7.20
2022-04-02T18:56:00,pth,13.20
2022-04-02T18:57:00,pth,7.20
2022-04-02T18:59:00,pth,13.20
2022-04-02T19:01:00,pth,13.20
2022-04-02T19:02:00,pth,6.00
2022-04-02T19:04:00,pth,13.20
2022-04-02T19:06:00,pth,13.20
2022-04-02T19:08:00,pth,13.20
2022-04-02T19:10:00,pth,13.20
2022-04-02T19:11:00,pth,8.40
2022-04-02T19:13:00,pth,14.40
2022-04-02T19:14:00,pth,8.40
2022-04-02T19:16:00,pth,13.20
2022-04-02T19:18:00,pth,13.20
2022-04-02T19:19:00,pth,6.00
2022-04-02T19:20:00,pth,2.40
2022-04-02T19:21:00,pth,3.60
2022-04-02T19:23:00,pth,13.20
2022-04-02T19:25:00,pth,8.40
2022-04-02T19:27:00,pth,9.60
2022-04-02T19:29:00,pth,13.20
2022-04-02T19:31:00,pth,3.60
2022-04-02T19:32:00,pth,6.00
2022-04-02T19:34:00,pth,14.40
2022-04-02T19:35:00,pth,1.20
2022-04-02T19:37:00,pth,1.20
2022-04-02T19:39:00,pth,12.00
2022-04-02T19:41:00,pth,9.60
2022-04-02T19:43:00,pth,6.00
2022-04-02T19:45:00,pth,7.20
2022-04-02T19:46:00,pth,1.20
2022-04-02T19:47:00,pth,1.20
2022-04-02T19:49:00,pth,3.60
2022-04-02T19:51:00,pth,13.20
2022-04-02T19:53:00,pth,14.40
2022-04-02T19:54:00,pth,4.80
2022-04-02T19:56:00,pth,13.20
2022-04-02T19:58:00,pth,10.80
2022-04-02T20:00:00,pth,13.20
2022-04-02T20:01:00,pth,3.60
2022-04-02T20:03:00,pth,13.20
2022-04-02T20:04:00,pth,3.60
2022-04-02T20:06:00,pth,13.20
2022-04-02T20:07:00,pth,3.60
2022-04-02T20:08:00,pth,7.20
2022-04-02T20:10:00,pth,10.80
2022-04-02T20:11:00,pth,6.00
2022-04-02T20:13:00,pth,9.60
2022-04-02T20:14:00,pth,4.80
2022-04-02T20:16:00,pth,10.80
2022-04-02T20:17:00,pth,3.60
2022-04-02T20:19:00,pth,10.80
2022-04-02T20:21:00,pth,9.60
2022-04-02T20:23:00,pth,9.60
2022-04-02T20:25:00,pth,10.80
2022-04-02T20:26:00,pth,6.00
2022-04-02T20:28:00,pth,9.60
2022-04-02T20:30:00,pth,9.60
2022-04-02T20:31:00,pth,4.80
2022-04-02T20:33:00,pth,10.80
2022-04-02T20:35:00,pth,10.80
2022-04-02T20:36:00,pth,6.00
2022-04-02T20:38:00,pth,9.60
2022-04-02T20:40:00,pth,9.60
2022-04-02T20:42:00,pth,10.80
2022-04-02T20:44:00,pth,9.60
2022-04-02T20:46:00,pth,9.60
2022-04-02T20:48:00,pth,2.40
2022-04-02T20:49:00,pth,2.40
2022-04-02T20:51:00,pth,2.40
2022-04-02T20:53:00,pth,2.40
2022-04-02T20:55:00,pth,3.60
