#datetime,building,power
2021-12-18T00:01:00,vtr,48.75
2021-12-18T00:03:00,vtr,57.19
2021-12-18T00:05:00,vtr,52.50
2021-12-18T00:07:00,vtr,47.81
2021-12-18T00:09:00,vtr,48.28
2021-12-18T00:11:00,vtr,52.50
2021-12-18T00:12:00,vtr,22.03
2021-12-18T00:14:00,vtr,48.75
2021-12-18T00:16:00,vtr,52.03
2021-12-18T00:18:00,vtr,43.59
2021-12-18T00:20:00,vtr,48.28
2021-12-18T00:21:00,vtr,22.03
2021-12-18T00:23:00,vtr,44.06
2021-12-18T00:25:00,vtr,43.59
2021-12-18T00:27:00,vtr,43.59
2021-12-18T00:28:00,vtr,26.25
2021-12-18T00:30:00,vtr,44.06
2021-12-18T00:31:00,vtr,21.56
2021-12-18T00:33:00,vtr,44.06
2021-12-18T00:35:00,vtr,43.59
2021-12-18T00:37:00,vtr,44.06
2021-12-18T00:39:00,vtr,56.72
2021-12-18T00:41:00,vtr,57.19
2021-12-18T00:43:00,vtr,48.75
2021-12-18T00:45:00,vtr,47.34
2021-12-18T00:46:00,vtr,26.25
2021-12-18T00:48:00,vtr,48.75
2021-12-18T00:49:00,vtr,21.56
2021-12-18T00:51:00,vtr,56.72
2021-12-18T00:53:00,vtr,70.31
2021-12-18T00:55:00,vtr,47.81
2021-12-18T00:57:00,vtr,44.06
2021-12-18T00:58:00,vtr,22.03
2021-12-18T01:00:00,vtr,43.12
2021-12-18T01:02:00,vtr,44.53
2021-12-18T01:04:00,vtr,44.06
2021-12-18T01:06:00,vtr,52.03
2021-12-18T01:08:00,vtr,57.19
2021-12-18T01:10:00,vtr,52.50
2021-12-18T01:12:00,vtr,48.28
2021-12-18T01:13:00,vtr,26.25
2021-12-18T01:15:00,vtr,47.81
2021-12-18T01:17:00,vtr,52.97
2021-12-18T01:18:00,vtr,21.56
2021-12-18T01:20:00,vtr,43.59
2021-12-18T01:22:00,vtr,48.75
2021-12-18T01:23:00,vtr,21.56
2021-12-18T01:25:00,vtr,44.06
2021-12-18T01:27:00,vtr,43.59
2021-12-18T01:29:00,vtr,48.28
2021-12-18T01:31:00,vtr,43.59
2021-12-18T01:33:00,vtr,43.59
2021-12-18T01:35:00,vtr,52.97
2021-12-18T01:37:00,vtr,57.19
2021-12-18T01:39:00,vtr,52.50
2021-12-18T01:40:00,vtr,26.72
2021-12-18T01:42:00,vtr,47.34
2021-12-18T01:44:00,vtr,53.44
2021-12-18T01:46:00,vtr,47.34
2021-12-18T01:47:00,vtr,26.25
2021-12-18T01:49:00,vtr,47.81
2021-12-18T01:51:00,vtr,48.75
2021-12-18T01:52:00,vtr,22.50
2021-12-18T01:54:00,vtr,43.12
2021-12-18T01:56:00,vtr,48.28
2021-12-18T01:57:00,vtr,25.78
2021-12-18T01:58:00,vtr,22.50
2021-12-18T02:00:00,vtr,43.59
2021-12-18T02:02:00,vtr,61.41
2021-12-18T02:04:00,vtr,61.88
2021-12-18T02:06:00,vtr,56.25
2021-12-18T02:08:00,vtr,57.19
2021-12-18T02:10:00,vtr,52.50
2021-12-18T02:12:00,vtr,52.50
2021-12-18T02:13:00,vtr,26.25
2021-12-18T02:15:00,vtr,48.75
2021-12-18T02:16:00,vtr,25.78
2021-12-18T02:18:00,vtr,48.28
2021-12-18T02:20:00,vtr,48.28
2021-12-18T02:21:00,vtr,21.56
2021-12-18T02:22:00,vtr,22.03
2021-12-18T02:24:00,vtr,44.06
2021-12-18T02:26:00,vtr,47.81
2021-12-18T02:28:00,vtr,44.53
2021-12-18T02:30:00,vtr,43.12
2021-12-18T02:32:00,vtr,43.59
2021-12-18T02:34:00,vtr,57.19
2021-12-18T02:36:00,vtr,52.50
2021-12-18T02:37:00,vtr,30.00
2021-12-18T02:38:00,vtr,22.50
2021-12-18T02:40:00,vtr,52.50
2021-12-18T02:41:00,vtr,22.03
2021-12-18T02:43:00,vtr,48.28
2021-12-18T02:45:00,vtr,52.50
2021-12-18T02:47:00,vtr,43.59
2021-12-18T02:48:00,vtr,22.03
2021-12-18T02:50:00,vtr,44.06
2021-12-18T02:51:00,vtr,21.56
2021-12-18T02:53:00,vtr,48.75
2021-12-18T02:54:00,vtr,21.56
2021-12-18T02:56:00,vtr,43.59
2021-12-18T02:57:00,vtr,22.03
2021-12-18T02:59:00,vtr,43.59
2021-12-18T03:01:00,vtr,48.28
2021-12-18T03:02:00,vtr,30.94
2021-12-18T03:04:00,vtr,56.72
2021-12-18T03:05:00,vtr,26.72
2021-12-18T03:07:00,vtr,47.81
2021-12-18T03:09:00,vtr,52.97
2021-12-18T03:11:00,vtr,47.81
2021-12-18T03:13:00,vtr,48.75
2021-12-18T03:14:00,vtr,25.78
2021-12-18T03:16:00,vtr,43.59
2021-12-18T03:17:00,vtr,22.03
2021-12-18T03:19:00,vtr,43.59
2021-12-18T03:20:00,vtr,22.03
2021-12-18T03:21:00,vtr,26.25
2021-12-18T03:23:00,vtr,43.12
2021-12-18T03:24:00,vtr,22.50
2021-12-18T03:25:00,vtr,22.03
2021-12-18T03:27:00,vtr,44.06
2021-12-18T03:29:00,vtr,47.81
2021-12-18T03:31:00,vtr,57.19
2021-12-18T03:33:00,vtr,56.72
2021-12-18T03:35:00,vtr,48.28
2021-12-18T03:37:00,vtr,52.50
2021-12-18T03:38:00,vtr,22.50
2021-12-18T03:40:00,vtr,52.03
2021-12-18T03:41:00,vtr,22.03
2021-12-18T03:43:00,vtr,43.59
2021-12-18T03:44:00,vtr,22.03
2021-12-18T03:46:00,vtr,47.81
2021-12-18T03:48:00,vtr,44.06
2021-12-18T03:49:00,vtr,22.03
2021-12-18T03:51:00,vtr,61.41
2021-12-18T03:53:00,vtr,52.50
2021-12-18T03:54:00,vtr,26.72
2021-12-18T03:56:00,vtr,47.34
2021-12-18T03:58:00,vtr,53.44
2021-12-18T04:00:00,vtr,56.25
2021-12-18T04:01:00,vtr,26.25
2021-12-18T04:03:00,vtr,48.28
2021-12-18T04:05:00,vtr,48.28
2021-12-18T04:07:00,vtr,52.50
2021-12-18T04:09:00,vtr,43.59
2021-12-18T04:10:00,vtr,22.50
2021-12-18T04:12:00,vtr,43.12
2021-12-18T04:14:00,vtr,48.28
2021-12-18T04:16:00,vtr,44.06
2021-12-18T04:18:00,vtr,47.81
2021-12-18T04:19:00,vtr,22.50
2021-12-18T04:21:00,vtr,43.59
2021-12-18T04:23:00,vtr,47.81
2021-12-18T04:25:00,vtr,57.19
2021-12-18T04:27:00,vtr,57.19
2021-12-18T04:29:00,vtr,47.81
2021-12-18T04:31:00,vtr,47.81
2021-12-18T04:33:00,vtr,48.75
2021-12-18T04:35:00,vtr,47.81
2021-12-18T04:37:00,vtr,44.06
2021-12-18T04:38:00,vtr,22.03
2021-12-18T04:40:00,vtr,43.12
2021-12-18T04:42:00,vtr,44.06
2021-12-18T04:44:00,vtr,48.75
2021-12-18T04:46:00,vtr,43.59
2021-12-18T04:47:00,vtr,21.56
2021-12-18T04:49:00,vtr,44.06
2021-12-18T04:51:00,vtr,43.59
2021-12-18T04:53:00,vtr,57.19
2021-12-18T04:55:00,vtr,56.72
2021-12-18T04:57:00,vtr,52.50
2021-12-18T04:59:00,vtr,48.28
2021-12-18T05:01:00,vtr,48.28
2021-12-18T05:03:00,vtr,52.50
2021-12-18T05:04:00,vtr,22.50
2021-12-18T05:06:00,vtr,43.12
2021-12-18T05:07:00,vtr,22.03
2021-12-18T05:09:00,vtr,48.28
2021-12-18T05:11:00,vtr,43.59
2021-12-18T05:13:00,vtr,43.59
2021-12-18T05:15:00,vtr,44.06
2021-12-18T05:16:00,vtr,26.25
2021-12-18T05:17:00,vtr,22.50
2021-12-18T05:19:00,vtr,43.12
2021-12-18T05:21:00,vtr,48.28
2021-12-18T05:23:00,vtr,56.72
2021-12-18T05:25:00,vtr,53.44
2021-12-18T05:27:00,vtr,52.03
2021-12-18T05:29:00,vtr,48.75
2021-12-18T05:31:00,vtr,47.34
2021-12-18T05:32:00,vtr,26.25
2021-12-18T05:34:00,vtr,44.06
2021-12-18T05:36:00,vtr,69.84
2021-12-18T05:38:00,vtr,48.28
2021-12-18T05:39:00,vtr,22.03
2021-12-18T05:41:00,vtr,43.59
2021-12-18T05:43:00,vtr,44.06
2021-12-18T05:45:00,vtr,43.59
2021-12-18T05:47:00,vtr,48.28
2021-12-18T05:48:00,vtr,22.03
2021-12-18T05:50:00,vtr,44.06
2021-12-18T05:52:00,vtr,60.94
2021-12-18T05:54:00,vtr,56.25
2021-12-18T05:55:00,vtr,26.72
2021-12-18T05:57:00,vtr,48.28
2021-12-18T05:59:00,vtr,48.28
2021-12-18T06:01:00,vtr,70.31
2021-12-18T06:03:00,vtr,56.72
2021-12-18T06:04:00,vtr,22.50
2021-12-18T06:06:00,vtr,43.12
2021-12-18T06:08:00,vtr,44.06
2021-12-18T06:10:00,vtr,43.59
2021-12-18T06:11:00,vtr,26.25
2021-12-18T06:12:00,vtr,22.03
2021-12-18T06:14:00,vtr,43.12
2021-12-18T06:15:00,vtr,22.50
2021-12-18T06:17:00,vtr,48.28
2021-12-18T06:19:00,vtr,43.59
2021-12-18T06:21:00,vtr,52.50
2021-12-18T06:23:00,vtr,57.19
2021-12-18T06:25:00,vtr,56.72
2021-12-18T06:27:00,vtr,52.50
2021-12-18T06:28:00,vtr,26.25
2021-12-18T06:30:00,vtr,48.28
2021-12-18T06:32:00,vtr,48.28
2021-12-18T06:33:00,vtr,22.50
2021-12-18T06:34:00,vtr,20.62
2021-12-18T06:36:00,vtr,48.75
2021-12-18T06:37:00,vtr,22.03
2021-12-18T06:39:00,vtr,43.59
2021-12-18T06:40:00,vtr,22.03
2021-12-18T06:42:00,vtr,43.59
2021-12-18T06:43:00,vtr,21.56
2021-12-18T06:45:00,vtr,48.75
2021-12-18T06:47:00,vtr,44.06
2021-12-18T06:49:00,vtr,43.59
2021-12-18T06:51:00,vtr,52.03
2021-12-18T06:53:00,vtr,57.66
2021-12-18T06:55:00,vtr,56.72
2021-12-18T06:56:00,vtr,26.25
2021-12-18T06:58:00,vtr,48.75
2021-12-18T07:00:00,vtr,47.81
2021-12-18T07:03:00,vtr,74.53
2021-12-18T07:05:00,vtr,52.50
2021-12-18T07:07:00,vtr,47.34
2021-12-18T07:08:00,vtr,26.72
2021-12-18T07:10:00,vtr,44.53
2021-12-18T07:11:00,vtr,21.56
2021-12-18T07:13:00,vtr,47.81
2021-12-18T07:15:00,vtr,43.59
2021-12-18T07:16:00,vtr,22.50
2021-12-18T07:18:00,vtr,47.81
2021-12-18T07:19:00,vtr,22.50
2021-12-18T07:20:00,vtr,21.56
2021-12-18T07:22:00,vtr,48.28
2021-12-18T07:24:00,vtr,43.12
2021-12-18T07:26:00,vtr,44.06
2021-12-18T07:28:00,vtr,44.53
2021-12-18T07:29:00,vtr,21.56
2021-12-18T07:31:00,vtr,47.81
2021-12-18T07:33:00,vtr,57.19
2021-12-18T07:35:00,vtr,52.50
2021-12-18T07:37:00,vtr,48.28
2021-12-18T07:38:00,vtr,22.03
2021-12-18T07:40:00,vtr,48.28
2021-12-18T07:41:00,vtr,25.78
2021-12-18T07:43:00,vtr,44.06
2021-12-18T07:45:00,vtr,43.12
2021-12-18T07:46:00,vtr,22.50
2021-12-18T07:48:00,vtr,43.59
2021-12-18T07:50:00,vtr,44.06
2021-12-18T07:51:00,vtr,22.03
2021-12-18T07:53:00,vtr,65.62
2021-12-18T07:55:00,vtr,52.50
2021-12-18T07:56:00,vtr,22.50
2021-12-18T07:58:00,vtr,43.12
2021-12-18T08:00:00,vtr,52.50
2021-12-18T08:02:00,vtr,57.19
2021-12-18T08:04:00,vtr,47.81
2021-12-18T08:05:00,vtr,25.78
2021-12-18T08:06:00,vtr,22.50
2021-12-18T08:08:00,vtr,48.28
2021-12-18T08:10:00,vtr,48.28
2021-12-18T08:12:00,vtr,43.59
2021-12-18T08:13:00,vtr,22.50
2021-12-18T08:15:00,vtr,43.12
2021-12-18T08:16:00,vtr,22.03
2021-12-18T08:18:00,vtr,44.06
2021-12-18T08:20:00,vtr,43.59
2021-12-18T08:22:00,vtr,43.59
2021-12-18T08:24:00,vtr,44.06
2021-12-18T08:26:00,vtr,43.59
2021-12-18T08:28:00,vtr,48.28
2021-12-18T08:30:00,vtr,57.66
2021-12-18T08:32:00,vtr,52.03
2021-12-18T08:34:00,vtr,47.81
2021-12-18T08:35:00,vtr,26.72
2021-12-18T08:37:00,vtr,47.81
2021-12-18T08:39:00,vtr,48.28
2021-12-18T08:40:00,vtr,22.03
2021-12-18T08:42:00,vtr,43.59
2021-12-18T08:44:00,vtr,44.06
2021-12-18T08:45:00,vtr,17.34
2021-12-18T08:47:00,vtr,43.59
2021-12-18T08:49:00,vtr,44.06
2021-12-18T08:51:00,vtr,43.59
2021-12-18T08:53:00,vtr,44.06
2021-12-18T08:55:00,vtr,43.59
2021-12-18T08:57:00,vtr,47.81
2021-12-18T08:58:00,vtr,30.94
2021-12-18T09:00:00,vtr,52.50
2021-12-18T09:01:00,vtr,21.56
2021-12-18T09:03:00,vtr,48.75
2021-12-18T09:05:00,vtr,52.50
2021-12-18T09:07:00,vtr,48.28
2021-12-18T09:08:00,vtr,22.50
2021-12-18T09:10:00,vtr,43.12
2021-12-18T09:11:00,vtr,22.03
2021-12-18T09:13:00,vtr,44.06
2021-12-18T09:14:00,vtr,21.56
2021-12-18T09:16:00,vtr,43.59
2021-12-18T09:18:00,vtr,43.59
2021-12-18T09:20:00,vtr,44.06
2021-12-18T09:21:00,vtr,22.03
2021-12-18T09:23:00,vtr,44.06
2021-12-18T09:25:00,vtr,52.50
2021-12-18T09:27:00,vtr,52.50
2021-12-18T09:29:00,vtr,52.50
2021-12-18T09:31:00,vtr,48.28
2021-12-18T09:33:00,vtr,66.09
2021-12-18T09:34:00,vtr,34.69
2021-12-18T09:36:00,vtr,47.81
2021-12-18T09:37:00,vtr,22.50
2021-12-18T09:39:00,vtr,43.59
2021-12-18T09:41:00,vtr,43.59
2021-12-18T09:43:00,vtr,39.38
2021-12-18T09:45:00,vtr,44.06
2021-12-18T09:47:00,vtr,43.59
2021-12-18T09:49:00,vtr,43.59
2021-12-18T09:51:00,vtr,43.59
2021-12-18T09:52:00,vtr,22.50
2021-12-18T09:54:00,vtr,47.81
2021-12-18T09:55:00,vtr,30.47
2021-12-18T09:57:00,vtr,52.97
2021-12-18T09:59:00,vtr,47.81
2021-12-18T10:01:00,vtr,48.28
2021-12-18T10:03:00,vtr,48.75
2021-12-18T10:05:00,vtr,47.81
2021-12-18T10:07:00,vtr,39.38
2021-12-18T10:08:00,vtr,22.03
2021-12-18T10:10:00,vtr,43.59
2021-12-18T10:12:00,vtr,43.59
2021-12-18T10:14:00,vtr,44.06
2021-12-18T10:15:00,vtr,22.03
2021-12-18T10:17:00,vtr,44.06
2021-12-18T10:19:00,vtr,38.91
2021-12-18T10:21:00,vtr,52.50
2021-12-18T10:23:00,vtr,52.97
2021-12-18T10:24:00,vtr,26.25
2021-12-18T10:25:00,vtr,22.03
2021-12-18T10:27:00,vtr,47.81
2021-12-18T10:28:00,vtr,26.25
2021-12-18T10:30:00,vtr,48.28
2021-12-18T10:32:00,vtr,44.06
2021-12-18T10:33:00,vtr,21.56
2021-12-18T10:35:00,vtr,44.06
2021-12-18T10:37:00,vtr,43.59
2021-12-18T10:39:00,vtr,44.06
2021-12-18T10:41:00,vtr,43.59
2021-12-18T10:43:00,vtr,44.06
2021-12-18T10:44:00,vtr,21.56
2021-12-18T10:45:00,vtr,22.03
2021-12-18T10:47:00,vtr,44.06
2021-12-18T10:49:00,vtr,43.59
2021-12-18T10:51:00,vtr,57.19
2021-12-18T10:53:00,vtr,56.72
2021-12-18T10:54:00,vtr,21.56
2021-12-18T10:56:00,vtr,48.28
2021-12-18T10:58:00,vtr,48.28
2021-12-18T11:00:00,vtr,48.28
2021-12-18T11:02:00,vtr,56.72
2021-12-18T11:03:00,vtr,35.16
2021-12-18T11:05:00,vtr,39.38
2021-12-18T11:07:00,vtr,43.59
2021-12-18T11:09:00,vtr,44.06
2021-12-18T11:10:00,vtr,17.34
2021-12-18T11:12:00,vtr,43.59
2021-12-18T11:14:00,vtr,44.06
2021-12-18T11:15:00,vtr,22.03
2021-12-18T11:17:00,vtr,43.12
2021-12-18T11:19:00,vtr,44.53
2021-12-18T11:21:00,vtr,52.50
2021-12-18T11:22:00,vtr,26.25
2021-12-18T11:24:00,vtr,48.75
2021-12-18T11:25:00,vtr,25.78
2021-12-18T11:27:00,vtr,43.59
2021-12-18T11:28:00,vtr,22.03
2021-12-18T11:30:00,vtr,43.59
2021-12-18T11:31:00,vtr,22.03
2021-12-18T11:33:00,vtr,44.53
2021-12-18T11:35:00,vtr,38.91
2021-12-18T11:37:00,vtr,43.59
2021-12-18T11:39:00,vtr,38.91
2021-12-18T11:41:00,vtr,44.53
2021-12-18T11:43:00,vtr,39.84
2021-12-18T11:45:00,vtr,43.12
2021-12-18T11:47:00,vtr,44.53
2021-12-18T11:49:00,vtr,52.03
2021-12-18T11:51:00,vtr,48.75
2021-12-18T11:52:00,vtr,25.78
2021-12-18T11:54:00,vtr,47.81
2021-12-18T11:56:00,vtr,43.59
2021-12-18T11:58:00,vtr,44.06
2021-12-18T12:00:00,vtr,44.53
2021-12-18T12:02:00,vtr,38.91
2021-12-18T12:03:00,vtr,22.03
2021-12-18T12:05:00,vtr,39.84
2021-12-18T12:06:00,vtr,20.62
2021-12-18T12:08:00,vtr,44.53
2021-12-18T12:10:00,vtr,39.84
2021-12-18T12:12:00,vtr,38.91
2021-12-18T12:14:00,vtr,43.59
2021-12-18T12:16:00,vtr,44.06
2021-12-18T12:18:00,vtr,52.50
2021-12-18T12:19:00,vtr,30.94
2021-12-18T12:21:00,vtr,47.81
2021-12-18T12:23:00,vtr,43.59
2021-12-18T12:25:00,vtr,48.28
2021-12-18T12:27:00,vtr,40.31
2021-12-18T12:29:00,vtr,43.12
2021-12-18T12:30:00,vtr,22.03
2021-12-18T12:32:00,vtr,39.84
2021-12-18T12:33:00,vtr,21.56
2021-12-18T12:35:00,vtr,39.38
2021-12-18T12:36:00,vtr,21.56
2021-12-18T12:38:00,vtr,38.91
2021-12-18T12:40:00,vtr,44.53
2021-12-18T12:42:00,vtr,38.91
2021-12-18T12:43:00,vtr,26.72
2021-12-18T12:45:00,vtr,52.50
2021-12-18T12:46:00,vtr,25.78
2021-12-18T12:47:00,vtr,39.84
2021-12-18T12:48:00,vtr,35.16
2021-12-18T12:50:00,vtr,48.28
2021-12-18T12:51:00,vtr,22.03
2021-12-18T12:53:00,vtr,48.28
2021-12-18T12:54:00,vtr,21.56
2021-12-18T12:56:00,vtr,48.28
2021-12-18T12:58:00,vtr,43.12
2021-12-18T13:00:00,vtr,39.84
2021-12-18T13:01:00,vtr,22.03
2021-12-18T13:03:00,vtr,44.06
2021-12-18T13:05:00,vtr,43.59
2021-12-18T13:07:00,vtr,44.06
2021-12-18T13:08:00,vtr,17.34
2021-12-18T13:10:00,vtr,43.59
2021-12-18T13:11:00,vtr,22.50
2021-12-18T13:13:00,vtr,43.12
2021-12-18T13:14:00,vtr,22.03
2021-12-18T13:16:00,vtr,39.84
2021-12-18T13:18:00,vtr,43.59
2021-12-18T13:20:00,vtr,43.59
2021-12-18T13:21:00,vtr,22.03
2021-12-18T13:23:00,vtr,43.59
2021-12-18T13:24:00,vtr,17.81
2021-12-18T13:26:00,vtr,43.59
2021-12-18T13:28:00,vtr,57.19
2021-12-18T13:30:00,vtr,56.72
2021-12-18T13:32:00,vtr,48.28
2021-12-18T13:34:00,vtr,65.62
2021-12-18T13:36:00,vtr,65.16
2021-12-18T13:38:00,vtr,44.53
2021-12-18T13:40:00,vtr,48.28
2021-12-18T13:42:00,vtr,43.59
2021-12-18T13:43:00,vtr,22.03
2021-12-18T13:45:00,vtr,43.59
2021-12-18T13:47:00,vtr,43.59
2021-12-18T13:48:00,vtr,17.81
2021-12-18T13:50:00,vtr,43.59
2021-12-18T13:52:00,vtr,44.06
2021-12-18T13:54:00,vtr,48.28
2021-12-18T13:55:00,vtr,21.56
2021-12-18T13:57:00,vtr,44.06
2021-12-18T13:59:00,vtr,43.59
2021-12-18T14:01:00,vtr,43.59
2021-12-18T14:03:00,vtr,43.59
2021-12-18T14:04:00,vtr,22.50
2021-12-18T14:05:00,vtr,21.56
2021-12-18T14:07:00,vtr,44.53
2021-12-18T14:08:00,vtr,21.56
2021-12-18T14:10:00,vtr,47.81
2021-12-18T14:12:00,vtr,61.41
2021-12-18T14:14:00,vtr,74.06
2021-12-18T14:15:00,vtr,30.94
2021-12-18T14:17:00,vtr,48.28
2021-12-18T14:19:00,vtr,44.06
2021-12-18T14:21:00,vtr,43.59
2021-12-18T14:23:00,vtr,43.12
2021-12-18T14:25:00,vtr,40.31
2021-12-18T14:27:00,vtr,44.06
2021-12-18T14:29:00,vtr,43.12
2021-12-18T14:31:00,vtr,44.06
2021-12-18T14:33:00,vtr,48.28
2021-12-18T14:35:00,vtr,39.38
2021-12-18T14:37:00,vtr,43.59
2021-12-18T14:39:00,vtr,48.28
2021-12-18T14:40:00,vtr,26.72
2021-12-18T14:42:00,vtr,52.03
2021-12-18T14:44:00,vtr,48.75
2021-12-18T14:46:00,vtr,47.81
2021-12-18T14:48:00,vtr,48.75
2021-12-18T14:50:00,vtr,43.12
2021-12-18T14:52:00,vtr,43.59
2021-12-18T14:54:00,vtr,44.06
2021-12-18T14:55:00,vtr,22.03
2021-12-18T14:57:00,vtr,43.59
2021-12-18T14:58:00,vtr,22.03
2021-12-18T15:00:00,vtr,43.59
2021-12-18T15:02:00,vtr,43.59
2021-12-18T15:03:00,vtr,17.81
2021-12-18T15:05:00,vtr,43.59
2021-12-18T15:07:00,vtr,43.59
2021-12-18T15:09:00,vtr,52.97
2021-12-18T15:11:00,vtr,52.03
2021-12-18T15:13:00,vtr,52.97
2021-12-18T15:14:00,vtr,26.25
2021-12-18T15:16:00,vtr,44.06
2021-12-18T15:17:00,vtr,26.25
2021-12-18T15:19:00,vtr,44.06
2021-12-18T15:21:00,vtr,43.59
2021-12-18T15:22:00,vtr,21.56
2021-12-18T15:24:00,vtr,39.84
2021-12-18T15:26:00,vtr,43.59
2021-12-18T15:27:00,vtr,22.03
2021-12-18T15:29:00,vtr,43.59
2021-12-18T15:31:00,vtr,44.06
2021-12-18T15:32:00,vtr,21.56
2021-12-18T15:34:00,vtr,44.06
2021-12-18T15:36:00,vtr,43.59
2021-12-18T15:37:00,vtr,22.50
2021-12-18T15:39:00,vtr,56.25
2021-12-18T15:41:00,vtr,57.19
2021-12-18T15:42:00,vtr,30.47
2021-12-18T15:44:00,vtr,74.53
2021-12-18T15:46:00,vtr,61.41
2021-12-18T15:48:00,vtr,43.59
2021-12-18T15:49:00,vtr,22.03
2021-12-18T15:51:00,vtr,43.59
2021-12-18T15:52:00,vtr,21.56
2021-12-18T15:54:00,vtr,44.53
2021-12-18T15:55:00,vtr,21.56
2021-12-18T15:56:00,vtr,26.72
2021-12-18T15:57:00,vtr,21.56
2021-12-18T15:58:00,vtr,22.03
2021-12-18T16:00:00,vtr,43.59
2021-12-18T16:01:00,vtr,21.56
2021-12-18T16:03:00,vtr,44.06
2021-12-18T16:04:00,vtr,22.03
2021-12-18T16:06:00,vtr,48.28
2021-12-18T16:08:00,vtr,52.50
2021-12-18T16:09:00,vtr,30.94
2021-12-18T16:10:00,vtr,26.25
2021-12-18T16:11:00,vtr,26.25
2021-12-18T16:13:00,vtr,48.28
2021-12-18T16:14:00,vtr,21.56
2021-12-18T16:16:00,vtr,48.28
2021-12-18T16:17:00,vtr,21.56
2021-12-18T16:19:00,vtr,44.06
2021-12-18T16:21:00,vtr,44.53
2021-12-18T16:23:00,vtr,47.34
2021-12-18T16:25:00,vtr,44.06
2021-12-18T16:26:00,vtr,22.03
2021-12-18T16:28:00,vtr,47.81
2021-12-18T16:29:00,vtr,47.81
2021-12-18T16:30:00,vtr,43.59
2021-12-18T16:32:00,vtr,44.06
2021-12-18T16:34:00,vtr,44.53
2021-12-18T16:36:00,vtr,47.34
2021-12-18T16:37:00,vtr,26.25
2021-12-18T16:39:00,vtr,57.19
2021-12-18T16:40:00,vtr,26.25
2021-12-18T16:42:00,vtr,52.97
2021-12-18T16:44:00,vtr,47.81
2021-12-18T16:46:00,vtr,48.75
2021-12-18T16:47:00,vtr,30.00
2021-12-18T16:49:00,vtr,69.84
2021-12-18T16:50:00,vtr,30.94
2021-12-18T16:52:00,vtr,43.59
2021-12-18T16:54:00,vtr,44.06
2021-12-18T16:56:00,vtr,48.28
2021-12-18T16:57:00,vtr,21.56
2021-12-18T16:59:00,vtr,44.06
2021-12-18T17:01:00,vtr,43.59
2021-12-18T17:03:00,vtr,48.28
2021-12-18T17:05:00,vtr,43.59
2021-12-18T17:07:00,vtr,52.97
2021-12-18T17:08:00,vtr,30.47
2021-12-18T17:10:00,vtr,52.97
2021-12-18T17:11:00,vtr,25.78
2021-12-18T17:12:00,vtr,26.25
2021-12-18T17:14:00,vtr,48.75
2021-12-18T17:16:00,vtr,43.12
2021-12-18T17:18:00,vtr,48.28
2021-12-18T17:20:00,vtr,44.06
2021-12-18T17:22:00,vtr,43.59
2021-12-18T17:24:00,vtr,44.06
2021-12-18T17:25:00,vtr,26.25
2021-12-18T17:27:00,vtr,44.06
2021-12-18T17:29:00,vtr,43.59
2021-12-18T17:31:00,vtr,43.59
2021-12-18T17:33:00,vtr,43.59
2021-12-18T17:35:00,vtr,48.28
2021-12-18T17:37:00,vtr,57.19
2021-12-18T17:39:00,vtr,52.97
2021-12-18T17:41:00,vtr,47.81
2021-12-18T17:43:00,vtr,52.97
2021-12-18T17:45:00,vtr,52.03
2021-12-18T17:47:00,vtr,43.59
2021-12-18T17:49:00,vtr,44.06
2021-12-18T17:51:00,vtr,43.59
2021-12-18T17:53:00,vtr,44.06
2021-12-18T17:55:00,vtr,56.72
2021-12-18T17:57:00,vtr,65.62
2021-12-18T17:58:00,vtr,22.03
2021-12-18T18:00:00,vtr,44.06
2021-12-18T18:01:00,vtr,21.56
2021-12-18T18:03:00,vtr,44.06
2021-12-18T18:05:00,vtr,52.50
2021-12-18T18:07:00,vtr,52.50
2021-12-18T18:08:00,vtr,25.78
2021-12-18T18:10:00,vtr,48.75
2021-12-18T18:12:00,vtr,52.03
2021-12-18T18:14:00,vtr,48.75
2021-12-18T18:16:00,vtr,44.06
2021-12-18T18:17:00,vtr,21.56
2021-12-18T18:18:00,vtr,21.56
2021-12-18T18:20:00,vtr,44.06
2021-12-18T18:21:00,vtr,22.03
2021-12-18T18:22:00,vtr,26.25
2021-12-18T18:23:00,vtr,21.56
2021-12-18T18:25:00,vtr,43.59
2021-12-18T18:27:00,vtr,44.06
2021-12-18T18:29:00,vtr,44.53
2021-12-18T18:31:00,vtr,43.12
2021-12-18T18:33:00,vtr,44.06
2021-12-18T18:35:00,vtr,52.50
2021-12-18T18:37:00,vtr,52.50
2021-12-18T18:39:00,vtr,52.50
2021-12-18T18:41:00,vtr,48.28
2021-12-18T18:43:00,vtr,48.28
2021-12-18T18:45:00,vtr,47.81
2021-12-18T18:47:00,vtr,44.06
2021-12-18T18:49:00,vtr,43.59
2021-12-18T18:50:00,vtr,22.50
2021-12-18T18:52:00,vtr,47.81
2021-12-18T18:53:00,vtr,21.56
2021-12-18T18:55:00,vtr,43.59
2021-12-18T18:57:00,vtr,48.75
2021-12-18T18:59:00,vtr,44.06
2021-12-18T19:01:00,vtr,43.59
2021-12-18T19:02:00,vtr,21.56
2021-12-18T19:04:00,vtr,47.81
2021-12-18T19:06:00,vtr,44.06
2021-12-18T19:08:00,vtr,44.53
2021-12-18T19:10:00,vtr,52.03
2021-12-18T19:12:00,vtr,57.19
