#datetime,building,power
2023-04-27T00:00:00,vfh,41.99
2023-04-27T00:01:00,vfh,57.11
2023-04-27T00:02:00,vfh,57.11
2023-04-27T00:03:00,vfh,65.39
2023-04-27T00:04:00,vfh,66.27
2023-04-27T00:05:00,vfh,36.04
2023-04-27T00:06:00,vfh,51.41
2023-04-27T00:07:00,vfh,51.41
2023-04-27T00:08:00,vfh,61.63
2023-04-27T00:09:00,vfh,61.63
2023-04-27T00:10:00,vfh,56.57
2023-04-27T00:11:00,vfh,56.57
2023-04-27T00:12:00,vfh,55.07
2023-04-27T00:13:00,vfh,58.64
2023-04-27T00:14:00,vfh,39.87
2023-04-27T00:15:00,vfh,63.34
2023-04-27T00:16:00,vfh,125.43
2023-04-27T00:17:00,vfh,125.43
2023-04-27T00:18:00,vfh,24.67
2023-04-27T00:19:00,vfh,24.67
2023-04-27T00:20:00,vfh,80.65
2023-04-27T00:21:00,vfh,76.83
2023-04-27T00:22:00,vfh,61.66
2023-04-27T00:23:00,vfh,12.54
2023-04-27T00:24:00,vfh,42.98
2023-04-27T00:25:00,vfh,42.98
2023-04-27T00:26:00,vfh,118.91
2023-04-27T00:27:00,vfh,56.55
2023-04-27T00:28:00,vfh,25.73
2023-04-27T00:29:00,vfh,73.36
2023-04-27T00:30:00,vfh,60.85
2023-04-27T00:31:00,vfh,60.85
2023-04-27T00:32:00,vfh,80.15
2023-04-27T00:33:00,vfh,79.66
2023-04-27T00:34:00,vfh,65.79
2023-04-27T00:35:00,vfh,57.52
2023-04-27T00:36:00,vfh,18.65
2023-04-27T00:37:00,vfh,18.14
2023-04-27T00:38:00,vfh,46.36
2023-04-27T00:39:00,vfh,46.36
2023-04-27T00:40:00,vfh,59.67
2023-04-27T00:41:00,vfh,14.80
2023-04-27T00:42:00,vfh,14.80
2023-04-27T00:43:00,vfh,75.27
2023-04-27T00:44:00,vfh,65.42
2023-04-27T00:45:00,vfh,5.64
2023-04-27T00:46:00,vfh,50.73
2023-04-27T00:47:00,vfh,50.73
2023-04-27T00:48:00,vfh,73.84
2023-04-27T00:49:00,vfh,44.84
2023-04-27T00:50:00,vfh,44.84
2023-04-27T00:51:00,vfh,60.31
2023-04-27T00:52:00,vfh,60.31
2023-04-27T00:53:00,vfh,57.00
2023-04-27T00:54:00,vfh,114.88
2023-04-27T00:55:00,vfh,94.70
2023-04-27T00:56:00,vfh,89.18
2023-04-27T00:57:00,vfh,94.84
2023-04-27T00:58:00,vfh,87.05
2023-04-27T00:59:00,vfh,69.82
2023-04-27T01:00:00,vfh,84.02
2023-04-27T01:01:00,vfh,85.53
2023-04-27T01:02:00,vfh,89.00
2023-04-27T01:03:00,vfh,89.00
2023-04-27T01:04:00,vfh,90.16
2023-04-27T01:05:00,vfh,98.50
2023-04-27T01:06:00,vfh,120.31
2023-04-27T01:07:00,vfh,95.24
2023-04-27T01:08:00,vfh,9.93
2023-04-27T01:09:00,vfh,9.93
2023-04-27T01:10:00,vfh,116.45
2023-04-27T01:11:00,vfh,36.91
2023-04-27T01:12:00,vfh,36.91
2023-04-27T01:13:00,vfh,68.84
2023-04-27T01:14:00,vfh,68.84
2023-04-27T01:15:00,vfh,114.27
2023-04-27T01:16:00,vfh,119.39
2023-04-27T01:17:00,vfh,73.62
2023-04-27T01:18:00,vfh,52.22
2023-04-27T01:19:00,vfh,36.97
2023-04-27T01:20:00,vfh,5.72
2023-04-27T01:21:00,vfh,36.40
2023-04-27T01:22:00,vfh,83.70
2023-04-27T01:23:00,vfh,69.40
2023-04-27T01:24:00,vfh,82.79
2023-04-27T01:25:00,vfh,82.79
2023-04-27T01:26:00,vfh,89.46
2023-04-27T01:27:00,vfh,77.34
2023-04-27T01:28:00,vfh,89.73
2023-04-27T01:29:00,vfh,89.73
2023-04-27T01:30:00,vfh,80.08
2023-04-27T01:31:00,vfh,81.98
2023-04-27T01:32:00,vfh,70.93
2023-04-27T01:33:00,vfh,68.66
2023-04-27T01:34:00,vfh,48.62
2023-04-27T01:35:00,vfh,62.91
2023-04-27T01:36:00,vfh,68.77
2023-04-27T01:37:00,vfh,55.10
2023-04-27T01:38:00,vfh,55.10
2023-04-27T01:39:00,vfh,60.23
2023-04-27T01:40:00,vfh,69.11
2023-04-27T01:41:00,vfh,73.59
2023-04-27T01:42:00,vfh,65.38
2023-04-27T01:43:00,vfh,69.08
2023-04-27T01:44:00,vfh,75.38
2023-04-27T01:45:00,vfh,18.06
2023-04-27T01:46:00,vfh,18.06
2023-04-27T01:47:00,vfh,47.82
2023-04-27T01:48:00,vfh,33.51
2023-04-27T01:49:00,vfh,87.84
2023-04-27T01:50:00,vfh,98.43
2023-04-27T01:51:00,vfh,82.38
2023-04-27T01:52:00,vfh,73.41
2023-04-27T01:53:00,vfh,86.16
2023-04-27T01:54:00,vfh,79.72
2023-04-27T01:55:00,vfh,73.19
2023-04-27T01:56:00,vfh,73.53
2023-04-27T01:57:00,vfh,57.29
2023-04-27T01:58:00,vfh,74.00
2023-04-27T01:59:00,vfh,81.05
2023-04-27T02:00:00,vfh,18.20
2023-04-27T02:01:00,vfh,35.76
2023-04-27T02:02:00,vfh,34.61
2023-04-27T02:03:00,vfh,31.05
2023-04-27T02:04:00,vfh,51.66
2023-04-27T02:05:00,vfh,37.28
2023-04-27T02:06:00,vfh,41.33
2023-04-27T02:07:00,vfh,101.12
2023-04-27T02:08:00,vfh,101.56
2023-04-27T02:09:00,vfh,42.36
2023-04-27T02:10:00,vfh,23.86
2023-04-27T02:11:00,vfh,23.86
2023-04-27T02:12:00,vfh,41.94
2023-04-27T02:13:00,vfh,41.94
2023-04-27T02:14:00,vfh,70.06
2023-04-27T02:15:00,vfh,70.06
2023-04-27T02:16:00,vfh,5.77
2023-04-27T02:17:00,vfh,60.90
2023-04-27T02:18:00,vfh,124.08
2023-04-27T02:19:00,vfh,69.09
2023-04-27T02:20:00,vfh,69.09
2023-04-27T02:21:00,vfh,73.80
2023-04-27T02:22:00,vfh,73.80
2023-04-27T02:23:00,vfh,93.05
2023-04-27T02:24:00,vfh,94.00
2023-04-27T02:25:00,vfh,70.86
2023-04-27T02:26:00,vfh,55.24
2023-04-27T02:27:00,vfh,53.54
2023-04-27T02:28:00,vfh,53.54
2023-04-27T02:29:00,vfh,92.15
2023-04-27T02:30:00,vfh,97.58
2023-04-27T02:31:00,vfh,79.00
2023-04-27T02:32:00,vfh,83.71
2023-04-27T02:33:00,vfh,63.74
2023-04-27T02:34:00,vfh,63.74
2023-04-27T02:35:00,vfh,94.67
2023-04-27T02:36:00,vfh,94.67
2023-04-27T02:37:00,vfh,105.32
2023-04-27T02:38:00,vfh,105.32
2023-04-27T02:39:00,vfh,95.81
2023-04-27T02:40:00,vfh,89.36
2023-04-27T02:41:00,vfh,82.91
2023-04-27T02:42:00,vfh,101.87
2023-04-27T02:43:00,vfh,99.78
2023-04-27T02:44:00,vfh,99.78
2023-04-27T02:45:00,vfh,54.90
2023-04-27T02:46:00,vfh,66.44
2023-04-27T02:47:00,vfh,67.42
2023-04-27T02:48:00,vfh,50.54
2023-04-27T02:49:00,vfh,64.46
2023-04-27T02:50:00,vfh,84.09
2023-04-27T02:51:00,vfh,84.09
2023-04-27T02:52:00,vfh,100.12
2023-04-27T02:53:00,vfh,59.48
2023-04-27T02:54:00,vfh,67.32
2023-04-27T02:55:00,vfh,76.73
2023-04-27T02:56:00,vfh,18.11
2023-04-27T02:57:00,vfh,23.59
2023-04-27T02:58:00,vfh,64.90
2023-04-27T02:59:00,vfh,43.72
2023-04-27T03:00:00,vfh,43.72
2023-04-27T03:01:00,vfh,57.43
2023-04-27T03:02:00,vfh,48.68
2023-04-27T03:03:00,vfh,49.70
2023-04-27T03:04:00,vfh,78.48
2023-04-27T03:05:00,vfh,77.33
2023-04-27T03:06:00,vfh,29.90
2023-04-27T03:07:00,vfh,79.59
2023-04-27T03:08:00,vfh,30.98
2023-04-27T03:09:00,vfh,37.66
2023-04-27T03:10:00,vfh,103.67
2023-04-27T03:11:00,vfh,103.67
2023-04-27T03:12:00,vfh,73.06
2023-04-27T03:13:00,vfh,73.06
2023-04-27T03:14:00,vfh,60.80
2023-04-27T03:15:00,vfh,60.80
2023-04-27T03:16:00,vfh,35.01
2023-04-27T03:17:00,vfh,35.01
2023-04-27T03:18:00,vfh,80.48
2023-04-27T03:19:00,vfh,80.48
2023-04-27T03:20:00,vfh,93.28
2023-04-27T03:21:00,vfh,93.28
2023-04-27T03:22:00,vfh,87.47
2023-04-27T03:23:00,vfh,87.47
2023-04-27T03:24:00,vfh,47.38
2023-04-27T03:25:00,vfh,47.38
2023-04-27T03:26:00,vfh,67.31
2023-04-27T03:27:00,vfh,67.31
2023-04-27T03:28:00,vfh,62.14
2023-04-27T03:29:00,vfh,58.27
2023-04-27T03:30:00,vfh,44.86
2023-04-27T03:31:00,vfh,65.71
2023-04-27T03:32:00,vfh,65.71
2023-04-27T03:33:00,vfh,61.04
2023-04-27T03:34:00,vfh,61.04
2023-04-27T03:35:00,vfh,54.99
2023-04-27T03:36:00,vfh,29.23
2023-04-27T03:37:00,vfh,29.23
2023-04-27T03:38:00,vfh,20.88
2023-04-27T03:39:00,vfh,20.88
2023-04-27T03:40:00,vfh,71.98
2023-04-27T03:41:00,vfh,71.98
2023-04-27T03:42:00,vfh,67.02
2023-04-27T03:43:00,vfh,67.02
2023-04-27T03:44:00,vfh,100.25
2023-04-27T03:45:00,vfh,100.25
2023-04-27T03:46:00,vfh,24.35
2023-04-27T03:47:00,vfh,24.35
2023-04-27T03:48:00,vfh,65.12
2023-04-27T03:49:00,vfh,65.79
2023-04-27T03:50:00,vfh,55.10
2023-04-27T03:51:00,vfh,55.10
2023-04-27T03:52:00,vfh,64.25
2023-04-27T03:53:00,vfh,68.56
2023-04-27T03:54:00,vfh,54.86
2023-04-27T03:55:00,vfh,54.86
2023-04-27T03:56:00,vfh,96.15
2023-04-27T03:57:00,vfh,87.03
2023-04-27T03:58:00,vfh,87.03
2023-04-27T03:59:00,vfh,90.92
2023-04-27T04:00:00,vfh,90.92
2023-04-27T04:01:00,vfh,48.85
2023-04-27T04:02:00,vfh,99.76
2023-04-27T04:03:00,vfh,99.76
2023-04-27T04:04:00,vfh,50.63
2023-04-27T04:05:00,vfh,88.44
2023-04-27T04:06:00,vfh,88.44
2023-04-27T04:07:00,vfh,117.31
2023-04-27T04:08:00,vfh,95.53
2023-04-27T04:09:00,vfh,95.53
2023-04-27T04:10:00,vfh,39.58
2023-04-27T04:11:00,vfh,39.58
2023-04-27T04:12:00,vfh,100.55
2023-04-27T04:13:00,vfh,57.19
2023-04-27T04:14:00,vfh,58.95
2023-04-27T04:15:00,vfh,32.41
2023-04-27T04:16:00,vfh,37.14
2023-04-27T04:17:00,vfh,14.85
2023-04-27T04:18:00,vfh,55.00
2023-04-27T04:19:00,vfh,104.86
2023-04-27T04:20:00,vfh,104.86
2023-04-27T04:21:00,vfh,75.52
2023-04-27T04:22:00,vfh,75.52
2023-04-27T04:23:00,vfh,94.94
2023-04-27T04:24:00,vfh,94.94
2023-04-27T04:25:00,vfh,112.56
2023-04-27T04:26:00,vfh,112.56
2023-04-27T04:27:00,vfh,98.76
2023-04-27T04:28:00,vfh,58.22
2023-04-27T04:29:00,vfh,96.42
2023-04-27T04:30:00,vfh,96.42
2023-04-27T04:31:00,vfh,57.30
2023-04-27T04:32:00,vfh,13.26
2023-04-27T04:33:00,vfh,59.86
2023-04-27T04:34:00,vfh,85.42
2023-04-27T04:35:00,vfh,36.30
2023-04-27T04:36:00,vfh,57.49
2023-04-27T04:37:00,vfh,52.79
2023-04-27T04:38:00,vfh,52.79
2023-04-27T04:39:00,vfh,58.59
2023-04-27T04:40:00,vfh,65.65
2023-04-27T04:41:00,vfh,65.65
2023-04-27T04:42:00,vfh,62.86
2023-04-27T04:43:00,vfh,31.81
2023-04-27T04:44:00,vfh,38.65
2023-04-27T04:45:00,vfh,62.93
2023-04-27T04:46:00,vfh,64.49
2023-04-27T04:47:00,vfh,34.62
2023-04-27T04:48:00,vfh,34.62
2023-04-27T04:49:00,vfh,44.17
2023-04-27T04:50:00,vfh,62.63
2023-04-27T04:51:00,vfh,79.13
2023-04-27T04:52:00,vfh,75.21
2023-04-27T04:53:00,vfh,81.87
2023-04-27T04:54:00,vfh,81.87
2023-04-27T04:55:00,vfh,95.22
2023-04-27T04:56:00,vfh,81.20
2023-04-27T04:57:00,vfh,82.38
2023-04-27T04:58:00,vfh,77.72
2023-04-27T04:59:00,vfh,77.72
2023-04-27T05:00:00,vfh,17.58
2023-04-27T05:01:00,vfh,17.58
2023-04-27T05:02:00,vfh,12.64
2023-04-27T05:03:00,vfh,12.64
2023-04-27T05:04:00,vfh,34.13
2023-04-27T05:05:00,vfh,25.53
2023-04-27T05:06:00,vfh,84.16
2023-04-27T05:07:00,vfh,89.78
2023-04-27T05:08:00,vfh,52.46
2023-04-27T05:09:00,vfh,35.71
2023-04-27T05:10:00,vfh,61.69
2023-04-27T05:11:00,vfh,91.81
2023-04-27T05:12:00,vfh,1.97
2023-04-27T05:13:00,vfh,1.97
2023-04-27T05:14:00,vfh,32.31
2023-04-27T05:15:00,vfh,82.60
2023-04-27T05:16:00,vfh,92.86
2023-04-27T05:17:00,vfh,67.84
2023-04-27T05:18:00,vfh,97.77
2023-04-27T05:19:00,vfh,97.77
2023-04-27T05:20:00,vfh,37.27
2023-04-27T05:21:00,vfh,37.27
2023-04-27T05:22:00,vfh,74.61
2023-04-27T05:23:00,vfh,74.61
2023-04-27T05:24:00,vfh,45.03
2023-04-27T05:25:00,vfh,39.43
2023-04-27T05:26:00,vfh,46.52
2023-04-27T05:27:00,vfh,61.77
2023-04-27T05:28:00,vfh,40.74
2023-04-27T05:29:00,vfh,103.43
2023-04-27T05:30:00,vfh,50.70
2023-04-27T05:31:00,vfh,95.28
2023-04-27T05:32:00,vfh,67.42
2023-04-27T05:33:00,vfh,65.18
2023-04-27T05:34:00,vfh,53.22
2023-04-27T05:35:00,vfh,53.22
2023-04-27T05:36:00,vfh,31.12
2023-04-27T05:37:00,vfh,31.12
2023-04-27T05:38:00,vfh,84.39
2023-04-27T05:39:00,vfh,63.17
2023-04-27T05:40:00,vfh,51.56
2023-04-27T05:41:00,vfh,69.58
2023-04-27T05:42:00,vfh,113.42
2023-04-27T05:43:00,vfh,25.48
2023-04-27T05:44:00,vfh,36.22
2023-04-27T05:45:00,vfh,78.65
2023-04-27T05:46:00,vfh,102.26
2023-04-27T05:47:00,vfh,72.53
2023-04-27T05:48:00,vfh,57.83
2023-04-27T05:49:00,vfh,32.41
2023-04-27T05:50:00,vfh,8.78
2023-04-27T05:51:00,vfh,2.47
2023-04-27T05:52:00,vfh,28.14
2023-04-27T05:53:00,vfh,28.14
2023-04-27T05:54:00,vfh,43.77
2023-04-27T05:55:00,vfh,90.80
2023-04-27T05:56:00,vfh,100.31
2023-04-27T05:57:00,vfh,52.69
2023-04-27T05:58:00,vfh,38.63
2023-04-27T05:59:00,vfh,45.49
2023-04-27T06:00:00,vfh,57.37
2023-04-27T06:01:00,vfh,108.12
2023-04-27T06:02:00,vfh,72.98
2023-04-27T06:03:00,vfh,72.98
2023-04-27T06:04:00,vfh,60.50
2023-04-27T06:05:00,vfh,68.45
2023-04-27T06:06:00,vfh,56.70
2023-04-27T06:07:00,vfh,56.70
2023-04-27T06:08:00,vfh,34.15
2023-04-27T06:09:00,vfh,74.54
2023-04-27T06:10:00,vfh,34.41
2023-04-27T06:11:00,vfh,69.06
2023-04-27T06:12:00,vfh,17.49
2023-04-27T06:13:00,vfh,17.49
2023-04-27T06:14:00,vfh,28.10
2023-04-27T06:15:00,vfh,28.10
2023-04-27T06:16:00,vfh,59.11
2023-04-27T06:17:00,vfh,59.11
2023-04-27T06:18:00,vfh,62.14
2023-04-27T06:19:00,vfh,62.14
2023-04-27T06:20:00,vfh,59.58
2023-04-27T06:21:00,vfh,59.58
2023-04-27T06:22:00,vfh,58.76
2023-04-27T06:23:00,vfh,58.76
2023-04-27T06:24:00,vfh,55.66
2023-04-27T06:25:00,vfh,55.66
2023-04-27T06:26:00,vfh,48.35
2023-04-27T06:27:00,vfh,66.87
2023-04-27T06:28:00,vfh,59.18
2023-04-27T06:29:00,vfh,67.15
2023-04-27T06:30:00,vfh,67.15
2023-04-27T06:31:00,vfh,109.88
2023-04-27T06:32:00,vfh,103.56
2023-04-27T06:33:00,vfh,63.66
2023-04-27T06:34:00,vfh,40.45
2023-04-27T06:35:00,vfh,49.58
2023-04-27T06:36:00,vfh,49.58
2023-04-27T06:37:00,vfh,33.33
2023-04-27T06:38:00,vfh,61.27
2023-04-27T06:39:00,vfh,100.64
2023-04-27T06:40:00,vfh,67.69
2023-04-27T06:41:00,vfh,67.69
2023-04-27T06:42:00,vfh,71.49
2023-04-27T06:43:00,vfh,50.50
2023-04-27T06:44:00,vfh,50.50
2023-04-27T06:45:00,vfh,62.26
2023-04-27T06:46:00,vfh,88.53
2023-04-27T06:47:00,vfh,84.21
2023-04-27T06:48:00,vfh,84.21
2023-04-27T06:49:00,vfh,56.38
2023-04-27T06:50:00,vfh,56.38
2023-04-27T06:51:00,vfh,22.44
2023-04-27T06:52:00,vfh,58.40
2023-04-27T06:53:00,vfh,58.40
2023-04-27T06:54:00,vfh,73.84
2023-04-27T06:55:00,vfh,56.86
2023-04-27T06:56:00,vfh,88.61
2023-04-27T06:57:00,vfh,129.08
2023-04-27T06:58:00,vfh,75.70
2023-04-27T06:59:00,vfh,24.46
2023-04-27T07:00:00,vfh,58.88
2023-04-27T07:01:00,vfh,58.32
2023-04-27T07:02:00,vfh,32.43
2023-04-27T07:03:00,vfh,39.55
2023-04-27T07:04:00,vfh,39.55
2023-04-27T07:05:00,vfh,66.84
2023-04-27T07:06:00,vfh,38.37
2023-04-27T07:07:00,vfh,48.94
2023-04-27T07:08:00,vfh,48.94
2023-04-27T07:09:00,vfh,21.17
2023-04-27T07:10:00,vfh,27.77
2023-04-27T07:11:00,vfh,27.77
2023-04-27T07:12:00,vfh,41.54
2023-04-27T07:13:00,vfh,41.54
2023-04-27T07:14:00,vfh,59.83
2023-04-27T07:15:00,vfh,58.95
2023-04-27T07:16:00,vfh,24.66
2023-04-27T07:17:00,vfh,25.53
2023-04-27T07:18:00,vfh,37.67
2023-04-27T07:19:00,vfh,77.60
2023-04-27T07:20:00,vfh,55.62
2023-04-27T07:21:00,vfh,59.16
2023-04-27T07:22:00,vfh,78.01
2023-04-27T07:23:00,vfh,43.94
2023-04-27T07:24:00,vfh,43.94
2023-04-27T07:25:00,vfh,59.34
2023-04-27T07:26:00,vfh,56.81
2023-04-27T07:27:00,vfh,31.82
2023-04-27T07:28:00,vfh,34.34
2023-04-27T07:29:00,vfh,43.52
2023-04-27T07:30:00,vfh,35.16
2023-04-27T07:31:00,vfh,20.65
2023-04-27T07:32:00,vfh,45.56
2023-04-27T07:33:00,vfh,57.27
2023-04-27T07:34:00,vfh,78.03
2023-04-27T07:35:00,vfh,124.51
2023-04-27T07:36:00,vfh,100.09
2023-04-27T07:37:00,vfh,49.76
2023-04-27T07:38:00,vfh,55.72
2023-04-27T07:39:00,vfh,76.03
2023-04-27T07:40:00,vfh,33.69
2023-04-27T07:41:00,vfh,101.10
2023-04-27T07:42:00,vfh,101.10
2023-04-27T07:43:00,vfh,34.81
2023-04-27T07:44:00,vfh,34.81
2023-04-27T07:45:00,vfh,75.56
2023-04-27T07:46:00,vfh,75.56
2023-04-27T07:47:00,vfh,26.49
2023-04-27T07:48:00,vfh,26.49
2023-04-27T07:49:00,vfh,87.35
2023-04-27T07:50:00,vfh,49.16
2023-04-27T07:51:00,vfh,48.41
2023-04-27T07:52:00,vfh,35.54
2023-04-27T07:53:00,vfh,84.58
2023-04-27T07:54:00,vfh,92.24
2023-04-27T07:55:00,vfh,41.34
2023-04-27T07:56:00,vfh,41.34
2023-04-27T07:57:00,vfh,32.81
2023-04-27T07:58:00,vfh,17.48
2023-04-27T07:59:00,vfh,44.35
2023-04-27T08:00:00,vfh,99.01
2023-04-27T08:01:00,vfh,73.93
2023-04-27T08:02:00,vfh,15.47
2023-04-27T08:03:00,vfh,44.30
2023-04-27T08:04:00,vfh,63.04
2023-04-27T08:05:00,vfh,63.04
2023-04-27T08:06:00,vfh,66.08
2023-04-27T08:07:00,vfh,66.08
2023-04-27T08:08:00,vfh,93.21
2023-04-27T08:09:00,vfh,47.75
2023-04-27T08:10:00,vfh,80.75
2023-04-27T08:11:00,vfh,82.50
2023-04-27T08:12:00,vfh,33.93
2023-04-27T08:13:00,vfh,18.54
2023-04-27T08:14:00,vfh,95.28
2023-04-27T08:15:00,vfh,95.28
2023-04-27T08:16:00,vfh,70.68
2023-04-27T08:17:00,vfh,58.62
2023-04-27T08:18:00,vfh,83.03
2023-04-27T08:19:00,vfh,65.59
2023-04-27T08:20:00,vfh,40.37
2023-04-27T08:21:00,vfh,81.72
2023-04-27T08:22:00,vfh,13.02
2023-04-27T08:23:00,vfh,57.02
2023-04-27T08:24:00,vfh,61.74
2023-04-27T08:25:00,vfh,102.38
2023-04-27T08:26:00,vfh,58.43
2023-04-27T08:27:00,vfh,67.27
2023-04-27T08:28:00,vfh,103.30
2023-04-27T08:29:00,vfh,46.61
2023-04-27T08:30:00,vfh,47.82
2023-04-27T08:31:00,vfh,89.64
2023-04-27T08:32:00,vfh,94.42
2023-04-27T08:33:00,vfh,33.19
2023-04-27T08:34:00,vfh,33.19
2023-04-27T08:35:00,vfh,67.26
2023-04-27T08:36:00,vfh,67.26
2023-04-27T08:37:00,vfh,73.63
2023-04-27T08:38:00,vfh,31.30
2023-04-27T08:39:00,vfh,68.85
2023-04-27T08:40:00,vfh,82.31
2023-04-27T08:41:00,vfh,98.75
2023-04-27T08:42:00,vfh,116.38
2023-04-27T08:43:00,vfh,116.38
2023-04-27T08:44:00,vfh,63.15
2023-04-27T08:45:00,vfh,83.13
2023-04-27T08:46:00,vfh,48.36
2023-04-27T08:47:00,vfh,57.82
2023-04-27T08:48:00,vfh,78.37
2023-04-27T08:49:00,vfh,78.37
2023-04-27T08:50:00,vfh,66.35
2023-04-27T08:51:00,vfh,23.12
2023-04-27T08:52:00,vfh,80.86
2023-04-27T08:53:00,vfh,80.86
2023-04-27T08:54:00,vfh,66.82
2023-04-27T08:55:00,vfh,66.82
2023-04-27T08:56:00,vfh,60.94
2023-04-27T08:57:00,vfh,60.94
2023-04-27T08:58:00,vfh,21.72
2023-04-27T08:59:00,vfh,21.72
2023-04-27T09:00:00,vfh,56.93
2023-04-27T09:01:00,vfh,26.74
2023-04-27T09:02:00,vfh,26.74
2023-04-27T09:03:00,vfh,47.66
2023-04-27T09:04:00,vfh,47.66
2023-04-27T09:05:00,vfh,95.05
2023-04-27T09:06:00,vfh,95.05
2023-04-27T09:07:00,vfh,60.81
2023-04-27T09:08:00,vfh,116.15
2023-04-27T09:09:00,vfh,97.32
2023-04-27T09:10:00,vfh,61.31
2023-04-27T09:11:00,vfh,39.44
2023-04-27T09:12:00,vfh,96.00
2023-04-27T09:13:00,vfh,96.00
2023-04-27T09:14:00,vfh,112.61
2023-04-27T09:15:00,vfh,67.09
2023-04-27T09:16:00,vfh,29.80
2023-04-27T09:17:00,vfh,75.00
2023-04-27T09:18:00,vfh,86.69
2023-04-27T09:19:00,vfh,24.89
2023-04-27T09:20:00,vfh,7.78
2023-04-27T09:21:00,vfh,12.30
2023-04-27T09:22:00,vfh,12.30
2023-04-27T09:23:00,vfh,79.63
2023-04-27T09:24:00,vfh,64.50
2023-04-27T09:25:00,vfh,64.50
2023-04-27T09:26:00,vfh,74.09
2023-04-27T09:27:00,vfh,26.04
2023-04-27T09:28:00,vfh,26.04
2023-04-27T09:29:00,vfh,46.24
2023-04-27T09:30:00,vfh,46.24
2023-04-27T09:31:00,vfh,76.00
2023-04-27T09:32:00,vfh,99.71
2023-04-27T09:33:00,vfh,100.03
2023-04-27T09:34:00,vfh,79.54
2023-04-27T09:35:00,vfh,21.21
2023-04-27T09:36:00,vfh,21.21
2023-04-27T09:37:00,vfh,45.98
2023-04-27T09:38:00,vfh,45.98
2023-04-27T09:39:00,vfh,42.78
2023-04-27T09:40:00,vfh,31.01
2023-04-27T09:41:00,vfh,54.34
2023-04-27T09:42:00,vfh,101.58
2023-04-27T09:43:00,vfh,101.58
2023-04-27T09:44:00,vfh,66.46
2023-04-27T09:45:00,vfh,66.46
2023-04-27T09:46:00,vfh,95.21
2023-04-27T09:47:00,vfh,114.00
2023-04-27T09:48:00,vfh,92.09
2023-04-27T09:49:00,vfh,39.42
2023-04-27T09:50:00,vfh,72.38
2023-04-27T09:51:00,vfh,54.70
2023-04-27T09:52:00,vfh,75.96
2023-04-27T09:53:00,vfh,87.40
2023-04-27T09:54:00,vfh,37.74
2023-04-27T09:55:00,vfh,37.74
2023-04-27T09:56:00,vfh,17.98
2023-04-27T09:57:00,vfh,17.98
2023-04-27T09:58:00,vfh,56.74
2023-04-27T09:59:00,vfh,56.74
2023-04-27T10:00:00,vfh,47.48
2023-04-27T10:01:00,vfh,69.67
2023-04-27T10:02:00,vfh,67.61
2023-04-27T10:03:00,vfh,118.89
2023-04-27T10:04:00,vfh,124.62
2023-04-27T10:05:00,vfh,101.95
2023-04-27T10:06:00,vfh,74.16
2023-04-27T10:07:00,vfh,38.22
2023-04-27T10:08:00,vfh,11.01
2023-04-27T10:09:00,vfh,62.85
2023-04-27T10:10:00,vfh,127.99
2023-04-27T10:11:00,vfh,111.68
2023-04-27T10:12:00,vfh,69.14
2023-04-27T10:13:00,vfh,50.47
2023-04-27T10:14:00,vfh,53.02
2023-04-27T10:15:00,vfh,59.13
2023-04-27T10:16:00,vfh,51.30
2023-04-27T10:17:00,vfh,51.30
2023-04-27T10:18:00,vfh,6.23
2023-04-27T10:19:00,vfh,17.64
2023-04-27T10:20:00,vfh,59.20
2023-04-27T10:21:00,vfh,15.40
2023-04-27T10:22:00,vfh,15.40
2023-04-27T10:23:00,vfh,90.34
2023-04-27T10:24:00,vfh,90.34
2023-04-27T10:25:00,vfh,26.22
2023-04-27T10:26:00,vfh,20.71
2023-04-27T10:27:00,vfh,46.36
2023-04-27T10:28:00,vfh,89.32
2023-04-27T10:29:00,vfh,121.44
2023-04-27T10:30:00,vfh,111.47
2023-04-27T10:31:00,vfh,89.36
2023-04-27T10:32:00,vfh,47.39
2023-04-27T10:33:00,vfh,58.72
2023-04-27T10:34:00,vfh,107.74
2023-04-27T10:35:00,vfh,55.70
2023-04-27T10:36:00,vfh,55.70
2023-04-27T10:37:00,vfh,103.18
2023-04-27T10:38:00,vfh,103.18
2023-04-27T10:39:00,vfh,78.40
2023-04-27T10:40:00,vfh,78.40
2023-04-27T10:41:00,vfh,78.57
2023-04-27T10:42:00,vfh,64.89
2023-04-27T10:43:00,vfh,29.93
2023-04-27T10:44:00,vfh,29.93
2023-04-27T10:45:00,vfh,43.71
2023-04-27T10:46:00,vfh,123.73
2023-04-27T10:47:00,vfh,123.73
2023-04-27T10:48:00,vfh,19.65
2023-04-27T10:49:00,vfh,74.53
2023-04-27T10:50:00,vfh,78.66
2023-04-27T10:51:00,vfh,45.99
2023-04-27T10:52:00,vfh,35.31
2023-04-27T10:53:00,vfh,35.31
2023-04-27T10:54:00,vfh,61.78
2023-04-27T10:55:00,vfh,105.63
2023-04-27T10:56:00,vfh,81.44
2023-04-27T10:57:00,vfh,66.77
2023-04-27T10:58:00,vfh,43.22
2023-04-27T10:59:00,vfh,43.22
2023-04-27T11:00:00,vfh,78.45
2023-04-27T11:01:00,vfh,41.76
2023-04-27T11:02:00,vfh,41.76
2023-04-27T11:03:00,vfh,83.28
2023-04-27T11:04:00,vfh,69.41
2023-04-27T11:05:00,vfh,27.11
