#datetime,building,power
2022-10-17T00:01:00,ptr,40.20
2022-10-17T00:02:00,ptr,17.40
2022-10-17T00:04:00,ptr,34.80
2022-10-17T00:06:00,ptr,34.19
2022-10-17T00:08:00,ptr,34.80
2022-10-17T00:10:00,ptr,34.19
2022-10-17T00:12:00,ptr,34.80
2022-10-17T00:13:00,ptr,14.41
2022-10-17T00:15:00,ptr,34.80
2022-10-17T00:17:00,ptr,31.20
2022-10-17T00:19:00,ptr,31.79
2022-10-17T00:21:00,ptr,34.80
2022-10-17T00:23:00,ptr,31.79
2022-10-17T00:24:00,ptr,14.41
2022-10-17T00:26:00,ptr,31.20
2022-10-17T00:28:00,ptr,34.80
2022-10-17T00:29:00,ptr,14.38
2022-10-17T00:31:00,ptr,31.82
2022-10-17T00:32:00,ptr,14.38
2022-10-17T00:34:00,ptr,34.19
2022-10-17T00:35:00,ptr,14.41
2022-10-17T00:36:00,ptr,14.41
2022-10-17T00:37:00,ptr,23.41
2022-10-17T00:38:00,ptr,8.38
2022-10-17T00:40:00,ptr,23.41
2022-10-17T00:42:00,ptr,31.20
2022-10-17T00:43:00,ptr,20.39
2022-10-17T00:45:00,ptr,37.21
2022-10-17T00:46:00,ptr,17.40
2022-10-17T00:48:00,ptr,37.79
2022-10-17T00:50:00,ptr,37.21
2022-10-17T00:52:00,ptr,37.21
2022-10-17T00:54:00,ptr,37.79
2022-10-17T00:56:00,ptr,37.21
2022-10-17T00:58:00,ptr,37.79
2022-10-17T00:59:00,ptr,16.82
2022-10-17T01:01:00,ptr,37.79
2022-10-17T01:03:00,ptr,34.19
2022-10-17T01:05:00,ptr,37.79
2022-10-17T01:07:00,ptr,34.22
2022-10-17T01:09:00,ptr,37.79
2022-10-17T01:10:00,ptr,14.38
2022-10-17T01:12:00,ptr,34.22
2022-10-17T01:14:00,ptr,37.79
2022-10-17T01:16:00,ptr,31.82
2022-10-17T01:18:00,ptr,31.17
2022-10-17T01:20:00,ptr,28.83
2022-10-17T01:21:00,ptr,14.38
2022-10-17T01:23:00,ptr,34.80
2022-10-17T01:25:00,ptr,31.79
2022-10-17T01:27:00,ptr,31.82
2022-10-17T01:29:00,ptr,28.80
2022-10-17T01:30:00,ptr,14.38
2022-10-17T01:32:00,ptr,25.81
2022-10-17T01:34:00,ptr,34.19
2022-10-17T01:35:00,ptr,12.01
2022-10-17T01:37:00,ptr,31.20
2022-10-17T01:39:00,ptr,20.39
2022-10-17T01:41:00,ptr,20.42
2022-10-17T01:43:00,ptr,19.78
2022-10-17T01:45:00,ptr,17.40
2022-10-17T01:47:00,ptr,20.42
2022-10-17T01:49:00,ptr,16.79
2022-10-17T01:51:00,ptr,17.40
2022-10-17T01:52:00,ptr,11.40
2022-10-17T01:54:00,ptr,17.40
2022-10-17T01:56:00,ptr,20.39
2022-10-17T01:58:00,ptr,19.80
2022-10-17T02:00:00,ptr,17.40
2022-10-17T02:02:00,ptr,20.39
2022-10-17T02:04:00,ptr,17.40
2022-10-17T02:06:00,ptr,16.82
2022-10-17T02:08:00,ptr,17.40
2022-10-17T02:10:00,ptr,14.38
2022-10-17T02:12:00,ptr,17.40
2022-10-17T02:14:00,ptr,17.40
2022-10-17T02:16:00,ptr,14.41
2022-10-17T02:17:00,ptr,8.38
2022-10-17T02:19:00,ptr,17.40
2022-10-17T02:21:00,ptr,14.41
2022-10-17T02:22:00,ptr,8.38
2022-10-17T02:23:00,ptr,9.02
2022-10-17T02:25:00,ptr,14.38
2022-10-17T02:27:00,ptr,17.40
2022-10-17T02:28:00,ptr,8.41
2022-10-17T02:30:00,ptr,14.38
2022-10-17T02:32:00,ptr,17.40
2022-10-17T02:33:00,ptr,11.40
2022-10-17T02:35:00,ptr,17.40
2022-10-17T02:36:00,ptr,8.41
2022-10-17T02:38:00,ptr,17.40
2022-10-17T02:40:00,ptr,17.40
2022-10-17T02:41:00,ptr,8.41
2022-10-17T02:43:00,ptr,17.37
2022-10-17T02:45:00,ptr,17.40
2022-10-17T02:47:00,ptr,17.40
2022-10-17T02:49:00,ptr,14.41
2022-10-17T02:51:00,ptr,16.79
2022-10-17T02:53:00,ptr,17.40
2022-10-17T02:55:00,ptr,14.41
2022-10-17T02:56:00,ptr,8.99
2022-10-17T02:58:00,ptr,14.38
2022-10-17T03:00:00,ptr,16.82
2022-10-17T03:02:00,ptr,17.40
2022-10-17T03:04:00,ptr,14.38
2022-10-17T03:06:00,ptr,17.40
2022-10-17T03:08:00,ptr,17.40
2022-10-17T03:09:00,ptr,5.39
2022-10-17T03:11:00,ptr,17.40
2022-10-17T03:12:00,ptr,9.02
2022-10-17T03:13:00,ptr,5.39
2022-10-17T03:15:00,ptr,17.40
2022-10-17T03:16:00,ptr,6.01
2022-10-17T03:17:00,ptr,8.38
2022-10-17T03:19:00,ptr,14.41
2022-10-17T03:21:00,ptr,17.40
2022-10-17T03:23:00,ptr,14.38
2022-10-17T03:25:00,ptr,17.40
2022-10-17T03:27:00,ptr,14.41
2022-10-17T03:28:00,ptr,8.38
2022-10-17T03:30:00,ptr,17.40
2022-10-17T03:31:00,ptr,5.42
2022-10-17T03:33:00,ptr,17.40
2022-10-17T03:34:00,ptr,8.99
2022-10-17T03:36:00,ptr,14.38
2022-10-17T03:37:00,ptr,8.41
2022-10-17T03:38:00,ptr,8.41
2022-10-17T03:40:00,ptr,14.38
2022-10-17T03:42:00,ptr,14.41
2022-10-17T03:44:00,ptr,17.40
2022-10-17T03:46:00,ptr,17.40
2022-10-17T03:48:00,ptr,17.40
2022-10-17T03:49:00,ptr,5.39
2022-10-17T03:51:00,ptr,17.40
2022-10-17T03:53:00,ptr,17.40
2022-10-17T03:55:00,ptr,14.38
2022-10-17T03:56:00,ptr,8.41
2022-10-17T03:58:00,ptr,17.40
2022-10-17T04:00:00,ptr,14.38
2022-10-17T04:03:00,ptr,14.41
2022-10-17T04:04:00,ptr,17.40
2022-10-17T04:06:00,ptr,17.40
2022-10-17T04:08:00,ptr,14.38
2022-10-17T04:09:00,ptr,8.41
2022-10-17T04:10:00,ptr,8.99
2022-10-17T04:12:00,ptr,16.82
2022-10-17T04:14:00,ptr,14.38
2022-10-17T04:16:00,ptr,17.40
2022-10-17T04:18:00,ptr,14.41
2022-10-17T04:19:00,ptr,8.99
2022-10-17T04:21:00,ptr,16.79
2022-10-17T04:23:00,ptr,14.41
2022-10-17T04:24:00,ptr,8.99
2022-10-17T04:26:00,ptr,14.41
2022-10-17T04:28:00,ptr,17.37
2022-10-17T04:30:00,ptr,14.41
2022-10-17T04:32:00,ptr,14.38
2022-10-17T04:34:00,ptr,16.82
2022-10-17T04:36:00,ptr,14.38
2022-10-17T04:37:00,ptr,9.02
2022-10-17T04:39:00,ptr,17.40
2022-10-17T04:41:00,ptr,16.79
2022-10-17T04:43:00,ptr,17.40
2022-10-17T04:45:00,ptr,17.40
2022-10-17T04:47:00,ptr,14.38
2022-10-17T04:49:00,ptr,17.40
2022-10-17T04:50:00,ptr,5.42
2022-10-17T04:52:00,ptr,17.40
2022-10-17T04:54:00,ptr,17.37
2022-10-17T04:56:00,ptr,14.41
2022-10-17T04:58:00,ptr,17.40
2022-10-17T05:00:00,ptr,17.40
2022-10-17T05:02:00,ptr,14.38
2022-10-17T05:04:00,ptr,16.82
2022-10-17T05:06:00,ptr,14.38
2022-10-17T05:08:00,ptr,17.40
2022-10-17T05:10:00,ptr,17.40
2022-10-17T05:12:00,ptr,17.40
2022-10-17T05:14:00,ptr,17.40
2022-10-17T05:15:00,ptr,8.41
2022-10-17T05:17:00,ptr,17.40
2022-10-17T05:19:00,ptr,17.40
2022-10-17T05:20:00,ptr,5.39
2022-10-17T05:22:00,ptr,17.40
2022-10-17T05:24:00,ptr,14.38
2022-10-17T05:26:00,ptr,17.40
2022-10-17T05:28:00,ptr,14.41
2022-10-17T05:31:00,ptr,25.78
2022-10-17T05:33:00,ptr,17.40
2022-10-17T05:35:00,ptr,17.40
2022-10-17T05:37:00,ptr,14.41
2022-10-17T05:38:00,ptr,8.38
2022-10-17T05:39:00,ptr,6.01
2022-10-17T05:41:00,ptr,16.82
2022-10-17T05:43:00,ptr,14.38
2022-10-17T05:44:00,ptr,8.99
2022-10-17T05:46:00,ptr,17.40
2022-10-17T05:48:00,ptr,14.41
2022-10-17T05:49:00,ptr,8.41
2022-10-17T05:51:00,ptr,17.37
2022-10-17T05:54:00,ptr,14.41
2022-10-17T05:55:00,ptr,17.40
2022-10-17T05:56:00,ptr,8.41
2022-10-17T05:58:00,ptr,17.40
2022-10-17T06:00:00,ptr,14.38
2022-10-17T06:03:00,ptr,25.81
2022-10-17T06:05:00,ptr,17.40
2022-10-17T06:06:00,ptr,8.38
2022-10-17T06:08:00,ptr,20.42
2022-10-17T06:09:00,ptr,8.38
2022-10-17T06:11:00,ptr,17.40
2022-10-17T06:12:00,ptr,8.41
2022-10-17T06:14:00,ptr,20.39
2022-10-17T06:16:00,ptr,17.40
2022-10-17T06:17:00,ptr,8.41
2022-10-17T06:19:00,ptr,17.40
2022-10-17T06:21:00,ptr,17.40
2022-10-17T06:23:00,ptr,19.80
2022-10-17T06:25:00,ptr,17.40
2022-10-17T06:28:00,ptr,20.39
2022-10-17T06:29:00,ptr,17.40
2022-10-17T06:31:00,ptr,16.79
2022-10-17T06:33:00,ptr,17.40
2022-10-17T06:34:00,ptr,8.99
2022-10-17T06:36:00,ptr,16.82
2022-10-17T06:38:00,ptr,20.39
2022-10-17T06:39:00,ptr,8.41
2022-10-17T06:40:00,ptr,8.99
2022-10-17T06:42:00,ptr,17.40
2022-10-17T06:44:00,ptr,19.80
2022-10-17T06:45:00,ptr,8.99
2022-10-17T06:47:00,ptr,16.79
2022-10-17T06:48:00,ptr,9.02
2022-10-17T06:50:00,ptr,8.38
2022-10-17T06:51:00,ptr,20.42
2022-10-17T06:53:00,ptr,17.40
2022-10-17T06:55:00,ptr,16.79
2022-10-17T06:57:00,ptr,20.39
2022-10-17T06:58:00,ptr,8.41
2022-10-17T07:00:00,ptr,17.40
2022-10-17T07:01:00,ptr,11.40
2022-10-17T07:02:00,ptr,8.99
2022-10-17T07:05:00,ptr,19.80
2022-10-17T07:06:00,ptr,17.40
2022-10-17T07:08:00,ptr,20.39
2022-10-17T07:10:00,ptr,19.80
2022-10-17T07:12:00,ptr,23.41
2022-10-17T07:13:00,ptr,8.41
2022-10-17T07:15:00,ptr,20.39
2022-10-17T07:17:00,ptr,19.80
2022-10-17T07:18:00,ptr,8.99
2022-10-17T07:20:00,ptr,19.80
2022-10-17T07:21:00,ptr,8.99
2022-10-17T07:23:00,ptr,19.80
2022-10-17T07:24:00,ptr,8.99
2022-10-17T07:25:00,ptr,8.41
2022-10-17T07:27:00,ptr,20.39
2022-10-17T07:29:00,ptr,17.40
2022-10-17T07:31:00,ptr,19.80
2022-10-17T07:32:00,ptr,8.99
2022-10-17T07:34:00,ptr,19.80
2022-10-17T07:36:00,ptr,20.39
2022-10-17T07:38:00,ptr,19.80
2022-10-17T07:39:00,ptr,12.01
2022-10-17T07:41:00,ptr,19.80
2022-10-17T07:43:00,ptr,23.38
2022-10-17T07:45:00,ptr,19.80
2022-10-17T07:46:00,ptr,8.99
2022-10-17T07:48:00,ptr,19.80
2022-10-17T07:51:00,ptr,17.40
2022-10-17T07:52:00,ptr,20.39
2022-10-17T07:54:00,ptr,16.82
2022-10-17T07:55:00,ptr,11.98
2022-10-17T07:57:00,ptr,19.80
2022-10-17T07:59:00,ptr,17.40
2022-10-17T08:01:00,ptr,20.42
2022-10-17T08:03:00,ptr,16.79
2022-10-17T08:05:00,ptr,20.39
2022-10-17T08:07:00,ptr,17.40
2022-10-17T08:09:00,ptr,19.80
2022-10-17T08:11:00,ptr,17.40
2022-10-17T08:13:00,ptr,23.41
2022-10-17T08:15:00,ptr,19.80
2022-10-17T08:17:00,ptr,20.39
2022-10-17T08:19:00,ptr,8.41
2022-10-17T08:20:00,ptr,20.39
2022-10-17T08:21:00,ptr,8.41
2022-10-17T08:23:00,ptr,20.39
2022-10-17T08:25:00,ptr,17.40
2022-10-17T08:27:00,ptr,19.80
2022-10-17T08:29:00,ptr,20.39
2022-10-17T08:31:00,ptr,17.40
2022-10-17T08:33:00,ptr,25.81
2022-10-17T08:35:00,ptr,28.80
2022-10-17T08:37:00,ptr,28.80
2022-10-17T08:39:00,ptr,28.80
2022-10-17T08:41:00,ptr,25.78
2022-10-17T08:42:00,ptr,14.41
2022-10-17T08:43:00,ptr,14.38
2022-10-17T08:45:00,ptr,25.81
2022-10-17T08:46:00,ptr,14.41
2022-10-17T08:47:00,ptr,11.40
2022-10-17T08:49:00,ptr,28.80
2022-10-17T08:51:00,ptr,26.40
2022-10-17T08:53:00,ptr,28.80
2022-10-17T08:55:00,ptr,25.81
2022-10-17T08:56:00,ptr,14.38
2022-10-17T08:57:00,ptr,14.41
2022-10-17T08:58:00,ptr,14.38
2022-10-17T09:00:00,ptr,25.81
2022-10-17T09:02:00,ptr,25.78
2022-10-17T09:03:00,ptr,14.41
2022-10-17T09:05:00,ptr,28.80
2022-10-17T09:07:00,ptr,25.81
2022-10-17T09:09:00,ptr,14.38
2022-10-17T09:11:00,ptr,34.80
2022-10-17T09:13:00,ptr,25.81
2022-10-17T09:14:00,ptr,14.38
2022-10-17T09:16:00,ptr,25.81
2022-10-17T09:18:00,ptr,26.40
2022-10-17T09:20:00,ptr,22.79
2022-10-17T09:22:00,ptr,28.80
2022-10-17T09:24:00,ptr,20.39
2022-10-17T09:26:00,ptr,28.80
2022-10-17T09:27:00,ptr,14.41
2022-10-17T09:28:00,ptr,11.40
2022-10-17T09:30:00,ptr,19.80
2022-10-17T09:31:00,ptr,12.01
2022-10-17T09:33:00,ptr,16.79
2022-10-17T09:34:00,ptr,12.01
2022-10-17T09:35:00,ptr,8.38
2022-10-17T09:37:00,ptr,22.82
2022-10-17T09:38:00,ptr,8.99
2022-10-17T09:39:00,ptr,8.38
2022-10-17T09:41:00,ptr,23.41
2022-10-17T09:42:00,ptr,8.41
2022-10-17T09:44:00,ptr,22.79
2022-10-17T09:46:00,ptr,20.39
2022-10-17T09:47:00,ptr,11.43
2022-10-17T09:49:00,ptr,20.39
2022-10-17T09:50:00,ptr,8.41
2022-10-17T09:52:00,ptr,20.39
2022-10-17T09:53:00,ptr,8.41
2022-10-17T09:55:00,ptr,20.39
2022-10-17T09:57:00,ptr,17.40
2022-10-17T09:58:00,ptr,11.40
2022-10-17T10:00:00,ptr,19.80
2022-10-17T10:01:00,ptr,8.99
2022-10-17T10:03:00,ptr,19.80
2022-10-17T10:05:00,ptr,20.39
2022-10-17T10:07:00,ptr,20.42
2022-10-17T10:09:00,ptr,19.78
2022-10-17T10:10:00,ptr,9.02
2022-10-17T10:12:00,ptr,19.78
2022-10-17T10:14:00,ptr,20.42
2022-10-17T10:15:00,ptr,8.38
2022-10-17T10:17:00,ptr,20.42
2022-10-17T10:19:00,ptr,17.40
2022-10-17T10:22:00,ptr,28.80
2022-10-17T10:24:00,ptr,19.80
2022-10-17T10:25:00,ptr,11.40
2022-10-17T10:27:00,ptr,17.40
2022-10-17T10:29:00,ptr,20.39
2022-10-17T10:31:00,ptr,17.40
2022-10-17T10:32:00,ptr,11.40
2022-10-17T10:34:00,ptr,17.40
2022-10-17T10:36:00,ptr,19.80
2022-10-17T10:38:00,ptr,20.39
2022-10-17T10:40:00,ptr,17.40
2022-10-17T10:41:00,ptr,11.40
2022-10-17T10:43:00,ptr,17.40
2022-10-17T10:45:00,ptr,19.80
2022-10-17T10:47:00,ptr,17.40
2022-10-17T10:48:00,ptr,8.41
2022-10-17T10:50:00,ptr,20.39
2022-10-17T10:51:00,ptr,8.41
2022-10-17T10:53:00,ptr,17.37
2022-10-17T10:54:00,ptr,11.43
2022-10-17T10:56:00,ptr,20.39
2022-10-17T10:58:00,ptr,20.39
2022-10-17T10:59:00,ptr,11.40
2022-10-17T11:01:00,ptr,17.40
2022-10-17T11:03:00,ptr,19.80
2022-10-17T11:05:00,ptr,17.40
2022-10-17T11:07:00,ptr,20.39
2022-10-17T11:09:00,ptr,16.82
2022-10-17T11:11:00,ptr,20.39
2022-10-17T11:13:00,ptr,17.40
2022-10-17T11:14:00,ptr,8.41
2022-10-17T11:16:00,ptr,20.39
2022-10-17T11:19:00,ptr,17.40
2022-10-17T11:20:00,ptr,16.79
2022-10-17T11:21:00,ptr,16.79
2022-10-17T11:22:00,ptr,20.42
2022-10-17T11:24:00,ptr,17.40
2022-10-17T11:26:00,ptr,19.80
2022-10-17T11:28:00,ptr,17.37
2022-10-17T11:30:00,ptr,20.42
2022-10-17T11:32:00,ptr,17.40
2022-10-17T11:33:00,ptr,11.40
2022-10-17T11:35:00,ptr,17.40
2022-10-17T11:37:00,ptr,19.80
2022-10-17T11:38:00,ptr,8.99
2022-10-17T11:40:00,ptr,19.80
2022-10-17T11:42:00,ptr,20.39
2022-10-17T11:44:00,ptr,17.40
2022-10-17T11:46:00,ptr,19.80
2022-10-17T11:47:00,ptr,8.99
2022-10-17T11:49:00,ptr,19.80
2022-10-17T11:50:00,ptr,11.40
2022-10-17T11:52:00,ptr,17.40
2022-10-17T11:54:00,ptr,20.39
2022-10-17T11:56:00,ptr,25.81
2022-10-17T11:58:00,ptr,28.80
2022-10-17T12:00:00,ptr,28.80
2022-10-17T12:02:00,ptr,25.78
2022-10-17T12:03:00,ptr,14.41
2022-10-17T12:05:00,ptr,28.80
2022-10-17T12:06:00,ptr,14.41
2022-10-17T12:08:00,ptr,28.80
2022-10-17T12:09:00,ptr,14.38
2022-10-17T12:11:00,ptr,25.81
2022-10-17T12:13:00,ptr,28.80
2022-10-17T12:15:00,ptr,26.40
2022-10-17T12:17:00,ptr,25.81
2022-10-17T12:19:00,ptr,28.80
2022-10-17T12:21:00,ptr,25.78
2022-10-17T12:23:00,ptr,25.81
2022-10-17T12:25:00,ptr,28.80
2022-10-17T12:27:00,ptr,23.41
2022-10-17T12:28:00,ptr,14.38
2022-10-17T12:30:00,ptr,22.79
2022-10-17T12:32:00,ptr,22.82
2022-10-17T12:34:00,ptr,26.40
2022-10-17T12:36:00,ptr,19.80
2022-10-17T12:38:00,ptr,25.78
2022-10-17T12:40:00,ptr,26.40
2022-10-17T12:41:00,ptr,11.40
2022-10-17T12:42:00,ptr,11.43
2022-10-17T12:44:00,ptr,22.79
2022-10-17T12:46:00,ptr,26.40
2022-10-17T12:48:00,ptr,28.80
2022-10-17T12:49:00,ptr,8.41
2022-10-17T12:51:00,ptr,20.39
2022-10-17T12:53:00,ptr,19.80
2022-10-17T12:54:00,ptr,8.99
2022-10-17T12:56:00,ptr,16.79
2022-10-17T12:58:00,ptr,20.42
2022-10-17T13:00:00,ptr,20.39
2022-10-17T13:01:00,ptr,8.41
2022-10-17T13:03:00,ptr,20.39
2022-10-17T13:05:00,ptr,19.80
2022-10-17T13:07:00,ptr,17.40
2022-10-17T13:09:00,ptr,17.40
2022-10-17T13:11:00,ptr,19.80
2022-10-17T13:13:00,ptr,17.40
2022-10-17T13:15:00,ptr,17.40
2022-10-17T13:17:00,ptr,20.39
2022-10-17T13:19:00,ptr,16.79
2022-10-17T13:22:00,ptr,20.42
2022-10-17T13:23:00,ptr,20.39
2022-10-17T13:25:00,ptr,19.80
2022-10-17T13:26:00,ptr,8.99
2022-10-17T13:28:00,ptr,19.80
2022-10-17T13:30:00,ptr,17.40
2022-10-17T13:32:00,ptr,17.40
2022-10-17T13:33:00,ptr,8.38
2022-10-17T13:35:00,ptr,23.41
2022-10-17T13:37:00,ptr,25.81
2022-10-17T13:38:00,ptr,14.38
2022-10-17T13:40:00,ptr,28.80
2022-10-17T13:42:00,ptr,25.81
2022-10-17T13:44:00,ptr,25.81
2022-10-17T13:45:00,ptr,14.38
2022-10-17T13:47:00,ptr,25.81
2022-10-17T13:48:00,ptr,11.98
2022-10-17T13:50:00,ptr,25.81
2022-10-17T13:51:00,ptr,14.38
2022-10-17T13:53:00,ptr,22.82
2022-10-17T13:55:00,ptr,25.78
2022-10-17T13:57:00,ptr,26.40
2022-10-17T13:59:00,ptr,22.82
2022-10-17T14:00:00,ptr,14.38
2022-10-17T14:02:00,ptr,25.81
2022-10-17T14:03:00,ptr,11.40
2022-10-17T14:05:00,ptr,26.40
2022-10-17T14:06:00,ptr,14.41
2022-10-17T14:07:00,ptr,11.40
2022-10-17T14:09:00,ptr,25.78
2022-10-17T14:11:00,ptr,34.80
2022-10-17T14:13:00,ptr,34.22
2022-10-17T14:14:00,ptr,17.40
2022-10-17T14:16:00,ptr,34.78
2022-10-17T14:18:00,ptr,28.80
2022-10-17T14:20:00,ptr,37.21
2022-10-17T14:21:00,ptr,17.40
2022-10-17T14:23:00,ptr,31.82
2022-10-17T14:24:00,ptr,16.79
2022-10-17T14:25:00,ptr,20.39
2022-10-17T14:27:00,ptr,34.80
2022-10-17T14:28:00,ptr,16.82
2022-10-17T14:30:00,ptr,31.79
2022-10-17T14:32:00,ptr,34.80
2022-10-17T14:34:00,ptr,25.78
2022-10-17T14:36:00,ptr,22.82
2022-10-17T14:37:00,ptr,11.98
2022-10-17T14:39:00,ptr,22.82
2022-10-17T14:40:00,ptr,8.38
2022-10-17T14:42:00,ptr,26.40
2022-10-17T14:44:00,ptr,25.81
2022-10-17T14:46:00,ptr,31.79
2022-10-17T14:48:00,ptr,25.81
2022-10-17T14:50:00,ptr,28.80
2022-10-17T14:52:00,ptr,22.79
2022-10-17T14:53:00,ptr,17.40
2022-10-17T14:55:00,ptr,34.80
2022-10-17T14:57:00,ptr,37.21
2022-10-17T14:58:00,ptr,17.40
2022-10-17T15:00:00,ptr,34.19
2022-10-17T15:02:00,ptr,34.80
2022-10-17T15:03:00,ptr,14.41
2022-10-17T15:05:00,ptr,37.18
2022-10-17T15:07:00,ptr,31.82
2022-10-17T15:09:00,ptr,28.80
2022-10-17T15:11:00,ptr,28.80
2022-10-17T15:13:00,ptr,28.80
2022-10-17T15:15:00,ptr,28.80
2022-10-17T15:17:00,ptr,25.81
2022-10-17T15:18:00,ptr,14.38
2022-10-17T15:19:00,ptr,14.41
2022-10-17T15:21:00,ptr,23.38
2022-10-17T15:23:00,ptr,31.82
2022-10-17T15:24:00,ptr,14.38
2022-10-17T15:25:00,ptr,19.80
2022-10-17T15:27:00,ptr,34.80
2022-10-17T15:28:00,ptr,17.40
2022-10-17T15:29:00,ptr,16.79
2022-10-17T15:31:00,ptr,34.80
2022-10-17T15:33:00,ptr,34.80
2022-10-17T15:34:00,ptr,14.41
2022-10-17T15:36:00,ptr,37.18
2022-10-17T15:37:00,ptr,14.41
2022-10-17T15:39:00,ptr,37.21
2022-10-17T15:40:00,ptr,14.38
2022-10-17T15:42:00,ptr,37.79
2022-10-17T15:43:00,ptr,14.41
2022-10-17T15:45:00,ptr,31.79
2022-10-17T15:46:00,ptr,14.41
2022-10-17T15:47:00,ptr,16.79
2022-10-17T15:49:00,ptr,28.80
2022-10-17T15:51:00,ptr,31.82
2022-10-17T15:53:00,ptr,23.38
2022-10-17T15:55:00,ptr,25.81
2022-10-17T15:56:00,ptr,11.40
2022-10-17T15:58:00,ptr,20.42
2022-10-17T15:59:00,ptr,11.40
2022-10-17T16:00:00,ptr,8.38
2022-10-17T16:02:00,ptr,20.42
2022-10-17T16:03:00,ptr,11.40
2022-10-17T16:04:00,ptr,8.41
2022-10-17T16:06:00,ptr,20.39
2022-10-17T16:08:00,ptr,20.39
2022-10-17T16:10:00,ptr,19.80
2022-10-17T16:12:00,ptr,20.39
2022-10-17T16:14:00,ptr,19.80
2022-10-17T16:16:00,ptr,20.39
2022-10-17T16:18:00,ptr,20.42
2022-10-17T16:20:00,ptr,19.80
2022-10-17T16:22:00,ptr,20.39
2022-10-17T16:24:00,ptr,19.80
2022-10-17T16:25:00,ptr,11.98
2022-10-17T16:27:00,ptr,19.80
2022-10-17T16:29:00,ptr,20.42
2022-10-17T16:31:00,ptr,19.78
2022-10-17T16:33:00,ptr,23.41
2022-10-17T16:35:00,ptr,25.81
2022-10-17T16:37:00,ptr,20.39
2022-10-17T16:39:00,ptr,19.80
2022-10-17T16:41:00,ptr,20.39
2022-10-17T16:43:00,ptr,19.80
2022-10-17T16:45:00,ptr,17.40
2022-10-17T16:47:00,ptr,20.39
2022-10-17T16:48:00,ptr,11.40
2022-10-17T16:50:00,ptr,22.82
2022-10-17T16:51:00,ptr,8.99
2022-10-17T16:53:00,ptr,22.79
2022-10-17T16:55:00,ptr,23.41
2022-10-17T16:57:00,ptr,19.80
2022-10-17T16:59:00,ptr,20.39
2022-10-17T17:00:00,ptr,8.41
2022-10-17T17:02:00,ptr,20.39
2022-10-17T17:03:00,ptr,11.40
2022-10-17T17:05:00,ptr,20.39
2022-10-17T17:08:00,ptr,28.83
2022-10-17T17:09:00,ptr,11.40
2022-10-17T17:11:00,ptr,22.79
2022-10-17T17:13:00,ptr,20.39
2022-10-17T17:15:00,ptr,22.79
2022-10-17T17:17:00,ptr,20.42
2022-10-17T17:19:00,ptr,22.79
2022-10-17T17:21:00,ptr,20.39
2022-10-17T17:22:00,ptr,8.41
2022-10-17T17:24:00,ptr,20.39
2022-10-17T17:26:00,ptr,19.80
2022-10-17T17:28:00,ptr,20.42
2022-10-17T17:30:00,ptr,20.39
2022-10-17T17:31:00,ptr,11.40
2022-10-17T17:33:00,ptr,19.80
2022-10-17T17:35:00,ptr,20.39
2022-10-17T17:37:00,ptr,20.39
2022-10-17T17:39:00,ptr,19.80
2022-10-17T17:41:00,ptr,23.41
2022-10-17T17:43:00,ptr,19.80
2022-10-17T17:45:00,ptr,20.39
2022-10-17T17:46:00,ptr,11.40
2022-10-17T17:47:00,ptr,11.40
2022-10-17T17:49:00,ptr,20.42
2022-10-17T17:50:00,ptr,11.40
2022-10-17T17:52:00,ptr,20.39
2022-10-17T17:54:00,ptr,19.80
2022-10-17T17:55:00,ptr,11.40
2022-10-17T17:57:00,ptr,20.39
2022-10-17T17:59:00,ptr,20.42
2022-10-17T18:01:00,ptr,22.79
2022-10-17T18:03:00,ptr,20.39
2022-10-17T18:04:00,ptr,11.40
2022-10-17T18:06:00,ptr,22.82
2022-10-17T18:08:00,ptr,23.38
2022-10-17T18:10:00,ptr,19.80
2022-10-17T18:12:00,ptr,23.41
2022-10-17T18:14:00,ptr,22.79
2022-10-17T18:16:00,ptr,20.42
2022-10-17T18:18:00,ptr,19.78
2022-10-17T18:20:00,ptr,23.41
2022-10-17T18:21:00,ptr,8.41
2022-10-17T18:23:00,ptr,22.79
2022-10-17T18:25:00,ptr,20.39
2022-10-17T18:27:00,ptr,22.82
2022-10-17T18:28:00,ptr,8.99
2022-10-17T18:29:00,ptr,11.40
2022-10-17T18:31:00,ptr,20.39
2022-10-17T18:32:00,ptr,11.40
2022-10-17T18:34:00,ptr,19.80
2022-10-17T18:36:00,ptr,20.42
2022-10-17T18:38:00,ptr,22.79
2022-10-17T18:39:00,ptr,8.99
2022-10-17T18:41:00,ptr,19.80
2022-10-17T18:43:00,ptr,23.41
2022-10-17T18:45:00,ptr,19.78
2022-10-17T18:47:00,ptr,20.42
2022-10-17T18:49:00,ptr,22.79
2022-10-17T18:50:00,ptr,8.99
2022-10-17T18:52:00,ptr,22.79
2022-10-17T18:54:00,ptr,20.42
2022-10-17T18:56:00,ptr,19.80
2022-10-17T18:57:00,ptr,11.98
2022-10-17T18:58:00,ptr,11.40
2022-10-17T19:00:00,ptr,19.80
2022-10-17T19:01:00,ptr,12.01
2022-10-17T19:02:00,ptr,11.40
2022-10-17T19:04:00,ptr,19.80
2022-10-17T19:06:00,ptr,20.39
2022-10-17T19:07:00,ptr,11.40
2022-10-17T19:09:00,ptr,20.39
2022-10-17T19:11:00,ptr,19.80
2022-10-17T19:12:00,ptr,12.01
