#datetime,building,power
2022-03-19T00:00:00,emw,6.00
2022-03-19T00:03:00,emw,6.00
2022-03-19T00:07:00,emw,6.00
2022-03-19T00:10:00,emw,6.01
2022-03-19T00:13:00,emw,6.00
2022-03-19T00:17:00,emw,6.00
2022-03-19T00:20:00,emw,6.00
2022-03-19T00:24:00,emw,6.00
2022-03-19T00:28:00,emw,6.01
2022-03-19T00:32:00,emw,6.00
2022-03-19T00:34:00,emw,6.00
2022-03-19T00:38:00,emw,6.00
2022-03-19T00:42:00,emw,6.00
2022-03-19T00:46:00,emw,6.01
2022-03-19T00:49:00,emw,6.00
2022-03-19T00:52:00,emw,6.00
2022-03-19T00:56:00,emw,6.00
2022-03-19T00:59:00,emw,6.00
2022-03-19T01:02:00,emw,6.01
2022-03-19T01:06:00,emw,6.00
2022-03-19T01:10:00,emw,6.00
2022-03-19T01:12:00,emw,6.00
2022-03-19T01:17:00,emw,6.00
2022-03-19T01:20:00,emw,6.01
2022-03-19T01:24:00,emw,6.00
2022-03-19T01:26:00,emw,6.00
2022-03-19T01:30:00,emw,6.00
2022-03-19T01:34:00,emw,6.00
2022-03-19T01:37:00,emw,6.01
2022-03-19T01:40:00,emw,6.00
2022-03-19T01:45:00,emw,6.00
2022-03-19T01:48:00,emw,6.00
2022-03-19T01:52:00,emw,6.00
2022-03-19T01:54:00,emw,6.01
2022-03-19T01:59:00,emw,6.00
2022-03-19T02:02:00,emw,6.00
2022-03-19T02:05:00,emw,6.00
2022-03-19T02:07:00,emw,6.00
2022-03-19T02:11:00,emw,6.01
2022-03-19T02:14:00,emw,6.00
2022-03-19T02:18:00,emw,6.00
2022-03-19T02:21:00,emw,6.00
2022-03-19T02:25:00,emw,6.00
2022-03-19T02:28:00,emw,6.01
2022-03-19T02:32:00,emw,6.00
2022-03-19T02:35:00,emw,6.00
2022-03-19T02:36:00,emw,6.00
2022-03-19T02:40:00,emw,6.00
2022-03-19T02:43:00,emw,6.01
2022-03-19T02:47:00,emw,6.00
2022-03-19T02:51:00,emw,6.00
2022-03-19T02:54:00,emw,6.00
2022-03-19T02:57:00,emw,6.00
2022-03-19T03:01:00,emw,6.01
2022-03-19T03:03:00,emw,12.00
2022-03-19T03:04:00,emw,6.00
2022-03-19T03:06:00,emw,12.00
2022-03-19T03:08:00,emw,6.00
2022-03-19T03:11:00,emw,6.00
2022-03-19T03:15:00,emw,6.00
2022-03-19T03:18:00,emw,6.00
2022-03-19T03:22:00,emw,6.01
2022-03-19T03:24:00,emw,6.00
2022-03-19T03:27:00,emw,6.00
2022-03-19T03:32:00,emw,6.00
2022-03-19T03:34:00,emw,6.00
2022-03-19T03:38:00,emw,6.01
2022-03-19T03:41:00,emw,6.00
2022-03-19T03:45:00,emw,6.00
2022-03-19T03:48:00,emw,6.00
2022-03-19T03:52:00,emw,6.00
2022-03-19T03:54:00,emw,6.01
2022-03-19T03:58:00,emw,6.00
2022-03-19T04:00:00,emw,6.00
2022-03-19T04:04:00,emw,6.00
2022-03-19T04:08:00,emw,6.00
2022-03-19T04:11:00,emw,6.01
2022-03-19T04:15:00,emw,6.00
2022-03-19T04:18:00,emw,6.00
2022-03-19T04:22:00,emw,6.00
2022-03-19T04:25:00,emw,6.00
2022-03-19T04:29:00,emw,6.01
2022-03-19T04:33:00,emw,6.00
2022-03-19T04:35:00,emw,6.00
2022-03-19T04:39:00,emw,6.00
2022-03-19T04:43:00,emw,6.00
2022-03-19T04:47:00,emw,6.01
2022-03-19T04:49:00,emw,6.00
2022-03-19T04:53:00,emw,6.00
2022-03-19T04:57:00,emw,6.00
2022-03-19T05:00:00,emw,6.00
2022-03-19T05:03:00,emw,6.01
2022-03-19T05:06:00,emw,6.00
2022-03-19T05:09:00,emw,6.00
2022-03-19T05:11:00,emw,6.00
2022-03-19T05:14:00,emw,6.00
2022-03-19T05:17:00,emw,6.01
2022-03-19T05:19:00,emw,6.00
2022-03-19T05:22:00,emw,6.00
2022-03-19T05:26:00,emw,6.00
2022-03-19T05:30:00,emw,6.00
2022-03-19T05:32:00,emw,6.01
2022-03-19T05:36:00,emw,6.00
2022-03-19T05:39:00,emw,6.00
2022-03-19T05:42:00,emw,6.00
2022-03-19T05:46:00,emw,6.00
2022-03-19T05:50:00,emw,6.01
2022-03-19T05:52:00,emw,6.00
2022-03-19T05:56:00,emw,6.00
2022-03-19T06:01:00,emw,6.00
2022-03-19T06:05:00,emw,6.00
2022-03-19T06:07:00,emw,6.01
2022-03-19T06:11:00,emw,6.00
2022-03-19T06:14:00,emw,6.00
2022-03-19T06:17:00,emw,6.00
2022-03-19T06:20:00,emw,6.00
2022-03-19T06:24:00,emw,6.01
2022-03-19T06:27:00,emw,6.00
2022-03-19T06:32:00,emw,6.00
2022-03-19T06:34:00,emw,6.00
2022-03-19T06:37:00,emw,6.00
2022-03-19T06:40:00,emw,6.01
2022-03-19T06:44:00,emw,6.00
2022-03-19T06:47:00,emw,6.00
2022-03-19T06:51:00,emw,6.00
2022-03-19T06:54:00,emw,6.00
2022-03-19T06:58:00,emw,6.01
2022-03-19T07:02:00,emw,6.00
2022-03-19T07:04:00,emw,6.00
2022-03-19T07:09:00,emw,6.00
2022-03-19T07:11:00,emw,6.00
2022-03-19T07:15:00,emw,6.01
2022-03-19T07:19:00,emw,6.00
2022-03-19T07:22:00,emw,6.00
2022-03-19T07:25:00,emw,6.00
2022-03-19T07:28:00,emw,12.00
2022-03-19T07:30:00,emw,12.00
2022-03-19T07:32:00,emw,12.00
2022-03-19T07:36:00,emw,6.01
2022-03-19T07:41:00,emw,6.00
2022-03-19T07:43:00,emw,6.00
2022-03-19T07:46:00,emw,6.00
2022-03-19T07:50:00,emw,6.00
2022-03-19T07:53:00,emw,6.01
2022-03-19T07:58:00,emw,6.00
2022-03-19T08:01:00,emw,6.00
2022-03-19T08:05:00,emw,6.00
2022-03-19T08:07:00,emw,6.00
2022-03-19T08:10:00,emw,6.01
2022-03-19T08:15:00,emw,6.00
2022-03-19T08:17:00,emw,6.00
2022-03-19T08:22:00,emw,6.00
2022-03-19T08:25:00,emw,6.00
2022-03-19T08:29:00,emw,6.01
2022-03-19T08:32:00,emw,6.00
2022-03-19T08:36:00,emw,6.00
2022-03-19T08:40:00,emw,6.00
2022-03-19T08:42:00,emw,6.00
2022-03-19T08:47:00,emw,6.01
2022-03-19T08:51:00,emw,6.00
2022-03-19T08:54:00,emw,6.00
2022-03-19T08:58:00,emw,6.00
2022-03-19T09:01:00,emw,6.00
2022-03-19T09:04:00,emw,6.01
2022-03-19T09:09:00,emw,6.00
2022-03-19T09:12:00,emw,6.00
2022-03-19T09:14:00,emw,6.00
2022-03-19T09:18:00,emw,6.00
2022-03-19T09:22:00,emw,6.01
2022-03-19T09:25:00,emw,6.00
2022-03-19T09:29:00,emw,6.00
2022-03-19T09:32:00,emw,6.00
2022-03-19T09:37:00,emw,6.00
2022-03-19T09:40:00,emw,6.01
2022-03-19T09:44:00,emw,6.00
2022-03-19T09:48:00,emw,6.00
2022-03-19T09:50:00,emw,6.00
2022-03-19T09:54:00,emw,6.00
2022-03-19T09:59:00,emw,6.01
2022-03-19T10:01:00,emw,6.00
2022-03-19T10:06:00,emw,6.00
2022-03-19T10:09:00,emw,6.00
2022-03-19T10:13:00,emw,6.00
2022-03-19T10:15:00,emw,6.01
2022-03-19T10:19:00,emw,6.00
2022-03-19T10:22:00,emw,6.00
2022-03-19T10:25:00,emw,6.00
2022-03-19T10:30:00,emw,6.00
2022-03-19T10:34:00,emw,6.01
2022-03-19T10:36:00,emw,6.00
2022-03-19T10:39:00,emw,6.00
2022-03-19T10:43:00,emw,6.00
2022-03-19T10:47:00,emw,6.00
2022-03-19T10:51:00,emw,6.01
2022-03-19T10:55:00,emw,6.00
2022-03-19T10:58:00,emw,6.00
2022-03-19T11:01:00,emw,6.00
2022-03-19T11:06:00,emw,6.00
2022-03-19T11:08:00,emw,6.01
2022-03-19T11:12:00,emw,6.00
2022-03-19T11:16:00,emw,6.00
2022-03-19T11:20:00,emw,6.00
2022-03-19T11:23:00,emw,6.00
2022-03-19T11:26:00,emw,6.01
2022-03-19T11:31:00,emw,6.00
2022-03-19T11:33:00,emw,6.00
2022-03-19T11:37:00,emw,6.00
2022-03-19T11:40:00,emw,6.00
2022-03-19T11:44:00,emw,6.01
2022-03-19T11:46:00,emw,12.00
2022-03-19T11:48:00,emw,12.00
2022-03-19T11:49:00,emw,6.01
2022-03-19T11:52:00,emw,6.00
2022-03-19T11:57:00,emw,6.00
2022-03-19T11:59:00,emw,6.00
2022-03-19T12:04:00,emw,6.00
2022-03-19T12:06:00,emw,6.01
2022-03-19T12:10:00,emw,6.00
2022-03-19T12:13:00,emw,6.00
2022-03-19T12:17:00,emw,6.00
2022-03-19T12:21:00,emw,6.00
2022-03-19T12:25:00,emw,6.01
2022-03-19T12:29:00,emw,6.00
2022-03-19T12:33:00,emw,6.00
2022-03-19T12:35:00,emw,6.00
2022-03-19T12:38:00,emw,6.00
2022-03-19T12:42:00,emw,6.01
2022-03-19T12:45:00,emw,6.00
2022-03-19T12:49:00,emw,6.00
2022-03-19T12:53:00,emw,6.00
2022-03-19T12:58:00,emw,6.00
2022-03-19T13:00:00,emw,6.01
2022-03-19T13:04:00,emw,6.00
2022-03-19T13:08:00,emw,6.00
2022-03-19T13:11:00,emw,6.00
2022-03-19T13:14:00,emw,6.00
2022-03-19T13:17:00,emw,6.01
2022-03-19T13:21:00,emw,6.00
2022-03-19T13:26:00,emw,6.00
2022-03-19T13:28:00,emw,6.00
2022-03-19T13:32:00,emw,6.00
2022-03-19T13:35:00,emw,6.01
2022-03-19T13:38:00,emw,6.00
2022-03-19T13:43:00,emw,6.00
2022-03-19T13:45:00,emw,6.00
2022-03-19T13:49:00,emw,6.00
2022-03-19T13:53:00,emw,6.01
2022-03-19T13:57:00,emw,6.00
2022-03-19T14:00:00,emw,6.00
2022-03-19T14:03:00,emw,6.00
2022-03-19T14:07:00,emw,6.00
2022-03-19T14:11:00,emw,6.01
2022-03-19T14:15:00,emw,6.00
2022-03-19T14:18:00,emw,6.00
2022-03-19T14:21:00,emw,6.00
2022-03-19T14:24:00,emw,6.00
2022-03-19T14:28:00,emw,6.01
2022-03-19T14:31:00,emw,6.00
2022-03-19T14:35:00,emw,6.00
2022-03-19T14:39:00,emw,6.00
2022-03-19T14:42:00,emw,6.00
2022-03-19T14:46:00,emw,6.01
2022-03-19T14:50:00,emw,6.00
2022-03-19T14:52:00,emw,6.00
2022-03-19T14:57:00,emw,6.00
2022-03-19T14:59:00,emw,6.00
2022-03-19T15:03:00,emw,6.01
2022-03-19T15:07:00,emw,6.00
2022-03-19T15:11:00,emw,6.00
2022-03-19T15:15:00,emw,6.00
2022-03-19T15:18:00,emw,6.00
2022-03-19T15:22:00,emw,6.01
2022-03-19T15:24:00,emw,6.00
2022-03-19T15:28:00,emw,6.00
2022-03-19T15:32:00,emw,6.00
2022-03-19T15:36:00,emw,6.00
2022-03-19T15:38:00,emw,6.01
2022-03-19T15:42:00,emw,6.00
2022-03-19T15:44:00,emw,6.00
2022-03-19T15:49:00,emw,6.00
2022-03-19T15:52:00,emw,6.00
2022-03-19T15:55:00,emw,6.01
2022-03-19T16:00:00,emw,6.00
2022-03-19T16:03:00,emw,6.00
2022-03-19T16:06:00,emw,6.00
2022-03-19T16:10:00,emw,12.00
2022-03-19T16:12:00,emw,12.00
2022-03-19T16:13:00,emw,6.00
2022-03-19T16:15:00,emw,6.00
2022-03-19T16:17:00,emw,6.01
2022-03-19T16:21:00,emw,6.00
2022-03-19T16:25:00,emw,6.00
2022-03-19T16:27:00,emw,6.00
2022-03-19T16:32:00,emw,6.00
2022-03-19T16:33:00,emw,6.00
2022-03-19T16:34:00,emw,6.01
2022-03-19T16:39:00,emw,6.00
2022-03-19T16:43:00,emw,6.00
2022-03-19T16:45:00,emw,6.00
2022-03-19T16:49:00,emw,6.00
2022-03-19T16:51:00,emw,6.01
2022-03-19T16:55:00,emw,6.00
2022-03-19T16:57:00,emw,6.00
2022-03-19T17:00:00,emw,6.00
2022-03-19T17:03:00,emw,6.00
2022-03-19T17:07:00,emw,6.01
2022-03-19T17:11:00,emw,6.00
2022-03-19T17:15:00,emw,6.00
2022-03-19T17:18:00,emw,6.00
2022-03-19T17:22:00,emw,6.00
2022-03-19T17:25:00,emw,6.01
2022-03-19T17:29:00,emw,6.00
2022-03-19T17:32:00,emw,6.00
2022-03-19T17:37:00,emw,6.00
2022-03-19T17:39:00,emw,6.00
2022-03-19T17:43:00,emw,6.01
2022-03-19T17:47:00,emw,6.00
2022-03-19T17:51:00,emw,6.00
2022-03-19T17:53:00,emw,6.00
2022-03-19T17:57:00,emw,6.00
2022-03-19T18:00:00,emw,6.01
2022-03-19T18:03:00,emw,6.00
2022-03-19T18:07:00,emw,6.00
2022-03-19T18:11:00,emw,6.00
2022-03-19T18:15:00,emw,6.00
2022-03-19T18:17:00,emw,6.01
2022-03-19T18:22:00,emw,6.00
2022-03-19T18:24:00,emw,6.00
2022-03-19T18:29:00,emw,6.00
2022-03-19T18:32:00,emw,6.00
2022-03-19T18:36:00,emw,6.01
2022-03-19T18:40:00,emw,6.00
2022-03-19T18:44:00,emw,6.00
2022-03-19T18:46:00,emw,6.00
2022-03-19T18:50:00,emw,6.00
2022-03-19T18:54:00,emw,6.01
2022-03-19T18:57:00,emw,6.00
2022-03-19T19:01:00,emw,6.00
2022-03-19T19:05:00,emw,6.00
2022-03-19T19:08:00,emw,6.00
2022-03-19T19:12:00,emw,6.01
2022-03-19T19:15:00,emw,6.00
2022-03-19T19:17:00,emw,6.00
2022-03-19T19:21:00,emw,6.00
2022-03-19T19:24:00,emw,6.00
2022-03-19T19:28:00,emw,6.01
2022-03-19T19:32:00,emw,6.00
2022-03-19T19:35:00,emw,6.00
2022-03-19T19:38:00,emw,6.00
2022-03-19T19:43:00,emw,6.00
2022-03-19T19:46:00,emw,6.01
2022-03-19T19:49:00,emw,6.00
2022-03-19T19:53:00,emw,6.00
2022-03-19T19:57:00,emw,6.00
2022-03-19T19:59:00,emw,6.00
2022-03-19T20:03:00,emw,6.01
2022-03-19T20:06:00,emw,6.00
2022-03-19T20:11:00,emw,6.00
2022-03-19T20:14:00,emw,6.00
2022-03-19T20:16:00,emw,6.00
2022-03-19T20:21:00,emw,6.01
2022-03-19T20:24:00,emw,6.00
2022-03-19T20:27:00,emw,6.00
2022-03-19T20:28:00,emw,6.00
2022-03-19T20:30:00,emw,12.00
2022-03-19T20:32:00,emw,12.00
2022-03-19T20:35:00,emw,6.00
2022-03-19T20:38:00,emw,6.00
2022-03-19T20:41:00,emw,6.01
2022-03-19T20:46:00,emw,6.00
2022-03-19T20:48:00,emw,6.00
2022-03-19T20:52:00,emw,6.00
2022-03-19T20:55:00,emw,6.00
2022-03-19T20:59:00,emw,6.01
2022-03-19T21:03:00,emw,6.00
2022-03-19T21:07:00,emw,6.00
2022-03-19T21:10:00,emw,6.00
2022-03-19T21:13:00,emw,6.00
2022-03-19T21:17:00,emw,6.01
2022-03-19T21:20:00,emw,6.00
2022-03-19T21:24:00,emw,6.00
2022-03-19T21:28:00,emw,6.00
2022-03-19T21:31:00,emw,6.00
2022-03-19T21:34:00,emw,6.01
2022-03-19T21:38:00,emw,6.00
2022-03-19T21:41:00,emw,6.00
2022-03-19T21:45:00,emw,6.00
2022-03-19T21:47:00,emw,6.00
2022-03-19T21:51:00,emw,6.01
2022-03-19T21:55:00,emw,6.00
2022-03-19T21:59:00,emw,6.00
2022-03-19T22:03:00,emw,6.00
2022-03-19T22:05:00,emw,6.00
2022-03-19T22:10:00,emw,6.01
2022-03-19T22:13:00,emw,6.00
2022-03-19T22:17:00,emw,6.00
2022-03-19T22:19:00,emw,6.00
2022-03-19T22:23:00,emw,6.00
2022-03-19T22:27:00,emw,6.01
2022-03-19T22:30:00,emw,6.00
2022-03-19T22:34:00,emw,6.00
2022-03-19T22:37:00,emw,6.00
2022-03-19T22:40:00,emw,6.00
2022-03-19T22:43:00,emw,6.01
2022-03-19T22:45:00,emw,6.00
2022-03-19T22:47:00,emw,6.00
2022-03-19T22:49:00,emw,6.00
2022-03-19T22:53:00,emw,6.00
2022-03-19T22:56:00,emw,6.01
2022-03-19T23:01:00,emw,6.00
2022-03-19T23:05:00,emw,6.00
2022-03-19T23:07:00,emw,6.00
2022-03-19T23:12:00,emw,6.00
2022-03-19T23:14:00,emw,6.01
2022-03-19T23:18:00,emw,6.00
2022-03-19T23:21:00,emw,6.00
2022-03-19T23:25:00,emw,6.00
2022-03-19T23:29:00,emw,6.00
2022-03-19T23:32:00,emw,6.01
2022-03-19T23:35:00,emw,6.00
2022-03-19T23:39:00,emw,6.00
2022-03-19T23:43:00,emw,6.00
2022-03-19T23:45:00,emw,6.00
2022-03-19T23:49:00,emw,6.01
2022-03-19T23:52:00,emw,6.00
2022-03-19T23:56:00,emw,6.00
2022-03-19T23:59:00,emw,6.00
