#datetime,building,power
2023-12-08T00:00:00,vfh,80.86
2023-12-08T00:01:00,vfh,11.97
2023-12-08T00:02:00,vfh,11.97
2023-12-08T00:03:00,vfh,50.32
2023-12-08T00:04:00,vfh,50.32
2023-12-08T00:05:00,vfh,64.19
2023-12-08T00:06:00,vfh,97.98
2023-12-08T00:07:00,vfh,97.98
2023-12-08T00:08:00,vfh,63.57
2023-12-08T00:09:00,vfh,63.57
2023-12-08T00:10:00,vfh,8.12
2023-12-08T00:11:00,vfh,16.05
2023-12-08T00:12:00,vfh,40.62
2023-12-08T00:13:00,vfh,76.71
2023-12-08T00:14:00,vfh,65.33
2023-12-08T00:15:00,vfh,68.40
2023-12-08T00:16:00,vfh,99.33
2023-12-08T00:17:00,vfh,92.35
2023-12-08T00:18:00,vfh,61.74
2023-12-08T00:19:00,vfh,34.69
2023-12-08T00:20:00,vfh,33.14
2023-12-08T00:21:00,vfh,33.14
2023-12-08T00:22:00,vfh,54.48
2023-12-08T00:23:00,vfh,57.48
2023-12-08T00:24:00,vfh,68.44
2023-12-08T00:25:00,vfh,79.19
2023-12-08T00:26:00,vfh,58.69
2023-12-08T00:27:00,vfh,75.64
2023-12-08T00:28:00,vfh,87.39
2023-12-08T00:29:00,vfh,64.42
2023-12-08T00:30:00,vfh,40.66
2023-12-08T00:31:00,vfh,40.66
2023-12-08T00:32:00,vfh,54.80
2023-12-08T00:33:00,vfh,54.80
2023-12-08T00:34:00,vfh,73.63
2023-12-08T00:35:00,vfh,54.16
2023-12-08T00:36:00,vfh,60.53
2023-12-08T00:37:00,vfh,42.91
2023-12-08T00:38:00,vfh,22.74
2023-12-08T00:39:00,vfh,22.74
2023-12-08T00:40:00,vfh,49.66
2023-12-08T00:41:00,vfh,38.77
2023-12-08T00:42:00,vfh,81.36
2023-12-08T00:43:00,vfh,74.01
2023-12-08T00:44:00,vfh,41.12
2023-12-08T00:45:00,vfh,41.84
2023-12-08T00:46:00,vfh,48.01
2023-12-08T00:47:00,vfh,48.20
2023-12-08T00:48:00,vfh,48.20
2023-12-08T00:49:00,vfh,59.24
2023-12-08T00:50:00,vfh,56.09
2023-12-08T00:51:00,vfh,48.72
2023-12-08T00:52:00,vfh,57.79
2023-12-08T00:53:00,vfh,34.19
2023-12-08T00:54:00,vfh,32.93
2023-12-08T00:55:00,vfh,43.51
2023-12-08T00:56:00,vfh,30.58
2023-12-08T00:57:00,vfh,104.91
2023-12-08T00:58:00,vfh,104.91
2023-12-08T00:59:00,vfh,52.74
2023-12-08T01:00:00,vfh,39.25
2023-12-08T01:01:00,vfh,44.34
2023-12-08T01:02:00,vfh,43.50
2023-12-08T01:03:00,vfh,42.58
2023-12-08T01:04:00,vfh,58.63
2023-12-08T01:05:00,vfh,89.03
2023-12-08T01:06:00,vfh,85.95
2023-12-08T01:07:00,vfh,110.74
2023-12-08T01:08:00,vfh,90.93
2023-12-08T01:09:00,vfh,45.45
2023-12-08T01:10:00,vfh,7.07
2023-12-08T01:11:00,vfh,39.34
2023-12-08T01:12:00,vfh,63.81
2023-12-08T01:13:00,vfh,23.42
2023-12-08T01:14:00,vfh,42.36
2023-12-08T01:15:00,vfh,93.49
2023-12-08T01:16:00,vfh,80.51
2023-12-08T01:17:00,vfh,101.83
2023-12-08T01:18:00,vfh,97.35
2023-12-08T01:19:00,vfh,97.35
2023-12-08T01:20:00,vfh,74.94
2023-12-08T01:21:00,vfh,74.94
2023-12-08T01:22:00,vfh,20.41
2023-12-08T01:23:00,vfh,20.41
2023-12-08T01:24:00,vfh,46.51
2023-12-08T01:25:00,vfh,46.51
2023-12-08T01:26:00,vfh,98.69
2023-12-08T01:27:00,vfh,99.82
2023-12-08T01:28:00,vfh,54.87
2023-12-08T01:29:00,vfh,66.52
2023-12-08T01:30:00,vfh,60.73
2023-12-08T01:31:00,vfh,34.30
2023-12-08T01:32:00,vfh,34.30
2023-12-08T01:33:00,vfh,97.92
2023-12-08T01:34:00,vfh,97.92
2023-12-08T01:35:00,vfh,78.57
2023-12-08T01:36:00,vfh,78.57
2023-12-08T01:37:00,vfh,13.01
2023-12-08T01:38:00,vfh,13.01
2023-12-08T01:39:00,vfh,16.44
2023-12-08T01:40:00,vfh,16.44
2023-12-08T01:41:00,vfh,88.89
2023-12-08T01:42:00,vfh,88.89
2023-12-08T01:43:00,vfh,76.08
2023-12-08T01:44:00,vfh,79.14
2023-12-08T01:45:00,vfh,113.87
2023-12-08T01:46:00,vfh,117.01
2023-12-08T01:47:00,vfh,62.23
2023-12-08T01:48:00,vfh,14.67
2023-12-08T01:49:00,vfh,48.11
2023-12-08T01:50:00,vfh,98.88
2023-12-08T01:51:00,vfh,108.70
2023-12-08T01:52:00,vfh,101.90
2023-12-08T01:53:00,vfh,72.92
2023-12-08T01:54:00,vfh,73.25
2023-12-08T01:55:00,vfh,80.79
2023-12-08T01:56:00,vfh,65.66
2023-12-08T01:57:00,vfh,63.63
2023-12-08T01:58:00,vfh,92.09
2023-12-08T01:59:00,vfh,90.91
2023-12-08T02:00:00,vfh,48.06
2023-12-08T02:01:00,vfh,21.02
2023-12-08T02:02:00,vfh,55.63
2023-12-08T02:03:00,vfh,99.46
2023-12-08T02:04:00,vfh,92.71
2023-12-08T02:05:00,vfh,95.91
2023-12-08T02:06:00,vfh,89.19
2023-12-08T02:07:00,vfh,62.82
2023-12-08T02:08:00,vfh,62.82
2023-12-08T02:09:00,vfh,37.73
2023-12-08T02:10:00,vfh,13.65
2023-12-08T02:11:00,vfh,30.99
2023-12-08T02:12:00,vfh,30.82
2023-12-08T02:13:00,vfh,58.75
2023-12-08T02:14:00,vfh,76.68
2023-12-08T02:15:00,vfh,44.27
2023-12-08T02:16:00,vfh,56.92
2023-12-08T02:17:00,vfh,56.92
2023-12-08T02:18:00,vfh,67.89
2023-12-08T02:19:00,vfh,67.89
2023-12-08T02:20:00,vfh,38.84
2023-12-08T02:21:00,vfh,38.84
2023-12-08T02:22:00,vfh,46.61
2023-12-08T02:23:00,vfh,37.26
2023-12-08T02:24:00,vfh,23.61
2023-12-08T02:25:00,vfh,110.53
2023-12-08T02:26:00,vfh,12.53
2023-12-08T02:27:00,vfh,12.53
2023-12-08T02:28:00,vfh,26.11
2023-12-08T02:29:00,vfh,26.11
2023-12-08T02:30:00,vfh,91.50
2023-12-08T02:31:00,vfh,91.50
2023-12-08T02:32:00,vfh,26.63
2023-12-08T02:33:00,vfh,16.78
2023-12-08T02:34:00,vfh,67.79
2023-12-08T02:35:00,vfh,4.18
2023-12-08T02:36:00,vfh,25.97
2023-12-08T02:37:00,vfh,25.97
2023-12-08T02:38:00,vfh,30.54
2023-12-08T02:39:00,vfh,30.54
2023-12-08T02:40:00,vfh,65.73
2023-12-08T02:41:00,vfh,95.58
2023-12-08T02:42:00,vfh,73.23
2023-12-08T02:43:00,vfh,73.23
2023-12-08T02:44:00,vfh,50.97
2023-12-08T02:45:00,vfh,50.97
2023-12-08T02:46:00,vfh,108.67
2023-12-08T02:47:00,vfh,15.65
2023-12-08T02:48:00,vfh,15.65
2023-12-08T02:49:00,vfh,83.16
2023-12-08T02:50:00,vfh,58.12
2023-12-08T02:51:00,vfh,33.64
2023-12-08T02:52:00,vfh,33.64
2023-12-08T02:53:00,vfh,37.86
2023-12-08T02:54:00,vfh,45.73
2023-12-08T02:55:00,vfh,48.34
2023-12-08T02:56:00,vfh,33.58
2023-12-08T02:57:00,vfh,63.53
2023-12-08T02:58:00,vfh,97.11
2023-12-08T02:59:00,vfh,111.80
2023-12-08T03:00:00,vfh,111.80
2023-12-08T03:01:00,vfh,60.06
2023-12-08T03:02:00,vfh,107.06
2023-12-08T03:03:00,vfh,45.04
2023-12-08T03:04:00,vfh,45.04
2023-12-08T03:05:00,vfh,124.85
2023-12-08T03:06:00,vfh,124.85
2023-12-08T03:07:00,vfh,73.48
2023-12-08T03:08:00,vfh,60.22
2023-12-08T03:09:00,vfh,64.28
2023-12-08T03:10:00,vfh,41.58
2023-12-08T03:11:00,vfh,41.58
2023-12-08T03:12:00,vfh,83.31
2023-12-08T03:13:00,vfh,80.00
2023-12-08T03:14:00,vfh,112.29
2023-12-08T03:15:00,vfh,87.35
2023-12-08T03:16:00,vfh,87.35
2023-12-08T03:17:00,vfh,93.03
2023-12-08T03:18:00,vfh,93.23
2023-12-08T03:19:00,vfh,43.92
2023-12-08T03:20:00,vfh,36.98
2023-12-08T03:21:00,vfh,71.34
2023-12-08T03:22:00,vfh,103.06
2023-12-08T03:23:00,vfh,104.39
2023-12-08T03:24:00,vfh,78.70
2023-12-08T03:25:00,vfh,70.30
2023-12-08T03:26:00,vfh,72.34
2023-12-08T03:27:00,vfh,86.31
2023-12-08T03:28:00,vfh,95.68
2023-12-08T03:29:00,vfh,82.57
2023-12-08T03:30:00,vfh,74.73
2023-12-08T03:31:00,vfh,82.98
2023-12-08T03:32:00,vfh,93.06
2023-12-08T03:33:00,vfh,103.36
2023-12-08T03:34:00,vfh,104.78
2023-12-08T03:35:00,vfh,86.72
2023-12-08T03:36:00,vfh,47.26
2023-12-08T03:37:00,vfh,73.29
2023-12-08T03:38:00,vfh,75.03
2023-12-08T03:39:00,vfh,64.07
2023-12-08T03:40:00,vfh,65.23
2023-12-08T03:41:00,vfh,65.23
2023-12-08T03:42:00,vfh,43.15
2023-12-08T03:43:00,vfh,99.90
2023-12-08T03:44:00,vfh,87.65
2023-12-08T03:45:00,vfh,75.38
2023-12-08T03:46:00,vfh,93.71
2023-12-08T03:47:00,vfh,91.25
2023-12-08T03:48:00,vfh,64.43
2023-12-08T03:49:00,vfh,57.47
2023-12-08T03:50:00,vfh,51.71
2023-12-08T03:51:00,vfh,51.71
2023-12-08T03:52:00,vfh,13.44
2023-12-08T03:53:00,vfh,26.72
2023-12-08T03:54:00,vfh,50.02
2023-12-08T03:55:00,vfh,45.77
2023-12-08T03:56:00,vfh,26.23
2023-12-08T03:57:00,vfh,30.42
2023-12-08T03:58:00,vfh,30.42
2023-12-08T03:59:00,vfh,38.08
2023-12-08T04:00:00,vfh,54.13
2023-12-08T04:01:00,vfh,58.19
2023-12-08T04:02:00,vfh,61.60
2023-12-08T04:03:00,vfh,61.60
2023-12-08T04:04:00,vfh,73.75
2023-12-08T04:05:00,vfh,35.36
2023-12-08T04:06:00,vfh,67.71
2023-12-08T04:07:00,vfh,93.82
2023-12-08T04:08:00,vfh,99.54
2023-12-08T04:09:00,vfh,93.93
2023-12-08T04:10:00,vfh,90.49
2023-12-08T04:11:00,vfh,79.61
2023-12-08T04:12:00,vfh,48.14
2023-12-08T04:13:00,vfh,31.23
2023-12-08T04:14:00,vfh,54.40
2023-12-08T04:15:00,vfh,40.75
2023-12-08T04:16:00,vfh,68.45
2023-12-08T04:17:00,vfh,92.22
2023-12-08T04:18:00,vfh,92.22
2023-12-08T04:19:00,vfh,70.51
2023-12-08T04:20:00,vfh,70.51
2023-12-08T04:21:00,vfh,62.23
2023-12-08T04:22:00,vfh,62.23
2023-12-08T04:23:00,vfh,42.56
2023-12-08T04:24:00,vfh,42.56
2023-12-08T04:25:00,vfh,70.88
2023-12-08T04:26:00,vfh,70.88
2023-12-08T04:27:00,vfh,89.62
2023-12-08T04:28:00,vfh,72.81
2023-12-08T04:29:00,vfh,60.60
2023-12-08T04:30:00,vfh,59.83
2023-12-08T04:31:00,vfh,59.83
2023-12-08T04:32:00,vfh,20.58
2023-12-08T04:33:00,vfh,20.58
2023-12-08T04:34:00,vfh,94.71
2023-12-08T04:35:00,vfh,89.45
2023-12-08T04:36:00,vfh,36.38
2023-12-08T04:37:00,vfh,36.38
2023-12-08T04:38:00,vfh,91.76
2023-12-08T04:39:00,vfh,91.76
2023-12-08T04:40:00,vfh,51.47
2023-12-08T04:41:00,vfh,102.73
2023-12-08T04:42:00,vfh,85.58
2023-12-08T04:43:00,vfh,110.71
2023-12-08T04:44:00,vfh,110.71
2023-12-08T04:45:00,vfh,79.37
2023-12-08T04:46:00,vfh,79.37
2023-12-08T04:47:00,vfh,36.65
2023-12-08T04:48:00,vfh,50.19
2023-12-08T04:49:00,vfh,50.19
2023-12-08T04:50:00,vfh,56.74
2023-12-08T04:51:00,vfh,42.10
2023-12-08T04:52:00,vfh,69.07
2023-12-08T04:53:00,vfh,76.67
2023-12-08T04:54:00,vfh,76.67
2023-12-08T04:55:00,vfh,60.47
2023-12-08T04:56:00,vfh,99.98
2023-12-08T04:57:00,vfh,76.23
2023-12-08T04:58:00,vfh,76.23
2023-12-08T04:59:00,vfh,42.15
2023-12-08T05:00:00,vfh,73.68
2023-12-08T05:01:00,vfh,83.20
2023-12-08T05:02:00,vfh,108.67
2023-12-08T05:03:00,vfh,90.14
2023-12-08T05:04:00,vfh,76.69
2023-12-08T05:05:00,vfh,105.43
2023-12-08T05:06:00,vfh,96.39
2023-12-08T05:07:00,vfh,103.84
2023-12-08T05:08:00,vfh,80.55
2023-12-08T05:09:00,vfh,41.17
2023-12-08T05:10:00,vfh,49.93
2023-12-08T05:11:00,vfh,80.96
2023-12-08T05:12:00,vfh,37.20
2023-12-08T05:13:00,vfh,94.42
2023-12-08T05:14:00,vfh,94.42
2023-12-08T05:15:00,vfh,55.55
2023-12-08T05:16:00,vfh,19.37
2023-12-08T05:17:00,vfh,66.29
2023-12-08T05:18:00,vfh,88.31
2023-12-08T05:19:00,vfh,35.16
2023-12-08T05:20:00,vfh,85.84
2023-12-08T05:21:00,vfh,118.88
2023-12-08T05:22:00,vfh,97.07
2023-12-08T05:23:00,vfh,126.41
2023-12-08T05:24:00,vfh,89.24
2023-12-08T05:25:00,vfh,58.72
2023-12-08T05:26:00,vfh,42.61
2023-12-08T05:27:00,vfh,95.68
2023-12-08T05:28:00,vfh,111.38
2023-12-08T05:29:00,vfh,118.84
2023-12-08T05:30:00,vfh,110.46
2023-12-08T05:31:00,vfh,63.00
2023-12-08T05:32:00,vfh,55.36
2023-12-08T05:33:00,vfh,88.18
2023-12-08T05:34:00,vfh,60.66
2023-12-08T05:35:00,vfh,32.78
2023-12-08T05:36:00,vfh,60.72
2023-12-08T05:37:00,vfh,94.76
2023-12-08T05:38:00,vfh,61.23
2023-12-08T05:39:00,vfh,61.23
2023-12-08T05:40:00,vfh,22.18
2023-12-08T05:41:00,vfh,22.18
2023-12-08T05:42:00,vfh,91.77
2023-12-08T05:43:00,vfh,80.73
2023-12-08T05:44:00,vfh,56.55
2023-12-08T05:45:00,vfh,44.69
2023-12-08T05:46:00,vfh,50.18
2023-12-08T05:47:00,vfh,50.18
2023-12-08T05:48:00,vfh,44.34
2023-12-08T05:49:00,vfh,44.34
2023-12-08T05:50:00,vfh,72.10
2023-12-08T05:51:00,vfh,64.61
2023-12-08T05:52:00,vfh,66.15
2023-12-08T05:53:00,vfh,79.24
2023-12-08T05:54:00,vfh,120.45
2023-12-08T05:55:00,vfh,81.07
2023-12-08T05:56:00,vfh,66.22
2023-12-08T05:57:00,vfh,58.25
2023-12-08T05:58:00,vfh,89.60
2023-12-08T05:59:00,vfh,73.79
2023-12-08T06:00:00,vfh,56.53
2023-12-08T06:01:00,vfh,64.40
2023-12-08T06:02:00,vfh,61.90
2023-12-08T06:03:00,vfh,61.90
2023-12-08T06:04:00,vfh,55.63
2023-12-08T06:05:00,vfh,29.74
2023-12-08T06:06:00,vfh,32.92
2023-12-08T06:07:00,vfh,33.05
2023-12-08T06:08:00,vfh,85.17
2023-12-08T06:09:00,vfh,85.17
2023-12-08T06:10:00,vfh,90.92
2023-12-08T06:11:00,vfh,71.32
2023-12-08T06:12:00,vfh,55.82
2023-12-08T06:13:00,vfh,113.80
2023-12-08T06:14:00,vfh,95.93
2023-12-08T06:15:00,vfh,82.36
2023-12-08T06:16:00,vfh,64.40
2023-12-08T06:17:00,vfh,48.91
2023-12-08T06:18:00,vfh,40.91
2023-12-08T06:19:00,vfh,40.91
2023-12-08T06:20:00,vfh,60.61
2023-12-08T06:21:00,vfh,60.61
2023-12-08T06:22:00,vfh,44.33
2023-12-08T06:23:00,vfh,62.70
2023-12-08T06:24:00,vfh,50.63
2023-12-08T06:25:00,vfh,61.09
2023-12-08T06:26:00,vfh,48.54
2023-12-08T06:27:00,vfh,51.33
2023-12-08T06:28:00,vfh,95.84
2023-12-08T06:29:00,vfh,57.17
2023-12-08T06:30:00,vfh,75.28
2023-12-08T06:31:00,vfh,71.59
2023-12-08T06:32:00,vfh,62.49
2023-12-08T06:33:00,vfh,100.67
2023-12-08T06:34:00,vfh,76.77
2023-12-08T06:35:00,vfh,76.77
2023-12-08T06:36:00,vfh,105.15
2023-12-08T06:37:00,vfh,105.15
2023-12-08T06:38:00,vfh,102.71
2023-12-08T06:39:00,vfh,87.39
2023-12-08T06:40:00,vfh,62.06
2023-12-08T06:41:00,vfh,88.89
2023-12-08T06:42:00,vfh,20.57
2023-12-08T06:43:00,vfh,20.57
2023-12-08T06:44:00,vfh,21.84
2023-12-08T06:45:00,vfh,54.34
2023-12-08T06:46:00,vfh,88.98
2023-12-08T06:47:00,vfh,92.51
2023-12-08T06:48:00,vfh,87.98
2023-12-08T06:49:00,vfh,92.01
2023-12-08T06:50:00,vfh,85.20
2023-12-08T06:51:00,vfh,75.98
2023-12-08T06:52:00,vfh,74.01
2023-12-08T06:53:00,vfh,87.69
2023-12-08T06:54:00,vfh,87.90
2023-12-08T06:55:00,vfh,86.74
2023-12-08T06:56:00,vfh,87.62
2023-12-08T06:57:00,vfh,47.32
2023-12-08T06:58:00,vfh,62.88
2023-12-08T06:59:00,vfh,100.41
2023-12-08T07:00:00,vfh,90.29
2023-12-08T07:01:00,vfh,90.29
2023-12-08T07:02:00,vfh,69.28
2023-12-08T07:03:00,vfh,69.28
2023-12-08T07:04:00,vfh,13.47
2023-12-08T07:05:00,vfh,18.17
2023-12-08T07:06:00,vfh,38.77
2023-12-08T07:07:00,vfh,40.84
2023-12-08T07:08:00,vfh,61.24
2023-12-08T07:09:00,vfh,94.24
2023-12-08T07:10:00,vfh,83.54
2023-12-08T07:11:00,vfh,45.32
2023-12-08T07:12:00,vfh,16.65
2023-12-08T07:13:00,vfh,35.90
2023-12-08T07:14:00,vfh,36.17
2023-12-08T07:15:00,vfh,36.17
2023-12-08T07:16:00,vfh,92.12
2023-12-08T07:17:00,vfh,92.12
2023-12-08T07:18:00,vfh,49.43
2023-12-08T07:19:00,vfh,49.43
2023-12-08T07:20:00,vfh,94.62
2023-12-08T07:21:00,vfh,49.02
2023-12-08T07:22:00,vfh,78.70
2023-12-08T07:23:00,vfh,90.66
2023-12-08T07:24:00,vfh,72.09
2023-12-08T07:25:00,vfh,70.47
2023-12-08T07:26:00,vfh,70.47
2023-12-08T07:27:00,vfh,108.59
2023-12-08T07:28:00,vfh,108.59
2023-12-08T07:29:00,vfh,111.67
2023-12-08T07:30:00,vfh,111.67
2023-12-08T07:31:00,vfh,77.85
2023-12-08T07:32:00,vfh,77.85
2023-12-08T07:33:00,vfh,110.24
2023-12-08T07:34:00,vfh,64.97
2023-12-08T07:35:00,vfh,30.41
2023-12-08T07:36:00,vfh,80.30
2023-12-08T07:37:00,vfh,87.69
2023-12-08T07:38:00,vfh,86.43
2023-12-08T07:39:00,vfh,65.57
2023-12-08T07:40:00,vfh,62.75
2023-12-08T07:41:00,vfh,88.62
2023-12-08T07:42:00,vfh,53.62
2023-12-08T07:43:00,vfh,57.87
2023-12-08T07:44:00,vfh,53.63
2023-12-08T07:45:00,vfh,38.93
2023-12-08T07:46:00,vfh,88.58
2023-12-08T07:47:00,vfh,99.69
2023-12-08T07:48:00,vfh,94.30
2023-12-08T07:49:00,vfh,102.72
2023-12-08T07:50:00,vfh,85.44
2023-12-08T07:51:00,vfh,34.90
2023-12-08T07:52:00,vfh,27.90
2023-12-08T07:53:00,vfh,61.92
2023-12-08T07:54:00,vfh,72.61
2023-12-08T07:55:00,vfh,34.71
2023-12-08T07:56:00,vfh,68.26
2023-12-08T07:57:00,vfh,112.05
2023-12-08T07:58:00,vfh,110.00
2023-12-08T07:59:00,vfh,68.41
2023-12-08T08:00:00,vfh,68.41
2023-12-08T08:01:00,vfh,61.70
2023-12-08T08:02:00,vfh,61.70
2023-12-08T08:03:00,vfh,109.20
2023-12-08T08:04:00,vfh,109.20
2023-12-08T08:05:00,vfh,77.82
2023-12-08T08:06:00,vfh,111.20
2023-12-08T08:07:00,vfh,16.56
2023-12-08T08:08:00,vfh,16.56
2023-12-08T08:09:00,vfh,64.57
2023-12-08T08:10:00,vfh,64.57
2023-12-08T08:11:00,vfh,24.37
2023-12-08T08:12:00,vfh,108.92
2023-12-08T08:13:00,vfh,130.03
2023-12-08T08:14:00,vfh,75.42
2023-12-08T08:15:00,vfh,71.82
2023-12-08T08:16:00,vfh,116.90
2023-12-08T08:17:00,vfh,118.44
2023-12-08T08:18:00,vfh,100.34
2023-12-08T08:19:00,vfh,63.04
2023-12-08T08:20:00,vfh,37.35
2023-12-08T08:21:00,vfh,82.73
2023-12-08T08:22:00,vfh,70.20
2023-12-08T08:23:00,vfh,39.30
2023-12-08T08:24:00,vfh,85.61
2023-12-08T08:25:00,vfh,60.50
2023-12-08T08:26:00,vfh,46.34
2023-12-08T08:27:00,vfh,87.70
2023-12-08T08:28:00,vfh,118.15
2023-12-08T08:29:00,vfh,87.27
2023-12-08T08:30:00,vfh,80.12
2023-12-08T08:31:00,vfh,44.61
2023-12-08T08:32:00,vfh,44.61
2023-12-08T08:33:00,vfh,79.38
2023-12-08T08:34:00,vfh,106.24
2023-12-08T08:35:00,vfh,112.79
2023-12-08T08:36:00,vfh,87.06
2023-12-08T08:37:00,vfh,52.85
2023-12-08T08:38:00,vfh,20.08
2023-12-08T08:39:00,vfh,53.60
2023-12-08T08:40:00,vfh,110.38
2023-12-08T08:41:00,vfh,89.51
2023-12-08T08:42:00,vfh,81.32
2023-12-08T08:43:00,vfh,105.10
2023-12-08T08:44:00,vfh,114.81
2023-12-08T08:45:00,vfh,86.19
2023-12-08T08:46:00,vfh,34.53
2023-12-08T08:47:00,vfh,68.77
2023-12-08T08:48:00,vfh,82.07
2023-12-08T08:49:00,vfh,52.38
2023-12-08T08:50:00,vfh,45.41
2023-12-08T08:51:00,vfh,74.04
2023-12-08T08:52:00,vfh,74.04
2023-12-08T08:53:00,vfh,49.92
2023-12-08T08:54:00,vfh,49.92
2023-12-08T08:55:00,vfh,54.01
2023-12-08T08:56:00,vfh,71.67
2023-12-08T08:57:00,vfh,103.92
2023-12-08T08:58:00,vfh,40.83
2023-12-08T08:59:00,vfh,108.02
2023-12-08T09:00:00,vfh,87.81
2023-12-08T09:01:00,vfh,82.34
2023-12-08T09:02:00,vfh,68.64
2023-12-08T09:03:00,vfh,68.64
2023-12-08T09:04:00,vfh,75.10
2023-12-08T09:05:00,vfh,58.79
2023-12-08T09:06:00,vfh,41.29
2023-12-08T09:07:00,vfh,94.81
2023-12-08T09:08:00,vfh,94.81
2023-12-08T09:09:00,vfh,99.54
2023-12-08T09:10:00,vfh,108.20
2023-12-08T09:11:00,vfh,10.18
2023-12-08T09:12:00,vfh,10.18
2023-12-08T09:13:00,vfh,36.33
2023-12-08T09:14:00,vfh,61.44
2023-12-08T09:15:00,vfh,51.75
2023-12-08T09:16:00,vfh,109.79
2023-12-08T09:17:00,vfh,109.79
2023-12-08T09:18:00,vfh,81.46
2023-12-08T09:19:00,vfh,63.01
2023-12-08T09:20:00,vfh,65.04
2023-12-08T09:21:00,vfh,69.92
2023-12-08T09:22:00,vfh,87.66
2023-12-08T09:23:00,vfh,99.44
2023-12-08T09:24:00,vfh,119.92
2023-12-08T09:25:00,vfh,92.33
2023-12-08T09:26:00,vfh,49.22
2023-12-08T09:27:00,vfh,19.73
2023-12-08T09:28:00,vfh,64.46
2023-12-08T09:29:00,vfh,120.08
2023-12-08T09:30:00,vfh,110.52
2023-12-08T09:31:00,vfh,102.66
2023-12-08T09:32:00,vfh,84.75
2023-12-08T09:33:00,vfh,60.43
2023-12-08T09:34:00,vfh,36.27
2023-12-08T09:35:00,vfh,28.66
2023-12-08T09:36:00,vfh,63.21
2023-12-08T09:37:00,vfh,58.29
2023-12-08T09:38:00,vfh,58.29
2023-12-08T09:39:00,vfh,47.53
2023-12-08T09:40:00,vfh,52.65
2023-12-08T09:41:00,vfh,84.95
2023-12-08T09:42:00,vfh,72.34
2023-12-08T09:43:00,vfh,97.12
2023-12-08T09:44:00,vfh,95.91
2023-12-08T09:45:00,vfh,100.60
2023-12-08T09:46:00,vfh,29.07
2023-12-08T09:47:00,vfh,44.28
2023-12-08T09:48:00,vfh,58.57
2023-12-08T09:49:00,vfh,60.03
2023-12-08T09:50:00,vfh,59.90
2023-12-08T09:51:00,vfh,67.54
2023-12-08T09:52:00,vfh,71.14
2023-12-08T09:53:00,vfh,70.83
2023-12-08T09:54:00,vfh,88.44
2023-12-08T09:55:00,vfh,66.26
2023-12-08T09:56:00,vfh,54.19
2023-12-08T09:57:00,vfh,90.60
2023-12-08T09:58:00,vfh,81.54
2023-12-08T09:59:00,vfh,81.54
2023-12-08T10:00:00,vfh,19.96
2023-12-08T10:01:00,vfh,36.50
2023-12-08T10:02:00,vfh,71.03
2023-12-08T10:03:00,vfh,113.18
2023-12-08T10:04:00,vfh,67.57
2023-12-08T10:05:00,vfh,21.14
2023-12-08T10:06:00,vfh,60.29
2023-12-08T10:07:00,vfh,92.83
2023-12-08T10:08:00,vfh,102.51
2023-12-08T10:09:00,vfh,102.51
2023-12-08T10:10:00,vfh,75.84
2023-12-08T10:11:00,vfh,75.84
2023-12-08T10:12:00,vfh,112.01
2023-12-08T10:13:00,vfh,104.60
2023-12-08T10:14:00,vfh,100.35
2023-12-08T10:15:00,vfh,78.51
2023-12-08T10:16:00,vfh,72.37
2023-12-08T10:17:00,vfh,80.21
2023-12-08T10:18:00,vfh,72.89
2023-12-08T10:19:00,vfh,67.03
2023-12-08T10:20:00,vfh,52.73
2023-12-08T10:21:00,vfh,98.94
2023-12-08T10:22:00,vfh,124.48
2023-12-08T10:23:00,vfh,69.77
2023-12-08T10:24:00,vfh,14.73
2023-12-08T10:25:00,vfh,28.49
2023-12-08T10:26:00,vfh,64.93
2023-12-08T10:27:00,vfh,78.83
2023-12-08T10:28:00,vfh,113.80
2023-12-08T10:29:00,vfh,113.80
2023-12-08T10:30:00,vfh,104.13
2023-12-08T10:31:00,vfh,104.13
2023-12-08T10:32:00,vfh,74.90
2023-12-08T10:33:00,vfh,64.75
2023-12-08T10:34:00,vfh,64.75
2023-12-08T10:35:00,vfh,58.40
2023-12-08T10:36:00,vfh,97.52
2023-12-08T10:37:00,vfh,115.89
2023-12-08T10:38:00,vfh,105.17
2023-12-08T10:39:00,vfh,63.37
2023-12-08T10:40:00,vfh,51.07
2023-12-08T10:41:00,vfh,97.22
2023-12-08T10:42:00,vfh,111.36
2023-12-08T10:43:00,vfh,103.33
2023-12-08T10:44:00,vfh,69.94
2023-12-08T10:45:00,vfh,69.94
2023-12-08T10:46:00,vfh,100.41
2023-12-08T10:47:00,vfh,44.96
2023-12-08T10:48:00,vfh,73.81
2023-12-08T10:49:00,vfh,125.07
2023-12-08T10:50:00,vfh,82.13
2023-12-08T10:51:00,vfh,27.74
2023-12-08T10:52:00,vfh,12.20
2023-12-08T10:53:00,vfh,40.89
2023-12-08T10:54:00,vfh,68.28
2023-12-08T10:55:00,vfh,55.30
2023-12-08T10:56:00,vfh,30.83
2023-12-08T10:57:00,vfh,71.29
2023-12-08T10:58:00,vfh,71.29
2023-12-08T10:59:00,vfh,112.70
2023-12-08T11:00:00,vfh,112.70
2023-12-08T11:01:00,vfh,18.71
2023-12-08T11:02:00,vfh,18.71
2023-12-08T11:03:00,vfh,54.40
2023-12-08T11:04:00,vfh,54.40
2023-12-08T11:05:00,vfh,54.40
