#datetime,building,power
2022-12-29T00:01:00,pth,2.40
2022-12-29T00:03:00,pth,1.20
2022-12-29T00:05:00,pth,1.20
2022-12-29T00:07:00,pth,3.60
2022-12-29T00:08:00,pth,1.20
2022-12-29T00:10:00,pth,3.60
2022-12-29T00:12:00,pth,4.80
2022-12-29T00:13:00,pth,1.20
2022-12-29T00:14:00,pth,2.40
2022-12-29T00:16:00,pth,3.60
2022-12-29T00:17:00,pth,2.40
2022-12-29T00:19:00,pth,1.20
2022-12-29T00:21:00,pth,2.40
2022-12-29T00:25:00,pth,2.40
2022-12-29T00:26:00,pth,1.20
2022-12-29T00:27:00,pth,1.20
2022-12-29T00:29:00,pth,1.20
2022-12-29T00:31:00,pth,1.20
2022-12-29T00:33:00,pth,2.40
2022-12-29T00:35:00,pth,2.40
2022-12-29T00:36:00,pth,2.40
2022-12-29T00:37:00,pth,2.40
2022-12-29T00:39:00,pth,3.60
2022-12-29T00:41:00,pth,3.60
2022-12-29T00:42:00,pth,1.20
2022-12-29T00:43:00,pth,2.40
2022-12-29T00:45:00,pth,2.40
2022-12-29T00:48:00,pth,2.40
2022-12-29T00:51:00,pth,2.40
2022-12-29T00:53:00,pth,1.20
2022-12-29T00:54:00,pth,1.20
2022-12-29T00:56:00,pth,1.20
2022-12-29T00:58:00,pth,2.40
2022-12-29T01:01:00,pth,3.60
2022-12-29T01:03:00,pth,3.60
2022-12-29T01:05:00,pth,3.60
2022-12-29T01:07:00,pth,3.60
2022-12-29T01:09:00,pth,3.60
2022-12-29T01:10:00,pth,1.20
2022-12-29T01:13:00,pth,2.40
2022-12-29T01:16:00,pth,2.40
2022-12-29T01:18:00,pth,1.20
2022-12-29T01:20:00,pth,1.20
2022-12-29T01:22:00,pth,1.20
2022-12-29T01:24:00,pth,2.40
2022-12-29T01:25:00,pth,1.20
2022-12-29T01:27:00,pth,3.60
2022-12-29T01:28:00,pth,1.20
2022-12-29T01:30:00,pth,3.60
2022-12-29T01:31:00,pth,2.40
2022-12-29T01:33:00,pth,3.60
2022-12-29T01:35:00,pth,3.60
2022-12-29T01:38:00,pth,2.40
2022-12-29T01:39:00,pth,1.20
2022-12-29T01:41:00,pth,1.20
2022-12-29T01:43:00,pth,2.40
2022-12-29T01:44:00,pth,1.20
2022-12-29T01:45:00,pth,1.20
2022-12-29T01:47:00,pth,1.20
2022-12-29T01:49:00,pth,2.40
2022-12-29T01:50:00,pth,1.20
2022-12-29T01:52:00,pth,2.40
2022-12-29T01:54:00,pth,4.80
2022-12-29T01:55:00,pth,1.20
2022-12-29T01:57:00,pth,4.80
2022-12-29T01:58:00,pth,1.20
2022-12-29T02:00:00,pth,3.60
2022-12-29T02:01:00,pth,1.20
2022-12-29T02:03:00,pth,2.40
2022-12-29T02:05:00,pth,1.20
2022-12-29T02:07:00,pth,1.20
2022-12-29T02:09:00,pth,1.20
2022-12-29T02:10:00,pth,1.20
2022-12-29T02:12:00,pth,2.40
2022-12-29T02:15:00,pth,2.40
2022-12-29T02:17:00,pth,1.20
2022-12-29T02:19:00,pth,3.60
2022-12-29T02:20:00,pth,1.20
2022-12-29T02:22:00,pth,3.60
2022-12-29T02:23:00,pth,2.40
2022-12-29T02:25:00,pth,2.40
2022-12-29T02:26:00,pth,2.40
2022-12-29T02:28:00,pth,3.60
2022-12-29T02:31:00,pth,1.20
2022-12-29T02:33:00,pth,2.40
2022-12-29T02:35:00,pth,1.20
2022-12-29T02:37:00,pth,1.20
2022-12-29T02:39:00,pth,2.40
2022-12-29T02:41:00,pth,1.20
2022-12-29T02:43:00,pth,2.40
2022-12-29T02:45:00,pth,2.40
2022-12-29T02:47:00,pth,3.60
2022-12-29T02:49:00,pth,3.60
2022-12-29T02:50:00,pth,1.20
2022-12-29T02:52:00,pth,3.60
2022-12-29T02:54:00,pth,4.80
2022-12-29T02:55:00,pth,1.20
2022-12-29T02:57:00,pth,1.20
2022-12-29T02:58:00,pth,1.20
2022-12-29T03:00:00,pth,1.20
2022-12-29T03:01:00,pth,1.20
2022-12-29T03:03:00,pth,1.20
2022-12-29T03:04:00,pth,1.20
2022-12-29T03:06:00,pth,2.40
2022-12-29T03:09:00,pth,2.40
2022-12-29T03:10:00,pth,1.20
2022-12-29T03:11:00,pth,1.20
2022-12-29T03:13:00,pth,3.60
2022-12-29T03:14:00,pth,2.40
2022-12-29T03:15:00,pth,1.20
2022-12-29T03:17:00,pth,3.60
2022-12-29T03:19:00,pth,3.60
2022-12-29T03:21:00,pth,2.40
2022-12-29T03:22:00,pth,1.20
2022-12-29T03:24:00,pth,2.40
2022-12-29T03:26:00,pth,1.20
2022-12-29T03:28:00,pth,1.20
2022-12-29T03:30:00,pth,2.40
2022-12-29T03:32:00,pth,2.40
2022-12-29T03:34:00,pth,1.20
2022-12-29T03:35:00,pth,1.20
2022-12-29T03:37:00,pth,3.60
2022-12-29T03:38:00,pth,2.40
2022-12-29T03:39:00,pth,1.20
2022-12-29T03:41:00,pth,3.60
2022-12-29T03:42:00,pth,1.20
2022-12-29T03:43:00,pth,2.40
2022-12-29T03:45:00,pth,3.60
2022-12-29T03:47:00,pth,1.20
2022-12-29T03:49:00,pth,2.40
2022-12-29T03:50:00,pth,1.20
2022-12-29T03:52:00,pth,1.20
2022-12-29T03:54:00,pth,1.20
2022-12-29T03:56:00,pth,2.40
2022-12-29T03:58:00,pth,1.20
2022-12-29T04:00:00,pth,1.20
2022-12-29T04:02:00,pth,2.40
2022-12-29T04:03:00,pth,2.40
2022-12-29T04:05:00,pth,3.60
2022-12-29T04:07:00,pth,3.60
2022-12-29T04:08:00,pth,1.20
2022-12-29T04:10:00,pth,3.60
2022-12-29T04:12:00,pth,2.40
2022-12-29T04:13:00,pth,1.20
2022-12-29T04:15:00,pth,1.20
2022-12-29T04:17:00,pth,1.20
2022-12-29T04:19:00,pth,2.40
2022-12-29T04:22:00,pth,2.40
2022-12-29T04:24:00,pth,1.20
2022-12-29T04:26:00,pth,1.20
2022-12-29T04:28:00,pth,3.60
2022-12-29T04:29:00,pth,1.20
2022-12-29T04:31:00,pth,3.60
2022-12-29T04:32:00,pth,1.20
2022-12-29T04:34:00,pth,3.60
2022-12-29T04:35:00,pth,2.40
2022-12-29T04:37:00,pth,3.60
2022-12-29T04:40:00,pth,2.40
2022-12-29T04:43:00,pth,1.20
2022-12-29T04:44:00,pth,1.20
2022-12-29T04:46:00,pth,1.20
2022-12-29T04:48:00,pth,2.40
2022-12-29T04:50:00,pth,2.40
2022-12-29T04:52:00,pth,1.20
2022-12-29T04:54:00,pth,3.60
2022-12-29T04:56:00,pth,3.60
2022-12-29T04:57:00,pth,1.20
2022-12-29T04:59:00,pth,4.80
2022-12-29T05:01:00,pth,3.60
2022-12-29T05:03:00,pth,3.60
2022-12-29T05:05:00,pth,1.20
2022-12-29T05:07:00,pth,2.40
2022-12-29T05:09:00,pth,1.20
2022-12-29T05:11:00,pth,2.40
2022-12-29T05:13:00,pth,1.20
2022-12-29T05:16:00,pth,2.40
2022-12-29T05:18:00,pth,1.20
2022-12-29T05:20:00,pth,4.80
2022-12-29T05:22:00,pth,3.60
2022-12-29T05:23:00,pth,1.20
2022-12-29T05:25:00,pth,4.80
2022-12-29T05:27:00,pth,3.60
2022-12-29T05:29:00,pth,2.40
2022-12-29T05:31:00,pth,2.40
2022-12-29T05:32:00,pth,1.20
2022-12-29T05:34:00,pth,1.20
2022-12-29T05:36:00,pth,1.20
2022-12-29T05:37:00,pth,1.20
2022-12-29T05:39:00,pth,1.20
2022-12-29T05:40:00,pth,1.20
2022-12-29T05:42:00,pth,1.20
2022-12-29T05:43:00,pth,1.20
2022-12-29T05:45:00,pth,2.40
2022-12-29T05:46:00,pth,1.20
2022-12-29T05:48:00,pth,3.60
2022-12-29T05:50:00,pth,3.60
2022-12-29T05:51:00,pth,2.40
2022-12-29T05:53:00,pth,3.60
2022-12-29T05:55:00,pth,2.40
2022-12-29T05:56:00,pth,1.20
2022-12-29T05:58:00,pth,1.20
2022-12-29T06:00:00,pth,2.40
2022-12-29T06:03:00,pth,2.40
2022-12-29T06:05:00,pth,1.20
2022-12-29T06:06:00,pth,1.20
2022-12-29T06:08:00,pth,1.20
2022-12-29T06:10:00,pth,2.40
2022-12-29T06:12:00,pth,3.60
2022-12-29T06:14:00,pth,3.60
2022-12-29T06:15:00,pth,1.20
2022-12-29T06:17:00,pth,3.60
2022-12-29T06:19:00,pth,3.60
2022-12-29T06:21:00,pth,3.60
2022-12-29T06:23:00,pth,1.20
2022-12-29T06:24:00,pth,1.20
2022-12-29T06:25:00,pth,1.20
2022-12-29T06:27:00,pth,1.20
2022-12-29T06:29:00,pth,1.20
2022-12-29T06:30:00,pth,1.20
2022-12-29T06:32:00,pth,1.20
2022-12-29T06:35:00,pth,2.40
2022-12-29T06:37:00,pth,1.20
2022-12-29T06:38:00,pth,1.20
2022-12-29T06:40:00,pth,3.60
2022-12-29T06:41:00,pth,2.40
2022-12-29T06:43:00,pth,3.60
2022-12-29T06:45:00,pth,3.60
2022-12-29T06:47:00,pth,3.60
2022-12-29T06:48:00,pth,1.20
2022-12-29T06:50:00,pth,2.40
2022-12-29T06:51:00,pth,1.20
2022-12-29T06:53:00,pth,1.20
2022-12-29T06:55:00,pth,2.40
2022-12-29T06:56:00,pth,1.20
2022-12-29T06:59:00,pth,2.40
2022-12-29T07:01:00,pth,1.20
2022-12-29T07:03:00,pth,2.40
2022-12-29T07:05:00,pth,2.40
2022-12-29T07:07:00,pth,3.60
2022-12-29T07:08:00,pth,2.40
2022-12-29T07:10:00,pth,3.60
2022-12-29T07:11:00,pth,1.20
2022-12-29T07:13:00,pth,3.60
2022-12-29T07:15:00,pth,3.60
2022-12-29T07:17:00,pth,1.20
2022-12-29T07:18:00,pth,1.20
2022-12-29T07:19:00,pth,1.20
2022-12-29T07:22:00,pth,2.40
2022-12-29T07:24:00,pth,1.20
2022-12-29T07:25:00,pth,1.20
2022-12-29T07:26:00,pth,1.20
2022-12-29T07:28:00,pth,1.20
2022-12-29T07:31:00,pth,2.40
2022-12-29T07:32:00,pth,2.40
2022-12-29T07:34:00,pth,2.40
2022-12-29T07:36:00,pth,3.60
2022-12-29T07:38:00,pth,3.60
2022-12-29T07:40:00,pth,3.60
2022-12-29T07:42:00,pth,2.40
2022-12-29T07:43:00,pth,1.20
2022-12-29T07:47:00,pth,2.40
2022-12-29T07:49:00,pth,1.20
2022-12-29T07:51:00,pth,1.20
2022-12-29T07:53:00,pth,1.20
2022-12-29T07:55:00,pth,1.20
2022-12-29T07:58:00,pth,2.40
2022-12-29T08:00:00,pth,2.40
2022-12-29T08:01:00,pth,2.40
2022-12-29T08:03:00,pth,2.40
2022-12-29T08:04:00,pth,1.20
2022-12-29T08:05:00,pth,2.40
2022-12-29T08:06:00,pth,1.20
2022-12-29T08:08:00,pth,2.40
2022-12-29T08:11:00,pth,1.20
2022-12-29T08:13:00,pth,1.20
2022-12-29T08:15:00,pth,1.20
2022-12-29T08:17:00,pth,1.20
2022-12-29T08:19:00,pth,1.20
2022-12-29T08:22:00,pth,1.20
2022-12-29T08:23:00,pth,1.20
2022-12-29T08:24:00,pth,1.20
2022-12-29T08:26:00,pth,3.60
2022-12-29T08:27:00,pth,1.20
2022-12-29T08:28:00,pth,1.20
2022-12-29T08:30:00,pth,3.60
2022-12-29T08:32:00,pth,3.60
2022-12-29T08:34:00,pth,2.40
2022-12-29T08:37:00,pth,1.20
2022-12-29T08:39:00,pth,1.20
2022-12-29T08:41:00,pth,1.20
2022-12-29T08:42:00,pth,1.20
2022-12-29T08:44:00,pth,1.20
2022-12-29T08:46:00,pth,1.20
2022-12-29T08:48:00,pth,1.20
2022-12-29T08:50:00,pth,3.60
2022-12-29T08:52:00,pth,2.40
2022-12-29T08:54:00,pth,3.60
2022-12-29T08:55:00,pth,2.40
2022-12-29T08:57:00,pth,2.40
2022-12-29T08:58:00,pth,2.40
2022-12-29T09:00:00,pth,2.40
2022-12-29T09:02:00,pth,1.20
2022-12-29T09:04:00,pth,1.20
2022-12-29T09:06:00,pth,1.20
2022-12-29T09:08:00,pth,1.20
2022-12-29T09:10:00,pth,1.20
2022-12-29T09:12:00,pth,1.20
2022-12-29T09:15:00,pth,2.40
2022-12-29T09:17:00,pth,2.40
2022-12-29T09:19:00,pth,3.60
2022-12-29T09:20:00,pth,1.20
2022-12-29T09:22:00,pth,3.60
2022-12-29T09:24:00,pth,3.60
2022-12-29T09:26:00,pth,2.40
2022-12-29T09:28:00,pth,1.20
2022-12-29T09:29:00,pth,1.20
2022-12-29T09:31:00,pth,1.20
2022-12-29T09:34:00,pth,1.20
2022-12-29T09:36:00,pth,1.20
2022-12-29T09:38:00,pth,1.20
2022-12-29T09:40:00,pth,1.20
2022-12-29T09:42:00,pth,2.40
2022-12-29T09:44:00,pth,3.60
2022-12-29T09:46:00,pth,2.40
2022-12-29T09:47:00,pth,1.20
2022-12-29T09:48:00,pth,2.40
2022-12-29T09:50:00,pth,2.40
2022-12-29T09:51:00,pth,1.20
2022-12-29T09:53:00,pth,1.20
2022-12-29T09:55:00,pth,1.20
2022-12-29T09:57:00,pth,1.20
2022-12-29T10:00:00,pth,1.20
2022-12-29T10:03:00,pth,1.20
2022-12-29T10:04:00,pth,1.20
2022-12-29T10:06:00,pth,1.20
2022-12-29T10:08:00,pth,3.60
2022-12-29T10:09:00,pth,1.20
2022-12-29T10:11:00,pth,2.40
2022-12-29T10:13:00,pth,3.60
2022-12-29T10:15:00,pth,3.60
2022-12-29T10:17:00,pth,2.40
2022-12-29T10:19:00,pth,1.20
2022-12-29T10:21:00,pth,1.20
2022-12-29T10:23:00,pth,1.20
2022-12-29T10:24:00,pth,1.20
2022-12-29T10:26:00,pth,1.20
2022-12-29T10:30:00,pth,1.20
2022-12-29T10:32:00,pth,1.20
2022-12-29T10:34:00,pth,2.40
2022-12-29T10:36:00,pth,2.40
2022-12-29T10:37:00,pth,2.40
2022-12-29T10:39:00,pth,2.40
2022-12-29T10:41:00,pth,3.60
2022-12-29T10:43:00,pth,2.40
2022-12-29T10:45:00,pth,1.20
2022-12-29T10:48:00,pth,1.20
2022-12-29T10:50:00,pth,1.20
2022-12-29T10:52:00,pth,1.20
2022-12-29T10:54:00,pth,1.20
2022-12-29T10:57:00,pth,2.40
2022-12-29T11:00:00,pth,1.20
2022-12-29T11:01:00,pth,1.20
2022-12-29T11:03:00,pth,3.60
2022-12-29T11:04:00,pth,1.20
2022-12-29T11:06:00,pth,3.60
2022-12-29T11:08:00,pth,2.40
2022-12-29T11:10:00,pth,2.40
2022-12-29T11:12:00,pth,1.20
2022-12-29T11:14:00,pth,1.20
2022-12-29T11:16:00,pth,1.20
2022-12-29T11:20:00,pth,1.20
2022-12-29T11:21:00,pth,1.20
2022-12-29T11:25:00,pth,1.20
2022-12-29T11:27:00,pth,1.20
2022-12-29T11:29:00,pth,3.60
2022-12-29T11:31:00,pth,3.60
2022-12-29T11:32:00,pth,1.20
2022-12-29T11:34:00,pth,2.40
2022-12-29T11:35:00,pth,2.40
2022-12-29T11:37:00,pth,2.40
2022-12-29T11:39:00,pth,1.20
2022-12-29T11:41:00,pth,1.20
2022-12-29T11:43:00,pth,1.20
2022-12-29T11:45:00,pth,1.20
2022-12-29T11:47:00,pth,1.20
2022-12-29T11:49:00,pth,1.20
2022-12-29T11:51:00,pth,1.20
2022-12-29T11:53:00,pth,1.20
2022-12-29T11:56:00,pth,3.60
2022-12-29T11:57:00,pth,1.20
2022-12-29T11:59:00,pth,3.60
2022-12-29T12:01:00,pth,3.60
2022-12-29T12:03:00,pth,3.60
2022-12-29T12:05:00,pth,1.20
2022-12-29T12:07:00,pth,1.20
2022-12-29T12:09:00,pth,1.20
2022-12-29T12:11:00,pth,1.20
2022-12-29T12:14:00,pth,1.20
2022-12-29T12:17:00,pth,1.20
2022-12-29T12:19:00,pth,1.20
2022-12-29T12:21:00,pth,1.20
2022-12-29T12:22:00,pth,1.20
2022-12-29T12:24:00,pth,3.60
2022-12-29T12:26:00,pth,2.40
2022-12-29T12:28:00,pth,3.60
2022-12-29T12:30:00,pth,2.40
2022-12-29T12:31:00,pth,1.20
2022-12-29T12:33:00,pth,1.20
2022-12-29T12:35:00,pth,1.20
2022-12-29T12:38:00,pth,1.20
2022-12-29T12:41:00,pth,1.20
2022-12-29T12:43:00,pth,1.20
2022-12-29T12:45:00,pth,1.20
2022-12-29T12:47:00,pth,1.20
2022-12-29T12:50:00,pth,2.40
2022-12-29T12:51:00,pth,2.40
2022-12-29T12:53:00,pth,2.40
2022-12-29T12:55:00,pth,3.60
2022-12-29T12:56:00,pth,1.20
2022-12-29T12:58:00,pth,3.60
2022-12-29T13:00:00,pth,1.20
2022-12-29T13:03:00,pth,1.20
2022-12-29T13:06:00,pth,1.20
2022-12-29T13:08:00,pth,1.20
2022-12-29T13:10:00,pth,1.20
2022-12-29T13:12:00,pth,1.20
2022-12-29T13:14:00,pth,1.20
2022-12-29T13:16:00,pth,1.20
2022-12-29T13:18:00,pth,2.40
2022-12-29T13:20:00,pth,3.60
2022-12-29T13:22:00,pth,3.60
2022-12-29T13:23:00,pth,1.20
2022-12-29T13:25:00,pth,3.60
2022-12-29T13:28:00,pth,1.20
2022-12-29T13:30:00,pth,1.20
2022-12-29T13:31:00,pth,1.20
2022-12-29T13:33:00,pth,1.20
2022-12-29T13:36:00,pth,1.20
2022-12-29T13:37:00,pth,1.20
2022-12-29T13:39:00,pth,1.20
2022-12-29T13:41:00,pth,1.20
2022-12-29T13:44:00,pth,1.20
2022-12-29T13:45:00,pth,1.20
2022-12-29T13:47:00,pth,3.60
2022-12-29T13:48:00,pth,1.20
2022-12-29T13:49:00,pth,1.20
2022-12-29T13:51:00,pth,3.60
2022-12-29T13:53:00,pth,2.40
2022-12-29T13:55:00,pth,2.40
2022-12-29T13:57:00,pth,1.20
2022-12-29T13:59:00,pth,1.20
2022-12-29T14:02:00,pth,1.20
2022-12-29T14:04:00,pth,1.20
2022-12-29T14:06:00,pth,1.20
2022-12-29T14:09:00,pth,1.20
2022-12-29T14:11:00,pth,1.20
2022-12-29T14:14:00,pth,1.20
2022-12-29T14:15:00,pth,1.20
2022-12-29T14:16:00,pth,1.20
2022-12-29T14:17:00,pth,2.40
2022-12-29T14:19:00,pth,3.60
2022-12-29T14:21:00,pth,3.60
2022-12-29T14:23:00,pth,2.40
2022-12-29T14:24:00,pth,1.20
2022-12-29T14:26:00,pth,1.20
2022-12-29T14:28:00,pth,1.20
2022-12-29T14:30:00,pth,1.20
2022-12-29T14:33:00,pth,1.20
2022-12-29T14:36:00,pth,1.20
2022-12-29T14:38:00,pth,1.20
2022-12-29T14:40:00,pth,1.20
2022-12-29T14:43:00,pth,1.20
2022-12-29T14:45:00,pth,1.20
2022-12-29T14:47:00,pth,3.60
2022-12-29T14:48:00,pth,2.40
2022-12-29T14:50:00,pth,3.60
2022-12-29T14:51:00,pth,2.40
2022-12-29T14:53:00,pth,3.60
2022-12-29T14:54:00,pth,2.40
2022-12-29T14:56:00,pth,2.40
2022-12-29T14:58:00,pth,1.20
2022-12-29T15:01:00,pth,1.20
2022-12-29T15:05:00,pth,1.20
2022-12-29T15:07:00,pth,1.20
2022-12-29T15:09:00,pth,1.20
2022-12-29T15:12:00,pth,1.20
2022-12-29T15:13:00,pth,1.20
2022-12-29T15:15:00,pth,1.20
2022-12-29T15:17:00,pth,2.40
2022-12-29T15:19:00,pth,3.60
2022-12-29T15:20:00,pth,1.20
2022-12-29T15:21:00,pth,1.20
2022-12-29T15:23:00,pth,3.60
2022-12-29T15:24:00,pth,1.20
2022-12-29T15:25:00,pth,1.20
2022-12-29T15:27:00,pth,1.20
2022-12-29T15:30:00,pth,1.20
2022-12-29T15:32:00,pth,2.40
2022-12-29T15:34:00,pth,1.20
2022-12-29T15:36:00,pth,1.20
2022-12-29T15:38:00,pth,1.20
2022-12-29T15:40:00,pth,1.20
2022-12-29T15:42:00,pth,1.20
2022-12-29T15:44:00,pth,1.20
2022-12-29T15:46:00,pth,1.20
2022-12-29T15:48:00,pth,3.60
2022-12-29T15:50:00,pth,2.40
2022-12-29T15:52:00,pth,3.60
2022-12-29T15:53:00,pth,1.20
2022-12-29T15:55:00,pth,3.60
2022-12-29T15:57:00,pth,1.20
2022-12-29T15:59:00,pth,1.20
2022-12-29T16:01:00,pth,1.20
2022-12-29T16:03:00,pth,1.20
2022-12-29T16:05:00,pth,1.20
2022-12-29T16:08:00,pth,1.20
2022-12-29T16:10:00,pth,2.40
2022-12-29T16:12:00,pth,1.20
2022-12-29T16:14:00,pth,2.40
2022-12-29T16:15:00,pth,1.20
2022-12-29T16:17:00,pth,2.40
2022-12-29T16:18:00,pth,1.20
2022-12-29T16:20:00,pth,3.60
2022-12-29T16:22:00,pth,3.60
2022-12-29T16:24:00,pth,3.60
2022-12-29T16:26:00,pth,2.40
2022-12-29T16:28:00,pth,1.20
2022-12-29T16:30:00,pth,1.20
2022-12-29T16:32:00,pth,1.20
2022-12-29T16:34:00,pth,2.40
2022-12-29T16:37:00,pth,1.20
2022-12-29T16:39:00,pth,2.40
2022-12-29T16:41:00,pth,1.20
2022-12-29T16:42:00,pth,1.20
2022-12-29T16:45:00,pth,2.40
2022-12-29T16:48:00,pth,3.60
2022-12-29T16:49:00,pth,2.40
2022-12-29T16:51:00,pth,3.60
2022-12-29T16:52:00,pth,1.20
2022-12-29T16:54:00,pth,3.60
2022-12-29T16:55:00,pth,1.20
2022-12-29T16:57:00,pth,2.40
2022-12-29T16:59:00,pth,1.20
2022-12-29T17:00:00,pth,1.20
2022-12-29T17:03:00,pth,2.40
2022-12-29T17:05:00,pth,1.20
2022-12-29T17:08:00,pth,2.40
2022-12-29T17:10:00,pth,1.20
2022-12-29T17:12:00,pth,1.20
2022-12-29T17:14:00,pth,2.40
2022-12-29T17:16:00,pth,1.20
2022-12-29T17:17:00,pth,1.20
2022-12-29T17:19:00,pth,2.40
2022-12-29T17:21:00,pth,3.60
2022-12-29T17:23:00,pth,3.60
2022-12-29T17:25:00,pth,3.60
2022-12-29T17:27:00,pth,2.40
2022-12-29T17:29:00,pth,2.40
2022-12-29T17:30:00,pth,1.20
2022-12-29T17:32:00,pth,1.20
2022-12-29T17:33:00,pth,1.20
2022-12-29T17:34:00,pth,1.20
2022-12-29T17:35:00,pth,1.20
2022-12-29T17:37:00,pth,1.20
2022-12-29T17:38:00,pth,1.20
2022-12-29T17:40:00,pth,2.40
2022-12-29T17:42:00,pth,1.20
2022-12-29T17:43:00,pth,1.20
2022-12-29T17:45:00,pth,1.20
2022-12-29T17:47:00,pth,2.40
2022-12-29T17:50:00,pth,3.60
2022-12-29T17:52:00,pth,3.60
2022-12-29T17:54:00,pth,2.40
2022-12-29T17:56:00,pth,3.60
2022-12-29T17:58:00,pth,3.60
2022-12-29T18:00:00,pth,1.20
2022-12-29T18:03:00,pth,2.40
2022-12-29T18:05:00,pth,1.20
2022-12-29T18:07:00,pth,1.20
2022-12-29T18:09:00,pth,1.20
2022-12-29T18:10:00,pth,1.20
2022-12-29T18:12:00,pth,1.20
2022-12-29T18:13:00,pth,1.20
2022-12-29T18:15:00,pth,1.20
2022-12-29T18:17:00,pth,1.20
2022-12-29T18:19:00,pth,1.20
2022-12-29T18:20:00,pth,2.40
2022-12-29T18:22:00,pth,3.60
2022-12-29T18:23:00,pth,1.20
2022-12-29T18:24:00,pth,1.20
2022-12-29T18:25:00,pth,3.60
2022-12-29T18:27:00,pth,3.60
2022-12-29T18:28:00,pth,2.40
2022-12-29T18:31:00,pth,2.40
2022-12-29T18:33:00,pth,1.20
2022-12-29T18:35:00,pth,1.20
2022-12-29T18:37:00,pth,1.20
2022-12-29T18:39:00,pth,2.40
2022-12-29T18:41:00,pth,1.20
2022-12-29T18:43:00,pth,1.20
2022-12-29T18:45:00,pth,2.40
2022-12-29T18:47:00,pth,1.20
2022-12-29T18:49:00,pth,2.40
2022-12-29T18:51:00,pth,1.20
2022-12-29T18:52:00,pth,2.40
2022-12-29T18:54:00,pth,3.60
2022-12-29T18:55:00,pth,1.20
2022-12-29T18:57:00,pth,3.60
2022-12-29T18:59:00,pth,3.60
2022-12-29T19:01:00,pth,2.40
2022-12-29T19:02:00,pth,1.20
2022-12-29T19:03:00,pth,1.20
2022-12-29T19:04:00,pth,1.20
2022-12-29T19:06:00,pth,1.20
2022-12-29T19:07:00,pth,1.20
2022-12-29T19:09:00,pth,1.20
2022-12-29T19:11:00,pth,2.40
2022-12-29T19:13:00,pth,1.20
2022-12-29T19:14:00,pth,1.20
2022-12-29T19:16:00,pth,1.20
2022-12-29T19:18:00,pth,2.40
2022-12-29T19:20:00,pth,1.20
2022-12-29T19:22:00,pth,1.20
2022-12-29T19:24:00,pth,2.40
2022-12-29T19:25:00,pth,1.20
2022-12-29T19:26:00,pth,2.40
2022-12-29T19:27:00,pth,1.20
2022-12-29T19:29:00,pth,3.60
2022-12-29T19:31:00,pth,3.60
2022-12-29T19:33:00,pth,2.40
2022-12-29T19:34:00,pth,1.20
2022-12-29T19:36:00,pth,1.20
2022-12-29T19:38:00,pth,2.40
2022-12-29T19:40:00,pth,1.20
2022-12-29T19:41:00,pth,1.20
2022-12-29T19:43:00,pth,1.20
2022-12-29T19:45:00,pth,1.20
2022-12-29T19:47:00,pth,1.20
2022-12-29T19:49:00,pth,2.40
2022-12-29T19:51:00,pth,1.20
2022-12-29T19:52:00,pth,1.20
2022-12-29T19:54:00,pth,1.20
2022-12-29T19:56:00,pth,3.60
2022-12-29T19:58:00,pth,3.60
2022-12-29T19:59:00,pth,1.20
2022-12-29T20:01:00,pth,3.60
2022-12-29T20:02:00,pth,2.40
2022-12-29T20:05:00,pth,2.40
2022-12-29T20:06:00,pth,1.20
2022-12-29T20:08:00,pth,1.20
2022-12-29T20:10:00,pth,2.40
2022-12-29T20:12:00,pth,1.20
2022-12-29T20:14:00,pth,2.40
2022-12-29T20:16:00,pth,1.20
2022-12-29T20:18:00,pth,2.40
2022-12-29T20:19:00,pth,1.20
2022-12-29T20:21:00,pth,1.20
2022-12-29T20:23:00,pth,2.40
2022-12-29T20:25:00,pth,2.40
2022-12-29T20:27:00,pth,3.60
2022-12-29T20:29:00,pth,3.60
2022-12-29T20:30:00,pth,2.40
2022-12-29T20:32:00,pth,3.60
2022-12-29T20:33:00,pth,1.20
2022-12-29T20:35:00,pth,1.20
2022-12-29T20:36:00,pth,1.20
2022-12-29T20:38:00,pth,1.20
2022-12-29T20:40:00,pth,2.40
2022-12-29T20:41:00,pth,1.20
2022-12-29T20:43:00,pth,1.20
2022-12-29T20:44:00,pth,1.20
2022-12-29T20:46:00,pth,1.20
2022-12-29T20:48:00,pth,2.40
2022-12-29T20:50:00,pth,1.20
2022-12-29T20:52:00,pth,1.20
2022-12-29T20:53:00,pth,1.20
2022-12-29T20:54:00,pth,1.20
2022-12-29T20:56:00,pth,3.60
2022-12-29T20:57:00,pth,1.20
2022-12-29T20:58:00,pth,2.40
2022-12-29T20:59:00,pth,1.20
2022-12-29T21:01:00,pth,3.60
2022-12-29T21:03:00,pth,3.60
2022-12-29T21:05:00,pth,1.20
2022-12-29T21:07:00,pth,1.20
2022-12-29T21:09:00,pth,2.40
2022-12-29T21:12:00,pth,2.40
2022-12-29T21:14:00,pth,1.20
2022-12-29T21:15:00,pth,1.20
2022-12-29T21:17:00,pth,1.20
2022-12-29T21:19:00,pth,1.20
2022-12-29T21:21:00,pth,2.40
2022-12-29T21:24:00,pth,2.40
2022-12-29T21:26:00,pth,1.20
2022-12-29T21:27:00,pth,2.40
2022-12-29T21:28:00,pth,1.20
2022-12-29T21:30:00,pth,4.80
2022-12-29T21:32:00,pth,3.60
2022-12-29T21:34:00,pth,3.60
