#datetime,building,power
2023-12-11T00:01:00,kcc,15.60
2023-12-11T00:02:00,kcc,15.60
2023-12-11T00:03:00,kcc,7.80
2023-12-11T00:05:00,kcc,13.80
2023-12-11T00:06:00,kcc,7.80
2023-12-11T00:08:00,kcc,15.60
2023-12-11T00:10:00,kcc,5.40
2023-12-11T00:12:00,kcc,15.60
2023-12-11T00:13:00,kcc,7.80
2023-12-11T00:14:00,kcc,15.60
2023-12-11T00:16:00,kcc,15.60
2023-12-11T00:19:00,kcc,23.40
2023-12-11T00:21:00,kcc,6.00
2023-12-11T00:22:00,kcc,15.60
2023-12-11T00:24:00,kcc,15.60
2023-12-11T00:25:00,kcc,7.80
2023-12-11T00:27:00,kcc,15.60
2023-12-11T00:30:00,kcc,15.60
2023-12-11T00:31:00,kcc,7.80
2023-12-11T00:32:00,kcc,25.20
2023-12-11T00:34:00,kcc,18.00
2023-12-11T00:36:00,kcc,15.60
2023-12-11T00:38:00,kcc,15.60
2023-12-11T00:40:00,kcc,15.60
2023-12-11T00:42:00,kcc,13.20
2023-12-11T00:45:00,kcc,15.60
2023-12-11T00:46:00,kcc,15.60
2023-12-11T00:49:00,kcc,15.60
2023-12-11T00:51:00,kcc,13.80
2023-12-11T00:52:00,kcc,15.60
2023-12-11T00:54:00,kcc,15.60
2023-12-11T00:56:00,kcc,15.60
2023-12-11T00:57:00,kcc,9.59
2023-12-11T00:59:00,kcc,18.00
2023-12-11T01:01:00,kcc,15.60
2023-12-11T01:03:00,kcc,17.40
2023-12-11T01:05:00,kcc,15.60
2023-12-11T01:08:00,kcc,23.40
2023-12-11T01:10:00,kcc,25.20
2023-12-11T01:13:00,kcc,21.60
2023-12-11T01:15:00,kcc,17.40
2023-12-11T01:17:00,kcc,13.80
2023-12-11T01:18:00,kcc,7.80
2023-12-11T01:19:00,kcc,7.80
2023-12-11T01:21:00,kcc,15.60
2023-12-11T01:23:00,kcc,13.80
2023-12-11T01:25:00,kcc,15.60
2023-12-11T01:27:00,kcc,15.60
2023-12-11T01:29:00,kcc,13.20
2023-12-11T01:31:00,kcc,15.60
2023-12-11T01:33:00,kcc,13.80
2023-12-11T01:36:00,kcc,13.80
2023-12-11T01:37:00,kcc,15.60
2023-12-11T01:38:00,kcc,7.80
2023-12-11T01:39:00,kcc,7.80
2023-12-11T01:41:00,kcc,13.80
2023-12-11T01:42:00,kcc,7.80
2023-12-11T01:44:00,kcc,15.60
2023-12-11T01:46:00,kcc,13.20
2023-12-11T01:49:00,kcc,29.40
2023-12-11T01:51:00,kcc,15.60
2023-12-11T01:53:00,kcc,15.60
2023-12-11T01:55:00,kcc,15.60
2023-12-11T01:58:00,kcc,15.60
2023-12-11T01:59:00,kcc,13.80
2023-12-11T02:01:00,kcc,15.60
2023-12-11T02:02:00,kcc,7.80
2023-12-11T02:04:00,kcc,13.80
2023-12-11T02:06:00,kcc,13.20
2023-12-11T02:08:00,kcc,15.60
2023-12-11T02:10:00,kcc,13.81
2023-12-11T02:13:00,kcc,15.59
2023-12-11T02:14:00,kcc,17.40
2023-12-11T02:16:00,kcc,6.00
2023-12-11T02:17:00,kcc,13.81
2023-12-11T02:20:00,kcc,13.80
2023-12-11T02:22:00,kcc,15.60
2023-12-11T02:23:00,kcc,11.40
2023-12-11T02:25:00,kcc,19.80
2023-12-11T02:28:00,kcc,17.40
2023-12-11T02:29:00,kcc,13.80
2023-12-11T02:31:00,kcc,15.60
2023-12-11T02:33:00,kcc,13.20
2023-12-11T02:35:00,kcc,7.80
2023-12-11T02:37:00,kcc,13.81
2023-12-11T02:38:00,kcc,13.80
2023-12-11T02:40:00,kcc,13.80
2023-12-11T02:42:00,kcc,11.40
2023-12-11T02:44:00,kcc,15.60
2023-12-11T02:45:00,kcc,6.00
2023-12-11T02:47:00,kcc,13.81
2023-12-11T02:49:00,kcc,13.20
2023-12-11T02:51:00,kcc,13.80
2023-12-11T02:53:00,kcc,13.80
2023-12-11T02:54:00,kcc,6.00
2023-12-11T02:56:00,kcc,15.60
2023-12-11T02:58:00,kcc,11.40
2023-12-11T03:00:00,kcc,15.60
2023-12-11T03:01:00,kcc,6.00
2023-12-11T03:02:00,kcc,7.80
2023-12-11T03:04:00,kcc,21.60
2023-12-11T03:05:00,kcc,5.40
2023-12-11T03:06:00,kcc,7.80
2023-12-11T03:08:00,kcc,13.80
2023-12-11T03:11:00,kcc,15.60
2023-12-11T03:12:00,kcc,13.80
2023-12-11T03:14:00,kcc,13.81
2023-12-11T03:16:00,kcc,13.20
2023-12-11T03:19:00,kcc,19.80
2023-12-11T03:21:00,kcc,15.60
2023-12-11T03:23:00,kcc,13.80
2023-12-11T03:25:00,kcc,11.40
2023-12-11T03:26:00,kcc,7.80
2023-12-11T03:28:00,kcc,13.80
2023-12-11T03:30:00,kcc,6.00
2023-12-11T03:31:00,kcc,7.80
2023-12-11T03:32:00,kcc,13.20
2023-12-11T03:34:00,kcc,6.01
2023-12-11T03:35:00,kcc,13.80
2023-12-11T03:37:00,kcc,13.80
2023-12-11T03:39:00,kcc,13.20
2023-12-11T03:41:00,kcc,15.60
2023-12-11T03:43:00,kcc,19.80
2023-12-11T03:45:00,kcc,13.81
2023-12-11T03:47:00,kcc,13.20
2023-12-11T03:49:00,kcc,13.80
2023-12-11T03:52:00,kcc,15.60
2023-12-11T03:53:00,kcc,12.00
2023-12-11T03:55:00,kcc,13.20
2023-12-11T03:57:00,kcc,13.81
2023-12-11T04:00:00,kcc,15.60
2023-12-11T04:01:00,kcc,12.00
2023-12-11T04:04:00,kcc,13.20
2023-12-11T04:06:00,kcc,13.80
2023-12-11T04:07:00,kcc,13.81
2023-12-11T04:10:00,kcc,13.80
2023-12-11T04:11:00,kcc,5.40
2023-12-11T04:12:00,kcc,7.80
2023-12-11T04:13:00,kcc,15.60
2023-12-11T04:16:00,kcc,15.60
2023-12-11T04:17:00,kcc,15.60
2023-12-11T04:19:00,kcc,19.80
2023-12-11T04:22:00,kcc,21.60
2023-12-11T04:24:00,kcc,15.60
2023-12-11T04:25:00,kcc,15.60
2023-12-11T04:28:00,kcc,17.40
2023-12-11T04:30:00,kcc,17.40
2023-12-11T04:31:00,kcc,15.60
2023-12-11T04:33:00,kcc,15.60
2023-12-11T04:35:00,kcc,15.60
2023-12-11T04:37:00,kcc,15.60
2023-12-11T04:39:00,kcc,7.80
2023-12-11T04:41:00,kcc,13.80
2023-12-11T04:43:00,kcc,15.60
2023-12-11T04:45:00,kcc,15.60
2023-12-11T04:47:00,kcc,13.80
2023-12-11T04:48:00,kcc,7.80
2023-12-11T04:49:00,kcc,7.80
2023-12-11T04:50:00,kcc,13.20
2023-12-11T04:53:00,kcc,13.80
2023-12-11T04:55:00,kcc,13.81
2023-12-11T04:57:00,kcc,15.60
2023-12-11T04:59:00,kcc,21.60
2023-12-11T05:01:00,kcc,15.60
2023-12-11T05:02:00,kcc,13.20
2023-12-11T05:03:00,kcc,7.80
2023-12-11T05:05:00,kcc,15.60
2023-12-11T05:07:00,kcc,13.80
2023-12-11T05:10:00,kcc,13.80
2023-12-11T05:12:00,kcc,15.60
2023-12-11T05:13:00,kcc,15.60
2023-12-11T05:15:00,kcc,6.00
2023-12-11T05:17:00,kcc,13.20
2023-12-11T05:18:00,kcc,15.60
2023-12-11T05:19:00,kcc,6.00
2023-12-11T05:22:00,kcc,13.81
2023-12-11T05:24:00,kcc,21.60
2023-12-11T05:27:00,kcc,15.60
2023-12-11T05:29:00,kcc,13.20
2023-12-11T05:30:00,kcc,15.60
2023-12-11T05:33:00,kcc,13.80
2023-12-11T05:35:00,kcc,13.80
2023-12-11T05:36:00,kcc,9.60
2023-12-11T05:38:00,kcc,19.80
2023-12-11T05:40:00,kcc,15.60
2023-12-11T05:41:00,kcc,15.60
2023-12-11T05:44:00,kcc,15.60
2023-12-11T05:45:00,kcc,7.80
2023-12-11T05:46:00,kcc,5.40
2023-12-11T05:47:00,kcc,7.80
2023-12-11T05:48:00,kcc,13.80
2023-12-11T05:51:00,kcc,13.80
2023-12-11T05:52:00,kcc,7.80
2023-12-11T05:54:00,kcc,13.81
2023-12-11T05:56:00,kcc,13.20
2023-12-11T05:57:00,kcc,7.80
2023-12-11T05:59:00,kcc,13.80
2023-12-11T06:00:00,kcc,13.80
2023-12-11T06:03:00,kcc,13.80
2023-12-11T06:05:00,kcc,13.21
2023-12-11T06:06:00,kcc,13.80
2023-12-11T06:08:00,kcc,7.80
2023-12-11T06:10:00,kcc,13.80
2023-12-11T06:12:00,kcc,25.20
2023-12-11T06:14:00,kcc,13.81
2023-12-11T06:16:00,kcc,15.60
2023-12-11T06:17:00,kcc,7.79
2023-12-11T06:18:00,kcc,17.40
2023-12-11T06:21:00,kcc,17.40
2023-12-11T06:22:00,kcc,18.00
2023-12-11T06:24:00,kcc,19.20
2023-12-11T06:27:00,kcc,21.60
2023-12-11T06:29:00,kcc,15.60
2023-12-11T06:30:00,kcc,13.80
2023-12-11T06:33:00,kcc,13.20
2023-12-11T06:34:00,kcc,13.80
2023-12-11T06:36:00,kcc,13.81
2023-12-11T06:39:00,kcc,15.60
2023-12-11T06:40:00,kcc,7.80
2023-12-11T06:42:00,kcc,23.39
2023-12-11T06:45:00,kcc,17.40
2023-12-11T06:46:00,kcc,15.60
2023-12-11T06:48:00,kcc,17.40
2023-12-11T06:51:00,kcc,25.80
2023-12-11T06:52:00,kcc,7.80
2023-12-11T06:54:00,kcc,13.20
2023-12-11T06:56:00,kcc,15.60
2023-12-11T06:58:00,kcc,13.81
2023-12-11T07:00:00,kcc,15.59
2023-12-11T07:02:00,kcc,13.81
2023-12-11T07:03:00,kcc,7.80
2023-12-11T07:04:00,kcc,7.80
2023-12-11T07:05:00,kcc,15.59
2023-12-11T07:08:00,kcc,17.40
2023-12-11T07:09:00,kcc,9.60
2023-12-11T07:10:00,kcc,7.80
2023-12-11T07:12:00,kcc,19.80
2023-12-11T07:14:00,kcc,13.80
2023-12-11T07:16:00,kcc,15.60
2023-12-11T07:18:00,kcc,11.40
2023-12-11T07:20:00,kcc,13.80
2023-12-11T07:21:00,kcc,15.60
2023-12-11T07:23:00,kcc,13.80
2023-12-11T07:24:00,kcc,7.80
2023-12-11T07:27:00,kcc,15.60
2023-12-11T07:29:00,kcc,23.40
2023-12-11T07:30:00,kcc,15.60
2023-12-11T07:33:00,kcc,17.40
2023-12-11T07:35:00,kcc,13.80
2023-12-11T07:36:00,kcc,13.21
2023-12-11T07:39:00,kcc,13.80
2023-12-11T07:40:00,kcc,13.80
2023-12-11T07:43:00,kcc,11.40
2023-12-11T07:44:00,kcc,6.00
2023-12-11T07:46:00,kcc,13.80
2023-12-11T07:47:00,kcc,13.80
2023-12-11T07:50:00,kcc,13.20
2023-12-11T07:52:00,kcc,18.00
2023-12-11T07:53:00,kcc,15.60
2023-12-11T07:56:00,kcc,15.60
2023-12-11T07:58:00,kcc,13.20
2023-12-11T07:59:00,kcc,7.80
2023-12-11T08:01:00,kcc,13.80
2023-12-11T08:03:00,kcc,13.80
2023-12-11T08:05:00,kcc,15.60
2023-12-11T08:07:00,kcc,17.40
2023-12-11T08:09:00,kcc,13.80
2023-12-11T08:10:00,kcc,15.60
2023-12-11T08:11:00,kcc,7.80
2023-12-11T08:14:00,kcc,15.60
2023-12-11T08:15:00,kcc,17.40
2023-12-11T08:17:00,kcc,17.40
2023-12-11T08:19:00,kcc,7.80
2023-12-11T08:21:00,kcc,13.80
2023-12-11T08:23:00,kcc,12.00
2023-12-11T08:25:00,kcc,11.40
2023-12-11T08:27:00,kcc,15.60
2023-12-11T08:28:00,kcc,13.80
2023-12-11T08:31:00,kcc,13.80
2023-12-11T08:33:00,kcc,13.21
2023-12-11T08:35:00,kcc,13.80
2023-12-11T08:37:00,kcc,13.80
2023-12-11T08:39:00,kcc,15.60
2023-12-11T08:40:00,kcc,7.80
2023-12-11T08:41:00,kcc,17.40
2023-12-11T08:43:00,kcc,12.00
2023-12-11T08:45:00,kcc,15.60
2023-12-11T08:47:00,kcc,21.00
2023-12-11T08:50:00,kcc,12.00
2023-12-11T08:52:00,kcc,15.60
2023-12-11T08:53:00,kcc,13.81
2023-12-11T08:55:00,kcc,7.79
2023-12-11T08:57:00,kcc,15.60
2023-12-11T08:59:00,kcc,15.60
2023-12-11T09:01:00,kcc,15.60
2023-12-11T09:02:00,kcc,7.80
2023-12-11T09:04:00,kcc,15.60
2023-12-11T09:05:00,kcc,7.80
2023-12-11T09:07:00,kcc,15.60
2023-12-11T09:09:00,kcc,13.20
2023-12-11T09:10:00,kcc,7.80
2023-12-11T09:11:00,kcc,6.00
2023-12-11T09:13:00,kcc,13.81
2023-12-11T09:15:00,kcc,13.80
2023-12-11T09:17:00,kcc,13.20
2023-12-11T09:19:00,kcc,18.00
2023-12-11T09:21:00,kcc,17.40
2023-12-11T09:22:00,kcc,6.00
2023-12-11T09:23:00,kcc,15.60
2023-12-11T09:26:00,kcc,15.60
2023-12-11T09:28:00,kcc,15.60
2023-12-11T09:29:00,kcc,17.40
2023-12-11T09:32:00,kcc,15.60
2023-12-11T09:34:00,kcc,13.80
2023-12-11T09:36:00,kcc,13.20
2023-12-11T09:37:00,kcc,12.00
2023-12-11T09:40:00,kcc,13.80
2023-12-11T09:42:00,kcc,13.20
2023-12-11T09:44:00,kcc,12.00
2023-12-11T09:45:00,kcc,7.80
2023-12-11T09:46:00,kcc,13.81
2023-12-11T09:47:00,kcc,7.79
2023-12-11T09:50:00,kcc,11.40
2023-12-11T09:52:00,kcc,15.60
2023-12-11T09:54:00,kcc,15.60
2023-12-11T09:55:00,kcc,19.80
2023-12-11T09:57:00,kcc,21.00
2023-12-11T10:00:00,kcc,15.60
2023-12-11T10:02:00,kcc,15.60
2023-12-11T10:03:00,kcc,6.00
2023-12-11T10:04:00,kcc,15.60
2023-12-11T10:07:00,kcc,13.80
2023-12-11T10:08:00,kcc,6.01
2023-12-11T10:10:00,kcc,15.60
2023-12-11T10:12:00,kcc,13.20
2023-12-11T10:13:00,kcc,7.80
2023-12-11T10:15:00,kcc,15.60
2023-12-11T10:16:00,kcc,18.00
2023-12-11T10:19:00,kcc,15.60
2023-12-11T10:21:00,kcc,17.40
2023-12-11T10:22:00,kcc,9.60
2023-12-11T10:24:00,kcc,17.40
2023-12-11T10:26:00,kcc,18.00
2023-12-11T10:28:00,kcc,17.40
2023-12-11T10:30:00,kcc,17.40
2023-12-11T10:32:00,kcc,15.60
2023-12-11T10:34:00,kcc,27.60
2023-12-11T10:37:00,kcc,15.59
2023-12-11T10:38:00,kcc,11.40
2023-12-11T10:40:00,kcc,13.80
2023-12-11T10:43:00,kcc,21.60
2023-12-11T10:45:00,kcc,13.20
2023-12-11T10:46:00,kcc,7.80
2023-12-11T10:48:00,kcc,6.01
2023-12-11T10:50:00,kcc,13.80
2023-12-11T10:52:00,kcc,13.80
2023-12-11T10:54:00,kcc,11.40
2023-12-11T10:56:00,kcc,13.81
2023-12-11T10:57:00,kcc,13.80
2023-12-11T10:59:00,kcc,13.20
2023-12-11T11:02:00,kcc,13.80
2023-12-11T11:03:00,kcc,13.80
2023-12-11T11:06:00,kcc,11.40
2023-12-11T11:08:00,kcc,13.80
2023-12-11T11:09:00,kcc,19.80
2023-12-11T11:11:00,kcc,9.60
2023-12-11T11:13:00,kcc,13.80
2023-12-11T11:14:00,kcc,7.80
2023-12-11T11:15:00,kcc,15.60
2023-12-11T11:17:00,kcc,5.40
2023-12-11T11:19:00,kcc,12.00
2023-12-11T11:20:00,kcc,7.80
2023-12-11T11:21:00,kcc,13.80
2023-12-11T11:23:00,kcc,5.40
2023-12-11T11:25:00,kcc,12.00
2023-12-11T11:26:00,kcc,7.79
2023-12-11T11:27:00,kcc,13.81
2023-12-11T11:30:00,kcc,13.20
2023-12-11T11:32:00,kcc,12.00
2023-12-11T11:33:00,kcc,15.60
2023-12-11T11:36:00,kcc,11.40
2023-12-11T11:37:00,kcc,6.00
2023-12-11T11:39:00,kcc,13.80
2023-12-11T11:41:00,kcc,13.80
2023-12-11T11:43:00,kcc,13.20
2023-12-11T11:44:00,kcc,13.81
2023-12-11T11:47:00,kcc,15.60
2023-12-11T11:49:00,kcc,21.60
2023-12-11T11:50:00,kcc,17.40
2023-12-11T11:53:00,kcc,17.40
2023-12-11T11:54:00,kcc,7.80
2023-12-11T11:56:00,kcc,18.00
2023-12-11T11:57:00,kcc,19.20
2023-12-11T12:00:00,kcc,15.60
2023-12-11T12:02:00,kcc,23.40
2023-12-11T12:05:00,kcc,13.80
2023-12-11T12:07:00,kcc,15.60
2023-12-11T12:08:00,kcc,13.80
2023-12-11T12:11:00,kcc,15.60
2023-12-11T12:12:00,kcc,7.80
2023-12-11T12:14:00,kcc,15.60
2023-12-11T12:15:00,kcc,19.20
2023-12-11T12:17:00,kcc,9.60
2023-12-11T12:19:00,kcc,18.00
2023-12-11T12:21:00,kcc,17.40
2023-12-11T12:23:00,kcc,17.40
2023-12-11T12:25:00,kcc,19.80
2023-12-11T12:26:00,kcc,21.01
2023-12-11T12:29:00,kcc,15.59
2023-12-11T12:30:00,kcc,10.20
2023-12-11T12:32:00,kcc,17.40
2023-12-11T12:33:00,kcc,17.40
2023-12-11T12:36:00,kcc,15.60
2023-12-11T12:38:00,kcc,15.60
2023-12-11T12:39:00,kcc,15.60
2023-12-11T12:42:00,kcc,15.60
2023-12-11T12:44:00,kcc,15.60
2023-12-11T12:45:00,kcc,15.60
2023-12-11T12:48:00,kcc,15.60
2023-12-11T12:50:00,kcc,13.80
2023-12-11T12:51:00,kcc,7.80
2023-12-11T12:52:00,kcc,15.60
2023-12-11T12:55:00,kcc,15.60
2023-12-11T12:56:00,kcc,15.60
2023-12-11T12:59:00,kcc,15.60
2023-12-11T13:01:00,kcc,13.80
2023-12-11T13:02:00,kcc,21.00
2023-12-11T13:04:00,kcc,10.20
2023-12-11T13:06:00,kcc,13.20
2023-12-11T13:08:00,kcc,23.40
2023-12-11T13:11:00,kcc,18.00
2023-12-11T13:13:00,kcc,15.60
2023-12-11T13:14:00,kcc,19.20
2023-12-11T13:16:00,kcc,7.80
2023-12-11T13:18:00,kcc,15.60
2023-12-11T13:20:00,kcc,13.80
2023-12-11T13:22:00,kcc,13.80
2023-12-11T13:24:00,kcc,13.20
2023-12-11T13:25:00,kcc,6.00
2023-12-11T13:26:00,kcc,15.60
2023-12-11T13:29:00,kcc,12.00
2023-12-11T13:30:00,kcc,13.20
2023-12-11T13:32:00,kcc,13.80
2023-12-11T13:34:00,kcc,7.80
2023-12-11T13:36:00,kcc,13.80
2023-12-11T13:38:00,kcc,11.40
2023-12-11T13:40:00,kcc,15.60
2023-12-11T13:42:00,kcc,19.80
2023-12-11T13:43:00,kcc,6.00
2023-12-11T13:44:00,kcc,13.20
2023-12-11T13:47:00,kcc,13.81
2023-12-11T13:48:00,kcc,7.80
2023-12-11T13:50:00,kcc,19.80
2023-12-11T13:53:00,kcc,13.20
2023-12-11T13:55:00,kcc,13.80
2023-12-11T13:56:00,kcc,13.80
2023-12-11T13:59:00,kcc,15.60
2023-12-11T14:01:00,kcc,13.81
2023-12-11T14:02:00,kcc,11.40
2023-12-11T14:05:00,kcc,13.80
2023-12-11T14:06:00,kcc,6.00
2023-12-11T14:07:00,kcc,13.21
2023-12-11T14:08:00,kcc,6.00
2023-12-11T14:11:00,kcc,13.80
2023-12-11T14:13:00,kcc,15.60
2023-12-11T14:15:00,kcc,15.60
2023-12-11T14:17:00,kcc,15.60
2023-12-11T14:19:00,kcc,25.20
2023-12-11T14:21:00,kcc,13.81
2023-12-11T14:23:00,kcc,13.80
2023-12-11T14:25:00,kcc,13.20
2023-12-11T14:27:00,kcc,12.00
2023-12-11T14:28:00,kcc,7.80
2023-12-11T14:30:00,kcc,13.80
2023-12-11T14:31:00,kcc,11.40
2023-12-11T14:34:00,kcc,13.80
2023-12-11T14:36:00,kcc,11.40
2023-12-11T14:37:00,kcc,12.00
2023-12-11T14:39:00,kcc,13.80
2023-12-11T14:40:00,kcc,7.80
2023-12-11T14:43:00,kcc,19.20
2023-12-11T14:46:00,kcc,13.80
2023-12-11T14:47:00,kcc,7.80
2023-12-11T14:49:00,kcc,13.80
2023-12-11T14:51:00,kcc,15.60
2023-12-11T14:53:00,kcc,13.20
2023-12-11T14:55:00,kcc,13.80
2023-12-11T14:57:00,kcc,15.60
2023-12-11T14:59:00,kcc,27.60
2023-12-11T15:01:00,kcc,19.20
2023-12-11T15:02:00,kcc,15.60
2023-12-11T15:04:00,kcc,19.80
2023-12-11T15:06:00,kcc,7.80
2023-12-11T15:07:00,kcc,13.20
2023-12-11T15:09:00,kcc,7.80
2023-12-11T15:11:00,kcc,13.80
2023-12-11T15:13:00,kcc,19.80
2023-12-11T15:15:00,kcc,13.20
2023-12-11T15:17:00,kcc,6.00
2023-12-11T15:18:00,kcc,12.00
2023-12-11T15:21:00,kcc,11.40
2023-12-11T15:23:00,kcc,13.80
2023-12-11T15:25:00,kcc,11.40
2023-12-11T15:27:00,kcc,13.80
2023-12-11T15:28:00,kcc,6.00
2023-12-11T15:29:00,kcc,11.40
2023-12-11T15:31:00,kcc,12.00
2023-12-11T15:34:00,kcc,9.60
2023-12-11T15:36:00,kcc,19.80
2023-12-11T15:38:00,kcc,11.40
2023-12-11T15:39:00,kcc,9.59
2023-12-11T15:41:00,kcc,6.00
2023-12-11T15:42:00,kcc,12.00
2023-12-11T15:45:00,kcc,11.40
2023-12-11T15:46:00,kcc,4.20
2023-12-11T15:48:00,kcc,11.40
2023-12-11T15:50:00,kcc,12.00
2023-12-11T15:52:00,kcc,9.59
2023-12-11T15:53:00,kcc,6.01
2023-12-11T15:54:00,kcc,13.20
2023-12-11T15:56:00,kcc,6.00
2023-12-11T15:58:00,kcc,12.00
2023-12-11T15:59:00,kcc,5.41
2023-12-11T16:00:00,kcc,13.80
2023-12-11T16:02:00,kcc,12.00
2023-12-11T16:04:00,kcc,5.41
2023-12-11T16:06:00,kcc,13.80
2023-12-11T16:08:00,kcc,13.80
2023-12-11T16:10:00,kcc,11.40
2023-12-11T16:12:00,kcc,13.81
2023-12-11T16:14:00,kcc,17.40
2023-12-11T16:16:00,kcc,15.60
2023-12-11T16:17:00,kcc,13.80
2023-12-11T16:20:00,kcc,13.80
2023-12-11T16:21:00,kcc,6.01
2023-12-11T16:22:00,kcc,13.20
2023-12-11T16:24:00,kcc,7.80
2023-12-11T16:26:00,kcc,18.00
2023-12-11T16:27:00,kcc,9.60
2023-12-11T16:29:00,kcc,17.40
2023-12-11T16:30:00,kcc,9.60
2023-12-11T16:32:00,kcc,18.00
2023-12-11T16:33:00,kcc,7.80
2023-12-11T16:34:00,kcc,13.20
2023-12-11T16:36:00,kcc,15.60
2023-12-11T16:39:00,kcc,13.80
2023-12-11T16:41:00,kcc,23.40
2023-12-11T16:44:00,kcc,13.80
2023-12-11T16:46:00,kcc,15.60
2023-12-11T16:48:00,kcc,15.60
2023-12-11T16:50:00,kcc,15.60
2023-12-11T16:52:00,kcc,21.60
2023-12-11T16:54:00,kcc,27.00
2023-12-11T16:57:00,kcc,15.60
2023-12-11T16:58:00,kcc,6.00
2023-12-11T17:00:00,kcc,13.81
2023-12-11T17:02:00,kcc,13.20
2023-12-11T17:03:00,kcc,13.80
2023-12-11T17:06:00,kcc,13.80
2023-12-11T17:07:00,kcc,13.80
2023-12-11T17:10:00,kcc,15.60
2023-12-11T17:11:00,kcc,7.79
2023-12-11T17:12:00,kcc,15.60
2023-12-11T17:14:00,kcc,15.60
2023-12-11T17:16:00,kcc,9.61
2023-12-11T17:18:00,kcc,17.39
2023-12-11T17:19:00,kcc,17.40
2023-12-11T17:22:00,kcc,15.60
2023-12-11T17:23:00,kcc,6.01
2023-12-11T17:24:00,kcc,13.80
2023-12-11T17:26:00,kcc,15.60
2023-12-11T17:28:00,kcc,11.40
2023-12-11T17:30:00,kcc,7.81
2023-12-11T17:32:00,kcc,23.39
2023-12-11T17:33:00,kcc,6.01
2023-12-11T17:35:00,kcc,15.60
2023-12-11T17:36:00,kcc,7.79
2023-12-11T17:38:00,kcc,15.60
2023-12-11T17:40:00,kcc,15.60
2023-12-11T17:42:00,kcc,13.80
2023-12-11T17:43:00,kcc,15.60
2023-12-11T17:46:00,kcc,15.60
2023-12-11T17:47:00,kcc,15.60
2023-12-11T17:50:00,kcc,15.60
2023-12-11T17:51:00,kcc,13.80
2023-12-11T17:54:00,kcc,15.60
2023-12-11T17:55:00,kcc,13.20
2023-12-11T17:58:00,kcc,15.60
2023-12-11T18:00:00,kcc,13.80
2023-12-11T18:02:00,kcc,13.80
2023-12-11T18:04:00,kcc,15.60
2023-12-11T18:05:00,kcc,6.01
2023-12-11T18:07:00,kcc,13.20
2023-12-11T18:08:00,kcc,5.99
2023-12-11T18:09:00,kcc,13.81
2023-12-11T18:11:00,kcc,15.60
2023-12-11T18:13:00,kcc,13.80
2023-12-11T18:14:00,kcc,5.39
2023-12-11T18:15:00,kcc,7.81
2023-12-11T18:16:00,kcc,5.99
2023-12-11T18:17:00,kcc,13.80
2023-12-11T18:19:00,kcc,7.81
2023-12-11T18:21:00,kcc,13.80
2023-12-11T18:22:00,kcc,5.41
2023-12-11T18:23:00,kcc,13.80
2023-12-11T18:26:00,kcc,13.80
2023-12-11T18:28:00,kcc,15.60
2023-12-11T18:29:00,kcc,13.80
2023-12-11T18:32:00,kcc,15.60
2023-12-11T18:34:00,kcc,13.20
2023-12-11T18:35:00,kcc,15.60
2023-12-11T18:38:00,kcc,13.80
2023-12-11T18:40:00,kcc,13.80
2023-12-11T18:41:00,kcc,13.80
2023-12-11T18:44:00,kcc,13.20
2023-12-11T18:45:00,kcc,7.81
2023-12-11T18:46:00,kcc,7.79
2023-12-11T18:47:00,kcc,23.41
2023-12-11T18:50:00,kcc,19.79
2023-12-11T18:53:00,kcc,15.60
2023-12-11T18:55:00,kcc,12.00
2023-12-11T18:57:00,kcc,13.21
2023-12-11T18:59:00,kcc,13.80
2023-12-11T19:00:00,kcc,15.60
2023-12-11T19:03:00,kcc,13.80
2023-12-11T19:05:00,kcc,15.60
2023-12-11T19:07:00,kcc,13.20
2023-12-11T19:08:00,kcc,5.99
2023-12-11T19:10:00,kcc,13.80
2023-12-11T19:11:00,kcc,15.60
2023-12-11T19:14:00,kcc,13.80
2023-12-11T19:16:00,kcc,11.41
2023-12-11T19:17:00,kcc,13.80
2023-12-11T19:19:00,kcc,15.60
2023-12-11T19:21:00,kcc,13.80
2023-12-11T19:24:00,kcc,13.20
2023-12-11T19:26:00,kcc,21.61
2023-12-11T19:27:00,kcc,7.79
2023-12-11T19:28:00,kcc,13.80
2023-12-11T19:31:00,kcc,19.20
2023-12-11T19:34:00,kcc,19.79
2023-12-11T19:37:00,kcc,13.81
2023-12-11T19:39:00,kcc,13.20
2023-12-11T19:40:00,kcc,13.80
2023-12-11T19:43:00,kcc,13.80
2023-12-11T19:44:00,kcc,5.99
2023-12-11T19:46:00,kcc,13.21
2023-12-11T19:47:00,kcc,13.80
2023-12-11T19:50:00,kcc,13.80
2023-12-11T19:51:00,kcc,5.99
2023-12-11T19:52:00,kcc,13.80
2023-12-11T19:54:00,kcc,7.21
2023-12-11T19:56:00,kcc,12.00
2023-12-11T19:58:00,kcc,13.80
2023-12-11T20:00:00,kcc,13.20
2023-12-11T20:02:00,kcc,12.01
2023-12-11T20:04:00,kcc,27.00
2023-12-11T20:07:00,kcc,15.60
2023-12-11T20:09:00,kcc,12.00
2023-12-11T20:10:00,kcc,13.80
2023-12-11T20:13:00,kcc,13.20
2023-12-11T20:14:00,kcc,7.81
2023-12-11T20:16:00,kcc,13.80
2023-12-11T20:18:00,kcc,15.60
2023-12-11T20:20:00,kcc,15.60
2023-12-11T20:21:00,kcc,13.80
