#datetime,building,power
2023-03-19T00:00:00,vfh,73.94
2023-03-19T00:01:00,vfh,29.78
2023-03-19T00:02:00,vfh,24.12
2023-03-19T00:03:00,vfh,52.54
2023-03-19T00:04:00,vfh,28.03
2023-03-19T00:05:00,vfh,31.05
2023-03-19T00:06:00,vfh,67.86
2023-03-19T00:07:00,vfh,2.55
2023-03-19T00:08:00,vfh,2.55
2023-03-19T00:09:00,vfh,24.88
2023-03-19T00:10:00,vfh,30.35
2023-03-19T00:11:00,vfh,43.36
2023-03-19T00:12:00,vfh,62.85
2023-03-19T00:13:00,vfh,43.80
2023-03-19T00:14:00,vfh,36.07
2023-03-19T00:15:00,vfh,6.09
2023-03-19T00:16:00,vfh,14.59
2023-03-19T00:17:00,vfh,30.77
2023-03-19T00:18:00,vfh,45.81
2023-03-19T00:19:00,vfh,78.58
2023-03-19T00:20:00,vfh,82.26
2023-03-19T00:21:00,vfh,88.20
2023-03-19T00:22:00,vfh,95.07
2023-03-19T00:23:00,vfh,89.21
2023-03-19T00:24:00,vfh,50.33
2023-03-19T00:25:00,vfh,49.40
2023-03-19T00:26:00,vfh,55.01
2023-03-19T00:27:00,vfh,55.01
2023-03-19T00:28:00,vfh,51.84
2023-03-19T00:29:00,vfh,54.48
2023-03-19T00:30:00,vfh,40.43
2023-03-19T00:31:00,vfh,43.23
2023-03-19T00:32:00,vfh,43.23
2023-03-19T00:33:00,vfh,59.10
2023-03-19T00:34:00,vfh,59.10
2023-03-19T00:35:00,vfh,96.77
2023-03-19T00:36:00,vfh,93.51
2023-03-19T00:37:00,vfh,69.70
2023-03-19T00:38:00,vfh,102.90
2023-03-19T00:39:00,vfh,93.00
2023-03-19T00:40:00,vfh,70.70
2023-03-19T00:41:00,vfh,75.71
2023-03-19T00:42:00,vfh,79.30
2023-03-19T00:43:00,vfh,84.17
2023-03-19T00:44:00,vfh,106.96
2023-03-19T00:45:00,vfh,83.25
2023-03-19T00:46:00,vfh,80.75
2023-03-19T00:47:00,vfh,97.27
2023-03-19T00:48:00,vfh,95.34
2023-03-19T00:49:00,vfh,95.34
2023-03-19T00:50:00,vfh,89.68
2023-03-19T00:51:00,vfh,90.02
2023-03-19T00:52:00,vfh,99.38
2023-03-19T00:53:00,vfh,47.95
2023-03-19T00:54:00,vfh,57.85
2023-03-19T00:55:00,vfh,112.86
2023-03-19T00:56:00,vfh,110.09
2023-03-19T00:57:00,vfh,69.84
2023-03-19T00:58:00,vfh,46.41
2023-03-19T00:59:00,vfh,79.77
2023-03-19T01:00:00,vfh,80.36
2023-03-19T01:01:00,vfh,80.36
2023-03-19T01:02:00,vfh,36.86
2023-03-19T01:03:00,vfh,64.92
2023-03-19T01:04:00,vfh,62.84
2023-03-19T01:05:00,vfh,64.27
2023-03-19T01:06:00,vfh,104.98
2023-03-19T01:07:00,vfh,58.68
2023-03-19T01:08:00,vfh,36.05
2023-03-19T01:09:00,vfh,34.43
2023-03-19T01:10:00,vfh,37.58
2023-03-19T01:11:00,vfh,127.02
2023-03-19T01:12:00,vfh,64.35
2023-03-19T01:13:00,vfh,58.22
2023-03-19T01:14:00,vfh,111.66
2023-03-19T01:15:00,vfh,62.02
2023-03-19T01:16:00,vfh,61.09
2023-03-19T01:17:00,vfh,53.66
2023-03-19T01:18:00,vfh,50.27
2023-03-19T01:19:00,vfh,16.63
2023-03-19T01:20:00,vfh,83.91
2023-03-19T01:21:00,vfh,96.35
2023-03-19T01:22:00,vfh,63.53
2023-03-19T01:23:00,vfh,63.53
2023-03-19T01:24:00,vfh,35.39
2023-03-19T01:25:00,vfh,69.64
2023-03-19T01:26:00,vfh,95.85
2023-03-19T01:27:00,vfh,102.00
2023-03-19T01:28:00,vfh,62.51
2023-03-19T01:29:00,vfh,24.73
2023-03-19T01:30:00,vfh,66.66
2023-03-19T01:31:00,vfh,78.20
2023-03-19T01:32:00,vfh,66.22
2023-03-19T01:33:00,vfh,76.73
2023-03-19T01:34:00,vfh,98.03
2023-03-19T01:35:00,vfh,115.58
2023-03-19T01:36:00,vfh,88.06
2023-03-19T01:37:00,vfh,91.77
2023-03-19T01:38:00,vfh,55.92
2023-03-19T01:39:00,vfh,54.88
2023-03-19T01:40:00,vfh,52.07
2023-03-19T01:41:00,vfh,84.03
2023-03-19T01:42:00,vfh,91.39
2023-03-19T01:43:00,vfh,51.35
2023-03-19T01:44:00,vfh,50.08
2023-03-19T01:45:00,vfh,95.45
2023-03-19T01:46:00,vfh,104.15
2023-03-19T01:47:00,vfh,56.04
2023-03-19T01:48:00,vfh,93.58
2023-03-19T01:49:00,vfh,73.79
2023-03-19T01:50:00,vfh,128.70
2023-03-19T01:51:00,vfh,127.26
2023-03-19T01:52:00,vfh,105.79
2023-03-19T01:53:00,vfh,108.62
2023-03-19T01:54:00,vfh,98.61
2023-03-19T01:55:00,vfh,64.31
2023-03-19T01:56:00,vfh,63.39
2023-03-19T01:57:00,vfh,63.14
2023-03-19T01:58:00,vfh,55.75
2023-03-19T01:59:00,vfh,87.31
2023-03-19T02:00:00,vfh,52.72
2023-03-19T02:01:00,vfh,25.00
2023-03-19T02:02:00,vfh,10.51
2023-03-19T02:03:00,vfh,55.70
2023-03-19T02:04:00,vfh,84.58
2023-03-19T02:05:00,vfh,47.31
2023-03-19T02:06:00,vfh,42.76
2023-03-19T02:07:00,vfh,35.38
2023-03-19T02:08:00,vfh,45.43
2023-03-19T02:09:00,vfh,43.13
2023-03-19T02:10:00,vfh,27.86
2023-03-19T02:11:00,vfh,93.83
2023-03-19T02:12:00,vfh,96.06
2023-03-19T02:13:00,vfh,112.89
2023-03-19T02:14:00,vfh,106.23
2023-03-19T02:15:00,vfh,110.64
2023-03-19T02:16:00,vfh,108.57
2023-03-19T02:17:00,vfh,102.89
2023-03-19T02:18:00,vfh,55.12
2023-03-19T02:19:00,vfh,40.26
2023-03-19T02:20:00,vfh,54.26
2023-03-19T02:21:00,vfh,81.38
2023-03-19T02:22:00,vfh,62.64
2023-03-19T02:23:00,vfh,41.73
2023-03-19T02:24:00,vfh,62.37
2023-03-19T02:25:00,vfh,83.88
2023-03-19T02:26:00,vfh,43.65
2023-03-19T02:27:00,vfh,40.82
2023-03-19T02:28:00,vfh,47.12
2023-03-19T02:29:00,vfh,36.97
2023-03-19T02:30:00,vfh,39.02
2023-03-19T02:31:00,vfh,61.83
2023-03-19T02:32:00,vfh,58.23
2023-03-19T02:33:00,vfh,85.68
2023-03-19T02:34:00,vfh,105.24
2023-03-19T02:35:00,vfh,103.72
2023-03-19T02:36:00,vfh,106.95
2023-03-19T02:37:00,vfh,62.08
2023-03-19T02:38:00,vfh,29.49
2023-03-19T02:39:00,vfh,59.09
2023-03-19T02:40:00,vfh,106.27
2023-03-19T02:41:00,vfh,63.07
2023-03-19T02:42:00,vfh,105.02
2023-03-19T02:43:00,vfh,105.02
2023-03-19T02:44:00,vfh,97.83
2023-03-19T02:45:00,vfh,83.15
2023-03-19T02:46:00,vfh,63.20
2023-03-19T02:47:00,vfh,42.71
2023-03-19T02:48:00,vfh,35.52
2023-03-19T02:49:00,vfh,16.99
2023-03-19T02:50:00,vfh,39.35
2023-03-19T02:51:00,vfh,74.70
2023-03-19T02:52:00,vfh,33.68
2023-03-19T02:53:00,vfh,58.96
2023-03-19T02:54:00,vfh,59.14
2023-03-19T02:55:00,vfh,47.40
2023-03-19T02:56:00,vfh,53.38
2023-03-19T02:57:00,vfh,67.99
2023-03-19T02:58:00,vfh,76.27
2023-03-19T02:59:00,vfh,54.25
2023-03-19T03:00:00,vfh,37.72
2023-03-19T03:01:00,vfh,72.76
2023-03-19T03:02:00,vfh,76.85
2023-03-19T03:03:00,vfh,82.85
2023-03-19T03:04:00,vfh,45.20
2023-03-19T03:05:00,vfh,77.17
2023-03-19T03:06:00,vfh,77.27
2023-03-19T03:07:00,vfh,40.64
2023-03-19T03:08:00,vfh,90.25
2023-03-19T03:09:00,vfh,96.63
2023-03-19T03:10:00,vfh,66.75
2023-03-19T03:11:00,vfh,77.83
2023-03-19T03:12:00,vfh,28.42
2023-03-19T03:13:00,vfh,44.53
2023-03-19T03:14:00,vfh,70.45
2023-03-19T03:15:00,vfh,81.73
2023-03-19T03:16:00,vfh,89.37
2023-03-19T03:17:00,vfh,89.12
2023-03-19T03:18:00,vfh,68.31
2023-03-19T03:19:00,vfh,55.84
2023-03-19T03:20:00,vfh,40.21
2023-03-19T03:21:00,vfh,37.73
2023-03-19T03:22:00,vfh,40.36
2023-03-19T03:23:00,vfh,81.35
2023-03-19T03:24:00,vfh,91.95
2023-03-19T03:25:00,vfh,82.39
2023-03-19T03:26:00,vfh,62.94
2023-03-19T03:27:00,vfh,31.04
2023-03-19T03:28:00,vfh,31.04
2023-03-19T03:29:00,vfh,92.31
2023-03-19T03:30:00,vfh,104.72
2023-03-19T03:31:00,vfh,50.81
2023-03-19T03:32:00,vfh,66.09
2023-03-19T03:33:00,vfh,81.31
2023-03-19T03:34:00,vfh,45.36
2023-03-19T03:35:00,vfh,58.05
2023-03-19T03:36:00,vfh,65.61
2023-03-19T03:37:00,vfh,80.69
2023-03-19T03:38:00,vfh,79.68
2023-03-19T03:39:00,vfh,38.34
2023-03-19T03:40:00,vfh,88.85
2023-03-19T03:41:00,vfh,88.85
2023-03-19T03:42:00,vfh,52.70
2023-03-19T03:43:00,vfh,87.76
2023-03-19T03:44:00,vfh,108.13
2023-03-19T03:45:00,vfh,67.28
2023-03-19T03:46:00,vfh,48.72
2023-03-19T03:47:00,vfh,47.20
2023-03-19T03:48:00,vfh,87.01
2023-03-19T03:49:00,vfh,70.65
2023-03-19T03:50:00,vfh,50.94
2023-03-19T03:51:00,vfh,69.55
2023-03-19T03:52:00,vfh,48.94
2023-03-19T03:53:00,vfh,65.94
2023-03-19T03:55:00,vfh,65.94
2023-03-19T03:56:00,vfh,62.83
2023-03-19T03:57:00,vfh,62.83
2023-03-19T03:58:00,vfh,19.61
2023-03-19T03:59:00,vfh,19.61
2023-03-19T04:00:00,vfh,79.75
2023-03-19T04:01:00,vfh,106.92
2023-03-19T04:02:00,vfh,53.66
2023-03-19T04:03:00,vfh,53.66
2023-03-19T04:04:00,vfh,45.73
2023-03-19T04:05:00,vfh,80.92
2023-03-19T04:06:00,vfh,89.56
2023-03-19T04:07:00,vfh,68.44
2023-03-19T04:08:00,vfh,46.62
2023-03-19T04:09:00,vfh,46.62
2023-03-19T04:10:00,vfh,57.25
2023-03-19T04:11:00,vfh,57.25
2023-03-19T04:12:00,vfh,62.36
2023-03-19T04:13:00,vfh,62.36
2023-03-19T04:14:00,vfh,69.92
2023-03-19T04:15:00,vfh,69.92
2023-03-19T04:16:00,vfh,64.54
2023-03-19T04:17:00,vfh,64.54
2023-03-19T04:18:00,vfh,62.95
2023-03-19T04:19:00,vfh,94.69
2023-03-19T04:20:00,vfh,40.16
2023-03-19T04:21:00,vfh,40.16
2023-03-19T04:22:00,vfh,82.64
2023-03-19T04:23:00,vfh,82.64
2023-03-19T04:24:00,vfh,98.48
2023-03-19T04:25:00,vfh,98.48
2023-03-19T04:26:00,vfh,63.07
2023-03-19T04:27:00,vfh,69.04
2023-03-19T04:28:00,vfh,80.39
2023-03-19T04:29:00,vfh,80.39
2023-03-19T04:30:00,vfh,66.76
2023-03-19T04:31:00,vfh,66.76
2023-03-19T04:32:00,vfh,79.37
2023-03-19T04:33:00,vfh,52.79
2023-03-19T04:34:00,vfh,52.79
2023-03-19T04:35:00,vfh,50.38
2023-03-19T04:36:00,vfh,50.38
2023-03-19T04:37:00,vfh,58.37
2023-03-19T04:38:00,vfh,58.37
2023-03-19T04:39:00,vfh,7.15
2023-03-19T04:40:00,vfh,7.15
2023-03-19T04:41:00,vfh,108.45
2023-03-19T04:42:00,vfh,106.07
2023-03-19T04:43:00,vfh,77.10
2023-03-19T04:44:00,vfh,22.18
2023-03-19T04:45:00,vfh,22.18
2023-03-19T04:46:00,vfh,94.44
2023-03-19T04:47:00,vfh,85.35
2023-03-19T04:48:00,vfh,32.20
2023-03-19T04:49:00,vfh,45.98
2023-03-19T04:50:00,vfh,45.98
2023-03-19T04:51:00,vfh,76.95
2023-03-19T04:52:00,vfh,101.26
2023-03-19T04:53:00,vfh,104.68
2023-03-19T04:54:00,vfh,47.69
2023-03-19T04:55:00,vfh,93.71
2023-03-19T04:56:00,vfh,109.09
2023-03-19T04:57:00,vfh,93.34
2023-03-19T04:58:00,vfh,93.34
2023-03-19T04:59:00,vfh,19.52
2023-03-19T05:00:00,vfh,19.52
2023-03-19T05:01:00,vfh,99.07
2023-03-19T05:02:00,vfh,99.07
2023-03-19T05:03:00,vfh,60.11
2023-03-19T05:04:00,vfh,28.64
2023-03-19T05:05:00,vfh,41.28
2023-03-19T05:06:00,vfh,41.28
2023-03-19T05:07:00,vfh,85.23
2023-03-19T05:08:00,vfh,65.72
2023-03-19T05:09:00,vfh,43.64
2023-03-19T05:10:00,vfh,117.20
2023-03-19T05:11:00,vfh,117.20
2023-03-19T05:12:00,vfh,60.87
2023-03-19T05:13:00,vfh,56.91
2023-03-19T05:14:00,vfh,35.67
2023-03-19T05:15:00,vfh,35.67
2023-03-19T05:16:00,vfh,74.61
2023-03-19T05:17:00,vfh,81.92
2023-03-19T05:18:00,vfh,83.80
2023-03-19T05:19:00,vfh,49.35
2023-03-19T05:20:00,vfh,46.16
2023-03-19T05:21:00,vfh,76.21
2023-03-19T05:22:00,vfh,78.74
2023-03-19T05:23:00,vfh,94.43
2023-03-19T05:24:00,vfh,94.43
2023-03-19T05:25:00,vfh,73.70
2023-03-19T05:26:00,vfh,32.63
2023-03-19T05:27:00,vfh,17.57
2023-03-19T05:28:00,vfh,61.91
2023-03-19T05:29:00,vfh,102.05
2023-03-19T05:30:00,vfh,111.25
2023-03-19T05:31:00,vfh,104.11
2023-03-19T05:32:00,vfh,83.66
2023-03-19T05:33:00,vfh,46.13
2023-03-19T05:34:00,vfh,39.77
2023-03-19T05:35:00,vfh,65.34
2023-03-19T05:36:00,vfh,71.04
2023-03-19T05:37:00,vfh,65.08
2023-03-19T05:38:00,vfh,93.51
2023-03-19T05:39:00,vfh,57.21
2023-03-19T05:40:00,vfh,55.40
2023-03-19T05:41:00,vfh,61.02
2023-03-19T05:42:00,vfh,61.02
2023-03-19T05:43:00,vfh,32.01
2023-03-19T05:44:00,vfh,74.88
2023-03-19T05:45:00,vfh,64.63
2023-03-19T05:46:00,vfh,39.94
2023-03-19T05:47:00,vfh,38.77
2023-03-19T05:48:00,vfh,32.25
2023-03-19T05:49:00,vfh,32.25
2023-03-19T05:50:00,vfh,83.05
2023-03-19T05:51:00,vfh,104.75
2023-03-19T05:52:00,vfh,98.08
2023-03-19T05:53:00,vfh,78.74
2023-03-19T05:54:00,vfh,62.36
2023-03-19T05:55:00,vfh,49.06
2023-03-19T05:56:00,vfh,48.39
2023-03-19T05:57:00,vfh,41.46
2023-03-19T05:58:00,vfh,80.26
2023-03-19T05:59:00,vfh,59.49
2023-03-19T06:00:00,vfh,56.72
2023-03-19T06:01:00,vfh,93.99
2023-03-19T06:02:00,vfh,110.55
2023-03-19T06:03:00,vfh,104.05
2023-03-19T06:04:00,vfh,53.05
2023-03-19T06:05:00,vfh,31.77
2023-03-19T06:06:00,vfh,92.56
2023-03-19T06:07:00,vfh,76.94
2023-03-19T06:08:00,vfh,31.41
2023-03-19T06:09:00,vfh,31.41
2023-03-19T06:10:00,vfh,106.37
2023-03-19T06:11:00,vfh,126.42
2023-03-19T06:12:00,vfh,42.61
2023-03-19T06:13:00,vfh,42.61
2023-03-19T06:14:00,vfh,121.28
2023-03-19T06:15:00,vfh,77.22
2023-03-19T06:16:00,vfh,77.22
2023-03-19T06:17:00,vfh,91.32
2023-03-19T06:18:00,vfh,91.32
2023-03-19T06:19:00,vfh,118.82
2023-03-19T06:20:00,vfh,113.75
2023-03-19T06:21:00,vfh,108.77
2023-03-19T06:22:00,vfh,85.31
2023-03-19T06:23:00,vfh,31.12
2023-03-19T06:24:00,vfh,33.55
2023-03-19T06:25:00,vfh,74.83
2023-03-19T06:26:00,vfh,96.77
2023-03-19T06:27:00,vfh,59.62
2023-03-19T06:28:00,vfh,62.75
2023-03-19T06:29:00,vfh,57.80
2023-03-19T06:30:00,vfh,57.80
2023-03-19T06:31:00,vfh,82.34
2023-03-19T06:32:00,vfh,110.23
2023-03-19T06:33:00,vfh,112.17
2023-03-19T06:34:00,vfh,72.92
2023-03-19T06:35:00,vfh,44.57
2023-03-19T06:36:00,vfh,86.16
2023-03-19T06:37:00,vfh,79.71
2023-03-19T06:38:00,vfh,74.54
2023-03-19T06:39:00,vfh,74.01
2023-03-19T06:40:00,vfh,100.95
2023-03-19T06:41:00,vfh,74.00
2023-03-19T06:42:00,vfh,74.00
2023-03-19T06:43:00,vfh,94.56
2023-03-19T06:44:00,vfh,70.98
2023-03-19T06:45:00,vfh,67.78
2023-03-19T06:46:00,vfh,76.38
2023-03-19T06:47:00,vfh,17.51
2023-03-19T06:48:00,vfh,99.75
2023-03-19T06:49:00,vfh,87.38
2023-03-19T06:50:00,vfh,57.12
2023-03-19T06:51:00,vfh,80.40
2023-03-19T06:52:00,vfh,80.40
2023-03-19T06:53:00,vfh,55.63
2023-03-19T06:54:00,vfh,55.63
2023-03-19T06:55:00,vfh,64.56
2023-03-19T06:56:00,vfh,107.03
2023-03-19T06:57:00,vfh,50.09
2023-03-19T06:58:00,vfh,50.09
2023-03-19T06:59:00,vfh,1.00
2023-03-19T07:00:00,vfh,1.00
2023-03-19T07:01:00,vfh,33.16
2023-03-19T07:02:00,vfh,48.18
2023-03-19T07:03:00,vfh,47.19
2023-03-19T07:04:00,vfh,4.14
2023-03-19T07:05:00,vfh,76.00
2023-03-19T07:06:00,vfh,97.16
2023-03-19T07:07:00,vfh,55.66
2023-03-19T07:08:00,vfh,19.17
2023-03-19T07:09:00,vfh,19.17
2023-03-19T07:10:00,vfh,111.80
2023-03-19T07:11:00,vfh,111.80
2023-03-19T07:12:00,vfh,51.22
2023-03-19T07:13:00,vfh,51.22
2023-03-19T07:14:00,vfh,81.78
2023-03-19T07:15:00,vfh,81.78
2023-03-19T07:16:00,vfh,58.88
2023-03-19T07:17:00,vfh,43.17
2023-03-19T07:18:00,vfh,84.80
2023-03-19T07:19:00,vfh,77.09
2023-03-19T07:20:00,vfh,67.96
2023-03-19T07:21:00,vfh,78.90
2023-03-19T07:22:00,vfh,85.57
2023-03-19T07:23:00,vfh,27.62
2023-03-19T07:24:00,vfh,39.03
2023-03-19T07:25:00,vfh,37.10
2023-03-19T07:26:00,vfh,41.02
2023-03-19T07:27:00,vfh,41.02
2023-03-19T07:28:00,vfh,117.68
2023-03-19T07:29:00,vfh,57.12
2023-03-19T07:30:00,vfh,2.60
2023-03-19T07:31:00,vfh,16.38
2023-03-19T07:32:00,vfh,50.20
2023-03-19T07:33:00,vfh,50.20
2023-03-19T07:34:00,vfh,46.27
2023-03-19T07:35:00,vfh,59.48
2023-03-19T07:36:00,vfh,65.45
2023-03-19T07:37:00,vfh,111.81
2023-03-19T07:38:00,vfh,111.81
2023-03-19T07:39:00,vfh,107.44
2023-03-19T07:40:00,vfh,107.44
2023-03-19T07:41:00,vfh,49.51
2023-03-19T07:42:00,vfh,73.42
2023-03-19T07:43:00,vfh,77.77
2023-03-19T07:44:00,vfh,15.10
2023-03-19T07:45:00,vfh,40.65
2023-03-19T07:46:00,vfh,75.30
2023-03-19T07:47:00,vfh,45.39
2023-03-19T07:48:00,vfh,99.61
2023-03-19T07:49:00,vfh,123.11
2023-03-19T07:50:00,vfh,78.11
2023-03-19T07:51:00,vfh,60.32
2023-03-19T07:52:00,vfh,98.01
2023-03-19T07:53:00,vfh,68.09
2023-03-19T07:54:00,vfh,29.92
2023-03-19T07:55:00,vfh,3.64
2023-03-19T07:56:00,vfh,51.40
2023-03-19T07:57:00,vfh,39.20
2023-03-19T07:58:00,vfh,42.75
2023-03-19T07:59:00,vfh,56.43
2023-03-19T08:00:00,vfh,78.19
2023-03-19T08:01:00,vfh,27.72
2023-03-19T08:02:00,vfh,53.09
2023-03-19T08:03:00,vfh,53.09
2023-03-19T08:04:00,vfh,84.37
2023-03-19T08:05:00,vfh,84.37
2023-03-19T08:06:00,vfh,105.66
2023-03-19T08:07:00,vfh,101.44
2023-03-19T08:08:00,vfh,81.55
2023-03-19T08:09:00,vfh,66.48
2023-03-19T08:10:00,vfh,57.48
2023-03-19T08:11:00,vfh,57.48
2023-03-19T08:12:00,vfh,13.56
2023-03-19T08:13:00,vfh,13.56
2023-03-19T08:14:00,vfh,65.68
2023-03-19T08:15:00,vfh,50.76
2023-03-19T08:16:00,vfh,35.54
2023-03-19T08:17:00,vfh,68.89
2023-03-19T08:18:00,vfh,43.75
2023-03-19T08:19:00,vfh,95.92
2023-03-19T08:20:00,vfh,95.92
2023-03-19T08:21:00,vfh,66.75
2023-03-19T08:22:00,vfh,66.75
2023-03-19T08:23:00,vfh,89.44
2023-03-19T08:24:00,vfh,89.44
2023-03-19T08:25:00,vfh,101.09
2023-03-19T08:26:00,vfh,89.15
2023-03-19T08:27:00,vfh,75.18
2023-03-19T08:28:00,vfh,98.10
2023-03-19T08:29:00,vfh,67.13
2023-03-19T08:30:00,vfh,12.42
2023-03-19T08:31:00,vfh,73.13
2023-03-19T08:32:00,vfh,83.63
2023-03-19T08:33:00,vfh,44.50
2023-03-19T08:34:00,vfh,84.39
2023-03-19T08:35:00,vfh,88.98
2023-03-19T08:36:00,vfh,64.07
2023-03-19T08:37:00,vfh,64.07
2023-03-19T08:38:00,vfh,69.71
2023-03-19T08:39:00,vfh,103.00
2023-03-19T08:40:00,vfh,104.05
2023-03-19T08:41:00,vfh,100.16
2023-03-19T08:42:00,vfh,59.03
2023-03-19T08:43:00,vfh,43.30
2023-03-19T08:44:00,vfh,57.93
2023-03-19T08:45:00,vfh,71.52
2023-03-19T08:46:00,vfh,106.49
2023-03-19T08:47:00,vfh,101.99
2023-03-19T08:48:00,vfh,85.88
2023-03-19T08:49:00,vfh,85.88
2023-03-19T08:50:00,vfh,53.29
2023-03-19T08:51:00,vfh,68.02
2023-03-19T08:52:00,vfh,68.02
2023-03-19T08:53:00,vfh,115.59
2023-03-19T08:54:00,vfh,82.92
2023-03-19T08:55:00,vfh,26.25
2023-03-19T08:56:00,vfh,83.76
2023-03-19T08:57:00,vfh,117.46
2023-03-19T08:58:00,vfh,83.63
2023-03-19T08:59:00,vfh,51.57
2023-03-19T09:00:00,vfh,35.50
2023-03-19T09:01:00,vfh,54.40
2023-03-19T09:02:00,vfh,73.78
2023-03-19T09:03:00,vfh,60.57
2023-03-19T09:04:00,vfh,68.67
2023-03-19T09:05:00,vfh,68.67
2023-03-19T09:06:00,vfh,16.21
2023-03-19T09:07:00,vfh,16.21
2023-03-19T09:08:00,vfh,71.60
2023-03-19T09:09:00,vfh,86.84
2023-03-19T09:10:00,vfh,111.57
2023-03-19T09:11:00,vfh,92.39
2023-03-19T09:12:00,vfh,90.27
2023-03-19T09:13:00,vfh,88.81
2023-03-19T09:14:00,vfh,50.65
2023-03-19T09:15:00,vfh,29.96
2023-03-19T09:16:00,vfh,67.89
2023-03-19T09:17:00,vfh,76.97
2023-03-19T09:18:00,vfh,66.55
2023-03-19T09:19:00,vfh,68.98
2023-03-19T09:20:00,vfh,23.40
2023-03-19T09:21:00,vfh,81.94
2023-03-19T09:22:00,vfh,24.96
2023-03-19T09:23:00,vfh,21.18
2023-03-19T09:24:00,vfh,50.39
2023-03-19T09:25:00,vfh,50.91
2023-03-19T09:26:00,vfh,31.24
2023-03-19T09:27:00,vfh,16.45
2023-03-19T09:28:00,vfh,16.45
2023-03-19T09:29:00,vfh,78.86
2023-03-19T09:30:00,vfh,78.86
2023-03-19T09:31:00,vfh,63.61
2023-03-19T09:32:00,vfh,63.61
2023-03-19T09:33:00,vfh,52.38
2023-03-19T09:34:00,vfh,49.84
2023-03-19T09:35:00,vfh,83.84
2023-03-19T09:36:00,vfh,58.46
2023-03-19T09:37:00,vfh,58.46
2023-03-19T09:38:00,vfh,84.92
2023-03-19T09:39:00,vfh,50.43
2023-03-19T09:40:00,vfh,22.79
2023-03-19T09:41:00,vfh,54.98
2023-03-19T09:42:00,vfh,85.03
2023-03-19T09:43:00,vfh,76.33
2023-03-19T09:44:00,vfh,34.96
2023-03-19T09:45:00,vfh,68.48
2023-03-19T09:46:00,vfh,63.34
2023-03-19T09:47:00,vfh,63.34
2023-03-19T09:48:00,vfh,24.32
2023-03-19T09:49:00,vfh,16.64
2023-03-19T09:50:00,vfh,45.24
2023-03-19T09:51:00,vfh,34.30
2023-03-19T09:52:00,vfh,34.30
2023-03-19T09:53:00,vfh,48.87
2023-03-19T09:54:00,vfh,48.87
2023-03-19T09:55:00,vfh,111.31
2023-03-19T09:56:00,vfh,111.31
2023-03-19T09:57:00,vfh,3.42
2023-03-19T09:58:00,vfh,24.69
2023-03-19T09:59:00,vfh,72.55
2023-03-19T10:00:00,vfh,116.76
2023-03-19T10:01:00,vfh,113.48
2023-03-19T10:02:00,vfh,23.83
2023-03-19T10:03:00,vfh,23.83
2023-03-19T10:04:00,vfh,80.06
2023-03-19T10:05:00,vfh,80.06
2023-03-19T10:06:00,vfh,76.46
2023-03-19T10:07:00,vfh,76.46
2023-03-19T10:08:00,vfh,23.58
2023-03-19T10:09:00,vfh,23.58
2023-03-19T10:10:00,vfh,37.50
2023-03-19T10:11:00,vfh,37.50
2023-03-19T10:12:00,vfh,70.37
2023-03-19T10:13:00,vfh,20.14
2023-03-19T10:14:00,vfh,62.98
2023-03-19T10:15:00,vfh,74.62
2023-03-19T10:16:00,vfh,86.22
2023-03-19T10:17:00,vfh,73.63
2023-03-19T10:18:00,vfh,73.63
2023-03-19T10:19:00,vfh,50.82
2023-03-19T10:20:00,vfh,50.82
2023-03-19T10:21:00,vfh,43.41
2023-03-19T10:22:00,vfh,103.50
2023-03-19T10:23:00,vfh,103.50
2023-03-19T10:24:00,vfh,27.54
2023-03-19T10:25:00,vfh,23.86
2023-03-19T10:26:00,vfh,69.04
2023-03-19T10:27:00,vfh,94.46
2023-03-19T10:28:00,vfh,56.89
2023-03-19T10:29:00,vfh,64.86
2023-03-19T10:30:00,vfh,85.09
2023-03-19T10:31:00,vfh,39.64
2023-03-19T10:32:00,vfh,64.99
2023-03-19T10:33:00,vfh,69.21
2023-03-19T10:34:00,vfh,75.50
2023-03-19T10:35:00,vfh,84.49
2023-03-19T10:36:00,vfh,105.13
2023-03-19T10:37:00,vfh,42.07
2023-03-19T10:38:00,vfh,46.81
2023-03-19T10:39:00,vfh,46.81
2023-03-19T10:40:00,vfh,35.23
2023-03-19T10:41:00,vfh,78.57
2023-03-19T10:42:00,vfh,95.82
2023-03-19T10:43:00,vfh,95.82
2023-03-19T10:44:00,vfh,111.20
2023-03-19T10:45:00,vfh,102.71
2023-03-19T10:46:00,vfh,78.58
2023-03-19T10:47:00,vfh,78.58
2023-03-19T10:48:00,vfh,43.53
2023-03-19T10:49:00,vfh,101.31
2023-03-19T10:50:00,vfh,52.38
2023-03-19T10:51:00,vfh,52.38
2023-03-19T10:52:00,vfh,23.35
2023-03-19T10:53:00,vfh,23.35
2023-03-19T10:54:00,vfh,104.23
2023-03-19T10:55:00,vfh,104.23
2023-03-19T10:56:00,vfh,70.13
2023-03-19T10:57:00,vfh,70.13
2023-03-19T10:58:00,vfh,56.17
2023-03-19T10:59:00,vfh,29.59
2023-03-19T11:00:00,vfh,38.00
2023-03-19T11:01:00,vfh,66.43
2023-03-19T11:02:00,vfh,61.69
2023-03-19T11:03:00,vfh,97.62
2023-03-19T11:04:00,vfh,79.48
2023-03-19T11:05:00,vfh,91.21
2023-03-19T11:06:00,vfh,72.48
