#datetime,building,power
2023-06-21T00:00:00,ptr,5.41
2023-06-21T00:02:00,ptr,8.99
2023-06-21T00:04:00,ptr,8.41
2023-06-21T00:05:00,ptr,3.00
2023-06-21T00:07:00,ptr,8.39
2023-06-21T00:09:00,ptr,8.99
2023-06-21T00:11:00,ptr,5.41
2023-06-21T00:13:00,ptr,8.99
2023-06-21T00:15:00,ptr,8.41
2023-06-21T00:16:00,ptr,3.00
2023-06-21T00:18:00,ptr,8.39
2023-06-21T00:20:00,ptr,8.99
2023-06-21T00:22:00,ptr,5.41
2023-06-21T00:24:00,ptr,9.01
2023-06-21T00:26:00,ptr,8.39
2023-06-21T00:27:00,ptr,6.01
2023-06-21T00:29:00,ptr,5.39
2023-06-21T00:31:00,ptr,9.01
2023-06-21T00:33:00,ptr,8.39
2023-06-21T00:35:00,ptr,8.39
2023-06-21T00:37:00,ptr,6.01
2023-06-21T00:38:00,ptr,6.01
2023-06-21T00:40:00,ptr,5.39
2023-06-21T00:42:00,ptr,9.01
2023-06-21T00:44:00,ptr,8.39
2023-06-21T00:46:00,ptr,8.41
2023-06-21T00:48:00,ptr,8.99
2023-06-21T00:50:00,ptr,5.41
2023-06-21T00:52:00,ptr,8.99
2023-06-21T00:54:00,ptr,8.39
2023-06-21T00:56:00,ptr,9.01
2023-06-21T00:58:00,ptr,5.41
2023-06-21T01:00:00,ptr,8.99
2023-06-21T01:02:00,ptr,8.39
2023-06-21T01:04:00,ptr,8.41
2023-06-21T01:05:00,ptr,3.00
2023-06-21T01:07:00,ptr,8.99
2023-06-21T01:09:00,ptr,8.39
2023-06-21T01:11:00,ptr,8.41
2023-06-21T01:13:00,ptr,5.99
2023-06-21T01:14:00,ptr,6.01
2023-06-21T01:16:00,ptr,5.41
2023-06-21T01:17:00,ptr,5.99
2023-06-21T01:19:00,ptr,5.41
2023-06-21T01:21:00,ptr,8.99
2023-06-21T01:23:00,ptr,8.41
2023-06-21T01:25:00,ptr,8.99
2023-06-21T01:27:00,ptr,8.41
2023-06-21T01:29:00,ptr,8.39
2023-06-21T01:31:00,ptr,6.01
2023-06-21T01:33:00,ptr,8.39
2023-06-21T01:35:00,ptr,9.01
2023-06-21T01:36:00,ptr,2.99
2023-06-21T01:37:00,ptr,5.41
2023-06-21T01:39:00,ptr,6.01
2023-06-21T01:41:00,ptr,8.39
2023-06-21T01:43:00,ptr,8.99
2023-06-21T01:45:00,ptr,5.41
2023-06-21T01:47:00,ptr,8.99
2023-06-21T01:49:00,ptr,8.41
2023-06-21T01:51:00,ptr,8.39
2023-06-21T01:53:00,ptr,9.01
2023-06-21T01:55:00,ptr,5.39
2023-06-21T01:57:00,ptr,9.01
2023-06-21T01:59:00,ptr,8.39
2023-06-21T02:01:00,ptr,9.01
2023-06-21T02:02:00,ptr,2.39
2023-06-21T02:04:00,ptr,6.01
2023-06-21T02:06:00,ptr,6.01
2023-06-21T02:08:00,ptr,8.39
2023-06-21T02:09:00,ptr,3.00
2023-06-21T02:11:00,ptr,5.41
2023-06-21T02:13:00,ptr,5.99
2023-06-21T02:15:00,ptr,6.01
2023-06-21T02:17:00,ptr,5.39
2023-06-21T02:19:00,ptr,6.01
2023-06-21T02:21:00,ptr,5.41
2023-06-21T02:23:00,ptr,8.99
2023-06-21T02:25:00,ptr,5.41
2023-06-21T02:27:00,ptr,5.99
2023-06-21T02:28:00,ptr,3.00
2023-06-21T02:30:00,ptr,5.41
2023-06-21T02:31:00,ptr,5.99
2023-06-21T02:33:00,ptr,6.01
2023-06-21T02:35:00,ptr,5.41
2023-06-21T02:37:00,ptr,5.99
2023-06-21T02:39:00,ptr,5.41
2023-06-21T02:40:00,ptr,3.00
2023-06-21T02:42:00,ptr,5.99
2023-06-21T02:44:00,ptr,5.41
2023-06-21T02:45:00,ptr,3.00
2023-06-21T02:47:00,ptr,5.99
2023-06-21T02:49:00,ptr,5.41
2023-06-21T02:50:00,ptr,3.00
2023-06-21T02:52:00,ptr,8.99
2023-06-21T02:54:00,ptr,5.41
2023-06-21T02:56:00,ptr,5.99
2023-06-21T02:58:00,ptr,5.41
2023-06-21T03:00:00,ptr,6.01
2023-06-21T03:02:00,ptr,5.99
2023-06-21T03:03:00,ptr,2.40
2023-06-21T03:05:00,ptr,6.01
2023-06-21T03:07:00,ptr,5.99
2023-06-21T03:09:00,ptr,5.41
2023-06-21T03:11:00,ptr,8.99
2023-06-21T03:13:00,ptr,5.41
2023-06-21T03:14:00,ptr,3.00
2023-06-21T03:16:00,ptr,5.99
2023-06-21T03:18:00,ptr,5.41
2023-06-21T03:20:00,ptr,5.99
2023-06-21T03:22:00,ptr,5.41
2023-06-21T03:24:00,ptr,6.01
2023-06-21T03:26:00,ptr,5.99
2023-06-21T03:28:00,ptr,5.41
2023-06-21T03:30:00,ptr,8.99
2023-06-21T03:32:00,ptr,5.41
2023-06-21T03:34:00,ptr,6.01
2023-06-21T03:35:00,ptr,2.99
2023-06-21T03:37:00,ptr,5.41
2023-06-21T03:39:00,ptr,6.01
2023-06-21T03:41:00,ptr,5.39
2023-06-21T03:43:00,ptr,6.01
2023-06-21T03:45:00,ptr,5.99
2023-06-21T03:47:00,ptr,8.41
2023-06-21T03:49:00,ptr,3.00
2023-06-21T03:51:00,ptr,8.39
2023-06-21T03:53:00,ptr,6.01
2023-06-21T03:55:00,ptr,5.39
2023-06-21T03:57:00,ptr,6.01
2023-06-21T03:59:00,ptr,6.01
2023-06-21T04:00:00,ptr,2.39
2023-06-21T04:02:00,ptr,6.01
2023-06-21T04:04:00,ptr,6.01
2023-06-21T04:06:00,ptr,5.39
2023-06-21T04:08:00,ptr,9.01
2023-06-21T04:09:00,ptr,2.40
2023-06-21T04:11:00,ptr,5.99
2023-06-21T04:13:00,ptr,6.01
2023-06-21T04:14:00,ptr,2.40
2023-06-21T04:16:00,ptr,8.99
2023-06-21T04:18:00,ptr,5.41
2023-06-21T04:20:00,ptr,5.99
2023-06-21T04:22:00,ptr,6.01
2023-06-21T04:24:00,ptr,5.39
2023-06-21T04:26:00,ptr,6.01
2023-06-21T04:27:00,ptr,3.00
2023-06-21T04:29:00,ptr,5.39
2023-06-21T04:31:00,ptr,6.01
2023-06-21T04:33:00,ptr,5.41
2023-06-21T04:34:00,ptr,3.00
2023-06-21T04:36:00,ptr,8.99
2023-06-21T04:37:00,ptr,2.40
2023-06-21T04:39:00,ptr,5.99
2023-06-21T04:41:00,ptr,6.01
2023-06-21T04:43:00,ptr,5.41
2023-06-21T04:45:00,ptr,5.99
2023-06-21T04:47:00,ptr,5.41
2023-06-21T04:49:00,ptr,5.99
2023-06-21T04:50:00,ptr,3.00
2023-06-21T04:52:00,ptr,5.41
2023-06-21T04:54:00,ptr,8.99
2023-06-21T04:56:00,ptr,5.41
2023-06-21T04:58:00,ptr,6.01
2023-06-21T05:00:00,ptr,5.99
2023-06-21T05:02:00,ptr,5.41
2023-06-21T05:04:00,ptr,5.99
2023-06-21T05:06:00,ptr,5.41
2023-06-21T05:07:00,ptr,3.00
2023-06-21T05:09:00,ptr,5.99
2023-06-21T05:10:00,ptr,5.41
2023-06-21T05:12:00,ptr,6.01
2023-06-21T05:14:00,ptr,5.99
2023-06-21T05:16:00,ptr,5.41
2023-06-21T05:17:00,ptr,3.00
2023-06-21T05:19:00,ptr,5.99
2023-06-21T05:21:00,ptr,8.41
2023-06-21T05:23:00,ptr,3.00
2023-06-21T05:25:00,ptr,5.39
2023-06-21T05:27:00,ptr,9.01
2023-06-21T05:29:00,ptr,2.99
2023-06-21T05:31:00,ptr,5.41
2023-06-21T05:33:00,ptr,8.99
2023-06-21T05:35:00,ptr,5.41
2023-06-21T05:37:00,ptr,6.01
2023-06-21T05:39:00,ptr,5.39
2023-06-21T05:41:00,ptr,9.01
2023-06-21T05:43:00,ptr,5.39
2023-06-21T05:45:00,ptr,6.01
2023-06-21T05:47:00,ptr,6.01
2023-06-21T05:48:00,ptr,2.39
2023-06-21T05:50:00,ptr,6.01
2023-06-21T05:51:00,ptr,6.01
2023-06-21T05:54:00,ptr,5.39
2023-06-21T05:55:00,ptr,6.01
2023-06-21T05:57:00,ptr,8.39
2023-06-21T05:59:00,ptr,6.01
2023-06-21T06:01:00,ptr,5.39
2023-06-21T06:03:00,ptr,9.01
2023-06-21T06:04:00,ptr,3.00
2023-06-21T06:06:00,ptr,8.39
2023-06-21T06:08:00,ptr,8.41
2023-06-21T06:10:00,ptr,8.99
2023-06-21T06:12:00,ptr,8.39
2023-06-21T06:14:00,ptr,9.01
2023-06-21T06:15:00,ptr,5.39
2023-06-21T06:17:00,ptr,9.01
2023-06-21T06:18:00,ptr,2.40
2023-06-21T06:20:00,ptr,8.99
2023-06-21T06:22:00,ptr,8.41
2023-06-21T06:23:00,ptr,5.99
2023-06-21T06:25:00,ptr,8.41
2023-06-21T06:27:00,ptr,8.99
2023-06-21T06:29:00,ptr,8.39
2023-06-21T06:31:00,ptr,8.41
2023-06-21T06:33:00,ptr,8.99
2023-06-21T06:34:00,ptr,3.00
2023-06-21T06:36:00,ptr,11.40
2023-06-21T06:37:00,ptr,3.00
2023-06-21T06:39:00,ptr,8.41
2023-06-21T06:41:00,ptr,8.39
2023-06-21T06:43:00,ptr,8.99
2023-06-21T06:45:00,ptr,8.41
2023-06-21T06:47:00,ptr,8.99
2023-06-21T06:48:00,ptr,5.41
2023-06-21T06:50:00,ptr,8.99
2023-06-21T06:52:00,ptr,8.41
2023-06-21T06:54:00,ptr,8.39
2023-06-21T06:56:00,ptr,9.01
2023-06-21T06:58:00,ptr,8.39
2023-06-21T06:59:00,ptr,6.01
2023-06-21T07:01:00,ptr,8.39
2023-06-21T07:03:00,ptr,8.99
2023-06-21T07:04:00,ptr,2.40
2023-06-21T07:06:00,ptr,12.00
2023-06-21T07:08:00,ptr,8.41
2023-06-21T07:10:00,ptr,8.39
2023-06-21T07:12:00,ptr,12.01
2023-06-21T07:14:00,ptr,8.39
2023-06-21T07:16:00,ptr,8.39
2023-06-21T07:18:00,ptr,12.01
2023-06-21T07:20:00,ptr,8.39
2023-06-21T07:21:00,ptr,3.00
2023-06-21T07:23:00,ptr,8.39
2023-06-21T07:25:00,ptr,9.01
2023-06-21T07:26:00,ptr,5.39
2023-06-21T07:28:00,ptr,9.01
2023-06-21T07:30:00,ptr,8.39
2023-06-21T07:32:00,ptr,6.01
2023-06-21T07:34:00,ptr,8.39
2023-06-21T07:36:00,ptr,8.41
2023-06-21T07:37:00,ptr,5.99
2023-06-21T07:39:00,ptr,8.41
2023-06-21T07:41:00,ptr,8.99
2023-06-21T07:43:00,ptr,8.41
2023-06-21T07:45:00,ptr,11.40
2023-06-21T07:47:00,ptr,8.99
2023-06-21T07:49:00,ptr,8.41
2023-06-21T07:51:00,ptr,8.99
2023-06-21T07:53:00,ptr,8.39
2023-06-21T07:54:00,ptr,3.00
2023-06-21T07:56:00,ptr,8.41
2023-06-21T07:58:00,ptr,8.99
2023-06-21T08:00:00,ptr,8.41
2023-06-21T08:02:00,ptr,8.39
2023-06-21T08:04:00,ptr,8.99
2023-06-21T08:06:00,ptr,8.41
2023-06-21T08:08:00,ptr,8.99
2023-06-21T08:10:00,ptr,11.40
2023-06-21T08:12:00,ptr,8.41
2023-06-21T08:14:00,ptr,8.99
2023-06-21T08:16:00,ptr,11.41
2023-06-21T08:17:00,ptr,2.99
2023-06-21T08:19:00,ptr,11.41
2023-06-21T08:21:00,ptr,8.39
2023-06-21T08:23:00,ptr,8.99
2023-06-21T08:25:00,ptr,11.41
2023-06-21T08:26:00,ptr,2.99
2023-06-21T08:28:00,ptr,8.41
2023-06-21T08:29:00,ptr,5.99
2023-06-21T08:31:00,ptr,8.41
2023-06-21T08:33:00,ptr,8.39
2023-06-21T08:35:00,ptr,9.01
2023-06-21T08:37:00,ptr,11.40
2023-06-21T08:38:00,ptr,3.00
2023-06-21T08:40:00,ptr,11.40
2023-06-21T08:42:00,ptr,8.39
2023-06-21T08:44:00,ptr,12.01
2023-06-21T08:46:00,ptr,8.39
2023-06-21T08:48:00,ptr,11.40
2023-06-21T08:50:00,ptr,9.01
2023-06-21T08:51:00,ptr,5.39
2023-06-21T08:53:00,ptr,14.40
2023-06-21T08:55:00,ptr,14.40
2023-06-21T08:57:00,ptr,14.41
2023-06-21T08:58:00,ptr,5.99
2023-06-21T08:59:00,ptr,8.41
2023-06-21T09:01:00,ptr,14.40
2023-06-21T09:03:00,ptr,14.40
2023-06-21T09:05:00,ptr,17.39
2023-06-21T09:07:00,ptr,14.41
2023-06-21T09:09:00,ptr,17.39
2023-06-21T09:10:00,ptr,8.41
2023-06-21T09:11:00,ptr,5.99
2023-06-21T09:13:00,ptr,17.40
2023-06-21T09:14:00,ptr,5.41
2023-06-21T09:16:00,ptr,11.40
2023-06-21T09:18:00,ptr,9.01
2023-06-21T09:19:00,ptr,5.39
2023-06-21T09:21:00,ptr,12.00
2023-06-21T09:23:00,ptr,11.41
2023-06-21T09:24:00,ptr,5.39
2023-06-21T09:26:00,ptr,12.00
2023-06-21T09:27:00,ptr,5.41
2023-06-21T09:28:00,ptr,6.01
2023-06-21T09:30:00,ptr,11.40
2023-06-21T09:32:00,ptr,11.40
2023-06-21T09:34:00,ptr,11.40
2023-06-21T09:36:00,ptr,12.01
2023-06-21T09:38:00,ptr,11.40
2023-06-21T09:40:00,ptr,11.40
2023-06-21T09:42:00,ptr,11.40
2023-06-21T09:44:00,ptr,11.41
2023-06-21T09:46:00,ptr,8.99
2023-06-21T09:47:00,ptr,5.41
2023-06-21T09:49:00,ptr,12.00
2023-06-21T09:50:00,ptr,5.39
2023-06-21T09:51:00,ptr,6.01
2023-06-21T09:53:00,ptr,11.40
2023-06-21T09:55:00,ptr,11.41
2023-06-21T09:57:00,ptr,8.99
2023-06-21T09:59:00,ptr,14.40
2023-06-21T10:01:00,ptr,11.40
2023-06-21T10:02:00,ptr,5.41
2023-06-21T10:03:00,ptr,5.99
2023-06-21T10:05:00,ptr,14.40
2023-06-21T10:07:00,ptr,11.41
2023-06-21T10:09:00,ptr,11.40
2023-06-21T10:11:00,ptr,8.99
2023-06-21T10:13:00,ptr,11.41
2023-06-21T10:15:00,ptr,14.40
2023-06-21T10:17:00,ptr,8.39
2023-06-21T10:19:00,ptr,12.00
2023-06-21T10:21:00,ptr,11.41
2023-06-21T10:23:00,ptr,11.40
2023-06-21T10:25:00,ptr,11.40
2023-06-21T10:27:00,ptr,11.40
2023-06-21T10:29:00,ptr,12.00
2023-06-21T10:31:00,ptr,14.40
2023-06-21T10:33:00,ptr,11.41
2023-06-21T10:34:00,ptr,5.39
2023-06-21T10:36:00,ptr,12.01
2023-06-21T10:38:00,ptr,11.40
2023-06-21T10:40:00,ptr,11.40
2023-06-21T10:42:00,ptr,11.40
2023-06-21T10:44:00,ptr,11.41
2023-06-21T10:45:00,ptr,8.99
2023-06-21T10:47:00,ptr,11.40
2023-06-21T10:48:00,ptr,6.01
2023-06-21T10:50:00,ptr,14.40
2023-06-21T10:52:00,ptr,11.40
2023-06-21T10:54:00,ptr,11.40
2023-06-21T10:55:00,ptr,6.01
2023-06-21T10:57:00,ptr,11.40
2023-06-21T10:59:00,ptr,11.40
2023-06-21T11:01:00,ptr,14.40
2023-06-21T11:02:00,ptr,6.01
2023-06-21T11:03:00,ptr,5.41
2023-06-21T11:05:00,ptr,11.40
2023-06-21T11:07:00,ptr,14.40
2023-06-21T11:09:00,ptr,12.00
2023-06-21T11:10:00,ptr,8.41
2023-06-21T11:12:00,ptr,11.40
2023-06-21T11:14:00,ptr,11.40
2023-06-21T11:16:00,ptr,20.41
2023-06-21T11:18:00,ptr,17.40
2023-06-21T11:19:00,ptr,8.39
2023-06-21T11:21:00,ptr,17.40
2023-06-21T11:23:00,ptr,14.40
2023-06-21T11:24:00,ptr,5.99
2023-06-21T11:26:00,ptr,14.40
2023-06-21T11:27:00,ptr,8.41
2023-06-21T11:29:00,ptr,17.40
2023-06-21T11:31:00,ptr,14.40
2023-06-21T11:32:00,ptr,8.39
2023-06-21T11:34:00,ptr,17.40
2023-06-21T11:36:00,ptr,17.40
2023-06-21T11:38:00,ptr,17.40
2023-06-21T11:39:00,ptr,5.39
2023-06-21T11:41:00,ptr,14.40
2023-06-21T11:42:00,ptr,9.01
2023-06-21T11:44:00,ptr,14.40
2023-06-21T11:46:00,ptr,14.40
2023-06-21T11:47:00,ptr,8.39
2023-06-21T11:49:00,ptr,17.40
2023-06-21T11:51:00,ptr,14.40
2023-06-21T11:53:00,ptr,11.40
2023-06-21T11:55:00,ptr,11.41
2023-06-21T11:57:00,ptr,11.40
2023-06-21T11:59:00,ptr,12.00
2023-06-21T12:00:00,ptr,5.41
2023-06-21T12:02:00,ptr,11.40
2023-06-21T12:04:00,ptr,12.00
2023-06-21T12:06:00,ptr,11.40
2023-06-21T12:08:00,ptr,14.41
2023-06-21T12:09:00,ptr,5.39
2023-06-21T12:11:00,ptr,12.00
2023-06-21T12:12:00,ptr,5.41
2023-06-21T12:13:00,ptr,6.01
2023-06-21T12:15:00,ptr,11.40
2023-06-21T12:17:00,ptr,11.40
2023-06-21T12:19:00,ptr,11.40
2023-06-21T12:21:00,ptr,12.01
2023-06-21T12:23:00,ptr,8.39
2023-06-21T12:24:00,ptr,6.01
2023-06-21T12:26:00,ptr,11.40
2023-06-21T12:27:00,ptr,5.39
2023-06-21T12:29:00,ptr,12.01
2023-06-21T12:31:00,ptr,11.40
2023-06-21T12:33:00,ptr,11.40
2023-06-21T12:35:00,ptr,11.40
2023-06-21T12:37:00,ptr,11.41
2023-06-21T12:39:00,ptr,12.00
2023-06-21T12:41:00,ptr,8.39
2023-06-21T12:43:00,ptr,11.40
2023-06-21T12:45:00,ptr,11.41
2023-06-21T12:47:00,ptr,12.00
2023-06-21T12:49:00,ptr,11.40
2023-06-21T12:51:00,ptr,11.40
2023-06-21T12:53:00,ptr,11.41
2023-06-21T12:55:00,ptr,11.40
2023-06-21T12:57:00,ptr,8.99
2023-06-21T12:59:00,ptr,11.41
2023-06-21T13:01:00,ptr,11.40
2023-06-21T13:03:00,ptr,11.40
2023-06-21T13:05:00,ptr,8.99
2023-06-21T13:07:00,ptr,11.41
2023-06-21T13:09:00,ptr,11.40
2023-06-21T13:11:00,ptr,11.40
2023-06-21T13:13:00,ptr,12.00
2023-06-21T13:15:00,ptr,11.41
2023-06-21T13:17:00,ptr,11.40
2023-06-21T13:18:00,ptr,5.99
2023-06-21T13:20:00,ptr,11.41
2023-06-21T13:22:00,ptr,11.40
2023-06-21T13:23:00,ptr,5.99
2023-06-21T13:25:00,ptr,11.41
2023-06-21T13:27:00,ptr,11.40
2023-06-21T13:29:00,ptr,11.40
2023-06-21T13:31:00,ptr,11.40
2023-06-21T13:33:00,ptr,12.01
2023-06-21T13:35:00,ptr,11.40
2023-06-21T13:37:00,ptr,11.40
2023-06-21T13:39:00,ptr,11.40
2023-06-21T13:40:00,ptr,6.01
2023-06-21T13:42:00,ptr,11.40
2023-06-21T13:44:00,ptr,11.40
2023-06-21T13:46:00,ptr,11.41
2023-06-21T13:47:00,ptr,5.99
2023-06-21T13:49:00,ptr,11.41
2023-06-21T13:51:00,ptr,11.40
2023-06-21T13:52:00,ptr,5.99
2023-06-21T13:53:00,ptr,6.01
2023-06-21T13:55:00,ptr,14.40
2023-06-21T13:56:00,ptr,5.41
2023-06-21T13:58:00,ptr,11.40
2023-06-21T14:00:00,ptr,12.00
2023-06-21T14:01:00,ptr,5.41
2023-06-21T14:03:00,ptr,11.40
2023-06-21T14:04:00,ptr,6.01
2023-06-21T14:06:00,ptr,11.40
2023-06-21T14:08:00,ptr,11.40
2023-06-21T14:10:00,ptr,12.00
2023-06-21T14:11:00,ptr,5.41
2023-06-21T14:13:00,ptr,14.40
2023-06-21T14:15:00,ptr,8.99
2023-06-21T14:17:00,ptr,11.41
2023-06-21T14:19:00,ptr,8.39
2023-06-21T14:21:00,ptr,8.99
2023-06-21T14:23:00,ptr,8.41
2023-06-21T14:24:00,ptr,5.99
2023-06-21T14:25:00,ptr,5.41
2023-06-21T14:27:00,ptr,8.99
2023-06-21T14:29:00,ptr,8.41
2023-06-21T14:30:00,ptr,6.01
2023-06-21T14:32:00,ptr,11.40
2023-06-21T14:34:00,ptr,8.39
2023-06-21T14:36:00,ptr,11.40
2023-06-21T14:38:00,ptr,9.01
2023-06-21T14:40:00,ptr,11.40
2023-06-21T14:42:00,ptr,8.41
2023-06-21T14:44:00,ptr,8.99
2023-06-21T14:46:00,ptr,11.40
2023-06-21T14:48:00,ptr,8.41
2023-06-21T14:50:00,ptr,8.99
2023-06-21T14:52:00,ptr,11.40
2023-06-21T14:54:00,ptr,8.41
2023-06-21T14:55:00,ptr,5.99
2023-06-21T14:57:00,ptr,11.41
2023-06-21T14:59:00,ptr,8.99
2023-06-21T15:01:00,ptr,8.39
2023-06-21T15:02:00,ptr,6.01
2023-06-21T15:04:00,ptr,8.39
2023-06-21T15:06:00,ptr,8.41
2023-06-21T15:08:00,ptr,12.00
2023-06-21T15:09:00,ptr,2.40
2023-06-21T15:11:00,ptr,12.00
2023-06-21T15:13:00,ptr,8.41
2023-06-21T15:15:00,ptr,11.40
2023-06-21T15:17:00,ptr,8.99
2023-06-21T15:18:00,ptr,5.41
2023-06-21T15:20:00,ptr,8.99
2023-06-21T15:22:00,ptr,11.40
2023-06-21T15:24:00,ptr,8.41
2023-06-21T15:26:00,ptr,8.99
2023-06-21T15:28:00,ptr,11.41
2023-06-21T15:30:00,ptr,8.39
2023-06-21T15:32:00,ptr,8.99
2023-06-21T15:34:00,ptr,11.41
2023-06-21T15:36:00,ptr,11.40
2023-06-21T15:38:00,ptr,8.39
2023-06-21T15:40:00,ptr,12.00
2023-06-21T15:42:00,ptr,8.41
2023-06-21T15:44:00,ptr,11.40
2023-06-21T15:45:00,ptr,3.00
2023-06-21T15:47:00,ptr,11.40
2023-06-21T15:49:00,ptr,9.01
2023-06-21T15:51:00,ptr,11.40
2023-06-21T15:53:00,ptr,8.39
2023-06-21T15:55:00,ptr,11.41
2023-06-21T15:57:00,ptr,12.00
2023-06-21T15:59:00,ptr,8.39
2023-06-21T16:01:00,ptr,11.40
2023-06-21T16:02:00,ptr,6.01
2023-06-21T16:04:00,ptr,8.39
2023-06-21T16:06:00,ptr,9.01
2023-06-21T16:08:00,ptr,11.40
2023-06-21T16:10:00,ptr,8.41
2023-06-21T16:12:00,ptr,11.40
2023-06-21T16:14:00,ptr,8.99
2023-06-21T16:17:00,ptr,14.40
2023-06-21T16:19:00,ptr,11.40
2023-06-21T16:21:00,ptr,8.41
2023-06-21T16:23:00,ptr,8.99
2023-06-21T16:24:00,ptr,5.41
2023-06-21T16:26:00,ptr,8.99
2023-06-21T16:28:00,ptr,11.41
2023-06-21T16:30:00,ptr,8.39
2023-06-21T16:31:00,ptr,6.01
2023-06-21T16:33:00,ptr,8.39
2023-06-21T16:35:00,ptr,12.00
2023-06-21T16:37:00,ptr,8.41
2023-06-21T16:38:00,ptr,5.99
2023-06-21T16:40:00,ptr,11.41
2023-06-21T16:41:00,ptr,5.39
2023-06-21T16:43:00,ptr,9.01
2023-06-21T16:45:00,ptr,8.39
2023-06-21T16:47:00,ptr,11.40
2023-06-21T16:49:00,ptr,9.01
2023-06-21T16:51:00,ptr,8.39
2023-06-21T16:53:00,ptr,11.40
2023-06-21T16:54:00,ptr,3.00
2023-06-21T16:56:00,ptr,11.40
2023-06-21T16:58:00,ptr,9.01
2023-06-21T17:00:00,ptr,11.40
2023-06-21T17:02:00,ptr,8.39
2023-06-21T17:03:00,ptr,6.01
2023-06-21T17:05:00,ptr,8.39
2023-06-21T17:06:00,ptr,6.01
2023-06-21T17:08:00,ptr,11.40
2023-06-21T17:09:00,ptr,3.00
2023-06-21T17:11:00,ptr,11.40
2023-06-21T17:13:00,ptr,9.01
2023-06-21T17:15:00,ptr,8.39
2023-06-21T17:17:00,ptr,11.40
2023-06-21T17:19:00,ptr,9.01
2023-06-21T17:21:00,ptr,11.40
2023-06-21T17:23:00,ptr,8.41
2023-06-21T17:24:00,ptr,5.99
2023-06-21T17:26:00,ptr,8.41
2023-06-21T17:28:00,ptr,8.99
2023-06-21T17:30:00,ptr,11.40
2023-06-21T17:32:00,ptr,8.41
2023-06-21T17:34:00,ptr,8.99
2023-06-21T17:35:00,ptr,5.41
2023-06-21T17:37:00,ptr,11.40
2023-06-21T17:39:00,ptr,8.99
2023-06-21T17:41:00,ptr,11.41
2023-06-21T17:43:00,ptr,8.39
2023-06-21T17:45:00,ptr,12.00
2023-06-21T17:47:00,ptr,8.41
2023-06-21T17:49:00,ptr,8.39
2023-06-21T17:51:00,ptr,8.99
2023-06-21T17:53:00,ptr,11.41
2023-06-21T17:54:00,ptr,3.00
2023-06-21T17:56:00,ptr,11.40
2023-06-21T17:58:00,ptr,8.39
2023-06-21T18:00:00,ptr,9.01
2023-06-21T18:01:00,ptr,5.39
2023-06-21T18:02:00,ptr,6.01
2023-06-21T18:04:00,ptr,8.39
2023-06-21T18:05:00,ptr,6.01
2023-06-21T18:07:00,ptr,8.39
2023-06-21T18:09:00,ptr,12.01
2023-06-21T18:11:00,ptr,11.40
2023-06-21T18:12:00,ptr,8.39
2023-06-21T18:14:00,ptr,20.41
2023-06-21T18:16:00,ptr,17.40
2023-06-21T18:17:00,ptr,8.39
2023-06-21T18:19:00,ptr,20.41
2023-06-21T18:20:00,ptr,8.39
2023-06-21T18:22:00,ptr,20.41
2023-06-21T18:24:00,ptr,16.80
2023-06-21T18:26:00,ptr,17.40
2023-06-21T18:28:00,ptr,20.39
2023-06-21T18:30:00,ptr,17.40
2023-06-21T18:32:00,ptr,16.80
2023-06-21T18:34:00,ptr,17.40
2023-06-21T18:35:00,ptr,11.40
2023-06-21T18:37:00,ptr,17.40
2023-06-21T18:39:00,ptr,17.40
2023-06-21T18:40:00,ptr,8.39
2023-06-21T18:42:00,ptr,20.41
2023-06-21T18:44:00,ptr,17.40
2023-06-21T18:46:00,ptr,19.79
2023-06-21T18:48:00,ptr,17.40
2023-06-21T18:49:00,ptr,9.01
2023-06-21T18:51:00,ptr,16.79
2023-06-21T18:53:00,ptr,20.41
2023-06-21T18:55:00,ptr,14.40
2023-06-21T18:57:00,ptr,20.41
2023-06-21T18:59:00,ptr,16.80
2023-06-21T19:01:00,ptr,17.39
2023-06-21T19:03:00,ptr,20.41
2023-06-21T19:05:00,ptr,17.40
2023-06-21T19:07:00,ptr,19.80
2023-06-21T19:08:00,ptr,8.99
2023-06-21T19:10:00,ptr,16.80
2023-06-21T19:12:00,ptr,17.40
2023-06-21T19:14:00,ptr,17.40
2023-06-21T19:16:00,ptr,20.39
2023-06-21T19:18:00,ptr,16.80
2023-06-21T19:20:00,ptr,17.40
2023-06-21T19:22:00,ptr,14.40
2023-06-21T19:23:00,ptr,14.40
2023-06-21T19:24:00,ptr,6.01
2023-06-21T19:25:00,ptr,19.79
2023-06-21T19:27:00,ptr,17.40
2023-06-21T19:29:00,ptr,14.40
2023-06-21T19:31:00,ptr,11.40
2023-06-21T19:33:00,ptr,17.40
2023-06-21T19:35:00,ptr,17.40
2023-06-21T19:37:00,ptr,11.40
2023-06-21T19:38:00,ptr,9.01
2023-06-21T19:40:00,ptr,19.79
2023-06-21T19:42:00,ptr,9.01
2023-06-21T19:44:00,ptr,19.79
2023-06-21T19:46:00,ptr,17.40
2023-06-21T19:48:00,ptr,8.41
2023-06-21T19:50:00,ptr,17.40
2023-06-21T19:52:00,ptr,14.40
2023-06-21T19:54:00,ptr,8.99
2023-06-21T19:55:00,ptr,5.41
2023-06-21T19:57:00,ptr,8.99
2023-06-21T19:59:00,ptr,8.39
2023-06-21T20:01:00,ptr,8.41
2023-06-21T20:03:00,ptr,8.99
